createdAt,value
2019-05-07T00:01:12.262Z,57.98
2019-05-07T00:03:46.209Z,58.64
2019-05-07T00:06:18.879Z,59.48
2019-05-07T00:08:52.275Z,59.87
2019-05-07T00:11:25.069Z,60.40
2019-05-07T00:13:58.000Z,60.93
2019-05-07T00:16:32.416Z,61.58
2019-05-07T00:19:05.035Z,62.02
2019-05-07T00:21:37.680Z,68.71
2019-05-07T00:24:13.207Z,65.69
2019-05-07T00:26:46.810Z,59.05
2019-05-07T00:29:22.394Z,52.44
2019-05-07T00:31:54.789Z,51.80
2019-05-07T00:34:29.020Z,51.95
2019-05-07T00:37:02.151Z,52.88
2019-05-07T00:39:36.425Z,53.49
2019-05-07T00:42:13.301Z,54.71
2019-05-07T00:45:14.053Z,55.28
2019-05-07T00:47:34.225Z,56.31
2019-05-07T00:50:10.070Z,57.08
2019-05-07T00:52:43.076Z,57.80
2019-05-07T00:55:16.905Z,58.74
2019-05-07T00:57:49.855Z,59.50
2019-05-07T01:00:22.894Z,59.96
2019-05-07T01:02:55.353Z,60.66
2019-05-07T01:05:28.115Z,61.45
2019-05-07T01:08:02.536Z,62.01
2019-05-07T01:10:35.284Z,69.03
2019-05-07T01:13:07.760Z,65.84
2019-05-07T01:15:42.788Z,59.45
2019-05-07T01:18:14.440Z,53.13
2019-05-07T01:20:47.025Z,52.63
2019-05-07T01:23:19.823Z,53.23
2019-05-07T01:25:52.835Z,53.62
2019-05-07T01:28:25.635Z,54.73
2019-05-07T01:30:58.255Z,55.51
2019-05-07T01:33:38.621Z,56.33
2019-05-07T01:36:16.122Z,57.75
2019-05-07T01:38:49.069Z,59.10
2019-05-07T01:41:23.081Z,59.72
2019-05-07T01:43:56.508Z,60.36
2019-05-07T01:46:29.280Z,61.66
2019-05-07T01:49:03.070Z,62.20
2019-05-07T01:51:35.770Z,68.58
2019-05-07T01:54:08.345Z,64.30
2019-05-07T01:56:42.776Z,58.02
2019-05-07T01:59:15.865Z,52.24
2019-05-07T02:01:52.247Z,51.98
2019-05-07T02:04:26.031Z,52.50
2019-05-07T02:07:16.730Z,53.08
2019-05-07T02:09:49.036Z,54.22
2019-05-07T02:12:29.260Z,55.04
2019-05-07T02:15:02.648Z,55.92
2019-05-07T02:17:35.641Z,57.09
2019-05-07T02:20:09.216Z,57.98
2019-05-07T02:22:42.776Z,58.81
2019-05-07T02:25:15.959Z,59.44
2019-05-07T02:27:48.621Z,60.13
2019-05-07T02:30:23.906Z,60.78
2019-05-07T02:32:55.472Z,61.61
2019-05-07T02:35:28.081Z,62.51
2019-05-07T02:38:05.455Z,69.71
2019-05-07T02:40:43.052Z,65.38
2019-05-07T02:43:14.265Z,58.48
2019-05-07T02:45:53.519Z,52.29
2019-05-07T02:48:27.987Z,51.94
2019-05-07T02:51:04.190Z,52.67
2019-05-07T02:53:43.561Z,53.46
2019-05-07T02:56:16.020Z,55.11
2019-05-07T02:58:48.497Z,56.46
2019-05-07T03:01:22.681Z,57.35
2019-05-07T03:03:55.487Z,58.95
2019-05-07T03:06:28.144Z,59.76
2019-05-07T03:09:03.200Z,60.17
2019-05-07T03:11:36.805Z,60.85
2019-05-07T03:14:10.076Z,61.68
2019-05-07T03:16:48.440Z,62.38
2019-05-07T03:19:17.771Z,69.29
2019-05-07T03:21:56.555Z,65.91
2019-05-07T03:24:46.027Z,59.13
2019-05-07T03:27:18.666Z,52.94
2019-05-07T03:29:53.617Z,52.98
2019-05-07T03:32:37.853Z,53.58
2019-05-07T03:35:16.188Z,54.41
2019-05-07T03:37:47.675Z,55.41
2019-05-07T03:40:22.870Z,56.00
2019-05-07T03:42:54.629Z,56.62
2019-05-07T03:45:29.003Z,57.28
2019-05-07T03:48:14.961Z,58.07
2019-05-07T03:50:47.718Z,58.68
2019-05-07T03:53:23.057Z,59.27
2019-05-07T03:55:55.259Z,59.77
2019-05-07T03:58:27.895Z,60.38
2019-05-07T04:01:03.944Z,60.68
2019-05-07T04:03:35.135Z,61.26
2019-05-07T04:06:07.808Z,61.26
2019-05-07T04:08:43.266Z,61.69
2019-05-07T04:11:15.015Z,61.63
2019-05-07T04:13:47.769Z,61.27
2019-05-07T04:16:20.401Z,60.45
2019-05-07T04:18:53.219Z,60.26
2019-05-07T04:21:25.886Z,59.71
2019-05-07T04:24:13.563Z,58.54
2019-05-07T04:26:56.745Z,58.18
2019-05-07T04:29:29.475Z,57.95
2019-05-07T04:32:03.269Z,57.33
2019-05-07T04:34:56.004Z,56.73
2019-05-07T04:37:28.882Z,56.67
2019-05-07T04:40:03.132Z,56.81
2019-05-07T04:42:35.675Z,56.90
2019-05-07T04:45:09.711Z,57.22
2019-05-07T04:47:46.678Z,57.65
2019-05-07T04:50:37.312Z,57.94
2019-05-07T04:52:54.073Z,57.96
2019-05-07T04:55:26.856Z,57.51
2019-05-07T04:58:02.741Z,56.30
2019-05-07T05:00:34.035Z,54.74
2019-05-07T05:03:23.401Z,52.94
2019-05-07T05:05:55.218Z,51.91
2019-05-07T05:08:27.770Z,51.09
2019-05-07T05:11:03.204Z,48.31
2019-05-07T05:13:35.125Z,48.47
2019-05-07T05:16:25.669Z,48.27
2019-05-07T05:18:59.036Z,45.91
2019-05-07T05:21:37.165Z,45.33
2019-05-07T05:24:12.655Z,45.87
2019-05-07T05:26:45.315Z,46.65
2019-05-07T05:29:19.103Z,47.46
2019-05-07T05:31:52.902Z,48.45
2019-05-07T05:34:25.571Z,49.27
2019-05-07T05:36:58.260Z,49.83
2019-05-07T05:39:32.052Z,50.82
2019-05-07T05:42:09.220Z,52.06
2019-05-07T05:44:41.969Z,52.49
2019-05-07T05:47:14.655Z,52.66
2019-05-07T05:49:48.375Z,53.36
2019-05-07T05:52:34.400Z,53.31
2019-05-07T05:55:09.022Z,54.81
2019-05-07T05:57:46.200Z,55.32
2019-05-07T06:00:22.195Z,55.95
2019-05-07T06:02:59.154Z,56.53
2019-05-07T06:05:41.517Z,56.69
2019-05-07T06:08:24.013Z,56.33
2019-05-07T06:10:58.515Z,56.88
2019-05-07T06:13:32.720Z,57.89
2019-05-07T06:16:09.796Z,57.11
2019-05-07T06:18:56.600Z,57.64
2019-05-07T06:21:49.221Z,56.89
2019-05-07T06:24:35.665Z,56.90
2019-05-07T06:27:08.410Z,56.83
2019-05-07T06:29:42.610Z,57.04
2019-05-07T06:32:17.050Z,57.19
2019-05-07T06:34:52.136Z,57.28
2019-05-07T06:37:24.191Z,57.81
2019-05-07T06:40:14.461Z,57.87
2019-05-07T06:42:52.334Z,58.30
2019-05-07T06:45:29.220Z,58.57
2019-05-07T06:48:02.983Z,58.27
2019-05-07T06:50:36.060Z,58.56
2019-05-07T06:53:09.036Z,58.60
2019-05-07T06:55:42.763Z,58.49
2019-05-07T06:58:16.761Z,58.05
2019-05-07T07:00:52.759Z,58.10
2019-05-07T07:03:27.317Z,58.06
2019-05-07T07:06:02.754Z,57.90
2019-05-07T07:08:52.659Z,57.29
2019-05-07T07:11:27.060Z,57.58
2019-05-07T07:13:59.761Z,57.05
2019-05-07T07:16:32.711Z,55.83
2019-05-07T07:19:06.501Z,55.52
2019-05-07T07:21:39.225Z,54.27
2019-05-07T07:24:12.734Z,53.80
2019-05-07T07:26:45.806Z,53.20
2019-05-07T07:29:21.506Z,53.49
2019-05-07T07:31:55.651Z,53.75
2019-05-07T07:34:29.356Z,51.87
2019-05-07T07:37:09.038Z,52.76
2019-05-07T07:39:37.794Z,52.71
2019-05-07T07:42:12.409Z,51.17
2019-05-07T07:44:44.771Z,51.37
2019-05-07T07:47:17.451Z,52.65
2019-05-07T07:49:49.836Z,50.62
2019-05-07T07:52:22.969Z,49.35
2019-05-07T07:54:55.833Z,50.38
2019-05-07T07:57:44.971Z,49.74
2019-05-07T08:00:19.871Z,47.19
2019-05-07T08:02:54.732Z,47.07
2019-05-07T08:05:27.312Z,48.09
2019-05-07T08:08:02.128Z,48.57
2019-05-07T08:10:33.990Z,47.03
2019-05-07T08:13:06.591Z,46.74
2019-05-07T08:15:40.291Z,46.90
2019-05-07T08:18:12.870Z,46.48
2019-05-07T08:20:45.531Z,45.95
2019-05-07T08:23:19.451Z,46.54
2019-05-07T08:25:52.678Z,46.68
2019-05-07T08:28:25.514Z,46.55
2019-05-07T08:30:59.530Z,47.32
2019-05-07T08:33:33.652Z,46.75
2019-05-07T08:36:14.783Z,46.24
2019-05-07T08:38:52.812Z,44.67
2019-05-07T08:41:27.654Z,45.32
2019-05-07T08:44:11.769Z,44.75
2019-05-07T08:46:57.990Z,44.78
2019-05-07T08:49:36.820Z,44.10
2019-05-07T08:52:04.612Z,44.41
2019-05-07T08:54:37.137Z,44.99
2019-05-07T08:57:11.727Z,45.42
2019-05-07T08:59:57.156Z,44.75
2019-05-07T09:02:17.869Z,44.90
2019-05-07T09:04:52.087Z,44.35
2019-05-07T09:07:24.550Z,44.08
2019-05-07T09:09:57.110Z,43.82
2019-05-07T09:12:31.691Z,43.91
2019-05-07T09:15:06.650Z,44.03
2019-05-07T09:17:39.051Z,43.97
2019-05-07T09:20:12.574Z,42.78
2019-05-07T09:22:45.090Z,45.35
2019-05-07T09:25:17.870Z,44.26
2019-05-07T09:27:52.408Z,44.15
2019-05-07T09:30:28.550Z,43.17
2019-05-07T09:33:02.738Z,44.03
2019-05-07T09:35:43.898Z,42.09
2019-05-07T09:38:16.232Z,42.72
2019-05-07T09:40:48.798Z,41.32
2019-05-07T09:43:22.005Z,42.19
2019-05-07T09:45:54.818Z,41.32
2019-05-07T09:48:27.561Z,38.55
2019-05-07T09:51:02.206Z,39.22
2019-05-07T09:53:33.971Z,38.14
2019-05-07T09:56:06.330Z,39.75
2019-05-07T09:58:39.257Z,39.49
2019-05-07T10:01:12.585Z,38.38
2019-05-07T10:03:45.029Z,38.08
2019-05-07T10:06:17.410Z,38.39
2019-05-07T10:08:49.929Z,37.52
2019-05-07T10:11:24.330Z,37.58
2019-05-07T10:13:58.580Z,37.94
2019-05-07T10:16:35.455Z,37.91
2019-05-07T10:19:07.917Z,37.76
2019-05-07T10:21:42.537Z,37.85
2019-05-07T10:24:15.135Z,39.04
2019-05-07T10:26:47.957Z,38.27
2019-05-07T10:29:22.613Z,37.78
2019-05-07T10:31:54.615Z,37.70
2019-05-07T10:34:27.014Z,36.83
2019-05-07T10:36:59.357Z,39.12
2019-05-07T10:39:32.580Z,36.92
2019-05-07T10:42:05.295Z,37.11
2019-05-07T10:44:39.475Z,36.03
2019-05-07T10:47:26.910Z,36.60
2019-05-07T10:50:16.895Z,35.38
2019-05-07T10:52:49.285Z,37.31
2019-05-07T10:55:22.255Z,35.25
2019-05-07T10:57:54.715Z,33.99
2019-05-07T11:00:27.855Z,34.72
2019-05-07T11:03:02.376Z,34.17
2019-05-07T11:05:34.675Z,33.32
2019-05-07T11:08:08.695Z,34.90
2019-05-07T11:10:41.879Z,35.10
2019-05-07T11:13:14.315Z,32.94
2019-05-07T11:15:48.176Z,33.57
2019-05-07T11:18:23.575Z,33.73
2019-05-07T11:20:55.864Z,35.00
2019-05-07T11:23:28.755Z,32.24
2019-05-07T11:26:02.523Z,30.97
2019-05-07T11:28:35.148Z,30.80
2019-05-07T11:31:07.695Z,30.61
2019-05-07T11:33:41.651Z,31.64
2019-05-07T11:36:14.201Z,29.95
2019-05-07T11:38:46.775Z,30.56
2019-05-07T11:41:22.813Z,30.17
2019-05-07T11:43:57.674Z,30.64
2019-05-07T11:46:29.875Z,29.48
2019-05-07T11:49:03.924Z,28.48
2019-05-07T11:51:38.015Z,27.84
2019-05-07T11:54:14.676Z,28.13
2019-05-07T11:56:47.135Z,28.17
2019-05-07T11:59:21.915Z,27.68
2019-05-07T12:01:55.455Z,27.89
2019-05-07T12:04:28.181Z,27.18
2019-05-07T12:07:02.549Z,26.75
2019-05-07T12:09:34.915Z,30.14
2019-05-07T12:12:07.635Z,28.12
2019-05-07T12:14:40.135Z,26.68
2019-05-07T12:17:12.515Z,25.87
2019-05-07T12:19:44.965Z,29.61
2019-05-07T12:22:18.910Z,28.00
2019-05-07T12:24:52.151Z,26.82
2019-05-07T12:27:26.215Z,27.78
2019-05-07T12:29:58.570Z,28.39
2019-05-07T12:32:38.694Z,28.16
2019-05-07T12:35:13.175Z,29.08
2019-05-07T12:37:47.864Z,28.03
2019-05-07T12:40:22.421Z,30.05
2019-05-07T12:42:55.030Z,30.26
2019-05-07T12:45:28.814Z,29.66
2019-05-07T12:48:02.355Z,29.13
2019-05-07T12:50:34.975Z,30.04
2019-05-07T12:53:12.226Z,29.09
2019-05-07T12:55:45.734Z,29.02
2019-05-07T12:58:18.299Z,28.60
2019-05-07T13:00:56.915Z,28.56
2019-05-07T13:03:32.349Z,29.42
2019-05-07T13:06:05.354Z,28.38
2019-05-07T13:08:37.676Z,28.55
2019-05-07T13:11:10.197Z,28.53
2019-05-07T13:13:42.494Z,28.66
2019-05-07T13:16:15.134Z,28.99
2019-05-07T13:18:47.714Z,28.53
2019-05-07T13:21:20.075Z,28.89
2019-05-07T13:23:52.474Z,28.25
2019-05-07T13:26:25.394Z,29.67
2019-05-07T13:28:57.904Z,29.00
2019-05-07T13:31:33.214Z,28.94
2019-05-07T13:34:06.054Z,28.51
2019-05-07T13:36:40.535Z,28.77
2019-05-07T13:39:14.583Z,28.77
2019-05-07T13:41:54.574Z,29.52
2019-05-07T13:44:29.517Z,29.42
2019-05-07T13:47:21.833Z,30.08
2019-05-07T13:49:54.595Z,29.73
2019-05-07T13:52:27.276Z,29.28
2019-05-07T13:54:59.834Z,29.68
2019-05-07T13:57:32.874Z,30.81
2019-05-07T14:00:08.353Z,30.15
2019-05-07T14:02:42.183Z,30.59
2019-05-07T14:05:15.137Z,29.18
2019-05-07T14:07:48.455Z,29.05
2019-05-07T14:10:21.738Z,29.67
2019-05-07T14:13:07.639Z,29.61
2019-05-07T14:15:29.615Z,28.96
2019-05-07T14:18:02.252Z,29.34
2019-05-07T14:20:34.715Z,27.77
2019-05-07T14:23:07.196Z,28.95
2019-05-07T14:25:41.845Z,27.84
2019-05-07T14:28:13.616Z,28.14
2019-05-07T14:30:46.175Z,27.85
2019-05-07T14:33:23.275Z,28.93
2019-05-07T14:35:57.235Z,28.52
2019-05-07T14:38:32.096Z,29.02
2019-05-07T14:41:04.694Z,29.89
2019-05-07T14:43:38.915Z,30.68
2019-05-07T14:46:11.990Z,28.96
2019-05-07T14:48:44.595Z,29.42
2019-05-07T14:51:17.134Z,29.67
2019-05-07T14:53:49.756Z,29.99
2019-05-07T14:56:23.775Z,29.78
2019-05-07T14:58:56.916Z,30.48
2019-05-07T15:01:30.496Z,29.19
2019-05-07T15:04:02.857Z,29.91
2019-05-07T15:06:35.715Z,30.61
2019-05-07T15:09:08.434Z,29.62
2019-05-07T15:11:42.480Z,30.20
2019-05-07T15:14:15.516Z,30.07
2019-05-07T15:16:48.876Z,30.70
2019-05-07T15:19:21.723Z,31.53
2019-05-07T15:21:56.075Z,30.22
2019-05-07T15:24:28.622Z,32.04
2019-05-07T15:27:01.175Z,32.56
2019-05-07T15:29:33.795Z,31.71
2019-05-07T15:32:08.011Z,31.89
2019-05-07T15:34:42.149Z,31.36
2019-05-07T15:37:14.855Z,31.89
2019-05-07T15:39:47.475Z,31.46
2019-05-07T15:42:22.103Z,31.15
2019-05-07T15:44:54.515Z,31.82
2019-05-07T15:47:31.783Z,32.16
2019-05-07T15:50:05.275Z,31.71
2019-05-07T15:52:58.425Z,32.27
2019-05-07T15:55:25.795Z,31.74
2019-05-07T15:57:58.535Z,31.33
2019-05-07T16:00:33.450Z,30.38
2019-05-07T16:03:07.935Z,30.28
2019-05-07T16:05:42.491Z,30.19
2019-05-07T16:08:16.116Z,31.49
2019-05-07T16:10:48.675Z,31.70
2019-05-07T16:13:22.616Z,32.53
2019-05-07T16:15:55.257Z,32.15
2019-05-07T16:18:29.555Z,31.45
2019-05-07T16:21:04.905Z,32.30
2019-05-07T16:23:36.426Z,31.37
2019-05-07T16:26:08.735Z,31.52
2019-05-07T16:28:41.733Z,31.21
2019-05-07T16:31:14.215Z,32.70
2019-05-07T16:33:46.735Z,34.13
2019-05-07T16:36:19.355Z,34.74
2019-05-07T16:38:52.678Z,35.68
2019-05-07T16:41:25.375Z,36.07
2019-05-07T16:43:57.722Z,35.85
2019-05-07T16:46:30.200Z,35.78
2019-05-07T16:49:02.809Z,36.31
2019-05-07T16:51:35.395Z,35.99
2019-05-07T16:54:07.995Z,35.76
2019-05-07T16:56:42.784Z,36.96
2019-05-07T16:59:15.675Z,37.62
2019-05-07T17:01:48.175Z,37.88
2019-05-07T17:04:22.682Z,38.65
2019-05-07T17:06:55.243Z,38.51
2019-05-07T17:09:28.875Z,38.89
2019-05-07T17:12:02.835Z,38.59
2019-05-07T17:14:35.375Z,39.03
2019-05-07T17:17:07.895Z,39.25
2019-05-07T17:19:42.404Z,39.44
2019-05-07T17:22:14.755Z,39.69
2019-05-07T17:24:47.415Z,39.60
2019-05-07T17:27:19.975Z,40.41
2019-05-07T17:29:52.496Z,40.52
2019-05-07T17:32:25.130Z,40.99
2019-05-07T17:34:57.576Z,41.30
2019-05-07T17:37:30.175Z,41.70
2019-05-07T17:40:03.162Z,42.14
2019-05-07T17:42:37.035Z,42.67
2019-05-07T17:45:12.199Z,42.43
2019-05-07T17:47:44.095Z,42.92
2019-05-07T17:50:22.801Z,44.00
2019-05-07T17:52:55.415Z,43.80
2019-05-07T17:55:28.235Z,43.99
2019-05-07T17:58:02.003Z,43.97
2019-05-07T18:00:34.722Z,44.84
2019-05-07T18:03:10.325Z,44.54
2019-05-07T18:05:42.976Z,44.57
2019-05-07T18:08:16.455Z,45.18
2019-05-07T18:10:49.196Z,45.05
2019-05-07T18:13:22.336Z,45.79
2019-05-07T18:15:56.635Z,46.40
2019-05-07T18:18:29.235Z,46.17
2019-05-07T18:21:02.432Z,46.59
2019-05-07T18:23:37.235Z,47.08
2019-05-07T18:26:09.965Z,47.09
2019-05-07T18:28:42.628Z,47.45
2019-05-07T18:31:15.983Z,47.24
2019-05-07T18:33:53.110Z,47.00
2019-05-07T18:36:25.825Z,47.28
2019-05-07T18:38:59.080Z,47.33
2019-05-07T18:41:32.693Z,47.54
2019-05-07T18:44:12.330Z,48.08
2019-05-07T18:46:39.990Z,47.99
2019-05-07T18:49:12.938Z,48.11
2019-05-07T18:51:45.980Z,48.27
2019-05-07T18:54:27.963Z,48.24
2019-05-07T18:56:53.195Z,48.31
2019-05-07T18:59:27.530Z,48.36
2019-05-07T19:02:02.245Z,48.49
2019-05-07T19:04:34.975Z,48.96
2019-05-07T19:07:07.694Z,49.86
2019-05-07T19:09:42.297Z,50.19
2019-05-07T19:12:16.121Z,50.26
2019-05-07T19:14:48.996Z,50.48
2019-05-07T19:17:22.866Z,50.64
2019-05-07T19:19:56.645Z,51.12
2019-05-07T19:22:29.655Z,51.62
2019-05-07T19:25:03.097Z,51.99
2019-05-07T19:27:37.094Z,52.21
2019-05-07T19:30:12.531Z,51.59
2019-05-07T19:32:45.685Z,52.43
2019-05-07T19:35:18.415Z,52.78
2019-05-07T19:37:52.861Z,53.45
2019-05-07T19:40:25.767Z,53.93
2019-05-07T19:42:58.590Z,54.08
2019-05-07T19:45:31.338Z,54.47
2019-05-07T19:48:04.212Z,54.54
2019-05-07T19:50:36.805Z,54.92
2019-05-07T19:53:09.555Z,55.29
2019-05-07T19:56:01.875Z,55.56
2019-05-07T19:58:34.565Z,55.68
2019-05-07T20:01:11.969Z,56.53
2019-05-07T20:03:43.905Z,56.31
2019-05-07T20:06:16.820Z,56.57
2019-05-07T20:08:49.425Z,57.09
2019-05-07T20:11:24.840Z,57.52
2019-05-07T20:13:57.936Z,57.51
2019-05-07T20:16:32.580Z,57.74
2019-05-07T20:19:05.549Z,57.92
2019-05-07T20:21:38.366Z,57.94
2019-05-07T20:24:12.499Z,58.62
2019-05-07T20:26:45.510Z,58.73
2019-05-07T20:29:18.246Z,58.83
2019-05-07T20:31:53.158Z,59.42
2019-05-07T20:34:25.580Z,59.85
2019-05-07T20:36:58.174Z,60.23
2019-05-07T20:39:32.285Z,60.62
2019-05-07T20:42:05.848Z,61.07
2019-05-07T20:44:38.630Z,61.21
2019-05-07T20:47:12.682Z,59.97
2019-05-07T20:49:45.730Z,61.01
2019-05-07T20:52:18.375Z,61.45
2019-05-07T20:54:52.805Z,62.13
2019-05-07T20:57:27.245Z,68.74
2019-05-07T20:59:59.896Z,63.82
2019-05-07T21:02:44.411Z,58.09
2019-05-07T21:05:08.850Z,52.01
2019-05-07T21:07:42.412Z,51.62
2019-05-07T21:10:15.657Z,51.73
2019-05-07T21:12:48.205Z,52.14
2019-05-07T21:15:22.819Z,52.82
2019-05-07T21:17:55.572Z,53.54
2019-05-07T21:20:28.346Z,54.50
2019-05-07T21:23:02.657Z,55.09
2019-05-07T21:25:42.679Z,55.75
2019-05-07T21:28:12.015Z,56.55
2019-05-07T21:30:44.475Z,57.30
2019-05-07T21:33:17.378Z,58.27
2019-05-07T21:35:52.327Z,58.72
2019-05-07T21:38:24.705Z,59.44
2019-05-07T21:40:57.398Z,60.08
2019-05-07T21:43:32.528Z,60.78
2019-05-07T21:46:04.900Z,61.72
2019-05-07T21:48:37.730Z,67.90
2019-05-07T21:51:12.171Z,62.80
2019-05-07T21:53:49.345Z,57.01
2019-05-07T21:56:29.755Z,51.81
2019-05-07T21:59:04.225Z,52.02
2019-05-07T22:01:38.520Z,51.89
2019-05-07T22:04:12.661Z,51.98
2019-05-07T22:06:45.736Z,53.56
2019-05-07T22:09:18.880Z,54.47
2019-05-07T22:11:53.508Z,54.69
2019-05-07T22:14:26.280Z,55.23
2019-05-07T22:16:59.505Z,56.06
2019-05-07T22:19:33.860Z,56.74
2019-05-07T22:22:06.829Z,57.39
2019-05-07T22:24:39.500Z,58.14
2019-05-07T22:27:12.850Z,58.95
2019-05-07T22:29:46.024Z,59.59
2019-05-07T22:32:26.155Z,60.03
2019-05-07T22:35:15.511Z,60.65
2019-05-07T22:37:51.959Z,61.21
2019-05-07T22:40:25.794Z,61.75
2019-05-07T22:43:02.076Z,62.06
2019-05-07T22:45:34.276Z,69.57
2019-05-07T22:48:06.859Z,65.51
2019-05-07T22:50:39.634Z,58.51
2019-05-07T22:53:12.644Z,52.35
2019-05-07T22:55:45.215Z,51.52
2019-05-07T22:58:32.552Z,52.54
2019-05-07T23:01:09.595Z,53.49
2019-05-07T23:03:43.082Z,54.11
2019-05-07T23:06:15.785Z,54.92
2019-05-07T23:08:48.605Z,55.67
2019-05-07T23:11:22.837Z,57.11
2019-05-07T23:13:55.810Z,58.00
2019-05-07T23:16:28.504Z,58.48
2019-05-07T23:19:01.265Z,59.54
2019-05-07T23:21:34.041Z,60.36
2019-05-07T23:24:06.985Z,60.86
2019-05-07T23:26:48.186Z,61.58
2019-05-07T23:29:13.765Z,62.07
2019-05-07T23:31:46.374Z,69.56
2019-05-07T23:34:18.944Z,65.70
2019-05-07T23:36:53.401Z,59.28
2019-05-07T23:39:28.809Z,52.64
2019-05-07T23:42:05.781Z,52.08
2019-05-07T23:44:38.770Z,52.30
2019-05-07T23:47:12.241Z,53.06
2019-05-07T23:49:45.085Z,54.03
2019-05-07T23:52:17.598Z,54.74
2019-05-07T23:54:52.011Z,55.74
2019-05-07T23:57:24.861Z,56.33
2019-05-07T23:59:57.755Z,56.64
