createdAt,value
2023-07-10T00:00:44.390Z,0.00
2023-07-10T00:01:44.376Z,0.00
2023-07-10T00:02:44.380Z,0.00
2023-07-10T00:03:44.398Z,0.00
2023-07-10T00:04:44.331Z,0.00
2023-07-10T00:05:44.345Z,0.00
2023-07-10T00:06:44.301Z,0.00
2023-07-10T00:07:44.293Z,0.00
2023-07-10T00:08:45.350Z,0.00
2023-07-10T00:09:44.283Z,0.00
2023-07-10T00:10:44.243Z,0.00
2023-07-10T00:11:44.263Z,0.00
2023-07-10T00:12:44.551Z,0.00
2023-07-10T00:13:44.327Z,0.00
2023-07-10T00:14:44.221Z,0.00
2023-07-10T00:15:44.235Z,0.00
2023-07-10T00:16:44.291Z,0.00
2023-07-10T00:17:44.240Z,0.00
2023-07-10T00:18:44.170Z,0.00
2023-07-10T00:19:44.180Z,0.00
2023-07-10T00:20:44.160Z,0.00
2023-07-10T00:21:44.188Z,0.00
2023-07-10T00:22:44.124Z,0.00
2023-07-10T00:23:44.120Z,0.00
2023-07-10T00:24:44.889Z,0.00
2023-07-10T00:25:44.132Z,0.00
2023-07-10T00:26:44.842Z,0.00
2023-07-10T00:27:44.257Z,0.00
2023-07-10T00:28:44.060Z,0.00
2023-07-10T00:29:44.051Z,0.00
2023-07-10T00:30:44.145Z,0.00
2023-07-10T00:31:44.039Z,0.00
2023-07-10T00:32:44.106Z,0.00
2023-07-10T00:33:44.172Z,0.00
2023-07-10T00:34:43.993Z,0.00
2023-07-10T00:35:44.024Z,0.00
2023-07-10T00:36:43.961Z,0.00
2023-07-10T00:37:44.238Z,0.00
2023-07-10T00:38:43.936Z,0.00
2023-07-10T00:39:43.961Z,0.00
2023-07-10T00:40:44.286Z,0.00
2023-07-10T00:41:43.920Z,0.00
2023-07-10T00:42:43.903Z,0.00
2023-07-10T00:43:43.904Z,0.00
2023-07-10T00:44:43.897Z,0.00
2023-07-10T00:45:43.946Z,0.00
2023-07-10T00:46:43.861Z,0.00
2023-07-10T00:47:43.924Z,0.00
2023-07-10T00:48:44.401Z,0.00
2023-07-10T00:49:43.845Z,0.00
2023-07-10T00:50:43.826Z,0.00
2023-07-10T00:51:43.839Z,0.00
2023-07-10T00:52:43.788Z,0.00
2023-07-10T00:53:43.800Z,0.00
2023-07-10T00:54:43.786Z,0.00
2023-07-10T00:55:43.777Z,0.00
2023-07-10T00:56:43.738Z,0.00
2023-07-10T00:57:43.749Z,0.00
2023-07-10T00:58:43.713Z,0.00
2023-07-10T00:59:43.750Z,0.00
2023-07-10T01:00:43.737Z,0.00
2023-07-10T01:01:43.710Z,0.00
2023-07-10T01:02:43.760Z,0.00
2023-07-10T01:03:43.675Z,0.00
2023-07-10T01:04:43.968Z,0.00
2023-07-10T01:05:43.677Z,0.00
2023-07-10T01:06:43.627Z,0.00
2023-07-10T01:07:43.631Z,0.00
2023-07-10T01:08:43.626Z,0.00
2023-07-10T01:09:43.629Z,0.00
2023-07-10T01:10:43.590Z,0.00
2023-07-10T01:11:43.597Z,0.00
2023-07-10T01:12:43.590Z,0.00
2023-07-10T01:13:43.588Z,0.00
2023-07-10T01:14:43.554Z,0.00
2023-07-10T01:15:43.568Z,0.00
2023-07-10T01:16:43.561Z,0.00
2023-07-10T01:17:43.598Z,0.00
2023-07-10T01:18:43.484Z,0.00
2023-07-10T01:19:43.513Z,0.00
2023-07-10T01:20:43.472Z,0.00
2023-07-10T01:21:43.492Z,0.00
2023-07-10T01:22:43.490Z,0.00
2023-07-10T01:23:43.475Z,0.00
2023-07-10T01:24:43.433Z,0.00
2023-07-10T01:25:43.449Z,0.00
2023-07-10T01:26:43.428Z,0.00
2023-07-10T01:27:43.421Z,0.00
2023-07-10T01:28:43.467Z,0.00
2023-07-10T01:29:43.557Z,0.00
2023-07-10T01:30:43.375Z,0.00
2023-07-10T01:31:43.377Z,0.00
2023-07-10T01:32:43.411Z,0.00
2023-07-10T01:33:43.367Z,0.00
2023-07-10T01:34:43.332Z,0.00
2023-07-10T01:35:43.345Z,0.00
2023-07-10T01:36:43.437Z,0.00
2023-07-10T01:37:43.469Z,0.00
2023-07-10T01:38:43.267Z,0.00
2023-07-10T01:39:43.285Z,0.00
2023-07-10T01:40:43.291Z,0.00
2023-07-10T01:41:43.250Z,0.00
2023-07-10T01:42:43.247Z,0.00
2023-07-10T01:43:43.368Z,0.00
2023-07-10T01:44:43.206Z,0.00
2023-07-10T01:45:43.421Z,0.00
2023-07-10T01:46:43.457Z,0.00
2023-07-10T01:47:43.276Z,0.00
2023-07-10T01:48:43.252Z,0.00
2023-07-10T01:49:43.182Z,0.00
2023-07-10T01:50:43.156Z,0.00
2023-07-10T01:51:43.167Z,0.00
2023-07-10T01:52:43.245Z,0.00
2023-07-10T01:53:43.120Z,0.00
2023-07-10T01:54:43.112Z,0.00
2023-07-10T01:55:43.166Z,0.00
2023-07-10T01:56:43.069Z,0.00
2023-07-10T01:57:43.071Z,0.00
2023-07-10T01:58:43.054Z,0.00
2023-07-10T01:59:43.061Z,0.00
2023-07-10T02:00:43.047Z,0.00
2023-07-10T02:01:43.115Z,0.00
2023-07-10T02:02:43.106Z,0.00
2023-07-10T02:03:43.070Z,0.00
2023-07-10T02:04:42.973Z,0.00
2023-07-10T02:05:42.983Z,0.00
2023-07-10T02:06:43.467Z,0.00
2023-07-10T02:07:42.954Z,0.00
2023-07-10T02:08:42.934Z,0.00
2023-07-10T02:09:42.949Z,0.00
2023-07-10T02:10:45.289Z,0.00
2023-07-10T02:11:42.913Z,0.00
2023-07-10T02:12:42.917Z,0.00
2023-07-10T02:13:43.010Z,0.00
2023-07-10T02:14:42.878Z,0.00
2023-07-10T02:15:42.880Z,0.00
2023-07-10T02:16:43.481Z,0.00
2023-07-10T02:17:43.291Z,0.00
2023-07-10T02:18:42.852Z,0.00
2023-07-10T02:19:42.890Z,0.00
2023-07-10T02:20:43.055Z,0.00
2023-07-10T02:21:42.802Z,0.00
2023-07-10T02:22:42.768Z,0.00
2023-07-10T02:23:42.838Z,0.00
2023-07-10T02:24:43.494Z,0.00
2023-07-10T02:25:43.303Z,0.00
2023-07-10T02:26:43.484Z,0.00
2023-07-10T02:27:43.300Z,0.00
2023-07-10T02:28:42.753Z,0.00
2023-07-10T02:29:42.800Z,0.00
2023-07-10T02:30:42.690Z,0.00
2023-07-10T02:31:42.946Z,0.00
2023-07-10T02:32:42.912Z,0.00
2023-07-10T02:33:42.677Z,0.00
2023-07-10T02:34:42.643Z,0.00
2023-07-10T02:35:42.660Z,0.00
2023-07-10T02:36:42.623Z,0.00
2023-07-10T02:37:42.653Z,0.00
2023-07-10T02:38:42.731Z,0.00
2023-07-10T02:39:42.605Z,0.00
2023-07-10T02:40:42.770Z,0.00
2023-07-10T02:41:42.786Z,0.00
2023-07-10T02:42:42.561Z,0.00
2023-07-10T02:43:42.578Z,0.00
2023-07-10T02:44:42.708Z,0.00
2023-07-10T02:45:42.603Z,0.00
2023-07-10T02:46:42.568Z,0.00
2023-07-10T02:47:42.546Z,0.00
2023-07-10T02:48:42.535Z,0.00
2023-07-10T02:49:42.493Z,0.00
2023-07-10T02:50:42.482Z,0.00
2023-07-10T02:51:42.498Z,0.00
2023-07-10T02:52:42.444Z,0.00
2023-07-10T02:53:42.456Z,0.00
2023-07-10T02:54:42.426Z,0.00
2023-07-10T02:55:42.438Z,0.00
2023-07-10T02:56:42.444Z,0.00
2023-07-10T02:57:42.425Z,0.00
2023-07-10T02:58:42.390Z,0.00
2023-07-10T02:59:42.392Z,0.00
2023-07-10T03:00:42.359Z,0.00
2023-07-10T03:01:42.412Z,0.00
2023-07-10T03:02:42.373Z,0.00
2023-07-10T03:03:42.358Z,0.00
2023-07-10T03:04:42.367Z,0.00
2023-07-10T03:05:42.325Z,0.00
2023-07-10T03:06:42.319Z,0.00
2023-07-10T03:07:42.305Z,0.00
2023-07-10T03:08:42.525Z,0.00
2023-07-10T03:09:42.273Z,0.00
2023-07-10T03:10:42.261Z,0.00
2023-07-10T03:11:42.256Z,0.00
2023-07-10T03:12:42.223Z,0.00
2023-07-10T03:13:42.272Z,0.00
2023-07-10T03:14:42.207Z,0.00
2023-07-10T03:15:42.216Z,0.00
2023-07-10T03:16:42.183Z,0.00
2023-07-10T03:17:42.205Z,0.00
2023-07-10T03:18:42.178Z,0.00
2023-07-10T03:19:42.171Z,0.00
2023-07-10T03:20:42.183Z,0.00
2023-07-10T03:21:42.146Z,0.00
2023-07-10T03:22:42.138Z,0.00
2023-07-10T03:23:42.136Z,4.00
2023-07-10T03:24:42.102Z,4.00
2023-07-10T03:25:42.097Z,4.00
2023-07-10T03:26:42.063Z,4.00
2023-07-10T03:27:42.082Z,0.00
2023-07-10T03:28:42.053Z,0.00
2023-07-10T03:29:42.113Z,4.00
2023-07-10T03:30:42.046Z,4.00
2023-07-10T03:31:42.106Z,4.00
2023-07-10T03:32:42.102Z,4.00
2023-07-10T03:33:42.049Z,4.00
2023-07-10T03:34:41.988Z,4.00
2023-07-10T03:35:41.987Z,4.00
2023-07-10T03:36:42.549Z,4.00
2023-07-10T03:37:41.961Z,4.00
2023-07-10T03:38:41.939Z,4.00
2023-07-10T03:39:41.968Z,4.00
2023-07-10T03:40:41.930Z,4.00
2023-07-10T03:41:41.937Z,0.00
2023-07-10T03:42:41.894Z,4.00
2023-07-10T03:43:41.893Z,4.00
2023-07-10T03:44:41.873Z,4.00
2023-07-10T03:45:41.870Z,4.00
2023-07-10T03:46:41.868Z,4.00
2023-07-10T03:47:41.874Z,8.00
2023-07-10T03:48:41.828Z,8.00
2023-07-10T03:49:41.840Z,8.00
2023-07-10T03:50:41.798Z,12.00
2023-07-10T03:51:41.827Z,16.00
2023-07-10T03:52:41.780Z,16.00
2023-07-10T03:53:41.807Z,12.00
2023-07-10T03:54:41.753Z,16.00
2023-07-10T03:55:41.781Z,12.00
2023-07-10T03:56:41.754Z,16.00
2023-07-10T03:57:41.727Z,12.00
2023-07-10T03:58:41.732Z,12.00
2023-07-10T03:59:41.697Z,12.00
2023-07-10T04:00:42.008Z,12.00
2023-07-10T04:01:41.699Z,12.00
2023-07-10T04:02:41.757Z,12.00
2023-07-10T04:03:42.053Z,12.00
2023-07-10T04:04:41.667Z,12.00
2023-07-10T04:05:41.632Z,16.00
2023-07-10T04:06:41.724Z,16.00
2023-07-10T04:07:41.608Z,16.00
2023-07-10T04:08:41.632Z,16.00
2023-07-10T04:09:41.584Z,16.00
2023-07-10T04:10:41.619Z,16.00
2023-07-10T04:11:41.563Z,16.00
2023-07-10T04:12:41.587Z,12.00
2023-07-10T04:13:41.622Z,16.00
2023-07-10T04:14:41.545Z,16.00
2023-07-10T04:15:41.518Z,16.00
2023-07-10T04:16:41.568Z,20.00
2023-07-10T04:17:41.531Z,20.00
2023-07-10T04:18:41.523Z,20.00
2023-07-10T04:19:41.475Z,20.00
2023-07-10T04:20:41.529Z,24.00
2023-07-10T04:21:41.470Z,24.00
2023-07-10T04:22:41.467Z,24.00
2023-07-10T04:23:41.436Z,24.00
2023-07-10T04:24:41.442Z,24.00
2023-07-10T04:25:41.412Z,24.00
2023-07-10T04:26:41.430Z,28.00
2023-07-10T04:27:41.396Z,28.00
2023-07-10T04:28:41.394Z,28.00
2023-07-10T04:29:41.398Z,24.00
2023-07-10T04:30:41.419Z,28.00
2023-07-10T04:31:41.378Z,28.00
2023-07-10T04:32:41.415Z,28.00
2023-07-10T04:33:41.325Z,32.00
2023-07-10T04:34:41.350Z,32.00
2023-07-10T04:35:41.300Z,32.00
2023-07-10T04:36:41.304Z,32.00
2023-07-10T04:37:41.274Z,32.00
2023-07-10T04:38:41.292Z,40.00
2023-07-10T04:39:42.081Z,36.00
2023-07-10T04:40:41.610Z,40.00
2023-07-10T04:41:41.248Z,44.00
2023-07-10T04:42:41.235Z,48.00
2023-07-10T04:43:41.222Z,52.00
2023-07-10T04:44:41.222Z,56.00
2023-07-10T04:45:41.185Z,60.00
2023-07-10T04:46:41.233Z,64.00
2023-07-10T04:47:41.293Z,64.00
2023-07-10T04:48:41.298Z,64.00
2023-07-10T04:49:41.188Z,68.00
2023-07-10T04:50:41.398Z,68.00
2023-07-10T04:51:41.149Z,68.00
2023-07-10T04:52:41.427Z,76.00
2023-07-10T04:53:41.115Z,76.00
2023-07-10T04:54:41.117Z,76.00
2023-07-10T04:55:41.109Z,76.00
2023-07-10T04:56:41.081Z,76.00
2023-07-10T04:57:41.146Z,76.00
2023-07-10T04:58:41.053Z,68.00
2023-07-10T04:59:41.049Z,72.00
2023-07-10T05:00:41.056Z,68.00
2023-07-10T05:01:41.019Z,64.00
2023-07-10T05:02:41.086Z,56.00
2023-07-10T05:03:40.985Z,56.00
2023-07-10T05:04:41.025Z,60.00
2023-07-10T05:05:40.961Z,72.00
2023-07-10T05:06:40.979Z,76.00
2023-07-10T05:07:40.949Z,80.00
2023-07-10T05:08:40.950Z,80.00
2023-07-10T05:09:40.937Z,72.00
2023-07-10T05:10:40.919Z,72.00
2023-07-10T05:11:40.920Z,64.00
2023-07-10T05:12:40.896Z,60.00
2023-07-10T05:13:40.915Z,56.00
2023-07-10T05:14:40.885Z,60.00
2023-07-10T05:15:40.863Z,64.00
2023-07-10T05:16:40.902Z,64.00
2023-07-10T05:17:40.851Z,68.00
2023-07-10T05:18:40.846Z,64.00
2023-07-10T05:19:41.639Z,72.00
2023-07-10T05:20:40.854Z,76.00
2023-07-10T05:21:40.799Z,92.00
2023-07-10T05:22:40.788Z,96.00
2023-07-10T05:23:40.765Z,100.00
2023-07-10T05:24:40.776Z,108.00
2023-07-10T05:25:40.795Z,112.00
2023-07-10T05:26:40.755Z,116.00
2023-07-10T05:27:40.718Z,112.00
2023-07-10T05:28:40.728Z,116.00
2023-07-10T05:29:40.692Z,128.00
2023-07-10T05:30:40.694Z,140.00
2023-07-10T05:31:40.725Z,128.00
2023-07-10T05:32:40.722Z,108.00
2023-07-10T05:33:40.665Z,84.00
2023-07-10T05:34:40.684Z,84.00
2023-07-10T05:35:40.625Z,100.00
2023-07-10T05:36:40.653Z,116.00
2023-07-10T05:37:40.616Z,124.00
2023-07-10T05:38:40.628Z,124.00
2023-07-10T05:39:40.584Z,124.00
2023-07-10T05:40:40.571Z,116.00
2023-07-10T05:41:40.650Z,104.00
2023-07-10T05:42:40.565Z,100.00
2023-07-10T05:43:40.561Z,92.00
2023-07-10T05:44:40.537Z,84.00
2023-07-10T05:45:40.565Z,80.00
2023-07-10T05:46:40.577Z,84.00
2023-07-10T05:47:40.553Z,92.00
2023-07-10T05:48:40.541Z,96.00
2023-07-10T05:49:40.484Z,100.00
2023-07-10T05:50:40.465Z,100.00
2023-07-10T05:51:40.448Z,108.00
2023-07-10T05:52:40.437Z,112.00
2023-07-10T05:53:40.436Z,104.00
2023-07-10T05:54:40.428Z,100.00
2023-07-10T05:55:40.394Z,96.00
2023-07-10T05:56:40.420Z,96.00
2023-07-10T05:57:40.373Z,100.00
2023-07-10T05:58:40.363Z,96.00
2023-07-10T05:59:40.347Z,84.00
2023-07-10T06:00:40.372Z,76.00
2023-07-10T06:01:40.373Z,64.00
2023-07-10T06:02:40.390Z,56.00
2023-07-10T06:03:40.383Z,56.00
2023-07-10T06:04:40.333Z,60.00
2023-07-10T06:05:40.296Z,64.00
2023-07-10T06:06:40.313Z,64.00
2023-07-10T06:07:40.257Z,68.00
2023-07-10T06:08:40.256Z,68.00
2023-07-10T06:09:40.248Z,68.00
2023-07-10T06:10:40.241Z,68.00
2023-07-10T06:11:40.230Z,68.00
2023-07-10T06:12:40.229Z,72.00
2023-07-10T06:13:40.230Z,76.00
2023-07-10T06:14:40.216Z,80.00
2023-07-10T06:15:40.220Z,76.00
2023-07-10T06:16:40.194Z,80.00
2023-07-10T06:17:40.174Z,92.00
2023-07-10T06:18:40.218Z,108.00
2023-07-10T06:19:40.136Z,120.00
2023-07-10T06:20:40.168Z,136.00
2023-07-10T06:21:40.092Z,148.00
2023-07-10T06:22:40.120Z,160.00
2023-07-10T06:23:40.118Z,164.00
2023-07-10T06:24:40.082Z,172.00
2023-07-10T06:25:40.050Z,176.00
2023-07-10T06:26:40.070Z,184.00
2023-07-10T06:27:40.037Z,180.00
2023-07-10T06:28:40.086Z,172.00
2023-07-10T06:29:40.012Z,164.00
2023-07-10T06:30:40.022Z,164.00
2023-07-10T06:31:40.037Z,168.00
2023-07-10T06:32:40.076Z,172.00
2023-07-10T06:33:40.020Z,172.00
2023-07-10T06:34:39.972Z,184.00
2023-07-10T06:35:39.942Z,192.00
2023-07-10T06:36:39.953Z,204.00
2023-07-10T06:37:39.915Z,220.00
2023-07-10T06:38:39.965Z,236.00
2023-07-10T06:39:39.895Z,248.00
2023-07-10T06:40:39.908Z,252.00
2023-07-10T06:41:39.898Z,248.00
2023-07-10T06:42:39.892Z,252.00
2023-07-10T06:43:39.868Z,252.00
2023-07-10T06:44:40.353Z,260.00
2023-07-10T06:45:39.863Z,272.00
2023-07-10T06:46:39.950Z,280.00
2023-07-10T06:47:39.984Z,304.00
2023-07-10T06:48:39.899Z,316.00
2023-07-10T06:49:39.787Z,336.00
2023-07-10T06:50:39.786Z,336.00
2023-07-10T06:51:39.773Z,328.00
2023-07-10T06:52:39.765Z,332.00
2023-07-10T06:53:39.767Z,364.00
2023-07-10T06:54:39.746Z,416.00
2023-07-10T06:55:39.740Z,436.00
2023-07-10T06:56:39.740Z,448.00
2023-07-10T06:57:39.719Z,464.00
2023-07-10T06:58:39.706Z,512.00
2023-07-10T06:59:39.668Z,548.00
2023-07-10T07:00:39.683Z,560.00
2023-07-10T07:01:39.710Z,536.00
2023-07-10T07:02:39.738Z,532.00
2023-07-10T07:03:39.656Z,556.00
2023-07-10T07:04:39.648Z,564.00
2023-07-10T07:05:39.610Z,572.00
2023-07-10T07:06:39.696Z,580.00
2023-07-10T07:07:39.585Z,612.00
2023-07-10T07:08:39.612Z,664.00
2023-07-10T07:09:39.579Z,700.00
2023-07-10T07:10:39.567Z,624.00
2023-07-10T07:11:39.533Z,580.00
2023-07-10T07:12:39.550Z,580.00
2023-07-10T07:13:39.567Z,636.00
2023-07-10T07:14:39.544Z,672.00
2023-07-10T07:15:39.521Z,712.00
2023-07-10T07:16:39.556Z,720.00
2023-07-10T07:17:39.524Z,756.00
2023-07-10T07:18:39.473Z,712.00
2023-07-10T07:19:39.445Z,696.00
2023-07-10T07:20:39.465Z,688.00
2023-07-10T07:21:39.453Z,668.00
2023-07-10T07:22:39.422Z,676.00
2023-07-10T07:23:39.424Z,716.00
2023-07-10T07:24:39.411Z,740.00
2023-07-10T07:25:39.385Z,700.00
2023-07-10T07:26:39.390Z,608.00
2023-07-10T07:27:39.413Z,572.00
2023-07-10T07:28:39.362Z,552.00
2023-07-10T07:29:39.351Z,556.00
2023-07-10T07:30:39.369Z,568.00
2023-07-10T07:31:39.794Z,612.00
2023-07-10T07:32:39.772Z,636.00
2023-07-10T07:33:39.296Z,760.00
2023-07-10T07:34:39.308Z,888.00
2023-07-10T07:35:39.272Z,960.00
2023-07-10T07:36:39.272Z,1032.00
2023-07-10T07:37:39.275Z,1036.00
2023-07-10T07:38:39.257Z,1000.00
2023-07-10T07:39:39.253Z,968.00
2023-07-10T07:40:39.227Z,1020.00
2023-07-10T07:41:39.207Z,1364.00
2023-07-10T07:42:39.195Z,1416.00
2023-07-10T07:43:39.204Z,1464.00
2023-07-10T07:44:39.209Z,1352.00
2023-07-10T07:45:39.158Z,1844.00
2023-07-10T07:46:39.187Z,2248.00
2023-07-10T07:47:39.240Z,3484.00
2023-07-10T07:48:39.141Z,2924.00
2023-07-10T07:49:39.120Z,4476.00
2023-07-10T07:50:39.115Z,4772.00
2023-07-10T07:51:39.085Z,5148.00
2023-07-10T07:52:39.097Z,5364.00
2023-07-10T07:53:39.088Z,5384.00
2023-07-10T07:54:40.372Z,5660.00
2023-07-10T07:55:39.039Z,5804.00
2023-07-10T07:56:39.088Z,4476.00
2023-07-10T07:57:39.044Z,5912.00
2023-07-10T07:58:39.050Z,6016.00
2023-07-10T07:59:39.000Z,7444.00
2023-07-10T08:00:39.009Z,3468.00
2023-07-10T08:01:38.972Z,3808.00
2023-07-10T08:02:39.026Z,3656.00
2023-07-10T08:03:39.132Z,3312.00
2023-07-10T08:04:39.026Z,2476.00
2023-07-10T08:05:39.049Z,1764.00
2023-07-10T08:06:38.925Z,1584.00
2023-07-10T08:07:38.938Z,1976.00
2023-07-10T08:08:38.931Z,2784.00
2023-07-10T08:09:38.898Z,3312.00
2023-07-10T08:10:38.886Z,3220.00
2023-07-10T08:11:38.912Z,3096.00
2023-07-10T08:12:38.959Z,3392.00
2023-07-10T08:13:38.891Z,3332.00
2023-07-10T08:14:38.837Z,3376.00
2023-07-10T08:15:38.854Z,3184.00
2023-07-10T08:16:38.941Z,2748.00
2023-07-10T08:17:38.846Z,3244.00
2023-07-10T08:18:38.806Z,3096.00
2023-07-10T08:19:38.838Z,3264.00
2023-07-10T08:20:38.808Z,3276.00
2023-07-10T08:21:38.776Z,3336.00
2023-07-10T08:22:38.742Z,3216.00
2023-07-10T08:23:38.780Z,3232.00
2023-07-10T08:24:38.738Z,2764.00
2023-07-10T08:25:38.733Z,2704.00
2023-07-10T08:26:38.705Z,2076.00
2023-07-10T08:27:38.713Z,2192.00
2023-07-10T08:28:38.675Z,2716.00
2023-07-10T08:29:38.740Z,2792.00
2023-07-10T08:30:38.681Z,2624.00
2023-07-10T08:31:38.666Z,3116.00
2023-07-10T08:32:38.664Z,2764.00
2023-07-10T08:33:38.651Z,2800.00
2023-07-10T08:34:39.930Z,2748.00
2023-07-10T08:35:38.620Z,3112.00
2023-07-10T08:36:38.654Z,3032.00
2023-07-10T08:37:38.597Z,2936.00
2023-07-10T08:38:38.571Z,2988.00
2023-07-10T08:39:38.628Z,2864.00
2023-07-10T08:40:38.547Z,2024.00
2023-07-10T08:41:38.544Z,1976.00
2023-07-10T08:42:38.538Z,2020.00
2023-07-10T08:43:38.542Z,2652.00
2023-07-10T08:44:38.510Z,2776.00
2023-07-10T08:45:38.507Z,2748.00
2023-07-10T08:46:38.562Z,2756.00
2023-07-10T08:47:38.717Z,2708.00
2023-07-10T08:48:38.456Z,2904.00
2023-07-10T08:49:38.511Z,2728.00
2023-07-10T08:50:38.810Z,2752.00
2023-07-10T08:51:38.589Z,2732.00
2023-07-10T08:52:38.815Z,2696.00
2023-07-10T08:53:38.821Z,2736.00
2023-07-10T08:54:38.825Z,2936.00
2023-07-10T08:55:38.406Z,2760.00
2023-07-10T08:56:38.385Z,1904.00
2023-07-10T08:57:38.368Z,2716.00
2023-07-10T08:58:38.388Z,2652.00
2023-07-10T08:59:38.447Z,2092.00
2023-07-10T09:00:38.335Z,2572.00
2023-07-10T09:01:38.359Z,2348.00
2023-07-10T09:02:38.355Z,2352.00
2023-07-10T09:03:40.052Z,2220.00
2023-07-10T09:04:38.291Z,2552.00
2023-07-10T09:05:38.291Z,2332.00
2023-07-10T09:06:38.317Z,2320.00
2023-07-10T09:07:38.314Z,1824.00
2023-07-10T09:08:38.233Z,1940.00
2023-07-10T09:09:38.255Z,2444.00
2023-07-10T09:10:38.663Z,1816.00
2023-07-10T09:11:38.204Z,2272.00
2023-07-10T09:12:38.195Z,2300.00
2023-07-10T09:13:38.225Z,2332.00
2023-07-10T09:14:38.173Z,2316.00
2023-07-10T09:15:38.757Z,2184.00
2023-07-10T09:16:38.263Z,1976.00
2023-07-10T09:17:38.176Z,2308.00
2023-07-10T09:18:38.134Z,2264.00
2023-07-10T09:19:38.124Z,2292.00
2023-07-10T09:20:38.203Z,2240.00
2023-07-10T09:21:38.795Z,2268.00
2023-07-10T09:22:38.084Z,2280.00
2023-07-10T09:23:38.079Z,2272.00
2023-07-10T09:24:38.057Z,2240.00
2023-07-10T09:25:38.102Z,2216.00
2023-07-10T09:26:38.051Z,2144.00
2023-07-10T09:27:38.031Z,2136.00
2023-07-10T09:28:38.016Z,2100.00
2023-07-10T09:29:38.021Z,2096.00
2023-07-10T09:30:38.013Z,2064.00
2023-07-10T09:31:38.039Z,2084.00
2023-07-10T09:32:38.256Z,2080.00
2023-07-10T09:33:37.978Z,2084.00
2023-07-10T09:34:38.019Z,2044.00
2023-07-10T09:35:37.981Z,2064.00
2023-07-10T09:36:37.967Z,2044.00
2023-07-10T09:37:37.969Z,1948.00
2023-07-10T09:38:37.984Z,2020.00
2023-07-10T09:39:38.728Z,2004.00
2023-07-10T09:40:37.904Z,2008.00
2023-07-10T09:41:37.892Z,1980.00
2023-07-10T09:42:37.897Z,1972.00
2023-07-10T09:43:37.903Z,1904.00
2023-07-10T09:44:37.839Z,1944.00
2023-07-10T09:45:37.838Z,1976.00
2023-07-10T09:46:37.902Z,1932.00
2023-07-10T09:47:37.861Z,1932.00
2023-07-10T09:48:38.076Z,1760.00
2023-07-10T09:49:37.794Z,1860.00
2023-07-10T09:50:37.781Z,1972.00
2023-07-10T09:51:37.779Z,2032.00
2023-07-10T09:52:37.818Z,2052.00
2023-07-10T09:53:37.789Z,1980.00
2023-07-10T09:54:37.737Z,1876.00
2023-07-10T09:55:37.734Z,1964.00
2023-07-10T09:56:37.837Z,1752.00
2023-07-10T09:57:38.334Z,1852.00
2023-07-10T09:58:37.681Z,1308.00
2023-07-10T09:59:37.718Z,1792.00
2023-07-10T10:00:37.663Z,1796.00
2023-07-10T10:01:37.728Z,1712.00
2023-07-10T10:02:37.754Z,1632.00
2023-07-10T10:03:37.702Z,1688.00
2023-07-10T10:04:37.757Z,1668.00
2023-07-10T10:05:37.783Z,1664.00
2023-07-10T10:06:37.783Z,1628.00
2023-07-10T10:07:37.607Z,1636.00
2023-07-10T10:08:37.611Z,1616.00
2023-07-10T10:09:37.611Z,1580.00
2023-07-10T10:10:37.553Z,1560.00
2023-07-10T10:11:37.913Z,1548.00
2023-07-10T10:12:37.549Z,1524.00
2023-07-10T10:13:37.578Z,1508.00
2023-07-10T10:14:37.500Z,1480.00
2023-07-10T10:15:37.532Z,1440.00
2023-07-10T10:16:37.891Z,1416.00
2023-07-10T10:17:37.595Z,1412.00
2023-07-10T10:18:37.688Z,1436.00
2023-07-10T10:19:37.476Z,1424.00
2023-07-10T10:20:37.455Z,1416.00
2023-07-10T10:21:37.900Z,1416.00
2023-07-10T10:22:37.464Z,1404.00
2023-07-10T10:23:37.417Z,1404.00
2023-07-10T10:24:37.411Z,1384.00
2023-07-10T10:25:37.423Z,1348.00
2023-07-10T10:26:37.895Z,1356.00
2023-07-10T10:27:37.897Z,1356.00
2023-07-10T10:28:37.874Z,1296.00
2023-07-10T10:29:37.349Z,1356.00
2023-07-10T10:30:37.341Z,1332.00
2023-07-10T10:31:37.443Z,1312.00
2023-07-10T10:32:37.308Z,1296.00
2023-07-10T10:33:37.328Z,1200.00
2023-07-10T10:34:37.479Z,1288.00
2023-07-10T10:35:37.307Z,1276.00
2023-07-10T10:36:37.272Z,1228.00
2023-07-10T10:37:37.287Z,1240.00
2023-07-10T10:38:37.276Z,1256.00
2023-07-10T10:39:37.238Z,1236.00
2023-07-10T10:40:37.492Z,1232.00
2023-07-10T10:41:37.224Z,1228.00
2023-07-10T10:42:37.201Z,1240.00
2023-07-10T10:43:37.197Z,1224.00
2023-07-10T10:44:37.173Z,1248.00
2023-07-10T10:45:37.222Z,1228.00
2023-07-10T10:46:37.229Z,1176.00
2023-07-10T10:47:37.184Z,1168.00
2023-07-10T10:48:37.130Z,1124.00
2023-07-10T10:49:37.923Z,788.00
2023-07-10T10:50:37.110Z,1180.00
2023-07-10T10:51:37.168Z,1160.00
2023-07-10T10:52:37.107Z,980.00
2023-07-10T10:53:37.913Z,1160.00
2023-07-10T10:54:37.077Z,896.00
2023-07-10T10:55:37.965Z,1076.00
2023-07-10T10:56:37.042Z,1112.00
2023-07-10T10:57:37.043Z,1092.00
2023-07-10T10:58:37.928Z,1184.00
2023-07-10T10:59:37.926Z,1224.00
2023-07-10T11:00:37.741Z,1216.00
2023-07-10T11:01:38.021Z,1044.00
2023-07-10T11:02:37.947Z,1088.00
2023-07-10T11:03:36.993Z,1072.00
2023-07-10T11:04:36.963Z,1036.00
2023-07-10T11:05:36.983Z,1028.00
2023-07-10T11:06:36.961Z,1032.00
2023-07-10T11:07:36.933Z,776.00
2023-07-10T11:08:36.925Z,716.00
2023-07-10T11:09:36.941Z,712.00
2023-07-10T11:10:36.908Z,736.00
2023-07-10T11:11:36.900Z,724.00
2023-07-10T11:12:36.868Z,840.00
2023-07-10T11:13:36.896Z,780.00
2023-07-10T11:14:36.936Z,664.00
2023-07-10T11:15:36.975Z,604.00
2023-07-10T11:16:36.999Z,596.00
2023-07-10T11:17:36.847Z,624.00
2023-07-10T11:18:36.825Z,704.00
2023-07-10T11:19:37.717Z,832.00
2023-07-10T11:20:36.803Z,832.00
2023-07-10T11:21:36.830Z,740.00
2023-07-10T11:22:36.787Z,700.00
2023-07-10T11:23:36.777Z,716.00
2023-07-10T11:24:36.725Z,740.00
2023-07-10T11:25:36.948Z,800.00
2023-07-10T11:26:36.715Z,832.00
2023-07-10T11:27:36.730Z,912.00
2023-07-10T11:28:36.685Z,948.00
2023-07-10T11:29:36.741Z,892.00
2023-07-10T11:30:36.732Z,1136.00
2023-07-10T11:31:36.733Z,1052.00
2023-07-10T11:32:36.677Z,716.00
2023-07-10T11:33:36.660Z,700.00
2023-07-10T11:34:36.664Z,688.00
2023-07-10T11:35:36.634Z,692.00
2023-07-10T11:36:36.612Z,676.00
2023-07-10T11:37:36.600Z,688.00
2023-07-10T11:38:36.582Z,700.00
2023-07-10T11:39:36.686Z,760.00
2023-07-10T11:40:36.557Z,744.00
2023-07-10T11:41:36.571Z,748.00
2023-07-10T11:42:36.555Z,756.00
2023-07-10T11:43:36.529Z,716.00
2023-07-10T11:44:36.519Z,716.00
2023-07-10T11:45:36.555Z,772.00
2023-07-10T11:46:36.540Z,1048.00
2023-07-10T11:47:36.564Z,1168.00
2023-07-10T11:48:36.468Z,896.00
2023-07-10T11:49:36.740Z,868.00
2023-07-10T11:50:36.463Z,924.00
2023-07-10T11:51:36.479Z,968.00
2023-07-10T11:52:36.423Z,992.00
2023-07-10T11:53:36.450Z,1096.00
2023-07-10T11:54:36.419Z,860.00
2023-07-10T11:55:36.447Z,820.00
2023-07-10T11:56:36.396Z,880.00
2023-07-10T11:57:36.393Z,1184.00
2023-07-10T11:58:36.358Z,852.00
2023-07-10T11:59:36.375Z,792.00
2023-07-10T12:00:36.459Z,736.00
2023-07-10T12:01:36.472Z,724.00
2023-07-10T12:02:36.370Z,724.00
2023-07-10T12:03:36.347Z,680.00
2023-07-10T12:04:36.353Z,700.00
2023-07-10T12:05:36.361Z,904.00
2023-07-10T12:06:36.282Z,792.00
2023-07-10T12:07:36.340Z,988.00
2023-07-10T12:08:36.251Z,704.00
2023-07-10T12:09:36.285Z,808.00
2023-07-10T12:10:36.221Z,860.00
2023-07-10T12:11:36.262Z,700.00
2023-07-10T12:12:36.254Z,680.00
2023-07-10T12:13:36.273Z,636.00
2023-07-10T12:14:36.213Z,704.00
2023-07-10T12:15:36.191Z,696.00
2023-07-10T12:16:44.264Z,664.00
2023-07-10T12:17:40.085Z,708.00
2023-07-10T12:18:36.566Z,632.00
2023-07-10T12:19:36.154Z,592.00
2023-07-10T12:20:36.136Z,600.00
2023-07-10T12:21:36.161Z,608.00
2023-07-10T12:22:36.106Z,640.00
2023-07-10T12:23:36.101Z,868.00
2023-07-10T12:24:36.076Z,708.00
2023-07-10T12:25:36.099Z,728.00
2023-07-10T12:27:21.502Z,744.00
2023-07-10T12:28:36.023Z,648.00
2023-07-10T12:29:36.011Z,620.00
2023-07-10T12:30:36.047Z,604.00
2023-07-10T12:31:36.129Z,604.00
2023-07-10T12:32:36.050Z,608.00
2023-07-10T12:33:35.977Z,620.00
2023-07-10T12:34:35.994Z,636.00
2023-07-10T12:35:35.982Z,632.00
2023-07-10T12:36:35.980Z,632.00
2023-07-10T12:37:35.950Z,660.00
2023-07-10T12:38:35.953Z,904.00
2023-07-10T12:39:35.908Z,656.00
2023-07-10T12:40:35.929Z,644.00
2023-07-10T12:41:35.937Z,696.00