createdAt,value
2019-03-24T00:03:14.346Z,16.40
2019-03-24T00:05:44.092Z,16.30
2019-03-24T00:08:13.547Z,16.10
2019-03-24T00:10:43.170Z,16.00
2019-03-24T00:13:12.727Z,15.80
2019-03-24T00:15:42.352Z,15.80
2019-03-24T00:18:11.891Z,15.80
2019-03-24T00:20:41.205Z,15.80
2019-03-24T00:23:11.779Z,15.70
2019-03-24T00:25:41.835Z,15.70
2019-03-24T00:28:11.342Z,15.60
2019-03-24T00:30:41.027Z,15.60
2019-03-24T00:33:10.729Z,15.50
2019-03-24T00:35:41.183Z,15.40
2019-03-24T00:38:10.899Z,15.40
2019-03-24T00:40:40.375Z,15.20
2019-03-24T00:43:10.124Z,15.20
2019-03-24T00:45:39.571Z,15.20
2019-03-24T00:48:09.046Z,15.10
2019-03-24T00:50:39.145Z,15.10
2019-03-24T00:53:08.764Z,15.00
2019-03-24T00:55:38.094Z,15.00
2019-03-24T00:58:08.568Z,14.90
2019-03-24T01:00:44.377Z,14.90
2019-03-24T01:03:14.054Z,14.90
2019-03-24T01:05:43.620Z,14.80
2019-03-24T01:08:14.226Z,14.60
2019-03-24T01:10:43.609Z,14.60
2019-03-24T01:13:13.566Z,14.50
2019-03-24T01:15:47.763Z,14.40
2019-03-24T01:18:13.152Z,14.30
2019-03-24T01:20:42.791Z,14.30
2019-03-24T01:23:12.424Z,14.30
2019-03-24T01:25:42.389Z,14.20
2019-03-24T01:28:12.010Z,14.20
2019-03-24T01:30:41.496Z,14.10
2019-03-24T01:33:11.315Z,14.10
2019-03-24T01:35:40.919Z,14.00
2019-03-24T01:38:10.250Z,14.00
2019-03-24T01:40:39.592Z,13.90
2019-03-24T01:43:09.060Z,13.90
2019-03-24T01:45:38.494Z,13.90
2019-03-24T01:48:08.038Z,13.80
2019-03-24T01:50:37.883Z,13.80
2019-03-24T01:53:08.818Z,13.80
2019-03-24T01:55:38.432Z,13.60
2019-03-24T01:58:07.810Z,13.60
2019-03-24T02:00:38.620Z,13.50
2019-03-24T02:03:08.137Z,13.40
2019-03-24T02:05:37.853Z,13.40
2019-03-24T02:08:07.578Z,13.40
2019-03-24T02:10:36.858Z,13.30
2019-03-24T02:13:06.633Z,13.30
2019-03-24T02:15:36.291Z,13.20
2019-03-24T02:18:05.949Z,13.10
2019-03-24T02:20:35.442Z,13.10
2019-03-24T02:23:04.955Z,13.00
2019-03-24T02:25:34.404Z,12.90
2019-03-24T02:28:03.849Z,12.80
2019-03-24T02:30:34.170Z,12.70
2019-03-24T02:33:03.778Z,12.60
2019-03-24T02:35:33.396Z,12.50
2019-03-24T02:38:03.057Z,12.50
2019-03-24T02:40:32.829Z,12.40
2019-03-24T02:43:02.398Z,12.30
2019-03-24T02:45:32.192Z,12.20
2019-03-24T02:48:02.200Z,12.20
2019-03-24T02:50:31.443Z,12.10
2019-03-24T02:53:01.041Z,12.00
2019-03-24T02:55:30.935Z,12.00
2019-03-24T02:58:01.360Z,11.90
2019-03-24T03:00:30.999Z,11.80
2019-03-24T03:03:03.219Z,11.80
2019-03-24T03:05:33.748Z,11.80
2019-03-24T03:08:03.501Z,11.70
2019-03-24T03:10:33.083Z,11.70
2019-03-24T03:13:02.954Z,11.60
2019-03-24T03:15:32.420Z,11.50
2019-03-24T03:18:02.449Z,11.40
2019-03-24T03:20:32.084Z,11.40
2019-03-24T03:23:01.871Z,11.30
2019-03-24T03:25:31.968Z,11.20
2019-03-24T03:28:01.836Z,11.20
2019-03-24T03:30:31.194Z,11.20
2019-03-24T03:33:00.972Z,11.10
2019-03-24T03:35:31.441Z,10.90
2019-03-24T03:38:01.141Z,10.90
2019-03-24T03:40:31.012Z,10.90
2019-03-24T03:43:00.742Z,10.80
2019-03-24T03:45:30.248Z,10.70
2019-03-24T03:47:59.492Z,10.70
2019-03-24T03:50:28.794Z,10.60
2019-03-24T03:52:58.865Z,10.50
2019-03-24T03:55:28.491Z,10.50
2019-03-24T03:57:58.229Z,10.50
2019-03-24T04:00:33.085Z,10.40
2019-03-24T04:03:03.760Z,10.40
2019-03-24T04:05:33.307Z,10.30
2019-03-24T04:08:05.301Z,10.20
2019-03-24T04:10:36.492Z,10.20
2019-03-24T04:13:06.875Z,10.20
2019-03-24T04:15:37.992Z,10.20
2019-03-24T04:18:08.004Z,10.10
2019-03-24T04:20:37.707Z,10.10
2019-03-24T04:23:07.262Z,10.10
2019-03-24T04:25:37.216Z,10.10
2019-03-24T04:28:07.533Z,10.10
2019-03-24T04:30:37.360Z,10.00
2019-03-24T04:33:07.306Z,10.00
2019-03-24T04:35:36.924Z,10.00
2019-03-24T04:38:07.072Z,10.00
2019-03-24T04:40:36.742Z,9.90
2019-03-24T04:43:06.367Z,9.90
2019-03-24T04:45:35.765Z,9.90
2019-03-24T04:48:05.978Z,9.90
2019-03-24T04:50:35.768Z,9.90
2019-03-24T04:53:05.605Z,9.80
2019-03-24T04:55:35.048Z,9.80
2019-03-24T04:58:09.757Z,9.80
2019-03-24T05:00:40.308Z,9.70
2019-03-24T05:03:09.777Z,9.70
2019-03-24T05:05:39.535Z,9.70
2019-03-24T05:08:09.369Z,9.70
2019-03-24T05:10:39.909Z,9.70
2019-03-24T05:13:09.353Z,9.70
2019-03-24T05:15:39.117Z,9.70
2019-03-24T05:18:10.108Z,9.70
2019-03-24T05:20:39.588Z,9.60
2019-03-24T05:23:08.966Z,9.70
2019-03-24T05:25:38.529Z,9.60
2019-03-24T05:28:08.044Z,9.60
2019-03-24T05:30:37.542Z,9.60
2019-03-24T05:33:07.232Z,9.50
2019-03-24T05:35:36.772Z,9.50
2019-03-24T05:38:06.225Z,9.50
2019-03-24T05:40:35.523Z,9.40
2019-03-24T05:43:05.319Z,9.40
2019-03-24T05:45:34.820Z,9.40
2019-03-24T05:48:04.270Z,9.40
2019-03-24T05:50:33.664Z,9.40
2019-03-24T05:53:03.588Z,9.40
2019-03-24T05:55:32.949Z,9.30
2019-03-24T05:58:02.461Z,9.30
2019-03-24T06:00:32.569Z,9.20
2019-03-24T06:03:03.050Z,9.20
2019-03-24T06:05:32.757Z,9.20
2019-03-24T06:08:03.038Z,9.20
2019-03-24T06:10:33.946Z,9.20
2019-03-24T06:13:03.839Z,9.10
2019-03-24T06:15:33.424Z,9.10
2019-03-24T06:18:02.970Z,9.10
2019-03-24T06:20:34.271Z,9.00
2019-03-24T06:23:04.758Z,9.00
2019-03-24T06:25:35.738Z,9.00
2019-03-24T06:28:06.359Z,9.00
2019-03-24T06:30:36.945Z,9.00
2019-03-24T06:33:09.676Z,8.90
2019-03-24T06:35:41.466Z,8.90
2019-03-24T06:38:11.524Z,8.90
2019-03-24T06:40:41.622Z,8.80
2019-03-24T06:43:11.890Z,8.80
2019-03-24T06:45:41.567Z,8.80
2019-03-24T06:48:14.256Z,8.80
2019-03-24T06:50:44.706Z,8.80
2019-03-24T06:53:16.007Z,8.80
2019-03-24T06:55:46.516Z,8.80
2019-03-24T06:58:17.303Z,8.80
2019-03-24T07:00:47.226Z,8.80
2019-03-24T07:03:16.945Z,8.80
2019-03-24T07:05:46.519Z,8.80
2019-03-24T07:08:17.166Z,8.80
2019-03-24T07:10:46.758Z,8.80
2019-03-24T07:13:16.529Z,8.70
2019-03-24T07:15:46.128Z,8.70
2019-03-24T07:18:15.549Z,8.70
2019-03-24T07:20:44.939Z,8.70
2019-03-24T07:23:14.763Z,8.60
2019-03-24T07:25:44.405Z,8.60
2019-03-24T07:28:13.989Z,8.60
2019-03-24T07:30:43.559Z,8.50
2019-03-24T07:33:13.071Z,8.50
2019-03-24T07:35:42.463Z,8.50
2019-03-24T07:38:11.827Z,8.50
2019-03-24T07:40:41.497Z,8.50
2019-03-24T07:43:11.350Z,8.40
2019-03-24T07:45:41.071Z,8.40
2019-03-24T07:48:19.096Z,8.40
2019-03-24T07:50:41.777Z,8.40
2019-03-24T07:53:11.394Z,8.40
2019-03-24T07:55:40.871Z,8.40
2019-03-24T07:58:10.119Z,8.30
2019-03-24T08:00:40.727Z,8.30
2019-03-24T08:03:10.420Z,8.30
2019-03-24T08:05:39.828Z,8.30
2019-03-24T08:08:09.448Z,8.30
2019-03-24T08:10:38.962Z,8.30
2019-03-24T08:13:08.259Z,8.20
2019-03-24T08:15:37.768Z,8.30
2019-03-24T08:18:07.398Z,8.30
2019-03-24T08:20:37.021Z,8.30
2019-03-24T08:23:06.478Z,8.20
2019-03-24T08:25:35.904Z,8.20
2019-03-24T08:28:05.658Z,8.10
2019-03-24T08:30:35.188Z,8.10
2019-03-24T08:33:05.008Z,8.00
2019-03-24T08:35:34.612Z,8.00
2019-03-24T08:38:04.457Z,8.00
2019-03-24T08:40:33.847Z,8.00
2019-03-24T08:43:03.539Z,7.90
2019-03-24T08:45:33.208Z,7.90
2019-03-24T08:48:02.714Z,7.90
2019-03-24T08:50:32.459Z,7.90
2019-03-24T08:53:02.078Z,7.90
2019-03-24T08:55:31.759Z,7.90
2019-03-24T08:58:01.293Z,7.80
2019-03-24T09:00:31.157Z,7.80
2019-03-24T09:03:00.437Z,7.80
2019-03-24T09:05:30.216Z,7.80
2019-03-24T09:07:59.538Z,7.80
2019-03-24T09:10:29.265Z,7.80
2019-03-24T09:12:59.544Z,7.80
2019-03-24T09:15:29.194Z,7.80
2019-03-24T09:17:59.566Z,7.80
2019-03-24T09:20:29.196Z,7.80
2019-03-24T09:22:58.678Z,7.80
2019-03-24T09:25:28.294Z,7.80
2019-03-24T09:27:57.858Z,7.80
2019-03-24T09:30:28.802Z,7.70
2019-03-24T09:32:58.446Z,7.70
2019-03-24T09:35:27.776Z,7.70
2019-03-24T09:37:57.224Z,7.70
2019-03-24T09:40:27.499Z,7.70
2019-03-24T09:42:57.354Z,7.70
2019-03-24T09:45:27.124Z,7.70
2019-03-24T09:47:56.676Z,7.70
2019-03-24T09:50:26.403Z,7.70
2019-03-24T09:52:55.645Z,7.60
2019-03-24T09:55:25.119Z,7.60
2019-03-24T09:57:54.507Z,7.60
2019-03-24T10:00:24.044Z,7.60
2019-03-24T10:02:53.615Z,7.60
2019-03-24T10:05:22.964Z,7.50
2019-03-24T10:07:53.016Z,7.60
2019-03-24T10:10:22.354Z,7.60
2019-03-24T10:12:51.523Z,7.60
2019-03-24T10:15:21.125Z,7.60
2019-03-24T10:17:50.675Z,7.60
2019-03-24T10:20:20.332Z,7.60
2019-03-24T10:22:49.913Z,7.60
2019-03-24T10:25:19.581Z,7.60
2019-03-24T10:27:56.363Z,7.70
2019-03-24T10:30:25.887Z,7.70
2019-03-24T10:32:55.441Z,7.60
2019-03-24T10:35:25.009Z,7.60
2019-03-24T10:37:54.463Z,7.60
2019-03-24T10:40:28.508Z,7.60
2019-03-24T10:42:53.785Z,7.60
2019-03-24T10:45:23.576Z,7.60
2019-03-24T10:47:54.021Z,7.60
2019-03-24T10:50:23.675Z,7.60
2019-03-24T10:52:53.159Z,7.60
2019-03-24T10:55:22.748Z,7.60
2019-03-24T10:57:52.425Z,7.60
2019-03-24T11:00:28.796Z,7.70
2019-03-24T11:02:58.382Z,7.70
2019-03-24T11:05:27.876Z,7.60
2019-03-24T11:07:58.226Z,7.70
2019-03-24T11:10:27.937Z,7.70
2019-03-24T11:12:57.188Z,7.70
2019-03-24T11:15:26.677Z,7.60
2019-03-24T11:17:56.108Z,7.60
2019-03-24T11:20:25.644Z,7.60
2019-03-24T11:22:55.209Z,7.60
2019-03-24T11:25:25.043Z,7.60
2019-03-24T11:27:54.471Z,7.60
2019-03-24T11:30:24.077Z,7.60
2019-03-24T11:32:53.730Z,7.60
2019-03-24T11:35:23.266Z,7.60
2019-03-24T11:37:52.870Z,7.60
2019-03-24T11:40:22.232Z,7.60
2019-03-24T11:42:51.784Z,7.70
2019-03-24T11:45:21.531Z,7.70
2019-03-24T11:47:51.901Z,7.70
2019-03-24T11:50:21.539Z,7.70
2019-03-24T11:52:51.138Z,7.80
2019-03-24T11:55:20.581Z,7.80
2019-03-24T11:57:51.598Z,7.90
2019-03-24T12:00:21.456Z,7.80
2019-03-24T12:02:51.056Z,7.90
2019-03-24T12:05:20.560Z,7.90
2019-03-24T12:07:49.977Z,7.90
2019-03-24T12:10:19.686Z,8.00
2019-03-24T12:12:48.974Z,8.00
2019-03-24T12:15:18.712Z,8.00
2019-03-24T12:17:48.192Z,8.00
2019-03-24T12:20:17.813Z,8.10
2019-03-24T12:22:47.137Z,8.10
2019-03-24T12:25:16.920Z,8.10
2019-03-24T12:27:46.581Z,8.10
2019-03-24T12:30:16.580Z,8.10
2019-03-24T12:32:46.276Z,8.10
2019-03-24T12:35:15.404Z,8.10
2019-03-24T12:37:44.970Z,8.10
2019-03-24T12:40:14.698Z,8.10
2019-03-24T12:42:44.063Z,8.10
2019-03-24T12:45:14.376Z,8.10
2019-03-24T12:47:44.140Z,8.10
2019-03-24T12:50:13.955Z,8.10
2019-03-24T12:52:43.365Z,8.10
2019-03-24T12:55:12.991Z,8.10
2019-03-24T12:57:44.098Z,8.20
2019-03-24T13:00:12.737Z,8.20
2019-03-24T13:02:42.081Z,8.20
2019-03-24T13:05:11.963Z,8.20
2019-03-24T13:07:41.421Z,8.30
2019-03-24T13:10:11.015Z,8.30
2019-03-24T13:12:40.693Z,8.30
2019-03-24T13:15:10.016Z,8.30
2019-03-24T13:17:39.491Z,8.30
2019-03-24T13:20:20.055Z,8.30
2019-03-24T13:22:39.068Z,8.30
2019-03-24T13:25:08.156Z,8.30
2019-03-24T13:27:37.825Z,8.30
2019-03-24T13:30:07.418Z,8.30
2019-03-24T13:32:36.999Z,8.30
2019-03-24T13:35:06.867Z,8.30
2019-03-24T13:37:36.361Z,8.40
2019-03-24T13:40:06.660Z,8.40
2019-03-24T13:42:36.291Z,8.40
2019-03-24T13:45:06.231Z,8.40
2019-03-24T13:47:35.946Z,8.40
2019-03-24T13:50:06.656Z,8.40
2019-03-24T13:52:35.996Z,8.40
2019-03-24T13:55:05.922Z,8.30
2019-03-24T13:57:35.439Z,8.30
2019-03-24T14:00:05.699Z,8.30
2019-03-24T14:02:35.079Z,8.30
2019-03-24T14:05:04.673Z,8.10
2019-03-24T14:07:34.258Z,8.00
2019-03-24T14:10:04.102Z,8.00
2019-03-24T14:12:33.499Z,8.00
2019-03-24T14:15:03.908Z,7.90
2019-03-24T14:17:33.239Z,7.90
2019-03-24T14:20:02.959Z,7.90
2019-03-24T14:22:32.503Z,7.80
2019-03-24T14:25:01.863Z,7.90
2019-03-24T14:27:31.573Z,7.90
2019-03-24T14:30:02.066Z,7.70
2019-03-24T14:32:31.510Z,7.70
2019-03-24T14:35:01.322Z,7.70
2019-03-24T14:37:31.613Z,7.90
2019-03-24T14:40:00.646Z,7.90
2019-03-24T14:42:30.027Z,8.10
2019-03-24T14:44:59.631Z,8.20
2019-03-24T14:47:28.944Z,8.20
2019-03-24T14:49:58.616Z,8.30
2019-03-24T14:52:28.258Z,8.40
2019-03-24T14:54:58.567Z,8.60
2019-03-24T14:57:27.789Z,8.60
2019-03-24T14:59:57.625Z,8.70
2019-03-24T15:02:27.256Z,8.80
2019-03-24T15:04:56.687Z,8.90
2019-03-24T15:07:26.182Z,8.90
2019-03-24T15:09:55.604Z,9.10
2019-03-24T15:12:24.777Z,9.30
2019-03-24T15:14:54.421Z,9.50
2019-03-24T15:17:25.420Z,10.20
2019-03-24T15:19:55.574Z,10.20
2019-03-24T15:22:24.976Z,10.50
2019-03-24T15:24:54.468Z,10.70
2019-03-24T15:27:24.283Z,10.90
2019-03-24T15:29:53.902Z,11.20
2019-03-24T15:32:23.393Z,11.70
2019-03-24T15:34:53.013Z,12.10
2019-03-24T15:37:22.487Z,12.60
2019-03-24T15:39:51.915Z,12.80
2019-03-24T15:42:21.642Z,13.00
2019-03-24T15:44:50.917Z,13.20
2019-03-24T15:47:20.299Z,13.60
2019-03-24T15:49:50.075Z,13.70
2019-03-24T15:52:19.622Z,13.40
2019-03-24T15:54:49.095Z,13.20
2019-03-24T15:57:18.688Z,13.10
2019-03-24T15:59:50.378Z,13.20
2019-03-24T16:02:18.841Z,13.10
2019-03-24T16:04:48.127Z,13.40
2019-03-24T16:07:18.457Z,13.50
2019-03-24T16:09:48.118Z,13.50
2019-03-24T16:12:17.576Z,13.70
2019-03-24T16:14:47.006Z,13.70
2019-03-24T16:17:16.670Z,14.10
2019-03-24T16:19:46.764Z,14.10
2019-03-24T16:22:16.305Z,14.30
2019-03-24T16:24:46.388Z,14.60
2019-03-24T16:27:16.222Z,14.80
2019-03-24T16:29:48.469Z,15.20
2019-03-24T16:32:18.685Z,16.10
2019-03-24T16:34:48.228Z,16.00
2019-03-24T16:37:17.869Z,16.30
2019-03-24T16:39:47.708Z,16.80
2019-03-24T16:42:17.316Z,17.50
2019-03-24T16:44:46.720Z,17.80
2019-03-24T16:47:16.463Z,18.60
2019-03-24T16:49:46.107Z,19.90
2019-03-24T16:52:15.695Z,20.50
2019-03-24T16:54:44.943Z,21.10
2019-03-24T16:57:14.350Z,22.20
2019-03-24T16:59:43.838Z,22.30
2019-03-24T17:02:13.321Z,22.20
2019-03-24T17:04:42.846Z,22.10
2019-03-24T17:07:12.032Z,22.30
2019-03-24T17:09:42.447Z,24.60
2019-03-24T17:12:11.991Z,24.50
2019-03-24T17:14:41.303Z,25.70
2019-03-24T17:17:11.544Z,25.70
2019-03-24T17:19:41.048Z,25.70
2019-03-24T17:22:11.263Z,25.70
2019-03-24T17:24:40.740Z,26.10
2019-03-24T17:27:10.369Z,25.70
2019-03-24T17:29:39.936Z,25.20
2019-03-24T17:32:09.937Z,24.20
2019-03-24T17:34:39.419Z,24.30
2019-03-24T17:37:09.212Z,26.50
2019-03-24T17:39:38.788Z,30.50
2019-03-24T17:42:08.286Z,33.10
2019-03-24T17:44:38.039Z,33.40
2019-03-24T17:47:07.439Z,31.60
2019-03-24T17:49:37.107Z,29.40
2019-03-24T17:52:06.674Z,28.20
2019-03-24T17:54:36.197Z,27.30
2019-03-24T17:57:05.590Z,25.70
2019-03-24T17:59:35.057Z,24.90
2019-03-24T18:02:13.949Z,24.50
2019-03-24T18:04:34.368Z,25.50
2019-03-24T18:07:03.868Z,25.90
2019-03-24T18:09:33.135Z,24.70
2019-03-24T18:12:02.480Z,24.10
2019-03-24T18:14:31.866Z,23.60
2019-03-24T18:17:01.706Z,22.70
2019-03-24T18:19:31.097Z,21.90
2019-03-24T18:22:00.023Z,21.10
2019-03-24T18:24:30.539Z,19.80
2019-03-24T18:27:00.022Z,19.80
2019-03-24T18:29:29.859Z,20.00
2019-03-24T18:31:59.467Z,20.30
2019-03-24T18:34:29.224Z,20.00
2019-03-24T18:36:59.473Z,19.30
2019-03-24T18:39:28.887Z,18.90
2019-03-24T18:42:01.580Z,18.90
2019-03-24T18:44:31.839Z,18.50
2019-03-24T18:47:01.378Z,18.50
2019-03-24T18:49:30.953Z,18.30
2019-03-24T18:52:00.799Z,18.30
2019-03-24T18:54:30.114Z,18.30
2019-03-24T18:56:59.502Z,18.20
2019-03-24T18:59:28.973Z,18.20
2019-03-24T19:01:58.264Z,17.90
2019-03-24T19:04:27.679Z,17.40
2019-03-24T19:06:57.336Z,17.00
2019-03-24T19:09:26.934Z,16.50
2019-03-24T19:11:56.303Z,16.30
2019-03-24T19:14:26.140Z,16.20
2019-03-24T19:16:55.778Z,16.00
2019-03-24T19:19:25.150Z,15.90
2019-03-24T19:21:54.591Z,16.00
2019-03-24T19:24:24.214Z,16.10
2019-03-24T19:26:54.889Z,16.10
2019-03-24T19:29:24.381Z,16.10
2019-03-24T19:31:53.869Z,16.00
2019-03-24T19:34:23.324Z,15.90
2019-03-24T19:36:59.174Z,15.80
2019-03-24T19:39:28.792Z,15.80
2019-03-24T19:42:14.759Z,15.60
2019-03-24T19:44:46.814Z,15.60
2019-03-24T19:47:30.677Z,15.70
2019-03-24T19:50:00.367Z,15.60
2019-03-24T19:52:29.831Z,15.40
2019-03-24T19:54:59.234Z,15.50
2019-03-24T19:57:28.442Z,15.50
2019-03-24T19:59:58.284Z,15.70
2019-03-24T20:02:27.829Z,15.90
2019-03-24T20:04:57.396Z,16.10
2019-03-24T20:07:26.966Z,16.50
2019-03-24T20:09:56.669Z,16.70
2019-03-24T20:12:27.258Z,16.70
2019-03-24T20:14:57.095Z,16.70
2019-03-24T20:17:27.455Z,16.70
2019-03-24T20:19:57.062Z,16.70
2019-03-24T20:22:26.714Z,16.70
2019-03-24T20:24:56.456Z,16.70
2019-03-24T20:27:26.092Z,16.70
2019-03-24T20:29:55.820Z,16.40
2019-03-24T20:32:25.167Z,16.60
2019-03-24T20:35:07.693Z,16.70
2019-03-24T20:37:38.183Z,17.20
2019-03-24T20:40:07.851Z,17.20
2019-03-24T20:42:37.173Z,17.50
2019-03-24T20:45:08.284Z,17.30
2019-03-24T20:47:37.876Z,17.40
2019-03-24T20:50:07.729Z,17.70
2019-03-24T20:52:37.435Z,18.00
2019-03-24T20:55:07.346Z,17.90
2019-03-24T20:57:36.902Z,18.00
2019-03-24T21:00:06.442Z,18.30
2019-03-24T21:02:35.769Z,18.50
2019-03-24T21:05:05.576Z,18.50
2019-03-24T21:07:34.990Z,18.50
2019-03-24T21:10:04.815Z,18.40
2019-03-24T21:12:40.060Z,18.50
2019-03-24T21:15:11.432Z,18.70
2019-03-24T21:17:49.549Z,18.30
2019-03-24T21:20:19.855Z,18.20
2019-03-24T21:22:49.507Z,18.30
2019-03-24T21:25:19.208Z,18.10
2019-03-24T21:27:50.379Z,17.70
2019-03-24T21:30:20.408Z,17.70
2019-03-24T21:32:51.553Z,17.60
2019-03-24T21:35:21.415Z,18.00
2019-03-24T21:37:50.866Z,18.00
2019-03-24T21:40:20.324Z,18.00
2019-03-24T21:42:49.763Z,18.00
2019-03-24T21:45:19.476Z,18.00
2019-03-24T21:47:48.915Z,17.80
2019-03-24T21:50:18.141Z,17.50
2019-03-24T21:52:47.538Z,17.20
2019-03-24T21:55:17.270Z,17.00
2019-03-24T21:57:57.178Z,17.00
2019-03-24T22:00:18.053Z,17.40
2019-03-24T22:02:47.855Z,17.40
2019-03-24T22:05:17.533Z,17.60
2019-03-24T22:07:47.036Z,17.40
2019-03-24T22:10:16.754Z,17.20
2019-03-24T22:12:46.384Z,17.20
2019-03-24T22:15:16.006Z,17.50
2019-03-24T22:17:45.602Z,17.50
2019-03-24T22:20:15.133Z,17.70
2019-03-24T22:22:44.769Z,17.80
2019-03-24T22:25:14.460Z,17.70
2019-03-24T22:27:44.018Z,17.70
2019-03-24T22:30:13.832Z,17.60
2019-03-24T22:32:43.465Z,17.60
2019-03-24T22:35:13.121Z,17.20
2019-03-24T22:37:43.667Z,17.20
2019-03-24T22:40:13.528Z,17.30
2019-03-24T22:42:43.347Z,17.20
2019-03-24T22:45:12.602Z,16.90
2019-03-24T22:47:42.566Z,17.20
2019-03-24T22:50:12.004Z,17.10
2019-03-24T22:52:41.367Z,17.20
2019-03-24T22:55:10.915Z,17.30
2019-03-24T22:57:40.346Z,17.20
2019-03-24T23:00:11.779Z,17.20
2019-03-24T23:02:41.903Z,16.90
2019-03-24T23:05:11.499Z,16.80
2019-03-24T23:07:41.203Z,16.30
2019-03-24T23:10:10.823Z,16.20
2019-03-24T23:12:41.386Z,16.10
2019-03-24T23:15:10.744Z,16.10
2019-03-24T23:17:41.002Z,15.90
2019-03-24T23:20:11.452Z,15.80
2019-03-24T23:22:41.216Z,15.80
2019-03-24T23:25:10.799Z,15.70
2019-03-24T23:27:39.995Z,15.70
2019-03-24T23:30:09.846Z,15.60
2019-03-24T23:32:40.591Z,15.40
2019-03-24T23:35:10.230Z,15.30
2019-03-24T23:37:39.884Z,15.30
2019-03-24T23:40:09.974Z,15.20
2019-03-24T23:42:39.723Z,15.20
2019-03-24T23:45:09.810Z,15.30
2019-03-24T23:47:39.454Z,15.20
2019-03-24T23:50:08.973Z,15.10
2019-03-24T23:52:38.504Z,15.10
2019-03-24T23:55:07.938Z,15.00
2019-03-24T23:57:37.741Z,14.90
