createdAt,value
2018-04-29T00:00:34.191Z,33.20
2018-04-29T00:03:03.243Z,34.60
2018-04-29T00:05:32.525Z,34.20
2018-04-29T00:08:02.093Z,34.20
2018-04-29T00:10:30.995Z,33.20
2018-04-29T00:13:00.447Z,34.00
2018-04-29T00:15:30.572Z,33.80
2018-04-29T00:17:59.804Z,34.00
2018-04-29T00:20:29.424Z,34.00
2018-04-29T00:22:59.290Z,34.00
2018-04-29T00:25:28.764Z,33.80
2018-04-29T00:27:58.755Z,34.00
2018-04-29T00:30:27.929Z,33.20
2018-04-29T00:32:57.538Z,33.40
2018-04-29T00:35:26.415Z,35.00
2018-04-29T00:37:56.180Z,34.00
2018-04-29T00:40:25.445Z,35.00
2018-04-29T00:42:55.048Z,35.00
2018-04-29T00:45:24.980Z,33.60
2018-04-29T00:47:54.546Z,34.00
2018-04-29T00:50:24.219Z,33.00
2018-04-29T00:52:53.937Z,35.20
2018-04-29T00:55:23.713Z,34.00
2018-04-29T00:57:53.103Z,33.20
2018-04-29T01:00:22.910Z,34.00
2018-04-29T01:02:52.327Z,34.80
2018-04-29T01:05:21.328Z,34.00
2018-04-29T01:07:50.283Z,34.60
2018-04-29T01:10:19.425Z,35.00
2018-04-29T01:12:48.259Z,34.00
2018-04-29T01:15:17.699Z,36.00
2018-04-29T01:17:47.941Z,35.80
2018-04-29T01:20:17.170Z,36.00
2018-04-29T01:22:46.086Z,35.20
2018-04-29T01:25:14.914Z,36.00
2018-04-29T01:27:44.369Z,35.00
2018-04-29T01:30:13.095Z,34.80
2018-04-29T01:32:42.703Z,38.00
2018-04-29T01:35:11.687Z,38.80
2018-04-29T01:37:40.816Z,37.40
2018-04-29T01:40:10.588Z,39.60
2018-04-29T01:42:39.802Z,37.00
2018-04-29T01:45:09.442Z,39.40
2018-04-29T01:47:39.143Z,36.80
2018-04-29T01:50:08.771Z,37.20
2018-04-29T01:52:38.104Z,37.20
2018-04-29T01:55:07.746Z,37.40
2018-04-29T01:57:38.514Z,35.00
2018-04-29T02:00:07.557Z,34.60
2018-04-29T02:02:36.954Z,38.40
2018-04-29T02:05:06.539Z,44.80
2018-04-29T02:07:35.872Z,47.40
2018-04-29T02:10:05.393Z,43.20
2018-04-29T02:12:34.859Z,48.40
2018-04-29T02:15:03.982Z,49.20
2018-04-29T02:17:33.282Z,45.80
2018-04-29T02:20:03.594Z,50.40
2018-04-29T02:22:33.137Z,48.60
2018-04-29T02:25:02.523Z,45.80
2018-04-29T02:27:31.888Z,51.60
2018-04-29T02:30:00.788Z,50.40
2018-04-29T02:32:30.175Z,47.40
2018-04-29T02:35:00.089Z,47.40
2018-04-29T02:37:29.467Z,45.80
2018-04-29T02:39:58.190Z,50.40
2018-04-29T02:42:27.694Z,49.00
2018-04-29T02:44:56.851Z,43.60
2018-04-29T02:47:26.308Z,44.40
2018-04-29T02:49:55.637Z,47.80
2018-04-29T02:52:24.911Z,47.40
2018-04-29T02:54:53.913Z,50.40
2018-04-29T02:57:23.856Z,49.00
2018-04-29T02:59:53.104Z,48.00
2018-04-29T03:02:22.512Z,48.80
2018-04-29T03:04:52.377Z,43.00
2018-04-29T03:07:21.315Z,45.60
2018-04-29T03:09:50.892Z,48.60
2018-04-29T03:12:20.067Z,43.80
2018-04-29T03:14:49.240Z,44.40
2018-04-29T03:17:18.286Z,45.20
2018-04-29T03:19:47.199Z,42.40
2018-04-29T03:22:16.271Z,45.40
2018-04-29T03:24:45.264Z,44.20
2018-04-29T03:27:14.245Z,45.80
2018-04-29T03:29:43.185Z,46.40
2018-04-29T03:32:12.682Z,45.80
2018-04-29T03:34:41.764Z,46.40
2018-04-29T03:37:11.311Z,45.00
2018-04-29T03:39:40.571Z,49.20
2018-04-29T03:42:09.639Z,53.00
2018-04-29T03:44:39.040Z,45.60
2018-04-29T03:47:08.871Z,49.20
2018-04-29T03:49:38.495Z,44.80
2018-04-29T03:52:07.953Z,48.20
2018-04-29T03:54:37.215Z,48.00
2018-04-29T03:57:17.817Z,45.00
2018-04-29T03:59:58.328Z,45.40
2018-04-29T04:02:38.923Z,46.40
2018-04-29T04:05:09.040Z,44.60
2018-04-29T04:07:38.657Z,45.80
2018-04-29T04:10:08.258Z,44.00
2018-04-29T04:12:38.162Z,42.20
2018-04-29T04:15:06.955Z,39.60
2018-04-29T04:17:36.070Z,38.80
2018-04-29T04:20:05.525Z,36.00
2018-04-29T04:22:35.164Z,40.20
2018-04-29T04:25:05.028Z,38.60
2018-04-29T04:27:34.115Z,38.20
2018-04-29T04:30:04.013Z,38.80
2018-04-29T04:32:33.373Z,38.00
2018-04-29T04:35:02.424Z,37.80
2018-04-29T04:37:32.124Z,40.40
2018-04-29T04:40:01.440Z,40.00
2018-04-29T04:42:30.700Z,39.80
2018-04-29T04:44:59.453Z,37.60
2018-04-29T04:47:28.642Z,36.60
2018-04-29T04:49:58.105Z,37.40
2018-04-29T04:52:27.574Z,37.20
2018-04-29T04:54:56.659Z,36.40
2018-04-29T04:57:27.042Z,39.20
2018-04-29T04:59:56.542Z,37.00
2018-04-29T05:02:25.378Z,35.80
2018-04-29T05:04:54.835Z,36.40
2018-04-29T05:07:24.424Z,37.20
2018-04-29T05:09:54.094Z,35.00
2018-04-29T05:12:23.349Z,33.80
2018-04-29T05:14:53.396Z,35.20
2018-04-29T05:17:22.728Z,33.20
2018-04-29T05:19:52.278Z,34.20
2018-04-29T05:22:21.921Z,32.40
2018-04-29T05:24:50.981Z,32.40
2018-04-29T05:27:20.663Z,31.60
2018-04-29T05:29:50.294Z,31.20
2018-04-29T05:32:19.456Z,32.00
2018-04-29T05:34:49.008Z,31.40
2018-04-29T05:37:18.035Z,32.40
2018-04-29T05:39:46.948Z,31.40
2018-04-29T05:42:16.160Z,30.20
2018-04-29T05:44:45.580Z,30.40
2018-04-29T05:47:15.523Z,29.60
2018-04-29T05:49:45.573Z,31.60
2018-04-29T05:52:14.774Z,32.80
2018-04-29T05:54:43.846Z,31.60
2018-04-29T05:57:12.896Z,33.80
2018-04-29T05:59:42.493Z,33.40
2018-04-29T06:02:12.095Z,32.80
2018-04-29T06:04:41.427Z,33.60
2018-04-29T06:07:11.244Z,33.40
2018-04-29T06:09:41.045Z,33.20
2018-04-29T06:12:10.025Z,32.20
2018-04-29T06:14:39.840Z,33.20
2018-04-29T06:17:09.165Z,33.40
2018-04-29T06:19:38.680Z,33.20
2018-04-29T06:22:08.065Z,32.40
2018-04-29T06:24:37.369Z,31.40
2018-04-29T06:27:06.589Z,33.20
2018-04-29T06:29:35.603Z,32.80
2018-04-29T06:32:04.301Z,30.20
2018-04-29T06:34:33.594Z,33.00
2018-04-29T06:37:02.313Z,32.80
2018-04-29T06:39:31.685Z,32.00
2018-04-29T06:42:00.866Z,32.20
2018-04-29T06:44:31.542Z,31.60
2018-04-29T06:47:00.942Z,32.00
2018-04-29T06:49:31.961Z,32.40
2018-04-29T06:52:01.275Z,32.40
2018-04-29T06:54:30.730Z,30.20
2018-04-29T06:57:00.293Z,31.80
2018-04-29T06:59:30.254Z,30.80
2018-04-29T07:01:59.564Z,30.80
2018-04-29T07:04:28.916Z,31.00
2018-04-29T07:07:03.302Z,30.80
2018-04-29T07:09:32.843Z,30.20
2018-04-29T07:12:02.662Z,29.80
2018-04-29T07:14:32.258Z,31.20
2018-04-29T07:17:02.013Z,31.20
2018-04-29T07:19:31.513Z,31.00
2018-04-29T07:22:00.737Z,33.20
2018-04-29T07:24:29.979Z,32.20
2018-04-29T07:26:59.377Z,31.80
2018-04-29T07:29:28.983Z,32.60
2018-04-29T07:31:58.807Z,31.80
2018-04-29T07:34:28.315Z,30.80
2018-04-29T07:36:57.706Z,32.00
2018-04-29T07:39:27.269Z,31.20
2018-04-29T07:41:56.616Z,31.00
2018-04-29T07:44:26.035Z,31.80
2018-04-29T07:46:56.200Z,32.20
2018-04-29T07:49:25.748Z,32.80
2018-04-29T07:51:55.272Z,31.60
2018-04-29T07:54:25.148Z,33.20
2018-04-29T07:56:54.561Z,31.20
2018-04-29T07:59:24.170Z,32.00
2018-04-29T08:01:53.408Z,31.00
2018-04-29T08:04:23.562Z,32.00
2018-04-29T08:06:52.439Z,31.40
2018-04-29T08:09:21.708Z,32.20
2018-04-29T08:11:51.195Z,31.20
2018-04-29T08:14:20.983Z,31.80
2018-04-29T08:16:50.564Z,33.00
2018-04-29T08:19:19.540Z,31.20
2018-04-29T08:21:52.030Z,32.60
2018-04-29T08:24:20.889Z,30.40
2018-04-29T08:26:50.407Z,32.20
2018-04-29T08:29:19.277Z,31.20
2018-04-29T08:31:49.491Z,31.80
2018-04-29T08:34:19.046Z,31.80
2018-04-29T08:36:48.951Z,31.20
2018-04-29T08:39:18.370Z,32.20
2018-04-29T08:41:47.952Z,32.00
2018-04-29T08:44:17.037Z,30.80
2018-04-29T08:46:46.105Z,31.00
2018-04-29T08:49:15.368Z,29.80
2018-04-29T08:51:44.756Z,29.40
2018-04-29T08:54:14.511Z,31.00
2018-04-29T08:56:44.009Z,31.00
2018-04-29T08:59:13.810Z,30.00
2018-04-29T09:01:43.076Z,31.00
2018-04-29T09:04:13.428Z,30.00
2018-04-29T09:06:43.121Z,30.80
2018-04-29T09:09:11.970Z,30.60
2018-04-29T09:11:41.423Z,30.40
2018-04-29T09:14:10.925Z,29.40
2018-04-29T09:16:40.143Z,30.80
2018-04-29T09:19:09.724Z,29.00
2018-04-29T09:21:39.063Z,32.00
2018-04-29T09:24:08.425Z,30.60
2018-04-29T09:26:38.198Z,31.80
2018-04-29T09:29:07.261Z,31.20
2018-04-29T09:31:36.245Z,30.20
2018-04-29T09:34:05.978Z,30.80
2018-04-29T09:36:35.201Z,31.20
2018-04-29T09:39:04.672Z,29.40
2018-04-29T09:41:33.398Z,30.40
2018-04-29T09:44:02.931Z,30.80
2018-04-29T09:46:32.328Z,29.00
2018-04-29T09:49:01.700Z,31.00
2018-04-29T09:51:32.535Z,31.00
2018-04-29T09:54:02.385Z,29.60
2018-04-29T09:56:31.257Z,30.20
2018-04-29T09:59:01.063Z,30.60
2018-04-29T10:01:36.820Z,28.80
2018-04-29T10:04:05.504Z,28.00
2018-04-29T10:06:34.222Z,29.40
2018-04-29T10:09:04.442Z,28.00
2018-04-29T10:11:33.049Z,29.00
2018-04-29T10:14:02.316Z,29.80
2018-04-29T10:16:31.852Z,28.00
2018-04-29T10:19:01.675Z,29.40
2018-04-29T10:21:31.123Z,28.80
2018-04-29T10:24:00.914Z,29.80
2018-04-29T10:26:30.350Z,29.20
2018-04-29T10:28:59.213Z,28.80
2018-04-29T10:31:28.899Z,29.80
2018-04-29T10:33:58.497Z,29.80
2018-04-29T10:36:28.576Z,29.00
2018-04-29T10:38:57.912Z,28.80
2018-04-29T10:41:27.302Z,29.00
2018-04-29T10:43:56.154Z,29.20
2018-04-29T10:46:25.766Z,30.00
2018-04-29T10:48:54.958Z,29.40
2018-04-29T10:51:24.035Z,30.60
2018-04-29T10:53:53.528Z,30.20
2018-04-29T10:56:23.153Z,30.80
2018-04-29T10:58:52.574Z,30.40
2018-04-29T11:01:22.003Z,30.80
2018-04-29T11:03:51.442Z,31.00
2018-04-29T11:06:21.200Z,30.40
2018-04-29T11:08:51.000Z,29.00
2018-04-29T11:11:20.151Z,31.00
2018-04-29T11:13:50.161Z,30.00
2018-04-29T11:16:19.657Z,28.20
2018-04-29T11:18:49.175Z,28.40
2018-04-29T11:21:18.347Z,30.20
2018-04-29T11:23:47.299Z,30.00
2018-04-29T11:26:17.616Z,30.00
2018-04-29T11:28:46.843Z,30.40
2018-04-29T11:31:15.997Z,31.00
2018-04-29T11:33:45.990Z,30.80
2018-04-29T11:36:15.129Z,32.00
2018-04-29T11:38:44.463Z,29.40
2018-04-29T11:41:14.316Z,30.20
2018-04-29T11:43:44.090Z,29.20
2018-04-29T11:46:13.734Z,26.40
2018-04-29T11:48:43.282Z,23.00
2018-04-29T11:51:12.452Z,21.00
2018-04-29T11:53:42.265Z,20.00
2018-04-29T11:56:11.733Z,15.80
2018-04-29T11:58:41.263Z,16.60
2018-04-29T12:01:14.032Z,16.20
2018-04-29T12:03:43.562Z,18.80
2018-04-29T12:06:13.574Z,16.00
2018-04-29T12:08:42.649Z,14.60
2018-04-29T12:11:11.340Z,15.80
2018-04-29T12:13:40.556Z,18.00
2018-04-29T12:16:09.724Z,17.60
2018-04-29T12:18:38.959Z,18.20
2018-04-29T12:21:07.953Z,17.80
2018-04-29T12:23:37.060Z,18.20
2018-04-29T12:26:06.129Z,18.20
2018-04-29T12:28:35.965Z,17.40
2018-04-29T12:31:05.949Z,15.40
2018-04-29T12:33:36.129Z,20.00
2018-04-29T12:36:05.333Z,17.60
2018-04-29T12:38:34.133Z,16.80
2018-04-29T12:41:04.056Z,16.80
2018-04-29T12:43:33.121Z,18.00
2018-04-29T12:46:03.023Z,18.00
2018-04-29T12:48:37.176Z,18.40
2018-04-29T12:51:06.766Z,18.00
2018-04-29T12:53:36.300Z,20.00
2018-04-29T12:56:06.214Z,19.80
2018-04-29T12:58:35.835Z,19.20
2018-04-29T13:01:05.506Z,19.60
2018-04-29T13:03:35.536Z,22.00
2018-04-29T13:06:05.261Z,22.00
2018-04-29T13:08:34.511Z,22.80
2018-04-29T13:11:04.529Z,22.00
2018-04-29T13:13:33.888Z,22.80
2018-04-29T13:16:03.634Z,22.40
2018-04-29T13:18:33.291Z,23.40
2018-04-29T13:21:02.380Z,24.60
2018-04-29T13:23:32.410Z,26.00
2018-04-29T13:26:01.462Z,27.20
2018-04-29T13:28:30.611Z,22.20
2018-04-29T13:30:59.962Z,25.20
2018-04-29T13:33:30.141Z,24.00
2018-04-29T13:35:59.851Z,24.60
2018-04-29T13:38:29.331Z,24.60
2018-04-29T13:40:59.092Z,24.00
2018-04-29T13:43:28.414Z,22.00
2018-04-29T13:45:58.463Z,22.80
2018-04-29T13:48:27.751Z,22.40
2018-04-29T13:50:58.768Z,20.00
2018-04-29T13:53:28.201Z,19.60
2018-04-29T13:55:57.799Z,22.20
2018-04-29T13:58:27.501Z,20.00
2018-04-29T14:00:57.119Z,19.40
2018-04-29T14:03:26.151Z,22.40
2018-04-29T14:05:55.798Z,22.00
2018-04-29T14:08:25.491Z,21.80
2018-04-29T14:10:55.267Z,22.00
2018-04-29T14:13:25.019Z,23.00
2018-04-29T14:15:54.275Z,22.00
2018-04-29T14:18:23.573Z,22.00
2018-04-29T14:20:53.352Z,22.80
2018-04-29T14:23:22.716Z,21.20
2018-04-29T14:25:52.402Z,20.60
2018-04-29T14:28:22.341Z,22.00
2018-04-29T14:30:51.729Z,21.60
2018-04-29T14:33:21.094Z,21.60
2018-04-29T14:35:50.758Z,23.00
2018-04-29T14:38:20.162Z,22.00
2018-04-29T14:40:49.270Z,22.60
2018-04-29T14:43:18.494Z,22.00
2018-04-29T14:45:47.497Z,22.00
2018-04-29T14:48:17.069Z,23.00
2018-04-29T14:50:46.148Z,22.20
2018-04-29T14:53:16.714Z,22.00
2018-04-29T14:55:46.545Z,21.20
2018-04-29T14:58:15.429Z,22.20
2018-04-29T15:00:44.747Z,23.00
2018-04-29T15:03:15.598Z,23.00
2018-04-29T15:05:45.411Z,22.80
2018-04-29T15:08:14.833Z,24.20
2018-04-29T15:10:44.180Z,25.60
2018-04-29T15:13:13.204Z,24.60
2018-04-29T15:15:43.069Z,24.00
2018-04-29T15:21:12.942Z,26.80
2018-04-29T15:23:42.602Z,25.20
2018-04-29T15:26:12.047Z,27.40
2018-04-29T15:28:41.673Z,23.20
2018-04-29T15:31:10.531Z,27.00
2018-04-29T15:33:39.732Z,26.00
2018-04-29T15:36:08.787Z,23.60
2018-04-29T15:38:37.927Z,25.00
2018-04-29T15:41:06.893Z,25.20
2018-04-29T15:43:35.907Z,24.00
2018-04-29T15:46:05.635Z,23.20
2018-04-29T15:48:35.243Z,23.00
2018-04-29T15:51:04.302Z,24.60
2018-04-29T15:53:33.387Z,23.20
2018-04-29T15:56:02.710Z,24.20
2018-04-29T15:58:31.977Z,23.00
2018-04-29T16:01:00.984Z,23.80
2018-04-29T16:03:30.629Z,22.60
2018-04-29T16:05:59.721Z,22.80
2018-04-29T16:08:29.755Z,22.00
2018-04-29T16:10:58.492Z,22.00
2018-04-29T16:13:28.126Z,23.20
2018-04-29T16:15:57.863Z,22.00
2018-04-29T16:18:27.371Z,22.20
2018-04-29T16:20:56.747Z,22.20
2018-04-29T16:23:25.666Z,23.20
2018-04-29T16:25:55.383Z,21.60
2018-04-29T16:28:25.067Z,23.60
2018-04-29T16:30:54.113Z,22.40
2018-04-29T16:33:23.612Z,22.80
2018-04-29T16:35:53.222Z,21.40
2018-04-29T16:38:23.602Z,22.80
2018-04-29T16:40:52.959Z,21.40
2018-04-29T16:43:22.536Z,21.80
2018-04-29T16:45:51.594Z,21.00
2018-04-29T16:48:20.913Z,22.00
2018-04-29T16:50:50.064Z,20.40
2018-04-29T16:53:18.969Z,21.80
2018-04-29T16:55:48.340Z,22.00
2018-04-29T16:58:17.277Z,21.60
2018-04-29T17:00:46.967Z,21.60
2018-04-29T17:03:15.837Z,22.00
2018-04-29T17:05:45.312Z,22.00
2018-04-29T17:08:14.703Z,21.60
2018-04-29T17:10:44.556Z,21.80
2018-04-29T17:13:14.235Z,22.80
2018-04-29T17:15:43.740Z,21.80
2018-04-29T17:18:13.109Z,22.20
2018-04-29T17:20:42.360Z,23.00
2018-04-29T17:23:12.164Z,22.80
2018-04-29T17:25:41.983Z,21.40
2018-04-29T17:28:11.322Z,22.00
2018-04-29T17:30:40.249Z,22.00
2018-04-29T17:33:09.770Z,22.60
2018-04-29T17:35:38.840Z,22.00
2018-04-29T17:38:08.722Z,20.60
2018-04-29T17:40:38.279Z,20.60
2018-04-29T17:43:07.249Z,19.60
2018-04-29T17:45:36.853Z,20.00
2018-04-29T17:48:05.511Z,22.60
2018-04-29T17:50:34.265Z,20.20
2018-04-29T17:53:03.182Z,21.60
2018-04-29T17:55:32.595Z,21.00
2018-04-29T17:58:01.428Z,21.80
2018-04-29T18:00:30.791Z,20.60
2018-04-29T18:03:00.428Z,21.80
2018-04-29T18:05:30.639Z,20.20
2018-04-29T18:08:00.441Z,22.80
2018-04-29T18:10:30.173Z,20.00
2018-04-29T18:12:59.174Z,20.80
2018-04-29T18:15:28.947Z,22.00
2018-04-29T18:17:58.788Z,19.80
2018-04-29T18:20:27.886Z,20.00
2018-04-29T18:22:57.640Z,20.00
2018-04-29T18:25:26.326Z,20.00
2018-04-29T18:27:55.511Z,20.60
2018-04-29T18:30:24.489Z,19.80
2018-04-29T18:32:54.557Z,19.00
2018-04-29T18:35:23.789Z,20.00
2018-04-29T18:37:54.168Z,20.00
2018-04-29T18:40:24.109Z,17.40
2018-04-29T18:42:53.241Z,17.20
2018-04-29T18:45:22.535Z,17.80
2018-04-29T18:47:51.581Z,17.00
2018-04-29T18:50:20.927Z,17.80
2018-04-29T18:52:50.362Z,16.60
2018-04-29T18:55:19.416Z,18.60
2018-04-29T18:57:49.182Z,19.40
2018-04-29T19:00:18.303Z,19.40
2018-04-29T19:02:48.092Z,17.00
2018-04-29T19:05:16.930Z,17.20
2018-04-29T19:07:46.013Z,18.60
2018-04-29T19:10:15.015Z,18.00
2018-04-29T19:12:44.153Z,19.20
2018-04-29T19:15:13.927Z,19.80
2018-04-29T19:17:43.971Z,19.40
2018-04-29T19:20:13.796Z,19.00
2018-04-29T19:22:43.245Z,18.20
2018-04-29T19:25:12.292Z,18.00
2018-04-29T19:27:41.748Z,18.80
2018-04-29T19:30:11.004Z,18.00
2018-04-29T19:32:40.838Z,16.40
2018-04-29T19:35:10.297Z,13.60
2018-04-29T19:37:39.867Z,18.00
2018-04-29T19:40:10.190Z,18.20
2018-04-29T19:42:39.386Z,18.20
2018-04-29T19:45:09.099Z,18.20
2018-04-29T19:47:38.551Z,19.60
2018-04-29T19:50:07.741Z,19.80
2018-04-29T19:52:38.056Z,16.80
2018-04-29T19:55:07.101Z,19.80
2018-04-29T19:57:36.669Z,18.80
2018-04-29T20:00:06.637Z,19.00
2018-04-29T20:02:36.163Z,21.00
2018-04-29T20:05:05.667Z,20.40
2018-04-29T20:07:34.901Z,21.20
2018-04-29T20:10:03.845Z,21.80
2018-04-29T20:12:33.326Z,21.40
2018-04-29T20:15:03.023Z,18.00
2018-04-29T20:17:32.064Z,20.00
2018-04-29T20:20:01.308Z,19.20
2018-04-29T20:22:29.808Z,17.80
2018-04-29T20:24:59.616Z,19.60
2018-04-29T20:27:28.551Z,20.00
2018-04-29T20:29:58.214Z,18.60
2018-04-29T20:32:38.889Z,20.00
2018-04-29T20:35:08.468Z,17.80
2018-04-29T20:37:38.123Z,19.20
2018-04-29T20:40:07.374Z,19.00
2018-04-29T20:42:38.301Z,18.40
2018-04-29T20:45:07.332Z,18.40
2018-04-29T20:47:36.232Z,17.60
2018-04-29T20:50:05.826Z,18.00
2018-04-29T20:52:34.628Z,18.40
2018-04-29T20:55:03.766Z,17.60
2018-04-29T20:57:33.811Z,19.60
2018-04-29T21:00:03.625Z,17.60
2018-04-29T21:02:33.248Z,18.80
2018-04-29T21:05:02.289Z,18.80
2018-04-29T21:07:32.156Z,19.80
2018-04-29T21:10:01.098Z,19.40
2018-04-29T21:12:30.370Z,20.00
2018-04-29T21:14:59.621Z,19.20
2018-04-29T21:17:29.120Z,20.20
2018-04-29T21:19:58.176Z,17.60
2018-04-29T21:22:27.020Z,20.00
2018-04-29T21:24:56.430Z,20.00
2018-04-29T21:27:25.511Z,20.00
2018-04-29T21:29:55.063Z,19.60
2018-04-29T21:32:24.963Z,18.20
2018-04-29T21:34:54.264Z,17.00
2018-04-29T21:37:24.083Z,19.00
2018-04-29T21:39:53.091Z,20.00
2018-04-29T21:42:21.860Z,18.80
2018-04-29T21:44:51.368Z,19.80
2018-04-29T21:47:20.803Z,19.00
2018-04-29T21:49:50.770Z,20.00
2018-04-29T21:52:20.255Z,20.00
2018-04-29T21:54:50.379Z,20.80
2018-04-29T21:57:18.835Z,20.20
2018-04-29T21:59:48.439Z,19.40
2018-04-29T22:02:18.297Z,20.20
2018-04-29T22:04:47.027Z,19.80
2018-04-29T22:07:15.999Z,21.60
2018-04-29T22:09:45.268Z,20.20
2018-04-29T22:12:14.592Z,18.00
2018-04-29T22:14:44.739Z,20.00
2018-04-29T22:17:14.771Z,21.60
2018-04-29T22:19:44.244Z,20.40
2018-04-29T22:22:13.830Z,21.40
2018-04-29T22:24:43.757Z,21.00
2018-04-29T22:27:12.607Z,20.00
2018-04-29T22:29:43.576Z,20.60
2018-04-29T22:32:13.154Z,21.40
2018-04-29T22:34:42.433Z,21.00
2018-04-29T22:37:12.032Z,20.60
2018-04-29T22:39:41.056Z,20.20
2018-04-29T22:42:10.295Z,21.60
2018-04-29T22:44:40.402Z,20.20
2018-04-29T22:47:09.478Z,20.00
2018-04-29T22:49:39.406Z,21.40
2018-04-29T22:52:08.967Z,21.40
2018-04-29T22:54:37.957Z,22.20
2018-04-29T22:57:06.880Z,22.00
2018-04-29T22:59:36.088Z,22.60
2018-04-29T23:02:05.921Z,20.20
2018-04-29T23:04:35.434Z,22.20
2018-04-29T23:07:04.543Z,18.20
2018-04-29T23:09:33.497Z,21.20
2018-04-29T23:12:02.527Z,19.40
2018-04-29T23:14:31.367Z,20.40
2018-04-29T23:17:00.548Z,20.00
2018-04-29T23:19:30.625Z,20.80
2018-04-29T23:22:00.290Z,21.40
2018-04-29T23:24:29.010Z,17.40
2018-04-29T23:26:58.335Z,19.40
2018-04-29T23:29:28.060Z,20.00
2018-04-29T23:31:57.510Z,19.40
2018-04-29T23:34:26.790Z,20.20
2018-04-29T23:36:55.826Z,20.40
2018-04-29T23:39:24.389Z,18.20
2018-04-29T23:41:53.484Z,20.20
2018-04-29T23:44:22.438Z,19.40
2018-04-29T23:46:51.884Z,20.20
2018-04-29T23:49:21.407Z,20.80
2018-04-29T23:51:50.995Z,20.40
2018-04-29T23:54:20.404Z,19.80
2018-04-29T23:56:49.553Z,18.60
2018-04-29T23:59:19.273Z,20.20
