createdAt,value
2023-01-22T00:00:25.036Z,10.93
2023-01-22T00:02:52.778Z,11.40
2023-01-22T00:05:20.609Z,8.60
2023-01-22T00:07:49.633Z,7.63
2023-01-22T00:10:17.872Z,10.77
2023-01-22T00:12:45.635Z,10.27
2023-01-22T00:15:13.316Z,10.52
2023-01-22T00:17:41.028Z,10.32
2023-01-22T00:20:10.774Z,10.75
2023-01-22T00:22:38.464Z,10.23
2023-01-22T00:25:11.354Z,11.05
2023-01-22T00:27:39.192Z,9.13
2023-01-22T00:30:08.553Z,11.30
2023-01-22T00:32:36.454Z,10.77
2023-01-22T00:35:04.601Z,11.10
2023-01-22T00:37:32.345Z,10.93
2023-01-22T00:40:00.122Z,9.55
2023-01-22T00:42:29.227Z,10.65
2023-01-22T00:44:56.907Z,11.63
2023-01-22T00:47:24.547Z,9.07
2023-01-22T00:49:52.466Z,11.27
2023-01-22T00:52:20.090Z,11.65
2023-01-22T00:54:47.828Z,11.20
2023-01-22T00:57:15.501Z,11.52
2023-01-22T00:59:45.617Z,11.50
2023-01-22T01:02:13.452Z,11.27
2023-01-22T01:04:41.223Z,9.38
2023-01-22T01:07:09.186Z,10.88
2023-01-22T01:09:37.526Z,12.02
2023-01-22T01:12:05.704Z,11.18
2023-01-22T01:14:33.621Z,11.63
2023-01-22T01:17:02.753Z,10.40
2023-01-22T01:19:30.420Z,10.27
2023-01-22T01:21:58.098Z,11.77
2023-01-22T01:24:25.753Z,11.55
2023-01-22T01:26:53.478Z,11.43
2023-01-22T01:29:21.143Z,11.18
2023-01-22T01:31:53.112Z,11.63
2023-01-22T01:34:22.386Z,12.35
2023-01-22T01:36:50.219Z,10.73
2023-01-22T01:39:19.494Z,11.07
2023-01-22T01:41:47.893Z,12.02
2023-01-22T01:44:17.713Z,10.98
2023-01-22T01:46:49.355Z,11.20
2023-01-22T01:49:22.829Z,10.85
2023-01-22T01:51:53.791Z,10.43
2023-01-22T01:54:21.590Z,10.93
2023-01-22T01:56:52.452Z,10.55
2023-01-22T01:59:22.706Z,10.48
2023-01-22T02:01:54.781Z,11.25
2023-01-22T02:04:23.744Z,10.90
2023-01-22T02:06:52.794Z,11.20
2023-01-22T02:09:21.043Z,11.05
2023-01-22T02:11:52.068Z,10.52
2023-01-22T02:14:23.396Z,10.70
2023-01-22T02:17:00.898Z,10.25
2023-01-22T02:19:28.651Z,10.35
2023-01-22T02:21:57.746Z,9.50
2023-01-22T02:24:31.281Z,8.90
2023-01-22T02:26:59.059Z,10.73
2023-01-22T02:29:29.017Z,10.70
2023-01-22T02:31:56.768Z,10.35
2023-01-22T02:34:24.941Z,10.85
2023-01-22T02:36:53.371Z,10.82
2023-01-22T02:39:22.746Z,10.68
2023-01-22T02:41:52.139Z,10.60
2023-01-22T02:44:20.093Z,11.32
2023-01-22T02:46:47.812Z,9.90
2023-01-22T02:49:15.717Z,10.20
2023-01-22T02:51:43.345Z,10.75
2023-01-22T02:54:11.895Z,10.55
2023-01-22T02:56:40.991Z,9.30
2023-01-22T02:59:09.817Z,9.45
2023-01-22T03:01:37.851Z,10.05
2023-01-22T03:04:10.739Z,9.23
2023-01-22T03:06:40.638Z,9.43
2023-01-22T03:09:10.227Z,9.90
2023-01-22T03:11:42.059Z,8.55
2023-01-22T03:14:35.057Z,9.20
2023-01-22T03:17:21.280Z,8.15
2023-01-22T03:20:06.517Z,9.57
2023-01-22T03:22:34.231Z,7.78
2023-01-22T03:25:02.574Z,9.15
2023-01-22T03:27:32.689Z,7.75
2023-01-22T03:30:00.544Z,9.07
2023-01-22T03:32:32.474Z,9.05
2023-01-22T03:35:01.689Z,9.20
2023-01-22T03:37:39.276Z,9.27
2023-01-22T03:40:10.159Z,8.57
2023-01-22T03:42:41.247Z,8.85
2023-01-22T03:45:09.963Z,8.88
2023-01-22T03:47:38.828Z,8.52
2023-01-22T03:50:20.325Z,8.43
2023-01-22T03:52:48.080Z,7.93
2023-01-22T03:55:16.894Z,7.88
2023-01-22T03:57:46.195Z,7.95
2023-01-22T04:00:15.869Z,8.15
2023-01-22T04:02:44.205Z,8.63
2023-01-22T04:05:21.061Z,8.27
2023-01-22T04:07:50.472Z,8.63
2023-01-22T04:10:20.679Z,7.38
2023-01-22T04:12:50.417Z,8.90
2023-01-22T04:15:21.414Z,6.95
2023-01-22T04:17:50.666Z,8.55
2023-01-22T04:20:51.142Z,7.57
2023-01-22T04:23:31.236Z,6.93
2023-01-22T04:25:59.267Z,8.15
2023-01-22T04:28:28.324Z,8.27
2023-01-22T04:30:57.131Z,9.30
2023-01-22T04:34:03.100Z,8.43
2023-01-22T04:36:33.446Z,8.05
2023-01-22T04:39:01.216Z,8.40
2023-01-22T04:41:29.083Z,8.40
2023-01-22T04:43:59.139Z,8.73
2023-01-22T04:46:27.847Z,8.18
2023-01-22T04:48:55.673Z,8.38
2023-01-22T04:51:23.372Z,7.82
2023-01-22T04:53:51.097Z,8.35
2023-01-22T04:56:19.230Z,8.52
2023-01-22T04:58:47.400Z,8.52
2023-01-22T05:01:17.416Z,8.35
2023-01-22T05:03:45.961Z,8.82
2023-01-22T05:06:13.649Z,9.10
2023-01-22T05:08:41.633Z,7.85
2023-01-22T05:11:10.907Z,7.55
2023-01-22T05:13:45.414Z,8.73
2023-01-22T05:16:13.811Z,7.35
2023-01-22T05:18:42.845Z,8.32
2023-01-22T05:21:10.586Z,7.97
2023-01-22T05:23:38.708Z,7.78
2023-01-22T05:26:07.675Z,7.97
2023-01-22T05:28:42.846Z,8.23
2023-01-22T05:31:28.053Z,7.28
2023-01-22T05:34:05.014Z,8.13
2023-01-22T05:36:33.428Z,7.55
2023-01-22T05:39:06.976Z,7.90
2023-01-22T05:41:36.041Z,7.78
2023-01-22T05:44:03.812Z,7.45
2023-01-22T05:46:32.218Z,6.60
2023-01-22T05:49:12.101Z,7.15
2023-01-22T05:51:40.070Z,7.10
2023-01-22T05:54:07.969Z,6.53
2023-01-22T05:56:38.851Z,6.95
2023-01-22T05:59:06.577Z,7.00
2023-01-22T06:01:35.104Z,6.88
2023-01-22T06:04:03.535Z,6.80
2023-01-22T06:06:32.589Z,7.30
2023-01-22T06:09:00.310Z,7.18
2023-01-22T06:11:33.179Z,7.28
2023-01-22T06:14:00.876Z,7.50
2023-01-22T06:16:29.128Z,7.20
2023-01-22T06:19:02.784Z,7.00
2023-01-22T06:21:38.108Z,7.03
2023-01-22T06:24:06.353Z,6.70
2023-01-22T06:26:34.110Z,7.90
2023-01-22T06:29:02.334Z,7.25
2023-01-22T06:31:31.462Z,6.97
2023-01-22T06:33:59.555Z,6.90
2023-01-22T06:36:27.636Z,7.43
2023-01-22T06:38:57.331Z,7.72
2023-01-22T06:41:37.124Z,7.15
2023-01-22T06:44:07.225Z,8.15
2023-01-22T06:46:34.991Z,7.80
2023-01-22T06:49:10.542Z,8.07
2023-01-22T06:51:40.030Z,8.00
2023-01-22T06:54:12.509Z,8.55
2023-01-22T06:56:40.472Z,8.40
2023-01-22T06:59:08.504Z,9.35
2023-01-22T07:01:36.319Z,8.18
2023-01-22T07:04:04.033Z,8.23
2023-01-22T07:06:31.716Z,9.15
2023-01-22T07:08:59.407Z,9.68
2023-01-22T07:11:28.490Z,9.95
2023-01-22T07:13:56.168Z,9.02
2023-01-22T07:16:23.829Z,9.07
2023-01-22T07:18:51.648Z,9.65
2023-01-22T07:21:19.290Z,9.43
2023-01-22T07:23:46.929Z,9.30
2023-01-22T07:26:15.136Z,9.00
2023-01-22T07:28:44.832Z,8.63
2023-01-22T07:31:13.227Z,10.20
2023-01-22T07:33:41.078Z,9.82
2023-01-22T07:36:09.020Z,9.63
2023-01-22T07:38:36.674Z,9.70
2023-01-22T07:41:13.922Z,10.00
2023-01-22T07:43:50.139Z,9.30
2023-01-22T07:46:18.125Z,10.70
2023-01-22T07:48:46.942Z,11.57
2023-01-22T07:51:14.999Z,10.40
2023-01-22T07:53:42.793Z,10.32
2023-01-22T07:56:10.559Z,10.85
2023-01-22T07:58:39.207Z,10.52
2023-01-22T08:01:08.799Z,10.02
2023-01-22T08:03:37.819Z,10.35
2023-01-22T08:06:10.230Z,9.88
2023-01-22T08:08:38.619Z,9.65
2023-01-22T08:11:06.300Z,10.85
2023-01-22T08:13:33.959Z,10.02
2023-01-22T08:16:01.654Z,9.25
2023-01-22T08:18:30.736Z,11.15
2023-01-22T08:21:01.076Z,10.82
2023-01-22T08:23:29.232Z,11.07
2023-01-22T08:26:00.046Z,10.73
2023-01-22T08:28:27.871Z,11.25
2023-01-22T08:30:58.558Z,11.45
2023-01-22T08:33:26.721Z,10.95
2023-01-22T08:35:55.826Z,11.13
2023-01-22T08:38:23.537Z,10.43
2023-01-22T08:40:51.729Z,10.73
2023-01-22T08:43:19.557Z,11.93
2023-01-22T08:45:49.847Z,11.45
2023-01-22T08:48:17.669Z,12.15
2023-01-22T08:50:45.345Z,11.48
2023-01-22T08:53:14.476Z,11.73
2023-01-22T08:55:42.130Z,10.85
2023-01-22T08:58:10.500Z,12.07
2023-01-22T09:00:38.299Z,11.25
2023-01-22T09:03:05.938Z,12.18
2023-01-22T09:05:33.673Z,11.23
2023-01-22T09:08:01.313Z,11.68
2023-01-22T09:10:30.337Z,10.75
2023-01-22T09:12:59.697Z,12.35
2023-01-22T09:15:27.803Z,13.13
2023-01-22T09:17:55.478Z,10.38
2023-01-22T09:20:23.425Z,10.30
2023-01-22T09:22:51.088Z,11.77
2023-01-22T09:25:18.780Z,10.32
2023-01-22T09:27:47.834Z,10.15
2023-01-22T09:30:16.345Z,9.80
2023-01-22T09:32:44.304Z,10.23
2023-01-22T09:35:12.009Z,9.27
2023-01-22T09:37:39.739Z,9.82
2023-01-22T09:40:11.478Z,10.13
2023-01-22T09:42:41.261Z,8.90
2023-01-22T09:45:18.176Z,8.85
2023-01-22T09:47:48.696Z,8.85
2023-01-22T09:50:20.981Z,8.95
2023-01-22T09:52:51.718Z,9.35
2023-01-22T09:55:23.067Z,8.82
2023-01-22T09:57:54.000Z,9.88
2023-01-22T10:00:28.126Z,10.07
2023-01-22T10:03:01.422Z,7.65
2023-01-22T10:05:33.327Z,12.30
2023-01-22T10:08:06.680Z,10.93
2023-01-22T10:10:34.955Z,10.27
2023-01-22T10:13:12.652Z,10.65
2023-01-22T10:15:41.714Z,11.98
2023-01-22T10:18:23.564Z,10.40
2023-01-22T10:20:51.497Z,9.75
2023-01-22T10:23:22.866Z,10.82
2023-01-22T10:25:53.421Z,10.27
2023-01-22T10:28:26.238Z,10.27
2023-01-22T10:30:59.147Z,10.07
2023-01-22T10:33:28.766Z,10.95
2023-01-22T10:35:57.763Z,10.48
2023-01-22T10:38:28.266Z,10.43
2023-01-22T10:40:58.530Z,9.95
2023-01-22T10:43:33.429Z,10.07
2023-01-22T10:46:16.909Z,9.20
2023-01-22T10:48:44.876Z,9.40
2023-01-22T10:51:16.287Z,10.35
2023-01-22T10:53:49.477Z,10.38
2023-01-22T10:56:28.754Z,9.25
2023-01-22T10:58:57.902Z,9.50
2023-01-22T11:01:32.431Z,10.02
2023-01-22T11:04:00.266Z,9.80
2023-01-22T11:06:35.346Z,9.82
2023-01-22T11:09:08.835Z,9.52
2023-01-22T11:11:39.783Z,8.93
2023-01-22T11:14:14.345Z,9.27
2023-01-22T11:16:44.584Z,9.98
2023-01-22T11:19:16.805Z,9.35
2023-01-22T11:21:50.299Z,10.13
2023-01-22T11:24:22.782Z,10.73
2023-01-22T11:27:08.452Z,9.95
2023-01-22T11:29:56.810Z,9.43
2023-01-22T11:32:52.671Z,11.45
2023-01-22T11:35:25.857Z,9.63
2023-01-22T11:38:06.778Z,10.07
2023-01-22T11:40:37.057Z,9.57
2023-01-22T11:43:28.169Z,10.35
2023-01-22T11:46:11.907Z,10.18
2023-01-22T11:48:50.402Z,9.98
2023-01-22T11:51:29.614Z,9.85
2023-01-22T11:54:30.740Z,11.48
2023-01-22T11:57:18.038Z,9.90
2023-01-22T12:00:19.092Z,10.13
2023-01-22T12:03:18.801Z,11.23
2023-01-22T12:05:57.552Z,10.07
2023-01-22T12:08:37.178Z,10.20
2023-01-22T12:11:17.641Z,10.95
2023-01-22T12:14:13.180Z,11.48
2023-01-22T12:16:48.713Z,11.45
2023-01-22T12:19:43.671Z,9.90
2023-01-22T12:22:28.268Z,13.57
2023-01-22T12:25:03.005Z,10.40
2023-01-22T12:27:35.811Z,11.23
2023-01-22T12:30:18.391Z,10.80
2023-01-22T12:32:53.161Z,10.45
2023-01-22T12:35:23.040Z,11.63
2023-01-22T12:37:58.662Z,11.13
2023-01-22T12:40:57.214Z,11.27
2023-01-22T12:43:34.594Z,12.13
2023-01-22T12:46:10.946Z,11.43
2023-01-22T12:48:47.573Z,11.00
2023-01-22T12:53:55.065Z,9.88
2023-01-22T12:56:33.843Z,12.07
2023-01-22T12:59:01.646Z,11.40
2023-01-22T13:01:34.967Z,12.90
2023-01-22T13:04:05.219Z,12.45
2023-01-22T13:06:35.685Z,12.15
2023-01-22T13:09:06.326Z,11.65
2023-01-22T13:11:35.570Z,11.98
2023-01-22T13:14:19.827Z,10.18
2023-01-22T13:16:53.527Z,11.02
2023-01-22T13:19:24.683Z,12.30
2023-01-22T13:21:53.065Z,12.80
2023-01-22T13:24:22.681Z,10.50
2023-01-22T13:26:53.298Z,11.23
2023-01-22T13:29:27.061Z,13.13
2023-01-22T13:31:57.460Z,12.40
2023-01-22T13:34:26.193Z,11.40
2023-01-22T13:36:54.091Z,11.63
2023-01-22T13:39:27.388Z,11.77
2023-01-22T13:41:57.243Z,12.77
2023-01-22T13:44:27.990Z,11.95
2023-01-22T13:46:56.100Z,10.43
2023-01-22T13:49:26.403Z,12.57
2023-01-22T13:51:56.184Z,11.18
2023-01-22T13:54:29.905Z,12.02
2023-01-22T13:56:57.615Z,11.98
2023-01-22T13:59:27.377Z,12.40
2023-01-22T14:01:55.534Z,11.27
2023-01-22T14:04:28.947Z,12.35
2023-01-22T14:06:57.007Z,11.27
2023-01-22T14:09:31.179Z,12.20
2023-01-22T14:11:59.637Z,12.60
2023-01-22T14:14:28.120Z,11.80
2023-01-22T14:16:55.792Z,12.00
2023-01-22T14:19:26.312Z,12.00
2023-01-22T14:21:54.285Z,11.55
2023-01-22T14:24:21.927Z,12.43
2023-01-22T14:26:51.004Z,12.50
2023-01-22T14:29:18.698Z,12.43
2023-01-22T14:31:46.455Z,12.52
2023-01-22T14:34:14.137Z,11.98
2023-01-22T14:36:44.813Z,11.73
2023-01-22T14:39:12.478Z,13.70
2023-01-22T14:41:40.166Z,12.13
2023-01-22T14:44:09.314Z,11.90
2023-01-22T14:46:38.089Z,12.23
2023-01-22T14:49:05.749Z,12.93
2023-01-22T14:51:33.461Z,12.32
2023-01-22T14:54:01.134Z,12.77
2023-01-22T14:56:28.791Z,13.23
2023-01-22T14:58:56.421Z,12.75
2023-01-22T15:01:25.491Z,11.48
2023-01-22T15:03:54.106Z,12.35
2023-01-22T15:06:21.855Z,11.75
2023-01-22T15:08:49.570Z,12.68
2023-01-22T15:11:17.280Z,11.77
2023-01-22T15:13:44.897Z,12.63
2023-01-22T15:16:13.147Z,9.93
2023-01-22T15:18:42.799Z,9.77
2023-01-22T15:21:11.244Z,10.48
2023-01-22T15:23:38.973Z,9.57
2023-01-22T15:26:09.618Z,11.43
2023-01-22T15:28:37.787Z,10.55
2023-01-22T15:31:07.731Z,10.23
2023-01-22T15:33:35.835Z,11.02
2023-01-22T15:36:06.498Z,11.75
2023-01-22T15:38:34.301Z,11.57
2023-01-22T15:41:07.259Z,10.98
2023-01-22T15:43:34.997Z,9.60
2023-01-22T15:46:02.767Z,11.10
2023-01-22T15:48:30.481Z,13.00
2023-01-22T15:51:08.652Z,11.77
2023-01-22T15:53:36.565Z,11.60
2023-01-22T15:56:05.054Z,11.48
2023-01-22T15:58:33.109Z,10.07
2023-01-22T16:01:00.942Z,11.32
2023-01-22T16:03:28.660Z,11.57
2023-01-22T16:05:56.351Z,12.45
2023-01-22T16:08:25.388Z,11.52
2023-01-22T16:10:53.029Z,10.10
2023-01-22T16:13:20.693Z,9.70
2023-01-22T16:15:57.981Z,11.68
2023-01-22T16:18:25.933Z,11.18
2023-01-22T16:20:53.722Z,11.60
2023-01-22T16:23:22.169Z,10.57
2023-01-22T16:25:51.217Z,14.10
2023-01-22T16:28:18.939Z,16.30
2023-01-22T16:30:46.847Z,12.63
2023-01-22T16:33:20.813Z,14.77
2023-01-22T16:35:48.575Z,11.88
2023-01-22T16:38:16.242Z,11.10
2023-01-22T16:40:43.970Z,11.57
2023-01-22T16:43:12.961Z,18.42
2023-01-22T16:45:40.607Z,14.75
2023-01-22T16:48:08.293Z,12.02
2023-01-22T16:50:35.991Z,12.98
2023-01-22T16:53:03.657Z,14.85
2023-01-22T16:55:31.348Z,14.05
2023-01-22T16:58:00.013Z,11.80
2023-01-22T17:00:30.133Z,10.93
2023-01-22T17:02:59.845Z,11.07
2023-01-22T17:05:27.601Z,11.32
2023-01-22T17:07:55.260Z,11.10
2023-01-22T17:10:22.932Z,11.35
2023-01-22T17:12:50.682Z,11.55
2023-01-22T17:15:19.163Z,9.77
2023-01-22T17:17:48.267Z,11.80
2023-01-22T17:20:16.211Z,14.55
2023-01-22T17:22:44.095Z,12.60
2023-01-22T17:25:11.798Z,11.63
2023-01-22T17:27:39.825Z,11.82
2023-01-22T17:30:09.632Z,13.43
2023-01-22T17:32:37.438Z,12.18
2023-01-22T17:35:07.120Z,13.07
2023-01-22T17:37:34.900Z,13.15
2023-01-22T17:40:02.586Z,11.82
2023-01-22T17:42:30.536Z,12.30
2023-01-22T17:44:58.193Z,13.07
2023-01-22T17:47:25.891Z,11.88
2023-01-22T17:49:55.638Z,13.38
2023-01-22T17:52:24.871Z,13.13
2023-01-22T17:54:53.981Z,12.88
2023-01-22T17:57:21.645Z,27.73
2023-01-22T17:59:49.383Z,17.38
2023-01-22T18:02:17.167Z,12.82
2023-01-22T18:04:44.926Z,13.18
2023-01-22T18:07:12.587Z,13.05
2023-01-22T18:09:41.608Z,13.90
2023-01-22T18:12:09.338Z,13.90
2023-01-22T18:14:37.030Z,14.27
2023-01-22T18:17:04.796Z,14.02
2023-01-22T18:19:32.765Z,13.35
2023-01-22T18:22:00.452Z,12.68
2023-01-22T18:24:32.479Z,12.48
2023-01-22T18:27:03.513Z,11.13
2023-01-22T18:29:31.561Z,12.57
2023-01-22T18:31:59.552Z,11.85
2023-01-22T18:34:27.441Z,12.23
2023-01-22T18:36:55.098Z,10.52
2023-01-22T18:39:23.252Z,11.82
2023-01-22T18:41:51.471Z,12.32
2023-01-22T18:44:21.434Z,12.35
2023-01-22T18:46:51.729Z,14.07
2023-01-22T18:49:20.621Z,11.27
2023-01-22T18:51:48.703Z,11.27
2023-01-22T18:54:17.145Z,12.07
2023-01-22T18:56:44.851Z,13.18
2023-01-22T18:59:13.050Z,11.52
2023-01-22T19:01:44.320Z,11.02
2023-01-22T19:04:17.902Z,10.40
2023-01-22T19:06:48.139Z,11.68
2023-01-22T19:09:16.401Z,10.05
2023-01-22T19:11:46.970Z,11.80
2023-01-22T19:14:16.823Z,11.57
2023-01-22T19:16:48.378Z,11.20
2023-01-22T19:19:19.860Z,11.85
2023-01-22T19:21:52.361Z,11.93
2023-01-22T19:24:24.894Z,12.63
2023-01-22T19:26:54.702Z,12.63
2023-01-22T19:29:25.194Z,12.85
2023-01-22T19:31:57.605Z,12.15
2023-01-22T19:34:34.328Z,11.85
2023-01-22T19:37:02.705Z,11.57
2023-01-22T19:39:31.090Z,11.73
2023-01-22T19:42:01.976Z,10.30
2023-01-22T19:44:30.188Z,12.70
2023-01-22T19:47:00.259Z,11.55
2023-01-22T19:49:28.282Z,11.27
2023-01-22T19:51:56.362Z,12.63
2023-01-22T19:54:24.545Z,12.65
2023-01-22T19:56:52.372Z,12.40
2023-01-22T19:59:21.531Z,11.93
2023-01-22T20:01:50.353Z,12.65
2023-01-22T20:04:21.427Z,11.25
2023-01-22T20:06:51.824Z,12.93
2023-01-22T20:09:21.590Z,11.40
2023-01-22T20:11:53.329Z,12.55
2023-01-22T20:14:21.363Z,11.77
2023-01-22T20:16:49.025Z,12.50
2023-01-22T20:19:16.770Z,12.18
2023-01-22T20:21:45.855Z,10.27
2023-01-22T20:24:13.484Z,11.65
2023-01-22T20:26:41.546Z,13.13
2023-01-22T20:29:09.191Z,12.38
2023-01-22T20:31:36.924Z,12.95
2023-01-22T20:34:04.788Z,12.50
2023-01-22T20:36:33.000Z,11.85
2023-01-22T20:39:02.094Z,12.20
2023-01-22T20:41:30.730Z,11.38
2023-01-22T20:43:58.941Z,12.10
2023-01-22T20:46:27.795Z,13.60
2023-01-22T20:48:58.144Z,13.10
2023-01-22T20:51:28.767Z,12.05
2023-01-22T20:53:58.085Z,11.95
2023-01-22T20:56:31.247Z,13.15
2023-01-22T20:59:00.919Z,11.77
2023-01-22T21:01:29.488Z,12.40
2023-01-22T21:03:58.552Z,12.25
2023-01-22T21:06:28.280Z,12.20
2023-01-22T21:08:57.021Z,10.65
2023-01-22T21:11:27.079Z,9.43
2023-01-22T21:13:57.460Z,10.00
2023-01-22T21:16:27.359Z,9.90
2023-01-22T21:18:56.869Z,10.95
2023-01-22T21:21:25.224Z,11.57
2023-01-22T21:23:55.137Z,11.80
2023-01-22T21:26:24.543Z,11.25
2023-01-22T21:28:55.026Z,10.50
2023-01-22T21:31:25.127Z,12.40
2023-01-22T21:34:02.289Z,10.70
2023-01-22T21:36:31.513Z,11.93
2023-01-22T21:38:59.202Z,10.73
2023-01-22T21:41:27.247Z,12.32
2023-01-22T21:44:12.567Z,11.77
2023-01-22T21:46:43.401Z,12.73
2023-01-22T21:49:20.309Z,13.10
2023-01-22T21:51:50.203Z,12.15
2023-01-22T21:54:19.696Z,13.57
2023-01-22T21:56:47.494Z,13.52
2023-01-22T21:59:15.701Z,12.02
2023-01-22T22:01:45.816Z,13.73
2023-01-22T22:04:15.101Z,11.02
2023-01-22T22:06:43.366Z,12.50
2023-01-22T22:09:19.831Z,10.82
2023-01-22T22:11:47.674Z,11.75
2023-01-22T22:14:17.001Z,13.73
2023-01-22T22:16:46.132Z,11.80
2023-01-22T22:19:15.332Z,12.57
2023-01-22T22:21:43.199Z,12.55
2023-01-22T22:24:11.937Z,11.52
2023-01-22T22:26:40.291Z,12.35
2023-01-22T22:29:09.212Z,11.85
2023-01-22T22:31:38.195Z,11.30
2023-01-22T22:34:07.341Z,12.00
2023-01-22T22:36:35.505Z,12.57
2023-01-22T22:39:06.293Z,10.90
2023-01-22T22:41:35.930Z,12.07
2023-01-22T22:44:04.138Z,12.20
2023-01-22T22:46:33.777Z,11.18
2023-01-22T22:49:02.566Z,11.43
2023-01-22T22:51:33.608Z,12.25
2023-01-22T22:54:03.504Z,11.85
2023-01-22T22:56:32.347Z,11.90
2023-01-22T22:59:02.017Z,10.88
2023-01-22T23:01:31.157Z,11.48
2023-01-22T23:03:59.059Z,11.00
2023-01-22T23:06:28.132Z,11.27
2023-01-22T23:09:11.169Z,10.57
2023-01-22T23:11:39.178Z,12.02
2023-01-22T23:14:06.875Z,11.30
2023-01-22T23:16:36.886Z,12.23
2023-01-22T23:19:06.633Z,11.50
2023-01-22T23:21:35.112Z,11.13
2023-01-22T23:24:03.585Z,12.27
2023-01-22T23:26:32.649Z,10.60
2023-01-22T23:29:02.302Z,11.20
2023-01-22T23:31:32.281Z,12.32
2023-01-22T23:34:01.214Z,12.52
2023-01-22T23:36:30.370Z,11.15
2023-01-22T23:38:58.096Z,11.13
2023-01-22T23:41:25.784Z,12.40
2023-01-22T23:43:54.894Z,13.07
2023-01-22T23:46:24.623Z,12.60
2023-01-22T23:48:53.380Z,13.07
2023-01-22T23:51:21.270Z,12.65
2023-01-22T23:53:51.576Z,12.07
2023-01-22T23:56:21.045Z,11.88
2023-01-22T23:58:48.884Z,11.82
