createdAt,value
2018-07-28T00:00:51.622Z,162.8409
2018-07-28T00:01:56.222Z,162.5898
2018-07-28T00:03:01.773Z,161.5752
2018-07-28T00:04:07.023Z,162.5898
2018-07-28T00:05:12.272Z,162.3335
2018-07-28T00:06:17.217Z,162.8409
2018-07-28T00:07:22.709Z,163.3482
2018-07-28T00:08:27.968Z,163.3482
2018-07-28T00:09:33.387Z,163.3482
2018-07-28T00:10:38.264Z,162.8409
2018-07-28T00:11:43.822Z,163.3482
2018-07-28T00:12:48.937Z,164.1092
2018-07-28T00:13:53.802Z,163.3482
2018-07-28T00:14:58.944Z,163.0945
2018-07-28T00:16:04.349Z,163.0945
2018-07-28T00:17:08.958Z,162.8409
2018-07-28T00:18:14.154Z,163.0945
2018-07-28T00:19:19.569Z,164.3655
2018-07-28T00:20:24.478Z,163.0945
2018-07-28T00:21:30.082Z,163.6045
2018-07-28T00:22:35.268Z,163.0945
2018-07-28T00:23:40.426Z,162.5898
2018-07-28T00:24:45.989Z,163.0945
2018-07-28T00:25:50.851Z,163.3482
2018-07-28T00:26:56.108Z,163.6045
2018-07-28T00:28:01.503Z,162.8409
2018-07-28T00:29:06.679Z,163.3482
2018-07-28T00:30:11.877Z,163.0945
2018-07-28T00:31:16.822Z,163.3482
2018-07-28T00:32:22.248Z,163.6045
2018-07-28T00:33:27.953Z,164.6191
2018-07-28T00:34:33.106Z,164.3655
2018-07-28T00:35:38.599Z,164.3655
2018-07-28T00:36:44.315Z,164.6191
2018-07-28T00:37:49.189Z,163.6045
2018-07-28T00:38:54.065Z,164.7882
2018-07-28T00:39:59.834Z,165.0393
2018-07-28T00:41:05.013Z,163.6045
2018-07-28T00:42:09.406Z,163.6045
2018-07-28T00:43:14.804Z,164.3655
2018-07-28T00:44:19.679Z,164.6191
2018-07-28T00:45:25.593Z,164.1092
2018-07-28T00:46:30.865Z,164.3655
2018-07-28T00:47:36.018Z,165.2956
2018-07-28T00:48:41.707Z,164.1092
2018-07-28T00:49:47.191Z,164.6191
2018-07-28T00:50:52.624Z,165.2956
2018-07-28T00:51:58.406Z,165.5492
2018-07-28T00:53:02.766Z,164.7882
2018-07-28T00:54:07.627Z,164.6191
2018-07-28T00:55:13.051Z,164.3655
2018-07-28T00:56:17.929Z,164.6191
2018-07-28T00:57:23.184Z,165.0393
2018-07-28T00:58:28.555Z,164.6191
2018-07-28T00:59:33.740Z,165.0393
2018-07-28T01:00:39.125Z,165.0393
2018-07-28T01:01:43.983Z,165.5492
2018-07-28T01:02:49.451Z,164.3655
2018-07-28T01:03:55.138Z,165.0393
2018-07-28T01:05:00.350Z,165.8029
2018-07-28T01:06:05.796Z,165.0393
2018-07-28T01:07:11.164Z,165.5492
2018-07-28T01:08:16.042Z,166.0565
2018-07-28T01:09:21.184Z,166.5639
2018-07-28T01:10:26.761Z,166.0565
2018-07-28T01:11:32.210Z,166.3102
2018-07-28T01:12:37.650Z,165.8029
2018-07-28T01:13:42.888Z,165.5492
2018-07-28T01:14:47.749Z,166.8175
2018-07-28T01:15:52.997Z,166.0565
2018-07-28T01:16:58.165Z,166.5639
2018-07-28T01:18:03.596Z,166.0565
2018-07-28T01:19:08.654Z,166.8175
2018-07-28T01:20:13.813Z,166.8175
2018-07-28T01:21:18.994Z,166.3102
2018-07-28T01:22:24.636Z,167.0712
2018-07-28T01:23:29.599Z,167.0712
2018-07-28T01:24:35.430Z,165.5492
2018-07-28T01:25:40.858Z,166.8175
2018-07-28T01:26:46.290Z,166.8175
2018-07-28T01:27:52.230Z,167.5785
2018-07-28T01:28:57.378Z,168.1704
2018-07-28T01:30:01.760Z,167.7476
2018-07-28T01:31:07.163Z,167.9167
2018-07-28T01:32:12.316Z,167.9167
2018-07-28T01:33:17.495Z,168.9314
2018-07-28T01:34:23.019Z,168.6777
2018-07-28T01:35:28.175Z,170.2023
2018-07-28T01:36:33.160Z,169.4387
2018-07-28T01:37:38.024Z,168.9314
2018-07-28T01:38:43.199Z,169.1851
2018-07-28T01:39:48.697Z,170.2023
2018-07-28T01:40:52.988Z,169.4387
2018-07-28T01:41:57.950Z,169.946
2018-07-28T01:43:03.164Z,169.946
2018-07-28T01:44:08.386Z,170.2023
2018-07-28T01:45:13.832Z,170.7097
2018-07-28T01:46:19.548Z,170.8788
2018-07-28T01:47:24.787Z,170.7097
2018-07-28T01:48:30.258Z,170.7097
2018-07-28T01:49:35.327Z,170.2023
2018-07-28T01:50:40.505Z,170.7097
2018-07-28T01:51:46.342Z,169.946
2018-07-28T01:52:50.948Z,170.8788
2018-07-28T01:53:56.423Z,171.1324
2018-07-28T01:55:02.123Z,170.8788
2018-07-28T01:56:07.325Z,171.1324
2018-07-28T01:57:12.469Z,170.8788
2018-07-28T01:58:17.769Z,170.8788
2018-07-28T01:59:23.295Z,170.8788
2018-07-28T02:00:28.653Z,171.3016
2018-07-28T02:01:34.111Z,171.1324
2018-07-28T02:02:39.303Z,171.5552
2018-07-28T02:03:45.257Z,172.3162
2018-07-28T02:04:50.495Z,171.8089
2018-07-28T02:05:55.957Z,172.0625
2018-07-28T02:07:01.368Z,172.0625
2018-07-28T02:08:06.583Z,171.8089
2018-07-28T02:09:11.745Z,172.0625
2018-07-28T02:10:17.324Z,172.0625
2018-07-28T02:11:22.795Z,172.0625
2018-07-28T02:12:28.769Z,172.0625
2018-07-28T02:13:33.704Z,172.5699
2018-07-28T02:14:38.865Z,172.3162
2018-07-28T02:15:44.262Z,173.0772
2018-07-28T02:16:49.126Z,172.3162
2018-07-28T02:17:54.272Z,172.8235
2018-07-28T02:18:59.678Z,172.5699
2018-07-28T02:20:04.550Z,172.3162
2018-07-28T02:21:10.001Z,171.8089
2018-07-28T02:22:15.568Z,172.0625
2018-07-28T02:23:20.783Z,172.5699
2018-07-28T02:25:45.277Z,173.5872
2018-07-28T02:26:50.708Z,174.3481
2018-07-28T02:27:56.114Z,173.8408
2018-07-28T02:29:01.543Z,173.8408
2018-07-28T02:30:06.296Z,174.0945
2018-07-28T02:31:12.053Z,174.6018
2018-07-28T02:32:16.621Z,174.6018
2018-07-28T02:33:21.830Z,174.0945
2018-07-28T02:34:27.333Z,174.6018
2018-07-28T02:35:32.196Z,175.5319
2018-07-28T02:36:37.663Z,174.7709
2018-07-28T02:37:43.088Z,175.0246
2018-07-28T02:38:47.948Z,175.2782
2018-07-28T02:39:53.822Z,175.0246
2018-07-28T02:40:59.344Z,175.2782
2018-07-28T02:42:04.211Z,175.7882
2018-07-28T02:43:09.915Z,177.5665
2018-07-28T02:44:14.852Z,176.5492
2018-07-28T02:45:20.281Z,176.0419
2018-07-28T02:46:26.014Z,175.7882
2018-07-28T02:47:30.955Z,175.7882
2018-07-28T02:48:36.634Z,176.5492
2018-07-28T02:49:41.798Z,176.8029
2018-07-28T02:50:46.963Z,176.2955
2018-07-28T02:51:52.410Z,176.8029
2018-07-28T02:52:57.637Z,176.2955
2018-07-28T02:54:03.289Z,176.5492
2018-07-28T02:55:09.016Z,176.0419
2018-07-28T02:56:14.235Z,176.8029
2018-07-28T02:57:19.379Z,176.8029
2018-07-28T02:58:24.795Z,177.3102
2018-07-28T02:59:30.324Z,177.0565
2018-07-28T03:00:35.164Z,177.8202
2018-07-28T03:01:40.322Z,178.2429
2018-07-28T03:02:45.196Z,177.0565
2018-07-28T03:03:50.947Z,177.5665
2018-07-28T03:04:55.639Z,178.2429
2018-07-28T03:06:01.069Z,177.8202
2018-07-28T03:07:06.804Z,178.2429
2018-07-28T03:08:12.244Z,178.4966
2018-07-28T03:09:17.501Z,179.0039
2018-07-28T03:10:23.178Z,178.2429
2018-07-28T03:11:28.090Z,177.8202
2018-07-28T03:12:33.940Z,177.3102
2018-07-28T03:13:39.091Z,177.9893
2018-07-28T03:14:44.523Z,178.2429
2018-07-28T03:15:50.275Z,178.7502
2018-07-28T03:16:55.709Z,177.8202
2018-07-28T03:18:00.330Z,178.7502
2018-07-28T03:19:05.600Z,178.2429
2018-07-28T03:20:10.766Z,179.0039
2018-07-28T03:21:15.946Z,178.2429
2018-07-28T03:22:21.308Z,178.7502
2018-07-28T03:23:26.791Z,179.0039
2018-07-28T03:24:32.285Z,179.0039
2018-07-28T03:25:37.539Z,179.2602
2018-07-28T03:26:42.965Z,179.2602
2018-07-28T03:27:48.686Z,180.0212
2018-07-28T03:28:53.640Z,180.2749
2018-07-28T03:29:59.096Z,179.7675
2018-07-28T03:31:04.593Z,180.0212
2018-07-28T03:32:09.597Z,179.7675
2018-07-28T03:33:14.748Z,180.2749
2018-07-28T03:34:20.243Z,179.2602
2018-07-28T03:35:25.784Z,180.5285
2018-07-28T03:36:31.198Z,180.0212
2018-07-28T03:37:36.141Z,180.2749
2018-07-28T03:38:41.685Z,180.5285
2018-07-28T03:39:46.510Z,180.5285
2018-07-28T03:40:51.687Z,180.7822
2018-07-28T03:41:57.189Z,180.7822
2018-07-28T03:43:02.413Z,180.5285
2018-07-28T03:44:06.720Z,179.7675
2018-07-28T03:45:11.917Z,180.7822
2018-07-28T03:46:17.086Z,180.7822
2018-07-28T03:47:21.670Z,180.7822
2018-07-28T03:48:26.892Z,180.2749
2018-07-28T03:49:31.547Z,180.2749
2018-07-28T03:50:36.981Z,180.0212
2018-07-28T03:51:42.137Z,180.2749
2018-07-28T03:52:47.320Z,180.0212
2018-07-28T03:53:52.760Z,179.7675
2018-07-28T03:54:58.326Z,180.7822
2018-07-28T03:56:03.481Z,180.2749
2018-07-28T03:57:08.941Z,180.2749
2018-07-28T03:58:14.668Z,181.0385
2018-07-28T03:59:19.614Z,181.0385
2018-07-28T04:00:24.466Z,181.7149
2018-07-28T04:01:30.687Z,181.7149
2018-07-28T04:02:35.727Z,181.2076
2018-07-28T04:03:41.235Z,181.4613
2018-07-28T04:04:46.708Z,181.0385
2018-07-28T04:05:52.037Z,181.4613
2018-07-28T04:06:57.763Z,181.2076
2018-07-28T04:08:02.443Z,181.4613
2018-07-28T04:09:07.745Z,181.2076
2018-07-28T04:10:13.273Z,181.7149
2018-07-28T04:11:18.699Z,182.2223
2018-07-28T04:12:23.662Z,181.9686
2018-07-28T04:13:28.885Z,182.2223
2018-07-28T04:14:34.071Z,182.4786
2018-07-28T04:15:39.613Z,182.7322
2018-07-28T04:16:44.761Z,182.4786
2018-07-28T04:17:49.737Z,182.7322
2018-07-28T04:18:55.308Z,182.4786
2018-07-28T04:19:59.898Z,181.7149
2018-07-28T04:21:04.777Z,181.9686
2018-07-28T04:22:10.286Z,182.9013
2018-07-28T04:23:15.164Z,182.2223
2018-07-28T04:24:20.042Z,182.7322
2018-07-28T04:25:25.924Z,182.7322
2018-07-28T04:26:31.350Z,183.4087
2018-07-28T04:27:35.926Z,182.4786
2018-07-28T04:28:41.238Z,182.9013
2018-07-28T04:29:46.619Z,182.9013
2018-07-28T04:30:52.199Z,182.9013
2018-07-28T04:31:57.627Z,183.155
2018-07-28T04:33:02.567Z,183.665
2018-07-28T04:34:07.699Z,183.4087
2018-07-28T04:35:12.589Z,183.155
2018-07-28T04:36:17.802Z,182.4786
2018-07-28T04:37:23.581Z,183.4087
2018-07-28T04:38:28.254Z,182.4786
2018-07-28T04:39:33.489Z,183.4087
2018-07-28T04:40:38.637Z,182.9013
2018-07-28T04:41:43.840Z,182.7322
2018-07-28T04:42:49.283Z,183.155
2018-07-28T04:43:54.219Z,182.9013
2018-07-28T04:44:59.184Z,182.7322
2018-07-28T04:46:04.047Z,183.665
2018-07-28T04:47:09.247Z,182.7322
2018-07-28T04:48:14.715Z,183.155
2018-07-28T04:49:19.855Z,183.9186
2018-07-28T04:50:25.333Z,184.4259
2018-07-28T04:51:30.781Z,183.665
2018-07-28T04:52:35.975Z,184.1723
2018-07-28T04:53:40.879Z,184.4259
2018-07-28T04:54:45.744Z,184.1723
2018-07-28T04:55:50.893Z,184.1723
2018-07-28T04:56:56.149Z,183.9186
2018-07-28T04:58:01.961Z,183.155
2018-07-28T04:59:06.600Z,183.4087
2018-07-28T05:00:10.993Z,183.9186
2018-07-28T05:01:16.445Z,183.155
2018-07-28T05:02:21.434Z,183.665
2018-07-28T05:03:27.628Z,183.9186
2018-07-28T05:04:32.766Z,184.4259
2018-07-28T05:05:37.917Z,184.1723
2018-07-28T05:06:43.830Z,183.9186
2018-07-28T05:07:49.258Z,184.4259
2018-07-28T05:08:54.767Z,184.8514
2018-07-28T05:10:00.323Z,184.6796
2018-07-28T05:11:05.466Z,184.6796
2018-07-28T05:12:10.936Z,184.6796
2018-07-28T05:13:15.796Z,184.4259
2018-07-28T05:14:21.217Z,183.9186
2018-07-28T05:15:26.872Z,183.665
2018-07-28T05:16:32.036Z,184.1723
2018-07-28T05:17:37.462Z,183.665
2018-07-28T05:18:42.954Z,183.9186
2018-07-28T05:19:48.120Z,184.4259
2018-07-28T05:20:53.272Z,184.4259
2018-07-28T05:21:58.384Z,183.9186
2018-07-28T05:23:03.586Z,184.4259
2018-07-28T05:24:08.728Z,184.1723
2018-07-28T05:25:14.165Z,184.4259
2018-07-28T05:26:19.303Z,185.3587
2018-07-28T05:27:24.195Z,184.4259
2018-07-28T05:28:29.678Z,184.4259
2018-07-28T05:29:34.716Z,184.9333
2018-07-28T05:30:39.572Z,184.1723
2018-07-28T05:31:44.721Z,184.9333
2018-07-28T05:32:49.618Z,185.4432
2018-07-28T05:33:55.193Z,184.4259
2018-07-28T05:35:00.625Z,184.1723
2018-07-28T05:36:06.092Z,184.4259
2018-07-28T05:37:11.545Z,184.4259
2018-07-28T05:38:17.174Z,184.9333
2018-07-28T05:39:22.316Z,185.4432
2018-07-28T05:40:27.557Z,185.0205
2018-07-28T05:41:32.708Z,185.4432
2018-07-28T05:42:37.815Z,185.0205
2018-07-28T05:43:43.390Z,185.5278
2018-07-28T05:44:48.031Z,185.7815
2018-07-28T05:45:53.156Z,185.2741
2018-07-28T05:46:58.017Z,185.2741
2018-07-28T05:48:02.618Z,185.2741
2018-07-28T05:49:08.597Z,185.0205
2018-07-28T05:50:13.741Z,185.2741
2018-07-28T05:51:19.275Z,184.7642
2018-07-28T05:52:25.043Z,184.5105
2018-07-28T05:53:30.189Z,183.8341
2018-07-28T05:54:35.058Z,185.0205
2018-07-28T05:55:39.659Z,184.5951
2018-07-28T05:56:44.803Z,184.0877
2018-07-28T05:57:50.217Z,183.8341
2018-07-28T05:58:54.547Z,183.3241
2018-07-28T06:00:00.036Z,183.5778
2018-07-28T06:01:04.957Z,182.9013
2018-07-28T06:02:10.416Z,183.8341
2018-07-28T06:03:15.803Z,183.3241
2018-07-28T06:04:20.730Z,182.9013
2018-07-28T06:05:25.920Z,181.7149
2018-07-28T06:06:31.309Z,181.7149
2018-07-28T06:07:36.731Z,181.4613
2018-07-28T06:08:41.906Z,181.4613
2018-07-28T06:09:47.307Z,181.4613
2018-07-28T06:10:52.938Z,178.7502
2018-07-28T06:11:58.392Z,178.7502
2018-07-28T06:13:04.243Z,179.2602
2018-07-28T06:14:10.009Z,180.9539
2018-07-28T06:15:14.941Z,180.2749
2018-07-28T06:16:20.432Z,180.6976
2018-07-28T06:17:25.872Z,181.2076
2018-07-28T06:18:31.242Z,180.2749
2018-07-28T06:19:36.668Z,181.4613
2018-07-28T06:20:42.135Z,180.6976
2018-07-28T06:21:47.557Z,180.9539
2018-07-28T06:22:52.709Z,181.2076
2018-07-28T06:23:58.184Z,181.4613
2018-07-28T06:25:02.606Z,181.9686
2018-07-28T06:26:07.595Z,181.9686
2018-07-28T06:27:12.754Z,181.7149
2018-07-28T06:28:18.475Z,181.9686
2018-07-28T06:29:23.628Z,182.7322
2018-07-28T06:30:29.474Z,182.4786
2018-07-28T06:31:35.159Z,182.2223
2018-07-28T06:32:40.794Z,181.7149
2018-07-28T06:33:46.471Z,182.2223
2018-07-28T06:34:51.726Z,181.0385
2018-07-28T06:35:57.160Z,181.4613
2018-07-28T06:37:02.941Z,181.7149
2018-07-28T06:38:08.173Z,181.7149
2018-07-28T06:39:13.611Z,181.9686
2018-07-28T06:40:19.291Z,182.7322
2018-07-28T06:41:24.237Z,181.7995
2018-07-28T06:42:29.553Z,181.2922
2018-07-28T06:43:34.749Z,181.0385
2018-07-28T06:44:40.241Z,182.0531
2018-07-28T06:45:45.649Z,182.2223
2018-07-28T06:46:50.544Z,181.5458
2018-07-28T06:47:55.751Z,182.0531
2018-07-28T06:49:00.587Z,182.7322
2018-07-28T06:50:05.179Z,182.4786
2018-07-28T06:51:10.628Z,182.7322
2018-07-28T06:52:16.535Z,182.9013
2018-07-28T06:53:21.678Z,183.155
2018-07-28T06:54:42.007Z,182.5631
2018-07-28T06:55:47.189Z,182.0531
2018-07-28T06:56:52.135Z,181.7995
2018-07-28T06:57:57.901Z,182.0531
2018-07-28T06:59:03.058Z,181.2922
2018-07-28T07:00:08.213Z,181.7995
2018-07-28T07:01:13.703Z,182.0531
2018-07-28T07:02:19.163Z,182.3068
2018-07-28T07:03:24.378Z,182.3068
2018-07-28T07:04:29.700Z,183.155
2018-07-28T07:05:34.029Z,183.9186
2018-07-28T07:06:39.945Z,183.4087
2018-07-28T07:07:45.104Z,185.1896
2018-07-28T07:08:49.750Z,184.1723
2018-07-28T07:09:55.369Z,184.9333
2018-07-28T07:11:00.245Z,184.6796
2018-07-28T07:12:05.293Z,184.1723
2018-07-28T07:13:10.680Z,185.4432
2018-07-28T07:14:15.927Z,185.4432
2018-07-28T07:15:21.182Z,184.6796
2018-07-28T07:16:26.865Z,184.9333
2018-07-28T07:17:31.464Z,185.1896
2018-07-28T07:18:37.298Z,182.8168
2018-07-28T07:19:42.493Z,183.7495
2018-07-28T07:20:48.009Z,183.2395
2018-07-28T07:21:53.617Z,182.8168
2018-07-28T07:22:58.484Z,182.3068
2018-07-28T07:24:03.417Z,182.9859
2018-07-28T07:25:08.557Z,184.0032
2018-07-28T07:26:13.999Z,183.4932
2018-07-28T07:27:19.138Z,184.0032
2018-07-28T07:28:24.254Z,184.2569
2018-07-28T07:29:28.601Z,185.4432
2018-07-28T07:30:34.464Z,185.0205
2018-07-28T07:31:39.967Z,185.0205
2018-07-28T07:32:45.418Z,185.0205
2018-07-28T07:33:50.295Z,185.0205
2018-07-28T07:34:55.468Z,185.4432
2018-07-28T07:36:00.645Z,185.2741
2018-07-28T07:37:06.304Z,185.2741
2018-07-28T07:38:11.483Z,185.2741
2018-07-28T07:39:16.355Z,185.2741
2018-07-28T07:40:21.288Z,185.0205
2018-07-28T07:41:25.860Z,184.5105
2018-07-28T07:42:31.374Z,185.7815
2018-07-28T07:43:36.861Z,186.4605
2018-07-28T07:44:42.014Z,185.0205
2018-07-28T07:45:47.300Z,185.5278
2018-07-28T07:46:52.506Z,185.2741
2018-07-28T07:47:57.974Z,184.7642
2018-07-28T07:49:03.663Z,185.2741
2018-07-28T07:50:08.853Z,184.7642
2018-07-28T07:51:13.434Z,185.7815
2018-07-28T07:52:18.900Z,186.0351
2018-07-28T07:53:24.388Z,185.0205
2018-07-28T07:54:30.319Z,185.5278
2018-07-28T07:55:35.754Z,185.5278
2018-07-28T07:56:41.021Z,185.5278
2018-07-28T07:57:46.558Z,185.7815
2018-07-28T07:58:52.038Z,184.2569
2018-07-28T07:59:57.234Z,184.2569
2018-07-28T08:01:02.913Z,184.0032
2018-07-28T08:02:08.068Z,184.2569
2018-07-28T08:03:13.308Z,184.7642
2018-07-28T08:04:18.878Z,185.2741
2018-07-28T08:05:23.828Z,184.5105
2018-07-28T08:06:29.950Z,185.0205
2018-07-28T08:07:35.318Z,184.2569
2018-07-28T08:08:40.769Z,185.2741
2018-07-28T08:09:46.496Z,184.7642
2018-07-28T08:10:51.660Z,184.7642
2018-07-28T08:11:57.181Z,185.2741
2018-07-28T08:13:02.483Z,185.5278
2018-07-28T08:14:07.360Z,185.7815
2018-07-28T08:15:12.790Z,185.5278
2018-07-28T08:16:18.065Z,184.7642
2018-07-28T08:17:23.695Z,185.0205
2018-07-28T08:18:29.548Z,185.7815
2018-07-28T08:19:34.411Z,185.2741
2018-07-28T08:20:39.299Z,185.5278
2018-07-28T08:21:45.266Z,185.7815
2018-07-28T08:22:50.720Z,185.2741
2018-07-28T08:23:56.171Z,184.5951
2018-07-28T08:25:01.767Z,185.7815
2018-07-28T08:26:06.635Z,185.5278
2018-07-28T08:27:12.204Z,185.7815
2018-07-28T08:28:17.720Z,186.0351
2018-07-28T08:29:23.150Z,185.2741
2018-07-28T08:30:28.916Z,185.5278
2018-07-28T08:31:34.072Z,185.2741
2018-07-28T08:32:39.232Z,185.7815
2018-07-28T08:33:44.117Z,186.0351
2018-07-28T08:34:49.259Z,186.2914
2018-07-28T08:35:54.419Z,186.0351
2018-07-28T08:37:00.045Z,185.2741
2018-07-28T08:38:05.539Z,185.105
2018-07-28T08:39:11.004Z,184.8514
2018-07-28T08:40:16.047Z,185.5278
2018-07-28T08:41:21.550Z,185.3587
2018-07-28T08:42:27.992Z,185.105
2018-07-28T08:43:33.171Z,184.8514
2018-07-28T08:44:38.313Z,184.3414
2018-07-28T08:45:43.818Z,185.3587
2018-07-28T08:46:49.040Z,185.105
2018-07-28T08:47:54.492Z,185.3587
2018-07-28T08:48:59.984Z,184.3414
2018-07-28T08:50:04.283Z,183.5778
2018-07-28T08:51:09.156Z,184.8514
2018-07-28T08:52:14.667Z,184.3414
2018-07-28T08:53:19.628Z,183.5778
2018-07-28T08:54:25.266Z,182.6477
2018-07-28T08:55:30.829Z,182.9013
2018-07-28T08:56:36.197Z,181.4613
2018-07-28T08:57:41.373Z,181.9686
2018-07-28T08:58:46.814Z,181.2076
2018-07-28T08:59:52.266Z,181.7149
2018-07-28T09:00:57.790Z,180.6976
2018-07-28T09:02:02.404Z,181.4613
2018-07-28T09:03:07.883Z,181.4613
2018-07-28T09:04:13.456Z,181.2076
2018-07-28T09:05:18.614Z,181.7149
2018-07-28T09:06:23.834Z,181.7149
2018-07-28T09:07:29.614Z,180.9539
2018-07-28T09:08:34.211Z,180.9539
2018-07-28T09:09:40.041Z,181.4613
2018-07-28T09:10:45.050Z,181.4613
2018-07-28T09:11:50.498Z,180.444
2018-07-28T09:12:54.896Z,178.9194
2018-07-28T09:13:59.761Z,179.4293
2018-07-28T09:15:05.269Z,179.9366
2018-07-28T09:16:10.752Z,180.1903
2018-07-28T09:17:15.623Z,179.173
2018-07-28T09:18:20.833Z,178.9194
2018-07-28T09:19:25.665Z,179.0039
2018-07-28T09:20:30.274Z,179.0039
2018-07-28T09:21:35.994Z,178.7502
2018-07-28T09:22:41.734Z,178.4966
2018-07-28T09:23:46.900Z,178.4966
2018-07-28T09:24:52.626Z,178.2429
2018-07-28T09:25:58.095Z,178.4966
2018-07-28T09:27:03.256Z,178.2429
2018-07-28T09:28:08.364Z,178.2429
2018-07-28T09:29:13.839Z,178.4966
2018-07-28T09:30:18.710Z,178.7502
2018-07-28T09:31:24.419Z,177.4793
2018-07-28T09:32:29.563Z,177.7356
2018-07-28T09:33:34.971Z,176.7183
2018-07-28T09:34:39.558Z,176.7183
2018-07-28T09:35:44.427Z,176.4646
2018-07-28T09:36:49.988Z,176.4646
2018-07-28T09:37:55.245Z,177.4793
2018-07-28T09:39:00.409Z,175.9573
2018-07-28T09:40:05.736Z,175.9573
2018-07-28T09:41:11.301Z,175.9573
2018-07-28T09:42:16.440Z,175.9573
2018-07-28T09:43:21.855Z,175.2782
2018-07-28T09:44:26.761Z,175.0246
2018-07-28T09:45:32.546Z,176.211
2018-07-28T09:46:37.126Z,175.7037
2018-07-28T09:47:42.097Z,176.211
2018-07-28T09:48:47.270Z,175.7037
2018-07-28T09:49:52.724Z,176.211
2018-07-28T09:50:58.347Z,176.211
2018-07-28T09:52:03.183Z,175.7037
2018-07-28T09:53:08.177Z,174.5173
2018-07-28T09:54:13.325Z,175.7037
2018-07-28T09:55:18.785Z,174.7709
2018-07-28T09:56:24.001Z,175.9573
2018-07-28T09:57:30.320Z,175.7037
2018-07-28T09:58:35.195Z,175.9573
2018-07-28T09:59:40.624Z,176.211
2018-07-28T10:00:45.785Z,175.7037
2018-07-28T10:01:50.663Z,175.2782
2018-07-28T10:02:55.923Z,176.972
2018-07-28T10:04:01.737Z,175.0246
2018-07-28T10:05:06.068Z,175.7882
2018-07-28T10:06:10.731Z,175.7882
2018-07-28T10:07:16.142Z,175.0246
2018-07-28T10:08:21.586Z,175.5319
2018-07-28T10:09:41.873Z,175.9573
2018-07-28T10:10:47.308Z,176.211
2018-07-28T10:11:52.296Z,175.0246
2018-07-28T10:12:57.564Z,175.5319
2018-07-28T10:14:02.756Z,175.7882
2018-07-28T10:15:07.981Z,174.2636
2018-07-28T10:16:13.761Z,175.0246
2018-07-28T10:17:19.314Z,174.7709
2018-07-28T10:18:25.313Z,175.2782
2018-07-28T10:19:30.694Z,174.2636
2018-07-28T10:20:36.131Z,173.7563
2018-07-28T10:21:41.989Z,174.2636
2018-07-28T10:22:47.335Z,173.7563
2018-07-28T10:23:52.481Z,173.2489
2018-07-28T10:24:58.289Z,172.739
2018-07-28T10:26:03.444Z,172.9926
2018-07-28T10:27:08.330Z,172.739
2018-07-28T10:28:14.016Z,173.2489
2018-07-28T10:29:19.174Z,172.9926
2018-07-28T10:30:24.494Z,172.2316
2018-07-28T10:31:29.904Z,173.2489
2018-07-28T10:32:34.788Z,172.739
2018-07-28T10:33:40.727Z,172.4853
2018-07-28T10:34:46.199Z,173.2489
2018-07-28T10:35:51.076Z,171.5552
2018-07-28T10:36:56.259Z,171.8089
2018-07-28T10:38:01.689Z,172.2316
2018-07-28T10:39:06.846Z,171.0479
2018-07-28T10:40:12.638Z,170.8788
2018-07-28T10:41:17.516Z,170.6251
2018-07-28T10:42:22.720Z,170.1152
2018-07-28T10:43:42.873Z,168.8468
2018-07-28T10:44:48.310Z,170.3715
2018-07-28T10:45:53.712Z,170.1152
2018-07-28T10:46:59.284Z,170.3715
2018-07-28T10:48:04.441Z,169.1005
2018-07-28T10:49:09.322Z,168.8468
2018-07-28T10:50:14.557Z,168.5932
2018-07-28T10:51:19.993Z,168.0858
2018-07-28T10:52:25.117Z,168.0858
2018-07-28T10:53:30.076Z,167.494
2018-07-28T10:54:35.869Z,167.2403
2018-07-28T10:55:41.376Z,167.8322
2018-07-28T10:56:46.294Z,166.9866
2018-07-28T10:57:51.729Z,166.4793
2018-07-28T10:58:57.234Z,166.4793
2018-07-28T11:00:01.975Z,166.2257
2018-07-28T11:01:07.246Z,166.2257
2018-07-28T11:02:12.470Z,167.2403
2018-07-28T11:03:17.058Z,167.6631
2018-07-28T11:04:22.177Z,166.9866
2018-07-28T11:05:27.329Z,167.6631
2018-07-28T11:06:33.092Z,168.3395
2018-07-28T11:07:38.530Z,168.8468
2018-07-28T11:08:43.692Z,169.3542
2018-07-28T11:09:49.151Z,170.1152
2018-07-28T11:10:54.013Z,169.6078
2018-07-28T11:11:58.895Z,170.1152
2018-07-28T11:13:04.006Z,170.6251
2018-07-28T11:14:09.664Z,170.6251
2018-07-28T11:15:14.823Z,170.3715
2018-07-28T11:16:20.226Z,171.8089
2018-07-28T11:17:25.658Z,170.8788
2018-07-28T11:18:30.955Z,171.8089
2018-07-28T11:19:35.813Z,171.8089
2018-07-28T11:20:41.322Z,171.8089
2018-07-28T11:21:46.719Z,171.8089
2018-07-28T11:22:51.649Z,172.3162
2018-07-28T11:23:56.351Z,172.0625
2018-07-28T11:25:01.750Z,172.0625
2018-07-28T11:26:07.683Z,173.2489
2018-07-28T11:27:13.500Z,172.739
2018-07-28T11:28:19.727Z,172.3162
2018-07-28T11:29:24.877Z,173.5026
2018-07-28T11:30:30.732Z,173.5026
2018-07-28T11:31:35.448Z,173.7563
2018-07-28T11:32:40.978Z,174.0099
2018-07-28T11:33:46.485Z,175.2782
2018-07-28T11:34:51.675Z,175.0246
2018-07-28T11:35:56.860Z,175.0246
2018-07-28T11:37:01.981Z,175.5319
2018-07-28T11:38:06.849Z,175.0246
2018-07-28T11:39:12.014Z,175.2782
2018-07-28T11:40:17.516Z,175.7882
2018-07-28T11:41:22.669Z,176.2955
2018-07-28T11:42:28.504Z,176.0419
2018-07-28T11:43:34.010Z,176.5492
2018-07-28T11:44:39.162Z,175.5319
2018-07-28T11:45:44.404Z,175.7882
2018-07-28T11:46:49.619Z,175.7882
2018-07-28T11:47:55.219Z,176.0419
2018-07-28T11:49:00.967Z,174.7709
2018-07-28T11:50:06.400Z,174.5173
2018-07-28T11:51:11.741Z,175.0246
2018-07-28T11:52:17.450Z,174.5173
2018-07-28T11:53:22.641Z,174.0099
2018-07-28T11:54:28.204Z,174.7709
2018-07-28T11:55:33.348Z,174.0099
2018-07-28T11:56:38.979Z,174.5173
2018-07-28T11:57:44.411Z,173.5026
2018-07-28T11:58:49.655Z,173.7563
2018-07-28T11:59:55.087Z,174.0099
2018-07-28T12:01:00.238Z,174.2636
2018-07-28T12:02:05.465Z,174.0099
2018-07-28T12:03:10.635Z,174.0099
2018-07-28T12:04:16.308Z,173.2489
2018-07-28T12:05:21.228Z,172.0625
2018-07-28T12:06:41.521Z,172.3162
2018-07-28T12:07:46.143Z,170.6251
2018-07-28T12:08:51.284Z,171.5552
2018-07-28T12:09:56.220Z,171.5552
2018-07-28T12:11:01.405Z,171.0479
2018-07-28T12:12:06.002Z,170.8788
2018-07-28T12:13:11.412Z,170.3715
2018-07-28T12:14:16.573Z,170.3715
2018-07-28T12:15:21.730Z,171.3016
2018-07-28T12:16:27.256Z,171.0479
2018-07-28T12:17:32.688Z,170.6251
2018-07-28T12:18:38.809Z,170.1152
2018-07-28T12:19:44.088Z,171.0479
2018-07-28T12:20:49.031Z,169.6078
2018-07-28T12:21:54.962Z,170.6251
2018-07-28T12:23:00.456Z,169.1005
2018-07-28T12:24:06.195Z,170.3715
2018-07-28T12:25:11.703Z,169.1005
2018-07-28T12:26:17.212Z,170.1152
2018-07-28T12:27:22.076Z,169.1005
2018-07-28T12:28:28.156Z,170.3715
2018-07-28T12:29:32.769Z,168.6777
2018-07-28T12:30:38.324Z,169.1005
2018-07-28T12:31:43.549Z,168.6777
2018-07-28T12:32:48.979Z,168.6777
2018-07-28T12:33:54.216Z,167.9167
2018-07-28T12:34:59.876Z,167.7476
2018-07-28T12:36:05.207Z,167.7476
2018-07-28T12:37:10.376Z,166.9866
2018-07-28T12:38:15.673Z,166.2257
2018-07-28T12:39:20.831Z,166.4793
2018-07-28T12:40:25.686Z,167.2403
2018-07-28T12:41:31.211Z,167.2403
2018-07-28T12:42:37.018Z,167.2403
2018-07-28T12:43:42.178Z,167.7476
2018-07-28T12:44:47.158Z,167.494
2018-07-28T12:45:52.853Z,168.1704
2018-07-28T12:46:58.345Z,167.2403
2018-07-28T12:48:03.626Z,166.2257
2018-07-28T12:49:09.029Z,167.494
2018-07-28T12:50:14.490Z,166.733