createdAt,value
2023-01-07T00:01:12.482Z,2.15
2023-01-07T00:03:16.707Z,1.90
2023-01-07T00:05:18.944Z,2.33
2023-01-07T00:07:21.189Z,2.50
2023-01-07T00:09:23.525Z,2.10
2023-01-07T00:11:27.811Z,2.58
2023-01-07T00:13:30.084Z,2.38
2023-01-07T00:15:32.562Z,3.42
2023-01-07T00:17:35.125Z,3.03
2023-01-07T00:19:37.388Z,2.70
2023-01-07T00:21:39.574Z,2.72
2023-01-07T00:23:42.486Z,2.63
2023-01-07T00:25:44.781Z,2.05
2023-01-07T00:27:47.028Z,2.72
2023-01-07T00:29:49.296Z,2.50
2023-01-07T00:31:51.471Z,2.25
2023-01-07T00:33:56.668Z,2.50
2023-01-07T00:36:08.379Z,2.40
2023-01-07T00:38:10.561Z,2.13
2023-01-07T00:40:12.798Z,2.53
2023-01-07T00:42:34.037Z,2.30
2023-01-07T00:44:37.988Z,2.20
2023-01-07T00:46:40.312Z,2.10
2023-01-07T00:48:43.124Z,1.98
2023-01-07T00:52:47.511Z,2.20
2023-01-07T00:54:49.629Z,2.00
2023-01-07T00:56:51.848Z,2.08
2023-01-07T00:58:54.109Z,2.30
2023-01-07T01:00:57.227Z,2.33
2023-01-07T01:02:59.603Z,2.60
2023-01-07T01:05:01.808Z,2.15
2023-01-07T01:07:03.987Z,2.22
2023-01-07T01:09:06.181Z,2.03
2023-01-07T01:11:09.204Z,1.92
2023-01-07T01:13:13.532Z,2.22
2023-01-07T01:15:16.717Z,2.20
2023-01-07T01:17:18.956Z,2.00
2023-01-07T01:19:21.261Z,3.22
2023-01-07T01:21:23.716Z,2.40
2023-01-07T01:23:26.062Z,2.00
2023-01-07T01:25:28.260Z,2.22
2023-01-07T01:27:31.448Z,2.58
2023-01-07T01:29:33.674Z,2.28
2023-01-07T01:31:36.022Z,2.33
2023-01-07T01:33:38.487Z,2.60
2023-01-07T01:35:41.366Z,2.33
2023-01-07T01:37:43.572Z,2.15
2023-01-07T01:39:45.897Z,1.75
2023-01-07T01:41:48.154Z,2.60
2023-01-07T01:43:50.442Z,2.88
2023-01-07T01:45:52.990Z,2.28
2023-01-07T01:48:00.738Z,2.00
2023-01-07T01:50:25.522Z,1.92
2023-01-07T01:52:31.323Z,2.15
2023-01-07T01:54:34.018Z,2.30
2023-01-07T01:58:41.700Z,1.70
2023-01-07T02:00:44.137Z,2.00
2023-01-07T02:02:50.439Z,1.85
2023-01-07T02:04:53.884Z,1.77
2023-01-07T02:07:16.286Z,1.88
2023-01-07T02:09:18.485Z,1.87
2023-01-07T02:11:28.390Z,1.95
2023-01-07T02:13:39.888Z,2.00
2023-01-07T02:15:42.063Z,2.28
2023-01-07T02:17:50.278Z,1.92
2023-01-07T02:19:52.471Z,2.40
2023-01-07T02:22:14.684Z,2.15
2023-01-07T02:24:26.043Z,2.53
2023-01-07T02:26:28.195Z,2.03
2023-01-07T02:28:42.392Z,2.10
2023-01-07T02:30:44.537Z,2.10
2023-01-07T02:32:46.649Z,1.98
2023-01-07T02:34:51.878Z,2.33
2023-01-07T02:37:06.532Z,1.92
2023-01-07T02:39:27.508Z,1.90
2023-01-07T02:41:35.529Z,3.05
2023-01-07T02:43:37.910Z,2.85
2023-01-07T02:45:45.088Z,2.30
2023-01-07T02:47:49.800Z,2.17
2023-01-07T02:49:52.638Z,2.30
2023-01-07T02:51:54.802Z,2.45
2023-01-07T02:53:56.975Z,2.13
2023-01-07T02:56:12.654Z,2.30
2023-01-07T02:58:23.753Z,2.20
2023-01-07T03:00:33.181Z,2.38
2023-01-07T03:02:44.697Z,2.80
2023-01-07T03:04:54.923Z,2.05
2023-01-07T03:06:57.114Z,2.70
2023-01-07T03:09:02.069Z,2.55
2023-01-07T03:11:08.797Z,2.35
2023-01-07T03:13:49.333Z,2.25
2023-01-07T03:15:58.663Z,2.28
2023-01-07T03:18:05.749Z,2.00
2023-01-07T03:20:08.710Z,2.22
2023-01-07T03:22:11.290Z,3.03
2023-01-07T03:24:14.138Z,1.80
2023-01-07T03:26:19.232Z,2.65
2023-01-07T03:28:24.273Z,1.92
2023-01-07T03:30:27.465Z,2.17
2023-01-07T03:32:32.834Z,2.05
2023-01-07T03:34:35.653Z,2.60
2023-01-07T03:36:40.216Z,2.33
2023-01-07T03:38:43.410Z,2.03
2023-01-07T03:40:45.752Z,1.88
2023-01-07T03:42:49.122Z,2.55
2023-01-07T03:44:51.296Z,2.03
2023-01-07T03:46:53.915Z,2.10
2023-01-07T03:48:56.066Z,1.80
2023-01-07T03:50:58.258Z,2.03
2023-01-07T03:53:00.396Z,2.00
2023-01-07T03:55:05.062Z,2.47
2023-01-07T03:57:07.188Z,2.35
2023-01-07T03:59:09.334Z,2.00
2023-01-07T04:01:11.599Z,2.20
2023-01-07T04:03:14.190Z,2.00
2023-01-07T04:05:16.497Z,1.80
2023-01-07T04:07:18.712Z,2.15
2023-01-07T04:09:22.025Z,2.00
2023-01-07T04:11:24.213Z,3.25
2023-01-07T04:13:26.353Z,2.45
2023-01-07T04:15:28.485Z,1.95
2023-01-07T04:17:30.657Z,1.95
2023-01-07T04:19:33.302Z,2.15
2023-01-07T04:21:35.511Z,2.60
2023-01-07T04:23:37.705Z,2.13
2023-01-07T04:25:41.274Z,2.40
2023-01-07T04:27:43.397Z,2.20
2023-01-07T04:29:45.657Z,1.90
2023-01-07T04:31:47.800Z,2.63
2023-01-07T04:33:49.919Z,2.40
2023-01-07T04:35:52.045Z,5.57
2023-01-07T04:37:54.173Z,3.35
2023-01-07T04:39:56.335Z,2.00
2023-01-07T04:41:58.476Z,2.08
2023-01-07T04:44:00.588Z,2.05
2023-01-07T04:46:03.333Z,2.28
2023-01-07T04:48:05.625Z,2.60
2023-01-07T04:50:08.187Z,2.25
2023-01-07T04:52:10.323Z,2.83
2023-01-07T04:54:12.525Z,2.00
2023-01-07T04:56:14.865Z,1.95
2023-01-07T04:58:17.025Z,2.05
2023-01-07T05:00:19.303Z,2.22
2023-01-07T05:02:21.536Z,2.17
2023-01-07T05:04:23.787Z,2.22
2023-01-07T05:06:26.102Z,2.70
2023-01-07T05:08:28.256Z,2.45
2023-01-07T05:10:30.481Z,2.67
2023-01-07T05:12:35.730Z,2.42
2023-01-07T05:14:37.892Z,4.65
2023-01-07T05:16:40.200Z,2.72
2023-01-07T05:18:42.388Z,2.38
2023-01-07T05:20:44.568Z,2.50
2023-01-07T05:22:46.729Z,2.55
2023-01-07T05:24:48.886Z,2.63
2023-01-07T05:26:51.077Z,2.60
2023-01-07T05:28:53.332Z,2.45
2023-01-07T05:30:55.634Z,2.70
2023-01-07T05:32:57.865Z,2.30
2023-01-07T05:35:00.025Z,2.40
2023-01-07T05:37:02.237Z,2.53
2023-01-07T05:39:04.566Z,2.60
2023-01-07T05:41:06.808Z,2.88
2023-01-07T05:43:08.984Z,2.85
2023-01-07T05:45:11.410Z,2.40
2023-01-07T05:47:13.539Z,2.70
2023-01-07T05:49:15.742Z,2.60
2023-01-07T05:51:17.889Z,2.42
2023-01-07T05:53:20.173Z,2.35
2023-01-07T05:55:22.355Z,2.58
2023-01-07T05:57:24.485Z,2.30
2023-01-07T05:59:26.718Z,2.85
2023-01-07T06:01:28.965Z,2.60
2023-01-07T06:03:31.225Z,3.00
2023-01-07T06:05:33.444Z,3.22
2023-01-07T06:07:35.656Z,3.15
2023-01-07T06:09:37.784Z,2.92
2023-01-07T06:11:39.926Z,2.72
2023-01-07T06:13:42.147Z,2.95
2023-01-07T06:15:44.353Z,3.05
2023-01-07T06:17:46.558Z,2.45
2023-01-07T06:19:48.785Z,2.63
2023-01-07T06:21:50.973Z,2.50
2023-01-07T06:23:53.369Z,2.45
2023-01-07T06:25:55.489Z,2.60
2023-01-07T06:27:58.429Z,3.17
2023-01-07T06:30:00.572Z,4.80
2023-01-07T06:32:02.760Z,2.80
2023-01-07T06:34:04.930Z,3.55
2023-01-07T06:36:08.206Z,2.90
2023-01-07T06:38:10.309Z,3.03
2023-01-07T06:40:12.921Z,2.58
2023-01-07T06:44:17.080Z,3.10
2023-01-07T06:46:19.318Z,3.13
2023-01-07T06:48:21.515Z,3.72
2023-01-07T06:50:23.804Z,2.83
2023-01-07T06:52:25.951Z,3.55
2023-01-07T06:54:28.086Z,3.85
2023-01-07T06:56:30.260Z,3.50
2023-01-07T06:58:32.429Z,3.20
2023-01-07T07:00:34.563Z,6.65
2023-01-07T07:02:36.805Z,3.20
2023-01-07T07:04:39.001Z,3.30
2023-01-07T07:06:41.201Z,3.78
2023-01-07T07:08:43.380Z,2.85
2023-01-07T07:10:45.481Z,3.35
2023-01-07T07:12:47.633Z,4.38
2023-01-07T07:14:49.821Z,3.70
2023-01-07T07:16:52.046Z,3.50
2023-01-07T07:18:54.527Z,3.50
2023-01-07T07:20:58.496Z,4.40
2023-01-07T07:23:00.809Z,4.10
2023-01-07T07:25:02.997Z,4.18
2023-01-07T07:27:05.337Z,3.97
2023-01-07T07:29:07.519Z,3.88
2023-01-07T07:31:10.413Z,3.83
2023-01-07T07:33:14.878Z,4.28
2023-01-07T07:35:17.131Z,3.97
2023-01-07T07:37:19.282Z,3.90
2023-01-07T07:39:21.451Z,3.95
2023-01-07T07:41:23.943Z,6.80
2023-01-07T07:43:26.088Z,4.25
2023-01-07T07:45:28.322Z,3.70
2023-01-07T07:47:30.553Z,5.13
2023-01-07T07:49:32.767Z,6.95
2023-01-07T07:51:35.023Z,7.18
2023-01-07T07:53:37.183Z,8.13
2023-01-07T07:55:39.881Z,7.20
2023-01-07T07:59:44.104Z,6.47
2023-01-07T08:01:46.406Z,6.07
2023-01-07T08:03:48.658Z,7.25
2023-01-07T08:05:50.818Z,6.72
2023-01-07T08:07:53.216Z,7.50
2023-01-07T08:09:55.414Z,8.02
2023-01-07T08:14:00.100Z,6.47
2023-01-07T08:16:02.381Z,6.65
2023-01-07T08:18:08.741Z,6.00
2023-01-07T08:20:11.211Z,6.45
2023-01-07T08:22:13.347Z,6.72
2023-01-07T08:24:15.817Z,5.70
2023-01-07T08:26:17.921Z,6.63
2023-01-07T08:28:20.129Z,5.47
2023-01-07T08:30:22.421Z,6.43
2023-01-07T08:32:24.655Z,5.60
2023-01-07T08:34:26.854Z,5.85
2023-01-07T08:36:28.967Z,5.80
2023-01-07T08:38:31.741Z,5.68
2023-01-07T08:40:34.161Z,5.55
2023-01-07T08:42:36.351Z,11.63
2023-01-07T08:44:38.532Z,5.32
2023-01-07T08:46:41.896Z,4.97
2023-01-07T08:48:44.069Z,4.68
2023-01-07T08:50:50.332Z,5.00
2023-01-07T08:52:52.603Z,4.10
2023-01-07T08:54:54.735Z,4.47
2023-01-07T08:56:56.879Z,4.90
2023-01-07T08:58:59.091Z,5.30
2023-01-07T09:01:03.048Z,4.05
2023-01-07T09:03:05.755Z,4.35
2023-01-07T09:07:10.329Z,4.20
2023-01-07T09:09:14.390Z,4.53
2023-01-07T09:11:16.733Z,4.78
2023-01-07T09:13:18.846Z,4.25
2023-01-07T09:15:21.059Z,5.35
2023-01-07T09:17:24.246Z,4.20
2023-01-07T09:19:26.693Z,3.83
2023-01-07T09:21:28.845Z,5.07
2023-01-07T09:23:31.056Z,3.97
2023-01-07T09:25:33.237Z,4.28
2023-01-07T09:27:35.438Z,3.55
2023-01-07T09:29:37.637Z,3.15
2023-01-07T09:31:39.798Z,3.38
2023-01-07T09:33:41.956Z,3.35
2023-01-07T09:35:44.143Z,3.80
2023-01-07T09:37:46.315Z,4.15
2023-01-07T09:39:48.563Z,4.75
2023-01-07T09:42:03.711Z,5.28
2023-01-07T09:44:10.506Z,3.92
2023-01-07T09:46:13.344Z,3.38
2023-01-07T09:48:35.745Z,4.75
2023-01-07T09:50:44.072Z,3.73
2023-01-07T09:52:48.578Z,3.30
2023-01-07T09:54:53.571Z,3.67
2023-01-07T09:56:55.779Z,3.17
2023-01-07T09:58:58.925Z,5.25
2023-01-07T10:01:01.209Z,4.22
2023-01-07T10:03:03.387Z,4.05
2023-01-07T10:05:05.555Z,3.53
2023-01-07T10:07:28.362Z,3.92
2023-01-07T10:09:33.730Z,3.17
2023-01-07T10:11:55.668Z,3.50
2023-01-07T10:14:03.916Z,4.78
2023-01-07T10:16:18.383Z,3.35
2023-01-07T10:18:31.533Z,3.63
2023-01-07T10:20:52.250Z,3.80
2023-01-07T10:23:00.592Z,3.22
2023-01-07T10:25:12.799Z,3.15
2023-01-07T10:27:16.768Z,3.03
2023-01-07T10:29:40.228Z,2.72
2023-01-07T10:31:43.233Z,3.25
2023-01-07T10:33:46.624Z,3.20
2023-01-07T10:35:49.472Z,3.30
2023-01-07T10:37:51.903Z,2.90
2023-01-07T10:40:08.494Z,2.42
2023-01-07T10:42:14.929Z,4.00
2023-01-07T10:44:20.191Z,3.00
2023-01-07T10:46:28.558Z,2.83
2023-01-07T10:48:39.468Z,3.30
2023-01-07T10:51:00.967Z,3.15
2023-01-07T10:53:17.925Z,2.45
2023-01-07T10:55:30.097Z,3.20
2023-01-07T10:57:32.736Z,2.97
2023-01-07T10:59:34.960Z,3.35
2023-01-07T11:01:39.834Z,2.78
2023-01-07T11:03:43.504Z,3.53
2023-01-07T11:05:46.439Z,2.33
2023-01-07T11:07:50.811Z,2.47
2023-01-07T11:09:53.352Z,2.53
2023-01-07T11:11:56.603Z,2.65
2023-01-07T11:14:01.004Z,2.45
2023-01-07T11:16:19.802Z,2.90
2023-01-07T11:18:24.232Z,2.63
2023-01-07T11:20:46.635Z,2.33
2023-01-07T11:22:48.775Z,2.43
2023-01-07T11:24:50.919Z,2.40
2023-01-07T11:26:53.500Z,2.40
2023-01-07T11:28:57.002Z,2.60
2023-01-07T11:31:00.026Z,5.03
2023-01-07T11:33:06.441Z,2.65
2023-01-07T11:35:19.777Z,2.53
2023-01-07T11:37:32.074Z,2.78
2023-01-07T11:39:35.597Z,2.40
2023-01-07T11:41:37.786Z,2.60
2023-01-07T11:43:40.497Z,4.05
2023-01-07T11:47:57.180Z,2.47
2023-01-07T11:49:59.373Z,2.83
2023-01-07T11:52:01.639Z,2.20
2023-01-07T11:54:03.942Z,2.78
2023-01-07T11:56:11.759Z,2.33
2023-01-07T11:58:28.397Z,2.33
2023-01-07T12:00:32.449Z,2.72
2023-01-07T12:02:34.897Z,2.88
2023-01-07T12:04:37.498Z,2.58
2023-01-07T12:06:41.457Z,2.28
2023-01-07T12:08:50.197Z,9.18
2023-01-07T12:10:56.635Z,2.35
2023-01-07T12:12:59.763Z,3.17
2023-01-07T12:15:04.448Z,2.45
2023-01-07T12:17:33.033Z,2.08
2023-01-07T12:19:44.513Z,1.92
2023-01-07T12:22:05.417Z,2.00
2023-01-07T12:24:19.665Z,1.80
2023-01-07T12:26:24.844Z,2.38
2023-01-07T12:28:33.127Z,2.10
2023-01-07T12:30:35.568Z,1.95
2023-01-07T12:32:56.731Z,2.15
2023-01-07T12:35:14.713Z,3.55
2023-01-07T12:37:40.884Z,2.13
2023-01-07T12:39:45.109Z,2.40
2023-01-07T12:41:52.945Z,2.03
2023-01-07T12:44:02.137Z,2.30
2023-01-07T12:46:11.267Z,2.08
2023-01-07T12:48:23.040Z,2.53
2023-01-07T12:50:27.791Z,2.25
2023-01-07T12:52:29.953Z,2.72
2023-01-07T12:54:41.318Z,2.58
2023-01-07T12:56:56.228Z,2.13
2023-01-07T12:58:58.920Z,1.88
2023-01-07T13:03:29.666Z,1.80
2023-01-07T13:05:37.167Z,2.53
2023-01-07T13:07:57.874Z,2.42
2023-01-07T13:10:08.832Z,2.97
2023-01-07T13:12:41.674Z,2.97
2023-01-07T13:14:48.414Z,2.38
2023-01-07T13:16:50.737Z,2.28
2023-01-07T13:18:52.870Z,2.40
2023-01-07T13:20:55.059Z,2.42
2023-01-07T13:22:57.507Z,2.25
2023-01-07T13:24:59.642Z,2.13
2023-01-07T13:27:25.393Z,2.45
2023-01-07T13:29:42.850Z,2.05
2023-01-07T13:31:59.861Z,2.30
2023-01-07T13:34:02.585Z,2.28
2023-01-07T13:38:06.854Z,2.50
2023-01-07T13:40:27.981Z,2.20
2023-01-07T13:42:40.647Z,2.33
2023-01-07T13:44:55.114Z,3.50
2023-01-07T13:46:57.619Z,3.50
2023-01-07T13:48:59.816Z,3.13
2023-01-07T13:51:03.107Z,2.75
2023-01-07T13:53:06.632Z,1.98
2023-01-07T13:55:29.167Z,2.17
2023-01-07T13:57:31.345Z,1.97
2023-01-07T13:59:47.449Z,2.38
2023-01-07T14:02:08.491Z,1.75
2023-01-07T14:04:10.664Z,1.77
2023-01-07T14:06:24.531Z,1.88
2023-01-07T14:08:28.636Z,2.80
2023-01-07T14:10:32.147Z,1.63
2023-01-07T14:12:48.212Z,1.80
2023-01-07T14:14:59.574Z,2.30
2023-01-07T14:17:07.991Z,2.00
2023-01-07T14:19:16.056Z,1.73
2023-01-07T14:21:30.521Z,1.90
2023-01-07T14:23:49.411Z,2.20
2023-01-07T14:26:10.141Z,2.00
2023-01-07T14:28:30.923Z,4.13
2023-01-07T14:30:33.040Z,2.05
2023-01-07T14:32:36.815Z,2.33
2023-01-07T14:34:39.532Z,2.20
2023-01-07T14:38:43.672Z,2.72
2023-01-07T14:40:45.831Z,2.00
2023-01-07T14:42:48.043Z,2.10
2023-01-07T14:44:50.856Z,2.55
2023-01-07T14:46:53.587Z,1.90
2023-01-07T14:51:16.445Z,2.95
2023-01-07T14:53:37.355Z,2.85
2023-01-07T14:55:59.837Z,2.85
2023-01-07T14:58:04.870Z,2.43
2023-01-07T15:00:25.937Z,2.50
2023-01-07T15:02:46.925Z,2.30
2023-01-07T15:05:07.661Z,2.53
2023-01-07T15:07:16.135Z,2.67
2023-01-07T15:09:39.653Z,2.10
2023-01-07T15:12:01.273Z,2.30
2023-01-07T15:14:30.180Z,2.47
2023-01-07T15:16:34.806Z,2.92
2023-01-07T15:18:45.904Z,2.30
2023-01-07T15:20:57.091Z,2.72
2023-01-07T15:22:59.289Z,2.40
2023-01-07T15:25:19.855Z,2.88
2023-01-07T15:27:29.882Z,2.45
2023-01-07T15:29:50.876Z,2.38
2023-01-07T15:32:03.245Z,2.83
2023-01-07T15:34:12.504Z,2.97
2023-01-07T15:36:15.760Z,2.50
2023-01-07T15:38:28.877Z,2.78
2023-01-07T15:40:31.111Z,2.75
2023-01-07T15:42:33.330Z,3.15
2023-01-07T15:44:42.161Z,3.42
2023-01-07T15:46:44.468Z,5.15
2023-01-07T15:48:46.838Z,3.13
2023-01-07T15:50:48.970Z,3.53
2023-01-07T15:52:55.531Z,3.03
2023-01-07T15:55:13.853Z,2.85
2023-01-07T15:57:31.814Z,2.95
2023-01-07T15:59:36.074Z,3.85
2023-01-07T16:01:46.981Z,3.08
2023-01-07T16:03:50.317Z,2.35
2023-01-07T16:05:53.399Z,2.58
2023-01-07T16:07:56.611Z,3.65
2023-01-07T16:09:59.310Z,3.08
2023-01-07T16:14:04.342Z,4.97
2023-01-07T16:16:06.856Z,2.50
2023-01-07T16:18:09.114Z,2.75
2023-01-07T16:20:12.121Z,3.60
2023-01-07T16:22:23.613Z,4.07
2023-01-07T16:24:25.837Z,5.13
2023-01-07T16:26:37.197Z,4.88
2023-01-07T16:28:44.951Z,6.68
2023-01-07T16:30:47.670Z,4.60
2023-01-07T16:35:00.473Z,6.18
2023-01-07T16:37:03.949Z,5.70
2023-01-07T16:39:13.032Z,9.95
2023-01-07T16:41:35.429Z,9.13
2023-01-07T16:43:40.865Z,10.05
2023-01-07T16:45:43.059Z,8.35
2023-01-07T16:47:59.082Z,7.90
2023-01-07T16:50:17.459Z,9.23
2023-01-07T16:52:21.177Z,8.73
2023-01-07T16:54:26.154Z,8.80
2023-01-07T16:56:28.337Z,10.68
2023-01-07T16:58:39.869Z,11.95
2023-01-07T17:00:48.644Z,8.20
2023-01-07T17:02:56.030Z,8.75
2023-01-07T17:05:12.426Z,8.65
2023-01-07T17:07:19.513Z,9.13
2023-01-07T17:09:27.924Z,7.80
2023-01-07T17:11:35.017Z,9.50
2023-01-07T17:13:39.160Z,9.68
2023-01-07T17:15:42.240Z,9.95
2023-01-07T17:17:44.444Z,9.63
2023-01-07T17:19:59.035Z,10.75
2023-01-07T17:22:01.157Z,9.88
2023-01-07T17:24:03.496Z,12.23
2023-01-07T17:26:05.633Z,11.15
2023-01-07T17:28:09.229Z,11.98
2023-01-07T17:30:16.124Z,15.18
2023-01-07T17:32:18.390Z,11.77
2023-01-07T17:34:20.583Z,11.10
2023-01-07T17:36:24.189Z,17.02
2023-01-07T17:38:26.396Z,14.25
2023-01-07T17:40:28.607Z,15.80
2023-01-07T17:42:51.250Z,14.27
2023-01-07T17:44:53.356Z,19.05
2023-01-07T17:46:55.575Z,18.50
2023-01-07T17:48:58.316Z,16.17
2023-01-07T17:51:01.443Z,14.77
2023-01-07T17:53:04.968Z,15.45
2023-01-07T17:55:07.219Z,15.93
2023-01-07T17:57:11.935Z,16.77
2023-01-07T17:59:18.664Z,20.52
2023-01-07T18:01:23.064Z,16.63
2023-01-07T18:03:25.371Z,16.75
2023-01-07T18:05:27.602Z,18.42
2023-01-07T18:07:29.790Z,20.65
2023-01-07T18:09:31.954Z,18.75
2023-01-07T18:11:55.354Z,16.42
2023-01-07T18:13:57.527Z,16.48
2023-01-07T18:15:59.848Z,18.50
2023-01-07T18:18:02.066Z,17.23
2023-01-07T18:20:04.461Z,18.48
2023-01-07T18:22:06.710Z,14.93
2023-01-07T18:24:10.881Z,15.35
2023-01-07T18:26:13.768Z,15.32
2023-01-07T18:28:16.096Z,16.95
2023-01-07T18:30:19.207Z,16.65
2023-01-07T18:32:21.400Z,19.73
2023-01-07T18:34:23.693Z,23.63
2023-01-07T18:36:26.084Z,22.27
2023-01-07T18:38:28.516Z,21.17
2023-01-07T18:40:32.000Z,20.55
2023-01-07T18:42:35.039Z,16.65
2023-01-07T18:44:37.457Z,18.88
2023-01-07T18:46:39.917Z,14.95
2023-01-07T18:48:42.217Z,13.18
2023-01-07T18:50:45.255Z,13.85
2023-01-07T18:52:47.908Z,11.52
2023-01-07T18:56:52.299Z,12.52
2023-01-07T18:58:54.911Z,13.52
2023-01-07T19:02:59.477Z,13.05
2023-01-07T19:05:01.667Z,12.15
2023-01-07T19:07:04.367Z,9.68
2023-01-07T19:09:06.541Z,14.93
2023-01-07T19:11:09.570Z,12.18
2023-01-07T19:13:11.885Z,11.82
2023-01-07T19:15:14.085Z,15.18
2023-01-07T19:17:16.344Z,13.02
2023-01-07T19:19:18.498Z,13.15
2023-01-07T19:21:21.523Z,14.88
2023-01-07T19:23:23.719Z,16.05
2023-01-07T19:25:25.897Z,15.55
2023-01-07T19:27:28.080Z,15.13
2023-01-07T19:29:30.257Z,13.77
2023-01-07T19:31:32.524Z,13.40
2023-01-07T19:33:35.164Z,13.32
2023-01-07T19:37:40.182Z,14.00
2023-01-07T19:41:45.023Z,14.02
2023-01-07T19:43:47.731Z,16.25
2023-01-07T19:45:56.935Z,12.40
2023-01-07T19:47:59.160Z,13.55
2023-01-07T19:50:01.417Z,16.13
2023-01-07T19:52:03.636Z,15.80
2023-01-07T19:54:06.793Z,14.77
2023-01-07T19:56:13.077Z,17.73
2023-01-07T19:58:15.381Z,16.90
2023-01-07T20:00:17.612Z,15.60
2023-01-07T20:02:19.984Z,18.70
2023-01-07T20:04:22.386Z,15.88
2023-01-07T20:06:25.906Z,16.27
2023-01-07T20:08:28.068Z,13.85
2023-01-07T20:10:30.247Z,17.55
2023-01-07T20:12:33.077Z,18.33
2023-01-07T20:14:35.261Z,16.63
2023-01-07T20:16:39.505Z,15.07
2023-01-07T20:18:43.158Z,15.55
2023-01-07T20:20:54.978Z,12.98
2023-01-07T20:22:57.247Z,11.73
2023-01-07T20:24:59.465Z,12.45
2023-01-07T20:27:01.659Z,14.15
2023-01-07T20:29:04.042Z,10.90
2023-01-07T20:31:07.201Z,10.60
2023-01-07T20:33:09.443Z,13.02
2023-01-07T20:35:11.750Z,12.10
2023-01-07T20:37:14.008Z,11.77
2023-01-07T20:39:16.292Z,12.10
2023-01-07T20:41:28.227Z,10.73
2023-01-07T20:43:30.510Z,10.00
2023-01-07T20:45:34.619Z,12.98
2023-01-07T20:47:37.438Z,10.90
2023-01-07T20:49:39.598Z,11.02
2023-01-07T20:51:42.010Z,10.70
2023-01-07T20:53:44.700Z,11.52
2023-01-07T20:55:47.016Z,12.52
2023-01-07T20:57:49.499Z,12.48
2023-01-07T20:59:51.674Z,11.82
2023-01-07T21:01:54.044Z,11.65
2023-01-07T21:03:56.377Z,11.23
2023-01-07T21:05:58.657Z,11.35
2023-01-07T21:08:00.893Z,11.15
2023-01-07T21:10:03.050Z,13.57
2023-01-07T21:12:05.384Z,11.85
2023-01-07T21:14:07.538Z,16.25
2023-01-07T21:16:09.820Z,11.70
2023-01-07T21:18:12.047Z,11.40
2023-01-07T21:20:15.218Z,10.73
2023-01-07T21:22:17.388Z,9.73
2023-01-07T21:24:19.540Z,11.25
2023-01-07T21:26:21.872Z,11.25
2023-01-07T21:28:23.994Z,11.07
2023-01-07T21:30:28.274Z,10.55
2023-01-07T21:32:30.948Z,10.90
2023-01-07T21:34:33.215Z,11.93
2023-01-07T21:36:35.384Z,10.68
2023-01-07T21:38:37.783Z,10.82
2023-01-07T21:40:39.914Z,10.18
2023-01-07T21:42:42.284Z,10.63
2023-01-07T21:44:44.644Z,11.00
2023-01-07T21:46:46.837Z,10.82
2023-01-07T21:48:49.364Z,10.43
2023-01-07T21:52:53.579Z,9.40
2023-01-07T21:54:56.208Z,11.82
2023-01-07T21:59:00.698Z,10.27
2023-01-07T22:01:03.128Z,8.52
2023-01-07T22:05:07.765Z,8.30
2023-01-07T22:09:14.580Z,8.30
2023-01-07T22:11:17.661Z,8.45
2023-01-07T22:13:19.813Z,8.35
2023-01-07T22:15:21.921Z,8.68
2023-01-07T22:17:24.510Z,9.98
2023-01-07T22:21:28.926Z,7.72
2023-01-07T22:23:31.165Z,8.77
2023-01-07T22:25:34.030Z,10.05
2023-01-07T22:27:36.237Z,11.57
2023-01-07T22:29:38.456Z,11.60
2023-01-07T22:31:40.817Z,10.80
2023-01-07T22:33:43.099Z,14.20
2023-01-07T22:35:45.523Z,9.48
2023-01-07T22:37:47.921Z,14.35
2023-01-07T22:39:56.914Z,12.70
2023-01-07T22:42:01.507Z,13.40
2023-01-07T22:44:05.446Z,13.75
2023-01-07T22:46:09.962Z,16.83
2023-01-07T22:48:14.156Z,17.10
2023-01-07T22:50:16.608Z,13.88
2023-01-07T22:52:19.046Z,17.70
2023-01-07T22:54:21.505Z,18.48
2023-01-07T22:56:24.151Z,16.83
2023-01-07T22:58:26.322Z,18.17
2023-01-07T23:00:47.288Z,19.15
2023-01-07T23:02:49.498Z,15.20
2023-01-07T23:04:51.673Z,13.90
2023-01-07T23:06:53.863Z,17.73
2023-01-07T23:08:55.983Z,14.05
2023-01-07T23:10:58.132Z,16.13
2023-01-07T23:13:00.334Z,14.77
2023-01-07T23:15:02.473Z,21.17
2023-01-07T23:17:04.650Z,26.52
2023-01-07T23:19:07.065Z,22.13
2023-01-07T23:21:09.199Z,23.77
2023-01-07T23:23:12.285Z,25.45
2023-01-07T23:25:14.495Z,20.83
2023-01-07T23:27:16.691Z,20.90
2023-01-07T23:29:18.931Z,18.70
2023-01-07T23:31:21.167Z,18.58
2023-01-07T23:33:23.353Z,18.33
2023-01-07T23:35:25.588Z,18.50
2023-01-07T23:37:27.729Z,14.23
2023-01-07T23:39:29.880Z,14.63
2023-01-07T23:41:32.579Z,17.77
2023-01-07T23:43:35.088Z,18.08
2023-01-07T23:45:37.225Z,18.08
2023-01-07T23:47:39.403Z,16.25
2023-01-07T23:49:41.573Z,20.75
2023-01-07T23:51:43.739Z,17.67
2023-01-07T23:53:46.251Z,15.43
2023-01-07T23:57:50.695Z,12.48
2023-01-07T23:59:52.821Z,12.80
