createdAt,value
2019-05-07T00:01:52.462Z,99.90
2019-05-07T00:04:22.603Z,99.90
2019-05-07T00:06:52.785Z,99.90
2019-05-07T00:09:23.262Z,99.90
2019-05-07T00:11:53.460Z,99.90
2019-05-07T00:14:24.041Z,99.90
2019-05-07T00:16:53.658Z,99.90
2019-05-07T00:19:24.362Z,99.90
2019-05-07T00:21:54.025Z,99.90
2019-05-07T00:24:23.383Z,99.90
2019-05-07T00:26:53.247Z,99.90
2019-05-07T00:29:22.639Z,99.90
2019-05-07T00:31:52.182Z,99.90
2019-05-07T00:34:23.108Z,99.90
2019-05-07T00:37:06.595Z,99.90
2019-05-07T00:39:45.011Z,99.90
2019-05-07T00:42:16.077Z,99.90
2019-05-07T00:45:13.249Z,99.90
2019-05-07T00:47:29.632Z,99.90
2019-05-07T00:50:00.217Z,99.90
2019-05-07T00:52:29.504Z,99.90
2019-05-07T00:54:58.705Z,99.90
2019-05-07T00:57:27.687Z,99.90
2019-05-07T00:59:56.663Z,99.90
2019-05-07T01:02:25.593Z,99.90
2019-05-07T01:04:54.514Z,99.90
2019-05-07T01:07:23.741Z,99.90
2019-05-07T01:09:53.297Z,99.90
2019-05-07T01:12:22.942Z,99.90
2019-05-07T01:14:52.970Z,99.90
2019-05-07T01:17:23.033Z,99.90
2019-05-07T01:19:53.324Z,99.90
2019-05-07T01:22:22.458Z,99.90
2019-05-07T01:24:53.039Z,99.90
2019-05-07T01:27:22.775Z,99.90
2019-05-07T01:29:52.776Z,99.90
2019-05-07T01:32:23.601Z,99.90
2019-05-07T01:34:54.223Z,99.90
2019-05-07T01:37:23.262Z,99.90
2019-05-07T01:39:52.969Z,99.90
2019-05-07T01:42:22.245Z,99.90
2019-05-07T01:44:52.894Z,99.90
2019-05-07T01:47:23.785Z,99.90
2019-05-07T01:49:55.181Z,99.90
2019-05-07T01:52:23.731Z,99.90
2019-05-07T01:54:52.608Z,99.90
2019-05-07T01:57:23.163Z,99.90
2019-05-07T01:59:52.891Z,99.90
2019-05-07T02:02:23.536Z,99.90
2019-05-07T02:04:54.119Z,99.90
2019-05-07T02:07:27.663Z,99.90
2019-05-07T02:10:02.807Z,99.90
2019-05-07T02:12:33.215Z,99.90
2019-05-07T02:15:02.840Z,99.90
2019-05-07T02:17:32.287Z,99.90
2019-05-07T02:20:02.648Z,99.90
2019-05-07T02:22:32.417Z,99.90
2019-05-07T02:25:03.293Z,99.90
2019-05-07T02:27:32.849Z,99.90
2019-05-07T02:30:04.221Z,99.90
2019-05-07T02:32:34.359Z,99.90
2019-05-07T02:35:04.229Z,99.90
2019-05-07T02:37:46.862Z,99.90
2019-05-07T02:40:27.185Z,99.90
2019-05-07T02:42:56.171Z,99.90
2019-05-07T02:45:26.792Z,99.90
2019-05-07T02:47:55.865Z,99.90
2019-05-07T02:50:43.664Z,99.90
2019-05-07T02:53:18.180Z,99.90
2019-05-07T02:55:54.497Z,99.90
2019-05-07T02:58:24.213Z,99.90
2019-05-07T03:00:53.647Z,99.90
2019-05-07T03:03:24.705Z,99.90
2019-05-07T03:05:53.728Z,99.90
2019-05-07T03:08:26.986Z,99.90
2019-05-07T03:10:53.871Z,99.90
2019-05-07T03:13:23.617Z,99.90
2019-05-07T03:15:53.970Z,99.90
2019-05-07T03:18:24.080Z,99.90
2019-05-07T03:20:54.665Z,99.90
2019-05-07T03:23:25.257Z,99.90
2019-05-07T03:25:55.744Z,99.90
2019-05-07T03:28:26.451Z,99.90
2019-05-07T03:30:57.412Z,99.90
2019-05-07T03:33:40.281Z,99.90
2019-05-07T03:36:15.178Z,99.90
2019-05-07T03:38:43.944Z,99.90
2019-05-07T03:41:13.015Z,99.90
2019-05-07T03:43:43.454Z,99.90
2019-05-07T03:46:14.462Z,99.90
2019-05-07T03:48:45.355Z,99.90
2019-05-07T03:51:14.328Z,99.90
2019-05-07T03:53:44.064Z,99.90
2019-05-07T03:56:13.541Z,99.90
2019-05-07T03:58:43.599Z,99.90
2019-05-07T04:01:13.620Z,99.90
2019-05-07T04:03:44.760Z,99.90
2019-05-07T04:06:13.568Z,99.90
2019-05-07T04:08:43.557Z,99.90
2019-05-07T04:11:13.964Z,99.90
2019-05-07T04:13:44.343Z,99.90
2019-05-07T04:16:13.984Z,99.90
2019-05-07T04:18:44.036Z,99.90
2019-05-07T04:21:14.255Z,99.90
2019-05-07T04:23:44.250Z,99.90
2019-05-07T04:26:16.303Z,99.90
2019-05-07T04:29:05.817Z,99.90
2019-05-07T04:31:35.744Z,99.90
2019-05-07T04:34:06.762Z,99.90
2019-05-07T04:36:36.618Z,99.90
2019-05-07T04:39:12.966Z,99.90
2019-05-07T04:41:43.377Z,99.90
2019-05-07T04:44:14.081Z,99.90
2019-05-07T04:46:47.140Z,99.90
2019-05-07T04:49:14.226Z,99.90
2019-05-07T04:51:52.968Z,99.90
2019-05-07T04:54:23.705Z,99.90
2019-05-07T04:56:53.180Z,99.90
2019-05-07T04:59:23.802Z,99.90
2019-05-07T05:01:54.861Z,99.90
2019-05-07T05:04:30.276Z,99.90
2019-05-07T05:06:54.888Z,99.90
2019-05-07T05:09:24.021Z,99.90
2019-05-07T05:11:54.905Z,99.90
2019-05-07T05:14:24.050Z,99.90
2019-05-07T05:16:53.223Z,99.90
2019-05-07T05:19:23.001Z,99.90
2019-05-07T05:21:54.265Z,99.90
2019-05-07T05:24:25.025Z,99.90
2019-05-07T05:26:53.888Z,99.90
2019-05-07T05:29:22.952Z,99.90
2019-05-07T05:31:53.672Z,99.90
2019-05-07T05:34:23.201Z,99.90
2019-05-07T05:36:53.992Z,99.90
2019-05-07T05:39:23.214Z,99.90
2019-05-07T05:41:54.287Z,99.90
2019-05-07T05:44:27.985Z,99.90
2019-05-07T05:46:57.113Z,99.90
2019-05-07T05:49:26.426Z,99.90
2019-05-07T05:51:57.104Z,99.90
2019-05-07T05:54:39.920Z,99.90
2019-05-07T05:57:13.553Z,99.90
2019-05-07T05:59:49.211Z,99.90
2019-05-07T06:02:32.510Z,99.90
2019-05-07T06:05:19.615Z,99.90
2019-05-07T06:07:52.107Z,99.90
2019-05-07T06:10:22.624Z,99.90
2019-05-07T06:12:56.336Z,99.90
2019-05-07T06:15:26.993Z,99.90
2019-05-07T06:18:17.690Z,99.90
2019-05-07T06:20:38.967Z,99.90
2019-05-07T06:23:24.729Z,99.90
2019-05-07T06:25:53.864Z,99.90
2019-05-07T06:28:22.817Z,99.90
2019-05-07T06:30:52.727Z,99.90
2019-05-07T06:33:22.923Z,99.90
2019-05-07T06:35:52.256Z,99.90
2019-05-07T06:38:22.180Z,99.90
2019-05-07T06:40:55.925Z,99.90
2019-05-07T06:43:32.624Z,99.90
2019-05-07T06:46:03.452Z,99.90
2019-05-07T06:48:41.839Z,99.90
2019-05-07T06:51:03.197Z,99.90
2019-05-07T06:53:33.526Z,99.90
2019-05-07T06:56:03.284Z,99.90
2019-05-07T06:58:34.272Z,99.90
2019-05-07T07:01:12.112Z,99.90
2019-05-07T07:03:43.168Z,99.90
2019-05-07T07:06:15.016Z,99.90
2019-05-07T07:08:48.456Z,99.90
2019-05-07T07:11:37.190Z,99.90
2019-05-07T07:14:06.721Z,99.90
2019-05-07T07:16:36.306Z,99.90
2019-05-07T07:19:05.740Z,99.90
2019-05-07T07:21:35.105Z,99.90
2019-05-07T07:24:04.708Z,99.90
2019-05-07T07:26:36.136Z,99.90
2019-05-07T07:29:06.136Z,99.90
2019-05-07T07:31:36.537Z,99.90
2019-05-07T07:34:05.808Z,99.90
2019-05-07T07:36:42.389Z,99.90
2019-05-07T07:39:12.664Z,99.90
2019-05-07T07:41:49.363Z,99.90
2019-05-07T07:44:18.377Z,99.90
2019-05-07T07:46:48.553Z,99.90
2019-05-07T07:49:17.547Z,99.90
2019-05-07T07:51:46.432Z,99.90
2019-05-07T07:54:15.304Z,99.90
2019-05-07T07:56:52.974Z,99.90
2019-05-07T07:59:33.081Z,99.90
2019-05-07T08:02:15.817Z,99.90
2019-05-07T08:04:44.868Z,99.90
2019-05-07T08:07:14.320Z,99.90
2019-05-07T08:09:43.905Z,99.90
2019-05-07T08:12:13.137Z,99.90
2019-05-07T08:14:42.697Z,99.90
2019-05-07T08:17:13.053Z,99.90
2019-05-07T08:19:43.077Z,99.90
2019-05-07T08:22:12.545Z,99.90
2019-05-07T08:24:42.574Z,99.90
2019-05-07T08:27:14.955Z,99.90
2019-05-07T08:29:43.775Z,99.90
2019-05-07T08:32:22.327Z,99.90
2019-05-07T08:34:56.704Z,99.90
2019-05-07T08:37:25.684Z,99.90
2019-05-07T08:39:54.973Z,99.90
2019-05-07T08:42:24.170Z,99.90
2019-05-07T08:44:55.139Z,99.90
2019-05-07T08:47:37.960Z,99.90
2019-05-07T08:50:07.592Z,99.90
2019-05-07T08:52:36.522Z,99.90
2019-05-07T08:55:08.265Z,99.90
2019-05-07T08:57:37.449Z,99.90
2019-05-07T09:00:08.105Z,99.90
2019-05-07T09:02:37.879Z,99.90
2019-05-07T09:05:09.303Z,99.90
2019-05-07T09:07:39.513Z,99.90
2019-05-07T09:10:12.936Z,99.90
2019-05-07T09:12:42.975Z,99.90
2019-05-07T09:15:12.657Z,99.90
2019-05-07T09:17:42.385Z,99.90
2019-05-07T09:20:12.498Z,99.90
2019-05-07T09:22:42.784Z,99.90
2019-05-07T09:25:13.109Z,99.90
2019-05-07T09:27:43.930Z,99.90
2019-05-07T09:30:29.050Z,99.90
2019-05-07T09:33:07.723Z,99.90
2019-05-07T09:35:42.401Z,99.90
2019-05-07T09:38:12.553Z,99.90
2019-05-07T09:40:42.401Z,99.90
2019-05-07T09:43:12.377Z,99.90
2019-05-07T09:45:42.202Z,99.90
2019-05-07T09:48:12.472Z,99.90
2019-05-07T09:50:42.797Z,99.90
2019-05-07T09:53:12.716Z,99.10
2019-05-07T09:55:42.824Z,98.90
2019-05-07T09:58:12.762Z,99.90
2019-05-07T10:00:43.808Z,99.90
2019-05-07T10:03:13.674Z,99.90
2019-05-07T10:05:43.338Z,99.90
2019-05-07T10:08:13.069Z,99.90
2019-05-07T10:10:45.128Z,99.90
2019-05-07T10:13:24.008Z,99.90
2019-05-07T10:15:54.082Z,99.90
2019-05-07T10:18:24.439Z,99.90
2019-05-07T10:20:54.536Z,99.90
2019-05-07T10:23:23.875Z,99.90
2019-05-07T10:25:53.711Z,99.90
2019-05-07T10:28:23.240Z,99.90
2019-05-07T10:30:52.618Z,99.90
2019-05-07T10:33:24.759Z,99.50
2019-05-07T10:35:53.919Z,99.90
2019-05-07T10:38:23.354Z,99.80
2019-05-07T10:40:54.890Z,99.90
2019-05-07T10:43:23.968Z,99.90
2019-05-07T10:46:07.295Z,99.90
2019-05-07T10:48:37.991Z,99.90
2019-05-07T10:51:06.911Z,99.90
2019-05-07T10:53:35.880Z,99.90
2019-05-07T10:56:04.832Z,99.90
2019-05-07T10:58:33.767Z,99.90
2019-05-07T11:01:03.131Z,99.90
2019-05-07T11:03:32.543Z,99.90
2019-05-07T11:06:01.840Z,99.90
2019-05-07T11:08:32.878Z,99.90
2019-05-07T11:11:02.958Z,99.60
2019-05-07T11:13:32.256Z,99.90
2019-05-07T11:16:08.783Z,99.90
2019-05-07T11:18:45.207Z,99.90
2019-05-07T11:21:14.496Z,99.90
2019-05-07T11:23:43.712Z,99.90
2019-05-07T11:26:13.626Z,99.90
2019-05-07T11:28:42.648Z,99.90
2019-05-07T11:31:12.436Z,99.90
2019-05-07T11:33:42.183Z,99.90
2019-05-07T11:36:11.464Z,99.90
2019-05-07T11:38:41.821Z,99.90
2019-05-07T11:41:12.783Z,99.90
2019-05-07T11:43:46.898Z,99.90
2019-05-07T11:46:22.211Z,99.90
2019-05-07T11:48:53.152Z,99.90
2019-05-07T11:51:27.057Z,99.90
2019-05-07T11:54:12.339Z,99.90
2019-05-07T11:56:42.374Z,99.90
2019-05-07T11:59:13.455Z,99.90
2019-05-07T12:01:47.786Z,99.90
2019-05-07T12:04:16.143Z,99.90
2019-05-07T12:06:45.448Z,99.90
2019-05-07T12:09:14.908Z,99.90
2019-05-07T12:11:44.145Z,99.90
2019-05-07T12:14:13.159Z,99.90
2019-05-07T12:16:42.538Z,99.90
2019-05-07T12:19:16.572Z,99.90
2019-05-07T12:21:45.183Z,99.90
2019-05-07T12:24:16.381Z,99.90
2019-05-07T12:26:46.025Z,99.90
2019-05-07T12:29:14.965Z,98.30
2019-05-07T12:32:02.635Z,99.90
2019-05-07T12:34:33.976Z,99.20
2019-05-07T12:37:03.336Z,98.10
2019-05-07T12:39:32.663Z,96.70
2019-05-07T12:42:01.905Z,96.20
2019-05-07T12:44:31.989Z,99.90
2019-05-07T12:47:01.704Z,99.90
2019-05-07T12:49:34.489Z,99.90
2019-05-07T12:52:08.113Z,99.90
2019-05-07T12:54:38.885Z,99.90
2019-05-07T12:57:08.002Z,99.30
2019-05-07T12:59:42.610Z,97.20
2019-05-07T13:02:34.773Z,99.70
2019-05-07T13:04:52.110Z,97.10
2019-05-07T13:07:25.319Z,96.90
2019-05-07T13:09:54.720Z,94.00
2019-05-07T13:12:23.721Z,96.30
2019-05-07T13:14:53.192Z,94.40
2019-05-07T13:17:24.506Z,94.90
2019-05-07T13:19:53.488Z,95.10
2019-05-07T13:22:23.195Z,96.00
2019-05-07T13:24:54.447Z,95.10
2019-05-07T13:27:26.928Z,97.00
2019-05-07T13:29:58.024Z,96.00
2019-05-07T13:32:31.993Z,93.80
2019-05-07T13:35:03.113Z,94.70
2019-05-07T13:37:35.633Z,97.10
2019-05-07T13:40:07.953Z,95.90
2019-05-07T13:42:43.994Z,97.10
2019-05-07T13:45:24.424Z,99.90
2019-05-07T13:47:55.568Z,97.90
2019-05-07T13:50:26.191Z,99.10
2019-05-07T13:52:56.026Z,96.20
2019-05-07T13:55:25.844Z,91.00
2019-05-07T13:57:56.136Z,90.60
2019-05-07T14:00:28.912Z,89.20
2019-05-07T14:03:00.159Z,90.50
2019-05-07T14:05:32.386Z,92.60
2019-05-07T14:08:04.552Z,94.20
2019-05-07T14:10:35.456Z,95.90
2019-05-07T14:13:11.472Z,93.10
2019-05-07T14:15:36.612Z,97.40
2019-05-07T14:18:06.960Z,98.00
2019-05-07T14:20:36.825Z,98.30
2019-05-07T14:23:07.035Z,99.00
2019-05-07T14:25:37.552Z,98.70
2019-05-07T14:28:06.559Z,99.20
2019-05-07T14:30:36.415Z,99.90
2019-05-07T14:33:08.753Z,97.90
2019-05-07T14:35:39.424Z,99.90
2019-05-07T14:38:13.667Z,99.90
2019-05-07T14:40:42.687Z,99.90
2019-05-07T14:43:32.475Z,99.90
2019-05-07T14:46:02.792Z,99.90
2019-05-07T14:48:36.042Z,99.90
2019-05-07T14:51:04.343Z,99.90
2019-05-07T14:53:33.825Z,98.00
2019-05-07T14:56:03.288Z,96.20
2019-05-07T14:58:32.376Z,96.70
2019-05-07T15:01:03.120Z,99.90
2019-05-07T15:03:32.392Z,99.90
2019-05-07T15:06:02.055Z,99.90
2019-05-07T15:08:32.311Z,99.90
2019-05-07T15:11:02.724Z,99.90
2019-05-07T15:13:32.357Z,99.90
2019-05-07T15:16:03.058Z,99.90
2019-05-07T15:18:42.969Z,99.90
2019-05-07T15:21:13.240Z,99.90
2019-05-07T15:23:42.849Z,99.90
2019-05-07T15:26:12.915Z,99.90
2019-05-07T15:28:43.960Z,99.90
2019-05-07T15:31:21.962Z,99.90
2019-05-07T15:33:52.279Z,99.90
2019-05-07T15:36:21.592Z,99.90
2019-05-07T15:38:52.172Z,99.90
2019-05-07T15:41:22.775Z,99.90
2019-05-07T15:43:52.472Z,99.90
2019-05-07T15:46:22.729Z,99.90
2019-05-07T15:48:52.627Z,99.90
2019-05-07T15:51:22.547Z,99.90
2019-05-07T15:53:56.575Z,99.90
2019-05-07T15:56:25.666Z,99.90
2019-05-07T15:58:54.744Z,98.50
2019-05-07T16:01:23.960Z,99.80
2019-05-07T16:03:55.065Z,98.20
2019-05-07T16:06:23.929Z,97.30
2019-05-07T16:08:54.649Z,98.70
2019-05-07T16:11:23.923Z,97.00
2019-05-07T16:13:54.849Z,88.20
2019-05-07T16:16:24.336Z,93.70
2019-05-07T16:19:12.498Z,92.90
2019-05-07T16:21:42.545Z,94.20
2019-05-07T16:24:12.154Z,91.90
2019-05-07T16:26:41.917Z,92.60
2019-05-07T16:29:13.336Z,91.70
2019-05-07T16:31:44.170Z,91.70
2019-05-07T16:34:13.331Z,92.60
2019-05-07T16:36:42.951Z,96.30
2019-05-07T16:39:12.344Z,90.80
2019-05-07T16:41:42.279Z,96.80
2019-05-07T16:44:12.215Z,94.90
2019-05-07T16:46:42.135Z,93.80
2019-05-07T16:49:14.238Z,94.90
2019-05-07T16:51:46.617Z,95.00
2019-05-07T16:54:16.747Z,94.40
2019-05-07T16:56:47.280Z,95.20
2019-05-07T16:59:17.689Z,94.20
2019-05-07T17:01:46.968Z,95.10
2019-05-07T17:04:16.209Z,96.30
2019-05-07T17:06:45.297Z,92.80
2019-05-07T17:09:14.824Z,95.80
2019-05-07T17:11:44.103Z,93.90
2019-05-07T17:14:13.410Z,95.20
2019-05-07T17:16:42.681Z,95.90
2019-05-07T17:19:13.577Z,96.80
2019-05-07T17:21:43.194Z,97.10
2019-05-07T17:24:14.231Z,96.90
2019-05-07T17:26:43.378Z,96.20
2019-05-07T17:29:12.409Z,96.80
2019-05-07T17:31:42.490Z,98.00
2019-05-07T17:34:11.975Z,98.40
2019-05-07T17:36:42.117Z,98.20
2019-05-07T17:39:12.187Z,98.80
2019-05-07T17:41:42.948Z,99.20
2019-05-07T17:44:12.336Z,99.60
2019-05-07T17:46:42.927Z,99.90
2019-05-07T17:49:13.025Z,99.90
2019-05-07T17:51:45.716Z,99.90
2019-05-07T17:54:18.512Z,99.90
2019-05-07T17:56:47.832Z,99.90
2019-05-07T17:59:17.536Z,99.90
2019-05-07T18:01:52.877Z,99.90
2019-05-07T18:04:22.337Z,99.90
2019-05-07T18:06:52.231Z,99.90
2019-05-07T18:09:22.542Z,99.90
2019-05-07T18:11:52.338Z,99.90
2019-05-07T18:14:22.782Z,99.90
2019-05-07T18:16:57.294Z,99.90
2019-05-07T18:19:27.920Z,99.90
2019-05-07T18:21:57.353Z,99.90
2019-05-07T18:24:27.663Z,99.90
2019-05-07T18:26:57.064Z,99.90
2019-05-07T18:29:26.864Z,99.90
2019-05-07T18:32:00.223Z,99.90
2019-05-07T18:34:32.089Z,99.90
2019-05-07T18:37:02.119Z,99.90
2019-05-07T18:39:32.456Z,99.90
2019-05-07T18:42:02.811Z,99.90
2019-05-07T18:44:31.841Z,99.90
2019-05-07T18:47:02.385Z,99.90
2019-05-07T18:49:31.777Z,99.90
2019-05-07T18:52:02.820Z,99.90
2019-05-07T18:54:35.769Z,99.90
2019-05-07T18:57:06.415Z,99.90
2019-05-07T18:59:37.768Z,99.90
2019-05-07T19:02:06.920Z,99.90
2019-05-07T19:04:36.268Z,99.90
2019-05-07T19:07:05.360Z,99.90
2019-05-07T19:09:34.518Z,99.90
2019-05-07T19:12:04.079Z,99.90
2019-05-07T19:14:33.417Z,99.90
2019-05-07T19:17:03.141Z,99.90
2019-05-07T19:19:32.828Z,99.90
2019-05-07T19:22:02.684Z,99.90
2019-05-07T19:24:44.635Z,99.90
2019-05-07T19:27:02.434Z,99.90
2019-05-07T19:29:32.569Z,99.90
2019-05-07T19:32:03.204Z,99.90
2019-05-07T19:34:32.665Z,99.90
2019-05-07T19:37:03.545Z,99.90
2019-05-07T19:39:33.345Z,99.90
2019-05-07T19:42:04.447Z,99.90
2019-05-07T19:44:34.640Z,99.90
2019-05-07T19:47:03.671Z,99.90
2019-05-07T19:49:33.256Z,99.90
2019-05-07T19:52:02.266Z,99.90
2019-05-07T19:54:32.375Z,99.90
2019-05-07T19:57:02.708Z,99.90
2019-05-07T19:59:32.645Z,99.90
2019-05-07T20:02:03.472Z,99.90
2019-05-07T20:04:33.100Z,99.90
2019-05-07T20:07:02.924Z,99.90
2019-05-07T20:09:34.058Z,99.90
2019-05-07T20:12:03.451Z,99.90
2019-05-07T20:14:33.480Z,99.90
2019-05-07T20:17:02.816Z,99.90
2019-05-07T20:19:32.790Z,99.90
2019-05-07T20:22:02.416Z,99.90
2019-05-07T20:24:32.619Z,99.90
2019-05-07T20:27:04.889Z,99.90
2019-05-07T20:29:34.584Z,99.90
2019-05-07T20:32:04.056Z,99.90
2019-05-07T20:34:33.848Z,99.90
2019-05-07T20:37:05.295Z,99.90
2019-05-07T20:39:37.808Z,99.90
2019-05-07T20:42:07.617Z,99.90
2019-05-07T20:44:38.458Z,99.90
2019-05-07T20:47:07.856Z,99.90
2019-05-07T20:49:39.784Z,99.90
2019-05-07T20:52:13.376Z,99.90
2019-05-07T20:54:53.943Z,99.90
2019-05-07T20:57:25.624Z,99.90
2019-05-07T20:59:57.394Z,99.90
2019-05-07T21:02:41.750Z,99.90
2019-05-07T21:04:58.545Z,99.90
2019-05-07T21:07:28.035Z,99.90
2019-05-07T21:09:58.849Z,99.90
2019-05-07T21:12:28.784Z,99.90
2019-05-07T21:15:03.797Z,99.90
2019-05-07T21:17:33.202Z,99.90
2019-05-07T21:20:08.057Z,99.90
2019-05-07T21:22:37.560Z,99.90
2019-05-07T21:25:07.633Z,99.90
2019-05-07T21:27:40.201Z,99.90
2019-05-07T21:30:13.528Z,99.90
2019-05-07T21:32:43.656Z,99.90
2019-05-07T21:35:14.146Z,99.90
2019-05-07T21:37:43.736Z,99.90
2019-05-07T21:40:13.538Z,99.90
2019-05-07T21:42:49.297Z,99.90
2019-05-07T21:45:23.578Z,99.90
2019-05-07T21:47:52.048Z,99.90
2019-05-07T21:50:22.272Z,99.90
2019-05-07T21:52:58.192Z,99.90
2019-05-07T21:55:36.696Z,99.90
2019-05-07T21:58:23.952Z,99.90
2019-05-07T22:00:58.240Z,99.90
2019-05-07T22:03:29.384Z,99.90
2019-05-07T22:06:02.633Z,99.90
2019-05-07T22:08:34.760Z,99.90
2019-05-07T22:11:05.793Z,99.90
2019-05-07T22:13:36.800Z,99.90
2019-05-07T22:16:06.736Z,99.90
2019-05-07T22:18:38.458Z,99.90
2019-05-07T22:21:07.472Z,99.90
2019-05-07T22:23:38.368Z,99.90
2019-05-07T22:26:20.315Z,99.90
2019-05-07T22:28:38.745Z,99.90
2019-05-07T22:31:18.664Z,99.90
2019-05-07T22:33:55.409Z,99.90
2019-05-07T22:36:24.465Z,99.90
2019-05-07T22:38:54.615Z,99.90
2019-05-07T22:41:23.816Z,99.90
2019-05-07T22:43:52.913Z,99.90
2019-05-07T22:46:22.388Z,99.90
2019-05-07T22:48:51.643Z,99.90
2019-05-07T22:51:22.857Z,99.90
2019-05-07T22:53:52.267Z,99.90
2019-05-07T22:56:34.210Z,99.90
2019-05-07T22:58:54.434Z,99.90
2019-05-07T23:01:23.713Z,99.90
2019-05-07T23:03:54.091Z,99.90
2019-05-07T23:06:23.735Z,99.90
2019-05-07T23:08:53.163Z,99.90
2019-05-07T23:11:22.857Z,99.90
2019-05-07T23:13:54.689Z,99.90
2019-05-07T23:16:23.266Z,99.90
2019-05-07T23:18:52.633Z,99.90
2019-05-07T23:21:24.259Z,99.90
2019-05-07T23:23:53.039Z,99.90
2019-05-07T23:26:23.349Z,99.90
2019-05-07T23:28:54.161Z,99.90
2019-05-07T23:31:23.432Z,99.90
2019-05-07T23:33:52.507Z,99.90
2019-05-07T23:36:22.509Z,99.90
2019-05-07T23:38:52.206Z,99.90
2019-05-07T23:41:26.592Z,99.90
2019-05-07T23:44:13.696Z,99.90
2019-05-07T23:46:44.827Z,99.90
2019-05-07T23:49:13.306Z,99.90
2019-05-07T23:51:42.265Z,99.90
2019-05-07T23:54:12.277Z,99.90
2019-05-07T23:56:42.773Z,99.90
2019-05-07T23:59:14.765Z,99.90
