createdAt,value
2018-08-03T00:00:00.855Z,23.10
2018-08-03T00:02:29.464Z,23.00
2018-08-03T00:07:26.591Z,23.10
2018-08-03T00:09:55.197Z,23.10
2018-08-03T00:12:23.812Z,23.10
2018-08-03T00:14:52.708Z,23.10
2018-08-03T00:17:21.263Z,23.00
2018-08-03T00:19:49.889Z,23.00
2018-08-03T00:22:18.485Z,23.00
2018-08-03T00:24:47.164Z,23.00
2018-08-03T00:27:15.779Z,23.00
2018-08-03T00:29:44.389Z,22.90
2018-08-03T00:32:12.970Z,22.90
2018-08-03T00:34:41.568Z,22.90
2018-08-03T00:37:10.371Z,22.90
2018-08-03T00:39:38.968Z,22.80
2018-08-03T00:42:07.752Z,22.80
2018-08-03T00:44:36.350Z,22.80
2018-08-03T00:47:05.049Z,22.80
2018-08-03T00:49:34.014Z,22.70
2018-08-03T00:52:02.585Z,22.70
2018-08-03T00:54:31.173Z,22.70
2018-08-03T00:56:59.729Z,22.60
2018-08-03T00:59:28.306Z,22.60
2018-08-03T01:01:56.889Z,22.60
2018-08-03T01:04:25.507Z,22.60
2018-08-03T01:06:54.134Z,22.60
2018-08-03T01:09:22.703Z,22.60
2018-08-03T01:11:51.475Z,22.60
2018-08-03T01:14:20.100Z,22.60
2018-08-03T01:16:48.811Z,22.50
2018-08-03T01:19:17.569Z,22.40
2018-08-03T01:21:46.240Z,22.40
2018-08-03T01:24:14.846Z,22.40
2018-08-03T01:26:43.431Z,22.40
2018-08-03T01:29:12.050Z,22.40
2018-08-03T01:31:40.855Z,22.40
2018-08-03T01:34:09.425Z,22.40
2018-08-03T01:36:38.016Z,22.40
2018-08-03T01:39:08.231Z,22.30
2018-08-03T01:41:37.154Z,22.30
2018-08-03T01:44:06.150Z,22.30
2018-08-03T01:46:34.915Z,22.30
2018-08-03T01:49:03.527Z,22.30
2018-08-03T01:51:32.120Z,22.20
2018-08-03T01:54:00.690Z,22.30
2018-08-03T01:56:29.425Z,22.20
2018-08-03T01:58:58.263Z,22.20
2018-08-03T02:01:26.813Z,22.10
2018-08-03T02:03:55.392Z,22.10
2018-08-03T02:06:24.204Z,22.10
2018-08-03T02:08:52.845Z,22.00
2018-08-03T02:11:21.470Z,22.00
2018-08-03T02:13:50.245Z,22.00
2018-08-03T02:16:18.846Z,22.00
2018-08-03T02:18:47.502Z,22.00
2018-08-03T02:21:16.098Z,22.00
2018-08-03T02:23:44.881Z,22.00
2018-08-03T02:26:13.570Z,22.00
2018-08-03T02:28:42.110Z,22.00
2018-08-03T02:31:10.748Z,21.90
2018-08-03T02:33:39.384Z,22.00
2018-08-03T02:36:07.976Z,21.80
2018-08-03T02:38:36.549Z,21.80
2018-08-03T02:41:05.294Z,21.80
2018-08-03T02:43:33.988Z,21.70
2018-08-03T02:46:02.549Z,21.70
2018-08-03T02:48:31.201Z,21.60
2018-08-03T02:50:59.909Z,21.60
2018-08-03T02:53:28.457Z,21.60
2018-08-03T02:55:57.155Z,21.60
2018-08-03T02:58:25.790Z,21.50
2018-08-03T03:00:54.421Z,21.40
2018-08-03T03:05:51.306Z,21.40
2018-08-03T03:08:19.889Z,21.40
2018-08-03T03:10:48.621Z,21.40
2018-08-03T03:13:17.391Z,21.40
2018-08-03T03:15:46.455Z,21.40
2018-08-03T03:18:15.008Z,21.50
2018-08-03T03:23:12.185Z,21.40
2018-08-03T03:25:40.749Z,21.30
2018-08-03T03:28:09.518Z,21.30
2018-08-03T03:30:38.156Z,21.30
2018-08-03T03:33:06.730Z,21.20
2018-08-03T03:35:35.281Z,21.20
2018-08-03T03:38:03.913Z,21.20
2018-08-03T03:40:32.616Z,21.20
2018-08-03T03:43:01.243Z,21.30
2018-08-03T03:45:29.895Z,21.20
2018-08-03T03:47:58.462Z,21.20
2018-08-03T03:50:27.041Z,21.20
2018-08-03T03:52:55.639Z,21.20
2018-08-03T03:55:24.527Z,21.20
2018-08-03T03:57:53.219Z,21.10
2018-08-03T04:00:21.873Z,21.10
2018-08-03T04:02:50.434Z,21.10
2018-08-03T04:05:18.999Z,20.90
2018-08-03T04:07:47.829Z,20.90
2018-08-03T04:10:16.450Z,20.80
2018-08-03T04:12:45.082Z,20.80
2018-08-03T04:15:13.665Z,20.90
2018-08-03T04:17:42.299Z,20.90
2018-08-03T04:20:11.079Z,21.00
2018-08-03T04:22:39.859Z,21.00
2018-08-03T04:25:08.459Z,21.00
2018-08-03T04:27:37.062Z,21.00
2018-08-03T04:30:06.598Z,20.90
2018-08-03T04:32:35.143Z,21.00
2018-08-03T04:35:03.984Z,21.00
2018-08-03T04:37:32.681Z,20.90
2018-08-03T04:40:01.356Z,21.00
2018-08-03T04:42:30.072Z,21.00
2018-08-03T04:44:58.717Z,21.00
2018-08-03T04:47:27.391Z,21.00
2018-08-03T04:49:56.045Z,21.00
2018-08-03T04:52:24.799Z,21.00
2018-08-03T04:54:53.819Z,21.00
2018-08-03T04:57:22.563Z,21.00
2018-08-03T04:59:51.127Z,21.00
2018-08-03T05:02:19.887Z,21.00
2018-08-03T05:04:48.561Z,21.10
2018-08-03T05:07:17.249Z,21.10
2018-08-03T05:09:45.853Z,21.00
2018-08-03T05:14:43.153Z,21.10
2018-08-03T05:17:11.853Z,21.00
2018-08-03T05:19:40.451Z,21.00
2018-08-03T05:22:09.059Z,21.10
2018-08-03T05:24:37.647Z,21.20
2018-08-03T05:29:34.747Z,21.20
2018-08-03T05:32:03.303Z,21.30
2018-08-03T05:34:32.419Z,21.30
2018-08-03T05:37:01.094Z,21.30
2018-08-03T05:39:29.805Z,21.30
2018-08-03T05:41:58.371Z,21.40
2018-08-03T05:44:27.015Z,21.40
2018-08-03T05:46:55.743Z,21.40
2018-08-03T05:49:24.495Z,21.40
2018-08-03T05:51:53.090Z,21.40
2018-08-03T05:54:21.729Z,21.30
2018-08-03T05:56:50.483Z,21.50
2018-08-03T05:59:19.075Z,21.50
2018-08-03T06:01:47.684Z,21.60
2018-08-03T06:04:16.277Z,21.70
2018-08-03T06:06:44.835Z,21.70
2018-08-03T06:09:13.419Z,21.70
2018-08-03T06:11:42.039Z,21.70
2018-08-03T06:14:10.999Z,21.80
2018-08-03T06:16:39.582Z,21.80
2018-08-03T06:19:08.515Z,21.90
2018-08-03T06:21:37.239Z,22.00
2018-08-03T06:24:06.141Z,22.10
2018-08-03T06:26:34.913Z,22.10
2018-08-03T06:29:03.604Z,22.20
2018-08-03T06:31:32.349Z,22.30
2018-08-03T06:34:00.969Z,22.30
2018-08-03T06:36:29.623Z,22.40
2018-08-03T06:38:58.261Z,22.40
2018-08-03T06:41:26.854Z,22.40
2018-08-03T06:43:55.450Z,22.50
2018-08-03T06:46:24.283Z,22.50
2018-08-03T06:48:53.001Z,22.60
2018-08-03T06:51:21.713Z,22.60
2018-08-03T06:53:50.339Z,22.70
2018-08-03T06:56:19.141Z,22.70
2018-08-03T06:58:47.800Z,22.80
2018-08-03T07:01:16.589Z,22.80
2018-08-03T07:03:45.167Z,22.90
2018-08-03T07:06:14.131Z,22.90
2018-08-03T07:08:42.750Z,23.00
2018-08-03T07:11:11.327Z,23.10
2018-08-03T07:13:40.097Z,23.20
2018-08-03T07:16:08.773Z,23.20
2018-08-03T07:18:37.376Z,23.20
2018-08-03T07:21:05.949Z,23.30
2018-08-03T07:23:34.618Z,23.40
2018-08-03T07:26:03.533Z,23.40
2018-08-03T07:31:00.652Z,23.50
2018-08-03T07:33:29.237Z,23.50
2018-08-03T07:35:57.947Z,23.60
2018-08-03T07:38:26.579Z,23.70
2018-08-03T07:40:55.438Z,23.70
2018-08-03T07:43:24.193Z,23.70
2018-08-03T07:45:52.695Z,23.80
2018-08-03T07:48:21.452Z,23.80
2018-08-03T07:50:50.291Z,23.90
2018-08-03T07:53:18.906Z,23.90
2018-08-03T07:55:47.836Z,24.00
2018-08-03T07:58:16.709Z,24.00
2018-08-03T08:00:45.339Z,24.10
2018-08-03T08:03:13.960Z,24.00
2018-08-03T08:05:42.613Z,24.00
2018-08-03T08:08:11.509Z,24.10
2018-08-03T08:10:40.192Z,24.10
2018-08-03T08:13:08.962Z,24.10
2018-08-03T08:15:37.677Z,24.30
2018-08-03T08:18:06.483Z,24.40
2018-08-03T08:20:35.446Z,24.50
2018-08-03T08:25:32.403Z,24.60
2018-08-03T08:28:01.045Z,24.70
2018-08-03T08:30:29.760Z,24.80
2018-08-03T08:32:58.357Z,24.90
2018-08-03T08:35:26.949Z,25.00
2018-08-03T08:40:23.767Z,25.20
2018-08-03T08:42:52.462Z,25.30
2018-08-03T08:45:21.476Z,25.30
2018-08-03T08:47:50.209Z,25.30
2018-08-03T08:50:18.813Z,25.40
2018-08-03T08:52:47.424Z,25.50
2018-08-03T08:55:16.083Z,25.50
2018-08-03T08:57:44.753Z,25.60
2018-08-03T09:00:13.469Z,25.60
2018-08-03T09:02:42.301Z,25.60
2018-08-03T09:05:11.032Z,25.60
2018-08-03T09:07:39.920Z,25.80
2018-08-03T09:10:08.832Z,26.00
2018-08-03T09:12:37.466Z,25.90
2018-08-03T09:15:06.413Z,26.00
2018-08-03T09:17:34.972Z,26.10
2018-08-03T09:20:03.860Z,26.20
2018-08-03T09:22:32.479Z,26.20
2018-08-03T09:25:01.075Z,26.10
2018-08-03T09:27:29.720Z,26.20
2018-08-03T09:29:58.366Z,26.30
2018-08-03T09:32:27.104Z,26.40
2018-08-03T09:34:55.660Z,26.40
2018-08-03T09:37:24.290Z,26.40
2018-08-03T09:42:21.340Z,26.50
2018-08-03T09:44:49.984Z,26.60
2018-08-03T09:47:18.755Z,26.60
2018-08-03T09:49:47.363Z,26.70
2018-08-03T09:52:16.097Z,26.70
2018-08-03T09:54:44.867Z,26.70
2018-08-03T09:57:13.626Z,26.70
2018-08-03T09:59:42.207Z,26.80
2018-08-03T10:02:10.932Z,26.90
2018-08-03T10:04:39.668Z,26.90
2018-08-03T10:07:08.442Z,26.90
2018-08-03T10:09:37.063Z,27.00
2018-08-03T10:12:05.917Z,27.00
2018-08-03T10:14:35.070Z,27.10
2018-08-03T10:17:03.917Z,27.10
2018-08-03T10:19:33.465Z,27.30
2018-08-03T10:22:02.305Z,27.30
2018-08-03T10:24:30.971Z,27.30
2018-08-03T10:26:59.577Z,27.30
2018-08-03T10:29:28.259Z,27.40
2018-08-03T10:31:56.920Z,27.40
2018-08-03T10:34:25.496Z,27.40
2018-08-03T10:39:22.601Z,27.60
2018-08-03T10:41:51.293Z,27.60
2018-08-03T10:44:19.977Z,27.60
2018-08-03T10:46:48.650Z,27.90
2018-08-03T10:49:17.301Z,28.00
2018-08-03T10:51:47.744Z,28.00
2018-08-03T10:54:16.375Z,28.00
2018-08-03T10:56:45.094Z,28.00
2018-08-03T11:01:42.035Z,28.20
2018-08-03T11:04:10.692Z,28.30
2018-08-03T11:06:39.372Z,28.40
2018-08-03T11:09:08.983Z,28.40
2018-08-03T11:11:37.633Z,28.60
2018-08-03T11:14:06.412Z,28.70
2018-08-03T11:16:34.951Z,28.80
2018-08-03T11:19:03.707Z,28.80
2018-08-03T11:21:32.624Z,28.80
2018-08-03T11:24:01.334Z,28.90
2018-08-03T11:26:30.189Z,28.90
2018-08-03T11:28:58.865Z,29.00
2018-08-03T11:31:27.497Z,29.00
2018-08-03T11:33:56.109Z,28.90
2018-08-03T11:36:24.782Z,29.00
2018-08-03T11:38:53.480Z,29.00
2018-08-03T11:41:22.067Z,29.10
2018-08-03T11:43:50.663Z,29.20
2018-08-03T11:46:19.445Z,29.30
2018-08-03T11:48:48.001Z,29.30
2018-08-03T11:51:16.651Z,29.30
2018-08-03T11:53:45.385Z,29.30
2018-08-03T11:56:14.041Z,29.40
2018-08-03T11:58:42.675Z,29.60
2018-08-03T12:01:11.403Z,29.70
2018-08-03T12:03:40.009Z,29.70
2018-08-03T12:06:08.591Z,29.80
2018-08-03T12:08:37.263Z,29.90
2018-08-03T12:11:05.928Z,30.00
2018-08-03T12:13:34.853Z,30.00
2018-08-03T12:16:03.439Z,30.10
2018-08-03T12:18:32.061Z,30.10
2018-08-03T12:21:00.656Z,30.20
2018-08-03T12:23:29.308Z,30.30
2018-08-03T12:25:57.922Z,30.40
2018-08-03T12:28:26.598Z,30.50
2018-08-03T12:30:55.249Z,30.40
2018-08-03T12:33:23.817Z,30.50
2018-08-03T12:35:52.433Z,30.70
2018-08-03T12:38:21.281Z,30.80
2018-08-03T12:40:50.335Z,30.80
2018-08-03T12:43:19.018Z,30.80
2018-08-03T12:45:47.839Z,30.80
2018-08-03T12:48:16.411Z,30.80
2018-08-03T12:50:45.104Z,30.90
2018-08-03T12:53:13.669Z,31.00
2018-08-03T12:55:42.433Z,30.70
2018-08-03T12:58:11.053Z,30.60
2018-08-03T13:00:39.943Z,30.70
2018-08-03T13:03:08.606Z,30.80
2018-08-03T13:05:37.455Z,30.80
2018-08-03T13:08:06.486Z,30.70
2018-08-03T13:10:35.013Z,30.80
2018-08-03T13:13:03.794Z,30.80
2018-08-03T13:15:32.569Z,30.90
2018-08-03T13:18:01.151Z,31.00
2018-08-03T13:20:29.748Z,30.90
2018-08-03T13:23:01.483Z,31.00
2018-08-03T13:25:30.139Z,31.20
2018-08-03T13:27:58.846Z,31.10
2018-08-03T13:30:27.579Z,31.20
2018-08-03T13:32:56.296Z,31.30
2018-08-03T13:35:24.913Z,31.50
2018-08-03T13:37:53.695Z,31.60
2018-08-03T13:40:22.387Z,31.80
2018-08-03T13:42:51.123Z,31.90
2018-08-03T13:45:19.896Z,32.00
2018-08-03T13:47:48.851Z,31.90
2018-08-03T13:50:17.529Z,32.10
2018-08-03T13:52:46.153Z,32.30
2018-08-03T13:57:43.089Z,32.80
2018-08-03T14:00:13.145Z,32.90
2018-08-03T14:02:42.391Z,33.00
2018-08-03T14:05:11.469Z,33.40
2018-08-03T14:07:40.185Z,33.50
2018-08-03T14:10:09.652Z,33.60
2018-08-03T14:12:38.378Z,33.60
2018-08-03T14:15:07.589Z,33.80
2018-08-03T14:17:36.346Z,33.80
2018-08-03T14:20:06.258Z,34.10
2018-08-03T14:22:34.965Z,34.30
2018-08-03T14:25:03.966Z,34.30
2018-08-03T14:27:32.759Z,34.30
2018-08-03T14:30:01.455Z,34.40
2018-08-03T14:32:30.219Z,34.40
2018-08-03T14:34:58.873Z,34.40
2018-08-03T14:37:28.213Z,34.50
2018-08-03T14:39:56.908Z,34.60
2018-08-03T14:42:25.761Z,34.60
2018-08-03T14:44:54.399Z,34.60
2018-08-03T14:47:23.007Z,34.60
2018-08-03T14:49:51.896Z,34.70
2018-08-03T14:52:20.618Z,34.70
2018-08-03T14:54:49.390Z,34.70
2018-08-03T14:57:18.009Z,34.60
2018-08-03T14:59:46.868Z,34.80
2018-08-03T15:02:15.516Z,34.70
2018-08-03T15:04:44.560Z,34.70
2018-08-03T15:07:13.225Z,34.70
2018-08-03T15:09:41.934Z,34.80
2018-08-03T15:12:10.596Z,34.60
2018-08-03T15:14:39.408Z,34.50
2018-08-03T15:17:08.019Z,34.50
2018-08-03T15:19:36.746Z,34.40
2018-08-03T15:22:05.418Z,34.50
2018-08-03T15:24:34.165Z,34.50
2018-08-03T15:27:02.813Z,34.30
2018-08-03T15:29:31.478Z,34.20
2018-08-03T15:32:00.132Z,34.10
2018-08-03T15:34:28.869Z,34.10
2018-08-03T15:36:57.731Z,34.00
2018-08-03T15:39:36.439Z,34.00
2018-08-03T15:42:05.059Z,34.10
2018-08-03T15:44:33.747Z,34.10
2018-08-03T15:47:02.642Z,34.00
2018-08-03T15:49:31.515Z,34.10
2018-08-03T15:52:00.131Z,34.10
2018-08-03T15:54:28.929Z,34.00
2018-08-03T15:56:57.732Z,34.10
2018-08-03T15:59:26.419Z,34.20
2018-08-03T16:01:55.063Z,34.10
2018-08-03T16:04:23.956Z,34.00
2018-08-03T16:06:52.669Z,33.90
2018-08-03T16:09:21.279Z,33.80
2018-08-03T16:11:49.898Z,33.80
2018-08-03T16:14:18.528Z,33.70
2018-08-03T16:16:47.101Z,33.80
2018-08-03T16:19:15.730Z,33.70
2018-08-03T16:21:44.509Z,33.60
2018-08-03T16:24:13.148Z,33.70
2018-08-03T16:26:41.930Z,33.50
2018-08-03T16:29:10.597Z,33.40
2018-08-03T16:31:39.426Z,33.40
2018-08-03T16:34:08.379Z,33.40
2018-08-03T16:36:36.987Z,33.40
2018-08-03T16:39:08.069Z,33.30
2018-08-03T16:44:05.273Z,33.10
2018-08-03T16:46:34.139Z,33.10
2018-08-03T16:49:02.839Z,33.00
2018-08-03T16:51:31.547Z,33.10
2018-08-03T16:54:00.432Z,32.80
2018-08-03T16:56:31.002Z,32.70
2018-08-03T16:58:59.740Z,32.90
2018-08-03T17:01:28.336Z,33.00
2018-08-03T17:03:57.210Z,32.90
2018-08-03T17:06:25.832Z,32.80
2018-08-03T17:08:54.605Z,32.90
2018-08-03T17:11:23.479Z,32.80
2018-08-03T17:13:52.102Z,32.70
2018-08-03T17:16:20.747Z,32.50
2018-08-03T17:18:49.566Z,32.50
2018-08-03T17:21:18.353Z,32.50
2018-08-03T17:23:46.976Z,32.20
2018-08-03T17:26:15.628Z,32.00
2018-08-03T17:28:44.229Z,31.90
2018-08-03T17:31:12.894Z,31.90
2018-08-03T17:33:41.482Z,31.70
2018-08-03T17:36:10.045Z,31.90
2018-08-03T17:38:38.707Z,31.70
2018-08-03T17:41:07.406Z,31.40
2018-08-03T17:43:36.066Z,31.40
2018-08-03T17:46:05.188Z,31.40
2018-08-03T17:48:33.766Z,31.40
2018-08-03T17:51:02.504Z,31.20
2018-08-03T17:53:31.133Z,31.30
2018-08-03T17:55:59.720Z,30.90
2018-08-03T17:58:28.434Z,30.70
2018-08-03T18:00:57.398Z,30.50
2018-08-03T18:03:26.109Z,30.40
2018-08-03T18:05:55.062Z,30.20
2018-08-03T18:08:23.798Z,30.10
2018-08-03T18:10:52.641Z,29.90
2018-08-03T18:13:21.313Z,29.90
2018-08-03T18:15:49.933Z,29.80
2018-08-03T18:18:18.679Z,29.80
2018-08-03T18:20:47.519Z,29.70
2018-08-03T18:23:16.108Z,29.60
2018-08-03T18:25:44.757Z,29.40
2018-08-03T18:28:13.349Z,29.30
2018-08-03T18:30:41.910Z,29.10
2018-08-03T18:33:10.489Z,28.90
2018-08-03T18:35:39.097Z,28.90
2018-08-03T18:38:07.978Z,28.90
2018-08-03T18:40:36.666Z,28.80
2018-08-03T18:43:05.300Z,28.60
2018-08-03T18:45:34.066Z,28.50
2018-08-03T18:48:02.839Z,28.50
2018-08-03T18:50:31.615Z,28.30
2018-08-03T18:53:00.193Z,28.10
2018-08-03T18:55:28.861Z,27.90
2018-08-03T18:57:57.554Z,28.00
2018-08-03T19:00:26.168Z,27.90
2018-08-03T19:02:54.788Z,27.70
2018-08-03T19:05:23.336Z,27.50
2018-08-03T19:07:51.938Z,27.50
2018-08-03T19:10:20.578Z,27.30
2018-08-03T19:12:49.244Z,27.30
2018-08-03T19:17:46.228Z,27.10
2018-08-03T19:20:14.828Z,26.90
2018-08-03T19:22:43.396Z,26.90
2018-08-03T19:25:11.970Z,26.80
2018-08-03T19:27:40.664Z,26.70
2018-08-03T19:30:09.286Z,26.50
2018-08-03T19:32:38.088Z,26.40
2018-08-03T19:35:06.740Z,26.30
2018-08-03T19:37:35.370Z,26.30
2018-08-03T19:40:04.092Z,26.20
2018-08-03T19:42:32.772Z,26.20
2018-08-03T19:45:01.455Z,26.10
2018-08-03T19:47:30.232Z,26.00
2018-08-03T19:49:58.839Z,25.90
2018-08-03T19:52:27.465Z,26.00
2018-08-03T19:54:56.061Z,25.90
2018-08-03T19:57:24.792Z,25.80
2018-08-03T19:59:53.564Z,25.80
2018-08-03T20:02:22.189Z,25.70
2018-08-03T20:04:50.826Z,25.70
2018-08-03T20:07:19.414Z,25.60
2018-08-03T20:09:48.022Z,25.50
2018-08-03T20:12:16.806Z,25.50
2018-08-03T20:14:45.435Z,25.40
2018-08-03T20:17:14.068Z,25.40
2018-08-03T20:19:42.670Z,25.30
2018-08-03T20:22:17.206Z,25.40
2018-08-03T20:24:46.216Z,25.30
2018-08-03T20:29:44.324Z,24.90
2018-08-03T20:32:13.053Z,25.00
2018-08-03T20:34:41.626Z,25.00
2018-08-03T20:37:10.405Z,24.90
2018-08-03T20:39:38.966Z,24.90
2018-08-03T20:42:07.656Z,24.80
2018-08-03T20:44:36.397Z,24.80
2018-08-03T20:47:05.029Z,24.80
2018-08-03T20:49:33.730Z,24.70
2018-08-03T20:52:02.428Z,24.70
2018-08-03T20:54:31.360Z,24.60
2018-08-03T20:56:59.992Z,24.50
2018-08-03T20:59:28.618Z,24.50
2018-08-03T21:01:57.279Z,24.50
2018-08-03T21:04:26.135Z,24.40
2018-08-03T21:06:55.021Z,24.30
2018-08-03T21:09:23.720Z,24.30
2018-08-03T21:11:52.341Z,24.20
2018-08-03T21:14:20.937Z,24.10
2018-08-03T21:16:49.552Z,24.00
2018-08-03T21:19:18.407Z,24.00
2018-08-03T21:21:47.195Z,24.00
2018-08-03T21:24:15.978Z,24.00
2018-08-03T21:26:44.598Z,23.90
2018-08-03T21:29:13.418Z,23.80
2018-08-03T21:31:42.118Z,23.80
2018-08-03T21:34:11.043Z,23.90
2018-08-03T21:36:39.725Z,23.90
2018-08-03T21:39:10.340Z,23.80
2018-08-03T21:41:39.032Z,23.70
2018-08-03T21:44:07.659Z,23.70
2018-08-03T21:46:36.799Z,23.70
2018-08-03T21:49:05.502Z,23.60
2018-08-03T21:51:34.657Z,23.40
2018-08-03T21:54:03.855Z,23.40
2018-08-03T21:56:32.531Z,23.40
2018-08-03T21:59:01.142Z,23.40
2018-08-03T22:01:29.808Z,23.40
2018-08-03T22:03:58.383Z,23.30
2018-08-03T22:06:27.028Z,23.30
2018-08-03T22:08:55.628Z,23.20
2018-08-03T22:11:24.230Z,23.30
2018-08-03T22:13:52.829Z,23.20
2018-08-03T22:16:23.050Z,23.10
2018-08-03T22:18:51.760Z,23.00
2018-08-03T22:21:20.390Z,23.00
2018-08-03T22:23:48.969Z,23.00
2018-08-03T22:26:17.535Z,23.00
2018-08-03T22:28:46.111Z,22.90
2018-08-03T22:31:14.777Z,22.80
2018-08-03T22:33:43.405Z,22.80
2018-08-03T22:36:12.261Z,22.80
2018-08-03T22:38:40.927Z,22.80
2018-08-03T22:41:09.717Z,22.70
2018-08-03T22:43:38.393Z,22.70
2018-08-03T22:46:06.985Z,22.50
2018-08-03T22:48:35.751Z,22.50
2018-08-03T22:51:04.738Z,22.40
2018-08-03T22:53:33.341Z,22.50
2018-08-03T22:56:01.889Z,22.50
2018-08-03T22:58:30.611Z,22.40
2018-08-03T23:00:59.250Z,22.40
2018-08-03T23:03:27.974Z,22.30
2018-08-03T23:05:56.661Z,22.20
2018-08-03T23:08:25.243Z,22.20
2018-08-03T23:10:53.845Z,22.20
2018-08-03T23:13:22.517Z,22.30
2018-08-03T23:15:51.313Z,22.20
2018-08-03T23:18:19.951Z,22.20
2018-08-03T23:20:48.513Z,22.30
2018-08-03T23:23:17.281Z,22.20
2018-08-03T23:25:45.843Z,22.20
2018-08-03T23:28:14.445Z,22.10
2018-08-03T23:30:43.050Z,22.10
2018-08-03T23:33:11.636Z,22.00
2018-08-03T23:38:08.475Z,21.90
2018-08-03T23:40:37.061Z,21.90
2018-08-03T23:43:05.688Z,21.80
2018-08-03T23:45:34.305Z,21.80
2018-08-03T23:48:03.043Z,21.80
2018-08-03T23:50:31.693Z,21.70
2018-08-03T23:53:00.467Z,21.70
2018-08-03T23:55:29.217Z,21.50
2018-08-03T23:57:57.845Z,21.50
