createdAt,value
2018-09-06T00:02:25.717Z,4.30
2018-09-06T00:07:37.992Z,4.35
2018-09-06T00:10:09.215Z,5.00
2018-09-06T00:12:40.398Z,4.60
2018-09-06T00:15:11.666Z,4.63
2018-09-06T00:17:43.214Z,4.53
2018-09-06T00:20:14.453Z,4.40
2018-09-06T00:22:45.643Z,4.60
2018-09-06T00:25:16.780Z,4.10
2018-09-06T00:27:47.906Z,4.53
2018-09-06T00:33:05.437Z,4.60
2018-09-06T00:35:36.806Z,4.43
2018-09-06T00:38:08.456Z,4.20
2018-09-06T00:40:39.707Z,3.90
2018-09-06T00:43:10.763Z,4.33
2018-09-06T00:45:41.980Z,4.50
2018-09-06T00:48:13.005Z,4.20
2018-09-06T00:50:44.194Z,4.40
2018-09-06T00:53:15.406Z,4.90
2018-09-06T00:55:46.750Z,4.73
2018-09-06T00:58:17.778Z,4.77
2018-09-06T01:00:48.986Z,4.30
2018-09-06T01:03:20.047Z,4.43
2018-09-06T01:05:52.878Z,4.47
2018-09-06T01:08:23.896Z,4.17
2018-09-06T01:10:54.894Z,4.53
2018-09-06T01:13:25.893Z,4.70
2018-09-06T01:15:57.484Z,4.10
2018-09-06T01:18:28.656Z,4.80
2018-09-06T01:21:00.304Z,4.10
2018-09-06T01:23:31.539Z,3.80
2018-09-06T01:26:02.804Z,4.37
2018-09-06T01:28:33.541Z,4.20
2018-09-06T01:31:05.488Z,4.20
2018-09-06T01:33:36.708Z,4.70
2018-09-06T01:36:13.208Z,3.90
2018-09-06T01:38:44.371Z,4.20
2018-09-06T01:41:15.684Z,4.57
2018-09-06T01:43:46.682Z,4.60
2018-09-06T01:46:18.226Z,4.40
2018-09-06T01:48:49.489Z,4.30
2018-09-06T01:51:20.681Z,4.10
2018-09-06T01:53:51.720Z,4.03
2018-09-06T01:56:22.780Z,4.23
2018-09-06T01:58:53.582Z,4.47
2018-09-06T02:01:24.414Z,4.27
2018-09-06T02:03:56.795Z,4.90
2018-09-06T02:06:27.534Z,3.90
2018-09-06T02:08:58.486Z,4.53
2018-09-06T02:11:29.690Z,4.40
2018-09-06T02:14:00.759Z,4.30
2018-09-06T02:16:31.631Z,4.83
2018-09-06T02:19:02.696Z,4.27
2018-09-06T02:21:33.709Z,4.40
2018-09-06T02:24:04.800Z,4.77
2018-09-06T02:26:35.866Z,4.27
2018-09-06T02:29:06.856Z,4.53
2018-09-06T02:31:37.845Z,4.57
2018-09-06T02:34:09.834Z,4.43
2018-09-06T02:36:40.798Z,4.50
2018-09-06T02:41:56.612Z,4.08
2018-09-06T02:44:27.709Z,4.40
2018-09-06T02:46:58.720Z,4.57
2018-09-06T02:49:35.222Z,4.90
2018-09-06T02:52:06.346Z,5.00
2018-09-06T02:54:37.546Z,4.80
2018-09-06T02:57:08.614Z,5.37
2018-09-06T02:59:39.693Z,5.53
2018-09-06T03:02:10.734Z,5.70
2018-09-06T03:04:41.824Z,5.07
2018-09-06T03:07:12.811Z,4.53
2018-09-06T03:09:43.815Z,4.57
2018-09-06T03:12:14.858Z,5.23
2018-09-06T03:14:45.853Z,4.80
2018-09-06T03:17:16.816Z,4.90
2018-09-06T03:19:47.827Z,4.83
2018-09-06T03:22:18.850Z,4.37
2018-09-06T03:24:49.828Z,4.87
2018-09-06T03:27:20.852Z,4.60
2018-09-06T03:29:51.643Z,4.80
2018-09-06T03:32:22.633Z,5.30
2018-09-06T03:37:09.783Z,4.40
2018-09-06T03:39:40.618Z,5.20
2018-09-06T03:42:11.733Z,5.20
2018-09-06T03:44:42.795Z,5.13
2018-09-06T03:47:13.869Z,5.00
2018-09-06T03:49:44.810Z,5.07
2018-09-06T03:52:15.827Z,5.07
2018-09-06T03:54:46.877Z,5.13
2018-09-06T03:57:18.402Z,4.80
2018-09-06T03:59:49.737Z,4.87
2018-09-06T04:02:21.341Z,5.00
2018-09-06T04:04:52.881Z,6.13
2018-09-06T04:07:24.541Z,6.87
2018-09-06T04:09:55.923Z,6.50
2018-09-06T04:14:57.881Z,7.57
2018-09-06T04:17:29.375Z,5.10
2018-09-06T04:20:00.846Z,6.10
2018-09-06T04:22:32.412Z,7.33
2018-09-06T04:25:03.753Z,7.90
2018-09-06T04:27:35.009Z,7.93
2018-09-06T04:30:06.740Z,7.77
2018-09-06T04:32:38.380Z,8.40
2018-09-06T04:36:59.427Z,6.30
2018-09-06T04:39:30.685Z,6.70
2018-09-06T04:42:01.801Z,7.77
2018-09-06T04:44:32.862Z,6.67
2018-09-06T04:47:04.428Z,5.73
2018-09-06T04:49:35.789Z,6.57
2018-09-06T04:52:07.410Z,6.33
2018-09-06T04:54:38.901Z,6.80
2018-09-06T04:57:10.565Z,5.70
2018-09-06T04:59:42.037Z,6.90
2018-09-06T05:02:13.711Z,7.73
2018-09-06T05:04:45.314Z,6.83
2018-09-06T05:07:16.773Z,7.00
2018-09-06T05:09:48.362Z,6.30
2018-09-06T05:12:19.748Z,6.30
2018-09-06T05:14:51.316Z,5.90
2018-09-06T05:17:22.835Z,6.50
2018-09-06T05:19:54.397Z,6.80
2018-09-06T05:22:26.220Z,6.60
2018-09-06T05:24:57.738Z,8.90
2018-09-06T05:27:29.319Z,5.80
2018-09-06T05:30:00.811Z,5.83
2018-09-06T05:32:32.367Z,6.83
2018-09-06T05:35:03.825Z,6.97
2018-09-06T05:37:35.586Z,6.13
2018-09-06T05:40:07.210Z,5.83
2018-09-06T05:42:38.829Z,5.23
2018-09-06T05:45:10.308Z,6.40
2018-09-06T05:47:41.796Z,6.63
2018-09-06T05:50:13.342Z,8.27
2018-09-06T05:52:45.225Z,6.37
2018-09-06T05:55:16.734Z,6.83
2018-09-06T05:57:48.432Z,7.03
2018-09-06T06:00:24.999Z,8.53
2018-09-06T06:02:58.215Z,7.97
2018-09-06T06:05:29.812Z,7.63
2018-09-06T06:08:23.873Z,7.87
2018-09-06T06:10:55.562Z,7.70
2018-09-06T06:13:26.993Z,8.43
2018-09-06T06:15:58.626Z,7.40
2018-09-06T06:18:29.993Z,6.20
2018-09-06T06:21:01.577Z,6.47
2018-09-06T06:23:32.910Z,7.03
2018-09-06T06:26:04.678Z,7.70
2018-09-06T06:28:36.204Z,8.47
2018-09-06T06:31:07.704Z,7.63
2018-09-06T06:33:39.602Z,7.40
2018-09-06T06:36:11.202Z,7.43
2018-09-06T06:38:42.750Z,8.23
2018-09-06T06:41:14.424Z,8.93
2018-09-06T06:43:45.844Z,8.07
2018-09-06T06:46:17.501Z,7.67
2018-09-06T06:48:48.990Z,8.00
2018-09-06T06:51:20.622Z,7.80
2018-09-06T06:53:52.405Z,8.60
2018-09-06T06:56:23.887Z,7.20
2018-09-06T07:01:26.187Z,8.07
2018-09-06T07:03:57.687Z,7.87
2018-09-06T07:06:29.217Z,7.83
2018-09-06T07:09:00.789Z,7.37
2018-09-06T07:11:32.310Z,7.97
2018-09-06T07:14:03.818Z,8.30
2018-09-06T07:16:35.328Z,7.83
2018-09-06T07:19:06.992Z,8.07
2018-09-06T07:21:38.666Z,7.97
2018-09-06T07:24:10.217Z,7.50
2018-09-06T07:26:41.734Z,8.37
2018-09-06T07:29:13.320Z,7.30
2018-09-06T07:31:44.784Z,7.30
2018-09-06T07:34:16.366Z,7.73
2018-09-06T07:36:48.005Z,8.30
2018-09-06T07:39:19.585Z,7.93
2018-09-06T07:45:37.733Z,7.20
2018-09-06T07:48:08.573Z,7.70
2018-09-06T07:50:39.490Z,7.03
2018-09-06T07:53:10.620Z,7.27
2018-09-06T07:55:41.769Z,7.90
2018-09-06T07:58:12.773Z,7.50
2018-09-06T08:00:43.643Z,6.40
2018-09-06T08:03:14.489Z,5.87
2018-09-06T08:05:45.681Z,8.10
2018-09-06T08:08:16.682Z,7.50
2018-09-06T08:10:47.708Z,6.60
2018-09-06T08:13:18.697Z,7.30
2018-09-06T08:15:49.803Z,6.23
2018-09-06T08:18:20.817Z,5.87
2018-09-06T08:20:52.386Z,7.20
2018-09-06T08:23:23.767Z,6.23
2018-09-06T08:25:55.311Z,5.60
2018-09-06T08:28:26.815Z,5.80
2018-09-06T08:30:58.388Z,5.40
2018-09-06T08:33:29.697Z,5.93
2018-09-06T08:36:01.313Z,6.03
2018-09-06T08:38:32.755Z,5.93
2018-09-06T08:41:04.319Z,5.00
2018-09-06T08:43:35.780Z,6.47
2018-09-06T08:46:07.216Z,5.07
2018-09-06T08:48:38.755Z,6.77
2018-09-06T08:51:10.404Z,6.40
2018-09-06T08:53:41.778Z,7.23
2018-09-06T08:56:13.201Z,5.97
2018-09-06T08:58:44.705Z,7.30
2018-09-06T09:01:21.380Z,4.83
2018-09-06T09:03:52.779Z,5.53
2018-09-06T09:06:23.972Z,7.27
2018-09-06T09:11:25.751Z,7.90
2018-09-06T09:13:57.320Z,5.40
2018-09-06T09:16:28.801Z,6.83
2018-09-06T09:19:00.319Z,7.13
2018-09-06T09:21:31.798Z,4.83
2018-09-06T09:24:03.916Z,7.60
2018-09-06T09:29:06.298Z,4.80
2018-09-06T09:31:37.810Z,4.57
2018-09-06T09:34:09.512Z,6.53
2018-09-06T09:36:40.889Z,5.80
2018-09-06T09:39:12.445Z,5.50
2018-09-06T09:41:43.865Z,4.83
2018-09-06T09:44:15.508Z,6.03
2018-09-06T09:49:17.221Z,6.33
2018-09-06T09:51:48.700Z,5.50
2018-09-06T09:54:20.186Z,6.07
2018-09-06T09:56:51.693Z,6.17
2018-09-06T09:59:23.210Z,6.70
2018-09-06T10:01:59.714Z,5.00
2018-09-06T10:04:36.307Z,5.47
2018-09-06T10:07:12.792Z,6.77
2018-09-06T10:09:44.321Z,6.40
2018-09-06T10:12:15.875Z,6.77
2018-09-06T10:14:47.372Z,4.80
2018-09-06T10:17:18.883Z,6.60
2018-09-06T10:19:50.313Z,6.23
2018-09-06T10:22:21.780Z,4.47
2018-09-06T10:24:53.359Z,6.43
2018-09-06T10:27:24.821Z,6.20
2018-09-06T10:29:56.043Z,4.90
2018-09-06T10:32:27.409Z,4.67
2018-09-06T10:34:58.853Z,4.53
2018-09-06T10:37:30.318Z,4.83
2018-09-06T10:40:01.805Z,4.67
2018-09-06T10:42:33.229Z,5.03
2018-09-06T10:45:04.392Z,4.87
2018-09-06T10:47:36.022Z,6.23
2018-09-06T10:50:07.856Z,5.23
2018-09-06T10:52:39.548Z,4.90
2018-09-06T10:55:11.244Z,5.40
2018-09-06T10:57:42.719Z,5.10
2018-09-06T11:00:14.316Z,5.40
2018-09-06T11:02:45.873Z,5.50
2018-09-06T11:05:17.461Z,4.30
2018-09-06T11:07:48.985Z,4.40
2018-09-06T11:12:51.297Z,4.30
2018-09-06T11:15:22.782Z,5.60
2018-09-06T11:17:54.336Z,5.80
2018-09-06T11:20:25.757Z,4.50
2018-09-06T11:22:57.322Z,4.20
2018-09-06T11:25:28.775Z,4.40
2018-09-06T11:27:59.938Z,4.40
2018-09-06T11:33:01.859Z,4.67
2018-09-06T11:35:33.524Z,5.20
2018-09-06T11:38:04.869Z,5.97
2018-09-06T11:40:36.429Z,4.60
2018-09-06T11:43:07.737Z,6.60
2018-09-06T11:45:39.322Z,6.50
2018-09-06T11:48:10.797Z,6.27
2018-09-06T11:50:42.328Z,5.30
2018-09-06T11:53:13.803Z,6.57
2018-09-06T11:55:45.403Z,6.90
2018-09-06T11:58:16.775Z,5.13
2018-09-06T12:00:48.367Z,4.37
2018-09-06T12:03:19.921Z,4.50
2018-09-06T12:05:51.765Z,4.50
2018-09-06T12:08:23.429Z,4.63
2018-09-06T12:10:55.019Z,4.37
2018-09-06T12:13:26.774Z,4.30
2018-09-06T12:15:58.425Z,4.30
2018-09-06T12:18:29.928Z,4.57
2018-09-06T12:23:32.328Z,6.00
2018-09-06T12:26:03.737Z,5.93
2018-09-06T12:28:35.461Z,6.03
2018-09-06T12:31:07.221Z,4.90
2018-09-06T12:33:38.817Z,4.17
2018-09-06T12:36:10.420Z,4.40
2018-09-06T12:38:41.858Z,6.30
2018-09-06T12:41:13.389Z,6.37
2018-09-06T12:43:45.218Z,6.97
2018-09-06T12:46:16.758Z,6.03
2018-09-06T12:48:48.444Z,5.70
2018-09-06T12:51:19.992Z,6.90
2018-09-06T12:53:52.239Z,7.33
2018-09-06T12:56:23.748Z,5.47
2018-09-06T12:58:55.396Z,4.57
2018-09-06T13:01:26.993Z,6.80
2018-09-06T13:03:58.680Z,5.30
2018-09-06T13:06:30.209Z,5.07
2018-09-06T13:09:01.790Z,6.03
2018-09-06T13:11:33.446Z,6.47
2018-09-06T13:14:04.964Z,4.53
2018-09-06T13:19:07.051Z,4.67
2018-09-06T13:21:38.751Z,5.53
2018-09-06T13:24:10.412Z,6.10
2018-09-06T13:26:41.817Z,6.57
2018-09-06T13:29:13.316Z,5.70
2018-09-06T13:31:44.854Z,6.87
2018-09-06T13:34:16.482Z,6.97
2018-09-06T13:36:47.895Z,4.47
2018-09-06T13:39:19.418Z,6.33
2018-09-06T13:41:50.906Z,5.60
2018-09-06T13:44:22.610Z,5.50
2018-09-06T13:46:54.324Z,5.70
2018-09-06T13:49:25.817Z,6.77
2018-09-06T13:51:57.234Z,6.47
2018-09-06T13:54:28.726Z,6.50
2018-09-06T13:57:00.431Z,4.53
2018-09-06T13:59:31.842Z,6.20
2018-09-06T14:02:03.611Z,6.70
2018-09-06T14:04:35.014Z,6.50
2018-09-06T14:07:06.685Z,6.93
2018-09-06T14:09:38.224Z,5.20
2018-09-06T14:12:09.824Z,4.97
2018-09-06T14:14:41.677Z,5.00
2018-09-06T14:17:13.198Z,4.90
2018-09-06T14:19:44.776Z,5.03
2018-09-06T14:22:16.341Z,4.47
2018-09-06T14:24:47.767Z,4.70
2018-09-06T14:27:19.316Z,5.00
2018-09-06T14:29:50.856Z,4.93
2018-09-06T14:32:22.376Z,5.20
2018-09-06T14:34:53.850Z,5.67
2018-09-06T14:37:25.404Z,5.40
2018-09-06T14:39:57.080Z,5.70
2018-09-06T14:42:28.745Z,4.90
2018-09-06T14:44:59.904Z,5.10
2018-09-06T14:47:31.436Z,6.57
2018-09-06T14:50:02.906Z,6.43
2018-09-06T14:52:34.428Z,5.07
2018-09-06T14:55:05.810Z,4.70
2018-09-06T14:57:37.474Z,4.90
2018-09-06T15:00:09.238Z,5.00
2018-09-06T15:02:40.786Z,5.43
2018-09-06T15:05:12.381Z,6.13
2018-09-06T15:07:43.858Z,5.50
2018-09-06T15:10:15.430Z,4.87
2018-09-06T15:12:47.610Z,5.03
2018-09-06T15:15:19.232Z,5.57
2018-09-06T15:17:50.717Z,6.83
2018-09-06T15:20:22.387Z,5.33
2018-09-06T15:22:53.775Z,4.30
2018-09-06T15:25:25.330Z,5.10
2018-09-06T15:27:56.768Z,4.93
2018-09-06T15:30:28.354Z,6.00
2018-09-06T15:32:59.754Z,6.30
2018-09-06T15:35:31.458Z,5.30
2018-09-06T15:38:02.774Z,5.07
2018-09-06T15:40:34.311Z,5.70
2018-09-06T15:43:05.759Z,5.10
2018-09-06T15:45:37.420Z,4.90
2018-09-06T15:48:08.830Z,4.83
2018-09-06T15:50:40.320Z,6.70
2018-09-06T15:53:11.842Z,5.00
2018-09-06T15:55:43.427Z,6.13
2018-09-06T15:58:14.906Z,6.07
2018-09-06T16:03:17.402Z,5.17
2018-09-06T16:05:48.996Z,4.57
2018-09-06T16:08:20.502Z,4.70
2018-09-06T16:10:51.985Z,5.57
2018-09-06T16:13:23.769Z,6.53
2018-09-06T16:15:55.767Z,5.30
2018-09-06T16:18:27.415Z,4.73
2018-09-06T16:20:59.205Z,5.20
2018-09-06T16:23:30.721Z,5.20
2018-09-06T16:26:02.419Z,4.90
2018-09-06T16:28:33.785Z,4.97
2018-09-06T16:31:05.328Z,4.50
2018-09-06T16:33:36.868Z,5.23
2018-09-06T16:36:08.739Z,5.50
2018-09-06T16:38:40.412Z,5.07
2018-09-06T16:41:12.652Z,6.10
2018-09-06T16:43:44.218Z,4.80
2018-09-06T16:46:15.784Z,5.67
2018-09-06T16:48:47.332Z,4.30
2018-09-06T16:51:19.219Z,4.83
2018-09-06T16:53:50.746Z,4.97
2018-09-06T16:56:22.397Z,4.37
2018-09-06T16:58:53.829Z,4.80
2018-09-06T17:01:25.393Z,4.70
2018-09-06T17:03:56.887Z,4.73
2018-09-06T17:06:28.482Z,4.90
2018-09-06T17:08:59.994Z,5.30
2018-09-06T17:13:10.852Z,5.83
2018-09-06T17:15:41.864Z,4.60
2018-09-06T17:18:13.456Z,4.87
2018-09-06T17:20:44.665Z,4.90
2018-09-06T17:23:15.754Z,4.83
2018-09-06T17:25:46.847Z,4.93
2018-09-06T17:28:17.862Z,5.30
2018-09-06T17:30:48.887Z,5.10
2018-09-06T17:33:20.281Z,4.83
2018-09-06T17:35:51.713Z,4.50
2018-09-06T17:38:23.215Z,4.50
2018-09-06T17:40:54.664Z,4.80
2018-09-06T17:43:26.214Z,4.90
2018-09-06T17:45:58.216Z,5.20
2018-09-06T17:48:30.593Z,5.47
2018-09-06T17:51:02.737Z,6.13
2018-09-06T17:53:34.291Z,4.80
2018-09-06T17:56:05.652Z,5.30
2018-09-06T17:58:36.911Z,4.97
2018-09-06T18:01:27.554Z,5.05
2018-09-06T18:03:58.894Z,5.67
2018-09-06T18:06:30.490Z,5.40
2018-09-06T18:09:02.036Z,5.03
2018-09-06T18:11:33.695Z,4.87
2018-09-06T18:14:04.977Z,5.30
2018-09-06T18:19:06.878Z,6.13
2018-09-06T18:21:38.332Z,7.63
2018-09-06T18:24:09.845Z,8.33
2018-09-06T18:26:41.310Z,6.30
2018-09-06T18:29:14.705Z,6.47
2018-09-06T18:31:57.419Z,5.80
2018-09-06T18:34:28.790Z,9.67
2018-09-06T18:36:59.815Z,10.53
2018-09-06T18:39:30.877Z,8.87
2018-09-06T18:42:02.507Z,10.07
2018-09-06T18:44:33.978Z,7.87
2018-09-06T18:47:06.530Z,10.47
2018-09-06T18:49:37.899Z,11.40
2018-09-06T18:52:09.545Z,11.40
2018-09-06T18:54:40.911Z,11.20
2018-09-06T18:57:12.334Z,9.60
2018-09-06T18:59:43.700Z,14.13
2018-09-06T19:02:15.536Z,12.93
2018-09-06T19:04:46.748Z,13.80
2018-09-06T19:07:19.359Z,12.00
2018-09-06T19:09:51.510Z,13.37
2018-09-06T19:12:23.223Z,12.10
2018-09-06T19:14:54.694Z,13.53
2018-09-06T19:17:26.303Z,12.27
2018-09-06T19:19:57.742Z,11.63
2018-09-06T19:22:29.204Z,13.63
2018-09-06T19:25:01.327Z,13.80
2018-09-06T19:27:32.779Z,15.40
2018-09-06T19:30:04.317Z,12.10
2018-09-06T19:32:35.758Z,7.80
2018-09-06T19:35:07.408Z,10.07
2018-09-06T19:37:38.775Z,12.57
2018-09-06T19:40:10.204Z,12.47
2018-09-06T19:42:41.793Z,8.27
2018-09-06T19:45:13.480Z,10.80
2018-09-06T19:47:44.781Z,12.00
2018-09-06T19:50:18.225Z,8.73
2018-09-06T19:52:49.686Z,12.17
2018-09-06T19:55:21.211Z,10.80
2018-09-06T19:57:52.719Z,10.00
2018-09-06T20:00:23.911Z,7.97
2018-09-06T20:02:55.311Z,12.60
2018-09-06T20:05:26.752Z,12.43
2018-09-06T20:07:57.867Z,10.70
2018-09-06T20:10:29.371Z,11.10
2018-09-06T20:13:00.827Z,7.60
2018-09-06T20:15:32.216Z,7.27
2018-09-06T20:18:03.758Z,7.80
2018-09-06T20:20:35.297Z,8.60
2018-09-06T20:23:06.611Z,9.43
2018-09-06T20:25:38.395Z,9.43
2018-09-06T20:28:09.936Z,7.83
2018-09-06T20:30:41.201Z,8.53
2018-09-06T20:33:12.645Z,11.23
2018-09-06T20:35:44.200Z,10.50
2018-09-06T20:38:15.786Z,7.03
2018-09-06T20:40:47.398Z,6.57
2018-09-06T20:46:00.207Z,6.05
2018-09-06T20:48:31.805Z,6.87
2018-09-06T20:51:02.633Z,6.33
2018-09-06T20:53:33.489Z,6.30
2018-09-06T20:56:04.642Z,5.77
2018-09-06T20:58:35.707Z,6.67
2018-09-06T21:01:06.697Z,5.87
2018-09-06T21:03:37.730Z,6.70
2018-09-06T21:06:08.835Z,6.13
2018-09-06T21:08:39.841Z,6.63
2018-09-06T21:11:10.815Z,6.00
2018-09-06T21:13:41.564Z,6.40
2018-09-06T21:16:12.487Z,6.00
2018-09-06T21:18:43.676Z,6.30
2018-09-06T21:21:14.732Z,7.00
2018-09-06T21:23:45.807Z,6.97
2018-09-06T21:26:16.815Z,6.60
2018-09-06T21:28:47.844Z,6.60
2018-09-06T21:31:18.807Z,6.10
2018-09-06T21:33:50.377Z,6.30
2018-09-06T21:36:21.663Z,6.03
2018-09-06T21:38:53.191Z,6.43
2018-09-06T21:41:24.680Z,6.43
2018-09-06T21:43:56.186Z,6.20
2018-09-06T21:46:27.716Z,6.87
2018-09-06T21:48:59.421Z,7.07
2018-09-06T21:51:30.893Z,7.17
2018-09-06T21:54:02.588Z,6.20
2018-09-06T21:56:33.981Z,5.77
2018-09-06T21:59:05.532Z,6.10
2018-09-06T22:01:36.902Z,6.47
2018-09-06T22:04:09.361Z,6.40
2018-09-06T22:06:40.986Z,6.23
2018-09-06T22:09:14.195Z,6.37
2018-09-06T22:11:45.759Z,6.23
2018-09-06T22:14:17.308Z,6.40
2018-09-06T22:16:48.767Z,7.73
2018-09-06T22:19:20.376Z,5.63
2018-09-06T22:21:51.718Z,6.23
2018-09-06T22:24:23.281Z,6.10
2018-09-06T22:26:54.866Z,6.00
2018-09-06T22:29:26.325Z,5.80
2018-09-06T22:31:57.832Z,6.93
2018-09-06T22:34:29.432Z,7.77
2018-09-06T22:37:01.220Z,6.00
2018-09-06T22:39:32.726Z,7.40
2018-09-06T22:42:04.736Z,8.30
2018-09-06T22:44:35.809Z,8.27
2018-09-06T22:47:07.377Z,7.40
2018-09-06T22:49:38.884Z,7.20
2018-09-06T22:52:10.441Z,6.57
2018-09-06T22:54:41.711Z,6.17
2018-09-06T22:57:13.332Z,6.47
2018-09-06T22:59:44.769Z,6.97
2018-09-06T23:02:16.442Z,6.47
2018-09-06T23:04:47.792Z,6.57
2018-09-06T23:07:19.431Z,6.10
2018-09-06T23:09:50.797Z,6.23
2018-09-06T23:12:22.380Z,6.20
2018-09-06T23:14:53.856Z,7.30
2018-09-06T23:17:25.523Z,6.60
2018-09-06T23:19:57.217Z,6.20
2018-09-06T23:22:28.658Z,5.63
2018-09-06T23:25:00.203Z,6.30
2018-09-06T23:27:31.704Z,5.97
2018-09-06T23:30:03.004Z,5.97
2018-09-06T23:32:34.702Z,5.73
2018-09-06T23:35:06.222Z,6.27
2018-09-06T23:37:37.705Z,6.40
2018-09-06T23:40:09.151Z,5.90
2018-09-06T23:42:40.694Z,5.57
2018-09-06T23:45:12.258Z,6.30
2018-09-06T23:47:43.796Z,6.00
2018-09-06T23:50:15.308Z,5.87
2018-09-06T23:52:46.777Z,5.80
2018-09-06T23:55:18.324Z,6.03
2018-09-06T23:57:49.999Z,5.37
