createdAt,value
2018-09-17T00:00:12.472Z,99.90
2018-09-17T00:02:40.690Z,99.90
2018-09-17T00:05:09.453Z,99.90
2018-09-17T00:07:37.647Z,99.90
2018-09-17T00:10:06.376Z,99.90
2018-09-17T00:12:34.934Z,99.90
2018-09-17T00:15:03.102Z,99.90
2018-09-17T00:17:31.261Z,99.90
2018-09-17T00:19:59.441Z,99.90
2018-09-17T00:22:27.650Z,99.90
2018-09-17T00:24:57.332Z,99.90
2018-09-17T00:27:25.552Z,99.90
2018-09-17T00:29:54.624Z,99.90
2018-09-17T00:32:22.782Z,99.90
2018-09-17T00:34:51.933Z,99.90
2018-09-17T00:37:20.146Z,99.90
2018-09-17T00:39:48.522Z,99.90
2018-09-17T00:42:16.687Z,99.90
2018-09-17T00:44:45.102Z,99.90
2018-09-17T00:47:13.281Z,99.90
2018-09-17T00:49:41.464Z,99.90
2018-09-17T00:52:09.674Z,99.90
2018-09-17T00:54:37.864Z,99.90
2018-09-17T00:57:05.989Z,99.90
2018-09-17T00:59:34.104Z,99.90
2018-09-17T01:02:02.620Z,99.90
2018-09-17T01:04:31.704Z,99.90
2018-09-17T01:07:00.628Z,99.90
2018-09-17T01:09:34.161Z,99.90
2018-09-17T01:12:02.316Z,99.90
2018-09-17T01:14:30.456Z,99.90
2018-09-17T01:16:58.644Z,99.90
2018-09-17T01:19:28.392Z,99.90
2018-09-17T01:21:56.921Z,99.90
2018-09-17T01:24:25.064Z,99.90
2018-09-17T01:26:53.963Z,99.90
2018-09-17T01:29:23.154Z,99.90
2018-09-17T01:31:51.354Z,99.90
2018-09-17T01:34:19.834Z,99.90
2018-09-17T01:36:48.066Z,99.90
2018-09-17T01:39:16.235Z,99.90
2018-09-17T01:41:45.249Z,99.90
2018-09-17T01:44:13.817Z,99.90
2018-09-17T01:46:42.476Z,99.90
2018-09-17T01:49:10.637Z,99.90
2018-09-17T01:51:38.832Z,99.90
2018-09-17T01:54:07.496Z,99.90
2018-09-17T01:56:35.696Z,99.90
2018-09-17T01:59:03.975Z,99.90
2018-09-17T02:01:32.172Z,99.90
2018-09-17T02:04:00.684Z,99.90
2018-09-17T02:06:28.840Z,99.90
2018-09-17T02:08:57.104Z,99.90
2018-09-17T02:11:26.083Z,99.90
2018-09-17T02:13:54.564Z,99.90
2018-09-17T02:16:22.735Z,99.90
2018-09-17T02:18:50.857Z,99.90
2018-09-17T02:21:19.088Z,99.90
2018-09-17T02:23:47.280Z,99.90
2018-09-17T02:26:15.476Z,99.90
2018-09-17T02:28:43.614Z,99.90
2018-09-17T02:31:11.768Z,99.90
2018-09-17T02:33:39.925Z,99.90
2018-09-17T02:36:08.097Z,99.90
2018-09-17T02:38:36.238Z,99.90
2018-09-17T02:41:05.412Z,99.90
2018-09-17T02:43:33.945Z,99.90
2018-09-17T02:46:03.285Z,99.90
2018-09-17T02:48:32.087Z,99.90
2018-09-17T02:51:00.231Z,99.90
2018-09-17T02:53:28.403Z,99.90
2018-09-17T02:55:56.611Z,99.90
2018-09-17T02:58:24.811Z,99.90
2018-09-17T03:00:52.988Z,99.90
2018-09-17T03:03:21.177Z,99.90
2018-09-17T03:05:53.562Z,99.90
2018-09-17T03:08:22.483Z,99.90
2018-09-17T03:10:50.725Z,99.90
2018-09-17T03:13:19.360Z,99.90
2018-09-17T03:15:51.182Z,99.90
2018-09-17T03:18:57.830Z,99.90
2018-09-17T03:21:26.065Z,99.90
2018-09-17T03:23:54.657Z,99.90
2018-09-17T03:26:23.344Z,99.90
2018-09-17T03:28:52.830Z,99.90
2018-09-17T03:31:21.017Z,99.90
2018-09-17T03:33:49.169Z,99.90
2018-09-17T03:36:17.329Z,99.90
2018-09-17T03:38:46.668Z,99.90
2018-09-17T03:41:15.376Z,99.90
2018-09-17T03:43:46.009Z,99.90
2018-09-17T03:46:14.274Z,99.90
2018-09-17T03:48:42.757Z,99.90
2018-09-17T03:51:11.544Z,99.90
2018-09-17T03:53:39.920Z,99.90
2018-09-17T03:56:08.069Z,99.90
2018-09-17T03:58:36.240Z,99.90
2018-09-17T04:01:04.712Z,99.90
2018-09-17T04:03:33.133Z,99.90
2018-09-17T04:06:01.806Z,99.90
2018-09-17T04:08:30.902Z,99.90
2018-09-17T04:10:59.116Z,99.90
2018-09-17T04:13:27.304Z,99.90
2018-09-17T04:15:56.251Z,99.90
2018-09-17T04:18:24.424Z,99.90
2018-09-17T04:20:52.689Z,99.90
2018-09-17T04:23:25.105Z,99.90
2018-09-17T04:25:53.635Z,99.90
2018-09-17T04:28:21.840Z,99.90
2018-09-17T04:30:50.985Z,99.90
2018-09-17T04:33:19.577Z,99.90
2018-09-17T04:35:48.077Z,99.90
2018-09-17T04:38:16.484Z,99.90
2018-09-17T04:40:44.664Z,99.90
2018-09-17T04:43:12.882Z,99.90
2018-09-17T04:45:41.105Z,99.90
2018-09-17T04:48:09.244Z,99.90
2018-09-17T04:50:37.940Z,99.90
2018-09-17T04:53:06.104Z,99.90
2018-09-17T04:55:34.285Z,99.90
2018-09-17T04:58:02.643Z,99.90
2018-09-17T05:00:30.866Z,99.90
2018-09-17T05:02:59.048Z,99.90
2018-09-17T05:05:27.201Z,99.90
2018-09-17T05:07:55.452Z,99.90
2018-09-17T05:10:25.262Z,99.90
2018-09-17T05:12:54.428Z,99.90
2018-09-17T05:15:22.546Z,99.90
2018-09-17T05:17:50.746Z,99.90
2018-09-17T05:20:19.891Z,99.90
2018-09-17T05:22:48.057Z,99.90
2018-09-17T05:25:16.815Z,99.90
2018-09-17T05:27:45.610Z,99.90
2018-09-17T05:30:13.852Z,99.90
2018-09-17T05:32:42.045Z,99.90
2018-09-17T05:35:10.835Z,99.90
2018-09-17T05:37:38.920Z,99.90
2018-09-17T05:40:07.126Z,99.90
2018-09-17T05:42:35.265Z,99.90
2018-09-17T05:45:04.714Z,99.90
2018-09-17T05:47:32.933Z,99.90
2018-09-17T05:50:01.089Z,99.90
2018-09-17T05:52:29.585Z,99.90
2018-09-17T05:54:57.740Z,99.90
2018-09-17T05:57:25.922Z,99.90
2018-09-17T05:59:54.115Z,99.90
2018-09-17T06:02:22.241Z,99.90
2018-09-17T06:04:50.419Z,99.90
2018-09-17T06:07:19.031Z,99.90
2018-09-17T06:09:47.273Z,99.90
2018-09-17T06:12:15.386Z,99.90
2018-09-17T06:14:43.568Z,99.90
2018-09-17T06:17:11.943Z,99.90
2018-09-17T06:19:40.108Z,99.90
2018-09-17T06:22:08.280Z,99.90
2018-09-17T06:24:37.416Z,99.90
2018-09-17T06:27:05.602Z,99.90
2018-09-17T06:29:33.788Z,99.90
2018-09-17T06:32:02.644Z,99.90
2018-09-17T06:34:30.836Z,99.90
2018-09-17T06:36:59.023Z,99.90
2018-09-17T06:39:27.221Z,99.90
2018-09-17T06:41:56.197Z,99.90
2018-09-17T06:44:25.414Z,99.90
2018-09-17T06:46:53.884Z,99.90
2018-09-17T06:49:22.056Z,99.90
2018-09-17T06:51:50.584Z,99.90
2018-09-17T06:54:18.797Z,99.90
2018-09-17T06:56:46.998Z,99.90
2018-09-17T06:59:15.109Z,99.90
2018-09-17T07:01:43.620Z,99.90
2018-09-17T07:04:11.973Z,99.90
2018-09-17T07:06:40.115Z,99.90
2018-09-17T07:09:11.018Z,99.90
2018-09-17T07:11:39.489Z,99.90
2018-09-17T07:14:07.920Z,99.90
2018-09-17T07:16:36.100Z,99.90
2018-09-17T07:19:04.261Z,99.90
2018-09-17T07:21:32.956Z,99.90
2018-09-17T07:24:02.664Z,99.90
2018-09-17T07:26:30.822Z,99.90
2018-09-17T07:28:59.403Z,99.90
2018-09-17T07:31:28.363Z,99.90
2018-09-17T07:33:56.504Z,99.90
2018-09-17T07:36:24.785Z,99.90
2018-09-17T07:38:53.180Z,99.90
2018-09-17T07:41:21.774Z,99.90
2018-09-17T07:43:49.905Z,99.90
2018-09-17T07:46:18.076Z,99.90
2018-09-17T07:48:46.273Z,99.80
2018-09-17T07:51:14.595Z,99.60
2018-09-17T07:53:43.829Z,99.40
2018-09-17T07:56:12.009Z,98.80
2018-09-17T07:58:40.443Z,98.80
2018-09-17T08:01:08.688Z,98.20
2018-09-17T08:03:36.921Z,97.60
2018-09-17T08:06:05.047Z,96.70
2018-09-17T08:08:33.319Z,95.70
2018-09-17T08:11:01.518Z,94.60
2018-09-17T08:13:29.671Z,93.70
2018-09-17T08:15:57.817Z,92.10
2018-09-17T08:18:26.016Z,92.10
2018-09-17T08:20:54.170Z,90.70
2018-09-17T08:23:22.281Z,90.70
2018-09-17T08:25:50.492Z,89.50
2018-09-17T08:28:18.642Z,89.30
2018-09-17T08:30:46.788Z,89.40
2018-09-17T08:33:14.961Z,89.70
2018-09-17T08:35:43.146Z,90.20
2018-09-17T08:38:11.404Z,88.10
2018-09-17T08:40:39.889Z,87.60
2018-09-17T08:43:08.081Z,87.00
2018-09-17T08:45:36.287Z,85.00
2018-09-17T08:48:04.463Z,86.40
2018-09-17T08:50:32.605Z,83.90
2018-09-17T08:53:01.846Z,83.20
2018-09-17T08:55:35.256Z,81.90
2018-09-17T08:58:09.532Z,82.30
2018-09-17T09:00:43.268Z,81.80
2018-09-17T09:03:11.446Z,81.20
2018-09-17T09:05:42.931Z,79.40
2018-09-17T09:08:11.153Z,80.50
2018-09-17T09:10:44.916Z,79.40
2018-09-17T09:13:18.565Z,79.00
2018-09-17T09:15:46.845Z,78.30
2018-09-17T09:18:15.128Z,77.50
2018-09-17T09:20:43.446Z,76.70
2018-09-17T09:23:11.738Z,77.10
2018-09-17T09:25:39.997Z,77.50
2018-09-17T09:28:10.233Z,76.90
2018-09-17T09:30:47.058Z,75.20
2018-09-17T09:33:15.371Z,76.30
2018-09-17T09:35:43.612Z,75.50
2018-09-17T09:38:12.691Z,74.90
2018-09-17T09:40:40.857Z,74.30
2018-09-17T09:43:09.024Z,75.50
2018-09-17T09:45:37.192Z,73.70
2018-09-17T09:48:05.532Z,74.00
2018-09-17T09:50:33.704Z,74.40
2018-09-17T09:53:01.857Z,73.10
2018-09-17T09:55:30.006Z,70.70
2018-09-17T09:57:58.169Z,70.50
2018-09-17T10:00:31.556Z,70.90
2018-09-17T10:03:06.800Z,70.90
2018-09-17T10:05:36.014Z,71.20
2018-09-17T10:08:04.193Z,72.20
2018-09-17T10:10:37.745Z,71.50
2018-09-17T10:13:11.411Z,70.70
2018-09-17T10:15:44.969Z,70.70
2018-09-17T10:18:18.601Z,70.50
2018-09-17T10:20:46.765Z,71.10
2018-09-17T10:23:14.988Z,71.20
2018-09-17T10:25:43.093Z,71.00
2018-09-17T10:28:11.335Z,69.20
2018-09-17T10:30:39.451Z,68.80
2018-09-17T10:33:07.945Z,69.00
2018-09-17T10:35:36.094Z,68.40
2018-09-17T10:38:04.300Z,69.40
2018-09-17T10:40:32.482Z,65.50
2018-09-17T10:43:00.657Z,66.40
2018-09-17T10:45:28.834Z,65.80
2018-09-17T10:47:57.008Z,67.50
2018-09-17T10:50:25.668Z,68.90
2018-09-17T10:52:54.544Z,63.20
2018-09-17T10:55:22.683Z,64.00
2018-09-17T10:57:51.716Z,67.80
2018-09-17T11:00:21.042Z,69.60
2018-09-17T11:02:49.177Z,63.70
2018-09-17T11:05:17.725Z,61.70
2018-09-17T11:07:45.886Z,61.00
2018-09-17T11:10:14.089Z,60.00
2018-09-17T11:12:42.250Z,61.40
2018-09-17T11:15:10.804Z,62.10
2018-09-17T11:17:38.966Z,60.90
2018-09-17T11:20:07.132Z,62.90
2018-09-17T11:22:35.304Z,63.90
2018-09-17T11:25:04.162Z,63.20
2018-09-17T11:27:32.248Z,61.30
2018-09-17T11:30:00.452Z,61.60
2018-09-17T11:32:28.641Z,62.20
2018-09-17T11:34:57.183Z,62.70
2018-09-17T11:37:25.737Z,64.00
2018-09-17T11:39:53.880Z,64.20
2018-09-17T11:42:22.346Z,63.30
2018-09-17T11:44:50.544Z,60.80
2018-09-17T11:47:18.689Z,61.20
2018-09-17T11:49:46.845Z,61.80
2018-09-17T11:52:14.989Z,63.10
2018-09-17T11:54:43.169Z,62.30
2018-09-17T11:57:11.317Z,61.90
2018-09-17T11:59:40.070Z,60.00
2018-09-17T12:02:13.801Z,61.00
2018-09-17T12:04:47.400Z,61.60
2018-09-17T12:07:21.280Z,62.50
2018-09-17T12:09:49.432Z,62.40
2018-09-17T12:12:17.573Z,62.50
2018-09-17T12:14:46.492Z,62.00
2018-09-17T12:17:14.648Z,61.20
2018-09-17T12:19:42.793Z,59.60
2018-09-17T12:22:10.952Z,59.80
2018-09-17T12:24:39.130Z,59.70
2018-09-17T12:27:07.871Z,60.90
2018-09-17T12:29:36.056Z,60.00
2018-09-17T12:32:04.600Z,60.70
2018-09-17T12:34:32.753Z,59.60
2018-09-17T12:37:01.772Z,60.00
2018-09-17T12:39:29.978Z,60.70
2018-09-17T12:41:58.341Z,59.80
2018-09-17T12:44:26.508Z,60.10
2018-09-17T12:46:54.740Z,60.20
2018-09-17T12:49:22.920Z,58.60
2018-09-17T12:51:51.585Z,59.60
2018-09-17T12:54:19.823Z,59.90
2018-09-17T12:56:47.983Z,62.90
2018-09-17T12:59:16.145Z,63.90
2018-09-17T13:01:44.323Z,65.00
2018-09-17T13:04:12.748Z,61.40
2018-09-17T13:06:40.918Z,61.10
2018-09-17T13:09:10.197Z,60.10
2018-09-17T13:11:38.394Z,61.90
2018-09-17T13:14:06.581Z,61.90
2018-09-17T13:16:37.694Z,62.90
2018-09-17T13:19:06.905Z,62.60
2018-09-17T13:21:35.061Z,63.10
2018-09-17T13:24:04.180Z,62.80
2018-09-17T13:26:32.364Z,63.10
2018-09-17T13:29:00.528Z,61.40
2018-09-17T13:31:29.347Z,61.50
2018-09-17T13:33:57.853Z,60.70
2018-09-17T13:36:25.999Z,60.50
2018-09-17T13:38:54.212Z,61.50
2018-09-17T13:41:22.478Z,60.60
2018-09-17T13:43:50.623Z,59.50
2018-09-17T13:46:18.816Z,59.40
2018-09-17T13:48:47.320Z,58.60
2018-09-17T13:51:15.452Z,58.10
2018-09-17T13:53:43.625Z,58.30
2018-09-17T13:56:12.657Z,58.80
2018-09-17T13:58:40.856Z,58.40
2018-09-17T14:01:09.056Z,57.70
2018-09-17T14:03:37.260Z,58.20
2018-09-17T14:06:05.412Z,58.60
2018-09-17T14:08:33.617Z,58.90
2018-09-17T14:11:01.741Z,58.10
2018-09-17T14:13:29.892Z,58.50
2018-09-17T14:16:06.288Z,58.70
2018-09-17T14:18:35.577Z,57.90
2018-09-17T14:21:04.346Z,57.40
2018-09-17T14:23:32.573Z,57.30
2018-09-17T14:26:00.766Z,57.80
2018-09-17T14:28:28.950Z,58.10
2018-09-17T14:30:57.099Z,57.10
2018-09-17T14:33:30.554Z,56.50
2018-09-17T14:35:58.763Z,56.00
2018-09-17T14:38:28.193Z,56.40
2018-09-17T14:40:56.424Z,56.20
2018-09-17T14:43:24.592Z,56.20
2018-09-17T14:45:52.705Z,55.60
2018-09-17T14:48:20.844Z,56.10
2018-09-17T14:50:50.004Z,56.20
2018-09-17T14:53:18.182Z,56.30
2018-09-17T14:55:48.479Z,55.90
2018-09-17T14:58:16.701Z,55.80
2018-09-17T15:00:44.806Z,56.10
2018-09-17T15:03:13.028Z,56.50
2018-09-17T15:05:42.368Z,56.10
2018-09-17T15:08:11.043Z,55.50
2018-09-17T15:10:39.167Z,55.80
2018-09-17T15:13:07.308Z,55.70
2018-09-17T15:15:39.748Z,55.90
2018-09-17T15:18:08.389Z,56.00
2018-09-17T15:20:37.156Z,56.30
2018-09-17T15:23:06.112Z,56.70
2018-09-17T15:25:34.336Z,57.10
2018-09-17T15:28:02.639Z,58.40
2018-09-17T15:30:30.744Z,60.00
2018-09-17T15:32:58.925Z,63.30
2018-09-17T15:35:27.106Z,63.10
2018-09-17T15:37:56.032Z,64.10
2018-09-17T15:40:24.184Z,62.40
2018-09-17T15:42:52.316Z,60.60
2018-09-17T15:45:20.470Z,63.50
2018-09-17T15:47:48.589Z,64.50
2018-09-17T15:50:16.839Z,65.10
2018-09-17T15:52:45.309Z,64.90
2018-09-17T15:55:13.481Z,65.00
2018-09-17T15:57:42.299Z,65.90
2018-09-17T16:00:10.513Z,67.20
2018-09-17T16:02:38.725Z,67.90
2018-09-17T16:05:06.920Z,68.80
2018-09-17T16:07:37.087Z,69.20
2018-09-17T16:10:06.492Z,69.40
2018-09-17T16:12:34.730Z,69.80
2018-09-17T16:15:02.939Z,70.00
2018-09-17T16:17:31.137Z,70.80
2018-09-17T16:19:59.714Z,71.00
2018-09-17T16:22:27.792Z,71.20
2018-09-17T16:24:55.980Z,71.20
2018-09-17T16:27:24.172Z,71.20
2018-09-17T16:29:52.373Z,70.80
2018-09-17T16:32:20.624Z,70.80
2018-09-17T16:34:49.168Z,71.20
2018-09-17T16:37:17.319Z,71.40
2018-09-17T16:39:45.496Z,70.80
2018-09-17T16:42:13.652Z,70.70
2018-09-17T16:44:41.869Z,70.80
2018-09-17T16:47:10.035Z,71.10
2018-09-17T16:49:38.559Z,70.80
2018-09-17T16:52:06.738Z,71.30
2018-09-17T16:54:34.881Z,71.40
2018-09-17T16:57:03.573Z,71.70
2018-09-17T16:59:31.688Z,73.00
2018-09-17T17:01:59.973Z,72.90
2018-09-17T17:04:28.240Z,73.60
2018-09-17T17:06:56.433Z,74.20
2018-09-17T17:09:24.586Z,74.50
2018-09-17T17:11:52.784Z,75.00
2018-09-17T17:14:21.150Z,75.40
2018-09-17T17:16:49.792Z,75.60
2018-09-17T17:19:18.069Z,75.60
2018-09-17T17:21:46.314Z,76.20
2018-09-17T17:24:14.459Z,76.70
2018-09-17T17:26:42.657Z,76.90
2018-09-17T17:29:10.801Z,77.30
2018-09-17T17:31:39.922Z,77.60
2018-09-17T17:34:08.095Z,77.80
2018-09-17T17:36:36.289Z,77.80
2018-09-17T17:39:07.333Z,77.90
2018-09-17T17:41:35.492Z,78.10
2018-09-17T17:44:04.053Z,78.00
2018-09-17T17:46:32.554Z,78.10
2018-09-17T17:49:00.917Z,77.90
2018-09-17T17:51:29.129Z,77.80
2018-09-17T17:53:57.300Z,77.80
2018-09-17T17:56:25.448Z,77.90
2018-09-17T17:58:53.636Z,78.00
2018-09-17T18:01:23.151Z,79.00
2018-09-17T18:03:51.307Z,78.30
2018-09-17T18:06:19.553Z,78.50
2018-09-17T18:08:48.140Z,79.50
2018-09-17T18:11:16.328Z,81.80
2018-09-17T18:13:44.484Z,81.40
2018-09-17T18:16:12.699Z,82.30
2018-09-17T18:18:40.952Z,83.00
2018-09-17T18:21:09.161Z,83.70
2018-09-17T18:23:37.408Z,84.10
2018-09-17T18:26:05.715Z,84.50
2018-09-17T18:28:33.965Z,84.90
2018-09-17T18:31:02.553Z,85.00
2018-09-17T18:33:30.713Z,85.50
2018-09-17T18:35:59.130Z,85.80
2018-09-17T18:38:27.873Z,86.70
2018-09-17T18:40:56.029Z,87.30
2018-09-17T18:43:24.202Z,86.90
2018-09-17T18:45:52.387Z,86.00
2018-09-17T18:48:20.677Z,86.90
2018-09-17T18:50:49.503Z,85.90
2018-09-17T18:53:17.762Z,84.40
2018-09-17T18:55:45.977Z,84.30
2018-09-17T18:58:14.189Z,84.10
2018-09-17T19:00:42.406Z,84.80
2018-09-17T19:03:11.874Z,85.90
2018-09-17T19:05:40.192Z,86.20
2018-09-17T19:08:08.344Z,86.90
2018-09-17T19:10:36.573Z,87.00
2018-09-17T19:13:05.045Z,87.50
2018-09-17T19:15:52.458Z,87.40
2018-09-17T19:18:21.499Z,87.60
2018-09-17T19:20:51.003Z,88.20
2018-09-17T19:23:24.617Z,88.60
2018-09-17T19:25:54.468Z,89.00
2018-09-17T19:28:28.131Z,89.70
2018-09-17T19:30:56.347Z,90.10
2018-09-17T19:33:24.722Z,90.40
2018-09-17T19:35:53.656Z,90.60
2018-09-17T19:38:27.266Z,90.20
2018-09-17T19:40:56.418Z,90.20
2018-09-17T19:43:24.629Z,90.40
2018-09-17T19:45:58.640Z,90.70
2018-09-17T19:48:27.108Z,91.00
2018-09-17T19:51:00.977Z,91.40
2018-09-17T19:53:29.175Z,91.60
2018-09-17T19:55:57.454Z,91.90
2018-09-17T19:58:31.062Z,91.40
2018-09-17T20:00:59.669Z,91.30
2018-09-17T20:03:27.788Z,91.50
2018-09-17T20:06:01.494Z,91.80
2018-09-17T20:08:29.725Z,92.70
2018-09-17T20:10:57.901Z,92.90
2018-09-17T20:13:26.016Z,93.00
2018-09-17T20:15:54.727Z,93.00
2018-09-17T20:18:22.916Z,93.30
2018-09-17T20:20:51.121Z,93.60
2018-09-17T20:23:19.589Z,93.80
2018-09-17T20:25:47.736Z,93.90
2018-09-17T20:28:15.870Z,94.20
2018-09-17T20:30:44.028Z,94.50
2018-09-17T20:33:12.190Z,94.80
2018-09-17T20:35:40.337Z,94.90
2018-09-17T20:38:08.464Z,95.00
2018-09-17T20:40:36.619Z,95.30
2018-09-17T20:43:04.780Z,95.90
2018-09-17T20:45:32.997Z,96.30
2018-09-17T20:48:01.188Z,96.80
2018-09-17T20:50:29.365Z,97.10
2018-09-17T20:52:57.762Z,97.30
2018-09-17T20:55:26.395Z,97.70
2018-09-17T20:57:54.511Z,98.10
2018-09-17T21:00:22.667Z,98.60
2018-09-17T21:02:50.848Z,98.90
2018-09-17T21:05:18.974Z,99.50
2018-09-17T21:07:48.147Z,99.90
2018-09-17T21:10:16.311Z,99.90
2018-09-17T21:12:44.529Z,99.90
2018-09-17T21:15:12.685Z,99.90
2018-09-17T21:17:40.837Z,99.90
2018-09-17T21:20:09.020Z,99.90
2018-09-17T21:22:37.283Z,99.90
2018-09-17T21:25:05.773Z,99.90
2018-09-17T21:27:33.953Z,99.90
2018-09-17T21:30:02.241Z,99.90
2018-09-17T21:32:30.456Z,99.90
2018-09-17T21:34:58.648Z,99.90
2018-09-17T21:37:27.900Z,99.90
2018-09-17T21:39:56.072Z,99.90
2018-09-17T21:42:24.217Z,99.90
2018-09-17T21:44:52.340Z,99.90
2018-09-17T21:47:20.538Z,99.90
2018-09-17T21:49:48.712Z,99.90
2018-09-17T21:52:16.978Z,99.90
2018-09-17T21:54:45.481Z,99.90
2018-09-17T21:57:13.656Z,99.90
2018-09-17T21:59:41.820Z,99.90
2018-09-17T22:02:09.974Z,99.90
2018-09-17T22:04:38.181Z,99.90
2018-09-17T22:07:06.369Z,99.90
2018-09-17T22:09:35.052Z,99.90
2018-09-17T22:12:04.933Z,99.90
2018-09-17T22:14:34.175Z,99.90
2018-09-17T22:17:02.296Z,99.90
2018-09-17T22:19:30.496Z,99.90
2018-09-17T22:21:58.678Z,99.90
2018-09-17T22:24:26.885Z,99.90
2018-09-17T22:26:55.076Z,99.90
2018-09-17T22:29:24.842Z,99.90
2018-09-17T22:31:52.996Z,99.90
2018-09-17T22:34:21.138Z,99.90
2018-09-17T22:36:49.312Z,99.90
2018-09-17T22:39:18.096Z,99.90
2018-09-17T22:41:46.320Z,99.90
2018-09-17T22:44:14.876Z,99.90
2018-09-17T22:46:44.115Z,99.90
2018-09-17T22:49:12.581Z,99.90
2018-09-17T22:51:40.728Z,99.90
2018-09-17T22:54:08.855Z,99.90
2018-09-17T22:56:37.027Z,99.90
2018-09-17T22:59:05.408Z,99.90
2018-09-17T23:01:33.839Z,99.90
2018-09-17T23:04:02.033Z,99.90
2018-09-17T23:06:30.227Z,99.90
2018-09-17T23:08:58.839Z,99.90
2018-09-17T23:11:27.031Z,99.90
2018-09-17T23:13:55.185Z,99.90
2018-09-17T23:16:23.974Z,99.90
2018-09-17T23:18:52.103Z,99.90
2018-09-17T23:21:20.512Z,99.90
2018-09-17T23:23:49.836Z,99.90
2018-09-17T23:26:18.038Z,99.90
2018-09-17T23:28:46.342Z,99.90
2018-09-17T23:31:14.488Z,99.90
2018-09-17T23:33:42.678Z,99.90
2018-09-17T23:36:10.851Z,99.90
2018-09-17T23:38:40.104Z,99.90
2018-09-17T23:41:08.332Z,99.90
2018-09-17T23:43:36.830Z,99.90
2018-09-17T23:46:05.044Z,99.90
2018-09-17T23:48:34.451Z,99.90
2018-09-17T23:51:03.612Z,99.90
2018-09-17T23:53:31.990Z,99.90
2018-09-17T23:56:00.186Z,99.90
2018-09-17T23:58:28.380Z,99.90
