createdAt,value
2018-08-16T00:01:40.307Z,17.20
2018-08-16T00:04:08.713Z,17.20
2018-08-16T00:06:37.119Z,17.10
2018-08-16T00:09:07.163Z,17.10
2018-08-16T00:11:35.528Z,17.10
2018-08-16T00:14:04.044Z,17.00
2018-08-16T00:16:32.412Z,17.00
2018-08-16T00:19:00.744Z,16.90
2018-08-16T00:21:29.057Z,16.90
2018-08-16T00:23:57.403Z,16.80
2018-08-16T00:26:25.760Z,16.70
2018-08-16T00:28:54.035Z,16.80
2018-08-16T00:31:22.301Z,16.80
2018-08-16T00:33:50.615Z,16.70
2018-08-16T00:36:18.964Z,16.70
2018-08-16T00:38:47.301Z,16.70
2018-08-16T00:41:15.610Z,16.70
2018-08-16T00:43:43.935Z,16.80
2018-08-16T00:46:12.269Z,16.70
2018-08-16T00:48:40.580Z,16.60
2018-08-16T00:51:08.944Z,16.60
2018-08-16T00:53:37.259Z,16.60
2018-08-16T00:56:05.550Z,16.60
2018-08-16T00:58:33.892Z,16.60
2018-08-16T01:01:02.183Z,16.50
2018-08-16T01:03:30.547Z,16.40
2018-08-16T01:05:58.934Z,16.40
2018-08-16T01:08:27.205Z,16.40
2018-08-16T01:10:55.527Z,16.50
2018-08-16T01:13:23.819Z,16.40
2018-08-16T01:15:52.099Z,16.40
2018-08-16T01:18:20.395Z,16.50
2018-08-16T01:20:48.739Z,16.50
2018-08-16T01:23:17.022Z,16.40
2018-08-16T01:25:45.373Z,16.50
2018-08-16T01:28:13.692Z,16.40
2018-08-16T01:30:42.049Z,16.40
2018-08-16T01:33:10.368Z,16.30
2018-08-16T01:35:38.761Z,16.30
2018-08-16T01:38:07.019Z,16.30
2018-08-16T01:40:35.322Z,16.20
2018-08-16T01:43:03.578Z,16.20
2018-08-16T01:45:31.877Z,16.20
2018-08-16T01:48:00.219Z,16.20
2018-08-16T01:50:28.510Z,16.20
2018-08-16T01:52:56.840Z,16.10
2018-08-16T01:55:25.224Z,16.10
2018-08-16T01:57:53.512Z,16.00
2018-08-16T02:00:21.790Z,16.00
2018-08-16T02:02:50.184Z,16.00
2018-08-16T02:05:18.602Z,16.00
2018-08-16T02:07:46.922Z,16.00
2018-08-16T02:10:15.268Z,16.00
2018-08-16T02:12:43.521Z,15.90
2018-08-16T02:15:12.775Z,15.90
2018-08-16T02:17:41.200Z,15.80
2018-08-16T02:20:11.362Z,15.90
2018-08-16T02:22:39.716Z,15.80
2018-08-16T02:25:08.021Z,15.80
2018-08-16T02:27:36.350Z,15.80
2018-08-16T02:30:05.722Z,15.90
2018-08-16T02:32:34.000Z,15.90
2018-08-16T02:35:02.272Z,15.80
2018-08-16T02:37:30.775Z,15.80
2018-08-16T02:39:59.120Z,15.70
2018-08-16T02:42:27.537Z,15.80
2018-08-16T02:44:55.908Z,15.70
2018-08-16T02:47:24.272Z,15.80
2018-08-16T02:49:52.650Z,15.70
2018-08-16T02:52:20.959Z,15.60
2018-08-16T02:54:49.302Z,15.60
2018-08-16T02:57:17.612Z,15.70
2018-08-16T02:59:45.933Z,15.60
2018-08-16T03:02:14.298Z,15.50
2018-08-16T03:04:42.611Z,15.50
2018-08-16T03:07:10.921Z,15.50
2018-08-16T03:09:39.234Z,15.50
2018-08-16T03:12:10.153Z,15.50
2018-08-16T03:14:39.798Z,15.50
2018-08-16T03:17:08.031Z,15.50
2018-08-16T03:19:36.333Z,15.50
2018-08-16T03:22:04.678Z,15.40
2018-08-16T03:24:33.055Z,15.50
2018-08-16T03:27:01.367Z,15.50
2018-08-16T03:29:29.653Z,15.40
2018-08-16T03:31:57.988Z,15.50
2018-08-16T03:34:26.331Z,15.50
2018-08-16T03:36:55.022Z,15.50
2018-08-16T03:39:23.348Z,15.50
2018-08-16T03:41:51.683Z,15.40
2018-08-16T03:44:19.989Z,15.40
2018-08-16T03:46:48.315Z,15.30
2018-08-16T03:49:16.705Z,15.30
2018-08-16T03:51:45.008Z,15.30
2018-08-16T03:54:13.333Z,15.30
2018-08-16T03:56:41.625Z,15.30
2018-08-16T03:59:09.996Z,15.30
2018-08-16T04:01:38.340Z,15.40
2018-08-16T04:04:06.901Z,15.30
2018-08-16T04:06:35.344Z,15.30
2018-08-16T04:09:05.382Z,15.30
2018-08-16T04:11:33.901Z,15.20
2018-08-16T04:14:02.570Z,15.20
2018-08-16T04:16:31.110Z,15.40
2018-08-16T04:19:00.110Z,15.30
2018-08-16T04:21:29.624Z,15.20
2018-08-16T04:23:58.229Z,15.20
2018-08-16T04:26:26.759Z,15.30
2018-08-16T04:28:55.326Z,15.20
2018-08-16T04:31:24.962Z,15.20
2018-08-16T04:33:53.902Z,15.20
2018-08-16T04:36:22.343Z,15.30
2018-08-16T04:38:52.150Z,15.20
2018-08-16T04:41:20.593Z,15.20
2018-08-16T04:43:50.004Z,15.20
2018-08-16T04:46:18.749Z,15.20
2018-08-16T04:48:47.404Z,15.10
2018-08-16T04:51:15.955Z,15.10
2018-08-16T04:53:45.806Z,15.10
2018-08-16T04:56:25.321Z,15.20
2018-08-16T04:58:53.922Z,15.20
2018-08-16T05:01:22.357Z,15.20
2018-08-16T05:03:51.871Z,15.20
2018-08-16T05:06:23.453Z,15.20
2018-08-16T05:08:51.911Z,15.20
2018-08-16T05:11:20.432Z,15.20
2018-08-16T05:13:48.965Z,15.40
2018-08-16T05:16:17.654Z,15.40
2018-08-16T05:18:46.139Z,15.40
2018-08-16T05:21:14.645Z,15.40
2018-08-16T05:23:43.100Z,15.50
2018-08-16T05:26:13.579Z,15.50
2018-08-16T05:28:42.057Z,15.50
2018-08-16T05:31:10.600Z,15.50
2018-08-16T05:33:39.179Z,15.60
2018-08-16T05:36:07.817Z,15.60
2018-08-16T05:38:36.192Z,15.60
2018-08-16T05:41:04.717Z,15.60
2018-08-16T05:43:33.209Z,15.70
2018-08-16T05:46:01.776Z,15.70
2018-08-16T05:48:30.270Z,15.80
2018-08-16T05:50:58.750Z,15.90
2018-08-16T05:53:27.261Z,16.00
2018-08-16T05:55:55.886Z,16.20
2018-08-16T05:58:24.817Z,16.20
2018-08-16T06:00:53.448Z,16.20
2018-08-16T06:03:22.256Z,16.30
2018-08-16T06:05:50.705Z,16.40
2018-08-16T06:08:23.146Z,16.60
2018-08-16T06:10:51.699Z,16.60
2018-08-16T06:13:20.197Z,16.60
2018-08-16T06:15:48.586Z,16.80
2018-08-16T06:18:17.294Z,16.80
2018-08-16T06:20:45.695Z,16.90
2018-08-16T06:23:14.065Z,17.00
2018-08-16T06:25:42.486Z,17.10
2018-08-16T06:28:11.065Z,17.20
2018-08-16T06:30:39.549Z,17.40
2018-08-16T06:33:08.026Z,17.40
2018-08-16T06:35:36.508Z,17.50
2018-08-16T06:38:04.994Z,17.70
2018-08-16T06:40:33.510Z,17.80
2018-08-16T06:43:02.057Z,17.90
2018-08-16T06:45:30.848Z,18.00
2018-08-16T06:47:59.577Z,18.20
2018-08-16T06:50:28.434Z,18.40
2018-08-16T06:52:56.916Z,18.50
2018-08-16T06:55:25.549Z,18.70
2018-08-16T06:57:54.002Z,18.80
2018-08-16T07:00:22.497Z,19.10
2018-08-16T07:02:51.065Z,19.20
2018-08-16T07:05:19.594Z,19.40
2018-08-16T07:07:48.238Z,19.60
2018-08-16T07:10:16.804Z,19.70
2018-08-16T07:12:45.321Z,19.70
2018-08-16T07:15:15.370Z,19.80
2018-08-16T07:17:46.054Z,20.00
2018-08-16T07:20:14.643Z,20.20
2018-08-16T07:22:43.100Z,20.30
2018-08-16T07:25:11.613Z,20.50
2018-08-16T07:27:40.095Z,20.50
2018-08-16T07:30:09.708Z,20.60
2018-08-16T07:32:38.477Z,20.70
2018-08-16T07:35:07.569Z,20.80
2018-08-16T07:37:36.134Z,20.90
2018-08-16T07:40:05.521Z,21.20
2018-08-16T07:42:34.054Z,21.30
2018-08-16T07:45:02.652Z,21.50
2018-08-16T07:47:31.157Z,21.50
2018-08-16T07:50:00.024Z,21.40
2018-08-16T07:52:28.556Z,21.50
2018-08-16T07:54:59.225Z,21.60
2018-08-16T07:57:33.486Z,21.80
2018-08-16T08:00:02.018Z,21.90
2018-08-16T08:02:30.720Z,21.90
2018-08-16T08:04:59.403Z,22.00
2018-08-16T08:07:27.985Z,22.20
2018-08-16T08:09:56.615Z,22.30
2018-08-16T08:12:25.066Z,22.30
2018-08-16T08:14:53.604Z,22.40
2018-08-16T08:17:22.182Z,22.40
2018-08-16T08:19:50.865Z,22.40
2018-08-16T08:22:19.574Z,22.50
2018-08-16T08:24:48.035Z,22.60
2018-08-16T08:27:16.572Z,22.70
2018-08-16T08:29:45.032Z,22.80
2018-08-16T08:32:13.685Z,22.90
2018-08-16T08:34:42.144Z,22.90
2018-08-16T08:37:21.955Z,22.90
2018-08-16T08:39:50.463Z,22.90
2018-08-16T08:42:18.959Z,22.90
2018-08-16T08:44:47.479Z,23.10
2018-08-16T08:47:16.076Z,23.20
2018-08-16T08:49:44.616Z,23.30
2018-08-16T08:52:13.205Z,23.40
2018-08-16T08:54:55.110Z,23.50
2018-08-16T08:57:35.653Z,23.60
2018-08-16T09:00:05.290Z,23.50
2018-08-16T09:02:33.820Z,23.60
2018-08-16T09:05:02.249Z,23.60
2018-08-16T09:07:30.741Z,23.80
2018-08-16T09:11:14.276Z,23.80
2018-08-16T09:13:55.250Z,23.90
2018-08-16T09:16:28.548Z,24.00
2018-08-16T09:18:57.350Z,24.10
2018-08-16T09:21:26.380Z,24.20
2018-08-16T09:23:54.927Z,24.30
2018-08-16T09:26:28.694Z,24.30
2018-08-16T09:28:57.311Z,24.30
2018-08-16T09:31:36.971Z,24.40
2018-08-16T09:37:04.623Z,24.70
2018-08-16T09:39:33.123Z,24.80
2018-08-16T09:42:01.311Z,24.90
2018-08-16T09:44:29.655Z,25.00
2018-08-16T09:47:11.814Z,25.10
2018-08-16T09:49:43.647Z,25.20
2018-08-16T09:52:15.509Z,25.30
2018-08-16T09:54:43.904Z,25.40
2018-08-16T09:57:12.945Z,25.50
2018-08-16T09:59:41.303Z,25.60
2018-08-16T10:02:11.237Z,25.60
2018-08-16T10:04:39.498Z,25.70
2018-08-16T10:07:07.981Z,25.70
2018-08-16T10:09:36.265Z,25.80
2018-08-16T10:12:04.884Z,25.90
2018-08-16T10:14:33.190Z,25.90
2018-08-16T10:17:01.493Z,26.00
2018-08-16T10:19:30.155Z,26.00
2018-08-16T10:21:58.535Z,26.10
2018-08-16T10:24:26.878Z,26.20
2018-08-16T10:26:55.318Z,26.30
2018-08-16T10:29:23.625Z,26.30
2018-08-16T10:31:51.966Z,26.40
2018-08-16T10:34:20.283Z,26.40
2018-08-16T10:36:48.669Z,26.40
2018-08-16T10:39:17.833Z,26.40
2018-08-16T10:41:46.514Z,26.60
2018-08-16T10:44:15.219Z,26.70
2018-08-16T10:46:43.573Z,26.70
2018-08-16T10:49:11.912Z,26.90
2018-08-16T10:51:40.258Z,27.10
2018-08-16T10:54:08.661Z,27.10
2018-08-16T10:56:36.998Z,27.10
2018-08-16T10:59:05.498Z,27.30
2018-08-16T11:01:33.927Z,27.30
2018-08-16T11:04:02.333Z,27.20
2018-08-16T11:06:30.610Z,27.30
2018-08-16T11:08:58.976Z,27.40
2018-08-16T11:11:27.297Z,27.40
2018-08-16T11:13:55.581Z,27.60
2018-08-16T11:16:23.822Z,27.70
2018-08-16T11:18:52.280Z,27.80
2018-08-16T11:21:20.664Z,28.00
2018-08-16T11:23:49.024Z,28.10
2018-08-16T11:26:17.383Z,28.20
2018-08-16T11:28:45.725Z,28.20
2018-08-16T11:31:14.051Z,28.40
2018-08-16T11:33:42.390Z,28.60
2018-08-16T11:36:10.758Z,28.50
2018-08-16T11:38:39.029Z,28.50
2018-08-16T11:41:07.343Z,28.50
2018-08-16T11:43:35.662Z,28.40
2018-08-16T11:46:03.962Z,28.60
2018-08-16T11:48:32.344Z,28.70
2018-08-16T11:51:00.703Z,28.90
2018-08-16T11:53:29.033Z,29.00
2018-08-16T11:55:57.336Z,28.90
2018-08-16T11:58:25.772Z,28.80
2018-08-16T12:00:54.456Z,28.80
2018-08-16T12:03:22.750Z,28.90
2018-08-16T12:05:50.988Z,29.00
2018-08-16T12:08:19.407Z,29.10
2018-08-16T12:10:47.735Z,29.00
2018-08-16T12:13:16.085Z,29.00
2018-08-16T12:15:44.375Z,29.20
2018-08-16T12:18:12.690Z,29.30
2018-08-16T12:20:41.037Z,29.10
2018-08-16T12:23:09.381Z,29.20
2018-08-16T12:25:37.623Z,29.30
2018-08-16T12:28:06.007Z,29.50
2018-08-16T12:30:34.314Z,29.60
2018-08-16T12:33:02.594Z,29.60
2018-08-16T12:35:30.932Z,29.70
2018-08-16T12:37:59.220Z,29.70
2018-08-16T12:40:27.580Z,29.70
2018-08-16T12:42:55.867Z,29.90
2018-08-16T12:45:24.137Z,29.90
2018-08-16T12:47:52.602Z,29.80
2018-08-16T12:50:20.809Z,29.70
2018-08-16T12:52:49.081Z,29.70
2018-08-16T12:55:17.418Z,29.90
2018-08-16T12:57:45.711Z,29.80
2018-08-16T13:00:16.982Z,30.00
2018-08-16T13:02:46.310Z,30.10
2018-08-16T13:05:14.525Z,30.00
2018-08-16T13:07:42.801Z,30.10
2018-08-16T13:10:11.836Z,30.10
2018-08-16T13:12:40.125Z,30.20
2018-08-16T13:15:09.284Z,30.20
2018-08-16T13:17:38.163Z,30.30
2018-08-16T13:20:07.671Z,30.40
2018-08-16T13:22:35.942Z,30.60
2018-08-16T13:25:04.483Z,30.40
2018-08-16T13:27:33.884Z,30.60
2018-08-16T13:30:02.199Z,30.80
2018-08-16T13:32:30.469Z,30.80
2018-08-16T13:34:58.844Z,30.70
2018-08-16T13:37:27.139Z,30.80
2018-08-16T13:39:55.461Z,30.80
2018-08-16T13:42:23.858Z,30.80
2018-08-16T13:44:52.171Z,30.60
2018-08-16T13:47:20.664Z,30.80
2018-08-16T13:49:48.928Z,30.90
2018-08-16T13:52:17.222Z,31.10
2018-08-16T13:54:45.485Z,30.90
2018-08-16T13:57:13.759Z,31.00
2018-08-16T13:59:42.107Z,31.20
2018-08-16T14:02:10.409Z,31.10
2018-08-16T14:04:38.711Z,31.10
2018-08-16T14:07:07.051Z,31.10
2018-08-16T14:09:35.447Z,31.00
2018-08-16T14:12:03.727Z,31.10
2018-08-16T14:14:32.494Z,31.10
2018-08-16T14:17:00.932Z,31.30
2018-08-16T14:19:29.214Z,31.30
2018-08-16T14:21:57.603Z,31.20
2018-08-16T14:24:25.927Z,31.40
2018-08-16T14:26:54.220Z,31.30
2018-08-16T14:29:22.494Z,31.20
2018-08-16T14:31:50.853Z,31.20
2018-08-16T14:34:20.206Z,31.40
2018-08-16T14:36:48.526Z,31.40
2018-08-16T14:39:16.790Z,31.50
2018-08-16T14:41:45.019Z,31.70
2018-08-16T14:44:13.343Z,31.70
2018-08-16T14:46:41.610Z,31.70
2018-08-16T14:49:10.034Z,31.80
2018-08-16T14:51:38.375Z,32.00
2018-08-16T14:54:07.409Z,32.00
2018-08-16T14:56:35.661Z,32.00
2018-08-16T14:59:03.957Z,32.00
2018-08-16T15:01:32.369Z,32.50
2018-08-16T15:04:00.690Z,33.00
2018-08-16T15:06:29.069Z,33.60
2018-08-16T15:08:57.382Z,34.40
2018-08-16T15:11:25.704Z,35.20
2018-08-16T15:13:54.030Z,36.20
2018-08-16T15:16:22.386Z,36.70
2018-08-16T15:18:50.682Z,36.90
2018-08-16T15:21:18.936Z,37.30
2018-08-16T15:23:47.266Z,37.60
2018-08-16T15:26:15.500Z,38.10
2018-08-16T15:28:43.926Z,38.40
2018-08-16T15:31:12.244Z,38.50
2018-08-16T15:33:40.493Z,38.80
2018-08-16T15:36:08.857Z,38.70
2018-08-16T15:38:37.108Z,38.30
2018-08-16T15:41:05.592Z,37.70
2018-08-16T15:43:34.504Z,36.80
2018-08-16T15:46:02.793Z,35.90
2018-08-16T15:48:31.154Z,35.20
2018-08-16T15:50:59.489Z,34.40
2018-08-16T15:53:27.807Z,33.90
2018-08-16T15:55:56.168Z,33.30
2018-08-16T15:58:24.565Z,32.80
2018-08-16T16:00:52.833Z,32.30
2018-08-16T16:03:21.160Z,31.90
2018-08-16T16:05:49.601Z,31.50
2018-08-16T16:08:17.766Z,31.20
2018-08-16T16:10:45.970Z,30.90
2018-08-16T16:13:14.280Z,30.50
2018-08-16T16:15:42.587Z,30.20
2018-08-16T16:18:10.861Z,30.10
2018-08-16T16:20:39.110Z,29.80
2018-08-16T16:23:07.801Z,29.70
2018-08-16T16:25:36.114Z,29.40
2018-08-16T16:28:04.660Z,29.10
2018-08-16T16:30:32.982Z,28.90
2018-08-16T16:33:01.325Z,28.70
2018-08-16T16:35:29.639Z,28.60
2018-08-16T16:37:57.932Z,28.50
2018-08-16T16:40:26.185Z,28.30
2018-08-16T16:42:54.446Z,28.20
2018-08-16T16:45:22.808Z,28.00
2018-08-16T16:47:51.110Z,27.90
2018-08-16T16:50:19.424Z,27.80
2018-08-16T16:52:47.728Z,27.60
2018-08-16T16:55:16.002Z,27.50
2018-08-16T16:57:44.432Z,27.50
2018-08-16T17:00:12.838Z,27.30
2018-08-16T17:02:41.246Z,27.20
2018-08-16T17:05:09.940Z,27.00
2018-08-16T17:07:38.176Z,27.00
2018-08-16T17:10:08.076Z,27.00
2018-08-16T17:12:36.412Z,26.90
2018-08-16T17:15:05.798Z,26.80
2018-08-16T17:17:34.137Z,26.70
2018-08-16T17:20:02.480Z,26.60
2018-08-16T17:22:30.873Z,26.60
2018-08-16T17:24:59.162Z,26.50
2018-08-16T17:27:27.415Z,26.30
2018-08-16T17:29:55.861Z,26.30
2018-08-16T17:32:24.093Z,26.20
2018-08-16T17:34:52.384Z,26.20
2018-08-16T17:37:20.678Z,26.10
2018-08-16T17:39:49.008Z,26.10
2018-08-16T17:42:17.354Z,25.90
2018-08-16T17:44:45.691Z,25.80
2018-08-16T17:47:13.945Z,25.70
2018-08-16T17:49:42.258Z,25.60
2018-08-16T17:52:10.672Z,25.60
2018-08-16T17:54:38.981Z,25.50
2018-08-16T17:57:07.458Z,25.40
2018-08-16T17:59:35.805Z,25.40
2018-08-16T18:02:04.170Z,25.30
2018-08-16T18:04:32.488Z,25.20
2018-08-16T18:07:00.757Z,25.10
2018-08-16T18:09:29.092Z,25.00
2018-08-16T18:11:57.367Z,25.00
2018-08-16T18:14:25.634Z,24.80
2018-08-16T18:16:53.984Z,24.70
2018-08-16T18:19:22.345Z,24.60
2018-08-16T18:21:50.699Z,24.50
2018-08-16T18:24:21.082Z,24.40
2018-08-16T18:26:49.220Z,24.30
2018-08-16T18:29:17.502Z,24.20
2018-08-16T18:31:45.802Z,24.20
2018-08-16T18:34:14.038Z,24.20
2018-08-16T18:36:42.361Z,24.10
2018-08-16T18:39:10.766Z,24.00
2018-08-16T18:41:39.359Z,23.90
2018-08-16T18:44:07.918Z,23.80
2018-08-16T18:46:36.228Z,23.70
2018-08-16T18:49:04.527Z,23.70
2018-08-16T18:51:32.957Z,23.70
2018-08-16T18:54:01.393Z,23.70
2018-08-16T18:56:29.645Z,23.60
2018-08-16T18:58:57.974Z,23.50
2018-08-16T19:01:26.261Z,23.50
2018-08-16T19:03:54.537Z,23.50
2018-08-16T19:06:22.896Z,23.40
2018-08-16T19:08:51.161Z,23.20
2018-08-16T19:11:19.476Z,23.20
2018-08-16T19:13:47.823Z,23.20
2018-08-16T19:16:16.184Z,23.00
2018-08-16T19:18:44.499Z,22.90
2018-08-16T19:21:12.880Z,22.80
2018-08-16T19:23:41.164Z,22.70
2018-08-16T19:26:09.461Z,22.70
2018-08-16T19:28:37.788Z,22.70
2018-08-16T19:31:06.180Z,22.60
2018-08-16T19:33:34.465Z,22.50
2018-08-16T19:36:02.753Z,22.40
2018-08-16T19:38:31.051Z,22.40
2018-08-16T19:40:59.466Z,22.40
2018-08-16T19:43:27.769Z,22.40
2018-08-16T19:45:56.147Z,22.20
2018-08-16T19:48:24.584Z,22.20
2018-08-16T19:50:52.903Z,22.20
2018-08-16T19:53:21.222Z,22.10
2018-08-16T19:55:49.577Z,22.10
2018-08-16T19:58:17.920Z,22.10
2018-08-16T20:00:46.326Z,22.00
2018-08-16T20:03:14.582Z,21.90
2018-08-16T20:05:42.832Z,22.00
2018-08-16T20:08:11.140Z,21.80
2018-08-16T20:10:39.493Z,21.70
2018-08-16T20:13:07.839Z,21.70
2018-08-16T20:15:36.150Z,21.70
2018-08-16T20:18:04.531Z,21.70
2018-08-16T20:20:32.821Z,21.60
2018-08-16T20:23:01.101Z,21.50
2018-08-16T20:25:29.400Z,21.60
2018-08-16T20:27:57.691Z,21.50
2018-08-16T20:30:25.947Z,21.50
2018-08-16T20:32:54.210Z,21.40
2018-08-16T20:35:22.612Z,21.30
2018-08-16T20:37:50.886Z,21.20
2018-08-16T20:40:19.287Z,21.10
2018-08-16T20:42:47.614Z,21.10
2018-08-16T20:45:15.924Z,21.20
2018-08-16T20:47:44.189Z,21.20
2018-08-16T20:50:12.607Z,21.20
2018-08-16T20:52:40.947Z,21.10
2018-08-16T20:55:09.286Z,21.10
2018-08-16T20:57:37.620Z,21.00
2018-08-16T21:00:07.239Z,21.10
2018-08-16T21:02:35.507Z,21.00
2018-08-16T21:05:03.807Z,21.00
2018-08-16T21:07:32.107Z,21.00
2018-08-16T21:10:00.401Z,20.90
2018-08-16T21:12:28.779Z,20.90
2018-08-16T21:14:57.128Z,20.90
2018-08-16T21:17:25.485Z,20.80
2018-08-16T21:19:53.762Z,20.90
2018-08-16T21:22:22.078Z,20.90
2018-08-16T21:24:50.379Z,20.90
2018-08-16T21:27:18.675Z,20.90
2018-08-16T21:29:46.964Z,20.90
2018-08-16T21:32:15.280Z,20.90
2018-08-16T21:34:43.617Z,20.80
2018-08-16T21:37:11.845Z,20.80
2018-08-16T21:39:40.125Z,20.70
2018-08-16T21:42:08.378Z,20.70
2018-08-16T21:44:36.603Z,20.80
2018-08-16T21:47:05.081Z,20.80
2018-08-16T21:49:33.469Z,20.70
2018-08-16T21:52:02.041Z,20.70
2018-08-16T21:54:30.218Z,20.70
2018-08-16T21:56:58.635Z,20.60
2018-08-16T21:59:26.959Z,20.40
2018-08-16T22:01:55.242Z,20.40
2018-08-16T22:04:23.489Z,20.40
2018-08-16T22:08:06.081Z,20.40
2018-08-16T22:10:34.575Z,20.40
2018-08-16T22:13:02.905Z,20.40
2018-08-16T22:15:31.210Z,20.50
2018-08-16T22:17:59.643Z,20.40
2018-08-16T22:20:27.871Z,20.40
2018-08-16T22:22:56.057Z,20.30
2018-08-16T22:25:24.498Z,20.20
2018-08-16T22:27:52.796Z,20.30
2018-08-16T22:30:21.065Z,20.30
2018-08-16T22:32:49.555Z,20.40
2018-08-16T22:35:18.256Z,20.30
2018-08-16T22:37:46.574Z,20.20
2018-08-16T22:40:15.098Z,20.20
2018-08-16T22:42:43.390Z,20.10
2018-08-16T22:45:12.152Z,20.10
2018-08-16T22:47:40.398Z,20.20
2018-08-16T22:50:08.856Z,20.20
2018-08-16T22:52:37.611Z,20.10
2018-08-16T22:55:06.434Z,20.00
2018-08-16T22:57:34.732Z,20.00
2018-08-16T23:00:03.065Z,20.10
2018-08-16T23:02:31.396Z,20.00
2018-08-16T23:04:59.822Z,20.00
2018-08-16T23:07:28.162Z,19.90
2018-08-16T23:09:56.488Z,20.00
2018-08-16T23:12:24.810Z,20.00
2018-08-16T23:14:53.074Z,20.00
2018-08-16T23:17:21.377Z,19.90
2018-08-16T23:19:49.585Z,19.90
2018-08-16T23:22:17.925Z,19.90
2018-08-16T23:24:46.294Z,19.90
2018-08-16T23:27:14.538Z,19.90
2018-08-16T23:29:42.791Z,19.90
2018-08-16T23:32:11.069Z,19.90
2018-08-16T23:34:39.323Z,19.90
2018-08-16T23:37:07.683Z,19.80
2018-08-16T23:39:35.957Z,19.70
2018-08-16T23:42:04.178Z,19.70
2018-08-16T23:44:32.443Z,19.80
2018-08-16T23:47:00.834Z,19.70
2018-08-16T23:49:29.088Z,19.70
2018-08-16T23:51:57.387Z,19.70
2018-08-16T23:54:25.743Z,19.60
2018-08-16T23:56:54.043Z,19.60
2018-08-16T23:59:22.448Z,19.60
