createdAt,value
2018-06-18T00:02:21.031Z,8.93
2018-06-18T00:04:51.571Z,10.67
2018-06-18T00:07:21.642Z,5.90
2018-06-18T00:09:51.581Z,4.87
2018-06-18T00:12:21.050Z,7.13
2018-06-18T00:14:50.958Z,6.43
2018-06-18T00:17:21.436Z,7.70
2018-06-18T00:19:51.759Z,5.60
2018-06-18T00:22:21.600Z,7.50
2018-06-18T00:24:51.691Z,10.03
2018-06-18T00:27:21.475Z,7.27
2018-06-18T00:29:51.269Z,10.00
2018-06-18T00:32:21.098Z,5.33
2018-06-18T00:34:52.115Z,9.10
2018-06-18T00:37:21.960Z,6.93
2018-06-18T00:39:51.827Z,5.27
2018-06-18T00:42:22.123Z,7.87
2018-06-18T00:44:51.947Z,7.87
2018-06-18T00:47:21.781Z,8.70
2018-06-18T00:49:51.626Z,8.17
2018-06-18T00:52:21.692Z,6.73
2018-06-18T00:54:51.582Z,5.10
2018-06-18T00:57:22.441Z,5.23
2018-06-18T00:59:52.319Z,6.13
2018-06-18T01:02:22.411Z,6.00
2018-06-18T01:04:52.235Z,4.83
2018-06-18T01:07:22.086Z,8.87
2018-06-18T01:09:51.979Z,5.23
2018-06-18T01:12:21.828Z,7.87
2018-06-18T01:14:51.910Z,4.70
2018-06-18T01:17:21.797Z,4.73
2018-06-18T01:19:51.657Z,7.33
2018-06-18T01:22:22.315Z,8.47
2018-06-18T01:24:58.145Z,4.90
2018-06-18T01:27:28.349Z,5.87
2018-06-18T01:29:58.137Z,8.03
2018-06-18T01:32:28.414Z,4.53
2018-06-18T01:34:58.282Z,7.77
2018-06-18T01:37:28.092Z,5.70
2018-06-18T01:39:58.082Z,8.23
2018-06-18T01:42:27.876Z,6.93
2018-06-18T01:44:58.035Z,5.83
2018-06-18T01:47:27.848Z,5.87
2018-06-18T01:49:57.670Z,8.13
2018-06-18T01:52:27.695Z,6.07
2018-06-18T01:54:58.443Z,8.20
2018-06-18T01:57:28.595Z,8.20
2018-06-18T01:59:58.409Z,8.00
2018-06-18T02:02:28.266Z,9.10
2018-06-18T02:04:58.066Z,8.07
2018-06-18T02:07:27.895Z,7.83
2018-06-18T02:09:57.749Z,8.03
2018-06-18T02:12:27.860Z,8.00
2018-06-18T02:14:58.593Z,7.13
2018-06-18T02:17:28.929Z,6.23
2018-06-18T02:19:58.800Z,8.33
2018-06-18T02:22:28.670Z,5.43
2018-06-18T02:24:58.624Z,7.73
2018-06-18T02:27:33.654Z,7.33
2018-06-18T02:30:08.638Z,8.43
2018-06-18T02:32:43.610Z,5.10
2018-06-18T02:35:18.841Z,6.50
2018-06-18T02:37:53.894Z,7.17
2018-06-18T02:40:28.796Z,7.77
2018-06-18T02:42:58.627Z,11.40
2018-06-18T02:45:28.734Z,7.23
2018-06-18T02:47:58.549Z,7.53
2018-06-18T02:50:28.821Z,5.10
2018-06-18T02:52:58.806Z,6.97
2018-06-18T02:55:28.734Z,5.90
2018-06-18T02:57:58.680Z,5.60
2018-06-18T03:00:28.589Z,8.30
2018-06-18T03:02:58.598Z,10.07
2018-06-18T03:05:28.583Z,7.77
2018-06-18T03:07:59.082Z,8.03
2018-06-18T03:10:29.204Z,6.17
2018-06-18T03:12:58.985Z,9.73
2018-06-18T03:15:29.112Z,6.83
2018-06-18T03:17:59.255Z,8.60
2018-06-18T03:20:34.857Z,7.30
2018-06-18T03:23:10.060Z,7.93
2018-06-18T03:26:48.004Z,9.17
2018-06-18T03:29:20.342Z,11.93
2018-06-18T03:31:51.150Z,7.93
2018-06-18T03:34:20.995Z,6.20
2018-06-18T03:36:50.923Z,8.37
2018-06-18T03:39:20.734Z,8.97
2018-06-18T03:41:52.403Z,14.50
2018-06-18T03:44:33.852Z,11.27
2018-06-18T03:47:12.021Z,9.80
2018-06-18T03:49:42.793Z,9.07
2018-06-18T03:52:12.648Z,10.23
2018-06-18T03:54:43.149Z,6.70
2018-06-18T03:57:13.228Z,9.03
2018-06-18T03:59:43.174Z,8.90
2018-06-18T04:02:24.345Z,9.53
2018-06-18T04:05:01.297Z,9.20
2018-06-18T04:07:41.292Z,10.67
2018-06-18T04:10:16.430Z,7.50
2018-06-18T04:12:46.348Z,6.80
2018-06-18T04:15:16.800Z,6.70
2018-06-18T04:17:46.687Z,8.97
2018-06-18T04:20:17.067Z,8.43
2018-06-18T04:22:46.884Z,6.50
2018-06-18T04:25:16.678Z,9.03
2018-06-18T04:27:46.902Z,11.77
2018-06-18T04:30:17.004Z,6.80
2018-06-18T04:32:46.799Z,8.43
2018-06-18T04:35:17.744Z,13.70
2018-06-18T04:37:47.979Z,8.93
2018-06-18T04:40:17.912Z,8.30
2018-06-18T04:42:52.901Z,6.57
2018-06-18T04:45:28.885Z,9.53
2018-06-18T04:48:03.998Z,9.33
2018-06-18T04:50:39.780Z,13.17
2018-06-18T04:53:09.783Z,6.80
2018-06-18T04:55:40.436Z,6.97
2018-06-18T04:58:10.654Z,8.23
2018-06-18T05:00:56.992Z,8.50
2018-06-18T05:03:26.800Z,11.00
2018-06-18T05:05:56.614Z,10.47
2018-06-18T05:09:09.250Z,9.33
2018-06-18T05:11:39.058Z,12.37
2018-06-18T05:14:09.196Z,9.30
2018-06-18T05:16:39.090Z,7.73
2018-06-18T05:19:09.754Z,8.87
2018-06-18T05:21:39.620Z,8.90
2018-06-18T05:24:09.522Z,9.67
2018-06-18T05:26:49.246Z,9.40
2018-06-18T05:29:20.927Z,9.07
2018-06-18T05:31:51.654Z,10.63
2018-06-18T05:34:26.019Z,9.73
2018-06-18T05:36:59.773Z,10.67
2018-06-18T05:39:29.769Z,11.33
2018-06-18T05:41:59.934Z,10.83
2018-06-18T05:44:30.159Z,10.03
2018-06-18T05:46:59.999Z,8.30
2018-06-18T05:49:29.840Z,7.87
2018-06-18T05:51:59.983Z,11.03
2018-06-18T05:54:30.607Z,11.43
2018-06-18T12:19:06.832Z,6.10
2018-06-18T12:21:37.202Z,5.53
2018-06-18T12:24:08.548Z,7.30
2018-06-18T12:26:38.990Z,5.40
2018-06-18T12:29:09.584Z,3.72
2018-06-18T12:31:40.024Z,7.12
2018-06-18T12:34:10.485Z,5.58
2018-06-18T12:36:40.754Z,6.15
2018-06-18T12:39:12.136Z,7.50
2018-06-18T12:41:50.352Z,7.00
2018-06-18T12:44:20.796Z,10.68
2018-06-18T12:46:56.637Z,7.22
2018-06-18T12:49:32.562Z,5.67
2018-06-18T12:52:08.194Z,5.30
2018-06-18T12:54:43.553Z,2.87
2018-06-18T12:57:13.963Z,7.35
2018-06-18T12:59:44.304Z,8.55
2018-06-18T13:02:22.562Z,3.85
2018-06-18T13:04:58.357Z,3.70
2018-06-18T13:07:28.982Z,3.50
2018-06-18T13:09:59.650Z,3.90
2018-06-18T13:12:30.155Z,3.92
2018-06-18T13:15:01.104Z,4.47
2018-06-18T13:17:31.874Z,6.20
2018-06-18T13:20:02.422Z,6.37
2018-06-18T13:22:32.756Z,5.35
2018-06-18T13:25:03.177Z,5.03
2018-06-18T13:27:38.698Z,6.97
2018-06-18T13:30:09.174Z,5.12
2018-06-18T13:32:39.564Z,5.58
2018-06-18T13:35:09.913Z,4.28
2018-06-18T13:37:45.381Z,5.90
2018-06-18T13:40:20.973Z,5.30
2018-06-18T13:42:56.610Z,4.70
2018-06-18T13:45:39.606Z,4.80
2018-06-18T13:48:15.135Z,3.08
2018-06-18T13:50:45.595Z,4.92
2018-06-18T13:53:16.371Z,7.37
2018-06-18T13:55:46.777Z,7.08
2018-06-18T13:58:17.221Z,5.12
2018-06-18T14:00:47.659Z,4.45
2018-06-18T14:03:18.013Z,3.15
2018-06-18T14:05:48.465Z,5.05
2018-06-18T14:08:19.314Z,4.22
2018-06-18T14:10:50.410Z,3.42
2018-06-18T14:13:20.838Z,4.22
2018-06-18T14:15:51.199Z,3.77
2018-06-18T14:18:21.843Z,6.58
2018-06-18T14:20:52.333Z,3.65
2018-06-18T14:23:22.750Z,5.25
2018-06-18T14:25:53.237Z,3.92
2018-06-18T14:28:23.582Z,4.87
2018-06-18T14:30:59.173Z,4.30
2018-06-18T14:33:34.580Z,6.28
2018-06-18T14:36:10.571Z,4.08
2018-06-18T14:38:46.175Z,3.12
2018-06-18T14:41:16.529Z,7.30
2018-06-18T14:43:46.963Z,4.78
2018-06-18T14:46:17.424Z,4.17
2018-06-18T14:48:48.099Z,4.87
2018-06-18T14:51:18.580Z,6.45
2018-06-18T14:53:49.427Z,4.75
2018-06-18T14:56:24.338Z,4.97
2018-06-18T14:59:03.658Z,3.70
2018-06-18T15:01:34.037Z,4.80
2018-06-18T15:04:04.547Z,3.20
2018-06-18T15:06:35.074Z,3.77
2018-06-18T15:09:08.664Z,4.00
2018-06-18T15:11:39.445Z,2.85
2018-06-18T15:14:10.281Z,5.58
2018-06-18T15:16:41.015Z,4.55
2018-06-18T15:19:11.068Z,3.12
2018-06-18T15:21:45.201Z,3.02
2018-06-18T15:24:23.103Z,3.52
2018-06-18T15:26:53.627Z,2.92
2018-06-18T15:29:23.982Z,3.55
2018-06-18T15:31:54.417Z,7.83
2018-06-18T15:34:24.743Z,8.03
2018-06-18T15:36:55.169Z,10.00
2018-06-18T15:39:25.591Z,4.22
2018-06-18T15:41:56.015Z,2.92
2018-06-18T15:44:27.110Z,2.98
2018-06-18T15:46:57.616Z,3.20
2018-06-18T15:49:28.000Z,4.12
2018-06-18T15:51:58.491Z,2.77
2018-06-18T15:54:29.254Z,4.25
2018-06-18T15:57:00.237Z,2.40
2018-06-18T15:59:31.413Z,3.20
2018-06-18T16:02:02.094Z,4.25
2018-06-18T16:04:32.476Z,3.00
2018-06-18T16:07:02.847Z,5.30
2018-06-18T16:09:33.202Z,3.05
2018-06-18T16:12:03.288Z,4.55
2018-06-18T16:14:33.726Z,3.02
2018-06-18T16:17:04.240Z,2.77
2018-06-18T16:19:34.653Z,4.33
2018-06-18T16:22:05.469Z,7.53
2018-06-18T16:24:35.960Z,3.65
2018-06-18T16:27:06.454Z,3.70
2018-06-18T16:29:37.453Z,4.25
2018-06-18T16:36:46.504Z,10.90
2018-06-18T16:39:17.226Z,2.67
2018-06-18T16:41:48.214Z,2.60
2018-06-18T16:44:18.991Z,4.90
2018-06-18T16:46:49.386Z,4.62
2018-06-18T16:49:19.992Z,7.30
2018-06-18T16:51:50.595Z,3.70
2018-06-18T16:54:21.218Z,2.90
2018-06-18T16:56:52.083Z,4.12
2018-06-18T16:59:22.487Z,4.65
2018-06-18T17:01:52.847Z,4.00
2018-06-18T17:04:23.351Z,5.22
2018-06-18T17:06:54.057Z,4.37
2018-06-18T17:09:24.502Z,2.58
2018-06-18T17:11:54.929Z,4.12
2018-06-18T17:14:25.371Z,3.33
2018-06-18T17:16:55.708Z,3.60
2018-06-18T17:19:27.071Z,2.75
2018-06-18T17:21:58.423Z,4.60
2018-06-18T17:24:28.851Z,3.92
2018-06-18T17:26:59.255Z,2.98
2018-06-18T17:29:29.597Z,4.70
2018-06-18T17:31:59.979Z,2.40
2018-06-18T17:34:30.429Z,5.37
2018-06-18T17:37:00.916Z,3.22
2018-06-18T17:39:31.665Z,3.70
2018-06-18T17:42:02.199Z,2.70
2018-06-18T17:44:33.321Z,2.50
2018-06-18T17:47:03.701Z,3.67
2018-06-18T17:49:34.795Z,2.67
2018-06-18T17:52:05.313Z,4.65
2018-06-18T17:54:36.215Z,2.75
2018-06-18T17:57:07.439Z,2.67
2018-06-18T17:59:37.951Z,4.45
2018-06-18T18:02:08.702Z,4.60
2018-06-18T18:04:39.183Z,2.30
2018-06-18T18:07:10.104Z,2.27
2018-06-18T18:09:40.728Z,4.22
2018-06-18T18:12:11.575Z,2.37
2018-06-18T18:14:42.936Z,3.62
2018-06-18T18:17:13.324Z,3.65
2018-06-18T18:19:43.826Z,3.35
2018-06-18T18:22:14.431Z,2.52
2018-06-18T18:24:44.936Z,2.20
2018-06-18T18:27:15.337Z,2.20
2018-06-18T18:29:45.800Z,2.58
2018-06-18T18:32:16.247Z,2.58
2018-06-18T18:34:47.027Z,3.00
2018-06-18T18:37:18.008Z,4.15
2018-06-18T18:39:48.446Z,3.45
2018-06-18T18:42:18.929Z,3.15
2018-06-18T18:44:49.387Z,1.95
2018-06-18T18:47:19.753Z,2.67
2018-06-18T18:49:50.177Z,3.08
2018-06-18T18:52:20.530Z,3.65
2018-06-18T18:56:07.330Z,2.67
2018-06-18T18:59:45.276Z,2.90
2018-06-18T19:02:15.627Z,2.95
2018-06-18T19:05:00.433Z,3.47
2018-06-18T19:07:41.725Z,2.52
2018-06-18T19:10:25.675Z,2.77
2018-06-18T19:12:58.357Z,2.20
2018-06-18T19:15:28.814Z,3.92
2018-06-18T19:17:59.555Z,7.72
2018-06-18T19:20:35.877Z,6.62
2018-06-18T19:23:06.271Z,3.72
2018-06-18T19:25:36.636Z,6.33
2018-06-18T19:28:07.316Z,2.40
2018-06-18T19:30:39.899Z,5.37
2018-06-18T19:33:19.323Z,6.80
2018-06-18T19:35:50.070Z,10.82
2018-06-18T19:38:20.446Z,5.42
2018-06-18T19:40:50.806Z,3.12
2018-06-18T19:43:21.172Z,3.67
2018-06-18T19:45:56.258Z,2.50
2018-06-18T19:48:34.793Z,4.28
2018-06-18T19:51:05.140Z,2.55
2018-06-18T19:53:35.552Z,5.45
2018-06-18T19:56:06.506Z,3.42
2018-06-18T19:58:37.023Z,7.25
2018-06-18T20:01:09.306Z,6.70
2018-06-18T20:03:39.670Z,4.83
2018-06-18T20:06:10.624Z,5.03
2018-06-18T20:08:41.193Z,4.83
2018-06-18T20:11:11.905Z,3.30
2018-06-18T20:13:44.168Z,4.70
2018-06-18T20:16:14.556Z,4.58
2018-06-18T20:18:44.870Z,4.97
2018-06-18T20:21:15.302Z,2.85
2018-06-18T20:23:45.854Z,3.72
2018-06-18T20:26:17.234Z,4.05
2018-06-18T20:28:47.630Z,4.50
2018-06-18T20:31:18.094Z,5.30
2018-06-18T20:33:54.100Z,4.47
2018-06-18T20:36:26.426Z,3.08
2018-06-18T20:38:56.832Z,4.15
2018-06-18T20:41:27.209Z,3.95
2018-06-18T20:44:28.413Z,3.60
2018-06-18T20:46:58.916Z,4.95
2018-06-18T20:49:29.398Z,3.62
2018-06-18T20:51:59.837Z,4.25
2018-06-18T20:54:30.263Z,3.95
2018-06-18T20:57:00.617Z,3.05
2018-06-18T20:59:31.138Z,4.30
2018-06-18T21:02:01.498Z,7.42
2018-06-18T21:04:31.792Z,3.52
2018-06-18T21:07:02.124Z,5.80
2018-06-18T21:09:32.495Z,6.70
2018-06-18T21:12:02.829Z,6.00
2018-06-18T21:14:33.266Z,3.85
2018-06-18T21:17:03.600Z,5.80
2018-06-18T21:19:34.060Z,4.10
2018-06-18T21:22:04.429Z,3.42
2018-06-18T21:24:34.731Z,5.40
2018-06-18T21:27:05.314Z,3.98
2018-06-18T21:29:35.962Z,4.50
2018-06-18T21:32:06.714Z,5.08
2018-06-18T21:34:37.108Z,3.00
2018-06-18T21:37:07.462Z,4.10
2018-06-18T21:39:37.766Z,3.67
2018-06-18T21:42:08.386Z,5.70
2018-06-18T21:44:48.834Z,3.83
2018-06-18T21:47:19.237Z,4.22
2018-06-18T21:49:49.652Z,3.47
2018-06-18T21:52:19.978Z,5.33
2018-06-18T21:54:50.430Z,4.10
2018-06-18T21:57:21.397Z,3.33
2018-06-18T21:59:51.762Z,3.17
2018-06-18T22:02:22.160Z,4.67
2018-06-18T22:04:52.898Z,6.05
2018-06-18T22:07:24.589Z,3.52
2018-06-18T22:09:59.630Z,4.67
2018-06-18T22:13:05.078Z,3.45
2018-06-18T22:15:35.606Z,3.17
2018-06-18T22:18:06.348Z,4.65
2018-06-18T22:20:36.831Z,6.10
2018-06-18T22:23:07.300Z,4.47
2018-06-18T22:25:38.017Z,3.08
2018-06-18T22:28:29.974Z,4.58
2018-06-18T22:31:01.392Z,3.12
2018-06-18T22:33:31.848Z,3.33
2018-06-18T22:36:02.359Z,3.33
2018-06-18T22:38:33.038Z,3.40
2018-06-18T22:41:03.522Z,4.10
2018-06-18T22:43:34.027Z,6.00
2018-06-18T22:46:04.990Z,3.83
2018-06-18T22:48:35.511Z,5.03
2018-06-18T22:51:06.229Z,3.62
2018-06-18T22:53:36.764Z,3.17
2018-06-18T22:56:07.711Z,3.15
2018-06-18T22:58:38.124Z,5.28
2018-06-18T23:01:08.554Z,3.60
2018-06-18T23:03:39.045Z,4.00
2018-06-18T23:06:09.724Z,3.35
2018-06-18T23:08:40.184Z,3.25
2018-06-18T23:11:10.678Z,3.95
2018-06-18T23:13:41.480Z,4.03
2018-06-18T23:16:11.885Z,4.22
2018-06-18T23:18:42.482Z,4.55
2018-06-18T23:21:13.024Z,3.85
2018-06-18T23:23:42.858Z,3.80
2018-06-18T23:26:13.402Z,3.87
2018-06-18T23:28:50.548Z,5.15
2018-06-18T23:31:20.502Z,3.40
2018-06-18T23:33:50.631Z,5.30
2018-06-18T23:36:21.606Z,3.93
2018-06-18T23:38:52.087Z,4.85
2018-06-18T23:41:23.359Z,4.30
2018-06-18T23:43:53.415Z,6.57
2018-06-18T23:46:23.822Z,4.62
2018-06-18T23:48:54.730Z,3.93
2018-06-18T23:51:25.482Z,4.12
2018-06-18T23:53:56.361Z,5.90
