createdAt,value
2019-02-04T14:48:52.597Z,20.889999
2019-02-04T14:48:53.957Z,20.879999
2019-02-04T14:48:55.321Z,20.889999
2019-02-04T14:48:56.597Z,20.889999
2019-02-04T14:48:57.923Z,20.870001
2019-02-04T14:48:59.277Z,20.870001
2019-02-04T14:49:00.597Z,20.870001
2019-02-04T14:49:01.917Z,20.870001
2019-02-04T14:49:03.248Z,20.860001
2019-02-04T14:49:04.565Z,20.85
2019-02-04T14:49:05.899Z,20.85
2019-02-04T14:49:07.203Z,20.84
2019-02-04T14:49:08.683Z,20.83
2019-02-04T14:49:10.005Z,20.84
2019-02-04T14:49:11.411Z,20.82
2019-02-04T14:49:12.758Z,20.82
2019-02-04T14:49:14.061Z,20.82
2019-02-04T14:49:15.403Z,20.809999
2019-02-04T14:49:16.723Z,20.790001
2019-02-04T14:49:18.044Z,20.780001
2019-02-04T14:49:19.365Z,20.780001
2019-02-04T14:49:20.757Z,20.780001
2019-02-04T14:49:22.165Z,20.77
2019-02-04T14:49:23.500Z,20.76
2019-02-04T14:49:24.837Z,20.76
2019-02-04T14:49:26.117Z,20.76
2019-02-04T14:49:27.437Z,20.74
2019-02-04T14:49:28.804Z,20.75
2019-02-04T14:49:30.079Z,20.74
2019-02-04T14:49:31.437Z,20.74
2019-02-04T14:49:32.755Z,20.73
2019-02-04T14:49:34.077Z,20.719999
2019-02-04T14:49:35.396Z,20.709999
2019-02-04T14:49:36.757Z,20.719999
2019-02-04T14:49:38.165Z,20.690001
2019-02-04T14:49:39.523Z,20.690001
2019-02-04T14:49:40.877Z,20.690001
2019-02-04T14:49:42.203Z,20.68
2019-02-04T14:49:43.579Z,20.67
2019-02-04T14:49:44.917Z,20.67
2019-02-04T14:49:46.517Z,20.67
2019-02-04T14:49:47.862Z,20.66
2019-02-04T14:49:49.164Z,20.66
2019-02-04T14:49:50.501Z,20.66
2019-02-04T14:49:51.805Z,20.639999
2019-02-04T14:49:53.163Z,20.629999
2019-02-04T14:49:54.523Z,20.639999
2019-02-04T14:49:55.798Z,20.639999
2019-02-04T14:49:57.163Z,20.629999
2019-02-04T14:49:58.518Z,20.629999
2019-02-04T14:49:59.797Z,20.620001
2019-02-04T14:50:01.159Z,20.610001
2019-02-04T14:50:02.517Z,20.610001
2019-02-04T14:50:03.921Z,20.6
2019-02-04T14:50:05.251Z,20.610001
2019-02-04T14:50:06.597Z,20.58
2019-02-04T14:50:07.917Z,20.59
2019-02-04T14:50:09.237Z,20.57
2019-02-04T14:50:10.596Z,20.57
2019-02-04T14:50:11.959Z,20.57
2019-02-04T14:50:13.318Z,20.549999
2019-02-04T14:50:14.605Z,20.559999
2019-02-04T14:50:15.958Z,20.559999
2019-02-04T14:50:17.278Z,20.549999
2019-02-04T14:50:19.645Z,20.540001
2019-02-04T14:50:21.037Z,20.530001
2019-02-04T14:50:22.397Z,20.52
2019-02-04T14:50:23.771Z,20.530001
2019-02-04T14:50:26.077Z,20.52
2019-02-04T14:50:27.421Z,20.51
2019-02-04T14:50:28.797Z,20.51
2019-02-04T14:50:30.157Z,20.5
2019-02-04T14:50:31.520Z,20.5
2019-02-04T14:50:32.836Z,20.5
2019-02-04T14:50:34.157Z,20.5
2019-02-04T14:50:35.475Z,20.49
2019-02-04T14:50:36.757Z,20.49
2019-02-04T14:50:38.082Z,20.5
2019-02-04T14:50:39.397Z,20.48
2019-02-04T14:50:41.765Z,20.48
2019-02-04T14:50:43.037Z,20.469999
2019-02-04T14:50:44.405Z,20.469999
2019-02-04T14:50:45.718Z,20.459999
2019-02-04T14:50:47.075Z,20.450001
2019-02-04T14:50:48.438Z,20.459999
2019-02-04T14:50:49.717Z,20.450001
2019-02-04T14:50:51.022Z,20.440001
2019-02-04T14:50:52.395Z,20.440001
2019-02-04T14:50:53.765Z,20.450001
2019-02-04T14:50:55.093Z,20.440001
2019-02-04T14:50:56.435Z,20.440001
2019-02-04T14:50:57.803Z,20.440001
2019-02-04T14:50:59.173Z,20.43
2019-02-04T14:51:00.484Z,20.43
2019-02-04T14:51:01.878Z,20.42
2019-02-04T14:51:03.248Z,20.42
2019-02-04T14:51:04.637Z,20.42
2019-02-04T14:51:06.045Z,20.41
2019-02-04T14:51:07.365Z,20.41
2019-02-04T14:51:08.688Z,20.41
2019-02-04T14:51:10.024Z,20.4
2019-02-04T14:51:11.328Z,20.4
2019-02-04T14:51:12.663Z,20.389999
2019-02-04T14:51:13.983Z,20.389999
2019-02-04T14:51:15.337Z,20.389999
2019-02-04T14:51:16.658Z,20.389999
2019-02-04T14:51:17.974Z,20.379999
2019-02-04T14:51:19.334Z,20.379999
2019-02-04T14:51:20.661Z,20.379999
2019-02-04T14:51:22.023Z,20.379999
2019-02-04T14:51:23.334Z,20.379999
2019-02-04T14:51:24.654Z,20.370001
2019-02-04T14:51:26.032Z,20.360001
2019-02-04T14:51:27.374Z,20.360001
2019-02-04T14:51:28.695Z,20.360001
2019-02-04T14:51:30.094Z,20.370001
2019-02-04T14:51:31.415Z,20.360001
2019-02-04T14:51:32.783Z,20.360001
2019-02-04T14:51:34.272Z,20.360001
2019-02-04T14:51:35.416Z,20.35
2019-02-04T14:51:36.734Z,20.35
2019-02-04T14:51:38.064Z,20.35
2019-02-04T14:51:39.414Z,20.34
2019-02-04T14:51:40.774Z,20.34
2019-02-04T14:51:42.134Z,20.33
2019-02-04T14:51:43.590Z,20.33
2019-02-04T14:51:44.895Z,20.33
2019-02-04T14:51:46.254Z,20.33
2019-02-04T14:51:47.613Z,20.33
2019-02-04T14:51:48.935Z,20.33
2019-02-04T14:51:50.263Z,20.32
2019-02-04T14:51:51.654Z,20.32
2019-02-04T14:51:52.943Z,20.309999
2019-02-04T14:51:54.344Z,20.309999
2019-02-04T14:51:55.734Z,20.309999
2019-02-04T14:51:57.102Z,20.299999
2019-02-04T14:51:58.374Z,20.290001
2019-02-04T14:51:59.705Z,20.290001
2019-02-04T14:52:01.095Z,20.290001
2019-02-04T14:52:02.412Z,20.299999
2019-02-04T14:52:03.774Z,20.299999
2019-02-04T14:52:05.097Z,20.299999
2019-02-04T14:52:06.494Z,20.290001
2019-02-04T14:52:07.863Z,20.290001
2019-02-04T14:52:20.663Z,20.299999
2019-02-04T14:52:20.908Z,20.280001
2019-02-04T14:52:20.908Z,20.280001
2019-02-04T14:52:21.179Z,20.27
2019-02-04T14:52:21.180Z,20.280001
2019-02-04T14:52:21.771Z,20.280001
2019-02-04T14:52:23.175Z,20.280001
2019-02-04T14:52:24.545Z,20.280001
2019-02-04T14:52:26.066Z,20.27
2019-02-04T14:52:27.422Z,20.280001
2019-02-04T14:52:28.799Z,20.27
2019-02-04T14:52:30.111Z,20.280001
2019-02-04T14:52:31.511Z,20.280001
2019-02-04T14:52:32.816Z,20.280001
2019-02-04T14:52:34.141Z,20.280001
2019-02-04T14:52:35.587Z,20.27
2019-02-04T14:52:36.901Z,20.280001
2019-02-04T14:52:38.260Z,20.280001
2019-02-04T14:52:39.620Z,20.27
2019-02-04T14:52:40.947Z,20.26
2019-02-04T14:52:43.574Z,20.27
2019-02-04T14:52:45.054Z,20.280001
2019-02-04T14:52:46.422Z,20.27
2019-02-04T14:52:47.733Z,20.27
2019-02-04T14:52:49.027Z,20.27
2019-02-04T14:52:50.329Z,20.280001
2019-02-04T14:52:51.690Z,20.26
2019-02-04T14:52:52.991Z,20.27
2019-02-04T14:52:54.310Z,20.27
2019-02-04T14:52:55.742Z,20.26
2019-02-04T14:52:57.039Z,20.27
2019-02-04T14:52:58.383Z,20.280001
2019-02-04T14:52:59.734Z,20.26
2019-02-04T14:53:01.096Z,20.26
2019-02-04T14:53:02.375Z,20.26
2019-02-04T14:53:03.774Z,20.26
2019-02-04T14:53:05.093Z,20.26
2019-02-04T14:53:06.374Z,20.26
2019-02-04T14:53:07.734Z,20.26
2019-02-04T14:53:09.062Z,20.27
2019-02-04T14:53:10.424Z,20.26
2019-02-04T14:53:11.816Z,20.27
2019-02-04T14:53:13.134Z,20.26
2019-02-04T14:53:14.612Z,20.26
2019-02-04T14:53:15.942Z,20.27
2019-02-04T14:53:17.303Z,20.26
2019-02-04T14:53:18.600Z,20.27
2019-02-04T14:53:19.934Z,20.26
2019-02-04T14:53:21.333Z,20.26
2019-02-04T14:53:22.615Z,20.26
2019-02-04T14:53:23.935Z,20.26
2019-02-04T14:53:25.311Z,20.26
2019-02-04T14:53:26.694Z,20.26
2019-02-04T14:53:28.021Z,20.27
2019-02-04T14:53:29.375Z,20.26
2019-02-04T14:53:30.614Z,20.26
2019-02-04T14:53:32.942Z,20.26
2019-02-04T14:53:34.334Z,20.27
2019-02-04T14:53:35.677Z,20.26
2019-02-04T14:53:36.957Z,20.27
2019-02-04T14:53:38.277Z,20.27
2019-02-04T14:53:39.641Z,20.26
2019-02-04T14:53:40.966Z,20.27
2019-02-04T14:53:42.317Z,20.26
2019-02-04T14:53:43.638Z,20.26
2019-02-04T14:53:45.085Z,20.26
2019-02-04T14:53:46.447Z,20.26
2019-02-04T14:53:47.837Z,20.27
2019-02-04T14:53:49.126Z,20.27
2019-02-04T14:53:50.476Z,20.27
2019-02-04T14:53:51.797Z,20.27
2019-02-04T14:53:53.120Z,20.280001
2019-02-04T14:53:54.475Z,20.27
2019-02-04T14:53:55.807Z,20.27
2019-02-04T14:53:57.285Z,20.27
2019-02-04T14:53:58.685Z,20.27
2019-02-04T14:54:00.038Z,20.26
2019-02-04T14:54:01.359Z,20.27
2019-02-04T14:54:02.638Z,20.27
2019-02-04T14:54:03.999Z,20.27
2019-02-04T14:54:05.286Z,20.280001
2019-02-04T14:54:06.637Z,20.280001
2019-02-04T14:54:07.998Z,20.27
2019-02-04T14:54:09.321Z,20.27
2019-02-04T14:54:10.597Z,20.27
2019-02-04T14:54:11.957Z,20.280001
2019-02-04T14:54:13.278Z,20.280001
2019-02-04T14:54:14.639Z,20.280001
2019-02-04T14:54:16.005Z,20.27
2019-02-04T14:54:17.318Z,20.280001
2019-02-04T14:54:18.677Z,20.280001
2019-02-04T14:54:20.034Z,20.27
2019-02-04T14:54:21.318Z,20.27
2019-02-04T14:54:22.685Z,20.280001
2019-02-04T14:54:24.038Z,20.280001
2019-02-04T14:54:37.363Z,20.280001
2019-02-04T14:54:37.571Z,20.27
2019-02-04T14:54:37.571Z,20.26
2019-02-04T14:54:37.784Z,20.27
2019-02-04T14:54:37.785Z,20.27
2019-02-04T14:54:38.178Z,20.27
2019-02-04T14:54:39.359Z,20.27
2019-02-04T14:54:40.878Z,20.27
2019-02-04T14:54:42.278Z,20.26
2019-02-04T14:54:43.598Z,20.26
2019-02-04T14:54:44.919Z,20.27
2019-02-04T14:54:46.277Z,20.280001
2019-02-04T14:54:47.606Z,20.27
2019-02-04T14:54:48.878Z,20.280001
2019-02-04T14:54:50.238Z,20.280001
2019-02-04T14:54:51.559Z,20.27
2019-02-04T14:54:52.928Z,20.280001
2019-02-04T14:54:54.207Z,20.280001
2019-02-04T14:54:55.611Z,20.280001
2019-02-04T14:54:56.959Z,20.309999
2019-02-04T14:54:58.290Z,20.290001
2019-02-04T14:54:59.598Z,20.309999
2019-02-04T14:55:00.879Z,20.299999
2019-02-04T14:55:02.239Z,20.299999
2019-02-04T14:55:03.518Z,20.299999
2019-02-04T14:55:04.838Z,20.299999
2019-02-04T14:55:06.158Z,20.299999
2019-02-04T14:55:07.478Z,20.309999
2019-02-04T14:55:08.846Z,20.309999
2019-02-04T14:55:11.157Z,20.32
2019-02-04T14:55:12.441Z,20.299999
2019-02-04T14:55:13.798Z,20.309999
2019-02-04T14:55:15.119Z,20.309999
2019-02-04T14:55:16.448Z,20.309999
2019-02-04T14:55:17.967Z,20.309999
2019-02-04T14:55:19.358Z,20.309999
2019-02-04T14:55:20.678Z,20.32
2019-02-04T14:55:22.007Z,20.32
2019-02-04T14:55:23.318Z,20.32
2019-02-04T14:55:24.638Z,20.309999
2019-02-04T14:55:25.967Z,20.309999
2019-02-04T14:55:27.286Z,20.32
2019-02-04T14:55:28.605Z,20.309999
2019-02-04T14:55:29.877Z,20.32
2019-02-04T14:55:31.318Z,20.309999
2019-02-04T14:55:32.599Z,20.309999
2019-02-04T14:55:34.014Z,20.309999
2019-02-04T14:55:35.365Z,20.309999
2019-02-04T14:55:36.638Z,20.299999
2019-02-04T14:55:37.960Z,20.309999
2019-02-04T14:55:39.375Z,20.299999
2019-02-04T14:55:40.727Z,20.299999
2019-02-04T14:55:43.903Z,20.299999
2019-02-04T14:55:44.479Z,20.309999
2019-02-04T14:55:45.815Z,20.309999
2019-02-04T14:55:47.251Z,20.299999
2019-02-04T14:55:48.479Z,20.299999
2019-02-04T14:55:49.918Z,20.299999
2019-02-04T14:55:51.278Z,20.309999
2019-02-04T14:55:52.638Z,20.290001
2019-02-04T14:55:53.919Z,20.290001
2019-02-04T14:55:55.321Z,20.280001
2019-02-04T14:55:56.600Z,20.280001
2019-02-04T14:55:57.959Z,20.299999
2019-02-04T14:55:59.241Z,20.290001
2019-02-04T14:56:00.599Z,20.280001
2019-02-04T14:56:01.919Z,20.280001
2019-02-04T14:56:03.238Z,20.280001
2019-02-04T14:56:04.678Z,20.290001
2019-02-04T14:56:06.119Z,20.290001
2019-02-04T14:56:07.478Z,20.280001
2019-02-04T14:56:08.841Z,20.290001
2019-02-04T14:56:10.197Z,20.290001
2019-02-04T14:56:11.527Z,20.290001
2019-02-04T14:56:12.808Z,20.290001
2019-02-04T14:56:14.198Z,20.290001
2019-02-04T14:56:15.499Z,20.280001
2019-02-04T14:56:16.819Z,20.290001
2019-02-04T14:56:18.126Z,20.309999
2019-02-04T14:56:19.490Z,20.309999
2019-02-04T14:56:20.868Z,20.299999
2019-02-04T14:56:22.582Z,20.290001
2019-02-04T14:56:23.627Z,20.309999
2019-02-04T14:56:24.847Z,20.299999
2019-02-04T14:56:26.193Z,20.309999
2019-02-04T14:56:27.469Z,20.309999
2019-02-04T14:56:28.897Z,20.309999
2019-02-04T14:56:30.340Z,20.299999
2019-02-04T14:56:31.661Z,20.309999
2019-02-04T14:56:33.056Z,20.32
2019-02-04T14:56:34.413Z,20.309999
2019-02-04T14:56:35.772Z,20.309999
2019-02-04T14:56:36.917Z,20.32
2019-02-04T14:56:38.239Z,20.32
2019-02-04T14:56:39.531Z,20.32
2019-02-04T14:56:40.877Z,20.32
2019-02-04T14:56:42.366Z,20.33
2019-02-04T14:56:43.646Z,20.33
2019-02-04T14:56:44.938Z,20.33
2019-02-04T14:56:46.255Z,20.33
2019-02-04T14:56:47.599Z,20.32
2019-02-04T14:56:48.958Z,20.32
2019-02-04T14:56:50.319Z,20.33
2019-02-04T14:56:51.598Z,20.33
2019-02-04T14:56:52.944Z,20.33
2019-02-04T14:56:54.286Z,20.33
2019-02-04T14:56:55.568Z,20.33
2019-02-04T14:56:56.934Z,20.32
2019-02-04T14:56:58.278Z,20.33
2019-02-04T14:56:59.639Z,20.33
2019-02-04T14:57:00.919Z,20.34
2019-02-04T14:57:02.321Z,20.34
2019-02-04T14:57:03.686Z,20.35
2019-02-04T14:57:04.958Z,20.360001
2019-02-04T14:57:06.279Z,20.360001
2019-02-04T14:57:07.639Z,20.360001
2019-02-04T14:57:08.967Z,20.370001
2019-02-04T14:57:10.239Z,20.370001
2019-02-04T14:57:11.598Z,20.370001
2019-02-04T14:57:12.957Z,20.379999
2019-02-04T14:57:15.278Z,20.389999
2019-02-04T14:57:16.649Z,20.4
2019-02-04T14:57:18.038Z,20.42
2019-02-04T14:57:19.365Z,20.41
2019-02-04T14:57:20.759Z,20.42
2019-02-04T14:57:22.043Z,20.43
2019-02-04T14:57:23.367Z,20.43
2019-02-04T14:57:24.679Z,20.440001
2019-02-04T14:57:26.078Z,20.43
2019-02-04T14:57:27.358Z,20.440001
2019-02-04T14:57:29.719Z,20.450001
2019-02-04T14:57:32.038Z,20.450001
2019-02-04T14:57:33.687Z,20.459999
2019-02-04T14:57:35.039Z,20.459999
2019-02-04T14:57:36.318Z,20.469999
2019-02-04T14:57:37.662Z,20.469999
2019-02-04T14:57:38.999Z,20.469999
2019-02-04T14:57:40.408Z,20.48
2019-02-04T14:57:41.687Z,20.469999
2019-02-04T14:57:42.998Z,20.48
2019-02-04T14:57:44.358Z,20.48
2019-02-04T14:57:45.718Z,20.48
2019-02-04T14:57:47.103Z,20.48
2019-02-04T14:57:48.477Z,20.48
2019-02-04T14:57:49.758Z,20.48
2019-02-04T14:57:51.126Z,20.48
2019-02-04T14:57:52.399Z,20.48
2019-02-04T14:57:53.807Z,20.48
2019-02-04T14:57:55.119Z,20.49
2019-02-04T14:57:56.478Z,20.48
2019-02-04T14:57:57.797Z,20.48
2019-02-04T14:57:59.159Z,20.49
2019-02-04T14:58:00.477Z,20.48
2019-02-04T14:58:01.855Z,20.48
2019-02-04T14:58:03.198Z,20.48
2019-02-04T14:58:04.544Z,20.469999
2019-02-04T14:58:05.879Z,20.48
2019-02-04T14:58:07.238Z,20.48
2019-02-04T14:58:08.583Z,20.469999
2019-02-04T14:58:09.975Z,20.48
2019-02-04T14:58:11.247Z,20.469999
2019-02-04T14:58:12.599Z,20.48
2019-02-04T14:58:13.878Z,20.469999
2019-02-04T14:58:15.263Z,20.459999
2019-02-04T14:58:16.598Z,20.469999
2019-02-04T14:58:17.927Z,20.459999
2019-02-04T14:58:19.238Z,20.459999
2019-02-04T14:58:20.559Z,20.459999
2019-02-04T14:58:21.960Z,20.440001
2019-02-04T14:58:23.248Z,20.450001
2019-02-04T14:58:24.559Z,20.440001
2019-02-04T14:58:25.879Z,20.450001
2019-02-04T14:58:27.238Z,20.440001
2019-02-04T14:58:28.599Z,20.43
2019-02-04T14:58:29.878Z,20.43
2019-02-04T14:58:32.200Z,20.43
2019-02-04T14:58:33.574Z,20.43
2019-02-04T14:58:34.839Z,20.42
2019-02-04T14:58:36.158Z,20.42
2019-02-04T14:58:37.558Z,20.41
2019-02-04T14:58:38.883Z,20.42
2019-02-04T14:58:40.240Z,20.42
2019-02-04T14:58:41.598Z,20.42
2019-02-04T14:58:42.878Z,20.41
2019-02-04T14:58:44.279Z,20.41
2019-02-04T14:58:45.638Z,20.41
2019-02-04T14:58:47.039Z,20.4
2019-02-04T14:58:48.438Z,20.4
2019-02-04T14:58:49.848Z,20.4
2019-02-04T14:58:51.282Z,20.389999
2019-02-04T14:58:52.558Z,20.379999
2019-02-04T14:58:53.929Z,20.389999
2019-02-04T14:58:55.237Z,20.379999
2019-02-04T14:58:56.518Z,20.379999
2019-02-04T14:58:57.839Z,20.379999
2019-02-04T14:58:59.198Z,20.389999
2019-02-04T14:59:00.536Z,20.379999
2019-02-04T14:59:01.927Z,20.370001
2019-02-04T14:59:03.416Z,20.370001
2019-02-04T14:59:04.687Z,20.379999
2019-02-04T14:59:06.079Z,20.360001
2019-02-04T14:59:07.437Z,20.370001
2019-02-04T14:59:09.772Z,20.370001
2019-02-04T14:59:11.079Z,20.370001
2019-02-04T14:59:12.455Z,20.370001
2019-02-04T14:59:14.759Z,20.360001
2019-02-04T14:59:16.168Z,20.360001
2019-02-04T14:59:17.528Z,20.35
2019-02-04T14:59:18.836Z,20.360001
2019-02-04T14:59:20.158Z,20.360001
2019-02-04T14:59:21.505Z,20.35
2019-02-04T14:59:22.799Z,20.35
2019-02-04T14:59:24.166Z,20.34
2019-02-04T14:59:25.485Z,20.35
2019-02-04T14:59:26.836Z,20.35
2019-02-04T14:59:28.118Z,20.34
2019-02-04T14:59:29.438Z,20.33
2019-02-04T14:59:30.798Z,20.33
2019-02-04T14:59:32.128Z,20.33
2019-02-04T14:59:33.438Z,20.33
2019-02-04T14:59:34.759Z,20.32
2019-02-04T14:59:36.118Z,20.32
2019-02-04T14:59:37.456Z,20.309999
2019-02-04T14:59:38.758Z,20.309999
2019-02-04T14:59:40.078Z,20.299999
2019-02-04T14:59:41.359Z,20.290001
2019-02-04T14:59:42.758Z,20.290001
2019-02-04T14:59:44.128Z,20.290001
2019-02-04T14:59:45.438Z,20.290001
2019-02-04T14:59:46.798Z,20.280001
2019-02-04T14:59:48.171Z,20.27
2019-02-04T14:59:49.479Z,20.27
2019-02-04T14:59:50.878Z,20.27
2019-02-04T14:59:53.199Z,20.26
2019-02-04T14:59:54.518Z,20.26
2019-02-04T14:59:55.895Z,20.26
2019-02-04T14:59:57.238Z,20.25
2019-02-04T14:59:58.565Z,20.25
2019-02-04T14:59:59.930Z,20.25
2019-02-04T15:00:01.277Z,20.24
2019-02-04T15:00:02.607Z,20.25
2019-02-04T15:00:03.931Z,20.24
2019-02-04T15:00:05.238Z,20.24
2019-02-04T15:00:06.558Z,20.24
2019-02-04T15:00:07.920Z,20.24
2019-02-04T15:00:09.289Z,20.23
2019-02-04T15:00:10.638Z,20.219999
2019-02-04T15:00:11.958Z,20.219999
2019-02-04T15:00:13.277Z,20.219999
2019-02-04T15:00:14.567Z,20.209999
2019-02-04T15:00:15.863Z,20.219999
2019-02-04T15:00:17.156Z,20.209999
2019-02-04T15:00:18.449Z,20.209999
2019-02-04T15:00:19.758Z,20.209999
2019-02-04T15:00:21.077Z,20.190001
2019-02-04T15:00:22.434Z,20.200001
2019-02-04T15:00:23.758Z,20.200001
2019-02-04T15:00:25.088Z,20.190001
2019-02-04T15:00:26.369Z,20.190001
2019-02-04T15:00:27.798Z,20.190001
2019-02-04T15:00:29.159Z,20.190001
2019-02-04T15:00:30.478Z,20.190001
2019-02-04T15:00:31.758Z,20.18
2019-02-04T15:00:33.120Z,20.18
2019-02-04T15:00:34.446Z,20.17
2019-02-04T15:00:35.757Z,20.17
2019-02-04T15:00:37.118Z,20.16
2019-02-04T15:00:38.398Z,20.17
2019-02-04T15:00:39.892Z,20.16
2019-02-04T15:00:41.159Z,20.15
2019-02-04T15:00:42.561Z,20.15
2019-02-04T15:00:43.879Z,20.16
2019-02-04T15:00:45.238Z,20.129999
2019-02-04T15:00:46.598Z,20.139999
2019-02-04T15:00:47.889Z,20.129999
2019-02-04T15:00:49.212Z,20.129999
2019-02-04T15:00:50.557Z,20.129999
2019-02-04T15:00:55.060Z,20.129999
2019-02-04T15:00:55.215Z,20.129999
2019-02-04T15:00:56.647Z,20.120001
2019-02-04T15:00:57.958Z,20.129999
2019-02-04T15:00:59.286Z,20.120001
2019-02-04T15:01:00.599Z,20.120001
2019-02-04T15:01:01.942Z,20.120001
2019-02-04T15:01:03.278Z,20.120001
2019-02-04T15:01:04.639Z,20.120001
2019-02-04T15:01:05.958Z,20.129999
2019-02-04T15:01:07.319Z,20.120001
2019-02-04T15:01:08.648Z,20.120001
2019-02-04T15:01:09.958Z,20.120001
2019-02-04T15:01:11.319Z,20.110001
2019-02-04T15:01:12.695Z,20.120001
2019-02-04T15:01:14.038Z,20.110001
2019-02-04T15:01:15.399Z,20.120001
2019-02-04T15:01:16.758Z,20.110001
2019-02-04T15:01:18.119Z,20.110001
2019-02-04T15:01:19.480Z,20.110001
2019-02-04T15:01:20.759Z,20.110001
2019-02-04T15:01:22.197Z,20.110001
2019-02-04T15:01:23.518Z,20.110001
2019-02-04T15:01:24.838Z,20.110001
2019-02-04T15:01:26.207Z,20.110001
2019-02-04T15:01:27.479Z,20.110001
2019-02-04T15:01:28.808Z,20.120001
2019-02-04T15:01:30.131Z,20.110001
2019-02-04T15:01:31.431Z,20.110001
2019-02-04T15:01:32.779Z,20.110001
2019-02-04T15:01:34.052Z,20.120001
2019-02-04T15:01:35.420Z,20.120001
2019-02-04T15:01:36.733Z,20.1
2019-02-04T15:01:38.146Z,20.120001
2019-02-04T15:01:39.492Z,20.129999
2019-02-04T15:01:40.812Z,20.129999
2019-02-04T15:01:42.141Z,20.120001
2019-02-04T15:01:43.455Z,20.120001
2019-02-04T15:01:44.823Z,20.120001
2019-02-04T15:01:47.186Z,20.120001
2019-02-04T15:01:48.535Z,20.110001
2019-02-04T15:01:49.908Z,20.1
2019-02-04T15:01:51.215Z,20.110001
2019-02-04T15:01:52.581Z,20.110001
2019-02-04T15:01:53.856Z,20.110001
2019-02-04T15:01:55.221Z,20.110001
2019-02-04T15:01:56.535Z,20.1
2019-02-04T15:01:58.015Z,20.1
2019-02-04T15:01:59.379Z,20.110001
2019-02-04T15:02:00.745Z,20.1
2019-02-04T15:02:02.151Z,20.1
2019-02-04T15:02:03.478Z,20.110001
2019-02-04T15:02:04.829Z,20.110001
2019-02-04T15:02:06.191Z,20.110001
2019-02-04T15:02:07.512Z,20.110001
2019-02-04T15:02:08.888Z,20.110001
2019-02-04T15:02:10.215Z,20.110001
2019-02-04T15:02:11.583Z,20.120001
2019-02-04T15:02:12.896Z,20.120001
2019-02-04T15:02:14.215Z,20.120001
2019-02-04T15:02:15.520Z,20.110001
2019-02-04T15:02:16.816Z,20.110001
2019-02-04T15:02:18.255Z,20.110001
2019-02-04T15:02:19.583Z,20.120001
2019-02-04T15:02:20.901Z,20.120001
2019-02-04T15:02:22.231Z,20.120001
2019-02-04T15:02:23.619Z,20.110001
2019-02-04T15:02:24.988Z,20.110001
2019-02-04T15:02:26.389Z,20.110001
2019-02-04T15:02:27.740Z,20.110001
2019-02-04T15:02:29.139Z,20.110001
2019-02-04T15:02:30.462Z,20.110001
2019-02-04T15:02:31.787Z,20.110001
2019-02-04T15:02:33.108Z,20.120001
2019-02-04T15:02:34.458Z,20.1
2019-02-04T15:02:35.900Z,20.110001
2019-02-04T15:02:37.207Z,20.1
2019-02-04T15:02:38.523Z,20.110001
2019-02-04T15:02:39.860Z,20.110001
2019-02-04T15:02:41.161Z,20.1
2019-02-04T15:02:42.539Z,20.1
2019-02-04T15:02:43.820Z,20.1
2019-02-04T15:02:45.268Z,20.1
2019-02-04T15:02:46.588Z,20.1
2019-02-04T15:02:47.978Z,20.09
2019-02-04T15:02:49.304Z,20.1
2019-02-04T15:02:50.631Z,20.09
2019-02-04T15:02:51.948Z,20.09
2019-02-04T15:02:53.344Z,20.09
2019-02-04T15:02:54.661Z,20.08
2019-02-04T15:02:55.988Z,20.08
2019-02-04T15:02:57.389Z,20.09
2019-02-04T15:02:58.652Z,20.09
2019-02-04T15:02:59.980Z,20.07
2019-02-04T15:03:01.323Z,20.07
2019-02-04T15:03:02.620Z,20.07
2019-02-04T15:03:08.301Z,20.07
2019-02-04T15:03:18.242Z,20.059999
2019-02-04T15:03:19.354Z,20.07
2019-02-04T15:03:19.354Z,20.059999
2019-02-04T15:03:19.552Z,20.059999
2019-02-04T15:03:19.552Z,20.07
2019-02-04T15:03:19.553Z,20.059999
2019-02-04T15:03:20.342Z,20.049999
2019-02-04T15:03:21.659Z,20.049999
2019-02-04T15:03:22.987Z,20.049999
2019-02-04T15:03:24.428Z,20.049999
2019-02-04T15:03:25.707Z,20.049999
2019-02-04T15:03:27.068Z,20.049999
2019-02-04T15:03:28.380Z,20.049999
2019-02-04T15:03:29.740Z,20.040001
2019-02-04T15:03:31.022Z,20.049999
2019-02-04T15:03:32.405Z,20.040001
2019-02-04T15:03:33.706Z,20.049999
2019-02-04T15:03:35.084Z,20.049999
2019-02-04T15:03:36.428Z,20.049999
2019-02-04T15:03:37.780Z,20.049999
2019-02-04T15:03:39.100Z,20.040001
2019-02-04T15:03:40.460Z,20.040001
2019-02-04T15:03:41.780Z,20.030001
2019-02-04T15:03:43.060Z,20.040001
2019-02-04T15:03:44.422Z,20.030001
2019-02-04T15:03:45.708Z,20.030001
2019-02-04T15:03:47.028Z,20.030001
2019-02-04T15:03:48.363Z,20.030001
2019-02-04T15:03:49.684Z,20.040001
2019-02-04T15:03:51.020Z,20.030001
2019-02-04T15:03:52.380Z,20.030001
2019-02-04T15:03:53.750Z,20.030001
2019-02-04T15:03:55.063Z,20.030001
2019-02-04T15:03:56.420Z,20.030001
2019-02-04T15:03:57.700Z,20.030001
2019-02-04T15:03:59.059Z,20.030001
2019-02-04T15:04:00.381Z,20.030001
2019-02-04T15:04:01.699Z,20.030001
2019-02-04T15:04:02.981Z,20.030001
2019-02-04T15:04:04.340Z,20.02
2019-02-04T15:04:05.620Z,20.02
2019-02-04T15:04:06.988Z,20.030001
2019-02-04T15:04:08.403Z,20.01
2019-02-04T15:04:09.700Z,20.02
2019-02-04T15:04:11.067Z,20.01
2019-02-04T15:04:12.429Z,20.02
2019-02-04T15:04:13.780Z,20.030001
2019-02-04T15:04:15.149Z,20.01
2019-02-04T15:04:16.460Z,20.02
2019-02-04T15:04:17.781Z,20.01
2019-02-04T15:04:19.101Z,20.02
2019-02-04T15:04:20.460Z,20.02
2019-02-04T15:04:21.740Z,20.01
2019-02-04T15:04:23.060Z,20.02
2019-02-04T15:04:24.419Z,20.01
2019-02-04T15:04:25.900Z,20.01
2019-02-04T15:04:27.261Z,20.01
2019-02-04T15:04:28.620Z,20.01
2019-02-04T15:04:29.908Z,20.01
2019-02-04T15:04:31.221Z,20.01
2019-02-04T15:04:32.589Z,20.02
2019-02-04T15:04:33.884Z,20.01
2019-02-04T15:04:35.220Z,20.02
2019-02-04T15:04:36.557Z,20.02
2019-02-04T15:04:37.820Z,20.030001
2019-02-04T15:04:39.187Z,20.030001
2019-02-04T15:04:40.587Z,20.02
2019-02-04T15:04:41.950Z,20.030001
2019-02-04T15:04:44.309Z,20.02
2019-02-04T15:04:45.668Z,20.02
2019-02-04T15:04:47.148Z,20.02
2019-02-04T15:04:48.428Z,20.01
2019-02-04T15:04:49.795Z,20.01
2019-02-04T15:04:51.061Z,20.01
2019-02-04T15:04:52.380Z,20.01
2019-02-04T15:04:53.740Z,20.01
2019-02-04T15:04:55.060Z,20.01
2019-02-04T15:04:56.440Z,20.01
2019-02-04T15:04:57.780Z,20.01
2019-02-04T15:04:59.147Z,20.01
2019-02-04T15:05:00.501Z,20
2019-02-04T15:05:01.867Z,20
2019-02-04T15:05:03.220Z,20
2019-02-04T15:05:04.500Z,19.99
2019-02-04T15:05:05.949Z,20
2019-02-04T15:05:07.219Z,20
2019-02-04T15:05:08.573Z,20
2019-02-04T15:05:09.980Z,20
2019-02-04T15:05:11.341Z,20.01
2019-02-04T15:05:12.672Z,20
2019-02-04T15:05:14.020Z,20
2019-02-04T15:05:15.338Z,20.01
2019-02-04T15:05:16.620Z,20.01
2019-02-04T15:05:17.940Z,19.99
2019-02-04T15:05:19.468Z,19.99
2019-02-04T15:05:20.582Z,20
2019-02-04T15:05:21.909Z,20
2019-02-04T15:05:23.308Z,20
2019-02-04T15:05:24.590Z,20
2019-02-04T15:05:25.911Z,19.99
2019-02-04T15:05:27.267Z,19.99
2019-02-04T15:05:28.620Z,19.98
2019-02-04T15:05:29.980Z,19.98
2019-02-04T15:05:31.340Z,19.98
2019-02-04T15:05:32.661Z,19.98
2019-02-04T15:05:33.981Z,19.98
2019-02-04T15:05:35.347Z,19.98
2019-02-04T15:05:36.629Z,19.98
2019-02-04T15:05:37.942Z,19.969999
2019-02-04T15:05:39.342Z,19.959999
2019-02-04T15:05:40.669Z,19.959999
2019-02-04T15:05:42.019Z,19.959999
2019-02-04T15:05:43.303Z,19.959999
2019-02-04T15:05:44.708Z,19.959999