createdAt,value
2022-12-08T00:00:31.381Z,98748.00
2022-12-08T00:02:04.724Z,98734.00
2022-12-08T00:03:38.735Z,98741.00
2022-12-08T00:05:30.940Z,98737.00
2022-12-08T00:07:17.961Z,98734.00
2022-12-08T00:09:09.308Z,98745.00
2022-12-08T00:10:49.799Z,98732.00
2022-12-08T00:12:23.207Z,98735.00
2022-12-08T00:13:55.447Z,98731.00
2022-12-08T00:15:28.670Z,98724.00
2022-12-08T00:17:03.348Z,98722.00
2022-12-08T00:18:36.128Z,98731.00
2022-12-08T00:20:10.725Z,98733.00
2022-12-08T00:21:45.426Z,98727.00
2022-12-08T00:23:18.651Z,98718.00
2022-12-08T00:24:51.801Z,98715.00
2022-12-08T00:26:24.449Z,98725.00
2022-12-08T00:27:57.772Z,98716.00
2022-12-08T00:29:31.241Z,98709.00
2022-12-08T00:31:09.961Z,98718.00
2022-12-08T00:32:43.108Z,98708.00
2022-12-08T00:34:17.021Z,98705.00
2022-12-08T00:35:49.221Z,98711.00
2022-12-08T00:37:23.716Z,98705.00
2022-12-08T00:38:56.895Z,98702.00
2022-12-08T00:40:30.044Z,98697.00
2022-12-08T00:42:14.257Z,98697.00
2022-12-08T00:43:47.353Z,98701.00
2022-12-08T00:45:20.404Z,98703.00
2022-12-08T00:46:52.661Z,98701.00
2022-12-08T00:48:25.770Z,98698.00
2022-12-08T00:49:58.887Z,98692.00
2022-12-08T00:51:31.368Z,98695.00
2022-12-08T00:53:05.789Z,98694.00
2022-12-08T00:54:39.011Z,98693.00
2022-12-08T00:56:12.090Z,98684.00
2022-12-08T00:57:45.186Z,98693.00
2022-12-08T00:59:18.759Z,98693.00
2022-12-08T01:00:52.007Z,98685.00
2022-12-08T01:02:25.721Z,98686.00
2022-12-08T01:03:59.121Z,98682.00
2022-12-08T01:05:32.194Z,98677.00
2022-12-08T01:07:05.396Z,98682.00
2022-12-08T01:08:41.496Z,98684.00
2022-12-08T01:10:14.660Z,98684.00
2022-12-08T01:11:48.320Z,98678.00
2022-12-08T01:13:21.563Z,98681.00
2022-12-08T01:14:57.970Z,98687.00
2022-12-08T01:16:36.938Z,98682.00
2022-12-08T01:18:10.113Z,98679.00
2022-12-08T01:19:43.280Z,98677.00
2022-12-08T01:21:16.262Z,98685.00
2022-12-08T01:22:49.365Z,98684.00
2022-12-08T01:24:24.092Z,98690.00
2022-12-08T01:26:00.921Z,98684.00
2022-12-08T01:27:34.068Z,98687.00
2022-12-08T01:29:06.627Z,98682.00
2022-12-08T01:30:40.491Z,98682.00
2022-12-08T01:32:13.680Z,98687.00
2022-12-08T01:33:47.641Z,98686.00
2022-12-08T01:35:20.755Z,98693.00
2022-12-08T01:36:53.908Z,98684.00
2022-12-08T01:38:27.050Z,98688.00
2022-12-08T01:40:01.782Z,98685.00
2022-12-08T01:41:38.586Z,98677.00
2022-12-08T01:43:16.979Z,98685.00
2022-12-08T01:44:58.628Z,98677.00
2022-12-08T01:46:34.533Z,98683.00
2022-12-08T01:48:14.109Z,98682.00
2022-12-08T01:49:48.756Z,98679.00
2022-12-08T01:51:22.282Z,98677.00
2022-12-08T01:53:00.447Z,98674.00
2022-12-08T01:54:39.669Z,98664.00
2022-12-08T01:56:21.173Z,98658.00
2022-12-08T01:57:59.897Z,98670.00
2022-12-08T01:59:38.481Z,98666.00
2022-12-08T02:01:12.790Z,98662.00
2022-12-08T02:02:54.453Z,98664.00
2022-12-08T02:04:27.738Z,98663.00
2022-12-08T02:06:00.896Z,98659.00
2022-12-08T02:07:36.431Z,98660.00
2022-12-08T02:09:10.615Z,98657.00
2022-12-08T02:10:45.734Z,98661.00
2022-12-08T02:12:20.236Z,98656.00
2022-12-08T02:13:56.370Z,98659.00
2022-12-08T02:15:39.881Z,98656.00
2022-12-08T02:17:34.497Z,98659.00
2022-12-08T02:19:55.560Z,98650.00
2022-12-08T02:21:34.259Z,98648.00
2022-12-08T02:23:22.393Z,98645.00
2022-12-08T02:25:09.953Z,98650.00
2022-12-08T02:27:38.629Z,98648.00
2022-12-08T02:29:59.748Z,98647.00
2022-12-08T02:31:53.585Z,98642.00
2022-12-08T02:34:02.243Z,98639.00
2022-12-08T02:35:45.854Z,98633.00
2022-12-08T02:37:29.269Z,98638.00
2022-12-08T02:39:17.213Z,98629.00
2022-12-08T02:41:05.192Z,98637.00
2022-12-08T02:42:45.930Z,98630.00
2022-12-08T02:44:25.156Z,98629.00
2022-12-08T02:46:04.866Z,98621.00
2022-12-08T02:47:39.398Z,98621.00
2022-12-08T02:49:15.174Z,98619.00
2022-12-08T02:50:48.294Z,98614.00
2022-12-08T02:52:43.000Z,98613.00
2022-12-08T02:54:16.726Z,98615.00
2022-12-08T02:56:04.147Z,98603.00
2022-12-08T02:57:52.389Z,98615.00
2022-12-08T02:59:41.660Z,98603.00
2022-12-08T03:01:40.220Z,98601.00
2022-12-08T03:03:30.551Z,98593.00
2022-12-08T03:05:19.482Z,98603.00
2022-12-08T03:07:12.281Z,98595.00
2022-12-08T03:08:56.481Z,98606.00
2022-12-08T03:10:38.056Z,98604.00
2022-12-08T03:12:21.155Z,98596.00
2022-12-08T03:14:00.012Z,98602.00
2022-12-08T03:15:35.022Z,98600.00
2022-12-08T03:17:09.674Z,98590.00
2022-12-08T03:18:49.765Z,98593.00
2022-12-08T03:20:27.208Z,98592.00
2022-12-08T03:22:03.738Z,98582.00
2022-12-08T03:23:37.858Z,98584.00
2022-12-08T03:25:16.534Z,98579.00
2022-12-08T03:26:56.827Z,98577.00
2022-12-08T03:28:30.293Z,98581.00
2022-12-08T03:30:03.430Z,98577.00
2022-12-08T03:31:45.150Z,98573.00
2022-12-08T03:33:25.862Z,98575.00
2022-12-08T03:35:04.071Z,98568.00
2022-12-08T03:36:38.545Z,98560.00
2022-12-08T03:38:15.872Z,98570.00
2022-12-08T03:39:49.369Z,98562.00
2022-12-08T03:41:23.848Z,98566.00
2022-12-08T03:42:57.021Z,98559.00
2022-12-08T03:44:30.189Z,98566.00
2022-12-08T03:46:02.570Z,98571.00
2022-12-08T03:47:35.706Z,98560.00
2022-12-08T03:49:08.873Z,98558.00
2022-12-08T03:50:41.948Z,98554.00
2022-12-08T03:52:16.460Z,98557.00
2022-12-08T03:53:50.358Z,98543.00
2022-12-08T03:55:23.500Z,98548.00
2022-12-08T03:56:56.705Z,98538.00
2022-12-08T03:58:31.824Z,98542.00
2022-12-08T04:00:16.975Z,98538.00
2022-12-08T04:01:50.161Z,98527.00
2022-12-08T04:03:23.437Z,98529.00
2022-12-08T04:04:56.601Z,98520.00
2022-12-08T04:06:29.907Z,98525.00
2022-12-08T04:08:04.495Z,98523.00
2022-12-08T04:09:38.875Z,98527.00
2022-12-08T04:11:12.880Z,98516.00
2022-12-08T04:12:46.068Z,98521.00
2022-12-08T04:14:19.122Z,98527.00
2022-12-08T04:15:52.363Z,98528.00
2022-12-08T04:17:25.579Z,98525.00
2022-12-08T04:18:58.665Z,98522.00
2022-12-08T04:20:30.849Z,98524.00
2022-12-08T04:22:04.167Z,98521.00
2022-12-08T04:23:38.951Z,98518.00
2022-12-08T04:25:12.137Z,98518.00
2022-12-08T04:26:45.847Z,98519.00
2022-12-08T04:28:18.981Z,98524.00
2022-12-08T04:29:52.137Z,98507.00
2022-12-08T04:31:25.412Z,98502.00
2022-12-08T04:32:58.606Z,98508.00
2022-12-08T04:34:31.660Z,98508.00
2022-12-08T04:36:06.351Z,98489.00
2022-12-08T04:37:39.475Z,98500.00
2022-12-08T04:39:13.921Z,98493.00
2022-12-08T04:40:47.179Z,98493.00
2022-12-08T04:42:20.297Z,98496.00
2022-12-08T04:43:53.613Z,98494.00
2022-12-08T04:45:26.754Z,98499.00
2022-12-08T04:47:00.088Z,98496.00
2022-12-08T04:48:33.435Z,98500.00
2022-12-08T04:50:08.497Z,98496.00
2022-12-08T04:51:41.483Z,98501.00
2022-12-08T04:53:15.195Z,98495.00
2022-12-08T04:54:49.602Z,98492.00
2022-12-08T04:56:23.044Z,98500.00
2022-12-08T04:57:56.144Z,98503.00
2022-12-08T04:59:29.329Z,98500.00
2022-12-08T05:01:02.443Z,98502.00
2022-12-08T05:02:35.786Z,98498.00
2022-12-08T05:04:08.937Z,98495.00
2022-12-08T05:05:43.590Z,98501.00
2022-12-08T05:07:15.704Z,98498.00
2022-12-08T05:08:48.933Z,98489.00
2022-12-08T05:10:24.014Z,98491.00
2022-12-08T05:11:57.056Z,98490.00
2022-12-08T05:13:30.470Z,98487.00
2022-12-08T05:15:04.766Z,98488.00
2022-12-08T05:16:39.273Z,98489.00
2022-12-08T05:18:12.494Z,98493.00
2022-12-08T05:19:46.233Z,98498.00
2022-12-08T05:21:19.389Z,98489.00
2022-12-08T05:22:52.682Z,98487.00
2022-12-08T05:24:26.024Z,98484.00
2022-12-08T05:26:00.804Z,98485.00
2022-12-08T05:27:34.085Z,98483.00
2022-12-08T05:29:07.280Z,98481.00
2022-12-08T05:30:40.336Z,98484.00
2022-12-08T05:32:13.426Z,98480.00
2022-12-08T05:33:47.306Z,98478.00
2022-12-08T05:35:20.416Z,98482.00
2022-12-08T05:36:54.256Z,98479.00
2022-12-08T05:38:29.327Z,98473.00
2022-12-08T05:40:02.864Z,98476.00
2022-12-08T05:41:37.542Z,98475.00
2022-12-08T05:43:12.252Z,98476.00
2022-12-08T05:44:45.528Z,98477.00
2022-12-08T05:46:19.653Z,98468.00
2022-12-08T05:47:54.571Z,98473.00
2022-12-08T05:49:27.698Z,98471.00
2022-12-08T05:51:01.072Z,98461.00
2022-12-08T05:52:34.337Z,98462.00
2022-12-08T05:54:07.616Z,98467.00
2022-12-08T05:55:40.696Z,98467.00
2022-12-08T05:57:15.140Z,98459.00
2022-12-08T05:58:49.073Z,98455.00
2022-12-08T06:00:22.938Z,98454.00
2022-12-08T06:01:58.825Z,98459.00
2022-12-08T06:03:32.074Z,98457.00
2022-12-08T06:05:05.934Z,98452.00
2022-12-08T06:06:39.443Z,98456.00
2022-12-08T06:08:13.759Z,98457.00
2022-12-08T06:09:46.974Z,98456.00
2022-12-08T06:11:22.000Z,98447.00
2022-12-08T06:12:56.438Z,98448.00
2022-12-08T06:14:29.651Z,98450.00
2022-12-08T06:16:06.058Z,98454.00
2022-12-08T06:17:39.282Z,98451.00
2022-12-08T06:19:12.388Z,98443.00
2022-12-08T06:20:45.541Z,98446.00
2022-12-08T06:22:18.747Z,98456.00
2022-12-08T06:23:53.946Z,98454.00
2022-12-08T06:25:27.176Z,98456.00
2022-12-08T06:27:01.235Z,98451.00
2022-12-08T06:28:36.945Z,98443.00
2022-12-08T06:30:10.844Z,98449.00
2022-12-08T06:31:44.123Z,98450.00
2022-12-08T06:33:17.265Z,98455.00
2022-12-08T06:34:50.657Z,98445.00
2022-12-08T06:36:27.028Z,98445.00
2022-12-08T06:38:00.533Z,98444.00
2022-12-08T06:39:33.752Z,98449.00
2022-12-08T06:41:09.008Z,98438.00
2022-12-08T06:42:44.063Z,98450.00
2022-12-08T06:44:18.503Z,98447.00
2022-12-08T06:45:51.873Z,98444.00
2022-12-08T06:47:26.500Z,98444.00
2022-12-08T06:48:59.879Z,98427.00
2022-12-08T06:50:34.938Z,98442.00
2022-12-08T06:52:07.986Z,98446.00
2022-12-08T06:53:42.473Z,98447.00
2022-12-08T06:55:35.482Z,98451.00
2022-12-08T06:57:09.119Z,98435.00
2022-12-08T06:58:45.046Z,98445.00
2022-12-08T07:00:23.871Z,98444.00
2022-12-08T07:01:57.241Z,98449.00
2022-12-08T07:03:30.341Z,98453.00
2022-12-08T07:05:03.473Z,98442.00
2022-12-08T07:06:36.748Z,98440.00
2022-12-08T07:08:10.843Z,98441.00
2022-12-08T07:09:44.143Z,98438.00
2022-12-08T07:11:21.849Z,98445.00
2022-12-08T07:12:55.741Z,98447.00
2022-12-08T07:14:29.190Z,98445.00
2022-12-08T07:16:07.772Z,98436.00
2022-12-08T07:17:40.962Z,98444.00
2022-12-08T07:19:14.142Z,98435.00
2022-12-08T07:20:47.313Z,98447.00
2022-12-08T07:22:20.568Z,98449.00
2022-12-08T07:23:57.615Z,98459.00
2022-12-08T07:25:31.214Z,98457.00
2022-12-08T07:27:04.583Z,98458.00
2022-12-08T07:28:40.681Z,98459.00
2022-12-08T07:30:15.256Z,98461.00
2022-12-08T07:31:49.866Z,98463.00
2022-12-08T07:33:24.100Z,98459.00
2022-12-08T07:34:57.180Z,98459.00
2022-12-08T07:36:30.315Z,98460.00
2022-12-08T07:38:03.508Z,98454.00
2022-12-08T07:39:36.741Z,98460.00
2022-12-08T07:41:14.369Z,98456.00
2022-12-08T07:42:47.554Z,98458.00
2022-12-08T07:44:21.065Z,98449.00
2022-12-08T07:45:54.568Z,98448.00
2022-12-08T07:47:29.450Z,98457.00
2022-12-08T07:49:02.575Z,98451.00
2022-12-08T07:50:35.915Z,98449.00
2022-12-08T07:52:09.166Z,98459.00
2022-12-08T07:53:45.279Z,98457.00
2022-12-08T07:55:20.859Z,98454.00
2022-12-08T07:56:54.130Z,98458.00
2022-12-08T07:58:28.065Z,98471.00
2022-12-08T08:00:01.439Z,98474.00
2022-12-08T08:02:21.366Z,98464.00
2022-12-08T08:03:52.642Z,98467.00
2022-12-08T08:05:25.854Z,98465.00
2022-12-08T08:06:59.024Z,98470.00
2022-12-08T08:08:33.028Z,98463.00
2022-12-08T08:10:08.406Z,98457.00
2022-12-08T08:11:41.671Z,98465.00
2022-12-08T08:13:15.294Z,98459.00
2022-12-08T08:14:48.666Z,98464.00
2022-12-08T08:16:22.397Z,98462.00
2022-12-08T08:17:57.331Z,98456.00
2022-12-08T08:19:30.682Z,98460.00
2022-12-08T08:21:22.123Z,98461.00
2022-12-08T08:22:57.591Z,98460.00
2022-12-08T08:24:30.694Z,98470.00
2022-12-08T08:26:06.035Z,98471.00
2022-12-08T08:27:39.152Z,98466.00
2022-12-08T08:29:12.340Z,98468.00
2022-12-08T08:30:47.561Z,98466.00
2022-12-08T08:32:21.531Z,98472.00
2022-12-08T08:33:58.014Z,98469.00
2022-12-08T08:35:31.209Z,98472.00
2022-12-08T08:37:04.497Z,98462.00
2022-12-08T08:38:39.883Z,98473.00
2022-12-08T08:40:13.649Z,98467.00
2022-12-08T08:41:46.754Z,98475.00
2022-12-08T08:43:37.900Z,98477.00
2022-12-08T08:45:12.639Z,98479.00
2022-12-08T08:46:45.841Z,98471.00
2022-12-08T08:48:19.057Z,98479.00
2022-12-08T08:49:53.636Z,98475.00
2022-12-08T08:51:27.145Z,98479.00
2022-12-08T08:53:00.265Z,98477.00
2022-12-08T08:54:34.107Z,98482.00
2022-12-08T08:56:11.313Z,98478.00
2022-12-08T08:57:44.593Z,98486.00
2022-12-08T08:59:17.739Z,98471.00
2022-12-08T09:00:51.767Z,98474.00
2022-12-08T09:02:25.344Z,98477.00
2022-12-08T09:03:58.863Z,98482.00
2022-12-08T09:05:33.414Z,98490.00
2022-12-08T09:07:06.695Z,98487.00
2022-12-08T09:08:40.835Z,98492.00
2022-12-08T09:10:14.049Z,98495.00
2022-12-08T09:11:47.746Z,98485.00
2022-12-08T09:13:21.151Z,98479.00
2022-12-08T09:14:54.249Z,98478.00
2022-12-08T09:16:27.981Z,98487.00
2022-12-08T09:18:01.293Z,98480.00
2022-12-08T09:19:34.518Z,98482.00
2022-12-08T09:21:14.957Z,98484.00
2022-12-08T09:22:48.370Z,98477.00
2022-12-08T09:24:21.508Z,98481.00
2022-12-08T09:25:54.586Z,98480.00
2022-12-08T09:27:27.772Z,98485.00
2022-12-08T09:29:01.033Z,98494.00
2022-12-08T09:30:34.154Z,98490.00
2022-12-08T09:32:07.559Z,98490.00
2022-12-08T09:33:41.080Z,98500.00
2022-12-08T09:35:14.417Z,98487.00
2022-12-08T09:36:48.901Z,98492.00
2022-12-08T09:38:22.102Z,98500.00
2022-12-08T09:39:56.165Z,98488.00
2022-12-08T09:41:39.251Z,98487.00
2022-12-08T09:43:44.021Z,98495.00
2022-12-08T09:45:19.622Z,98482.00
2022-12-08T09:46:54.660Z,98487.00
2022-12-08T09:48:36.660Z,98488.00
2022-12-08T09:50:30.770Z,98480.00
2022-12-08T09:52:08.084Z,98480.00
2022-12-08T09:53:49.638Z,98480.00
2022-12-08T09:55:36.817Z,98489.00
2022-12-08T09:57:20.241Z,98477.00
2022-12-08T09:58:59.241Z,98484.00
2022-12-08T10:00:33.837Z,98477.00
2022-12-08T10:02:22.103Z,98476.00
2022-12-08T10:03:55.941Z,98483.00
2022-12-08T10:05:35.260Z,98475.00
2022-12-08T10:07:18.796Z,98474.00
2022-12-08T10:09:04.086Z,98470.00
2022-12-08T10:10:43.799Z,98468.00
2022-12-08T10:12:27.010Z,98468.00
2022-12-08T10:14:19.037Z,98470.00
2022-12-08T10:16:07.529Z,98468.00
2022-12-08T10:17:48.341Z,98473.00
2022-12-08T10:19:24.959Z,98461.00
2022-12-08T10:21:12.501Z,98455.00
2022-12-08T10:22:53.433Z,98465.00
2022-12-08T10:24:37.187Z,98476.00
2022-12-08T10:26:16.938Z,98465.00
2022-12-08T10:27:54.194Z,98461.00
2022-12-08T10:29:28.441Z,98459.00
2022-12-08T10:31:01.748Z,98451.00
2022-12-08T10:32:36.490Z,98447.00
2022-12-08T10:34:19.228Z,98454.00
2022-12-08T10:35:56.202Z,98458.00
2022-12-08T10:37:29.489Z,98457.00
2022-12-08T10:39:04.008Z,98446.00
2022-12-08T10:40:45.303Z,98457.00
2022-12-08T10:42:22.658Z,98452.00
2022-12-08T10:44:02.513Z,98439.00
2022-12-08T10:45:41.776Z,98442.00
2022-12-08T10:47:15.497Z,98447.00
2022-12-08T10:48:53.061Z,98448.00
2022-12-08T10:50:33.876Z,98433.00
2022-12-08T10:52:22.597Z,98441.00
2022-12-08T10:53:56.293Z,98441.00
2022-12-08T10:55:46.236Z,98440.00
2022-12-08T10:57:25.250Z,98445.00
2022-12-08T10:59:14.666Z,98442.00
2022-12-08T11:00:48.993Z,98443.00
2022-12-08T11:02:24.134Z,98437.00
2022-12-08T11:04:01.297Z,98445.00
2022-12-08T11:05:37.194Z,98431.00
2022-12-08T11:07:11.874Z,98433.00
2022-12-08T11:08:55.139Z,98429.00
2022-12-08T11:10:43.271Z,98423.00
2022-12-08T11:12:18.916Z,98426.00
2022-12-08T11:13:52.659Z,98421.00
2022-12-08T11:15:26.507Z,98428.00
2022-12-08T11:17:08.285Z,98419.00
2022-12-08T11:18:44.665Z,98421.00
2022-12-08T11:20:24.215Z,98418.00
2022-12-08T11:21:57.396Z,98413.00
2022-12-08T11:23:31.778Z,98419.00
2022-12-08T11:25:13.369Z,98412.00
2022-12-08T11:26:52.176Z,98422.00
2022-12-08T11:28:26.604Z,98416.00
2022-12-08T11:30:00.417Z,98417.00
2022-12-08T11:31:40.588Z,98415.00
2022-12-08T11:33:20.058Z,98415.00
2022-12-08T11:35:00.274Z,98405.00
2022-12-08T11:36:36.473Z,98408.00
2022-12-08T11:38:23.200Z,98408.00
2022-12-08T11:40:00.374Z,98408.00
2022-12-08T11:41:40.067Z,98413.00
2022-12-08T11:43:21.684Z,98408.00
2022-12-08T11:45:00.860Z,98406.00
2022-12-08T11:46:41.230Z,98404.00
2022-12-08T11:48:20.641Z,98409.00
2022-12-08T11:50:02.871Z,98406.00
2022-12-08T11:51:41.513Z,98403.00
2022-12-08T11:53:27.392Z,98405.00
2022-12-08T11:55:10.327Z,98403.00
2022-12-08T11:56:49.284Z,98406.00
2022-12-08T11:58:32.813Z,98399.00
2022-12-08T12:00:13.306Z,98399.00
2022-12-08T12:02:03.097Z,98394.00
2022-12-08T12:03:42.688Z,98400.00
2022-12-08T12:06:08.808Z,98396.00
2022-12-08T12:08:07.003Z,98402.00
2022-12-08T12:10:07.274Z,98401.00
2022-12-08T12:12:10.246Z,98399.00
2022-12-08T12:14:01.834Z,98397.00
2022-12-08T12:16:23.413Z,98389.00
2022-12-08T12:18:04.178Z,98390.00
2022-12-08T12:19:40.968Z,98395.00
2022-12-08T12:21:20.189Z,98395.00
2022-12-08T12:23:06.627Z,98387.00
2022-12-08T12:24:40.976Z,98393.00
2022-12-08T12:26:22.762Z,98385.00
2022-12-08T12:28:02.036Z,98384.00
2022-12-08T12:29:38.579Z,98381.00
2022-12-08T12:31:17.642Z,98380.00
2022-12-08T12:32:56.680Z,98386.00
2022-12-08T12:34:35.183Z,98375.00
2022-12-08T12:36:12.095Z,98373.00
2022-12-08T12:37:45.357Z,98377.00
2022-12-08T12:39:23.972Z,98379.00
2022-12-08T12:41:03.494Z,98382.00
2022-12-08T12:42:41.771Z,98382.00
2022-12-08T12:44:39.366Z,98385.00
2022-12-08T12:46:53.280Z,98390.00
2022-12-08T12:48:28.273Z,98378.00
2022-12-08T12:50:13.082Z,98382.00
2022-12-08T12:51:48.654Z,98379.00
2022-12-08T12:53:51.968Z,98380.00
2022-12-08T12:55:54.576Z,98375.00
2022-12-08T12:57:38.828Z,98387.00
2022-12-08T12:59:40.838Z,98380.00
2022-12-08T13:01:57.330Z,98379.00
2022-12-08T13:03:30.685Z,98373.00
2022-12-08T13:05:15.609Z,98371.00
2022-12-08T13:06:51.370Z,98370.00
2022-12-08T13:08:27.779Z,98375.00
2022-12-08T13:10:13.033Z,98373.00
2022-12-08T13:11:54.265Z,98374.00
2022-12-08T13:13:28.309Z,98374.00
2022-12-08T13:15:07.173Z,98372.00
2022-12-08T13:16:40.961Z,98370.00
2022-12-08T13:18:21.889Z,98374.00
2022-12-08T13:19:59.621Z,98375.00
2022-12-08T13:21:38.001Z,98373.00
2022-12-08T13:23:42.172Z,98362.00
2022-12-08T13:25:52.377Z,98366.00
2022-12-08T13:27:35.969Z,98364.00
2022-12-08T13:29:23.648Z,98370.00
2022-12-08T13:30:59.385Z,98369.00
2022-12-08T13:34:55.962Z,98365.00
2022-12-08T13:36:38.573Z,98351.00
2022-12-08T13:38:18.236Z,98356.00
2022-12-08T13:40:00.079Z,98361.00
2022-12-08T13:41:39.712Z,98343.00
2022-12-08T13:43:22.903Z,98353.00
2022-12-08T13:45:24.243Z,98345.00
2022-12-08T13:58:40.993Z,98352.00
2022-12-08T14:00:20.191Z,98352.00
2022-12-08T14:01:53.659Z,98346.00
2022-12-08T14:03:27.507Z,98346.00
2022-12-08T14:05:19.116Z,98341.00
2022-12-08T14:06:58.883Z,98353.00
2022-12-08T14:09:00.009Z,98350.00
2022-12-08T14:10:33.280Z,98354.00
2022-12-08T14:12:15.757Z,98345.00
2022-12-08T14:13:52.425Z,98353.00
2022-12-08T14:15:29.174Z,98352.00
2022-12-08T14:17:08.170Z,98348.00
2022-12-08T14:18:41.342Z,98356.00
2022-12-08T14:20:24.615Z,98359.00
2022-12-08T14:22:01.613Z,98360.00
2022-12-08T14:23:37.740Z,98352.00
2022-12-08T14:25:17.323Z,98359.00
2022-12-08T14:26:55.160Z,98354.00
2022-12-08T14:28:28.416Z,98362.00
2022-12-08T14:30:03.700Z,98364.00
2022-12-08T14:31:36.795Z,98364.00
2022-12-08T14:33:17.342Z,98359.00
2022-12-08T14:35:01.435Z,98366.00
2022-12-08T14:36:36.206Z,98359.00
2022-12-08T14:38:15.857Z,98361.00
2022-12-08T14:39:51.696Z,98367.00
2022-12-08T14:41:33.393Z,98352.00
2022-12-08T14:43:17.759Z,98352.00
2022-12-08T14:44:59.272Z,98363.00
2022-12-08T14:46:32.462Z,98363.00
2022-12-08T14:48:25.317Z,98359.00
2022-12-08T14:49:59.137Z,98366.00
2022-12-08T14:51:34.237Z,98365.00
2022-12-08T14:53:15.420Z,98360.00
2022-12-08T14:54:54.187Z,98364.00
2022-12-08T14:56:34.193Z,98371.00
2022-12-08T14:58:09.175Z,98365.00
2022-12-08T14:59:45.592Z,98362.00
2022-12-08T15:01:24.168Z,98362.00
2022-12-08T15:02:58.309Z,98367.00
2022-12-08T15:04:31.514Z,98363.00
2022-12-08T15:06:09.467Z,98363.00
2022-12-08T15:07:51.758Z,98367.00
2022-12-08T15:09:36.080Z,98364.00
2022-12-08T15:11:33.605Z,98362.00
2022-12-08T15:13:22.611Z,98369.00
2022-12-08T15:14:59.544Z,98365.00
2022-12-08T15:16:40.936Z,98361.00
2022-12-08T15:18:19.554Z,98359.00
2022-12-08T15:19:57.857Z,98369.00
2022-12-08T15:21:37.762Z,98365.00
2022-12-08T15:23:28.358Z,98373.00
2022-12-08T15:25:02.225Z,98368.00
2022-12-08T15:26:44.431Z,98369.00
2022-12-08T15:28:22.972Z,98371.00
2022-12-08T15:29:59.156Z,98376.00
2022-12-08T15:31:32.438Z,98375.00
2022-12-08T15:33:05.857Z,98379.00
2022-12-08T15:34:39.156Z,98382.00
2022-12-08T15:36:12.936Z,98370.00
2022-12-08T15:37:46.270Z,98369.00
2022-12-08T15:39:32.195Z,98370.00
2022-12-08T15:41:09.053Z,98372.00
2022-12-08T15:42:48.742Z,98372.00
2022-12-08T15:44:22.751Z,98372.00
2022-12-08T15:45:59.926Z,98369.00
2022-12-08T15:47:34.814Z,98376.00
2022-12-08T15:49:13.509Z,98377.00
2022-12-08T15:50:46.872Z,98368.00
2022-12-08T15:52:23.651Z,98372.00
2022-12-08T15:53:56.806Z,98366.00
2022-12-08T15:55:32.071Z,98369.00
2022-12-08T15:57:20.233Z,98372.00
2022-12-08T15:58:59.785Z,98366.00
2022-12-08T16:00:54.659Z,98370.00
2022-12-08T16:02:56.272Z,98378.00
2022-12-08T16:08:44.672Z,98368.00
2022-12-08T16:10:17.357Z,98366.00
2022-12-08T16:12:10.164Z,98364.00
2022-12-08T16:13:57.863Z,98369.00
2022-12-08T16:15:59.721Z,98368.00
2022-12-08T16:17:33.079Z,98369.00
2022-12-08T16:19:08.358Z,98367.00
2022-12-08T16:21:07.424Z,98367.00
2022-12-08T16:24:28.192Z,98366.00
2022-12-08T16:26:21.910Z,98368.00
2022-12-08T16:28:08.366Z,98363.00
2022-12-08T16:29:51.226Z,98372.00
2022-12-08T16:31:25.970Z,98364.00
2022-12-08T16:32:59.201Z,98374.00
2022-12-08T16:34:32.575Z,98367.00
2022-12-08T16:36:06.100Z,98374.00
2022-12-08T16:37:40.184Z,98376.00
2022-12-08T16:39:14.732Z,98373.00
2022-12-08T16:41:06.041Z,98369.00
2022-12-08T16:42:43.354Z,98370.00
2022-12-08T16:44:16.564Z,98370.00
2022-12-08T16:45:50.196Z,98369.00
2022-12-08T16:47:24.685Z,98356.00
2022-12-08T16:48:58.787Z,98363.00
2022-12-08T16:50:35.330Z,98360.00
2022-12-08T16:52:08.691Z,98364.00
2022-12-08T16:53:41.812Z,98367.00
2022-12-08T16:55:17.285Z,98369.00
2022-12-08T16:56:50.375Z,98362.00
2022-12-08T16:58:23.466Z,98364.00
2022-12-08T16:59:56.620Z,98363.00
2022-12-08T17:01:29.943Z,98367.00
2022-12-08T17:03:07.853Z,98364.00
2022-12-08T17:04:41.132Z,98371.00
2022-12-08T17:06:18.544Z,98369.00
2022-12-08T17:07:54.467Z,98370.00
2022-12-08T17:09:28.384Z,98373.00
2022-12-08T17:11:08.421Z,98375.00
2022-12-08T17:12:41.902Z,98373.00
2022-12-08T17:14:15.289Z,98380.00
2022-12-08T17:15:48.380Z,98379.00
2022-12-08T17:17:21.519Z,98378.00
2022-12-08T17:18:56.120Z,98378.00
2022-12-08T17:20:30.008Z,98379.00
2022-12-08T17:22:03.472Z,98377.00
2022-12-08T17:23:36.702Z,98379.00
2022-12-08T17:25:10.644Z,98384.00
2022-12-08T17:26:43.864Z,98371.00
2022-12-08T17:28:31.210Z,98373.00
2022-12-08T17:30:15.650Z,98374.00
2022-12-08T17:31:49.279Z,98375.00
2022-12-08T17:33:26.739Z,98378.00
2022-12-08T17:35:01.643Z,98377.00
2022-12-08T17:36:34.934Z,98374.00
2022-12-08T17:38:08.117Z,98374.00
2022-12-08T17:39:41.565Z,98369.00
2022-12-08T17:41:14.658Z,98371.00
2022-12-08T17:42:47.812Z,98373.00
2022-12-08T17:44:21.248Z,98376.00
2022-12-08T17:45:56.108Z,98380.00
2022-12-08T17:47:29.137Z,98376.00
2022-12-08T17:49:02.208Z,98374.00
2022-12-08T17:50:39.601Z,98371.00
2022-12-08T17:52:12.789Z,98374.00
2022-12-08T17:53:46.049Z,98380.00
2022-12-08T17:55:19.209Z,98377.00
2022-12-08T17:56:52.924Z,98377.00
2022-12-08T17:58:26.978Z,98372.00
2022-12-08T18:00:00.157Z,98369.00
2022-12-08T18:01:34.396Z,98373.00
2022-12-08T18:03:07.538Z,98370.00
2022-12-08T18:04:40.685Z,98370.00
2022-12-08T18:06:16.006Z,98372.00
2022-12-08T18:07:49.314Z,98367.00
2022-12-08T18:09:22.730Z,98377.00
2022-12-08T18:10:55.900Z,98371.00
2022-12-08T18:12:29.182Z,98380.00
2022-12-08T18:14:09.427Z,98369.00
2022-12-08T18:15:42.904Z,98376.00
2022-12-08T18:17:16.507Z,98368.00
2022-12-08T18:18:50.582Z,98361.00
2022-12-08T18:20:24.560Z,98369.00
2022-12-08T18:21:59.528Z,98360.00
2022-12-08T18:23:32.717Z,98365.00
2022-12-08T18:25:07.383Z,98366.00
2022-12-08T18:26:40.915Z,98367.00
2022-12-08T18:28:14.034Z,98363.00
2022-12-08T18:29:47.146Z,98360.00
2022-12-08T18:31:26.008Z,98369.00
2022-12-08T18:32:59.220Z,98362.00
2022-12-08T18:34:35.617Z,98365.00
2022-12-08T18:36:11.093Z,98362.00
2022-12-08T18:37:46.844Z,98365.00
2022-12-08T18:39:26.836Z,98368.00
2022-12-08T18:41:06.660Z,98362.00
2022-12-08T18:42:40.459Z,98367.00
2022-12-08T18:44:13.637Z,98367.00
2022-12-08T18:45:46.904Z,98370.00
2022-12-08T18:47:20.749Z,98370.00
2022-12-08T18:48:54.272Z,98366.00
2022-12-08T18:50:27.736Z,98368.00
2022-12-08T18:52:01.100Z,98373.00
2022-12-08T18:53:35.865Z,98375.00
2022-12-08T18:55:10.938Z,98374.00
2022-12-08T18:56:44.440Z,98370.00
2022-12-08T18:58:17.730Z,98376.00
2022-12-08T18:59:50.987Z,98366.00
2022-12-08T19:01:24.231Z,98368.00
2022-12-08T19:02:57.547Z,98372.00
2022-12-08T19:04:34.696Z,98366.00
2022-12-08T19:06:10.402Z,98361.00
2022-12-08T19:07:44.783Z,98358.00
2022-12-08T19:09:19.857Z,98366.00
2022-12-08T19:10:53.292Z,98363.00
2022-12-08T19:12:26.877Z,98361.00
2022-12-08T19:14:00.041Z,98369.00
2022-12-08T19:15:33.868Z,98369.00
2022-12-08T19:17:07.957Z,98365.00
2022-12-08T19:18:41.291Z,98357.00
2022-12-08T19:20:15.537Z,98355.00
2022-12-08T19:21:48.905Z,98355.00
2022-12-08T19:23:22.017Z,98367.00
2022-12-08T19:24:56.709Z,98362.00
2022-12-08T19:26:30.367Z,98367.00