createdAt,value
2017-03-08T00:00:36.032Z,99.99
2017-03-08T00:01:49.592Z,99.99
2017-03-08T00:03:02.928Z,99.99
2017-03-08T00:05:43.575Z,99.99
2017-03-08T00:06:56.922Z,99.99
2017-03-08T00:08:09.733Z,99.99
2017-03-08T00:09:22.514Z,99.99
2017-03-08T00:10:35.281Z,99.99
2017-03-08T00:11:48.650Z,99.99
2017-03-08T00:13:15.941Z,99.99
2017-03-08T00:14:29.318Z,99.99
2017-03-08T00:15:42.675Z,99.99
2017-03-08T00:16:55.977Z,99.99
2017-03-08T00:18:09.489Z,99.99
2017-03-08T00:19:22.808Z,99.99
2017-03-08T00:20:36.148Z,99.99
2017-03-08T00:21:49.471Z,99.99
2017-03-08T00:23:17.006Z,99.99
2017-03-08T00:24:29.778Z,99.99
2017-03-08T00:25:43.110Z,99.99
2017-03-08T00:26:56.450Z,99.99
2017-03-08T00:28:09.766Z,99.99
2017-03-08T00:29:23.083Z,99.99
2017-03-08T00:30:36.438Z,99.99
2017-03-08T00:33:16.453Z,99.99
2017-03-08T00:34:29.786Z,99.99
2017-03-08T00:35:42.588Z,99.99
2017-03-08T00:36:55.932Z,99.99
2017-03-08T00:38:09.267Z,99.99
2017-03-08T00:39:22.598Z,99.99
2017-03-08T00:40:35.932Z,99.99
2017-03-08T00:41:49.273Z,99.99
2017-03-08T00:43:02.626Z,99.99
2017-03-08T00:44:16.173Z,99.99
2017-03-08T00:45:29.499Z,99.99
2017-03-08T00:46:42.247Z,99.99
2017-03-08T00:47:54.989Z,99.99
2017-03-08T00:49:08.317Z,99.99
2017-03-08T00:50:21.254Z,99.99
2017-03-08T00:51:34.605Z,99.99
2017-03-08T00:52:47.962Z,99.99
2017-03-08T00:54:01.310Z,99.99
2017-03-08T00:55:14.936Z,99.99
2017-03-08T00:56:28.303Z,99.99
2017-03-08T00:57:41.613Z,99.99
2017-03-08T00:58:54.398Z,99.99
2017-03-08T01:00:07.158Z,99.99
2017-03-08T01:01:20.508Z,99.99
2017-03-08T01:02:33.836Z,99.99
2017-03-08T01:03:47.184Z,99.99
2017-03-08T01:05:00.587Z,99.99
2017-03-08T01:06:13.944Z,99.99
2017-03-08T01:07:41.242Z,99.99
2017-03-08T01:08:54.578Z,99.99
2017-03-08T01:10:07.362Z,99.99
2017-03-08T01:11:20.909Z,99.99
2017-03-08T01:12:34.238Z,99.99
2017-03-08T01:15:15.065Z,99.99
2017-03-08T01:17:55.908Z,99.99
2017-03-08T01:19:08.692Z,99.99
2017-03-08T01:20:22.036Z,99.99
2017-03-08T01:21:35.686Z,99.99
2017-03-08T01:22:49.025Z,99.99
2017-03-08T01:24:02.340Z,99.99
2017-03-08T01:25:15.687Z,99.99
2017-03-08T01:26:29.064Z,99.99
2017-03-08T01:27:42.605Z,99.99
2017-03-08T01:28:55.947Z,99.99
2017-03-08T01:30:08.767Z,99.99
2017-03-08T01:31:21.713Z,99.99
2017-03-08T01:32:35.056Z,99.99
2017-03-08T01:33:48.386Z,99.99
2017-03-08T01:36:28.514Z,99.99
2017-03-08T01:37:41.841Z,99.99
2017-03-08T01:38:55.166Z,99.99
2017-03-08T01:40:08.500Z,99.99
2017-03-08T01:41:21.845Z,99.99
2017-03-08T01:42:35.167Z,99.99
2017-03-08T01:43:48.504Z,99.99
2017-03-08T01:45:01.830Z,99.99
2017-03-08T01:46:15.172Z,99.99
2017-03-08T01:47:42.662Z,99.99
2017-03-08T01:48:54.897Z,99.99
2017-03-08T01:50:08.265Z,99.99
2017-03-08T01:51:20.459Z,99.99
2017-03-08T01:52:48.069Z,99.99
2017-03-08T01:54:00.838Z,99.99
2017-03-08T01:55:14.159Z,99.99
2017-03-08T01:56:26.927Z,99.99
2017-03-08T01:57:40.287Z,99.99
2017-03-08T01:58:53.821Z,99.99
2017-03-08T02:00:21.326Z,99.99
2017-03-08T02:01:34.656Z,99.99
2017-03-08T02:02:48.211Z,99.99
2017-03-08T02:04:01.556Z,99.99
2017-03-08T02:05:14.894Z,99.99
2017-03-08T02:06:28.244Z,99.99
2017-03-08T02:07:41.962Z,99.99
2017-03-08T02:09:09.459Z,99.99
2017-03-08T02:10:22.794Z,99.99
2017-03-08T02:11:35.582Z,99.99
2017-03-08T02:12:48.901Z,99.99
2017-03-08T02:14:02.473Z,99.99
2017-03-08T02:15:15.795Z,99.99
2017-03-08T02:16:29.141Z,99.99
2017-03-08T02:17:41.366Z,99.99
2017-03-08T02:18:54.721Z,99.99
2017-03-08T02:20:08.081Z,99.99
2017-03-08T02:21:21.409Z,99.99
2017-03-08T02:22:34.189Z,99.99
2017-03-08T02:23:47.536Z,99.99
2017-03-08T02:25:00.866Z,99.99
2017-03-08T02:26:28.398Z,99.99
2017-03-08T02:27:41.809Z,99.99
2017-03-08T02:28:55.147Z,99.99
2017-03-08T02:31:49.793Z,99.99
2017-03-08T02:33:02.597Z,99.99
2017-03-08T02:34:15.931Z,99.99
2017-03-08T02:35:29.575Z,99.99
2017-03-08T02:36:42.910Z,99.99
2017-03-08T02:37:56.266Z,99.99
2017-03-08T02:39:09.056Z,99.99
2017-03-08T02:40:22.412Z,99.99
2017-03-08T02:41:36.054Z,99.99
2017-03-08T02:42:49.397Z,99.99
2017-03-08T02:44:02.946Z,99.99
2017-03-08T02:45:16.253Z,99.99
2017-03-08T02:46:29.633Z,99.99
2017-03-08T02:47:42.976Z,99.99
2017-03-08T02:48:56.367Z,99.99
2017-03-08T02:50:23.695Z,99.99
2017-03-08T02:51:37.048Z,99.99
2017-03-08T02:52:50.399Z,99.99
2017-03-08T02:54:03.757Z,99.99
2017-03-08T02:55:16.543Z,99.99
2017-03-08T02:56:28.753Z,99.99
2017-03-08T02:57:41.702Z,99.99
2017-03-08T02:58:55.010Z,99.99
2017-03-08T03:00:08.380Z,99.99
2017-03-08T03:01:21.148Z,99.99
2017-03-08T03:02:34.497Z,99.99
2017-03-08T03:03:47.832Z,99.99
2017-03-08T03:05:01.168Z,99.99
2017-03-08T03:06:14.481Z,99.99
2017-03-08T03:07:27.821Z,99.99
2017-03-08T03:08:41.167Z,99.99
2017-03-08T03:09:54.512Z,99.99
2017-03-08T03:11:07.871Z,99.99
2017-03-08T03:12:21.208Z,99.99
2017-03-08T03:13:34.862Z,99.99
2017-03-08T03:14:48.209Z,99.99
2017-03-08T03:16:01.555Z,99.99
2017-03-08T03:17:14.930Z,99.99
2017-03-08T11:11:51.904Z,99.99
2017-03-08T11:13:05.276Z,99.99
2017-03-08T11:14:18.723Z,99.99
2017-03-08T11:15:32.202Z,99.99
2017-03-08T11:16:45.608Z,99.99
2017-03-08T11:19:26.464Z,99.99
2017-03-08T11:20:40.019Z,99.99
2017-03-08T11:21:52.362Z,99.65
2017-03-08T11:23:19.966Z,99.99
2017-03-08T11:24:31.763Z,99.99
2017-03-08T11:25:59.189Z,99.41
2017-03-08T11:27:12.461Z,99.45
2017-03-08T11:28:25.735Z,98.63
2017-03-08T11:29:39.030Z,98.93
2017-03-08T11:30:52.338Z,98.83
2017-03-08T11:32:05.649Z,98.54
2017-03-08T11:33:18.945Z,99.02
2017-03-08T11:34:32.253Z,98.35
2017-03-08T11:35:44.996Z,97.86
2017-03-08T11:36:58.295Z,97.47
2017-03-08T11:38:11.792Z,96.46
2017-03-08T11:39:24.522Z,96.46
2017-03-08T11:40:37.297Z,96.17
2017-03-08T11:41:50.038Z,95.98
2017-03-08T11:43:17.306Z,95.68
2017-03-08T11:44:30.606Z,96.31
2017-03-08T11:45:43.902Z,95.64
2017-03-08T11:47:11.161Z,95.44
2017-03-08T11:48:24.472Z,95.25
2017-03-08T11:49:37.203Z,94.38
2017-03-08T11:50:50.511Z,93.41
2017-03-08T11:52:03.813Z,93.46
2017-03-08T11:53:16.584Z,92.49
2017-03-08T11:54:29.499Z,92.4
2017-03-08T11:55:42.989Z,92.4
2017-03-08T11:56:56.472Z,91.24
2017-03-08T11:58:10.031Z,91.72
2017-03-08T11:59:23.590Z,92
2017-03-08T12:00:37.048Z,92.2
2017-03-08T12:02:04.313Z,91.52
2017-03-08T12:03:17.025Z,91.72
2017-03-08T12:04:30.322Z,91.52
2017-03-08T12:05:43.032Z,90.8
2017-03-08T12:06:56.315Z,90.7
2017-03-08T12:08:23.568Z,90.8
2017-03-08T12:09:36.860Z,90.99
2017-03-08T12:12:31.399Z,89.44
2017-03-08T12:13:44.696Z,89.19
2017-03-08T12:14:58.173Z,89.53
2017-03-08T12:16:11.463Z,89.92
2017-03-08T12:17:23.612Z,89.73
2017-03-08T12:18:50.877Z,89.73
2017-03-08T12:20:04.179Z,90.21
2017-03-08T12:21:17.461Z,90.8
2017-03-08T12:22:30.788Z,90.36
2017-03-08T12:23:44.088Z,90.45
2017-03-08T12:24:56.822Z,90.06
2017-03-08T12:26:10.320Z,89.87
2017-03-08T12:27:23.653Z,88.42
2017-03-08T12:28:36.951Z,89.33
2017-03-08T12:29:49.666Z,88.07
2017-03-08T12:32:30.016Z,87.2
2017-03-08T12:33:43.325Z,87.1
2017-03-08T12:34:56.061Z,84.39
2017-03-08T12:36:09.551Z,83.56
2017-03-08T12:37:22.254Z,83.75
2017-03-08T12:38:35.561Z,83.95
2017-03-08T12:39:48.938Z,83.75
2017-03-08T12:41:02.216Z,83.72
2017-03-08T12:42:15.535Z,84.92
2017-03-08T12:43:42.791Z,84.92
2017-03-08T12:44:55.515Z,84.43
2017-03-08T12:46:08.996Z,84.14
2017-03-08T12:47:22.280Z,84.58
2017-03-08T12:48:35.569Z,85.46
2017-03-08T12:49:48.296Z,85.89
2017-03-08T12:51:01.596Z,83.85
2017-03-08T12:52:15.079Z,83.27
2017-03-08T12:53:28.353Z,82.88
2017-03-08T12:54:41.086Z,83.56
2017-03-08T12:56:08.344Z,84.82
2017-03-08T12:57:21.828Z,84.19
2017-03-08T12:58:34.538Z,82.24
2017-03-08T12:59:47.835Z,80.73
2017-03-08T13:01:00.535Z,80.19
2017-03-08T13:02:13.812Z,79.22
2017-03-08T13:03:26.535Z,79.06
2017-03-08T13:04:39.259Z,77.8
2017-03-08T13:05:51.976Z,76.77
2017-03-08T13:07:05.255Z,77.06
2017-03-08T13:08:17.956Z,78.61
2017-03-08T13:09:31.234Z,76.32
2017-03-08T13:10:43.948Z,75.64
2017-03-08T13:11:56.671Z,76.75
2017-03-08T13:13:10.148Z,75.87
2017-03-08T13:14:22.866Z,74.71
2017-03-08T13:15:36.161Z,74.8
2017-03-08T13:16:49.464Z,75.87
2017-03-08T13:18:02.737Z,74.51
2017-03-08T13:19:16.022Z,74.51
2017-03-08T13:20:42.717Z,73.63
2017-03-08T13:23:23.278Z,74.48
2017-03-08T13:24:36.558Z,75.89
2017-03-08T13:26:03.258Z,75.7
2017-03-08T13:27:16.539Z,76.18
2017-03-08T13:28:29.830Z,74.92
2017-03-08T13:29:43.122Z,75.54
2017-03-08T13:30:55.263Z,75.51
2017-03-08T13:32:08.552Z,76.67
2017-03-08T13:33:21.865Z,76.73
2017-03-08T13:34:34.772Z,76.83
2017-03-08T13:35:48.064Z,77.06
2017-03-08T13:37:01.346Z,76.87
2017-03-08T13:38:28.659Z,76.03
2017-03-08T13:39:41.375Z,76.9
2017-03-08T13:40:54.653Z,75.74
2017-03-08T13:42:07.924Z,74.71
2017-03-08T13:43:21.212Z,73.05
2017-03-08T13:44:33.927Z,73.54
2017-03-08T13:45:47.217Z,71.82
2017-03-08T13:47:00.483Z,72.7
2017-03-08T13:48:13.769Z,73.28
2017-03-08T13:49:26.507Z,73.83
2017-03-08T13:50:39.804Z,74.06
2017-03-08T13:51:53.089Z,73.96
2017-03-08T13:53:20.357Z,72.41
2017-03-08T13:54:33.075Z,71.82
2017-03-08T13:55:46.359Z,71.92
2017-03-08T13:57:13.620Z,72.44
2017-03-08T13:58:26.341Z,72.5
2017-03-08T13:59:38.497Z,70.5
2017-03-08T14:00:50.662Z,70.1
2017-03-08T14:02:03.949Z,69.81
2017-03-08T14:03:16.663Z,69.81
2017-03-08T14:04:28.821Z,69.91
2017-03-08T14:05:42.116Z,69.91
2017-03-08T14:06:55.396Z,70.98
2017-03-08T14:08:08.683Z,70.4
2017-03-08T14:09:35.946Z,72.17
2017-03-08T14:10:48.104Z,71.69
2017-03-08T14:12:01.394Z,72.08
2017-03-08T14:13:28.660Z,71.5
2017-03-08T14:14:41.375Z,72.08
2017-03-08T14:15:52.951Z,71.5
2017-03-08T14:17:06.231Z,71.11
2017-03-08T14:18:19.510Z,72.47
2017-03-08T14:19:32.824Z,72.04
2017-03-08T14:20:45.557Z,73.02
2017-03-08T14:21:58.840Z,74.15
2017-03-08T14:23:12.167Z,73.3
2017-03-08T14:24:25.461Z,73.3
2017-03-08T14:25:52.175Z,72.92
2017-03-08T14:27:05.458Z,72.66
2017-03-08T14:28:32.739Z,73.34
2017-03-08T14:29:46.036Z,71.88
2017-03-08T14:30:58.761Z,71.92
2017-03-08T14:32:12.046Z,71.62
2017-03-08T14:33:25.671Z,72.21
2017-03-08T14:34:42.289Z,71.62
2017-03-08T14:35:57.481Z,70.26
2017-03-08T14:37:14.319Z,71.33
2017-03-08T14:38:30.573Z,71.53
2017-03-08T14:39:59.611Z,72.15
2017-03-08T14:41:21.265Z,71.56
2017-03-08T14:42:35.619Z,71.66
2017-03-08T14:43:49.750Z,71.08
2017-03-08T14:45:09.987Z,70.85
2017-03-08T14:46:39.839Z,70.07
2017-03-08T14:47:55.076Z,70.07
2017-03-08T14:49:10.634Z,70.07
2017-03-08T14:50:29.492Z,70.56
2017-03-08T14:51:45.332Z,70.07
2017-03-08T14:52:58.603Z,70.36
2017-03-08T14:54:11.890Z,70.81
2017-03-08T14:57:20.389Z,72.47
2017-03-08T14:58:33.678Z,72.37
2017-03-08T14:59:46.403Z,72.17
2017-03-08T15:00:59.693Z,73.83
2017-03-08T15:02:12.981Z,74.99
2017-03-08T15:03:26.269Z,73.73
2017-03-08T15:04:39.552Z,72.5
2017-03-08T15:05:52.854Z,72.27
2017-03-08T15:08:33.160Z,71.04
2017-03-08T15:10:00.430Z,71.82
2017-03-08T15:11:27.136Z,71.88
2017-03-08T15:12:40.152Z,73.63
2017-03-08T15:13:52.864Z,72.66
2017-03-08T15:15:06.155Z,72.17
2017-03-08T15:16:33.425Z,72.66
2017-03-08T15:17:46.696Z,72.47
2017-03-08T15:19:00.008Z,73.05
2017-03-08T15:20:13.297Z,72.17
2017-03-08T15:21:26.587Z,72.86
2017-03-08T15:22:39.874Z,72.47
2017-03-08T15:23:53.160Z,72.17
2017-03-08T15:25:06.466Z,71.78
2017-03-08T15:26:19.764Z,72.27
2017-03-08T15:27:32.480Z,72.66
2017-03-08T15:28:46.059Z,73.89
2017-03-08T15:29:59.362Z,74.57
2017-03-08T15:31:12.114Z,73.79
2017-03-08T15:32:25.423Z,74.86
2017-03-08T15:33:38.734Z,73.99
2017-03-08T15:34:51.466Z,73.63
2017-03-08T15:36:04.754Z,73.83
2017-03-08T15:37:18.046Z,72.89
2017-03-08T15:38:30.772Z,71.92
2017-03-08T15:39:44.379Z,70.85
2017-03-08T15:40:57.651Z,69.97
2017-03-08T15:42:24.918Z,69.91
2017-03-08T15:43:37.074Z,69.32
2017-03-08T15:44:50.679Z,69.91
2017-03-08T15:46:04.016Z,69.42
2017-03-08T15:47:17.315Z,68.64
2017-03-08T15:48:30.630Z,68.84
2017-03-08T15:49:43.949Z,68.29
2017-03-08T15:50:56.119Z,67.99
2017-03-08T15:52:09.391Z,69.23
2017-03-08T15:53:22.677Z,69.71
2017-03-08T15:54:49.956Z,68.64
2017-03-08T15:56:03.250Z,68.35
2017-03-08T15:57:30.527Z,68.55
2017-03-08T15:58:43.822Z,67.02
2017-03-08T16:01:23.841Z,68.26
2017-03-08T16:02:37.148Z,68.55
2017-03-08T16:04:04.421Z,68.93
2017-03-08T16:05:17.153Z,68.93
2017-03-08T16:06:29.931Z,68.87
2017-03-08T16:07:43.265Z,68.19
2017-03-08T16:08:56.562Z,67.5
2017-03-08T16:10:09.289Z,67.6
2017-03-08T16:11:22.878Z,66.73
2017-03-08T16:12:36.194Z,67.64
2017-03-08T16:13:49.495Z,67.15
2017-03-08T16:15:02.800Z,67.83
2017-03-08T16:16:16.417Z,66.24
2017-03-08T16:17:29.721Z,66.89
2017-03-08T16:18:43.007Z,67.67
2017-03-08T16:19:56.332Z,67.38
2017-03-08T16:21:09.674Z,67.47
2017-03-08T16:22:36.951Z,67.18
2017-03-08T16:23:50.242Z,67.96
2017-03-08T16:25:03.548Z,67.8
2017-03-08T16:26:17.082Z,67.9
2017-03-08T16:27:29.835Z,67.6
2017-03-08T16:28:42.571Z,67.8
2017-03-08T16:29:55.902Z,67.6
2017-03-08T16:31:09.214Z,67.02
2017-03-08T16:32:22.532Z,67.02
2017-03-08T16:33:49.822Z,66.14
2017-03-08T16:35:03.191Z,67.25
2017-03-08T16:36:16.497Z,66.73
2017-03-08T16:37:29.223Z,66.83
2017-03-08T16:38:42.552Z,65.46
2017-03-08T16:39:55.861Z,66.24
2017-03-08T16:41:09.190Z,66.02
2017-03-08T16:42:22.505Z,66.14
2017-03-08T16:43:35.246Z,66.93
2017-03-08T16:44:48.584Z,67.02
2017-03-08T16:47:29.207Z,67.67
2017-03-08T16:48:41.937Z,67.86
2017-03-08T16:49:55.461Z,67.67
2017-03-08T16:51:08.796Z,67.77
2017-03-08T16:52:22.110Z,67.96
2017-03-08T16:53:35.094Z,68.09
2017-03-08T16:54:48.441Z,68.77
2017-03-08T16:56:15.727Z,71.21
2017-03-08T16:57:28.761Z,72.25
2017-03-08T16:58:56.038Z,74
2017-03-08T17:00:09.365Z,73.02
2017-03-08T17:01:22.694Z,73.32
2017-03-08T17:02:36.347Z,73.28
2017-03-08T17:03:49.671Z,74.39
2017-03-08T17:05:03.001Z,75.75
2017-03-08T17:06:16.331Z,76.3
2017-03-08T17:07:29.678Z,75.91
2017-03-08T17:08:43.016Z,74.06
2017-03-08T17:12:49.188Z,76.78
2017-03-08T17:14:16.632Z,77.08
2017-03-08T17:15:29.957Z,77.04
2017-03-08T17:16:58.719Z,77.14
2017-03-08T17:18:26.486Z,77.14
2017-03-08T17:19:39.825Z,77.14
2017-03-08T17:20:53.126Z,77.91
2017-03-08T17:22:05.886Z,78.3
2017-03-08T17:23:19.211Z,78.69
2017-03-08T17:24:32.779Z,78.66
2017-03-08T17:25:46.130Z,78.85
2017-03-08T17:26:59.491Z,79.04
2017-03-08T17:28:12.820Z,79.04
2017-03-08T17:29:26.216Z,79.14
2017-03-08T17:30:39.541Z,78.94
2017-03-08T17:32:07.035Z,79.49
2017-03-08T17:33:20.339Z,80.56
2017-03-08T17:34:33.644Z,80.36
2017-03-08T17:35:46.988Z,80.07
2017-03-08T17:36:59.953Z,79.88
2017-03-08T17:38:13.284Z,80.76
2017-03-08T17:39:26.598Z,80.94
2017-03-08T17:40:39.931Z,81.24
2017-03-08T17:41:53.253Z,80.94
2017-03-08T17:43:06.019Z,80.46
2017-03-08T17:44:18.763Z,79.68
2017-03-08T17:45:32.321Z,80.02
2017-03-08T17:46:45.487Z,79.33
2017-03-08T17:47:58.820Z,79.88
2017-03-08T17:49:12.158Z,79.3
2017-03-08T17:50:25.476Z,79.3
2017-03-08T17:51:38.257Z,79.68
2017-03-08T17:52:51.564Z,79.88
2017-03-08T17:54:18.857Z,80.07
2017-03-08T17:55:32.482Z,80.27
2017-03-08T17:56:45.219Z,80.36
2017-03-08T17:57:59.745Z,80.36
2017-03-08T17:59:12.490Z,80.56
2017-03-08T18:00:25.825Z,80.76
2017-03-08T18:01:39.144Z,80.94
2017-03-08T18:02:52.483Z,80.85
2017-03-08T18:04:05.826Z,81.01
2017-03-08T18:05:18.595Z,80.94
2017-03-08T18:06:31.574Z,80.76
2017-03-08T18:08:12.833Z,81.24
2017-03-08T18:09:25.600Z,81.92
2017-03-08T18:10:38.974Z,81.04
2017-03-08T18:11:52.554Z,80.17
2017-03-08T18:13:05.926Z,80.66
2017-03-08T18:14:18.687Z,80.36
2017-03-08T18:15:32.002Z,80.56
2017-03-08T18:16:44.776Z,79.59
2017-03-08T18:18:11.503Z,80.17
2017-03-08T18:19:25.035Z,79.97
2017-03-08T18:20:38.353Z,79.84
2017-03-08T18:21:51.669Z,80.27
2017-03-08T18:23:05.005Z,80.56
2017-03-08T18:24:18.340Z,80.46
2017-03-08T18:25:31.636Z,80.27
2017-03-08T18:26:58.938Z,80.76
2017-03-08T18:28:12.282Z,80.94
2017-03-08T18:29:25.620Z,81.2
2017-03-08T18:30:38.982Z,80.91
2017-03-08T18:31:52.392Z,80.71
2017-03-08T18:33:06.079Z,80.04
2017-03-08T18:34:18.856Z,80.32
2017-03-08T18:35:31.110Z,80.52
2017-03-08T18:36:43.890Z,79.94
2017-03-08T18:37:57.519Z,79.94
2017-03-08T18:39:10.867Z,79.55
2017-03-08T18:40:24.196Z,79.35
2017-03-08T18:41:36.943Z,80.04
2017-03-08T18:42:49.694Z,80.52
2017-03-08T18:44:03.034Z,80.91
2017-03-08T18:45:15.761Z,80.32
2017-03-08T18:46:29.087Z,80.04
2017-03-08T18:47:42.431Z,79.84
2017-03-08T18:49:09.699Z,79.64
2017-03-08T18:50:22.441Z,79.55
2017-03-08T18:51:35.729Z,80.52
2017-03-08T18:52:49.055Z,80.23
2017-03-08T18:54:02.440Z,80.32
2017-03-08T18:55:15.967Z,80.96
2017-03-08T18:56:29.277Z,81.39
2017-03-08T18:57:42.592Z,80.91
2017-03-08T18:58:55.337Z,81.3
2017-03-08T19:00:22.631Z,80.96
2017-03-08T19:01:35.947Z,81.93
2017-03-08T19:02:49.256Z,82.23
2017-03-08T19:04:02.575Z,82.13
2017-03-08T19:05:15.884Z,82.62
2017-03-08T19:06:29.215Z,82.57
2017-03-08T19:07:42.545Z,82.97
2017-03-08T19:08:55.856Z,82.67
2017-03-08T19:10:22.584Z,83.54
2017-03-08T19:11:35.965Z,82.57
2017-03-08T19:12:49.288Z,82.67
2017-03-08T19:14:01.477Z,83.15
2017-03-08T19:15:14.792Z,83.74
2017-03-08T19:16:26.958Z,83.54
2017-03-08T19:17:39.719Z,83.35
2017-03-08T19:18:53.048Z,83.35
2017-03-08T19:20:06.373Z,83.6
2017-03-08T19:21:19.702Z,83.45
2017-03-08T19:22:31.890Z,83.6
2017-03-08T19:23:45.224Z,84.19
2017-03-08T19:24:58.544Z,83.89
2017-03-08T19:26:11.853Z,84.19
2017-03-08T19:27:39.163Z,84.57
2017-03-08T19:28:52.072Z,84.96
2017-03-08T19:30:04.419Z,85.54
2017-03-08T19:31:17.929Z,85.44
2017-03-08T19:32:31.409Z,84.96
2017-03-08T19:33:44.880Z,85.5
2017-03-08T19:34:57.792Z,85.99
2017-03-08T19:36:11.342Z,85.89
2017-03-08T19:37:25.039Z,85.4
2017-03-08T19:38:38.535Z,84.92
2017-03-08T19:39:52.012Z,84.77
2017-03-08T19:41:05.486Z,84.43
2017-03-08T19:42:18.983Z,84.43
2017-03-08T19:43:45.838Z,84.34
2017-03-08T19:44:59.322Z,85.21
2017-03-08T19:46:12.853Z,85.21
2017-03-08T19:47:26.355Z,85.6
2017-03-08T19:48:39.867Z,86.47
2017-03-08T19:49:53.361Z,86.95
2017-03-08T19:51:06.269Z,86.91
2017-03-08T19:52:19.797Z,87.2
2017-03-08T19:53:33.294Z,87.3
2017-03-08T19:55:00.926Z,87.3
2017-03-08T19:56:14.401Z,87.59
2017-03-08T19:57:26.726Z,87.3
2017-03-08T19:58:39.606Z,87.78
2017-03-08T20:00:21.170Z,87.59
2017-03-08T20:01:34.672Z,88.56
2017-03-08T20:02:48.153Z,89.23
2017-03-08T20:04:01.626Z,89.48
2017-03-08T20:05:15.138Z,89.87
2017-03-08T20:06:28.607Z,89.87
2017-03-08T20:07:42.083Z,89.87
2017-03-08T20:08:55.579Z,89.87
2017-03-08T20:10:08.768Z,89.48
2017-03-08T20:11:21.681Z,89.29
2017-03-08T20:12:35.136Z,89.87
2017-03-08T20:13:48.642Z,89.77
2017-03-08T20:15:15.473Z,90.16
2017-03-08T20:16:28.950Z,89.73
2017-03-08T20:17:42.419Z,89.77
2017-03-08T20:18:55.898Z,89.63
2017-03-08T20:20:09.375Z,90.12
2017-03-08T20:21:36.229Z,89.53
2017-03-08T20:23:03.642Z,90.5
2017-03-08T20:24:31.058Z,90.21
2017-03-08T20:25:44.792Z,90.7
2017-03-08T20:26:58.205Z,90.89
2017-03-08T20:28:24.888Z,91.08
2017-03-08T20:29:37.043Z,91.56
2017-03-08T20:30:49.769Z,91.86
2017-03-08T20:32:02.509Z,91.56
2017-03-08T20:33:15.303Z,91.47
2017-03-08T20:34:27.457Z,91.38
2017-03-08T20:35:39.080Z,91.56
2017-03-08T20:36:51.829Z,91.86
2017-03-08T20:38:04.041Z,91.76
2017-03-08T20:39:17.336Z,91.96
2017-03-08T20:40:44.636Z,92.24
2017-03-08T20:41:57.678Z,91.96
2017-03-08T20:43:10.988Z,92
2017-03-08T20:44:24.277Z,91.96
2017-03-08T20:45:37.580Z,91.86
2017-03-08T20:46:51.079Z,91.62
2017-03-08T20:48:04.413Z,92.3
2017-03-08T20:50:45.015Z,92.34
2017-03-08T20:51:58.613Z,92.05
2017-03-08T20:54:38.058Z,92.83
2017-03-08T20:56:05.328Z,93.26
2017-03-08T20:57:18.901Z,93.36
2017-03-08T20:58:32.180Z,93.07
2017-03-08T20:59:45.470Z,92.97
2017-03-08T21:00:58.760Z,93.46
2017-03-08T21:02:12.040Z,93.17
2017-03-08T21:03:25.313Z,93.55
2017-03-08T21:04:38.049Z,93.36
2017-03-08T21:05:51.332Z,93.75
2017-03-08T21:07:04.605Z,93.55
2017-03-08T21:08:17.904Z,93.55
2017-03-08T21:09:31.215Z,93.46
2017-03-08T21:10:43.929Z,92.68
2017-03-08T21:11:57.202Z,92.88
2017-03-08T21:13:10.496Z,92.78
2017-03-08T21:14:37.772Z,92.68
2017-03-08T21:15:51.052Z,93.07
2017-03-08T21:17:04.330Z,92.58
2017-03-08T21:18:31.788Z,92.64
2017-03-08T21:19:44.490Z,93.32
2017-03-08T21:20:57.766Z,93.8
2017-03-08T21:22:11.064Z,93.41
2017-03-08T21:23:23.219Z,93.6
2017-03-08T21:24:36.486Z,93.8
2017-03-08T21:25:49.204Z,93.51
2017-03-08T21:27:02.486Z,93.12
2017-03-08T21:28:15.776Z,94.18
2017-03-08T21:29:27.941Z,93.99
2017-03-08T21:30:41.226Z,93.9
2017-03-08T21:31:53.944Z,93.7
2017-03-08T21:33:20.654Z,93.41
2017-03-08T21:34:33.957Z,93.51
2017-03-08T21:35:47.271Z,93.32
2017-03-08T21:37:00.564Z,93.22
2017-03-08T21:38:13.860Z,93.02
2017-03-08T21:39:41.335Z,93.32
2017-03-08T21:40:54.638Z,92.54
2017-03-08T21:42:07.347Z,92.58
2017-03-08T21:43:20.069Z,92.68
2017-03-08T21:44:33.380Z,93.02
2017-03-08T21:45:46.877Z,92.88
2017-03-08T21:47:00.164Z,92.83
2017-03-08T21:48:13.459Z,92.78
2017-03-08T21:49:26.781Z,92.93
2017-03-08T21:50:40.081Z,92.74
2017-03-08T21:51:53.355Z,92.68
2017-03-08T21:53:05.525Z,92.58
2017-03-08T21:54:18.243Z,92.44
2017-03-08T21:55:31.515Z,92.74
2017-03-08T21:56:45.120Z,92.93
2017-03-08T21:57:57.831Z,92.74
2017-03-08T21:59:10.590Z,93.26
2017-03-08T22:00:23.344Z,92.74
2017-03-08T22:01:36.843Z,92.93
2017-03-08T22:02:50.122Z,92.68
2017-03-08T22:04:03.434Z,92.88
2017-03-08T22:05:16.732Z,92.35
2017-03-08T22:06:29.446Z,92.74
2017-03-08T22:07:42.945Z,93.02
2017-03-08T22:08:56.231Z,92.74
2017-03-08T22:10:08.960Z,93.02
2017-03-08T22:11:22.263Z,92.54
2017-03-08T22:12:35.777Z,92.83
2017-03-08T22:13:49.066Z,92.35
2017-03-08T22:15:02.369Z,92.16
2017-03-08T22:16:14.550Z,91.96
2017-03-08T22:17:27.854Z,92.16
2017-03-08T22:18:41.347Z,92.74
2017-03-08T22:19:54.656Z,92.44
2017-03-08T22:21:07.392Z,92.64
2017-03-08T22:22:19.554Z,92.74
2017-03-08T22:23:33.040Z,92.74
2017-03-08T22:26:13.050Z,92.54
2017-03-08T22:27:40.305Z,92.54
2017-03-08T22:28:53.601Z,92.74
2017-03-08T22:30:20.293Z,93.12
2017-03-08T22:31:33.605Z,93.12
2017-03-08T22:32:45.806Z,92.74
2017-03-08T22:33:59.099Z,92.93
2017-03-08T22:35:12.404Z,93.12
2017-03-08T22:36:39.674Z,92.64
2017-03-08T22:37:53.006Z,92.64
2017-03-08T22:39:05.740Z,92.74
2017-03-08T22:40:33.021Z,92.74
2017-03-08T22:41:46.532Z,92.74
2017-03-08T22:42:59.267Z,92.93
2017-03-08T22:44:26.746Z,92.54
2017-03-08T22:45:40.075Z,92.2
2017-03-08T22:46:53.378Z,92.2
2017-03-08T22:48:20.649Z,92.16
2017-03-08T22:49:33.941Z,92.16
2017-03-08T22:51:00.656Z,91.62
2017-03-08T22:52:14.021Z,91.42
2017-03-08T22:53:27.351Z,91.14
2017-03-08T22:54:54.651Z,91.14
2017-03-08T22:56:07.993Z,91.24
2017-03-08T22:57:34.132Z,91.42
2017-03-08T22:58:47.473Z,91.38
2017-03-08T23:00:00.787Z,91.91
2017-03-08T23:01:13.541Z,91.58
2017-03-08T23:02:26.301Z,91.42
2017-03-08T23:03:39.045Z,91.62
2017-03-08T23:04:52.365Z,91.62
2017-03-08T23:06:05.888Z,91.48
2017-03-08T23:07:32.606Z,91.52
2017-03-08T23:08:45.351Z,91.52
2017-03-08T23:09:58.670Z,92
2017-03-08T23:11:11.613Z,92.3
2017-03-08T23:12:38.894Z,92.06
2017-03-08T23:13:51.873Z,92.16
2017-03-08T23:15:05.177Z,92.2
2017-03-08T23:16:31.910Z,92.3
2017-03-08T23:17:45.237Z,92.2
2017-03-08T23:18:58.575Z,92.1
2017-03-08T23:20:11.949Z,92.2
2017-03-08T23:21:25.298Z,92.2
2017-03-08T23:22:38.600Z,92.1
2017-03-08T23:23:51.940Z,92
2017-03-08T23:26:32.788Z,92.2
2017-03-08T23:27:45.798Z,92.3
2017-03-08T23:28:58.985Z,92.49
2017-03-08T23:30:11.859Z,92.68
2017-03-08T23:31:25.477Z,92.74
2017-03-08T23:32:38.775Z,92.54
2017-03-08T23:33:52.096Z,92.54
2017-03-08T23:35:05.409Z,92.58
2017-03-08T23:36:18.720Z,92.44
2017-03-08T23:37:32.339Z,93.12
2017-03-08T23:38:45.640Z,93.12
2017-03-08T23:39:58.949Z,93.22
2017-03-08T23:41:12.268Z,93.32
2017-03-08T23:42:25.007Z,93.12
2017-03-08T23:43:38.302Z,93.12
2017-03-08T23:44:51.069Z,93.36
2017-03-08T23:46:04.981Z,93.07
2017-03-08T23:47:18.280Z,93.32
2017-03-08T23:48:31.013Z,93.32
2017-03-08T23:49:44.358Z,93.55
2017-03-08T23:50:57.661Z,93.41
2017-03-08T23:52:10.971Z,93.7
2017-03-08T23:53:23.719Z,93.41
2017-03-08T23:54:37.040Z,93.12
2017-03-08T23:55:50.360Z,93.36
2017-03-08T23:57:03.719Z,93.26
2017-03-08T23:58:17.045Z,93.41
2017-03-08T23:59:44.322Z,93.36
