createdAt,value
2018-03-15T00:02:15.154Z,15.90
2018-03-15T00:04:42.728Z,15.80
2018-03-15T00:07:10.295Z,15.80
2018-03-15T00:09:37.862Z,15.80
2018-03-15T00:12:05.427Z,15.80
2018-03-15T00:14:32.990Z,15.70
2018-03-15T00:17:00.658Z,15.70
2018-03-15T00:19:28.245Z,15.70
2018-03-15T00:21:56.576Z,15.60
2018-03-15T00:24:24.143Z,15.60
2018-03-15T00:26:51.711Z,15.60
2018-03-15T00:29:19.274Z,15.60
2018-03-15T00:31:46.860Z,15.60
2018-03-15T00:34:14.419Z,15.60
2018-03-15T00:36:41.992Z,15.50
2018-03-15T00:39:09.584Z,15.50
2018-03-15T00:41:37.155Z,15.50
2018-03-15T00:44:05.481Z,15.50
2018-03-15T00:46:33.063Z,15.50
2018-03-15T00:49:00.788Z,15.40
2018-03-15T00:51:29.119Z,15.40
2018-03-15T00:53:56.683Z,15.40
2018-03-15T00:56:24.259Z,15.40
2018-03-15T00:58:51.813Z,15.40
2018-03-15T01:01:19.457Z,15.30
2018-03-15T01:03:47.121Z,15.30
2018-03-15T01:06:14.651Z,15.30
2018-03-15T01:08:42.450Z,15.30
2018-03-15T01:11:10.002Z,15.30
2018-03-15T01:13:38.335Z,15.30
2018-03-15T01:16:05.886Z,15.20
2018-03-15T01:18:33.453Z,15.20
2018-03-15T01:21:01.013Z,15.20
2018-03-15T01:23:28.728Z,15.20
2018-03-15T01:25:56.289Z,15.20
2018-03-15T01:28:23.867Z,15.20
2018-03-15T01:30:51.428Z,15.20
2018-03-15T01:33:18.983Z,15.20
2018-03-15T01:35:47.319Z,15.10
2018-03-15T01:38:14.878Z,15.10
2018-03-15T01:40:42.598Z,15.10
2018-03-15T01:43:10.189Z,15.10
2018-03-15T01:45:37.948Z,15.10
2018-03-15T01:48:05.658Z,15.00
2018-03-15T01:50:33.217Z,15.10
2018-03-15T01:53:00.904Z,15.00
2018-03-15T01:55:28.458Z,15.00
2018-03-15T01:57:56.016Z,15.00
2018-03-15T02:00:23.579Z,15.00
2018-03-15T02:02:51.158Z,15.00
2018-03-15T02:05:18.720Z,15.00
2018-03-15T02:07:46.286Z,15.00
2018-03-15T02:10:13.931Z,14.90
2018-03-15T02:12:42.245Z,14.90
2018-03-15T02:15:09.951Z,14.90
2018-03-15T02:17:37.532Z,14.90
2018-03-15T02:20:05.097Z,14.90
2018-03-15T02:22:33.493Z,14.90
2018-03-15T02:25:01.840Z,14.80
2018-03-15T02:27:29.419Z,14.80
2018-03-15T02:29:56.986Z,14.80
2018-03-15T02:32:24.556Z,14.80
2018-03-15T02:34:52.129Z,14.80
2018-03-15T02:37:19.715Z,14.80
2018-03-15T02:39:48.216Z,14.80
2018-03-15T02:42:15.783Z,14.70
2018-03-15T02:44:43.337Z,14.70
2018-03-15T02:47:11.886Z,14.70
2018-03-15T02:49:39.462Z,14.70
2018-03-15T02:52:07.033Z,14.70
2018-03-15T02:54:34.596Z,14.70
2018-03-15T02:57:02.159Z,14.70
2018-03-15T02:59:29.727Z,14.70
2018-03-15T03:01:57.307Z,14.70
2018-03-15T03:04:25.704Z,14.60
2018-03-15T03:06:54.032Z,14.60
2018-03-15T03:09:21.582Z,14.60
2018-03-15T03:11:49.152Z,14.60
2018-03-15T03:14:16.712Z,14.60
2018-03-15T03:16:44.302Z,14.60
2018-03-15T03:19:11.862Z,14.60
2018-03-15T03:21:39.458Z,14.50
2018-03-15T03:24:07.039Z,14.50
2018-03-15T03:26:35.367Z,14.50
2018-03-15T03:29:02.934Z,14.50
2018-03-15T03:31:30.516Z,14.50
2018-03-15T03:33:58.074Z,14.50
2018-03-15T03:36:25.657Z,14.50
2018-03-15T03:38:53.357Z,14.50
2018-03-15T03:41:21.702Z,14.40
2018-03-15T03:43:49.258Z,14.40
2018-03-15T03:46:16.839Z,14.40
2018-03-15T03:48:44.408Z,14.40
2018-03-15T03:51:11.971Z,14.40
2018-03-15T03:53:39.555Z,14.40
2018-03-15T03:56:07.886Z,14.40
2018-03-15T03:58:35.443Z,14.40
2018-03-15T04:01:03.303Z,14.40
2018-03-15T04:03:30.858Z,14.40
2018-03-15T04:05:59.173Z,14.30
2018-03-15T04:08:26.760Z,14.30
2018-03-15T04:10:54.326Z,14.30
2018-03-15T04:13:21.896Z,14.30
2018-03-15T04:15:49.826Z,14.30
2018-03-15T04:18:17.492Z,14.30
2018-03-15T04:20:45.045Z,14.30
2018-03-15T04:23:13.497Z,14.30
2018-03-15T04:25:41.179Z,14.30
2018-03-15T04:28:08.750Z,14.30
2018-03-15T04:30:36.329Z,14.20
2018-03-15T04:33:04.664Z,14.20
2018-03-15T04:35:32.230Z,14.20
2018-03-15T04:37:59.845Z,14.20
2018-03-15T04:40:28.177Z,14.20
2018-03-15T04:42:55.743Z,14.20
2018-03-15T04:45:23.342Z,14.20
2018-03-15T04:47:50.906Z,14.20
2018-03-15T04:50:18.512Z,14.20
2018-03-15T04:52:46.073Z,14.20
2018-03-15T04:55:13.634Z,14.20
2018-03-15T04:57:41.212Z,14.20
2018-03-15T05:00:08.775Z,14.20
2018-03-15T05:02:36.336Z,14.20
2018-03-15T05:05:03.900Z,14.10
2018-03-15T05:07:31.673Z,14.10
2018-03-15T05:09:59.260Z,14.10
2018-03-15T05:12:26.822Z,14.10
2018-03-15T05:14:54.404Z,14.10
2018-03-15T05:17:21.964Z,14.10
2018-03-15T05:19:49.518Z,14.10
2018-03-15T05:22:17.110Z,14.10
2018-03-15T05:24:44.668Z,14.00
2018-03-15T05:27:12.234Z,14.00
2018-03-15T05:29:39.807Z,14.00
2018-03-15T05:32:07.363Z,14.00
2018-03-15T05:34:35.024Z,14.00
2018-03-15T05:37:02.591Z,14.00
2018-03-15T05:39:30.148Z,14.00
2018-03-15T05:41:57.780Z,14.10
2018-03-15T05:44:26.113Z,14.10
2018-03-15T05:46:54.038Z,14.10
2018-03-15T05:49:21.606Z,14.20
2018-03-15T05:51:49.258Z,14.30
2018-03-15T05:54:17.594Z,14.40
2018-03-15T05:56:45.174Z,14.40
2018-03-15T05:59:12.769Z,14.50
2018-03-15T06:01:41.099Z,14.70
2018-03-15T06:04:08.690Z,14.60
2018-03-15T06:06:36.255Z,14.70
2018-03-15T06:09:03.811Z,14.80
2018-03-15T06:11:31.408Z,14.90
2018-03-15T06:13:59.008Z,15.00
2018-03-15T06:16:27.296Z,15.10
2018-03-15T06:18:54.872Z,15.10
2018-03-15T06:21:22.432Z,15.20
2018-03-15T06:23:50.301Z,15.30
2018-03-15T06:26:17.919Z,15.40
2018-03-15T06:28:45.487Z,15.40
2018-03-15T06:31:13.087Z,15.50
2018-03-15T06:33:41.432Z,15.60
2018-03-15T06:36:09.010Z,15.70
2018-03-15T06:38:36.678Z,15.70
2018-03-15T06:41:05.016Z,15.80
2018-03-15T06:43:32.632Z,15.80
2018-03-15T06:46:00.239Z,15.80
2018-03-15T06:48:28.840Z,15.80
2018-03-15T06:50:56.415Z,15.90
2018-03-15T06:53:24.001Z,15.90
2018-03-15T06:55:51.571Z,15.90
2018-03-15T06:58:19.230Z,15.90
2018-03-15T07:00:46.820Z,15.90
2018-03-15T07:03:14.382Z,15.90
2018-03-15T07:05:42.000Z,15.90
2018-03-15T07:08:09.579Z,15.80
2018-03-15T07:10:37.138Z,15.80
2018-03-15T07:13:05.084Z,15.80
2018-03-15T07:15:32.658Z,15.80
2018-03-15T07:18:00.242Z,15.80
2018-03-15T07:20:27.806Z,15.80
2018-03-15T07:22:55.387Z,15.80
2018-03-15T07:25:23.117Z,15.90
2018-03-15T07:27:50.716Z,16.00
2018-03-15T07:30:18.296Z,16.10
2018-03-15T07:32:45.872Z,16.10
2018-03-15T07:35:14.424Z,16.20
2018-03-15T07:37:42.038Z,16.20
2018-03-15T07:40:09.602Z,16.30
2018-03-15T07:42:37.174Z,16.30
2018-03-15T07:45:04.723Z,16.40
2018-03-15T07:47:32.436Z,16.50
2018-03-15T07:50:00.028Z,16.50
2018-03-15T07:52:27.621Z,16.60
2018-03-15T07:54:55.226Z,16.70
2018-03-15T07:57:23.573Z,16.80
2018-03-15T07:59:51.138Z,16.80
2018-03-15T08:02:18.742Z,16.90
2018-03-15T08:04:47.083Z,17.00
2018-03-15T08:07:14.697Z,17.00
2018-03-15T08:09:42.259Z,17.00
2018-03-15T08:12:10.578Z,17.10
2018-03-15T08:14:38.231Z,17.00
2018-03-15T08:17:05.783Z,17.10
2018-03-15T08:19:33.353Z,17.10
2018-03-15T08:22:00.986Z,17.20
2018-03-15T08:24:28.607Z,17.20
2018-03-15T08:26:56.556Z,17.20
2018-03-15T08:29:24.123Z,17.20
2018-03-15T08:31:52.443Z,17.40
2018-03-15T08:34:20.013Z,17.30
2018-03-15T08:36:51.490Z,17.40
2018-03-15T08:39:19.080Z,17.40
2018-03-15T08:41:47.411Z,17.50
2018-03-15T08:44:14.986Z,17.40
2018-03-15T08:46:42.579Z,17.50
2018-03-15T08:49:10.151Z,17.50
2018-03-15T08:51:37.733Z,17.50
2018-03-15T08:54:06.057Z,17.40
2018-03-15T08:56:33.645Z,17.40
2018-03-15T08:59:01.204Z,17.50
2018-03-15T09:01:28.771Z,17.40
2018-03-15T09:03:56.367Z,17.40
2018-03-15T09:06:24.698Z,17.40
2018-03-15T09:08:52.339Z,17.40
2018-03-15T09:11:19.870Z,17.40
2018-03-15T09:13:47.444Z,17.50
2018-03-15T09:16:15.022Z,17.50
2018-03-15T09:18:43.383Z,17.50
2018-03-15T09:21:10.960Z,17.50
2018-03-15T09:23:38.545Z,17.60
2018-03-15T09:26:06.871Z,17.60
2018-03-15T09:28:35.008Z,17.60
2018-03-15T09:31:02.611Z,17.60
2018-03-15T09:33:30.182Z,17.60
2018-03-15T09:35:57.826Z,17.60
2018-03-15T09:38:25.405Z,17.70
2018-03-15T09:40:52.989Z,17.70
2018-03-15T09:43:20.586Z,17.70
2018-03-15T09:45:48.915Z,17.80
2018-03-15T09:48:16.481Z,17.70
2018-03-15T09:50:44.055Z,17.80
2018-03-15T09:53:11.654Z,17.80
2018-03-15T09:55:39.209Z,17.80
2018-03-15T09:58:06.784Z,17.80
2018-03-15T10:00:34.385Z,17.80
2018-03-15T10:03:02.712Z,17.90
2018-03-15T10:05:30.318Z,17.90
2018-03-15T10:07:58.649Z,17.90
2018-03-15T10:10:26.216Z,17.90
2018-03-15T10:12:53.785Z,17.90
2018-03-15T10:15:21.470Z,18.00
2018-03-15T10:17:49.073Z,18.00
2018-03-15T10:20:17.448Z,18.00
2018-03-15T10:22:45.759Z,18.00
2018-03-15T10:25:25.882Z,18.00
2018-03-15T10:27:41.849Z,18.00
2018-03-15T10:30:09.444Z,18.00
2018-03-15T10:32:37.048Z,18.00
2018-03-15T10:35:10.192Z,18.00
2018-03-15T10:37:38.682Z,18.00
2018-03-15T10:40:06.372Z,18.00
2018-03-15T10:42:34.736Z,18.00
2018-03-15T10:45:02.384Z,18.00
2018-03-15T10:47:30.050Z,18.00
2018-03-15T10:49:57.674Z,17.90
2018-03-15T10:52:25.262Z,17.90
2018-03-15T10:54:52.821Z,17.80
2018-03-15T10:57:20.432Z,17.80
2018-03-15T10:59:48.016Z,17.80
2018-03-15T11:02:19.388Z,17.90
2018-03-15T11:04:52.783Z,17.80
2018-03-15T11:07:25.922Z,17.90
2018-03-15T11:09:53.858Z,17.90
2018-03-15T11:12:21.450Z,17.90
2018-03-15T11:14:49.015Z,18.00
2018-03-15T11:17:16.690Z,18.00
2018-03-15T11:19:44.267Z,18.00
2018-03-15T11:22:11.857Z,18.00
2018-03-15T11:24:39.426Z,18.00
2018-03-15T11:27:07.003Z,18.10
2018-03-15T11:29:35.337Z,18.10
2018-03-15T11:32:02.938Z,18.10
2018-03-15T11:34:30.534Z,18.10
2018-03-15T11:36:58.116Z,18.10
2018-03-15T11:39:25.691Z,18.20
2018-03-15T11:41:53.267Z,18.20
2018-03-15T11:44:20.839Z,18.20
2018-03-15T11:46:48.449Z,18.30
2018-03-15T11:49:16.792Z,18.50
2018-03-15T11:51:44.344Z,18.50
2018-03-15T11:54:12.730Z,18.60
2018-03-15T11:56:40.319Z,18.60
2018-03-15T11:59:07.917Z,18.70
2018-03-15T12:01:36.487Z,18.70
2018-03-15T12:04:04.005Z,18.70
2018-03-15T12:06:31.559Z,18.70
2018-03-15T12:08:59.163Z,18.70
2018-03-15T12:11:26.760Z,18.70
2018-03-15T12:13:55.123Z,18.70
2018-03-15T12:16:22.706Z,18.70
2018-03-15T12:18:50.270Z,18.70
2018-03-15T12:21:17.826Z,18.80
2018-03-15T12:23:46.180Z,18.80
2018-03-15T12:26:13.739Z,18.70
2018-03-15T12:28:41.329Z,18.80
2018-03-15T12:31:08.889Z,18.70
2018-03-15T12:33:36.458Z,18.70
2018-03-15T12:36:04.056Z,18.70
2018-03-15T12:38:32.398Z,18.70
2018-03-15T12:40:59.980Z,18.70
2018-03-15T12:43:27.541Z,18.70
2018-03-15T12:45:55.106Z,18.70
2018-03-15T12:48:22.726Z,18.70
2018-03-15T12:50:50.297Z,18.60
2018-03-15T12:53:17.933Z,18.60
2018-03-15T12:55:45.510Z,18.50
2018-03-15T12:58:13.830Z,18.40
2018-03-15T13:00:41.427Z,18.50
2018-03-15T13:03:08.994Z,18.40
2018-03-15T13:05:36.610Z,18.40
2018-03-15T13:08:04.939Z,18.40
2018-03-15T13:10:32.566Z,18.40
2018-03-15T13:13:00.150Z,18.40
2018-03-15T13:15:27.722Z,18.40
2018-03-15T13:17:55.456Z,18.40
2018-03-15T13:20:23.787Z,18.40
2018-03-15T13:22:52.127Z,18.40
2018-03-15T13:25:19.724Z,18.40
2018-03-15T13:27:47.305Z,18.40
2018-03-15T13:30:14.922Z,18.40
2018-03-15T13:32:42.463Z,18.40
2018-03-15T13:35:10.097Z,18.40
2018-03-15T13:37:37.957Z,18.50
2018-03-15T13:40:05.556Z,18.50
2018-03-15T13:42:33.110Z,18.50
2018-03-15T13:45:00.714Z,18.40
2018-03-15T13:47:28.250Z,18.40
2018-03-15T13:49:56.003Z,18.40
2018-03-15T13:52:23.583Z,18.50
2018-03-15T13:54:51.144Z,18.50
2018-03-15T13:57:18.727Z,18.50
2018-03-15T13:59:46.283Z,18.50
2018-03-15T14:02:13.886Z,18.50
2018-03-15T14:04:42.250Z,18.50
2018-03-15T14:07:09.811Z,18.50
2018-03-15T14:09:37.392Z,18.40
2018-03-15T14:12:05.748Z,18.50
2018-03-15T14:14:33.715Z,18.40
2018-03-15T14:17:01.247Z,18.50
2018-03-15T14:19:28.811Z,18.50
2018-03-15T14:21:56.445Z,18.50
2018-03-15T14:24:24.781Z,18.50
2018-03-15T14:26:52.370Z,18.50
2018-03-15T14:29:20.082Z,18.50
2018-03-15T14:31:47.578Z,18.50
2018-03-15T14:34:15.155Z,18.50
2018-03-15T14:36:42.727Z,18.50
2018-03-15T14:39:10.326Z,18.50
2018-03-15T14:41:38.664Z,18.50
2018-03-15T14:44:06.217Z,18.50
2018-03-15T14:46:33.816Z,18.50
2018-03-15T14:49:01.420Z,18.50
2018-03-15T14:51:29.377Z,18.50
2018-03-15T14:53:56.882Z,18.50
2018-03-15T14:56:24.474Z,18.40
2018-03-15T14:58:52.179Z,18.40
2018-03-15T15:01:20.527Z,18.40
2018-03-15T15:03:48.108Z,18.40
2018-03-15T15:06:15.732Z,18.40
2018-03-15T15:08:44.038Z,18.40
2018-03-15T15:11:11.606Z,18.40
2018-03-15T15:13:39.191Z,18.30
2018-03-15T15:16:06.787Z,18.30
2018-03-15T15:18:35.120Z,18.30
2018-03-15T15:21:02.699Z,18.20
2018-03-15T15:23:30.308Z,18.30
2018-03-15T15:25:57.882Z,18.30
2018-03-15T15:28:25.485Z,18.30
2018-03-15T15:30:53.079Z,18.30
2018-03-15T15:33:22.156Z,18.30
2018-03-15T15:35:49.896Z,18.30
2018-03-15T15:38:17.465Z,18.30
2018-03-15T15:40:45.025Z,18.30
2018-03-15T15:43:12.794Z,18.30
2018-03-15T15:45:40.364Z,18.30
2018-03-15T15:48:07.946Z,18.30
2018-03-15T15:50:35.511Z,18.30
2018-03-15T15:53:03.107Z,18.30
2018-03-15T15:55:30.688Z,18.30
2018-03-15T15:57:59.035Z,18.30
2018-03-15T16:00:26.605Z,18.30
2018-03-15T16:02:54.172Z,18.30
2018-03-15T16:05:21.762Z,18.30
2018-03-15T16:07:49.327Z,18.30
2018-03-15T16:10:16.893Z,18.30
2018-03-15T16:12:44.475Z,18.30
2018-03-15T16:15:12.829Z,18.30
2018-03-15T16:17:40.757Z,18.20
2018-03-15T16:20:08.359Z,18.30
2018-03-15T16:22:35.940Z,18.30
2018-03-15T16:25:03.506Z,18.30
2018-03-15T16:27:31.077Z,18.30
2018-03-15T16:29:58.683Z,18.30
2018-03-15T16:32:26.253Z,18.40
2018-03-15T16:34:53.820Z,18.40
2018-03-15T16:37:21.412Z,18.40
2018-03-15T16:39:48.997Z,18.40
2018-03-15T16:42:16.590Z,18.40
2018-03-15T16:44:44.935Z,18.40
2018-03-15T16:47:12.492Z,18.40
2018-03-15T16:49:40.068Z,18.40
2018-03-15T16:52:07.629Z,18.40
2018-03-15T16:54:35.266Z,18.40
2018-03-15T16:57:02.830Z,18.40
2018-03-15T16:59:30.400Z,18.50
2018-03-15T17:01:57.991Z,18.50
2018-03-15T17:04:25.591Z,18.40
2018-03-15T17:06:53.179Z,18.50
2018-03-15T17:09:21.515Z,18.50
2018-03-15T17:11:49.130Z,18.50
2018-03-15T17:14:17.473Z,18.50
2018-03-15T17:16:45.034Z,18.40
2018-03-15T17:19:12.671Z,18.50
2018-03-15T17:21:40.249Z,18.40
2018-03-15T17:24:07.951Z,18.40
2018-03-15T17:26:35.523Z,18.40
2018-03-15T17:29:03.090Z,18.30
2018-03-15T17:31:30.673Z,18.30
2018-03-15T17:33:59.013Z,18.20
2018-03-15T17:36:26.708Z,18.20
2018-03-15T17:38:54.311Z,18.20
2018-03-15T17:41:21.896Z,18.20
2018-03-15T17:43:49.505Z,18.20
2018-03-15T17:46:17.099Z,18.20
2018-03-15T17:48:45.560Z,18.20
2018-03-15T17:51:13.148Z,18.10
2018-03-15T17:53:41.490Z,18.10
2018-03-15T17:56:09.105Z,18.10
2018-03-15T17:58:37.454Z,18.10
2018-03-15T18:01:05.180Z,18.00
2018-03-15T18:03:32.797Z,18.10
2018-03-15T18:06:01.137Z,18.10
2018-03-15T18:08:28.726Z,18.10
2018-03-15T18:10:56.335Z,18.10
2018-03-15T18:13:24.680Z,18.10
2018-03-15T18:15:52.290Z,18.10
2018-03-15T18:18:20.648Z,18.20
2018-03-15T18:20:48.236Z,18.20
2018-03-15T18:23:16.127Z,18.20
2018-03-15T18:25:43.763Z,18.20
2018-03-15T18:28:12.117Z,18.20
2018-03-15T18:30:39.720Z,18.20
2018-03-15T18:33:08.075Z,18.20
2018-03-15T18:35:35.666Z,18.20
2018-03-15T18:38:04.183Z,18.30
2018-03-15T18:40:31.786Z,18.20
2018-03-15T18:42:59.368Z,18.30
2018-03-15T18:45:26.961Z,18.30
2018-03-15T18:47:55.315Z,18.30
2018-03-15T18:50:23.705Z,18.40
2018-03-15T18:52:51.296Z,18.30
2018-03-15T18:55:19.653Z,18.40
2018-03-15T18:57:47.199Z,18.40
2018-03-15T19:00:14.786Z,18.40
2018-03-15T19:02:42.415Z,18.40
2018-03-15T19:05:10.089Z,18.40
2018-03-15T19:07:37.678Z,18.40
2018-03-15T19:10:05.343Z,18.40
2018-03-15T19:12:32.920Z,18.40
2018-03-15T19:15:00.542Z,18.40
2018-03-15T19:17:28.141Z,18.40
2018-03-15T19:19:55.727Z,18.40
2018-03-15T19:22:24.109Z,18.30
2018-03-15T19:24:51.733Z,18.20
2018-03-15T19:27:19.311Z,18.20
2018-03-15T19:29:46.905Z,18.10
2018-03-15T19:32:14.498Z,18.10
2018-03-15T19:34:42.873Z,18.10
2018-03-15T19:37:11.289Z,18.00
2018-03-15T19:39:38.883Z,18.00
2018-03-15T19:42:06.538Z,18.00
2018-03-15T19:44:34.210Z,18.00
2018-03-15T19:47:01.818Z,17.90
2018-03-15T19:49:30.171Z,17.90
2018-03-15T19:51:57.781Z,17.90
2018-03-15T19:54:25.451Z,17.90
2018-03-15T19:56:53.851Z,17.90
2018-03-15T19:59:21.457Z,17.90
2018-03-15T20:01:49.110Z,17.90
2018-03-15T20:04:16.759Z,18.00
2018-03-15T20:06:44.383Z,18.00
2018-03-15T20:09:12.788Z,18.00
2018-03-15T20:11:41.234Z,18.10
2018-03-15T20:14:08.886Z,18.10
2018-03-15T20:16:36.493Z,18.10
2018-03-15T20:19:09.681Z,18.10
2018-03-15T20:21:37.341Z,18.10
2018-03-15T20:24:21.674Z,18.20
2018-03-15T20:26:49.254Z,18.20
2018-03-15T20:29:16.924Z,18.20
2018-03-15T20:31:44.564Z,18.20
2018-03-15T20:34:12.158Z,18.30
2018-03-15T20:36:39.904Z,18.30
2018-03-15T20:39:13.368Z,18.30
2018-03-15T20:41:40.930Z,18.30
2018-03-15T20:44:08.567Z,18.20
2018-03-15T20:46:41.770Z,18.30
2018-03-15T20:49:14.047Z,18.30
2018-03-15T20:51:42.424Z,18.30
2018-03-15T20:54:10.045Z,18.20
2018-03-15T20:56:37.638Z,18.30
2018-03-15T20:59:05.334Z,18.30
2018-03-15T21:01:33.957Z,18.30
2018-03-15T21:04:01.575Z,18.20
2018-03-15T21:06:29.159Z,18.20
2018-03-15T21:08:57.497Z,18.10
2018-03-15T21:11:25.102Z,18.10
2018-03-15T21:13:52.705Z,18.10
2018-03-15T21:16:20.417Z,18.00
2018-03-15T21:18:47.994Z,18.00
2018-03-15T21:21:15.582Z,17.90
2018-03-15T21:23:43.915Z,17.90
2018-03-15T21:26:11.503Z,17.90
2018-03-15T21:28:39.091Z,17.80
2018-03-15T21:31:07.445Z,17.80
2018-03-15T21:33:35.011Z,17.70
2018-03-15T21:36:02.591Z,17.70
2018-03-15T21:38:30.461Z,17.70
2018-03-15T21:40:58.032Z,17.70
2018-03-15T21:43:25.625Z,17.60
2018-03-15T21:45:54.069Z,17.60
2018-03-15T21:48:21.656Z,17.60
2018-03-15T21:50:49.258Z,17.50
2018-03-15T21:53:16.827Z,17.50
2018-03-15T21:55:44.596Z,17.50
2018-03-15T21:58:12.179Z,17.40
2018-03-15T22:00:39.777Z,17.40
2018-03-15T22:03:07.518Z,17.40
2018-03-15T22:05:35.099Z,17.30
2018-03-15T22:08:02.671Z,17.30
2018-03-15T22:10:30.488Z,17.30
2018-03-15T22:12:58.069Z,17.30
2018-03-15T22:15:25.677Z,17.20
2018-03-15T22:17:53.238Z,17.20
2018-03-15T22:20:20.817Z,17.20
2018-03-15T22:22:48.467Z,17.20
2018-03-15T22:25:16.051Z,17.10
2018-03-15T22:27:43.646Z,17.10
2018-03-15T22:30:12.005Z,17.10
2018-03-15T22:32:39.578Z,17.00
2018-03-15T22:35:07.937Z,17.00
2018-03-15T22:37:35.502Z,17.00
2018-03-15T22:40:03.124Z,17.00
2018-03-15T22:42:30.714Z,17.00
2018-03-15T22:44:58.412Z,17.00
2018-03-15T22:47:25.990Z,17.00
2018-03-15T22:49:53.582Z,16.90
2018-03-15T22:52:21.946Z,16.90
2018-03-15T22:54:50.274Z,16.90
2018-03-15T22:57:17.839Z,16.80
2018-03-15T22:59:45.420Z,16.90
2018-03-15T23:02:13.114Z,16.80
2018-03-15T23:04:40.822Z,16.80
2018-03-15T23:07:09.142Z,16.80
2018-03-15T23:09:36.733Z,16.80
2018-03-15T23:12:04.350Z,16.80
2018-03-15T23:14:31.933Z,16.80
2018-03-15T23:16:59.570Z,16.70
2018-03-15T23:19:27.084Z,16.70
2018-03-15T23:21:54.671Z,16.70
2018-03-15T23:24:22.242Z,16.70
2018-03-15T23:26:49.800Z,16.70
2018-03-15T23:29:18.149Z,16.60
2018-03-15T23:31:45.711Z,16.60
2018-03-15T23:34:13.322Z,16.60
2018-03-15T23:36:40.891Z,16.60
2018-03-15T23:39:08.517Z,16.60
2018-03-15T23:41:36.183Z,16.60
2018-03-15T23:44:04.473Z,16.60
2018-03-15T23:46:32.031Z,16.60
2018-03-15T23:48:59.596Z,16.50
2018-03-15T23:51:27.207Z,16.50
2018-03-15T23:53:54.808Z,16.50
2018-03-15T23:56:22.380Z,16.50
2018-03-15T23:58:49.938Z,16.50
