createdAt,value
2018-04-02T00:02:27.993Z,21.47
2018-04-02T00:04:58.162Z,22.00
2018-04-02T00:07:29.013Z,21.50
2018-04-02T00:09:59.906Z,21.00
2018-04-02T00:12:32.583Z,21.97
2018-04-02T00:15:03.405Z,20.43
2018-04-02T00:17:34.319Z,20.93
2018-04-02T00:20:05.235Z,21.70
2018-04-02T00:22:36.064Z,20.33
2018-04-02T00:25:07.161Z,19.80
2018-04-02T00:27:37.462Z,20.93
2018-04-02T00:30:08.235Z,19.40
2018-04-02T00:32:38.913Z,19.47
2018-04-02T00:35:09.300Z,17.73
2018-04-02T00:37:40.145Z,17.60
2018-04-02T00:40:10.969Z,17.80
2018-04-02T00:42:41.764Z,19.07
2018-04-02T00:45:12.532Z,20.10
2018-04-02T00:47:43.184Z,20.17
2018-04-02T00:50:14.636Z,18.87
2018-04-02T00:52:45.817Z,20.23
2018-04-02T00:55:16.675Z,19.87
2018-04-02T00:57:48.035Z,20.33
2018-04-02T01:00:18.395Z,19.33
2018-04-02T01:02:48.570Z,18.83
2018-04-02T01:05:20.451Z,18.90
2018-04-02T01:07:50.954Z,19.57
2018-04-02T01:10:21.746Z,18.73
2018-04-02T01:12:52.607Z,19.43
2018-04-02T01:15:23.987Z,18.73
2018-04-02T01:17:54.964Z,17.73
2018-04-02T01:20:27.111Z,19.70
2018-04-02T01:22:58.461Z,18.17
2018-04-02T01:25:32.333Z,18.37
2018-04-02T01:28:04.343Z,17.97
2018-04-02T01:30:35.321Z,18.50
2018-04-02T01:33:06.038Z,17.70
2018-04-02T01:35:37.012Z,18.53
2018-04-02T01:38:07.836Z,17.20
2018-04-02T01:40:38.330Z,18.03
2018-04-02T01:43:09.423Z,18.50
2018-04-02T01:45:40.196Z,17.00
2018-04-02T01:48:11.156Z,16.83
2018-04-02T01:50:42.758Z,18.37
2018-04-02T01:53:13.829Z,18.33
2018-04-02T01:55:44.847Z,17.77
2018-04-02T01:58:16.408Z,18.70
2018-04-02T02:00:47.487Z,18.47
2018-04-02T02:03:18.753Z,17.53
2018-04-02T02:05:49.966Z,16.60
2018-04-02T02:08:21.232Z,18.60
2018-04-02T02:10:52.100Z,16.47
2018-04-02T02:13:22.653Z,15.83
2018-04-02T02:15:53.959Z,16.30
2018-04-02T02:18:24.958Z,16.80
2018-04-02T02:20:57.945Z,16.60
2018-04-02T02:23:28.579Z,16.70
2018-04-02T02:25:59.642Z,17.43
2018-04-02T02:28:30.901Z,17.43
2018-04-02T02:31:01.798Z,17.63
2018-04-02T02:33:32.928Z,17.57
2018-04-02T02:36:03.500Z,19.10
2018-04-02T02:38:35.810Z,18.93
2018-04-02T02:41:06.616Z,17.63
2018-04-02T02:43:38.195Z,16.77
2018-04-02T02:46:09.703Z,17.67
2018-04-02T02:48:40.970Z,18.40
2018-04-02T02:51:12.184Z,16.97
2018-04-02T02:53:44.040Z,17.90
2018-04-02T02:56:15.415Z,16.90
2018-04-02T02:58:47.149Z,16.73
2018-04-02T03:01:18.300Z,16.47
2018-04-02T03:03:49.646Z,15.83
2018-04-02T03:06:21.019Z,17.57
2018-04-02T03:08:55.540Z,16.43
2018-04-02T03:11:26.970Z,15.27
2018-04-02T03:13:58.044Z,15.80
2018-04-02T03:16:28.762Z,16.60
2018-04-02T03:18:59.942Z,16.07
2018-04-02T03:21:30.898Z,15.33
2018-04-02T03:24:04.024Z,15.47
2018-04-02T03:26:35.447Z,16.43
2018-04-02T03:29:07.716Z,16.60
2018-04-02T03:31:38.746Z,16.63
2018-04-02T03:34:09.880Z,16.53
2018-04-02T03:36:41.392Z,15.23
2018-04-02T03:39:12.282Z,16.30
2018-04-02T03:41:43.402Z,15.83
2018-04-02T03:44:15.228Z,16.00
2018-04-02T03:46:46.445Z,16.30
2018-04-02T03:49:17.841Z,15.70
2018-04-02T03:51:48.724Z,15.63
2018-04-02T03:54:19.964Z,16.20
2018-04-02T03:56:50.954Z,16.73
2018-04-02T03:59:22.442Z,16.13
2018-04-02T04:01:54.066Z,16.87
2018-04-02T04:04:25.280Z,16.07
2018-04-02T04:06:56.486Z,16.23
2018-04-02T04:09:27.945Z,16.90
2018-04-02T04:11:59.106Z,16.60
2018-04-02T04:14:30.650Z,16.60
2018-04-02T04:17:01.887Z,17.00
2018-04-02T04:19:34.130Z,16.70
2018-04-02T04:22:05.282Z,15.43
2018-04-02T04:24:37.065Z,16.73
2018-04-02T04:27:08.474Z,15.93
2018-04-02T04:29:40.587Z,17.33
2018-04-02T04:32:12.118Z,16.93
2018-04-02T04:34:43.227Z,16.97
2018-04-02T04:37:14.682Z,17.03
2018-04-02T04:39:46.505Z,15.93
2018-04-02T04:42:17.887Z,16.13
2018-04-02T04:44:49.624Z,17.00
2018-04-02T04:47:20.974Z,16.43
2018-04-02T04:49:52.365Z,17.83
2018-04-02T04:52:23.740Z,17.70
2018-04-02T04:54:55.280Z,17.33
2018-04-02T04:57:25.966Z,17.20
2018-04-02T04:59:57.321Z,18.83
2018-04-02T05:02:28.901Z,18.13
2018-04-02T05:05:00.239Z,15.93
2018-04-02T05:07:31.508Z,16.90
2018-04-02T05:10:03.290Z,15.67
2018-04-02T05:12:34.822Z,16.17
2018-04-02T05:15:07.042Z,16.53
2018-04-02T05:17:38.602Z,15.63
2018-04-02T05:20:10.396Z,16.80
2018-04-02T05:22:41.861Z,16.40
2018-04-02T05:25:13.766Z,15.37
2018-04-02T05:27:45.121Z,15.73
2018-04-02T05:30:17.966Z,16.27
2018-04-02T05:32:49.241Z,16.30
2018-04-02T05:35:20.945Z,16.87
2018-04-02T05:37:53.372Z,16.57
2018-04-02T05:40:24.913Z,18.07
2018-04-02T05:42:56.248Z,19.23
2018-04-02T05:45:27.698Z,18.17
2018-04-02T05:47:59.456Z,17.00
2018-04-02T05:50:31.013Z,16.00
2018-04-02T05:53:03.386Z,16.57
2018-04-02T05:55:34.793Z,19.27
2018-04-02T05:58:07.349Z,21.73
2018-04-02T06:00:38.778Z,28.13
2018-04-02T06:03:10.055Z,23.77
2018-04-02T06:05:42.321Z,18.90
2018-04-02T06:08:13.796Z,15.60
2018-04-02T06:10:45.280Z,15.93
2018-04-02T06:13:16.689Z,15.40
2018-04-02T06:15:47.739Z,16.60
2018-04-02T06:18:19.033Z,15.33
2018-04-02T06:20:50.645Z,16.17
2018-04-02T06:23:22.076Z,16.60
2018-04-02T06:25:53.263Z,16.47
2018-04-02T06:28:24.510Z,16.40
2018-04-02T06:30:55.628Z,16.13
2018-04-02T06:33:26.990Z,16.77
2018-04-02T06:35:57.657Z,16.27
2018-04-02T06:38:29.080Z,15.60
2018-04-02T06:41:00.178Z,16.07
2018-04-02T06:43:31.294Z,16.57
2018-04-02T06:46:02.342Z,18.13
2018-04-02T06:48:33.853Z,17.47
2018-04-02T06:51:04.751Z,17.27
2018-04-02T06:53:35.298Z,17.00
2018-04-02T06:56:06.603Z,16.93
2018-04-02T06:58:37.665Z,16.53
2018-04-02T07:01:08.974Z,16.10
2018-04-02T07:03:39.704Z,16.23
2018-04-02T07:06:10.798Z,14.07
2018-04-02T07:08:41.719Z,15.33
2018-04-02T07:11:13.141Z,15.87
2018-04-02T07:13:44.061Z,15.80
2018-04-02T07:16:15.293Z,15.63
2018-04-02T07:18:46.248Z,15.93
2018-04-02T07:21:17.663Z,15.37
2018-04-02T07:23:49.089Z,15.93
2018-04-02T07:26:19.681Z,15.27
2018-04-02T07:28:50.664Z,14.43
2018-04-02T07:31:21.241Z,14.30
2018-04-02T07:33:52.240Z,14.47
2018-04-02T07:36:22.638Z,14.37
2018-04-02T07:38:53.489Z,14.13
2018-04-02T07:41:24.528Z,16.17
2018-04-02T07:43:55.223Z,17.37
2018-04-02T07:46:26.385Z,24.80
2018-04-02T07:48:57.952Z,20.87
2018-04-02T07:51:28.802Z,17.23
2018-04-02T07:53:59.487Z,16.90
2018-04-02T07:56:30.276Z,18.73
2018-04-02T07:59:02.233Z,18.90
2018-04-02T08:01:32.743Z,18.60
2018-04-02T08:04:03.347Z,19.40
2018-04-02T08:06:34.802Z,21.37
2018-04-02T08:09:06.174Z,18.37
2018-04-02T08:11:36.869Z,21.47
2018-04-02T08:14:07.443Z,18.10
2018-04-02T08:16:38.387Z,17.37
2018-04-02T08:19:08.961Z,17.10
2018-04-02T08:21:39.981Z,16.83
2018-04-02T08:24:10.255Z,18.77
2018-04-02T08:26:40.956Z,18.70
2018-04-02T08:29:11.505Z,18.47
2018-04-02T08:31:42.003Z,18.73
2018-04-02T08:34:12.717Z,19.60
2018-04-02T08:36:42.904Z,19.03
2018-04-02T08:39:13.201Z,18.93
2018-04-02T08:41:44.454Z,16.97
2018-04-02T08:44:15.353Z,18.50
2018-04-02T08:46:46.547Z,18.53
2018-04-02T08:49:17.154Z,17.53
2018-04-02T08:51:47.534Z,17.90
2018-04-02T08:54:17.773Z,18.77
2018-04-02T08:56:47.833Z,19.67
2018-04-02T08:59:17.707Z,18.67
2018-04-02T09:01:47.803Z,19.00
2018-04-02T09:04:18.020Z,18.97
2018-04-02T09:06:48.417Z,20.73
2018-04-02T09:09:18.906Z,19.60
2018-04-02T09:11:49.527Z,19.10
2018-04-02T09:14:20.055Z,17.70
2018-04-02T09:16:50.896Z,17.93
2018-04-02T09:19:21.565Z,18.93
2018-04-02T09:21:52.266Z,18.30
2018-04-02T09:24:23.358Z,19.13
2018-04-02T09:26:54.411Z,18.77
2018-04-02T09:29:25.198Z,17.53
2018-04-02T09:31:55.749Z,18.90
2018-04-02T09:34:26.194Z,19.47
2018-04-02T09:36:57.177Z,18.80
2018-04-02T09:39:27.500Z,18.13
2018-04-02T09:41:57.743Z,17.47
2018-04-02T09:44:28.190Z,18.60
2018-04-02T09:46:58.834Z,16.70
2018-04-02T09:49:29.395Z,17.10
2018-04-02T09:52:04.587Z,16.27
2018-04-02T09:54:35.855Z,16.60
2018-04-02T09:57:07.730Z,16.17
2018-04-02T09:59:38.395Z,16.17
2018-04-02T10:02:14.880Z,15.27
2018-04-02T10:04:45.592Z,14.67
2018-04-02T10:07:17.836Z,15.03
2018-04-02T10:09:48.698Z,14.60
2018-04-02T10:12:19.225Z,14.50
2018-04-02T10:14:49.724Z,14.80
2018-04-02T10:17:31.349Z,13.37
2018-04-02T10:20:01.906Z,17.67
2018-04-02T10:22:32.884Z,14.20
2018-04-02T10:25:05.427Z,12.90
2018-04-02T10:27:36.814Z,13.33
2018-04-02T10:30:07.327Z,12.57
2018-04-02T10:32:37.816Z,11.57
2018-04-02T10:35:08.184Z,9.37
2018-04-02T10:37:38.229Z,10.17
2018-04-02T10:40:08.997Z,9.50
2018-04-02T10:42:39.645Z,11.70
2018-04-02T10:45:10.123Z,11.30
2018-04-02T10:47:41.083Z,9.17
2018-04-02T10:50:11.861Z,8.43
2018-04-02T10:52:43.984Z,9.07
2018-04-02T10:55:14.953Z,7.93
2018-04-02T10:57:46.333Z,6.47
2018-04-02T11:00:33.736Z,8.07
2018-04-02T11:03:06.316Z,6.33
2018-04-02T11:05:37.514Z,5.90
2018-04-02T11:08:08.380Z,11.23
2018-04-02T11:10:45.936Z,6.30
2018-04-02T11:13:17.558Z,6.33
2018-04-02T11:15:49.455Z,6.20
2018-04-02T11:18:22.385Z,6.90
2018-04-02T11:20:53.582Z,6.57
2018-04-02T11:23:24.705Z,6.93
2018-04-02T11:25:55.695Z,6.70
2018-04-02T11:28:27.594Z,7.13
2018-04-02T11:30:58.099Z,6.43
2018-04-02T11:33:28.980Z,6.17
2018-04-02T11:36:01.306Z,7.17
2018-04-02T11:38:31.836Z,7.03
2018-04-02T11:41:02.248Z,8.17
2018-04-02T11:43:33.439Z,6.20
2018-04-02T11:46:04.757Z,6.27
2018-04-02T11:48:35.943Z,6.10
2018-04-02T11:51:06.494Z,6.63
2018-04-02T11:53:37.148Z,6.53
2018-04-02T11:56:07.619Z,5.43
2018-04-02T11:58:38.114Z,5.60
2018-04-02T12:01:08.518Z,4.90
2018-04-02T12:03:38.982Z,5.43
2018-04-02T12:06:09.581Z,5.93
2018-04-02T12:08:40.026Z,5.10
2018-04-02T12:11:16.488Z,6.47
2018-04-02T12:13:46.883Z,5.30
2018-04-02T12:16:17.425Z,5.67
2018-04-02T12:18:48.235Z,5.17
2018-04-02T12:21:18.718Z,5.13
2018-04-02T12:23:49.464Z,5.03
2018-04-02T12:26:19.961Z,5.30
2018-04-02T12:28:50.185Z,4.57
2018-04-02T12:31:20.592Z,4.40
2018-04-02T12:33:51.022Z,4.23
2018-04-02T12:36:21.406Z,4.67
2018-04-02T12:38:51.906Z,4.40
2018-04-02T12:41:22.519Z,4.67
2018-04-02T12:43:53.646Z,4.40
2018-04-02T12:46:24.079Z,4.90
2018-04-02T12:48:54.718Z,3.73
2018-04-02T12:51:26.693Z,4.27
2018-04-02T12:53:57.644Z,3.83
2018-04-02T12:56:28.618Z,4.70
2018-04-02T12:58:59.245Z,4.43
2018-04-02T13:01:30.804Z,4.40
2018-04-02T13:04:01.244Z,4.90
2018-04-02T13:06:31.800Z,4.43
2018-04-02T13:09:02.449Z,4.40
2018-04-02T13:11:33.065Z,4.30
2018-04-02T13:14:03.818Z,4.30
2018-04-02T13:16:35.169Z,4.73
2018-04-02T13:19:06.326Z,5.33
2018-04-02T13:21:37.238Z,5.30
2018-04-02T13:24:07.266Z,4.90
2018-04-02T13:26:38.125Z,5.90
2018-04-02T13:29:08.632Z,5.97
2018-04-02T13:31:39.289Z,4.20
2018-04-02T13:34:09.641Z,3.60
2018-04-02T13:36:40.080Z,3.53
2018-04-02T13:39:10.691Z,3.10
2018-04-02T13:41:41.090Z,3.27
2018-04-02T13:44:11.579Z,3.17
2018-04-02T13:46:42.360Z,2.80
2018-04-02T13:49:13.264Z,2.60
2018-04-02T13:51:44.590Z,2.73
2018-04-02T13:54:15.339Z,2.97
2018-04-02T13:56:46.389Z,2.90
2018-04-02T13:59:22.943Z,3.47
2018-04-02T14:01:53.874Z,2.57
2018-04-02T14:04:24.573Z,2.90
2018-04-02T14:06:55.853Z,23.10
2018-04-02T14:09:26.900Z,3.00
2018-04-02T14:11:57.381Z,2.80
2018-04-02T14:14:28.562Z,2.70
2018-04-02T14:16:58.957Z,3.00
2018-04-02T14:19:29.689Z,2.90
2018-04-02T14:22:07.371Z,3.00
2018-04-02T14:24:37.861Z,2.67
2018-04-02T14:27:08.754Z,2.70
2018-04-02T14:29:39.770Z,2.67
2018-04-02T14:32:12.019Z,2.93
2018-04-02T14:34:42.835Z,2.90
2018-04-02T14:37:13.714Z,2.80
2018-04-02T14:39:45.446Z,2.67
2018-04-02T14:42:22.422Z,2.97
2018-04-02T14:44:53.687Z,2.80
2018-04-02T14:47:24.835Z,2.60
2018-04-02T14:49:56.326Z,2.50
2018-04-02T14:52:32.046Z,2.50
2018-04-02T14:55:03.424Z,2.87
2018-04-02T14:57:35.285Z,2.53
2018-04-02T15:00:06.125Z,3.50
2018-04-02T15:02:37.828Z,2.77
2018-04-02T15:05:09.069Z,3.07
2018-04-02T15:07:39.963Z,4.00
2018-04-02T15:10:14.153Z,3.53
2018-04-02T15:12:44.615Z,3.63
2018-04-02T15:15:15.708Z,3.53
2018-04-02T15:17:47.058Z,2.63
2018-04-02T15:20:17.735Z,2.70
2018-04-02T15:22:48.266Z,2.87
2018-04-02T15:25:19.372Z,2.63
2018-04-02T15:27:49.866Z,3.63
2018-04-02T15:30:20.761Z,4.63
2018-04-02T15:32:51.302Z,2.37
2018-04-02T15:35:21.717Z,2.40
2018-04-02T15:37:52.323Z,2.43
2018-04-02T15:40:23.126Z,2.20
2018-04-02T15:42:53.886Z,1.93
2018-04-02T15:45:24.734Z,2.17
2018-04-02T15:47:55.471Z,2.13
2018-04-02T15:50:26.426Z,1.90
2018-04-02T15:52:56.913Z,1.90
2018-04-02T15:55:30.997Z,1.77
2018-04-02T15:58:05.460Z,1.77
2018-04-02T16:00:36.113Z,1.70
2018-04-02T16:03:06.773Z,2.20
2018-04-02T16:05:37.230Z,2.63
2018-04-02T16:08:07.726Z,1.80
2018-04-02T16:10:38.196Z,1.93
2018-04-02T16:13:08.681Z,2.10
2018-04-02T16:15:39.584Z,1.73
2018-04-02T16:18:10.151Z,2.03
2018-04-02T16:20:40.942Z,2.00
2018-04-02T16:23:11.540Z,1.77
2018-04-02T16:25:43.096Z,1.93
2018-04-02T16:28:14.938Z,6.17
2018-04-02T16:30:45.363Z,1.95
2018-04-02T16:33:16.142Z,1.50
2018-04-02T16:35:46.793Z,1.50
2018-04-02T16:38:17.297Z,2.47
2018-04-02T16:40:47.728Z,1.37
2018-04-02T16:43:17.900Z,1.40
2018-04-02T16:45:48.914Z,2.20
2018-04-02T16:48:19.266Z,1.83
2018-04-02T16:50:49.980Z,2.43
2018-04-02T16:53:20.552Z,1.80
2018-04-02T16:55:50.953Z,1.50
2018-04-02T16:58:21.556Z,1.10
2018-04-02T17:00:52.380Z,1.20
2018-04-02T17:03:22.972Z,1.57
2018-04-02T17:05:53.425Z,1.47
2018-04-02T17:08:23.817Z,1.57
2018-04-02T17:10:54.301Z,1.40
2018-04-02T17:13:32.813Z,1.67
2018-04-02T17:16:03.612Z,1.83
2018-04-02T17:18:34.049Z,1.30
2018-04-02T17:21:04.858Z,1.43
2018-04-02T17:23:35.296Z,1.60
2018-04-02T17:26:05.562Z,1.33
2018-04-02T17:28:36.057Z,3.60
2018-04-02T17:31:06.779Z,1.47
2018-04-02T17:33:37.235Z,1.50
2018-04-02T17:36:07.722Z,1.80
2018-04-02T17:38:38.241Z,1.77
2018-04-02T17:41:08.664Z,1.60
2018-04-02T17:43:38.985Z,1.93
2018-04-02T17:46:09.426Z,1.63
2018-04-02T17:48:39.904Z,1.60
2018-04-02T17:51:10.582Z,1.47
2018-04-02T17:53:41.004Z,1.37
2018-04-02T17:56:11.629Z,1.67
2018-04-02T17:58:41.971Z,1.80
2018-04-02T18:01:12.384Z,1.73
2018-04-02T18:03:42.914Z,2.97
2018-04-02T18:06:13.359Z,2.87
2018-04-02T18:08:43.798Z,2.87
2018-04-02T18:11:15.083Z,2.70
2018-04-02T18:13:45.129Z,3.43
2018-04-02T18:16:15.758Z,2.40
2018-04-02T18:18:46.209Z,4.67
2018-04-02T18:21:16.622Z,4.20
2018-04-02T18:23:47.084Z,3.30
2018-04-02T18:26:17.780Z,2.40
2018-04-02T18:28:48.222Z,1.70
2018-04-02T18:31:19.416Z,2.03
2018-04-02T18:33:49.480Z,1.97
2018-04-02T18:36:19.865Z,1.87
2018-04-02T18:38:51.151Z,1.60
2018-04-02T18:41:21.620Z,1.60
2018-04-02T18:43:52.009Z,1.70
2018-04-02T18:46:22.909Z,1.80
2018-04-02T18:48:53.362Z,1.33
2018-04-02T18:51:23.589Z,1.40
2018-04-02T18:53:54.296Z,1.40
2018-04-02T18:56:25.071Z,1.40
2018-04-02T18:58:55.816Z,1.37
2018-04-02T19:01:26.339Z,1.07
2018-04-02T19:03:56.878Z,1.20
2018-04-02T19:06:27.306Z,1.60
2018-04-02T19:08:57.794Z,1.40
2018-04-02T19:11:28.358Z,1.63
2018-04-02T19:13:58.947Z,2.13
2018-04-02T19:16:29.380Z,1.47
2018-04-02T19:18:59.789Z,1.50
2018-04-02T19:21:30.426Z,1.10
2018-04-02T19:24:00.508Z,1.20
2018-04-02T19:26:30.927Z,1.40
2018-04-02T19:29:01.343Z,1.50
2018-04-02T19:31:31.875Z,1.20
2018-04-02T19:34:01.877Z,1.17
2018-04-02T19:36:32.288Z,1.20
2018-04-02T19:39:02.359Z,1.47
2018-04-02T19:41:32.832Z,1.30
2018-04-02T19:44:02.846Z,1.63
2018-04-02T19:46:33.647Z,1.20
2018-04-02T19:49:04.564Z,1.50
2018-04-02T19:51:34.944Z,1.43
2018-04-02T19:54:05.484Z,1.97
2018-04-02T19:56:36.095Z,1.47
2018-04-02T19:59:08.580Z,1.43
2018-04-02T20:01:39.353Z,1.30
2018-04-02T20:04:09.785Z,1.60
2018-04-02T20:06:40.664Z,1.27
2018-04-02T20:09:11.288Z,1.30
2018-04-02T20:11:41.941Z,1.80
2018-04-02T20:14:12.304Z,1.60
2018-04-02T20:16:42.663Z,1.60
2018-04-02T20:19:13.154Z,1.60
2018-04-02T20:21:43.867Z,1.70
2018-04-02T20:24:13.969Z,1.50
2018-04-02T20:26:44.485Z,1.50
2018-04-02T20:29:15.163Z,1.60
2018-04-02T20:31:49.027Z,2.20
2018-04-02T20:34:21.173Z,1.90
2018-04-02T20:36:51.828Z,1.50
2018-04-02T20:39:22.445Z,1.77
2018-04-02T20:41:56.876Z,1.40
2018-04-02T20:44:28.555Z,1.47
2018-04-02T20:47:06.444Z,2.10
2018-04-02T20:49:40.677Z,1.60
2018-04-02T20:52:19.492Z,1.33
2018-04-02T20:54:51.460Z,1.40
2018-04-02T20:57:22.285Z,1.37
2018-04-02T20:59:53.527Z,1.60
2018-04-02T21:02:24.516Z,1.40
2018-04-02T21:04:55.009Z,1.53
2018-04-02T21:07:27.073Z,1.73
2018-04-02T21:09:58.019Z,1.50
2018-04-02T21:12:29.127Z,1.50
2018-04-02T21:15:05.122Z,2.50
2018-04-02T21:17:40.234Z,1.70
2018-04-02T21:20:11.379Z,1.90
2018-04-02T21:22:45.088Z,1.67
2018-04-02T21:25:16.629Z,1.87
2018-04-02T21:27:48.787Z,1.50
2018-04-02T21:30:19.945Z,1.60
2018-04-02T21:32:52.185Z,1.63
2018-04-02T21:35:24.325Z,1.40
2018-04-02T21:37:55.702Z,1.70
2018-04-02T21:40:32.057Z,1.90
2018-04-02T21:43:05.150Z,1.40
2018-04-02T21:45:35.338Z,3.17
2018-04-02T21:48:05.540Z,3.13
2018-04-02T21:50:35.969Z,1.97
2018-04-02T21:53:06.479Z,2.13
2018-04-02T21:55:36.528Z,1.77
2018-04-02T21:58:07.143Z,1.90
2018-04-02T22:00:37.713Z,1.57
2018-04-02T22:03:09.214Z,1.60
2018-04-02T22:05:39.680Z,1.57
2018-04-02T22:08:11.327Z,1.40
2018-04-02T22:10:41.761Z,1.30
2018-04-02T22:13:13.025Z,1.80
2018-04-02T22:15:43.519Z,1.47
2018-04-02T22:18:14.905Z,1.37
2018-04-02T22:20:45.370Z,1.57
2018-04-02T22:23:16.116Z,1.40
2018-04-02T22:25:46.578Z,1.50
2018-04-02T22:28:16.697Z,1.57
2018-04-02T22:30:47.220Z,1.47
2018-04-02T22:33:18.309Z,1.60
2018-04-02T22:35:48.498Z,1.70
2018-04-02T22:38:18.614Z,1.70
2018-04-02T22:40:49.619Z,4.63
2018-04-02T22:43:21.564Z,4.07
2018-04-02T22:45:52.010Z,3.07
2018-04-02T22:48:22.484Z,2.30
2018-04-02T22:50:53.231Z,2.10
2018-04-02T22:53:24.105Z,1.80
2018-04-02T22:55:54.659Z,2.00
2018-04-02T22:58:25.323Z,2.13
2018-04-02T23:00:55.508Z,3.83
2018-04-02T23:03:38.859Z,4.03
2018-04-02T23:06:09.081Z,3.20
2018-04-02T23:08:39.686Z,3.33
2018-04-02T23:11:10.284Z,3.53
2018-04-02T23:13:42.988Z,3.57
2018-04-02T23:16:13.532Z,3.47
2018-04-02T23:18:44.459Z,3.23
2018-04-02T23:21:15.015Z,3.63
2018-04-02T23:23:45.718Z,3.50
2018-04-02T23:26:16.236Z,3.50
2018-04-02T23:28:46.764Z,3.70
2018-04-02T23:31:16.825Z,3.10
2018-04-02T23:33:47.634Z,2.87
2018-04-02T23:36:18.276Z,2.67
2018-04-02T23:38:48.840Z,2.90
2018-04-02T23:41:20.378Z,2.87
2018-04-02T23:43:51.321Z,2.77
2018-04-02T23:46:22.234Z,3.03
2018-04-02T23:48:53.281Z,2.60
2018-04-02T23:51:25.285Z,3.13
2018-04-02T23:53:56.662Z,3.10
2018-04-02T23:56:28.422Z,3.17
2018-04-02T23:58:59.111Z,3.10
