createdAt,value
2023-10-16T00:01:22.557Z,0.60
2023-10-16T00:03:53.584Z,1.50
2023-10-16T00:06:24.667Z,0.80
2023-10-16T00:09:01.739Z,1.10
2023-10-16T00:11:33.850Z,0.90
2023-10-16T00:14:15.426Z,0.90
2023-10-16T00:16:46.392Z,1.10
2023-10-16T00:19:17.526Z,1.10
2023-10-16T00:21:53.471Z,0.60
2023-10-16T00:24:24.655Z,1.60
2023-10-16T00:26:55.719Z,1.00
2023-10-16T00:29:28.361Z,1.10
2023-10-16T00:32:00.468Z,0.60
2023-10-16T00:34:31.460Z,1.20
2023-10-16T00:37:03.504Z,0.50
2023-10-16T00:39:34.349Z,0.70
2023-10-16T00:42:10.579Z,0.50
2023-10-16T00:44:43.361Z,0.90
2023-10-16T00:47:14.573Z,1.20
2023-10-16T00:49:48.582Z,0.70
2023-10-16T00:52:19.931Z,0.50
2023-10-16T00:54:55.215Z,1.20
2023-10-16T00:57:28.999Z,1.00
2023-10-16T01:00:01.004Z,0.50
2023-10-16T01:02:34.146Z,0.90
2023-10-16T01:05:05.720Z,0.90
2023-10-16T01:07:37.343Z,0.60
2023-10-16T01:10:11.762Z,0.60
2023-10-16T01:12:55.733Z,0.60
2023-10-16T01:15:28.600Z,1.00
2023-10-16T01:17:59.526Z,1.10
2023-10-16T01:20:30.435Z,0.60
2023-10-16T01:23:08.519Z,0.60
2023-10-16T01:25:39.442Z,1.00
2023-10-16T01:28:11.573Z,1.50
2023-10-16T01:30:42.666Z,0.70
2023-10-16T01:33:14.117Z,0.60
2023-10-16T01:35:45.585Z,0.60
2023-10-16T01:38:20.044Z,1.10
2023-10-16T01:41:06.021Z,1.30
2023-10-16T01:46:10.276Z,0.30
2023-10-16T01:51:20.802Z,0.70
2023-10-16T01:53:52.754Z,0.80
2023-10-16T01:56:24.061Z,0.90
2023-10-16T01:58:56.149Z,0.50
2023-10-16T02:01:28.131Z,0.80
2023-10-16T02:03:58.999Z,0.60
2023-10-16T02:06:29.863Z,0.50
2023-10-16T02:09:01.389Z,0.40
2023-10-16T02:11:32.183Z,0.80
2023-10-16T02:14:03.007Z,0.80
2023-10-16T02:16:35.790Z,0.50
2023-10-16T02:19:07.351Z,0.70
2023-10-16T02:21:41.994Z,1.00
2023-10-16T02:24:13.783Z,0.90
2023-10-16T02:26:57.121Z,0.80
2023-10-16T02:29:32.906Z,0.80
2023-10-16T02:32:05.242Z,0.70
2023-10-16T02:34:37.563Z,0.50
2023-10-16T02:37:11.262Z,0.90
2023-10-16T02:39:45.652Z,0.70
2023-10-16T02:42:17.901Z,1.00
2023-10-16T02:44:51.159Z,0.30
2023-10-16T02:47:27.830Z,0.60
2023-10-16T02:49:59.045Z,2.20
2023-10-16T02:52:31.763Z,0.50
2023-10-16T02:55:02.627Z,0.70
2023-10-16T02:57:33.773Z,0.70
2023-10-16T03:00:08.551Z,0.50
2023-10-16T03:02:41.326Z,0.60
2023-10-16T03:05:20.291Z,0.60
2023-10-16T03:07:51.280Z,0.80
2023-10-16T03:10:23.877Z,0.70
2023-10-16T03:12:56.825Z,1.10
2023-10-16T03:15:30.269Z,0.40
2023-10-16T03:18:02.277Z,0.70
2023-10-16T03:20:37.300Z,0.80
2023-10-16T03:23:08.664Z,0.30
2023-10-16T03:25:55.148Z,0.80
2023-10-16T03:28:25.892Z,0.90
2023-10-16T03:31:00.740Z,0.90
2023-10-16T03:33:31.955Z,0.90
2023-10-16T03:36:05.320Z,0.70
2023-10-16T03:38:37.546Z,0.50
2023-10-16T03:41:13.744Z,0.70
2023-10-16T03:43:44.942Z,0.90
2023-10-16T03:46:16.061Z,0.50
2023-10-16T03:48:46.801Z,0.60
2023-10-16T03:51:18.832Z,0.60
2023-10-16T03:53:53.542Z,0.40
2023-10-16T03:56:26.030Z,1.20
2023-10-16T03:58:58.803Z,0.70
2023-10-16T04:01:30.000Z,2.70
2023-10-16T04:04:04.707Z,3.20
2023-10-16T04:06:41.158Z,7.90
2023-10-16T04:09:12.522Z,3.20
2023-10-16T04:11:49.809Z,6.40
2023-10-16T04:14:21.332Z,6.30
2023-10-16T04:16:56.804Z,6.80
2023-10-16T04:19:53.940Z,4.20
2023-10-16T04:22:26.602Z,7.90
2023-10-16T04:24:57.615Z,7.20
2023-10-16T04:27:34.281Z,15.00
2023-10-16T04:30:25.884Z,10.00
2023-10-16T04:33:15.255Z,10.10
2023-10-16T04:36:23.690Z,7.50
2023-10-16T04:38:57.707Z,10.80
2023-10-16T04:41:45.011Z,6.90
2023-10-16T04:44:45.438Z,5.20
2023-10-16T04:47:21.137Z,7.10
2023-10-16T04:50:08.319Z,6.40
2023-10-16T04:52:53.037Z,6.90
2023-10-16T04:55:37.736Z,5.90
2023-10-16T04:58:25.690Z,4.20
2023-10-16T05:00:59.188Z,3.60
2023-10-16T05:03:36.962Z,3.50
2023-10-16T05:06:15.931Z,3.20
2023-10-16T05:09:01.268Z,3.50
2023-10-16T05:11:58.505Z,2.40
2023-10-16T05:14:51.125Z,4.80
2023-10-16T05:17:44.147Z,4.70
2023-10-16T05:20:33.295Z,4.50
2023-10-16T05:23:21.297Z,3.80
2023-10-16T05:26:09.592Z,5.10
2023-10-16T05:28:58.346Z,5.60
2023-10-16T05:31:46.907Z,2.50
2023-10-16T05:34:40.803Z,3.90
2023-10-16T05:37:29.297Z,5.10
2023-10-16T05:40:17.442Z,3.40
2023-10-16T05:43:06.026Z,1.80
2023-10-16T05:45:53.599Z,2.60
2023-10-16T05:48:41.980Z,2.30
2023-10-16T05:51:30.751Z,3.80
2023-10-16T05:54:19.154Z,2.60
2023-10-16T05:57:09.312Z,2.40
2023-10-16T05:59:57.877Z,3.30
2023-10-16T06:02:47.604Z,4.40
2023-10-16T06:05:36.520Z,2.80
2023-10-16T06:08:25.723Z,1.20
2023-10-16T06:11:14.006Z,1.50
2023-10-16T06:14:02.415Z,2.70
2023-10-16T06:16:33.115Z,2.20
2023-10-16T06:19:08.847Z,2.60
2023-10-16T06:21:39.645Z,3.70
2023-10-16T06:24:26.977Z,2.40
2023-10-16T06:27:02.916Z,2.90
2023-10-16T06:29:36.745Z,1.50
2023-10-16T06:32:09.496Z,2.40
2023-10-16T06:34:40.778Z,1.80
2023-10-16T06:37:11.706Z,2.40
2023-10-16T06:39:42.741Z,2.20
2023-10-16T06:42:19.253Z,1.70
2023-10-16T06:44:55.112Z,1.00
2023-10-16T06:47:37.346Z,1.70
2023-10-16T06:50:30.514Z,1.60
2023-10-16T06:53:02.806Z,2.10
2023-10-16T06:55:33.636Z,1.40
2023-10-16T06:58:09.014Z,1.10
2023-10-16T07:00:41.164Z,1.20
2023-10-16T07:03:14.226Z,1.50
2023-10-16T07:05:45.625Z,1.80
2023-10-16T07:08:19.166Z,2.40
2023-10-16T07:10:54.905Z,2.70
2023-10-16T07:13:30.967Z,1.40
2023-10-16T07:16:03.429Z,1.80
2023-10-16T07:18:36.891Z,1.80
2023-10-16T07:21:11.799Z,3.10
2023-10-16T07:23:42.689Z,2.60
2023-10-16T07:26:19.127Z,1.20
2023-10-16T07:28:50.926Z,3.90
2023-10-16T07:31:23.525Z,0.80
2023-10-16T07:34:01.081Z,0.90
2023-10-16T07:36:32.287Z,1.50
2023-10-16T07:39:04.205Z,1.30
2023-10-16T07:41:38.646Z,1.50
2023-10-16T07:44:09.816Z,1.80
2023-10-16T07:46:40.910Z,1.70
2023-10-16T07:49:14.215Z,1.10
2023-10-16T07:51:47.922Z,1.40
2023-10-16T07:54:18.865Z,1.50
2023-10-16T07:56:52.159Z,0.60
2023-10-16T07:59:23.028Z,1.10
2023-10-16T08:01:55.919Z,1.70
2023-10-16T08:04:36.475Z,1.00
2023-10-16T08:07:11.575Z,1.30
2023-10-16T08:09:58.866Z,1.40
2023-10-16T08:12:37.486Z,1.00
2023-10-16T08:15:16.954Z,1.10
2023-10-16T08:17:48.155Z,2.30
2023-10-16T08:20:20.261Z,1.20
2023-10-16T08:22:52.497Z,1.60
2023-10-16T08:25:32.980Z,1.20
2023-10-16T08:28:21.276Z,1.30
2023-10-16T08:30:53.682Z,0.80
2023-10-16T08:33:33.990Z,1.40
2023-10-16T08:36:09.076Z,0.90
2023-10-16T08:38:41.616Z,1.30
2023-10-16T08:41:16.831Z,1.00
2023-10-16T08:44:05.187Z,0.50
2023-10-16T08:46:46.121Z,1.40
2023-10-16T08:49:17.569Z,1.10
2023-10-16T08:51:51.073Z,0.70
2023-10-16T08:54:39.771Z,0.80
2023-10-16T08:57:13.294Z,1.70
2023-10-16T08:59:45.012Z,1.80
2023-10-16T09:02:22.787Z,1.20
2023-10-16T09:04:55.600Z,0.60
2023-10-16T09:07:26.925Z,0.60
2023-10-16T09:09:58.138Z,0.80
2023-10-16T09:12:29.524Z,1.00
2023-10-16T09:15:07.561Z,1.80
2023-10-16T09:17:38.501Z,0.70
2023-10-16T09:20:14.711Z,1.10
2023-10-16T09:22:50.119Z,1.10
2023-10-16T09:27:58.260Z,1.00
2023-10-16T09:30:32.608Z,0.70
2023-10-16T09:33:04.894Z,0.80
2023-10-16T09:35:35.695Z,2.00
2023-10-16T09:38:19.008Z,0.70
2023-10-16T09:41:17.728Z,2.00
2023-10-16T09:43:49.771Z,0.90
2023-10-16T09:46:50.419Z,0.60
2023-10-16T09:49:23.654Z,1.20
2023-10-16T09:54:35.401Z,1.80
2023-10-16T09:57:10.356Z,0.60
2023-10-16T09:59:41.756Z,0.90
2023-10-16T10:02:20.015Z,0.70
2023-10-16T10:05:00.796Z,0.80
2023-10-16T10:07:39.639Z,1.10
2023-10-16T10:10:29.412Z,1.20
2023-10-16T10:13:10.118Z,1.20
2023-10-16T10:15:46.346Z,0.40
2023-10-16T10:18:34.120Z,0.60
2023-10-16T10:21:13.032Z,1.70
2023-10-16T10:23:44.921Z,1.70
2023-10-16T10:26:21.781Z,0.80
2023-10-16T10:29:10.909Z,0.60
2023-10-16T10:31:45.129Z,1.20
2023-10-16T10:34:30.348Z,1.20
2023-10-16T10:37:04.373Z,0.80
2023-10-16T10:39:46.190Z,1.10
2023-10-16T10:42:25.401Z,1.70
2023-10-16T10:45:14.265Z,0.80
2023-10-16T10:47:45.539Z,0.90
2023-10-16T10:50:16.791Z,0.40
2023-10-16T10:52:48.359Z,1.60
2023-10-16T10:55:24.181Z,2.20
2023-10-16T10:58:03.170Z,0.50
2023-10-16T11:00:47.121Z,0.50
2023-10-16T11:03:35.598Z,1.10
2023-10-16T11:06:08.162Z,0.50
2023-10-16T11:08:41.026Z,0.80
2023-10-16T11:11:14.037Z,0.70
2023-10-16T11:13:49.910Z,0.70
2023-10-16T11:16:21.291Z,1.10
2023-10-16T11:19:06.290Z,0.70
2023-10-16T11:21:41.251Z,1.10
2023-10-16T11:24:14.877Z,1.20
2023-10-16T11:26:47.413Z,0.90
2023-10-16T11:29:20.462Z,0.60
2023-10-16T11:31:54.240Z,0.60
2023-10-16T11:34:26.028Z,1.90
2023-10-16T11:36:58.447Z,1.00
2023-10-16T11:39:29.175Z,1.50
2023-10-16T11:41:59.948Z,1.50
2023-10-16T11:44:33.568Z,0.50
2023-10-16T11:47:07.899Z,0.90
2023-10-16T11:49:39.050Z,1.00
2023-10-16T11:52:20.992Z,0.80
2023-10-16T11:54:57.967Z,0.80
2023-10-16T11:57:31.502Z,0.50
2023-10-16T12:00:18.806Z,1.30
2023-10-16T12:02:51.166Z,1.10
2023-10-16T12:05:22.216Z,0.30
2023-10-16T12:07:53.868Z,1.30
2023-10-16T12:10:25.135Z,0.50
2023-10-16T12:12:56.615Z,1.00
2023-10-16T12:15:27.506Z,0.80
2023-10-16T12:17:58.613Z,0.70
2023-10-16T12:20:31.056Z,0.70
2023-10-16T12:23:03.176Z,0.50
2023-10-16T12:25:36.052Z,0.80
2023-10-16T12:28:09.650Z,0.70
2023-10-16T12:33:12.507Z,0.50
2023-10-16T12:35:43.738Z,0.80
2023-10-16T12:38:14.518Z,0.70
2023-10-16T12:40:45.322Z,1.00
2023-10-16T12:43:17.079Z,1.00
2023-10-16T12:45:50.646Z,1.00
2023-10-16T12:48:22.664Z,0.60
2023-10-16T12:51:10.679Z,0.40
2023-10-16T12:53:43.261Z,0.90
2023-10-16T12:56:14.622Z,1.00
2023-10-16T12:58:45.671Z,1.10
2023-10-16T13:01:17.250Z,0.50
2023-10-16T13:03:48.430Z,1.20
2023-10-16T13:06:19.255Z,0.90
2023-10-16T13:08:50.261Z,1.10
2023-10-16T13:11:21.626Z,0.60
2023-10-16T13:13:52.769Z,0.70
2023-10-16T13:16:26.861Z,0.60
2023-10-16T13:18:59.821Z,1.30
2023-10-16T13:21:35.560Z,0.80
2023-10-16T13:24:13.516Z,0.90
2023-10-16T13:26:45.704Z,1.30
2023-10-16T13:29:19.189Z,0.50
2023-10-16T13:31:50.425Z,0.80
2023-10-16T13:34:21.550Z,0.90
2023-10-16T13:37:01.973Z,1.20
2023-10-16T13:39:33.183Z,0.60
2023-10-16T13:42:03.921Z,0.50
2023-10-16T13:44:35.543Z,0.60
2023-10-16T13:47:07.468Z,0.70
2023-10-16T13:49:39.424Z,0.70
2023-10-16T13:52:10.672Z,0.60
2023-10-16T13:54:43.025Z,0.80
2023-10-16T13:57:14.098Z,0.80
2023-10-16T13:59:44.912Z,7.50
2023-10-16T14:02:18.293Z,8.40
2023-10-16T14:04:51.282Z,8.50
2023-10-16T14:07:23.168Z,10.50
2023-10-16T14:09:53.983Z,7.30
2023-10-16T14:12:27.137Z,4.40
2023-10-16T14:14:59.002Z,6.10
2023-10-16T14:17:38.841Z,6.30
2023-10-16T14:20:31.276Z,4.20
2023-10-16T14:23:02.323Z,5.90
2023-10-16T14:25:37.160Z,6.50
2023-10-16T14:28:22.480Z,5.90
2023-10-16T14:30:55.731Z,9.60
2023-10-16T14:33:29.887Z,4.30
2023-10-16T14:36:01.409Z,10.20
2023-10-16T14:38:33.246Z,4.30
2023-10-16T14:41:07.522Z,4.80
2023-10-16T14:43:39.337Z,4.80
2023-10-16T14:46:12.044Z,5.70
2023-10-16T14:48:44.031Z,3.80
2023-10-16T14:51:17.020Z,4.40
2023-10-16T14:53:50.460Z,3.60
2023-10-16T14:56:21.184Z,3.20
2023-10-16T14:59:14.994Z,3.00
2023-10-16T15:01:43.273Z,5.20
2023-10-16T15:04:15.423Z,3.30
2023-10-16T15:06:47.793Z,3.60
2023-10-16T15:09:18.812Z,3.30
2023-10-16T15:11:50.964Z,4.50
2023-10-16T15:14:21.929Z,2.40
2023-10-16T15:16:52.850Z,5.20
2023-10-16T15:19:28.276Z,3.30
2023-10-16T15:21:59.746Z,2.80
2023-10-16T15:24:31.821Z,1.90
2023-10-16T15:27:03.101Z,2.70
2023-10-16T15:29:34.317Z,4.10
2023-10-16T15:32:09.314Z,2.10
2023-10-16T15:34:40.316Z,2.50
2023-10-16T15:37:11.580Z,2.50
2023-10-16T15:39:42.916Z,2.10
2023-10-16T15:42:14.012Z,1.40
2023-10-16T15:44:47.058Z,5.10
2023-10-16T15:47:18.375Z,2.30
2023-10-16T15:49:51.350Z,2.00
2023-10-16T15:52:23.133Z,1.50
2023-10-16T15:54:54.595Z,2.70
2023-10-16T15:57:25.970Z,2.20
2023-10-16T15:59:56.919Z,2.10
2023-10-16T16:02:29.907Z,3.60
2023-10-16T16:05:01.235Z,2.20
2023-10-16T16:07:32.501Z,2.60
2023-10-16T16:10:04.109Z,2.50
2023-10-16T16:12:35.311Z,2.00
2023-10-16T16:15:07.109Z,2.80
2023-10-16T16:17:38.437Z,2.30
2023-10-16T16:20:17.265Z,1.60
2023-10-16T16:22:49.995Z,2.10
2023-10-16T16:25:21.319Z,1.30
2023-10-16T16:27:54.403Z,3.60
2023-10-16T16:30:26.472Z,1.70
2023-10-16T16:32:57.938Z,2.30
2023-10-16T16:35:29.579Z,3.40
2023-10-16T16:38:01.950Z,3.10
2023-10-16T16:40:33.406Z,1.40
2023-10-16T16:43:05.160Z,1.20
2023-10-16T16:45:36.237Z,1.70
2023-10-16T16:48:08.518Z,1.30
2023-10-16T16:50:40.114Z,3.80
2023-10-16T16:53:12.187Z,1.50
2023-10-16T16:55:43.408Z,1.80
2023-10-16T16:58:14.611Z,2.40
2023-10-16T17:00:45.951Z,1.70
2023-10-16T17:03:17.537Z,1.40
2023-10-16T17:05:48.582Z,1.80
2023-10-16T17:08:21.478Z,1.90
2023-10-16T17:10:54.335Z,1.60
2023-10-16T17:13:26.076Z,1.60
2023-10-16T17:15:59.927Z,1.90
2023-10-16T17:21:04.862Z,1.70
2023-10-16T17:23:36.420Z,1.70
2023-10-16T17:26:08.508Z,2.10
2023-10-16T17:28:40.131Z,1.70
2023-10-16T17:31:11.509Z,1.80
2023-10-16T17:33:43.607Z,1.70
2023-10-16T17:36:15.312Z,3.50
2023-10-16T17:38:46.603Z,1.60
2023-10-16T17:41:18.314Z,3.30
2023-10-16T17:43:49.527Z,4.30
2023-10-16T17:46:21.396Z,2.90
2023-10-16T17:48:53.837Z,5.00
2023-10-16T17:51:26.485Z,5.80
2023-10-16T17:53:57.573Z,5.10
2023-10-16T17:56:29.126Z,10.10
2023-10-16T17:59:00.339Z,9.00
2023-10-16T18:01:31.914Z,6.20
2023-10-16T18:04:07.051Z,9.90
2023-10-16T18:06:40.063Z,6.30
2023-10-16T18:09:11.424Z,8.90
2023-10-16T18:11:42.394Z,6.70
2023-10-16T18:14:13.520Z,5.00
2023-10-16T18:16:44.891Z,3.20
2023-10-16T18:19:18.818Z,3.40
2023-10-16T18:24:22.465Z,6.70
2023-10-16T18:26:53.959Z,5.20
2023-10-16T18:29:24.752Z,5.60
2023-10-16T18:31:56.604Z,6.00
2023-10-16T18:34:27.942Z,4.50
2023-10-16T18:36:59.239Z,3.80
2023-10-16T18:39:31.773Z,7.90
2023-10-16T18:42:03.982Z,4.10
2023-10-16T18:44:35.210Z,3.70
2023-10-16T18:47:06.727Z,2.30
2023-10-16T18:49:39.216Z,2.20
2023-10-16T18:52:11.121Z,3.40
2023-10-16T18:54:42.397Z,3.90
2023-10-16T18:57:13.720Z,3.70
2023-10-16T18:59:45.303Z,2.60
2023-10-16T19:02:16.623Z,2.30
2023-10-16T19:04:47.663Z,4.60
2023-10-16T19:07:19.090Z,4.00
2023-10-16T19:09:50.258Z,2.20
2023-10-16T19:12:22.208Z,3.80
2023-10-16T19:14:54.834Z,3.20
2023-10-16T19:17:26.029Z,3.30
2023-10-16T19:19:57.880Z,2.20
2023-10-16T19:22:29.013Z,2.10
2023-10-16T19:25:00.019Z,2.30
2023-10-16T19:27:30.995Z,2.50
2023-10-16T19:30:02.173Z,2.50
2023-10-16T19:32:34.191Z,2.20
2023-10-16T19:35:06.117Z,2.40
2023-10-16T19:37:37.311Z,2.00
2023-10-16T19:40:16.635Z,2.60
2023-10-16T19:42:48.950Z,2.10
2023-10-16T19:45:22.169Z,3.10
2023-10-16T19:47:54.346Z,2.00
2023-10-16T19:50:26.245Z,1.70
2023-10-16T19:52:59.313Z,2.10
2023-10-16T19:55:30.672Z,1.70
2023-10-16T19:58:06.351Z,2.70
2023-10-16T20:00:41.054Z,1.90
2023-10-16T20:03:13.360Z,2.00
2023-10-16T20:05:46.670Z,2.10
2023-10-16T20:08:18.414Z,2.30
2023-10-16T20:10:51.211Z,3.40
2023-10-16T20:13:23.248Z,1.90
2023-10-16T20:15:54.505Z,3.30
2023-10-16T20:18:26.135Z,2.20
2023-10-16T20:21:03.144Z,2.90
2023-10-16T20:23:35.214Z,2.00
2023-10-16T20:26:17.128Z,2.00
2023-10-16T20:28:50.408Z,2.50
2023-10-16T20:31:22.696Z,2.80
2023-10-16T20:33:53.891Z,2.20
2023-10-16T20:36:25.102Z,2.80
2023-10-16T20:38:56.778Z,2.80
2023-10-16T20:41:28.730Z,3.20
2023-10-16T20:43:59.866Z,2.80
2023-10-16T20:46:32.450Z,4.50
2023-10-16T20:49:03.367Z,2.80
2023-10-16T20:51:35.310Z,2.40
2023-10-16T20:54:10.107Z,2.90
2023-10-16T20:56:42.014Z,4.40
2023-10-16T20:59:13.565Z,4.10
2023-10-16T21:01:44.740Z,5.50
2023-10-16T21:04:17.390Z,2.60
2023-10-16T21:06:50.921Z,5.10
2023-10-16T21:09:21.774Z,4.10
2023-10-16T21:11:52.856Z,2.60
2023-10-16T21:14:23.845Z,3.50
2023-10-16T21:16:55.099Z,2.30
2023-10-16T21:19:26.034Z,4.00
2023-10-16T21:21:56.956Z,3.10
2023-10-16T21:24:28.266Z,3.20
2023-10-16T21:27:00.946Z,2.50
2023-10-16T21:29:31.930Z,2.40
2023-10-16T21:32:02.700Z,4.00
2023-10-16T21:34:33.441Z,4.90
2023-10-16T21:37:07.151Z,2.10
2023-10-16T21:39:38.161Z,2.80
2023-10-16T21:42:11.584Z,2.20
2023-10-16T21:44:43.004Z,2.40
2023-10-16T21:47:16.625Z,2.40
2023-10-16T21:49:48.223Z,2.20
2023-10-16T21:52:19.601Z,3.40
2023-10-16T21:54:51.889Z,2.70
2023-10-16T21:57:23.710Z,2.70
2023-10-16T21:59:56.934Z,2.90
2023-10-16T22:02:27.907Z,2.70
2023-10-16T22:04:58.836Z,2.30
2023-10-16T22:07:29.606Z,2.40
2023-10-16T22:10:01.352Z,2.50
2023-10-16T22:12:32.277Z,2.60
2023-10-16T22:15:11.250Z,2.50
2023-10-16T22:17:42.586Z,3.00
2023-10-16T22:20:14.784Z,2.20
2023-10-16T22:22:47.159Z,3.60
2023-10-16T22:25:19.092Z,3.20
2023-10-16T22:27:53.532Z,3.70
2023-10-16T22:30:25.890Z,2.50
2023-10-16T22:32:56.858Z,2.60
2023-10-16T22:35:27.872Z,2.50
2023-10-16T22:37:58.518Z,2.90
2023-10-16T22:40:29.635Z,3.70
2023-10-16T22:43:01.525Z,2.70
2023-10-16T22:45:32.888Z,2.50
2023-10-16T22:48:05.093Z,2.60
2023-10-16T22:50:37.764Z,3.30
2023-10-16T22:53:08.647Z,2.50
2023-10-16T22:55:39.605Z,3.30
2023-10-16T22:58:10.988Z,3.00
2023-10-16T23:00:41.962Z,4.10
2023-10-16T23:03:15.561Z,3.60
2023-10-16T23:05:46.444Z,2.70
2023-10-16T23:08:17.297Z,3.10
2023-10-16T23:10:50.705Z,2.40
2023-10-16T23:13:26.317Z,2.50
2023-10-16T23:15:58.061Z,2.20
2023-10-16T23:18:29.319Z,2.80
2023-10-16T23:21:01.120Z,2.90
2023-10-16T23:23:33.317Z,3.20
2023-10-16T23:26:04.857Z,2.50
2023-10-16T23:28:38.681Z,2.60
2023-10-16T23:33:45.309Z,3.30
2023-10-16T23:36:16.775Z,2.60
2023-10-16T23:38:47.582Z,2.60
2023-10-16T23:41:28.990Z,2.90
2023-10-16T23:44:16.032Z,2.80
2023-10-16T23:46:47.938Z,2.80
2023-10-16T23:49:19.900Z,2.70
2023-10-16T23:51:52.539Z,2.80
2023-10-16T23:54:35.898Z,3.50
2023-10-16T23:57:15.470Z,3.90
2023-10-16T23:59:50.612Z,2.30
