createdAt,value
2023-06-07T00:02:26.706Z,4.88
2023-06-07T00:08:20.152Z,4.70
2023-06-07T00:14:20.117Z,4.60
2023-06-07T00:20:08.162Z,4.97
2023-06-07T00:32:16.229Z,9.27
2023-06-07T00:38:16.999Z,8.43
2023-06-07T00:43:54.725Z,10.48
2023-06-07T00:49:58.749Z,11.85
2023-06-07T00:56:04.302Z,11.55
2023-06-07T01:01:54.744Z,14.55
2023-06-07T01:07:35.380Z,14.48
2023-06-07T01:13:39.884Z,15.63
2023-06-07T01:19:57.710Z,16.95
2023-06-07T01:26:15.842Z,17.35
2023-06-07T01:39:09.429Z,19.05
2023-06-07T01:51:03.255Z,16.77
2023-06-07T01:56:36.271Z,15.98
2023-06-07T02:02:13.274Z,16.38
2023-06-07T02:07:40.270Z,15.95
2023-06-07T02:13:06.307Z,15.02
2023-06-07T02:18:35.291Z,13.20
2023-06-07T02:24:00.415Z,10.10
2023-06-07T02:29:25.301Z,8.18
2023-06-07T02:34:53.292Z,5.50
2023-06-07T02:40:20.288Z,4.82
2023-06-07T02:45:45.289Z,3.80
2023-06-07T02:51:12.324Z,3.30
2023-06-07T02:56:40.439Z,3.00
2023-06-07T03:02:04.326Z,2.60
2023-06-07T03:07:33.310Z,2.50
2023-06-07T03:13:00.308Z,2.58
2023-06-07T03:18:27.322Z,2.40
2023-06-07T03:24:03.410Z,2.30
2023-06-07T03:29:28.323Z,2.45
2023-06-07T03:34:53.301Z,2.10
2023-06-07T03:40:22.336Z,2.03
2023-06-07T03:45:55.313Z,2.17
2023-06-07T03:51:20.438Z,2.13
2023-06-07T03:56:50.332Z,2.30
2023-06-07T04:02:16.377Z,2.00
2023-06-07T04:07:41.362Z,2.00
2023-06-07T04:13:09.335Z,1.90
2023-06-07T04:18:34.344Z,2.10
2023-06-07T04:24:05.577Z,1.80
2023-06-07T04:29:33.378Z,1.93
2023-06-07T04:34:59.344Z,1.90
2023-06-07T04:40:25.500Z,1.90
2023-06-07T04:45:54.475Z,2.08
2023-06-07T04:51:21.390Z,2.10
2023-06-07T04:56:46.348Z,1.90
2023-06-07T05:02:14.388Z,2.08
2023-06-07T05:07:40.399Z,2.50
2023-06-07T05:13:05.496Z,1.88
2023-06-07T05:18:33.389Z,2.10
2023-06-07T05:24:04.449Z,1.75
2023-06-07T05:29:29.398Z,1.80
2023-06-07T05:34:57.592Z,1.77
2023-06-07T05:40:25.450Z,1.70
2023-06-07T05:45:49.382Z,1.60
2023-06-07T05:51:18.391Z,2.00
2023-06-07T05:56:42.419Z,1.75
2023-06-07T06:02:07.434Z,1.90
2023-06-07T06:07:35.416Z,2.10
2023-06-07T06:13:00.445Z,2.22
2023-06-07T06:18:25.402Z,2.45
2023-06-07T06:23:54.325Z,2.58
2023-06-07T06:29:18.477Z,2.60
2023-06-07T06:34:43.454Z,2.40
2023-06-07T06:40:12.452Z,2.83
2023-06-07T06:45:37.472Z,2.60
2023-06-07T06:51:01.598Z,2.40
2023-06-07T06:56:30.538Z,2.30
2023-06-07T07:02:04.516Z,2.53
2023-06-07T07:07:30.525Z,2.50
2023-06-07T07:13:02.199Z,2.20
2023-06-07T07:18:27.451Z,2.40
2023-06-07T07:23:54.484Z,2.92
2023-06-07T07:29:22.479Z,2.70
2023-06-07T07:34:47.511Z,2.72
2023-06-07T07:40:13.593Z,3.50
2023-06-07T07:45:40.486Z,3.33
2023-06-07T07:51:07.499Z,3.25
2023-06-07T07:56:32.814Z,3.20
2023-06-07T08:02:00.474Z,3.15
2023-06-07T08:07:24.507Z,2.65
2023-06-07T08:12:49.508Z,2.55
2023-06-07T08:18:16.541Z,2.30
2023-06-07T08:23:41.581Z,2.40
2023-06-07T08:29:05.496Z,2.50
2023-06-07T08:34:35.493Z,2.83
2023-06-07T08:40:01.502Z,2.13
2023-06-07T08:45:26.587Z,2.30
2023-06-07T08:50:54.824Z,2.50
2023-06-07T08:56:20.518Z,2.28
2023-06-07T09:01:46.596Z,2.13
2023-06-07T09:07:18.281Z,2.08
2023-06-07T09:12:43.510Z,2.13
2023-06-07T09:18:10.667Z,2.45
2023-06-07T09:23:38.625Z,2.20
2023-06-07T09:29:09.573Z,2.10
2023-06-07T09:34:38.522Z,2.22
2023-06-07T09:40:06.782Z,2.05
2023-06-07T09:45:33.558Z,1.83
2023-06-07T09:51:11.575Z,2.00
2023-06-07T09:56:39.594Z,2.13
2023-06-07T10:02:04.590Z,2.10
2023-06-07T10:07:31.565Z,1.90
2023-06-07T10:12:59.559Z,2.20
2023-06-07T10:18:29.658Z,1.90
2023-06-07T10:24:00.686Z,2.00
2023-06-07T10:29:39.599Z,1.73
2023-06-07T10:35:05.602Z,1.65
2023-06-07T10:40:33.618Z,1.73
2023-06-07T10:46:00.642Z,1.90
2023-06-07T10:51:27.848Z,1.58
2023-06-07T10:56:54.599Z,1.52
2023-06-07T11:02:34.780Z,1.98
2023-06-07T11:07:59.793Z,1.60
2023-06-07T11:13:24.703Z,1.50
2023-06-07T11:19:15.674Z,1.35
2023-06-07T11:24:43.940Z,1.58
2023-06-07T11:30:10.665Z,1.30
2023-06-07T11:35:40.814Z,1.20
2023-06-07T11:41:05.632Z,1.30
2023-06-07T11:46:30.688Z,1.30
2023-06-07T11:51:58.668Z,1.20
2023-06-07T11:57:23.650Z,1.20
2023-06-07T12:02:49.744Z,1.10
2023-06-07T12:08:21.921Z,1.20
2023-06-07T12:13:52.731Z,1.13
2023-06-07T12:19:18.658Z,1.30
2023-06-07T12:24:48.668Z,1.15
2023-06-07T12:30:15.693Z,1.60
2023-06-07T12:35:39.703Z,1.50
2023-06-07T12:41:07.712Z,1.63
2023-06-07T12:46:31.960Z,1.70
2023-06-07T12:51:56.701Z,1.58
2023-06-07T12:57:25.751Z,1.80
2023-06-07T13:02:51.819Z,1.98
2023-06-07T13:08:15.815Z,1.80
2023-06-07T13:13:44.090Z,1.80
2023-06-07T13:19:08.689Z,1.90
2023-06-07T13:24:33.729Z,2.25
2023-06-07T13:30:02.853Z,2.00
2023-06-07T13:35:30.114Z,1.83
2023-06-07T13:40:57.663Z,2.38
2023-06-07T13:46:26.791Z,2.17
2023-06-07T13:51:51.748Z,2.20
2023-06-07T13:57:17.779Z,2.30
2023-06-07T14:02:44.928Z,2.45
2023-06-07T14:08:09.738Z,1.83
2023-06-07T14:13:35.012Z,2.00
2023-06-07T14:19:02.762Z,2.17
2023-06-07T14:24:33.761Z,2.13
2023-06-07T14:35:26.957Z,1.80
2023-06-07T14:40:51.896Z,1.70
2023-06-07T14:46:16.798Z,2.08
2023-06-07T14:51:44.758Z,1.70
2023-06-07T14:57:08.785Z,1.80
2023-06-07T15:02:33.975Z,1.98
2023-06-07T15:08:00.775Z,1.60
2023-06-07T15:13:26.919Z,1.50
2023-06-07T15:18:50.792Z,1.50
2023-06-07T15:24:19.075Z,1.40
2023-06-07T15:29:49.856Z,1.45
2023-06-07T15:35:15.936Z,1.40
2023-06-07T15:40:42.857Z,1.50
2023-06-07T15:46:08.024Z,1.33
2023-06-07T15:51:31.801Z,1.50
2023-06-07T15:56:59.847Z,1.70
2023-06-07T16:02:25.878Z,1.50
2023-06-07T16:07:50.827Z,1.38
2023-06-07T16:13:17.833Z,1.35
2023-06-07T16:18:43.855Z,1.10
2023-06-07T16:24:10.977Z,1.15
2023-06-07T16:29:45.855Z,1.10
2023-06-07T16:35:10.915Z,1.27
2023-06-07T16:40:35.828Z,1.10
2023-06-07T16:46:03.896Z,1.20
2023-06-07T16:51:27.882Z,1.10
2023-06-07T16:56:52.871Z,1.15
2023-06-07T17:02:19.897Z,1.30
2023-06-07T17:07:44.867Z,1.00
2023-06-07T17:13:08.910Z,1.10
2023-06-07T17:18:36.981Z,0.90
2023-06-07T17:24:01.254Z,1.00
2023-06-07T17:29:31.907Z,1.25
2023-06-07T17:34:59.921Z,1.17
2023-06-07T17:40:25.892Z,1.10
2023-06-07T17:45:50.935Z,1.20
2023-06-07T17:51:17.903Z,1.08
2023-06-07T17:56:42.901Z,1.10
2023-06-07T18:02:10.903Z,1.02
2023-06-07T18:07:38.922Z,1.00
2023-06-07T18:13:02.917Z,1.10
2023-06-07T18:18:27.964Z,1.23
2023-06-07T18:23:56.065Z,1.15
2023-06-07T18:29:22.954Z,1.27
2023-06-07T18:34:46.942Z,1.30
2023-06-07T18:40:15.947Z,1.20
2023-06-07T18:45:46.066Z,1.50
2023-06-07T18:56:35.962Z,1.52
2023-06-07T19:02:03.057Z,1.50
2023-06-07T19:07:27.093Z,1.50
2023-06-07T19:12:55.107Z,1.52
2023-06-07T19:18:27.095Z,1.55
2023-06-07T19:23:53.120Z,1.40
2023-06-07T19:29:22.420Z,1.40
2023-06-07T19:34:46.980Z,1.30
2023-06-07T19:40:10.993Z,1.40
2023-06-07T19:45:38.967Z,1.45
2023-06-07T19:51:03.990Z,1.33
2023-06-07T19:56:30.000Z,1.50
2023-06-07T20:01:57.112Z,1.42
2023-06-07T20:07:23.006Z,1.50
2023-06-07T20:12:47.034Z,1.33
2023-06-07T20:18:14.973Z,1.40
2023-06-07T20:23:39.088Z,1.60
2023-06-07T20:29:05.025Z,1.52
2023-06-07T20:34:32.061Z,1.60
2023-06-07T20:39:57.029Z,1.50
2023-06-07T20:45:35.035Z,1.75
2023-06-07T20:51:06.038Z,1.80
2023-06-07T20:56:30.025Z,1.70
2023-06-07T21:01:59.138Z,1.65
2023-06-07T21:07:26.083Z,1.70
2023-06-07T21:12:51.038Z,1.70
2023-06-07T21:18:22.087Z,1.60
2023-06-07T21:23:50.073Z,1.83
2023-06-07T21:29:14.056Z,1.88
2023-06-07T21:34:40.093Z,1.67
2023-06-07T21:40:07.392Z,1.58
2023-06-07T21:45:34.099Z,1.80
2023-06-07T21:50:59.061Z,1.48
2023-06-07T21:56:27.053Z,1.80
2023-06-07T22:01:51.131Z,1.70
2023-06-07T22:07:16.061Z,1.77
2023-06-07T22:12:44.070Z,1.63
2023-06-07T22:18:16.115Z,1.60
2023-06-07T22:23:41.123Z,1.80
2023-06-07T22:29:09.110Z,1.70
2023-06-07T22:34:36.089Z,1.70
2023-06-07T22:39:54.081Z,1.70
2023-06-07T22:45:24.105Z,1.60
2023-06-07T22:50:59.100Z,1.60
2023-06-07T22:56:23.116Z,1.80
2023-06-07T23:01:54.155Z,1.90
2023-06-07T23:07:18.102Z,1.80
2023-06-07T23:12:45.125Z,2.10
2023-06-07T23:18:12.643Z,1.98
2023-06-07T23:23:45.144Z,2.00
2023-06-07T23:29:10.155Z,2.00
2023-06-07T23:34:38.144Z,1.70
2023-06-07T23:40:03.683Z,2.00
2023-06-07T23:45:32.151Z,1.90
2023-06-07T23:51:00.149Z,1.77
2023-06-07T23:56:24.145Z,1.70
