createdAt,value
2022-08-28T00:02:25.770Z,99.90
2022-08-28T00:04:54.040Z,99.90
2022-08-28T00:07:23.357Z,99.90
2022-08-28T00:09:51.319Z,99.90
2022-08-28T00:12:19.672Z,99.90
2022-08-28T00:14:47.664Z,99.90
2022-08-28T00:17:15.831Z,99.90
2022-08-28T00:19:43.905Z,99.90
2022-08-28T00:22:11.931Z,99.90
2022-08-28T00:24:42.835Z,99.90
2022-08-28T00:27:25.235Z,99.90
2022-08-28T00:29:53.239Z,99.90
2022-08-28T00:32:25.241Z,99.90
2022-08-28T00:34:53.496Z,99.90
2022-08-28T00:37:24.589Z,99.90
2022-08-28T00:39:54.575Z,99.90
2022-08-28T00:42:22.829Z,99.90
2022-08-28T00:44:50.811Z,99.90
2022-08-28T00:47:19.259Z,99.90
2022-08-28T00:49:51.638Z,99.90
2022-08-28T00:52:21.406Z,99.90
2022-08-28T00:54:58.353Z,99.90
2022-08-28T00:57:32.542Z,99.90
2022-08-28T01:02:44.326Z,99.90
2022-08-28T01:05:12.672Z,99.90
2022-08-28T01:08:10.617Z,99.90
2022-08-28T01:10:41.625Z,99.90
2022-08-28T01:13:12.871Z,99.90
2022-08-28T01:15:42.184Z,99.90
2022-08-28T01:18:13.642Z,99.90
2022-08-28T01:20:51.338Z,99.90
2022-08-28T01:23:35.642Z,99.90
2022-08-28T01:26:08.170Z,99.90
2022-08-28T01:28:40.569Z,99.90
2022-08-28T01:31:11.590Z,99.90
2022-08-28T01:33:42.287Z,99.90
2022-08-28T01:36:12.756Z,99.90
2022-08-28T01:38:42.258Z,99.90
2022-08-28T01:41:14.385Z,99.90
2022-08-28T01:43:42.824Z,99.90
2022-08-28T01:46:12.733Z,99.90
2022-08-28T01:48:45.460Z,99.90
2022-08-28T01:51:14.762Z,99.90
2022-08-28T01:53:45.067Z,99.90
2022-08-28T01:56:17.825Z,99.90
2022-08-28T01:58:48.004Z,99.90
2022-08-28T02:01:20.416Z,99.90
2022-08-28T02:03:49.198Z,99.90
2022-08-28T02:06:17.798Z,99.90
2022-08-28T02:08:48.018Z,99.90
2022-08-28T02:11:17.895Z,99.90
2022-08-28T02:13:45.898Z,99.90
2022-08-28T02:16:19.020Z,99.90
2022-08-28T02:18:47.136Z,99.90
2022-08-28T02:21:15.132Z,99.90
2022-08-28T02:23:44.503Z,99.90
2022-08-28T02:26:13.613Z,99.90
2022-08-28T02:28:43.457Z,99.90
2022-08-28T02:31:13.365Z,99.90
2022-08-28T02:33:43.579Z,99.90
2022-08-28T02:36:14.489Z,99.90
2022-08-28T02:38:43.772Z,99.90
2022-08-28T02:41:12.174Z,99.90
2022-08-28T02:43:42.888Z,99.90
2022-08-28T02:46:11.286Z,99.90
2022-08-28T02:48:40.534Z,99.90
2022-08-28T02:51:11.989Z,99.90
2022-08-28T02:53:40.568Z,99.90
2022-08-28T02:56:08.940Z,99.90
2022-08-28T02:58:37.868Z,99.90
2022-08-28T03:01:10.989Z,99.90
2022-08-28T03:03:41.427Z,99.90
2022-08-28T03:06:12.144Z,99.90
2022-08-28T03:08:42.103Z,99.90
2022-08-28T03:11:10.612Z,99.90
2022-08-28T03:13:38.773Z,99.90
2022-08-28T03:16:08.785Z,99.90
2022-08-28T03:18:36.897Z,99.90
2022-08-28T03:21:05.114Z,99.90
2022-08-28T03:23:33.504Z,99.90
2022-08-28T03:26:04.908Z,99.90
2022-08-28T03:28:35.700Z,99.90
2022-08-28T03:31:04.359Z,99.90
2022-08-28T03:33:34.797Z,99.90
2022-08-28T03:36:04.639Z,99.90
2022-08-28T03:38:33.801Z,99.90
2022-08-28T03:41:02.266Z,99.90
2022-08-28T03:43:31.766Z,99.90
2022-08-28T03:46:01.322Z,99.90
2022-08-28T03:48:33.430Z,99.90
2022-08-28T03:51:03.315Z,99.90
2022-08-28T03:53:31.437Z,99.90
2022-08-28T03:56:00.083Z,99.90
2022-08-28T03:58:29.330Z,99.90
2022-08-28T04:00:57.407Z,99.90
2022-08-28T04:03:25.583Z,99.90
2022-08-28T04:05:53.708Z,99.90
2022-08-28T04:08:23.813Z,99.90
2022-08-28T04:10:52.519Z,99.90
2022-08-28T04:13:22.463Z,99.90
2022-08-28T04:15:58.533Z,99.90
2022-08-28T04:18:27.004Z,99.90
2022-08-28T04:21:02.546Z,99.90
2022-08-28T04:23:32.203Z,99.90
2022-08-28T04:26:00.310Z,99.90
2022-08-28T04:28:29.175Z,99.90
2022-08-28T04:30:57.245Z,99.90
2022-08-28T04:33:27.015Z,99.90
2022-08-28T04:35:56.179Z,99.90
2022-08-28T04:38:24.643Z,99.90
2022-08-28T04:40:53.947Z,99.90
2022-08-28T04:43:22.360Z,99.90
2022-08-28T04:45:52.772Z,99.90
2022-08-28T04:48:23.375Z,99.90
2022-08-28T04:50:51.539Z,99.90
2022-08-28T04:53:25.219Z,99.90
2022-08-28T04:55:58.860Z,99.90
2022-08-28T04:58:27.447Z,99.90
2022-08-28T05:00:56.162Z,99.90
2022-08-28T05:03:24.827Z,99.90
2022-08-28T05:05:55.714Z,99.90
2022-08-28T05:08:27.727Z,99.90
2022-08-28T05:10:58.810Z,99.90
2022-08-28T05:13:28.119Z,99.90
2022-08-28T05:15:58.920Z,99.90
2022-08-28T05:18:26.950Z,99.90
2022-08-28T05:20:57.323Z,99.90
2022-08-28T05:23:25.860Z,99.90
2022-08-28T05:25:54.028Z,99.90
2022-08-28T05:28:25.166Z,99.90
2022-08-28T05:30:53.638Z,99.90
2022-08-28T05:33:21.687Z,99.90
2022-08-28T05:35:49.704Z,99.90
2022-08-28T05:38:18.470Z,99.90
2022-08-28T05:40:47.847Z,99.90
2022-08-28T05:43:18.745Z,99.90
2022-08-28T05:46:00.036Z,99.90
2022-08-28T05:48:37.146Z,99.90
2022-08-28T05:51:08.143Z,99.90
2022-08-28T05:53:38.032Z,99.90
2022-08-28T05:56:06.431Z,99.90
2022-08-28T05:58:34.882Z,99.90
2022-08-28T06:01:13.357Z,99.90
2022-08-28T06:03:42.880Z,99.90
2022-08-28T06:06:12.638Z,99.90
2022-08-28T06:08:58.693Z,99.90
2022-08-28T06:11:30.983Z,99.90
2022-08-28T06:14:01.493Z,99.90
2022-08-28T06:16:32.203Z,99.90
2022-08-28T06:19:01.366Z,99.90
2022-08-28T06:21:30.735Z,99.90
2022-08-28T06:23:58.689Z,99.90
2022-08-28T06:26:27.266Z,99.90
2022-08-28T06:28:55.605Z,99.90
2022-08-28T06:31:26.495Z,99.90
2022-08-28T06:33:57.318Z,99.90
2022-08-28T06:36:27.228Z,99.90
2022-08-28T06:38:55.553Z,99.90
2022-08-28T06:41:24.041Z,99.90
2022-08-28T06:43:52.276Z,99.90
2022-08-28T06:46:20.331Z,99.90
2022-08-28T06:48:49.071Z,99.90
2022-08-28T06:51:19.934Z,99.90
2022-08-28T06:53:51.463Z,99.90
2022-08-28T06:56:26.178Z,99.90
2022-08-28T06:58:57.226Z,99.90
2022-08-28T07:01:29.119Z,99.90
2022-08-28T07:04:00.645Z,99.90
2022-08-28T07:06:34.046Z,99.90
2022-08-28T07:09:02.717Z,99.90
2022-08-28T07:11:32.469Z,99.90
2022-08-28T07:14:01.190Z,99.90
2022-08-28T07:16:33.334Z,99.90
2022-08-28T07:19:04.052Z,99.90
2022-08-28T07:21:38.330Z,99.90
2022-08-28T07:24:07.682Z,99.90
2022-08-28T07:26:37.185Z,99.90
2022-08-28T07:29:10.560Z,99.90
2022-08-28T07:31:41.916Z,99.90
2022-08-28T07:34:11.555Z,99.90
2022-08-28T07:36:41.712Z,99.90
2022-08-28T07:39:11.762Z,99.90
2022-08-28T07:41:42.619Z,99.90
2022-08-28T07:44:29.401Z,99.90
2022-08-28T07:46:59.573Z,99.90
2022-08-28T07:49:27.704Z,99.90
2022-08-28T07:51:57.166Z,99.90
2022-08-28T07:54:25.716Z,99.90
2022-08-28T07:56:54.083Z,99.90
2022-08-28T07:59:22.436Z,99.90
2022-08-28T08:01:52.902Z,99.90
2022-08-28T08:04:22.752Z,99.90
2022-08-28T08:06:55.760Z,99.90
2022-08-28T08:09:28.749Z,99.90
2022-08-28T08:11:57.465Z,99.90
2022-08-28T08:14:26.054Z,99.90
2022-08-28T08:16:54.696Z,99.90
2022-08-28T08:19:22.715Z,99.90
2022-08-28T08:21:55.286Z,99.90
2022-08-28T08:24:26.850Z,99.90
2022-08-28T08:27:00.759Z,99.90
2022-08-28T08:29:31.911Z,99.90
2022-08-28T08:32:05.558Z,99.90
2022-08-28T08:34:35.379Z,99.90
2022-08-28T08:37:03.655Z,99.90
2022-08-28T08:39:32.393Z,99.90
2022-08-28T08:42:06.534Z,99.90
2022-08-28T08:44:37.860Z,99.90
2022-08-28T08:47:16.837Z,99.90
2022-08-28T08:49:52.912Z,99.90
2022-08-28T08:52:32.277Z,99.90
2022-08-28T08:55:11.388Z,99.90
2022-08-28T08:57:49.487Z,99.90
2022-08-28T09:00:18.868Z,99.90
2022-08-28T09:02:59.067Z,99.90
2022-08-28T09:05:40.171Z,99.90
2022-08-28T09:08:14.094Z,99.90
2022-08-28T09:10:53.154Z,99.90
2022-08-28T09:13:29.771Z,99.90
2022-08-28T09:15:57.797Z,99.90
2022-08-28T09:18:28.457Z,99.90
2022-08-28T09:21:00.363Z,99.90
2022-08-28T09:23:29.839Z,99.90
2022-08-28T09:26:01.643Z,99.90
2022-08-28T09:28:35.600Z,99.90
2022-08-28T09:31:06.795Z,99.90
2022-08-28T09:33:41.921Z,99.90
2022-08-28T09:36:31.551Z,99.90
2022-08-28T09:39:18.341Z,99.90
2022-08-28T09:42:16.990Z,99.90
2022-08-28T09:44:59.706Z,99.90
2022-08-28T09:47:48.723Z,99.90
2022-08-28T09:50:21.488Z,99.90
2022-08-28T09:52:50.359Z,99.90
2022-08-28T09:55:24.595Z,99.90
2022-08-28T09:57:54.879Z,99.90
2022-08-28T10:00:24.215Z,99.90
2022-08-28T10:03:00.501Z,99.90
2022-08-28T10:05:39.809Z,99.90
2022-08-28T10:08:20.733Z,99.90
2022-08-28T10:10:54.517Z,99.90
2022-08-28T10:13:30.028Z,99.90
2022-08-28T10:16:15.028Z,99.90
2022-08-28T10:18:50.037Z,99.90
2022-08-28T10:21:28.052Z,99.90
2022-08-28T10:24:23.344Z,99.90
2022-08-28T10:27:02.896Z,99.90
2022-08-28T10:29:40.044Z,99.90
2022-08-28T10:32:28.710Z,99.90
2022-08-28T10:35:06.931Z,99.90
2022-08-28T10:37:45.788Z,99.90
2022-08-28T10:40:20.278Z,99.30
2022-08-28T10:42:54.294Z,98.60
2022-08-28T10:45:25.079Z,98.60
2022-08-28T10:47:59.874Z,99.50
2022-08-28T10:50:31.146Z,98.30
2022-08-28T10:53:03.891Z,98.10
2022-08-28T10:55:39.140Z,97.60
2022-08-28T10:58:24.469Z,97.20
2022-08-28T11:00:57.008Z,97.60
2022-08-28T11:03:34.758Z,97.10
2022-08-28T11:06:10.138Z,96.90
2022-08-28T11:08:40.695Z,97.40
2022-08-28T11:11:15.472Z,97.50
2022-08-28T11:13:54.239Z,97.40
2022-08-28T11:16:26.049Z,96.50
2022-08-28T11:19:24.723Z,97.00
2022-08-28T11:21:57.107Z,97.90
2022-08-28T11:24:41.438Z,97.20
2022-08-28T11:27:36.557Z,96.90
2022-08-28T11:30:32.707Z,97.60
2022-08-28T11:33:04.126Z,98.10
2022-08-28T11:35:48.337Z,98.40
2022-08-28T11:39:04.688Z,99.00
2022-08-28T11:41:35.237Z,99.10
2022-08-28T11:44:39.387Z,99.30
2022-08-28T11:47:37.060Z,99.40
2022-08-28T11:50:14.267Z,99.70
2022-08-28T11:53:05.718Z,99.70
2022-08-28T11:55:50.477Z,99.00
2022-08-28T11:58:26.156Z,99.10
2022-08-28T12:01:01.621Z,99.10
2022-08-28T12:03:37.111Z,99.80
2022-08-28T12:06:07.279Z,98.70
2022-08-28T12:09:05.053Z,97.80
2022-08-28T12:11:56.722Z,96.40
2022-08-28T12:15:07.202Z,96.50
2022-08-28T12:17:57.584Z,95.90
2022-08-28T12:20:37.719Z,95.30
2022-08-28T12:23:31.616Z,96.10
2022-08-28T12:26:04.751Z,96.40
2022-08-28T12:28:41.603Z,96.80
2022-08-28T12:31:43.699Z,96.60
2022-08-28T12:34:19.803Z,97.10
2022-08-28T12:36:55.724Z,97.40
2022-08-28T12:39:24.452Z,97.00
2022-08-28T12:41:52.885Z,96.90
2022-08-28T12:44:26.403Z,97.30
2022-08-28T12:46:55.286Z,97.60
2022-08-28T12:49:34.859Z,98.00
2022-08-28T12:52:16.854Z,97.80
2022-08-28T12:54:46.527Z,97.80
2022-08-28T12:57:16.741Z,97.80
2022-08-28T12:59:48.155Z,98.10
2022-08-28T13:02:25.775Z,98.00
2022-08-28T13:04:57.544Z,97.10
2022-08-28T13:07:30.106Z,97.50
2022-08-28T13:10:03.522Z,97.70
2022-08-28T13:12:55.863Z,97.00
2022-08-28T13:15:55.292Z,96.70
2022-08-28T13:18:49.900Z,97.40
2022-08-28T13:21:35.342Z,98.70
2022-08-28T13:24:26.252Z,98.10
2022-08-28T13:27:03.883Z,98.40
2022-08-28T13:29:32.725Z,99.20
2022-08-28T13:32:04.400Z,99.70
2022-08-28T13:34:34.575Z,99.10
2022-08-28T13:37:07.199Z,99.00
2022-08-28T13:39:42.806Z,98.80
2022-08-28T13:42:13.675Z,99.00
2022-08-28T13:44:50.446Z,97.30
2022-08-28T13:47:22.966Z,98.20
2022-08-28T13:49:50.937Z,98.70
2022-08-28T13:52:19.092Z,99.00
2022-08-28T13:54:49.977Z,98.60
2022-08-28T13:57:19.520Z,97.70
2022-08-28T13:59:53.602Z,97.40
2022-08-28T14:02:47.955Z,97.00
2022-08-28T14:05:20.608Z,97.20
2022-08-28T14:07:50.725Z,96.90
2022-08-28T14:10:18.994Z,97.10
2022-08-28T14:12:47.809Z,97.20
2022-08-28T14:15:16.398Z,96.30
2022-08-28T14:17:46.260Z,96.70
2022-08-28T14:20:15.252Z,96.80
2022-08-28T14:22:43.266Z,97.80
2022-08-28T14:25:12.112Z,98.60
2022-08-28T14:27:40.216Z,98.90
2022-08-28T14:30:09.992Z,99.30
2022-08-28T14:32:40.245Z,99.60
2022-08-28T14:35:11.432Z,99.80
2022-08-28T14:37:39.461Z,99.20
2022-08-28T14:40:09.287Z,99.60
2022-08-28T14:42:47.123Z,99.40
2022-08-28T14:45:15.163Z,99.70
2022-08-28T14:47:46.189Z,99.30
2022-08-28T14:50:16.170Z,99.80
2022-08-28T14:52:44.188Z,99.70
2022-08-28T14:55:14.714Z,99.60
2022-08-28T14:57:48.095Z,99.70
2022-08-28T15:00:19.424Z,99.90
2022-08-28T15:02:47.468Z,99.90
2022-08-28T15:05:17.530Z,99.90
2022-08-28T15:07:47.776Z,99.90
2022-08-28T15:10:16.047Z,99.90
2022-08-28T15:12:47.048Z,99.90
2022-08-28T15:15:20.309Z,99.90
2022-08-28T15:17:50.142Z,99.90
2022-08-28T15:20:19.786Z,99.90
2022-08-28T15:22:47.932Z,99.90
2022-08-28T15:25:15.980Z,99.90
2022-08-28T15:27:44.080Z,99.90
2022-08-28T15:30:12.755Z,99.90
2022-08-28T15:32:44.637Z,99.90
2022-08-28T15:35:16.564Z,99.90
2022-08-28T15:37:45.895Z,99.90
2022-08-28T15:40:31.394Z,99.90
2022-08-28T15:43:05.832Z,99.90
2022-08-28T15:45:37.444Z,99.90
2022-08-28T15:48:05.759Z,99.90
2022-08-28T15:50:33.757Z,99.90
2022-08-28T15:53:03.336Z,99.90
2022-08-28T15:55:36.593Z,99.90
2022-08-28T15:58:05.347Z,99.90
2022-08-28T16:00:44.522Z,99.90
2022-08-28T16:03:12.840Z,99.90
2022-08-28T16:05:41.231Z,99.90
2022-08-28T16:08:11.952Z,99.90
2022-08-28T16:10:41.082Z,99.90
2022-08-28T16:13:09.218Z,99.90
2022-08-28T16:15:37.234Z,99.90
2022-08-28T16:18:09.111Z,99.90
2022-08-28T16:20:37.376Z,99.90
2022-08-28T16:23:05.396Z,99.70
2022-08-28T16:25:35.569Z,99.90
2022-08-28T16:28:05.480Z,99.30
2022-08-28T16:30:37.560Z,98.90
2022-08-28T16:33:20.281Z,98.30
2022-08-28T16:35:56.287Z,98.10
2022-08-28T16:38:26.456Z,98.10
2022-08-28T16:40:56.232Z,98.20
2022-08-28T16:43:24.251Z,98.00
2022-08-28T16:45:52.810Z,98.10
2022-08-28T16:48:20.925Z,98.40
2022-08-28T16:50:48.937Z,98.30
2022-08-28T16:53:24.418Z,98.50
2022-08-28T16:55:56.623Z,98.50
2022-08-28T16:58:25.283Z,98.60
2022-08-28T17:00:54.995Z,98.90
2022-08-28T17:03:26.641Z,99.20
2022-08-28T17:05:56.755Z,99.50
2022-08-28T17:08:24.811Z,99.90
2022-08-28T17:10:52.806Z,99.90
2022-08-28T17:13:22.164Z,99.90
2022-08-28T17:15:53.128Z,99.90
2022-08-28T17:18:21.515Z,99.90
2022-08-28T17:21:06.196Z,99.90
2022-08-28T17:23:36.218Z,99.90
2022-08-28T17:26:06.246Z,99.90
2022-08-28T17:28:35.920Z,99.90
2022-08-28T17:31:04.224Z,99.90
2022-08-28T17:33:32.543Z,99.90
2022-08-28T17:36:00.575Z,99.90
2022-08-28T17:38:28.580Z,99.90
2022-08-28T17:40:56.642Z,99.90
2022-08-28T17:43:26.759Z,99.90
2022-08-28T17:45:59.315Z,99.90
2022-08-28T17:48:27.279Z,99.90
2022-08-28T17:50:55.457Z,99.90
2022-08-28T17:53:27.697Z,99.90
2022-08-28T17:55:56.020Z,99.90
2022-08-28T17:58:24.322Z,99.90
2022-08-28T18:00:52.311Z,99.90
2022-08-28T18:03:21.731Z,99.90
2022-08-28T18:05:51.200Z,99.90
2022-08-28T18:08:19.411Z,99.90
2022-08-28T18:10:47.417Z,99.90
2022-08-28T18:13:16.385Z,99.90
2022-08-28T18:15:44.991Z,99.90
2022-08-28T18:18:27.471Z,99.90
2022-08-28T18:21:05.824Z,99.90
2022-08-28T18:23:34.232Z,99.90
2022-08-28T18:26:05.106Z,99.90
2022-08-28T18:28:33.422Z,99.90
2022-08-28T18:31:02.637Z,99.90
2022-08-28T18:33:34.370Z,99.90
2022-08-28T18:36:02.574Z,99.90
2022-08-28T18:38:34.898Z,99.90
2022-08-28T18:41:05.940Z,99.90
2022-08-28T18:43:36.630Z,99.90
2022-08-28T18:46:06.341Z,99.90
2022-08-28T18:48:36.361Z,99.90
2022-08-28T18:51:09.521Z,99.90
2022-08-28T18:53:37.895Z,99.90
2022-08-28T18:56:12.279Z,99.90
2022-08-28T18:58:41.221Z,99.90
2022-08-28T19:01:10.240Z,99.90
2022-08-28T19:03:39.765Z,99.90
2022-08-28T19:06:08.373Z,99.90
2022-08-28T19:08:37.727Z,99.90
2022-08-28T19:11:08.893Z,99.90
2022-08-28T19:13:36.989Z,99.90
2022-08-28T19:16:06.125Z,99.90
2022-08-28T19:18:35.079Z,99.90
2022-08-28T19:21:10.375Z,99.90
2022-08-28T19:23:55.424Z,99.90
2022-08-28T19:26:27.286Z,99.90
2022-08-28T19:28:55.903Z,99.90
2022-08-28T19:31:28.130Z,99.90
2022-08-28T19:33:56.997Z,99.90
2022-08-28T19:36:27.310Z,99.90
2022-08-28T19:38:55.331Z,99.90
2022-08-28T19:41:23.905Z,99.90
2022-08-28T19:43:52.196Z,99.90
2022-08-28T19:46:20.820Z,99.90
2022-08-28T19:48:49.491Z,99.90
2022-08-28T19:51:23.202Z,99.90
2022-08-28T19:53:57.756Z,99.90
2022-08-28T19:56:28.270Z,99.90
2022-08-28T19:58:57.615Z,99.90
2022-08-28T20:01:25.843Z,99.90
2022-08-28T20:03:53.870Z,99.90
2022-08-28T20:06:21.976Z,99.90
2022-08-28T20:08:50.063Z,99.90
2022-08-28T20:11:25.192Z,99.90
2022-08-28T20:13:53.736Z,99.90
2022-08-28T20:16:21.800Z,99.90
2022-08-28T20:18:51.022Z,99.90
2022-08-28T20:21:36.741Z,99.90
2022-08-28T20:24:07.637Z,99.90
2022-08-28T20:26:37.440Z,99.90
2022-08-28T20:29:07.647Z,99.90
2022-08-28T20:31:38.240Z,99.90
2022-08-28T20:34:06.206Z,99.90
2022-08-28T20:36:34.217Z,99.90
2022-08-28T20:39:07.382Z,99.90
2022-08-28T20:41:38.561Z,99.90
2022-08-28T20:44:07.937Z,99.90
2022-08-28T20:46:40.722Z,99.90
2022-08-28T20:49:09.803Z,99.90
2022-08-28T20:52:01.023Z,99.90
2022-08-28T20:54:32.055Z,99.90
2022-08-28T20:57:03.582Z,99.90
2022-08-28T20:59:39.721Z,99.90
2022-08-28T21:02:10.265Z,99.90
2022-08-28T21:04:39.450Z,99.90
2022-08-28T21:07:07.482Z,99.90
2022-08-28T21:10:04.007Z,99.90
2022-08-28T21:12:25.364Z,99.90
2022-08-28T21:14:53.454Z,99.90
2022-08-28T21:17:28.832Z,99.90
2022-08-28T21:20:10.269Z,99.90
2022-08-28T21:22:39.161Z,99.90
2022-08-28T21:25:08.715Z,99.90
2022-08-28T21:27:38.830Z,99.90
2022-08-28T21:30:08.879Z,99.90
2022-08-28T21:32:37.111Z,99.90
2022-08-28T21:35:07.327Z,99.90
2022-08-28T21:37:36.273Z,99.90
2022-08-28T21:40:07.021Z,99.90
2022-08-28T21:42:37.404Z,99.90
2022-08-28T21:45:11.701Z,99.90
2022-08-28T21:47:40.355Z,99.90
2022-08-28T21:50:10.690Z,99.90
2022-08-28T21:52:39.127Z,99.90
2022-08-28T21:55:10.095Z,99.90
2022-08-28T21:57:39.822Z,99.90
2022-08-28T22:00:10.105Z,99.90
2022-08-28T22:02:38.207Z,99.90
2022-08-28T22:05:06.602Z,99.90
2022-08-28T22:07:34.727Z,99.90
2022-08-28T22:10:02.737Z,99.90
2022-08-28T22:12:31.027Z,99.90
2022-08-28T22:15:02.589Z,99.90
2022-08-28T22:17:30.670Z,99.90
2022-08-28T22:19:58.675Z,99.90
2022-08-28T22:22:44.915Z,99.90
2022-08-28T22:25:14.798Z,99.90
2022-08-28T22:27:42.982Z,99.90
2022-08-28T22:30:13.933Z,99.90
2022-08-28T22:32:41.944Z,99.90
2022-08-28T22:35:10.641Z,99.90
2022-08-28T22:37:38.928Z,99.90
2022-08-28T22:40:12.890Z,99.90
2022-08-28T22:42:41.855Z,99.90
2022-08-28T22:45:10.550Z,99.90
2022-08-28T22:47:39.841Z,99.90
2022-08-28T22:50:09.267Z,99.90
2022-08-28T22:52:38.224Z,99.90
2022-08-28T22:55:10.766Z,99.90
2022-08-28T22:57:40.929Z,99.90
2022-08-28T23:00:11.617Z,99.90
2022-08-28T23:02:42.863Z,99.90
2022-08-28T23:05:11.062Z,99.90
2022-08-28T23:07:39.511Z,99.90
2022-08-28T23:10:09.207Z,99.90
2022-08-28T23:12:37.183Z,99.90
2022-08-28T23:15:07.357Z,99.90
2022-08-28T23:17:35.358Z,99.90
2022-08-28T23:20:07.780Z,99.90
2022-08-28T23:22:38.754Z,99.90
2022-08-28T23:25:08.080Z,99.90
2022-08-28T23:27:36.804Z,99.90
2022-08-28T23:30:06.898Z,99.90
2022-08-28T23:32:35.501Z,99.90
2022-08-28T23:35:07.346Z,99.90
2022-08-28T23:37:36.986Z,99.90
2022-08-28T23:40:07.621Z,99.90
2022-08-28T23:42:35.790Z,99.90
2022-08-28T23:45:05.225Z,99.90
2022-08-28T23:47:33.347Z,99.90
2022-08-28T23:50:01.703Z,99.90
2022-08-28T23:52:32.141Z,99.90
2022-08-28T23:55:01.085Z,99.90
2022-08-28T23:57:29.267Z,99.90
2022-08-28T23:59:57.739Z,99.90
