createdAt,value
2023-06-19T00:00:38.666Z,16.02
2023-06-19T00:03:07.544Z,16.33
2023-06-19T00:05:36.530Z,16.30
2023-06-19T00:08:07.626Z,16.83
2023-06-19T00:10:36.440Z,15.98
2023-06-19T00:13:06.680Z,16.48
2023-06-19T00:15:35.445Z,16.77
2023-06-19T00:18:04.216Z,16.25
2023-06-19T00:20:33.060Z,17.10
2023-06-19T00:23:01.834Z,16.67
2023-06-19T00:25:30.594Z,16.20
2023-06-19T00:27:59.476Z,17.35
2023-06-19T00:30:33.877Z,16.75
2023-06-19T00:33:03.594Z,16.38
2023-06-19T00:35:32.585Z,17.30
2023-06-19T00:38:02.136Z,16.85
2023-06-19T00:40:32.192Z,16.67
2023-06-19T00:43:01.380Z,17.17
2023-06-19T00:45:31.787Z,16.52
2023-06-19T00:48:01.637Z,16.35
2023-06-19T00:50:32.158Z,17.05
2023-06-19T00:53:01.300Z,17.92
2023-06-19T00:55:31.664Z,16.55
2023-06-19T00:58:01.012Z,17.58
2023-06-19T01:00:31.214Z,18.77
2023-06-19T01:03:00.295Z,18.00
2023-06-19T01:05:31.496Z,18.25
2023-06-19T01:08:02.266Z,19.23
2023-06-19T01:10:33.480Z,18.83
2023-06-19T01:13:05.808Z,20.33
2023-06-19T01:15:36.317Z,19.58
2023-06-19T01:18:05.804Z,19.10
2023-06-19T01:20:34.693Z,19.73
2023-06-19T01:23:09.819Z,19.80
2023-06-19T01:25:38.892Z,19.55
2023-06-19T01:28:10.684Z,19.33
2023-06-19T01:30:40.488Z,17.95
2023-06-19T01:33:12.482Z,18.42
2023-06-19T01:35:42.184Z,17.58
2023-06-19T01:38:12.646Z,17.88
2023-06-19T01:40:42.567Z,16.80
2023-06-19T01:43:13.048Z,17.25
2023-06-19T01:45:44.123Z,16.88
2023-06-19T01:48:13.181Z,17.45
2023-06-19T01:50:41.965Z,16.25
2023-06-19T01:53:12.187Z,15.98
2023-06-19T01:55:40.994Z,16.02
2023-06-19T01:58:09.837Z,15.88
2023-06-19T02:00:38.695Z,16.23
2023-06-19T02:03:07.990Z,15.48
2023-06-19T02:05:40.491Z,15.43
2023-06-19T02:08:09.684Z,14.60
2023-06-19T02:10:40.714Z,15.13
2023-06-19T02:13:09.666Z,14.60
2023-06-19T02:15:39.421Z,14.20
2023-06-19T02:18:08.617Z,14.48
2023-06-19T02:20:37.382Z,14.52
2023-06-19T02:23:06.299Z,13.32
2023-06-19T02:25:36.373Z,13.63
2023-06-19T02:28:06.802Z,13.23
2023-06-19T02:30:35.626Z,13.38
2023-06-19T02:33:04.641Z,13.27
2023-06-19T02:35:33.457Z,13.55
2023-06-19T02:38:02.210Z,13.43
2023-06-19T02:40:31.573Z,13.27
2023-06-19T02:43:00.381Z,13.27
2023-06-19T02:45:30.663Z,13.23
2023-06-19T02:47:59.661Z,12.90
2023-06-19T02:50:28.538Z,12.40
2023-06-19T02:52:57.370Z,12.77
2023-06-19T02:55:26.323Z,12.45
2023-06-19T02:57:55.865Z,12.05
2023-06-19T03:00:25.421Z,11.73
2023-06-19T03:02:55.946Z,12.13
2023-06-19T03:05:24.755Z,11.82
2023-06-19T03:07:53.728Z,12.10
2023-06-19T03:10:22.729Z,11.77
2023-06-19T03:12:51.865Z,12.40
2023-06-19T03:15:20.659Z,11.98
2023-06-19T03:17:52.221Z,12.57
2023-06-19T03:20:23.902Z,11.85
2023-06-19T03:22:58.090Z,12.23
2023-06-19T03:25:28.192Z,11.77
2023-06-19T03:27:57.134Z,11.07
2023-06-19T03:30:26.074Z,11.48
2023-06-19T03:32:55.294Z,11.32
2023-06-19T03:35:42.147Z,12.23
2023-06-19T03:38:16.469Z,12.27
2023-06-19T03:40:45.370Z,12.15
2023-06-19T03:43:15.223Z,11.80
2023-06-19T03:45:46.175Z,12.00
2023-06-19T03:48:15.139Z,12.23
2023-06-19T03:50:45.357Z,11.88
2023-06-19T03:53:14.204Z,12.15
2023-06-19T03:55:43.156Z,12.32
2023-06-19T03:58:12.043Z,12.93
2023-06-19T04:00:42.415Z,12.68
2023-06-19T04:03:11.627Z,13.13
2023-06-19T04:05:43.058Z,12.60
2023-06-19T04:08:15.584Z,13.95
2023-06-19T04:10:45.954Z,14.15
2023-06-19T04:13:14.821Z,13.75
2023-06-19T04:15:46.841Z,14.02
2023-06-19T04:18:17.050Z,14.55
2023-06-19T04:20:45.983Z,16.15
2023-06-19T04:23:16.845Z,14.88
2023-06-19T04:25:45.648Z,14.05
2023-06-19T04:28:14.456Z,15.13
2023-06-19T04:30:44.008Z,14.65
2023-06-19T04:33:13.020Z,14.20
2023-06-19T04:35:42.103Z,14.27
2023-06-19T04:38:11.272Z,14.27
2023-06-19T04:40:44.359Z,13.80
2023-06-19T04:43:13.859Z,14.18
2023-06-19T04:45:43.473Z,14.10
2023-06-19T04:48:12.466Z,14.43
2023-06-19T04:50:41.453Z,13.73
2023-06-19T04:53:10.183Z,14.30
2023-06-19T04:55:39.228Z,13.90
2023-06-19T04:58:09.477Z,14.93
2023-06-19T05:00:38.216Z,14.20
2023-06-19T05:03:07.028Z,13.70
2023-06-19T05:05:35.976Z,14.20
2023-06-19T05:08:04.940Z,13.63
2023-06-19T05:10:33.870Z,13.38
2023-06-19T05:13:03.064Z,14.48
2023-06-19T05:15:33.338Z,14.90
2023-06-19T05:18:02.393Z,15.30
2023-06-19T05:20:31.495Z,14.77
2023-06-19T05:23:00.309Z,15.82
2023-06-19T05:25:30.415Z,15.50
2023-06-19T05:27:59.302Z,16.40
2023-06-19T05:30:28.142Z,15.75
2023-06-19T05:32:58.563Z,15.60
2023-06-19T05:35:27.872Z,15.98
2023-06-19T05:37:56.785Z,15.55
2023-06-19T05:40:26.034Z,14.95
2023-06-19T05:42:56.813Z,15.77
2023-06-19T05:45:25.593Z,15.73
2023-06-19T05:47:54.634Z,15.93
2023-06-19T05:50:25.244Z,15.52
2023-06-19T05:52:54.298Z,15.57
2023-06-19T05:55:23.072Z,15.95
2023-06-19T05:57:51.866Z,15.32
2023-06-19T06:00:20.947Z,15.55
2023-06-19T06:02:49.923Z,16.00
2023-06-19T06:05:20.042Z,15.43
2023-06-19T06:07:50.843Z,15.70
2023-06-19T06:10:20.145Z,15.38
2023-06-19T06:12:48.903Z,14.93
2023-06-19T06:15:17.941Z,14.43
2023-06-19T06:17:47.813Z,15.38
2023-06-19T06:20:17.888Z,14.80
2023-06-19T06:22:46.726Z,15.05
2023-06-19T06:25:17.026Z,14.13
2023-06-19T06:27:46.025Z,14.88
2023-06-19T06:30:16.241Z,14.85
2023-06-19T06:32:46.586Z,15.43
2023-06-19T06:35:15.519Z,14.48
2023-06-19T06:37:45.092Z,14.75
2023-06-19T06:40:13.878Z,15.05
2023-06-19T06:42:44.006Z,14.98
2023-06-19T06:45:13.022Z,14.32
2023-06-19T06:47:42.205Z,14.15
2023-06-19T06:50:12.237Z,14.45
2023-06-19T06:52:41.244Z,14.30
2023-06-19T06:55:10.958Z,14.48
2023-06-19T06:57:39.926Z,14.00
2023-06-19T07:00:12.564Z,13.88
2023-06-19T07:02:42.324Z,13.43
2023-06-19T07:05:11.927Z,12.98
2023-06-19T07:07:40.693Z,12.63
2023-06-19T07:10:10.140Z,12.55
2023-06-19T07:12:38.830Z,13.00
2023-06-19T07:15:08.065Z,12.40
2023-06-19T07:17:38.302Z,13.02
2023-06-19T07:20:08.052Z,12.10
2023-06-19T07:22:36.887Z,11.88
2023-06-19T07:25:06.172Z,11.75
2023-06-19T07:27:35.057Z,11.55
2023-06-19T07:30:03.855Z,10.70
2023-06-19T07:32:32.803Z,10.23
2023-06-19T07:35:03.166Z,9.88
2023-06-19T07:37:33.933Z,9.60
2023-06-19T07:40:04.800Z,9.15
2023-06-19T07:42:33.836Z,10.02
2023-06-19T07:45:02.796Z,9.30
2023-06-19T07:47:33.099Z,9.13
2023-06-19T07:50:03.500Z,8.65
2023-06-19T07:52:32.600Z,9.23
2023-06-19T07:55:01.554Z,9.43
2023-06-19T07:57:30.547Z,9.13
2023-06-19T07:59:59.415Z,9.10
2023-06-19T08:02:28.968Z,9.00
2023-06-19T08:04:57.896Z,8.90
2023-06-19T08:07:28.201Z,8.80
2023-06-19T08:10:07.821Z,8.77
2023-06-19T08:12:40.840Z,8.82
2023-06-19T08:15:10.384Z,8.35
2023-06-19T08:17:39.269Z,8.85
2023-06-19T08:20:09.729Z,7.68
2023-06-19T08:22:40.017Z,8.60
2023-06-19T08:25:09.120Z,8.63
2023-06-19T08:27:38.131Z,8.88
2023-06-19T08:30:07.311Z,8.23
2023-06-19T08:32:36.312Z,7.28
2023-06-19T08:35:05.317Z,8.10
2023-06-19T08:37:34.217Z,8.57
2023-06-19T08:40:06.185Z,8.45
2023-06-19T08:42:35.156Z,7.63
2023-06-19T08:45:04.212Z,8.52
2023-06-19T08:47:35.167Z,7.85
2023-06-19T08:50:04.496Z,7.68
2023-06-19T08:52:33.619Z,7.80
2023-06-19T08:55:05.640Z,8.30
2023-06-19T08:57:38.016Z,8.15
2023-06-19T09:00:08.392Z,8.35
2023-06-19T09:02:40.903Z,8.68
2023-06-19T09:05:16.825Z,9.68
2023-06-19T09:07:45.943Z,8.55
2023-06-19T09:10:18.260Z,8.40
2023-06-19T09:12:59.578Z,8.55
2023-06-19T09:15:30.652Z,8.88
2023-06-19T09:18:07.231Z,8.50
2023-06-19T09:20:37.275Z,8.57
2023-06-19T09:23:06.250Z,8.10
2023-06-19T09:25:46.342Z,8.63
2023-06-19T09:28:19.834Z,8.32
2023-06-19T09:30:58.853Z,7.75
2023-06-19T09:33:28.441Z,8.20
2023-06-19T09:35:57.744Z,7.68
2023-06-19T09:38:27.791Z,7.93
2023-06-19T09:40:59.424Z,8.55
2023-06-19T09:43:33.292Z,7.75
2023-06-19T09:46:02.677Z,8.63
2023-06-19T09:48:32.411Z,7.55
2023-06-19T09:51:03.360Z,7.65
2023-06-19T09:53:33.197Z,8.52
2023-06-19T09:56:03.390Z,7.70
2023-06-19T09:58:32.448Z,7.88
2023-06-19T10:01:01.534Z,7.57
2023-06-19T10:03:34.121Z,8.25
2023-06-19T10:06:03.397Z,8.00
2023-06-19T10:08:32.764Z,8.52
2023-06-19T10:11:02.936Z,8.27
2023-06-19T10:13:35.725Z,8.60
2023-06-19T10:16:04.530Z,7.45
2023-06-19T10:18:35.012Z,7.97
2023-06-19T10:21:04.354Z,7.32
2023-06-19T10:23:38.971Z,7.65
2023-06-19T10:26:09.647Z,7.53
2023-06-19T10:28:38.429Z,7.50
2023-06-19T10:31:08.246Z,7.60
2023-06-19T10:33:38.045Z,8.38
2023-06-19T10:36:16.965Z,8.50
2023-06-19T10:38:48.443Z,8.68
2023-06-19T10:41:19.460Z,7.95
2023-06-19T10:43:56.102Z,7.95
2023-06-19T10:46:25.294Z,8.00
2023-06-19T10:48:57.722Z,9.23
2023-06-19T10:51:26.875Z,8.82
2023-06-19T10:53:57.383Z,10.00
2023-06-19T10:56:28.120Z,8.20
2023-06-19T10:59:00.547Z,8.68
2023-06-19T11:01:39.002Z,9.60
2023-06-19T11:04:08.733Z,8.30
2023-06-19T11:06:37.927Z,8.90
2023-06-19T11:09:06.848Z,8.35
2023-06-19T11:11:41.234Z,8.80
2023-06-19T11:14:10.759Z,8.60
2023-06-19T11:16:40.935Z,10.45
2023-06-19T11:19:10.659Z,10.18
2023-06-19T11:21:40.370Z,9.43
2023-06-19T11:24:13.745Z,9.65
2023-06-19T11:26:50.631Z,8.95
2023-06-19T11:29:21.542Z,8.95
2023-06-19T11:31:50.983Z,9.20
2023-06-19T11:34:24.360Z,9.30
2023-06-19T11:36:54.967Z,9.20
2023-06-19T11:39:24.805Z,8.45
2023-06-19T11:41:55.328Z,8.75
2023-06-19T11:44:24.784Z,9.02
2023-06-19T11:46:53.491Z,8.88
2023-06-19T11:49:22.948Z,8.45
2023-06-19T11:51:52.041Z,9.27
2023-06-19T11:54:21.684Z,9.15
2023-06-19T11:56:50.782Z,9.32
2023-06-19T11:59:20.997Z,8.90
2023-06-19T12:01:49.891Z,8.40
2023-06-19T12:04:19.272Z,9.57
2023-06-19T12:06:48.230Z,9.27
2023-06-19T12:09:16.972Z,9.15
2023-06-19T12:11:46.020Z,9.57
2023-06-19T12:14:15.230Z,9.07
2023-06-19T12:16:45.427Z,9.52
2023-06-19T12:19:20.804Z,8.85
2023-06-19T12:21:49.948Z,8.60
2023-06-19T12:24:18.962Z,8.55
2023-06-19T12:26:47.894Z,9.00
2023-06-19T12:29:16.785Z,8.45
2023-06-19T12:31:47.669Z,9.05
2023-06-19T12:34:30.547Z,7.93
2023-06-19T12:37:00.293Z,8.55
2023-06-19T12:39:29.726Z,7.82
2023-06-19T12:41:58.624Z,8.50
2023-06-19T12:44:27.495Z,8.10
2023-06-19T12:46:59.606Z,8.07
2023-06-19T12:49:28.844Z,7.93
2023-06-19T12:51:57.641Z,7.93
2023-06-19T12:54:26.907Z,8.00
2023-06-19T12:56:56.188Z,7.93
2023-06-19T12:59:25.019Z,9.00
2023-06-19T13:01:53.908Z,7.60
2023-06-19T13:04:24.117Z,7.85
2023-06-19T13:06:53.094Z,7.40
2023-06-19T13:09:21.987Z,7.55
2023-06-19T13:11:50.844Z,7.43
2023-06-19T13:14:19.709Z,7.25
2023-06-19T13:16:48.768Z,7.20
2023-06-19T13:19:18.955Z,6.90
2023-06-19T13:21:52.733Z,6.80
2023-06-19T13:24:23.990Z,7.13
2023-06-19T13:26:53.216Z,6.85
2023-06-19T13:29:22.893Z,6.45
2023-06-19T13:31:51.625Z,6.05
2023-06-19T13:34:22.581Z,6.22
2023-06-19T13:36:52.880Z,6.00
2023-06-19T13:39:21.751Z,6.70
2023-06-19T13:41:50.956Z,7.13
2023-06-19T13:44:20.132Z,7.57
2023-06-19T13:46:49.182Z,7.32
2023-06-19T13:49:17.973Z,7.15
2023-06-19T13:51:46.735Z,6.85
2023-06-19T13:54:16.837Z,6.93
2023-06-19T13:56:45.555Z,7.03
2023-06-19T13:59:14.333Z,7.47
2023-06-19T14:01:43.569Z,7.20
2023-06-19T14:04:12.975Z,6.90
2023-06-19T14:06:43.644Z,6.80
2023-06-19T14:09:12.852Z,6.53
2023-06-19T14:11:43.858Z,6.63
2023-06-19T14:14:12.680Z,6.15
2023-06-19T14:16:41.437Z,6.03
2023-06-19T14:19:10.218Z,5.72
2023-06-19T14:21:39.163Z,5.82
2023-06-19T14:24:08.108Z,5.57
2023-06-19T14:26:37.779Z,6.07
2023-06-19T14:29:09.466Z,6.10
2023-06-19T14:31:38.369Z,6.35
2023-06-19T14:34:07.142Z,6.28
2023-06-19T14:36:35.920Z,6.68
2023-06-19T14:39:05.172Z,6.43
2023-06-19T14:41:34.073Z,6.15
2023-06-19T14:44:02.937Z,6.28
2023-06-19T14:46:39.365Z,6.85
2023-06-19T14:49:08.737Z,7.05
2023-06-19T14:51:37.535Z,7.40
2023-06-19T14:54:06.383Z,7.85
2023-06-19T14:56:35.177Z,7.22
2023-06-19T14:59:04.641Z,7.80
2023-06-19T15:01:34.948Z,6.82
2023-06-19T15:04:03.949Z,7.75
2023-06-19T15:06:32.987Z,8.35
2023-06-19T15:09:03.694Z,8.40
2023-06-19T15:11:34.254Z,7.15
2023-06-19T15:14:03.079Z,7.50
2023-06-19T15:16:32.010Z,7.80
2023-06-19T15:19:02.136Z,7.13
2023-06-19T15:21:30.967Z,7.40
2023-06-19T15:24:00.182Z,8.00
2023-06-19T15:26:29.015Z,7.13
2023-06-19T15:28:57.901Z,7.47
2023-06-19T15:31:26.966Z,7.82
2023-06-19T15:33:55.863Z,7.72
2023-06-19T15:36:26.129Z,7.80
2023-06-19T15:38:54.858Z,8.00
2023-06-19T15:41:23.663Z,7.88
2023-06-19T15:43:52.460Z,7.60
2023-06-19T15:46:21.318Z,8.50
2023-06-19T15:48:50.337Z,8.00
2023-06-19T15:51:19.079Z,8.05
2023-06-19T15:53:49.382Z,9.80
2023-06-19T15:56:18.181Z,8.15
2023-06-19T15:58:47.092Z,8.75
2023-06-19T16:01:15.933Z,8.20
2023-06-19T16:03:44.882Z,8.02
2023-06-19T16:06:13.973Z,8.38
2023-06-19T16:08:43.072Z,8.48
2023-06-19T16:11:13.548Z,7.72
2023-06-19T16:13:42.503Z,8.68
2023-06-19T16:16:11.496Z,8.57
2023-06-19T16:18:40.391Z,8.25
2023-06-19T16:21:09.216Z,7.93
2023-06-19T16:23:39.823Z,8.68
2023-06-19T16:26:08.730Z,9.23
2023-06-19T16:28:38.916Z,8.95
2023-06-19T16:31:09.216Z,9.02
2023-06-19T16:33:39.782Z,8.57
2023-06-19T16:36:10.407Z,9.80
2023-06-19T16:38:40.235Z,9.15
2023-06-19T16:41:09.305Z,9.20
2023-06-19T16:43:39.657Z,9.23
2023-06-19T16:46:08.756Z,9.55
2023-06-19T16:48:37.664Z,9.13
2023-06-19T16:51:06.674Z,10.10
2023-06-19T16:53:35.450Z,9.63
2023-06-19T16:56:04.433Z,9.18
2023-06-19T16:58:33.370Z,9.50
2023-06-19T17:01:03.671Z,9.80
2023-06-19T17:03:32.617Z,9.88
2023-06-19T17:06:01.548Z,9.95
2023-06-19T17:08:30.326Z,9.82
2023-06-19T17:10:59.465Z,9.93
2023-06-19T17:13:28.468Z,10.82
2023-06-19T17:15:57.266Z,10.32
2023-06-19T17:18:27.490Z,10.30
2023-06-19T17:20:57.052Z,9.85
2023-06-19T17:23:25.799Z,10.50
2023-06-19T17:25:54.631Z,10.07
2023-06-19T17:28:23.473Z,9.95
2023-06-19T17:30:52.324Z,10.13
2023-06-19T17:33:21.366Z,10.15
2023-06-19T17:35:51.567Z,10.38
2023-06-19T17:38:21.493Z,10.00
2023-06-19T17:40:50.381Z,10.20
2023-06-19T17:43:19.521Z,10.10
2023-06-19T17:45:48.296Z,10.10
2023-06-19T17:48:17.289Z,10.40
2023-06-19T17:50:46.196Z,10.90
2023-06-19T17:53:16.689Z,11.18
2023-06-19T17:55:45.563Z,10.50
2023-06-19T17:58:14.423Z,10.95
2023-06-19T18:00:43.508Z,10.55
2023-06-19T18:03:12.481Z,10.18
2023-06-19T18:05:41.351Z,11.00
2023-06-19T18:08:10.380Z,11.32
2023-06-19T18:10:40.975Z,11.55
2023-06-19T18:13:09.964Z,11.27
2023-06-19T18:15:38.811Z,10.98
2023-06-19T18:18:07.777Z,11.10
2023-06-19T18:20:37.052Z,9.77
2023-06-19T18:23:05.877Z,10.98
2023-06-19T18:25:34.664Z,11.15
2023-06-19T18:28:04.845Z,10.60
2023-06-19T18:30:33.656Z,10.50
2023-06-19T18:33:04.287Z,10.55
2023-06-19T18:35:34.114Z,9.95
2023-06-19T18:38:03.094Z,10.35
2023-06-19T18:40:31.897Z,10.07
2023-06-19T18:43:00.739Z,9.73
2023-06-19T18:45:31.695Z,9.25
2023-06-19T18:48:00.541Z,9.00
2023-06-19T18:50:29.347Z,7.78
2023-06-19T18:52:58.255Z,8.48
2023-06-19T18:55:27.245Z,7.03
2023-06-19T18:57:56.027Z,7.00
2023-06-19T19:00:25.036Z,7.10
2023-06-19T19:02:55.621Z,6.22
2023-06-19T19:05:24.713Z,5.70
2023-06-19T19:07:53.641Z,5.45
2023-06-19T19:10:22.554Z,5.88
2023-06-19T19:12:51.506Z,5.78
2023-06-19T19:15:20.423Z,5.50
2023-06-19T19:17:49.176Z,5.53
2023-06-19T19:20:19.481Z,5.43
2023-06-19T19:22:48.858Z,5.15
2023-06-19T19:25:17.749Z,5.20
2023-06-19T19:27:46.629Z,5.05
2023-06-19T19:30:15.830Z,5.28
2023-06-19T19:32:44.708Z,5.40
2023-06-19T19:35:13.691Z,4.78
2023-06-19T19:37:44.128Z,4.85
2023-06-19T19:40:13.781Z,4.60
2023-06-19T19:42:43.006Z,5.13
2023-06-19T19:45:12.436Z,4.88
2023-06-19T19:47:41.293Z,4.95
2023-06-19T19:50:11.099Z,4.63
2023-06-19T19:52:40.063Z,4.55
2023-06-19T19:55:12.236Z,5.40
2023-06-19T19:57:41.158Z,4.70
2023-06-19T20:00:10.570Z,4.30
2023-06-19T20:02:39.724Z,4.75
2023-06-19T20:05:08.886Z,4.78
2023-06-19T20:07:38.068Z,5.30
2023-06-19T20:10:07.703Z,4.90
2023-06-19T20:12:38.214Z,4.55
2023-06-19T20:15:08.284Z,4.55
2023-06-19T20:17:37.269Z,5.35
2023-06-19T20:20:07.480Z,4.53
2023-06-19T20:22:36.316Z,4.75
2023-06-19T20:25:05.334Z,4.72
2023-06-19T20:27:34.210Z,4.93
2023-06-19T20:30:04.406Z,5.00
2023-06-19T20:32:33.367Z,5.20
2023-06-19T20:35:02.112Z,5.30
2023-06-19T20:37:31.064Z,4.80
2023-06-19T20:40:01.591Z,5.45
2023-06-19T20:42:30.386Z,4.78
2023-06-19T20:44:59.270Z,4.82
2023-06-19T20:47:29.592Z,5.03
2023-06-19T20:49:58.595Z,5.28
2023-06-19T20:52:27.484Z,5.00
2023-06-19T20:54:56.325Z,4.97
2023-06-19T20:57:25.313Z,5.00
2023-06-19T20:59:54.226Z,4.80
2023-06-19T21:02:23.195Z,4.80
2023-06-19T21:04:53.383Z,4.75
2023-06-19T21:07:22.148Z,5.32
2023-06-19T21:09:50.851Z,5.10
2023-06-19T21:12:19.757Z,5.05
2023-06-19T21:14:48.715Z,5.07
2023-06-19T21:17:17.532Z,4.72
2023-06-19T21:19:47.019Z,5.05
2023-06-19T21:22:17.301Z,5.20
2023-06-19T21:24:46.149Z,4.72
2023-06-19T21:27:14.970Z,4.88
2023-06-19T21:29:44.923Z,5.03
2023-06-19T21:32:13.813Z,5.10
2023-06-19T21:34:42.713Z,4.95
2023-06-19T21:37:11.408Z,4.95
2023-06-19T21:39:41.768Z,4.70
2023-06-19T21:42:10.761Z,4.55
2023-06-19T21:44:39.603Z,4.50
2023-06-19T21:47:08.792Z,4.72
2023-06-19T21:49:37.771Z,5.05
2023-06-19T21:52:07.175Z,4.45
2023-06-19T21:54:35.970Z,4.35
2023-06-19T21:57:06.348Z,4.63
2023-06-19T21:59:35.112Z,4.93
2023-06-19T22:02:03.824Z,4.70
2023-06-19T22:04:32.577Z,5.05
2023-06-19T22:07:01.362Z,5.25
2023-06-19T22:09:30.317Z,5.50
2023-06-19T22:11:59.159Z,4.95
2023-06-19T22:14:29.297Z,4.85
2023-06-19T22:16:58.143Z,5.20
2023-06-19T22:19:26.950Z,4.78
2023-06-19T22:21:55.714Z,4.88
2023-06-19T22:24:24.776Z,5.05
2023-06-19T22:26:53.594Z,5.40
2023-06-19T22:29:22.254Z,4.35
2023-06-19T22:31:52.695Z,5.15
2023-06-19T22:34:21.811Z,4.40
2023-06-19T22:36:50.809Z,5.25
2023-06-19T22:39:19.685Z,5.10
2023-06-19T22:41:48.606Z,4.57
2023-06-19T22:44:17.348Z,4.90
2023-06-19T22:46:46.149Z,5.20
2023-06-19T22:49:16.321Z,5.47
2023-06-19T22:51:45.185Z,4.90
2023-06-19T22:54:14.010Z,5.13
2023-06-19T22:56:42.989Z,4.93
2023-06-19T22:59:12.200Z,5.13
2023-06-19T23:01:40.931Z,5.30
2023-06-19T23:04:10.531Z,5.35
2023-06-19T23:06:44.110Z,5.53
2023-06-19T23:09:13.527Z,5.47
2023-06-19T23:11:42.983Z,5.35
2023-06-19T23:14:12.803Z,5.68
2023-06-19T23:16:42.299Z,5.43
2023-06-19T23:19:11.743Z,5.70
2023-06-19T23:21:41.940Z,5.60
2023-06-19T23:24:11.671Z,6.50
2023-06-19T23:26:40.649Z,6.50
2023-06-19T23:29:09.373Z,7.10
2023-06-19T23:31:41.851Z,6.38
2023-06-19T23:34:11.032Z,6.60
2023-06-19T23:36:39.909Z,6.10
2023-06-19T23:39:10.179Z,6.65
2023-06-19T23:41:38.911Z,6.82
2023-06-19T23:44:07.754Z,6.25
2023-06-19T23:46:37.760Z,7.10
2023-06-19T23:49:06.464Z,6.70
2023-06-19T23:51:36.310Z,7.07
2023-06-19T23:54:05.381Z,6.57
2023-06-19T23:56:35.574Z,6.35
2023-06-19T23:59:04.380Z,6.47
