createdAt,value
2023-03-22T00:01:30.929Z,1.77
2023-03-22T00:03:57.829Z,2.45
2023-03-22T00:06:24.605Z,1.75
2023-03-22T00:08:52.273Z,2.05
2023-03-22T00:11:20.288Z,2.45
2023-03-22T00:13:47.139Z,1.95
2023-03-22T00:16:14.552Z,2.63
2023-03-22T00:18:41.461Z,2.58
2023-03-22T00:21:11.292Z,2.35
2023-03-22T00:23:38.010Z,2.92
2023-03-22T00:26:04.806Z,2.45
2023-03-22T00:28:31.584Z,1.92
2023-03-22T00:30:59.730Z,1.80
2023-03-22T00:33:26.825Z,3.53
2023-03-22T00:35:57.678Z,1.42
2023-03-22T00:38:39.526Z,1.85
2023-03-22T00:41:37.643Z,2.83
2023-03-22T00:44:04.402Z,1.73
2023-03-22T00:46:31.147Z,2.33
2023-03-22T00:48:57.826Z,1.75
2023-03-22T00:51:24.770Z,1.63
2023-03-22T00:53:52.320Z,2.47
2023-03-22T00:56:19.509Z,2.05
2023-03-22T00:58:46.174Z,3.58
2023-03-22T01:01:14.204Z,1.92
2023-03-22T01:03:41.900Z,2.65
2023-03-22T01:06:09.079Z,1.73
2023-03-22T01:08:38.769Z,2.17
2023-03-22T01:11:06.965Z,2.47
2023-03-22T01:13:33.940Z,2.20
2023-03-22T01:16:00.634Z,1.55
2023-03-22T01:18:27.559Z,1.67
2023-03-22T01:20:54.321Z,2.60
2023-03-22T01:23:21.155Z,2.78
2023-03-22T01:25:47.830Z,2.20
2023-03-22T01:28:14.625Z,1.80
2023-03-22T01:30:41.843Z,2.20
2023-03-22T01:33:08.936Z,1.58
2023-03-22T01:35:36.206Z,2.50
2023-03-22T01:38:03.136Z,1.35
2023-03-22T01:40:29.838Z,2.03
2023-03-22T01:42:56.756Z,2.33
2023-03-22T01:45:34.721Z,1.88
2023-03-22T01:48:04.800Z,1.38
2023-03-22T01:50:31.517Z,1.65
2023-03-22T01:52:58.306Z,1.75
2023-03-22T01:55:26.109Z,2.15
2023-03-22T01:57:52.872Z,3.03
2023-03-22T02:00:20.567Z,1.38
2023-03-22T02:02:49.090Z,1.67
2023-03-22T02:05:16.112Z,1.92
2023-03-22T02:07:42.958Z,2.33
2023-03-22T02:10:13.878Z,1.45
2023-03-22T02:12:59.465Z,1.77
2023-03-22T02:15:47.913Z,2.20
2023-03-22T02:18:39.909Z,1.15
2023-03-22T02:21:21.670Z,0.98
2023-03-22T02:24:26.885Z,0.95
2023-03-22T02:27:11.099Z,1.17
2023-03-22T02:30:00.468Z,1.17
2023-03-22T02:32:27.113Z,1.25
2023-03-22T02:35:08.912Z,1.05
2023-03-22T02:37:50.859Z,1.48
2023-03-22T02:40:32.219Z,2.05
2023-03-22T02:43:15.504Z,3.63
2023-03-22T02:45:44.936Z,1.58
2023-03-22T02:48:33.022Z,2.25
2023-03-22T02:50:59.690Z,1.08
2023-03-22T02:53:30.725Z,1.92
2023-03-22T02:56:23.540Z,1.83
2023-03-22T02:58:53.246Z,1.23
2023-03-22T03:01:24.707Z,1.50
2023-03-22T03:03:52.579Z,1.20
2023-03-22T03:06:20.411Z,1.88
2023-03-22T03:08:50.713Z,1.75
2023-03-22T03:11:17.618Z,1.58
2023-03-22T03:13:47.826Z,1.33
2023-03-22T03:16:17.516Z,1.42
2023-03-22T03:18:53.175Z,1.67
2023-03-22T03:21:45.365Z,1.38
2023-03-22T03:24:28.460Z,1.38
2023-03-22T03:27:08.146Z,2.95
2023-03-22T03:29:41.285Z,1.02
2023-03-22T03:32:27.791Z,1.83
2023-03-22T03:34:59.360Z,1.98
2023-03-22T03:37:41.569Z,1.02
2023-03-22T03:40:13.828Z,2.00
2023-03-22T03:42:46.548Z,1.58
2023-03-22T03:45:14.433Z,2.58
2023-03-22T03:47:42.450Z,0.70
2023-03-22T03:50:09.590Z,1.85
2023-03-22T03:52:36.315Z,0.88
2023-03-22T03:55:02.995Z,1.55
2023-03-22T03:57:29.714Z,2.63
2023-03-22T03:59:56.635Z,1.50
2023-03-22T04:02:23.504Z,1.80
2023-03-22T04:04:50.267Z,1.17
2023-03-22T04:07:16.942Z,2.45
2023-03-22T04:09:43.632Z,1.55
2023-03-22T04:12:10.320Z,1.08
2023-03-22T04:14:37.003Z,2.83
2023-03-22T04:17:03.666Z,1.90
2023-03-22T04:19:31.150Z,1.15
2023-03-22T04:21:57.981Z,0.85
2023-03-22T04:24:24.695Z,1.23
2023-03-22T04:26:52.595Z,1.15
2023-03-22T04:29:19.302Z,1.27
2023-03-22T04:31:46.048Z,1.13
2023-03-22T04:34:12.750Z,1.27
2023-03-22T04:36:39.681Z,2.97
2023-03-22T04:39:08.704Z,1.10
2023-03-22T04:41:36.012Z,0.70
2023-03-22T04:44:03.841Z,1.50
2023-03-22T04:46:31.288Z,0.93
2023-03-22T04:48:58.051Z,1.88
2023-03-22T04:51:24.907Z,1.05
2023-03-22T04:53:51.882Z,0.95
2023-03-22T04:56:18.696Z,1.17
2023-03-22T04:58:45.568Z,1.13
2023-03-22T05:01:13.114Z,1.05
2023-03-22T05:03:39.840Z,2.05
2023-03-22T05:06:07.642Z,1.58
2023-03-22T05:08:34.449Z,0.68
2023-03-22T05:11:07.995Z,3.05
2023-03-22T05:13:34.741Z,3.75
2023-03-22T05:16:01.518Z,1.88
2023-03-22T05:18:28.323Z,1.17
2023-03-22T05:20:55.837Z,1.98
2023-03-22T05:23:22.802Z,1.10
2023-03-22T05:25:50.456Z,1.25
2023-03-22T05:28:19.615Z,1.65
2023-03-22T05:30:46.547Z,3.05
2023-03-22T05:33:14.225Z,1.40
2023-03-22T05:35:42.514Z,1.25
2023-03-22T05:38:09.337Z,2.92
2023-03-22T05:40:36.174Z,1.00
2023-03-22T05:43:02.834Z,0.88
2023-03-22T05:45:29.618Z,1.67
2023-03-22T05:47:56.362Z,1.70
2023-03-22T05:50:23.299Z,1.25
2023-03-22T05:52:52.351Z,1.65
2023-03-22T05:55:19.152Z,1.30
2023-03-22T05:57:46.703Z,1.70
2023-03-22T06:00:16.115Z,1.73
2023-03-22T06:02:43.383Z,1.67
2023-03-22T06:05:12.969Z,3.72
2023-03-22T06:07:40.247Z,4.60
2023-03-22T06:10:07.730Z,0.90
2023-03-22T06:12:34.384Z,3.15
2023-03-22T06:15:01.248Z,2.90
2023-03-22T06:17:27.974Z,2.28
2023-03-22T06:19:54.932Z,2.05
2023-03-22T06:22:21.696Z,1.73
2023-03-22T06:24:48.644Z,3.05
2023-03-22T06:27:15.631Z,0.85
2023-03-22T06:29:42.318Z,1.98
2023-03-22T06:32:09.182Z,2.55
2023-03-22T06:34:36.052Z,3.08
2023-03-22T06:37:02.868Z,1.92
2023-03-22T06:39:29.542Z,2.00
2023-03-22T06:41:56.249Z,2.33
2023-03-22T06:44:22.994Z,3.00
2023-03-22T06:46:49.857Z,1.45
2023-03-22T06:49:16.884Z,2.17
2023-03-22T06:51:43.636Z,2.63
2023-03-22T06:54:12.599Z,2.30
2023-03-22T06:56:39.261Z,1.98
2023-03-22T06:59:06.016Z,2.67
2023-03-22T07:01:32.775Z,2.20
2023-03-22T07:03:59.737Z,2.40
2023-03-22T07:06:26.497Z,1.90
2023-03-22T07:08:53.155Z,1.95
2023-03-22T07:11:19.867Z,2.15
2023-03-22T07:13:46.574Z,1.25
2023-03-22T07:16:13.368Z,2.70
2023-03-22T07:18:40.557Z,3.20
2023-03-22T07:21:07.373Z,2.45
2023-03-22T07:23:34.114Z,2.22
2023-03-22T07:26:00.820Z,1.85
2023-03-22T07:28:27.674Z,1.63
2023-03-22T07:31:04.983Z,1.65
2023-03-22T07:33:31.793Z,3.08
2023-03-22T07:35:58.498Z,1.75
2023-03-22T07:38:25.413Z,1.92
2023-03-22T07:40:54.590Z,2.17
2023-03-22T07:43:21.832Z,2.67
2023-03-22T07:45:51.582Z,2.78
2023-03-22T07:48:20.679Z,2.53
2023-03-22T07:50:48.880Z,1.75
2023-03-22T07:53:15.608Z,4.00
2023-03-22T07:55:42.809Z,4.00
2023-03-22T07:58:11.471Z,6.93
2023-03-22T08:00:38.720Z,3.35
2023-03-22T08:03:06.479Z,3.67
2023-03-22T08:05:33.446Z,4.07
2023-03-22T08:08:00.728Z,2.30
2023-03-22T08:10:27.763Z,2.63
2023-03-22T08:12:54.468Z,3.50
2023-03-22T08:15:22.630Z,7.13
2023-03-22T08:17:49.897Z,3.08
2023-03-22T08:20:18.375Z,4.95
2023-03-22T08:22:46.028Z,6.32
2023-03-22T08:25:14.385Z,5.68
2023-03-22T08:27:43.278Z,4.63
2023-03-22T08:30:12.773Z,5.13
2023-03-22T08:32:42.004Z,5.05
2023-03-22T08:35:11.067Z,5.68
2023-03-22T08:37:41.518Z,5.35
2023-03-22T08:40:11.601Z,6.53
2023-03-22T08:42:38.658Z,5.47
2023-03-22T08:45:06.199Z,4.95
2023-03-22T08:47:33.104Z,5.20
2023-03-22T08:49:59.827Z,7.85
2023-03-22T08:52:26.608Z,6.38
2023-03-22T08:54:53.488Z,3.47
2023-03-22T08:57:22.019Z,3.53
2023-03-22T08:59:49.315Z,8.63
2023-03-22T09:02:16.301Z,4.82
2023-03-22T09:04:43.796Z,6.93
2023-03-22T09:07:12.233Z,5.10
2023-03-22T09:09:39.171Z,6.35
2023-03-22T09:12:06.793Z,5.45
2023-03-22T09:14:33.451Z,4.38
2023-03-22T09:17:00.488Z,7.00
2023-03-22T09:19:27.505Z,7.55
2023-03-22T09:21:54.227Z,6.53
2023-03-22T09:24:21.187Z,4.25
2023-03-22T09:26:47.936Z,5.32
2023-03-22T09:29:14.896Z,5.68
2023-03-22T09:31:43.475Z,3.85
2023-03-22T09:34:11.211Z,6.28
2023-03-22T09:36:37.977Z,5.97
2023-03-22T09:39:07.126Z,7.05
2023-03-22T09:41:56.247Z,6.05
2023-03-22T09:44:39.060Z,6.53
2023-03-22T09:47:05.757Z,7.32
2023-03-22T09:49:52.710Z,8.02
2023-03-22T09:52:20.365Z,11.20
2023-03-22T09:54:47.071Z,10.27
2023-03-22T09:57:33.933Z,9.20
2023-03-22T10:00:16.819Z,11.32
2023-03-22T10:03:36.232Z,11.30
2023-03-22T10:06:12.292Z,12.75
2023-03-22T10:08:44.560Z,12.25
2023-03-22T10:11:21.367Z,10.80
2023-03-22T10:13:55.616Z,8.32
2023-03-22T10:16:31.008Z,7.78
2023-03-22T10:19:31.572Z,9.45
2023-03-22T10:21:58.783Z,9.32
2023-03-22T10:24:38.574Z,7.47
2023-03-22T10:27:15.775Z,6.93
2023-03-22T10:30:10.476Z,9.23
2023-03-22T10:33:01.956Z,6.32
2023-03-22T10:35:29.537Z,6.70
2023-03-22T10:37:57.652Z,7.80
2023-03-22T10:40:27.063Z,10.18
2023-03-22T10:42:56.458Z,6.03
2023-03-22T10:45:24.320Z,6.70
2023-03-22T10:48:14.384Z,6.90
2023-03-22T10:50:43.417Z,11.20
2023-03-22T10:53:21.222Z,12.77
2023-03-22T10:55:48.149Z,8.60
2023-03-22T10:58:22.039Z,11.23
2023-03-22T11:00:49.865Z,8.15
2023-03-22T11:03:29.564Z,9.13
2023-03-22T11:06:21.119Z,5.78
2023-03-22T11:08:52.843Z,6.40
2023-03-22T11:11:23.532Z,9.73
2023-03-22T11:14:01.994Z,7.03
2023-03-22T11:16:29.676Z,8.73
2023-03-22T11:18:57.469Z,5.68
2023-03-22T11:21:28.100Z,8.80
2023-03-22T11:24:05.467Z,6.72
2023-03-22T11:26:37.377Z,5.38
2023-03-22T11:29:13.324Z,7.13
2023-03-22T11:31:59.481Z,6.40
2023-03-22T11:34:28.322Z,6.13
2023-03-22T11:36:57.052Z,8.27
2023-03-22T11:39:26.013Z,8.02
2023-03-22T11:41:52.873Z,4.72
2023-03-22T11:44:21.587Z,5.40
2023-03-22T11:47:01.833Z,5.90
2023-03-22T11:49:40.418Z,6.72
2023-03-22T11:52:08.840Z,6.18
2023-03-22T11:54:35.752Z,6.70
2023-03-22T11:57:05.924Z,6.32
2023-03-22T11:59:40.271Z,5.20
2023-03-22T12:02:18.657Z,5.25
2023-03-22T12:04:48.009Z,5.05
2023-03-22T12:07:21.999Z,6.15
2023-03-22T12:10:17.459Z,5.95
2023-03-22T12:12:51.504Z,5.43
2023-03-22T12:15:21.019Z,6.30
2023-03-22T12:18:04.973Z,5.30
2023-03-22T12:20:56.939Z,4.88
2023-03-22T12:23:28.148Z,6.15
2023-03-22T12:26:02.963Z,4.32
2023-03-22T12:28:38.519Z,4.93
2023-03-22T12:31:07.864Z,4.75
2023-03-22T12:33:49.805Z,4.35
2023-03-22T12:36:19.243Z,5.47
2023-03-22T12:38:47.180Z,2.97
2023-03-22T12:41:16.841Z,4.32
2023-03-22T12:43:56.260Z,7.85
2023-03-22T12:46:25.895Z,6.22
2023-03-22T12:49:03.216Z,5.70
2023-03-22T12:51:30.014Z,5.40
2023-03-22T12:53:57.689Z,4.32
2023-03-22T12:56:37.593Z,7.00
2023-03-22T12:59:05.598Z,7.85
2023-03-22T13:01:39.847Z,17.70
2023-03-22T13:04:25.732Z,9.82
2023-03-22T13:06:53.449Z,5.13
2023-03-22T13:09:29.612Z,5.07
2023-03-22T13:12:18.826Z,6.88
2023-03-22T13:14:58.031Z,7.47
2023-03-22T13:17:25.332Z,6.15
2023-03-22T13:20:07.767Z,8.73
2023-03-22T13:22:37.517Z,7.65
2023-03-22T13:25:10.891Z,8.85
2023-03-22T13:27:45.347Z,5.10
2023-03-22T13:30:21.623Z,3.75
2023-03-22T13:32:54.611Z,4.60
2023-03-22T13:35:25.390Z,4.78
2023-03-22T13:37:52.172Z,5.10
2023-03-22T13:40:35.757Z,5.57
2023-03-22T13:43:22.280Z,5.28
2023-03-22T13:46:17.464Z,4.90
2023-03-22T13:48:48.222Z,6.38
2023-03-22T13:51:35.881Z,4.75
2023-03-22T13:54:09.782Z,5.22
2023-03-22T13:56:43.086Z,4.18
2023-03-22T13:59:20.847Z,5.50
2023-03-22T14:01:57.362Z,7.35
2023-03-22T14:04:32.129Z,8.10
2023-03-22T14:07:33.735Z,7.18
2023-03-22T14:10:02.248Z,4.07
2023-03-22T14:12:37.925Z,4.95
2023-03-22T14:15:05.132Z,5.80
2023-03-22T14:17:35.130Z,5.10
2023-03-22T14:20:04.120Z,7.10
