createdAt,value
2023-01-29T00:01:28.043Z,-0.06
2023-01-29T00:04:23.796Z,-0.06
2023-01-29T00:07:39.255Z,-0.04
2023-01-29T00:09:23.702Z,-0.04
2023-01-29T00:12:19.924Z,-0.07
2023-01-29T00:13:08.746Z,-0.07
2023-01-29T00:14:25.323Z,-0.07
2023-01-29T00:14:50.463Z,-0.07
2023-01-29T00:16:18.726Z,-0.12
2023-01-29T00:19:23.708Z,-0.12
2023-01-29T00:21:50.613Z,-0.18
2023-01-29T00:24:26.635Z,-0.18
2023-01-29T00:27:14.690Z,-0.20
2023-01-29T00:29:23.621Z,-0.20
2023-01-29T00:33:12.471Z,-0.29
2023-01-29T00:34:23.622Z,-0.29
2023-01-29T00:38:57.612Z,-0.34
2023-01-29T00:39:29.374Z,-0.34
2023-01-29T00:41:15.760Z,-0.40
2023-01-29T00:44:33.559Z,-0.40
2023-01-29T00:49:23.895Z,-0.45
2023-01-29T00:54:23.685Z,-0.48
2023-01-29T00:59:23.583Z,-0.51
2023-01-29T01:01:09.788Z,-0.51
2023-01-29T01:04:23.523Z,-0.52
2023-01-29T01:06:02.423Z,-0.52
2023-01-29T01:08:53.548Z,-0.57
2023-01-29T01:09:33.541Z,-0.57
2023-01-29T01:14:13.318Z,-0.58
2023-01-29T01:14:23.416Z,-0.58
2023-01-29T01:19:23.777Z,-0.65
2023-01-29T01:24:23.631Z,-0.65
2023-01-29T01:26:20.339Z,-0.71
2023-01-29T01:29:14.598Z,-0.71
2023-01-29T01:29:23.699Z,-0.71
2023-01-29T01:33:25.324Z,-0.75
2023-01-29T01:34:26.068Z,-0.75
2023-01-29T01:39:24.327Z,-0.77
2023-01-29T01:44:45.404Z,-0.77
2023-01-29T01:49:23.821Z,-0.69
2023-01-29T01:52:23.420Z,-0.73
2023-01-29T01:54:27.989Z,-0.73
2023-01-29T01:59:23.528Z,-0.71
2023-01-29T02:04:35.659Z,-0.67
2023-01-29T02:07:04.543Z,-0.72
2023-01-29T02:09:33.467Z,-0.72
2023-01-29T02:11:55.419Z,-0.69
2023-01-29T02:14:24.346Z,-0.69
2023-01-29T02:19:35.567Z,-0.73
2023-01-29T02:20:43.213Z,-0.73
2023-01-29T02:24:43.536Z,-0.72
2023-01-29T02:26:44.864Z,-0.70
2023-01-29T02:29:34.364Z,-0.70
2023-01-29T02:34:12.355Z,-0.72
2023-01-29T02:34:43.157Z,-0.72
2023-01-29T02:39:33.202Z,-0.77
2023-01-29T02:41:25.039Z,-0.84
2023-01-29T02:43:23.383Z,-0.84
2023-01-29T02:44:31.923Z,-0.84
2023-01-29T02:49:31.377Z,-0.90
2023-01-29T02:54:29.691Z,-0.95
2023-01-29T02:56:35.937Z,-0.91
2023-01-29T02:59:28.872Z,-0.91
2023-01-29T03:04:28.492Z,-0.92
2023-01-29T03:09:27.349Z,-0.94
2023-01-29T03:13:20.787Z,-0.99
2023-01-29T03:14:40.550Z,-0.99
2023-01-29T03:19:35.401Z,-1.00
2023-01-29T03:24:41.521Z,-1.00
2023-01-29T03:24:56.376Z,-1.00
2023-01-29T03:27:47.189Z,-1.07
2023-01-29T03:29:33.906Z,-1.07
2023-01-29T03:34:33.909Z,-1.00
2023-01-29T03:39:27.371Z,-1.02
2023-01-29T03:44:32.624Z,-1.01
2023-01-29T03:46:28.209Z,-0.97
2023-01-29T03:49:38.252Z,-0.97
2023-01-29T03:54:31.050Z,-0.92
2023-01-29T03:59:34.924Z,-0.91
2023-01-29T04:04:26.543Z,-0.99
2023-01-29T04:09:29.883Z,-1.02
2023-01-29T04:14:24.520Z,-1.05
2023-01-29T04:15:25.291Z,-1.05
2023-01-29T04:19:24.240Z,-1.03
2023-01-29T04:20:58.877Z,-1.03
2023-01-29T04:24:23.410Z,-1.04
2023-01-29T04:29:37.200Z,-0.96
2023-01-29T04:34:28.158Z,-1.03
2023-01-29T04:39:29.747Z,-0.99
2023-01-29T04:44:32.773Z,-1.01
2023-01-29T04:46:18.156Z,-0.94
2023-01-29T04:49:31.630Z,-0.94
2023-01-29T04:49:46.076Z,-0.94
2023-01-29T04:54:31.403Z,-0.98
2023-01-29T04:59:30.169Z,-1.00
2023-01-29T05:04:26.126Z,-1.04
2023-01-29T05:09:24.909Z,-1.09
2023-01-29T05:09:37.281Z,-1.09
2023-01-29T05:14:07.995Z,-1.02
2023-01-29T05:14:25.106Z,-1.02
2023-01-29T05:19:23.408Z,-1.00
2023-01-29T05:20:34.205Z,-1.00
2023-01-29T05:24:25.468Z,-0.96
2023-01-29T05:29:23.965Z,-0.92
2023-01-29T05:31:59.854Z,-0.99
2023-01-29T05:34:23.291Z,-0.99
2023-01-29T05:39:23.405Z,-0.97
2023-01-29T05:44:23.612Z,-0.95
2023-01-29T05:49:23.347Z,-0.99
2023-01-29T05:54:23.313Z,-1.01
2023-01-29T05:59:23.706Z,-1.00
2023-01-29T06:04:23.516Z,-0.99
2023-01-29T06:09:23.576Z,-0.98
2023-01-29T06:14:23.471Z,-0.97
2023-01-29T06:15:14.495Z,-0.97
2023-01-29T06:19:23.228Z,-0.93
2023-01-29T06:21:27.423Z,-0.89
2023-01-29T06:24:23.391Z,-0.89
2023-01-29T06:27:49.556Z,-0.89
2023-01-29T06:29:23.249Z,-0.89
2023-01-29T06:29:29.263Z,-0.89
2023-01-29T06:34:23.325Z,-0.87
2023-01-29T06:39:23.646Z,-0.87
2023-01-29T06:42:42.100Z,-0.78
2023-01-29T06:44:23.232Z,-0.78
2023-01-29T06:49:23.373Z,-0.85
2023-01-29T06:52:35.214Z,-0.84
2023-01-29T06:54:23.224Z,-0.84
2023-01-29T06:54:45.173Z,-0.84
2023-01-29T06:59:23.429Z,-0.82
2023-01-29T07:04:23.427Z,-0.75
2023-01-29T07:09:23.340Z,-0.71
2023-01-29T07:10:32.168Z,-0.71
2023-01-29T07:14:23.183Z,-0.72
2023-01-29T07:19:23.509Z,-0.69
2023-01-29T07:24:18.157Z,-0.69
2023-01-29T07:24:23.775Z,-0.69
2023-01-29T07:25:49.376Z,-0.69
2023-01-29T07:29:23.315Z,-0.60
2023-01-29T07:34:23.633Z,-0.66
2023-01-29T07:39:23.286Z,-0.63
2023-01-29T07:44:23.538Z,-0.53
2023-01-29T07:46:18.272Z,-0.44
2023-01-29T07:49:23.221Z,-0.44
2023-01-29T07:54:23.416Z,-0.47
2023-01-29T07:57:55.237Z,-0.40
2023-01-29T07:59:23.351Z,-0.40
2023-01-29T08:04:23.343Z,-0.32
2023-01-29T08:06:54.866Z,-0.29
2023-01-29T08:09:23.564Z,-0.29
2023-01-29T08:14:23.196Z,-0.30
2023-01-29T08:19:23.354Z,-0.31
2023-01-29T08:23:23.324Z,-0.33
2023-01-29T08:24:28.229Z,-0.33
2023-01-29T08:26:10.029Z,-0.33
2023-01-29T08:29:23.233Z,-0.34
2023-01-29T08:29:49.096Z,-0.34
2023-01-29T08:34:23.780Z,-0.33
2023-01-29T08:39:23.294Z,-0.30
2023-01-29T08:44:23.299Z,-0.29
2023-01-29T08:49:23.708Z,-0.15
2023-01-29T08:51:19.004Z,-0.07
2023-01-29T08:54:23.319Z,-0.07
2023-01-29T08:59:23.350Z,0.05
2023-01-29T09:04:23.753Z,0.08
2023-01-29T09:09:23.398Z,0.17
2023-01-29T09:14:23.179Z,0.17
2023-01-29T09:19:23.709Z,0.23
2023-01-29T09:19:24.237Z,0.23
2023-01-29T09:21:26.908Z,0.35
2023-01-29T09:24:23.079Z,0.35
2023-01-29T09:25:28.970Z,0.35
2023-01-29T09:29:23.074Z,0.44
2023-01-29T09:33:53.945Z,0.44
2023-01-29T09:34:24.867Z,0.44
2023-01-29T09:39:23.170Z,0.29
2023-01-29T09:40:34.549Z,0.29
2023-01-29T09:44:31.613Z,0.27
2023-01-29T09:49:28.454Z,0.41
2023-01-29T09:54:26.385Z,0.60
2023-01-29T09:59:26.370Z,0.71
2023-01-29T10:02:03.617Z,0.75
2023-01-29T10:04:42.999Z,0.75
2023-01-29T10:08:35.535Z,0.79
2023-01-29T10:09:40.882Z,0.79
2023-01-29T10:14:36.791Z,0.86
2023-01-29T10:19:42.262Z,0.75
2023-01-29T10:20:13.882Z,0.75
2023-01-29T10:24:34.518Z,0.55
2023-01-29T10:25:12.878Z,0.55
2023-01-29T10:29:25.777Z,0.51
2023-01-29T10:34:28.290Z,0.52
2023-01-29T10:39:25.506Z,0.42
2023-01-29T10:44:39.951Z,0.40
2023-01-29T10:47:30.276Z,0.39
2023-01-29T10:49:36.712Z,0.39
2023-01-29T10:54:35.248Z,0.38
2023-01-29T10:57:33.999Z,0.31
2023-01-29T10:59:36.520Z,0.31
2023-01-29T11:04:24.715Z,0.24
2023-01-29T11:14:29.140Z,0.28
2023-01-29T11:19:36.191Z,0.44
2023-01-29T11:22:26.906Z,0.55
2023-01-29T11:24:23.837Z,0.55
2023-01-29T11:26:46.267Z,0.61
2023-01-29T11:29:32.042Z,0.61
2023-01-29T11:34:26.661Z,0.54
2023-01-29T11:39:24.943Z,0.45
2023-01-29T11:44:28.514Z,0.41
2023-01-29T11:49:33.841Z,0.41
2023-01-29T11:49:51.769Z,0.41
2023-01-29T11:54:28.596Z,0.39
2023-01-29T11:56:41.565Z,0.41
2023-01-29T11:59:30.560Z,0.41
2023-01-29T12:04:25.412Z,0.26
2023-01-29T12:09:27.267Z,0.26
2023-01-29T12:14:28.183Z,0.26
2023-01-29T12:19:29.760Z,0.17
2023-01-29T12:22:47.851Z,0.16
2023-01-29T12:24:31.352Z,0.16
2023-01-29T12:29:32.471Z,0.15
2023-01-29T12:31:35.612Z,0.09
2023-01-29T12:34:28.665Z,0.09
2023-01-29T12:39:23.360Z,0.15
2023-01-29T12:42:40.598Z,0.15
2023-01-29T12:44:29.349Z,0.15
2023-01-29T12:49:26.968Z,0.05
2023-01-29T12:54:30.183Z,0.01
2023-01-29T12:58:23.313Z,0.06
2023-01-29T12:59:29.211Z,0.06
2023-01-29T13:01:15.975Z,-0.02
2023-01-29T13:03:07.297Z,-0.02
2023-01-29T13:04:31.271Z,-0.02
2023-01-29T13:06:18.001Z,0.01
2023-01-29T13:09:28.875Z,0.01
2023-01-29T13:14:27.847Z,0.03
2023-01-29T13:15:38.629Z,0.03
2023-01-29T13:18:40.466Z,0.02
2023-01-29T13:19:27.779Z,0.02
2023-01-29T13:24:25.160Z,-0.07
2023-01-29T13:29:30.744Z,-0.03
2023-01-29T13:32:00.020Z,0.04
2023-01-29T13:34:27.449Z,0.04
2023-01-29T13:37:57.994Z,0.07
2023-01-29T13:39:26.518Z,0.07
2023-01-29T13:40:20.169Z,0.07
2023-01-29T13:42:53.157Z,0.11
2023-01-29T13:44:26.100Z,0.11
2023-01-29T13:49:27.159Z,0.10
2023-01-29T13:53:36.952Z,-0.01
2023-01-29T13:54:25.988Z,-0.01
2023-01-29T13:59:33.996Z,-0.01
2023-01-29T14:04:25.779Z,-0.02
2023-01-29T14:09:31.935Z,-0.08
2023-01-29T14:12:35.421Z,-0.04
2023-01-29T14:14:42.864Z,-0.04
2023-01-29T14:19:23.478Z,-0.03
2023-01-29T14:24:29.919Z,-0.02
2023-01-29T14:26:48.819Z,-0.06
2023-01-29T14:29:34.277Z,-0.06
2023-01-29T14:30:05.417Z,-0.06
2023-01-29T14:34:28.437Z,-0.10
2023-01-29T14:37:58.717Z,-0.09
2023-01-29T14:39:32.059Z,-0.09
2023-01-29T14:42:23.793Z,-0.15
2023-01-29T14:44:42.718Z,-0.15
2023-01-29T14:45:27.396Z,-0.15
2023-01-29T14:48:56.468Z,-0.17
2023-01-29T14:49:47.248Z,-0.17
2023-01-29T14:54:01.739Z,-0.23
2023-01-29T14:54:27.309Z,-0.23
2023-01-29T14:59:28.123Z,-0.27
2023-01-29T15:00:20.489Z,-0.27
2023-01-29T15:02:44.235Z,-0.23
2023-01-29T15:03:18.011Z,-0.23
2023-01-29T15:04:26.576Z,-0.23
2023-01-29T15:14:28.215Z,-0.22
2023-01-29T15:17:05.028Z,-0.15
2023-01-29T15:19:28.621Z,-0.15
2023-01-29T15:24:22.918Z,-0.21
2023-01-29T15:27:22.803Z,-0.19
2023-01-29T15:29:26.069Z,-0.19
2023-01-29T15:34:23.167Z,-0.23
2023-01-29T15:39:24.271Z,-0.25
2023-01-29T15:40:14.583Z,-0.25
2023-01-29T15:42:48.752Z,-0.26
2023-01-29T15:44:22.988Z,-0.26
2023-01-29T15:48:28.720Z,-0.33
2023-01-29T15:49:28.691Z,-0.33
2023-01-29T15:54:23.894Z,-0.31
2023-01-29T15:59:25.412Z,-0.35
2023-01-29T16:01:37.820Z,-0.37
2023-01-29T16:04:27.825Z,-0.37
2023-01-29T16:04:42.140Z,-0.37
2023-01-29T16:07:56.992Z,-0.36
2023-01-29T16:09:25.489Z,-0.36
2023-01-29T16:09:39.257Z,-0.36
2023-01-29T16:13:18.976Z,-0.33
2023-01-29T16:14:24.663Z,-0.33
2023-01-29T16:19:25.536Z,-0.35
2023-01-29T16:23:30.311Z,-0.35
2023-01-29T16:24:23.991Z,-0.35
2023-01-29T16:29:27.842Z,-0.32
2023-01-29T16:34:25.766Z,-0.34
2023-01-29T16:39:26.267Z,-0.27
2023-01-29T16:41:35.666Z,-0.21
2023-01-29T16:44:32.282Z,-0.21
2023-01-29T16:49:42.580Z,-0.25
2023-01-29T16:49:52.579Z,-0.25
2023-01-29T16:49:54.899Z,-0.25
2023-01-29T16:52:15.423Z,-0.24
2023-01-29T16:54:24.480Z,-0.24
2023-01-29T16:59:31.267Z,-0.20
2023-01-29T17:04:23.190Z,-0.20
2023-01-29T17:09:26.927Z,-0.23
2023-01-29T17:14:24.908Z,-0.23
2023-01-29T17:19:24.441Z,-0.24
2023-01-29T17:21:45.765Z,-0.19
2023-01-29T17:24:22.923Z,-0.19
2023-01-29T17:29:28.064Z,-0.18
2023-01-29T17:32:57.652Z,-0.18
2023-01-29T17:34:23.133Z,-0.18
2023-01-29T17:34:30.457Z,-0.18
2023-01-29T17:39:24.736Z,-0.20
2023-01-29T17:44:25.291Z,-0.18
2023-01-29T17:49:24.774Z,-0.19
2023-01-29T17:51:23.406Z,-0.20
2023-01-29T17:54:24.615Z,-0.20
2023-01-29T17:59:22.528Z,-0.22
2023-01-29T17:59:27.465Z,-0.22
2023-01-29T18:04:22.823Z,-0.19
2023-01-29T18:09:23.694Z,-0.17
2023-01-29T18:11:53.018Z,-0.17
2023-01-29T18:13:54.208Z,-0.17
2023-01-29T18:14:22.816Z,-0.17
2023-01-29T18:19:26.375Z,-0.22
2023-01-29T18:24:25.422Z,-0.21
2023-01-29T18:29:28.454Z,-0.16
2023-01-29T18:30:53.871Z,-0.16
2023-01-29T18:34:22.658Z,-0.14
2023-01-29T18:39:22.794Z,-0.20
2023-01-29T18:44:22.671Z,-0.20
2023-01-29T18:49:22.654Z,-0.15
2023-01-29T18:54:23.086Z,-0.08
2023-01-29T18:58:29.008Z,-0.05
2023-01-29T18:59:05.593Z,-0.05
2023-01-29T18:59:22.612Z,-0.05
2023-01-29T19:04:22.718Z,0.01
2023-01-29T19:09:22.904Z,0.01
2023-01-29T19:14:22.602Z,0.08
2023-01-29T19:19:22.872Z,0.10
2023-01-29T19:24:23.367Z,0.14
2023-01-29T19:29:22.686Z,0.20
2023-01-29T19:31:33.894Z,0.25
2023-01-29T19:33:11.700Z,0.25
2023-01-29T19:34:23.145Z,0.25
2023-01-29T19:34:29.185Z,0.25
2023-01-29T19:39:22.862Z,0.25
2023-01-29T19:44:22.548Z,0.24
2023-01-29T19:45:49.856Z,0.24
2023-01-29T19:49:22.604Z,0.24
2023-01-29T19:51:09.302Z,0.24
2023-01-29T19:54:22.510Z,0.30
2023-01-29T19:55:03.349Z,0.30
2023-01-29T19:59:22.871Z,0.36
2023-01-29T20:04:22.828Z,0.36
2023-01-29T20:09:22.614Z,0.36
2023-01-29T20:14:22.547Z,0.31
2023-01-29T20:19:22.658Z,0.25
2023-01-29T20:22:28.840Z,0.24
2023-01-29T20:24:23.327Z,0.24
2023-01-29T20:26:47.737Z,0.23
2023-01-29T20:29:22.609Z,0.23
2023-01-29T20:34:24.646Z,0.25
2023-01-29T20:39:22.880Z,0.27
2023-01-29T20:44:22.762Z,0.26
2023-01-29T20:49:22.892Z,0.22
2023-01-29T20:54:22.740Z,0.25
2023-01-29T20:59:23.318Z,0.28
2023-01-29T21:04:22.778Z,0.26
2023-01-29T21:09:22.991Z,0.30
2023-01-29T21:14:22.649Z,0.29
2023-01-29T21:19:23.179Z,0.32
2023-01-29T21:24:22.532Z,0.32
2023-01-29T21:29:22.567Z,0.29
2023-01-29T21:34:23.103Z,0.33
2023-01-29T21:35:25.199Z,0.33
2023-01-29T21:39:23.818Z,0.34
2023-01-29T21:44:22.452Z,0.35
2023-01-29T21:49:23.481Z,0.35
2023-01-29T21:51:33.235Z,0.37
2023-01-29T21:54:22.489Z,0.37
2023-01-29T21:59:03.554Z,0.31
2023-01-29T21:59:23.077Z,0.31
2023-01-29T22:04:22.875Z,0.30
2023-01-29T22:09:22.510Z,0.29
2023-01-29T22:14:22.494Z,0.31
2023-01-29T22:19:24.240Z,0.27
2023-01-29T22:24:22.620Z,0.28
2023-01-29T22:29:22.627Z,0.30
2023-01-29T22:34:22.941Z,0.35
2023-01-29T22:38:34.390Z,0.34
2023-01-29T22:39:24.915Z,0.34
2023-01-29T22:41:18.416Z,0.36
2023-01-29T22:44:22.409Z,0.36
2023-01-29T22:47:50.655Z,0.39
2023-01-29T22:49:24.183Z,0.39
2023-01-29T22:50:52.687Z,0.39
2023-01-29T22:53:21.566Z,0.34
2023-01-29T22:54:22.380Z,0.34
2023-01-29T22:54:35.635Z,0.34
2023-01-29T22:59:22.721Z,0.38
2023-01-29T23:04:22.584Z,0.44
2023-01-29T23:09:22.870Z,0.48
2023-01-29T23:09:45.477Z,0.48
2023-01-29T23:12:07.135Z,0.44
2023-01-29T23:14:22.921Z,0.44
2023-01-29T23:16:43.749Z,0.44
2023-01-29T23:19:22.479Z,0.44
2023-01-29T23:24:22.836Z,0.51
2023-01-29T23:29:22.420Z,0.52
2023-01-29T23:34:22.555Z,0.52
2023-01-29T23:38:57.699Z,0.52
2023-01-29T23:39:22.622Z,0.52
2023-01-29T23:40:57.166Z,0.52
2023-01-29T23:44:22.570Z,0.58
2023-01-29T23:49:22.809Z,0.60
2023-01-29T23:54:22.493Z,0.67
2023-01-29T23:59:22.369Z,0.71
