createdAt,value
2023-01-26T00:00:51.807Z,154.63
2023-01-26T00:03:19.569Z,155.82
2023-01-26T00:05:46.239Z,148.20
2023-01-26T00:08:12.827Z,147.10
2023-01-26T00:10:40.238Z,151.27
2023-01-26T00:13:09.998Z,144.20
2023-01-26T00:15:36.439Z,144.73
2023-01-26T00:18:03.216Z,144.90
2023-01-26T00:20:32.483Z,151.95
2023-01-26T00:22:58.904Z,146.07
2023-01-26T00:25:25.442Z,141.98
2023-01-26T00:27:51.882Z,154.93
2023-01-26T00:30:20.724Z,153.30
2023-01-26T00:32:47.144Z,146.05
2023-01-26T00:35:13.773Z,140.63
2023-01-26T00:37:46.294Z,141.10
2023-01-26T00:40:13.038Z,148.98
2023-01-26T00:42:39.978Z,157.90
2023-01-26T00:45:06.665Z,138.18
2023-01-26T00:47:33.090Z,143.20
2023-01-26T00:49:59.536Z,143.80
2023-01-26T00:52:26.248Z,150.55
2023-01-26T00:54:52.663Z,144.88
2023-01-26T00:57:19.167Z,144.88
2023-01-26T00:59:45.609Z,136.52
2023-01-26T01:02:12.171Z,137.98
2023-01-26T01:04:38.755Z,139.27
2023-01-26T01:07:05.294Z,143.90
2023-01-26T01:09:31.802Z,140.82
2023-01-26T01:11:58.253Z,139.35
2023-01-26T01:14:30.446Z,133.55
2023-01-26T01:16:56.938Z,132.85
2023-01-26T01:19:23.424Z,147.23
2023-01-26T01:21:49.910Z,139.80
2023-01-26T01:24:16.475Z,138.05
2023-01-26T01:26:43.010Z,141.75
2023-01-26T01:29:11.756Z,143.02
2023-01-26T01:31:38.614Z,151.23
2023-01-26T01:34:05.175Z,131.75
2023-01-26T01:36:31.640Z,143.73
2023-01-26T01:38:58.141Z,140.85
2023-01-26T01:41:24.661Z,142.75
2023-01-26T01:43:51.485Z,141.80
2023-01-26T01:46:27.304Z,138.57
2023-01-26T01:48:56.538Z,130.23
2023-01-26T01:51:33.121Z,136.98
2023-01-26T01:54:01.779Z,130.90
2023-01-26T01:56:29.704Z,135.13
2023-01-26T01:58:58.070Z,138.40
2023-01-26T02:01:24.877Z,134.65
2023-01-26T02:03:52.628Z,134.27
2023-01-26T02:06:39.347Z,123.82
2023-01-26T02:09:26.827Z,133.70
2023-01-26T02:11:53.309Z,134.90
2023-01-26T02:14:19.838Z,129.73
2023-01-26T02:16:46.419Z,132.05
2023-01-26T02:19:17.428Z,136.27
2023-01-26T02:21:45.156Z,135.95
2023-01-26T02:24:14.668Z,140.00
2023-01-26T02:26:41.561Z,139.30
2023-01-26T02:29:09.528Z,138.00
2023-01-26T02:31:37.040Z,145.43
2023-01-26T02:34:03.522Z,132.90
2023-01-26T02:36:31.203Z,141.65
2023-01-26T02:39:00.546Z,137.80
2023-01-26T02:41:45.725Z,138.65
2023-01-26T02:44:13.552Z,126.82
2023-01-26T02:46:40.075Z,133.48
2023-01-26T02:49:25.447Z,127.13
2023-01-26T02:51:51.948Z,127.22
2023-01-26T02:54:50.701Z,129.40
2023-01-26T02:57:17.152Z,129.13
2023-01-26T02:59:43.636Z,123.40
2023-01-26T03:02:10.139Z,123.85
2023-01-26T03:04:36.642Z,125.07
2023-01-26T03:07:03.175Z,133.35
2023-01-26T03:09:30.894Z,127.95
2023-01-26T03:11:57.350Z,133.15
2023-01-26T03:14:23.842Z,124.55
2023-01-26T03:16:50.308Z,126.53
2023-01-26T03:19:35.615Z,129.27
2023-01-26T03:22:20.636Z,128.10
2023-01-26T03:25:05.785Z,120.35
2023-01-26T03:27:38.596Z,120.45
2023-01-26T03:30:05.301Z,126.63
2023-01-26T03:32:31.750Z,130.38
2023-01-26T03:34:58.262Z,118.15
2023-01-26T03:37:24.738Z,130.25
2023-01-26T03:40:20.568Z,127.28
2023-01-26T03:43:05.881Z,123.57
2023-01-26T03:45:51.148Z,121.60
2023-01-26T03:48:35.858Z,132.32
2023-01-26T03:51:21.055Z,121.70
2023-01-26T03:54:06.212Z,118.30
2023-01-26T03:56:32.974Z,120.93
2023-01-26T03:59:08.442Z,125.10
2023-01-26T04:01:36.323Z,113.30
2023-01-26T04:04:21.660Z,116.85
2023-01-26T04:07:07.250Z,120.20
2023-01-26T04:09:34.257Z,112.82
2023-01-26T04:12:01.361Z,111.13
2023-01-26T04:14:50.480Z,112.95
2023-01-26T04:17:36.463Z,101.65
2023-01-26T04:20:21.340Z,107.45
2023-01-26T04:22:47.829Z,101.78
2023-01-26T04:25:15.534Z,88.00
2023-01-26T04:27:42.599Z,92.88
2023-01-26T04:30:10.376Z,87.30
2023-01-26T04:32:37.300Z,87.28
2023-01-26T04:35:04.832Z,94.15
2023-01-26T04:37:31.426Z,109.88
2023-01-26T04:39:57.851Z,80.50
2023-01-26T04:42:24.707Z,85.35
2023-01-26T04:44:53.938Z,74.80
2023-01-26T04:47:20.735Z,78.55
2023-01-26T04:49:47.497Z,75.82
2023-01-26T04:52:14.162Z,71.40
2023-01-26T04:54:40.782Z,77.50
2023-01-26T04:57:07.938Z,70.25
2023-01-26T04:59:34.601Z,72.43
2023-01-26T05:02:01.110Z,71.00
2023-01-26T05:04:27.680Z,70.53
2023-01-26T05:06:54.190Z,67.60
2023-01-26T05:09:20.770Z,75.15
2023-01-26T05:11:47.257Z,65.72
2023-01-26T05:14:13.729Z,68.55
2023-01-26T05:16:40.264Z,66.95
2023-01-26T05:19:06.764Z,66.72
2023-01-26T05:21:33.241Z,66.60
2023-01-26T05:23:59.776Z,65.72
2023-01-26T05:26:26.335Z,62.75
2023-01-26T05:28:52.780Z,56.05
2023-01-26T05:31:19.339Z,62.17
2023-01-26T05:33:45.891Z,65.63
2023-01-26T05:36:12.360Z,59.67
2023-01-26T05:38:38.791Z,54.90
2023-01-26T05:41:07.064Z,52.25
2023-01-26T05:43:33.551Z,55.75
2023-01-26T05:46:00.081Z,55.85
2023-01-26T05:48:26.812Z,54.72
2023-01-26T05:50:55.306Z,53.10
2023-01-26T05:53:21.827Z,54.47
2023-01-26T05:55:48.749Z,53.63
2023-01-26T05:58:15.251Z,51.90
2023-01-26T06:00:41.772Z,57.88
2023-01-26T06:03:08.264Z,52.40
2023-01-26T06:05:34.759Z,47.83
2023-01-26T06:08:01.310Z,48.60
2023-01-26T06:10:27.767Z,57.15
2023-01-26T06:12:54.269Z,51.72
2023-01-26T06:15:20.749Z,51.20
2023-01-26T06:17:47.311Z,55.65
2023-01-26T06:20:14.811Z,52.55
2023-01-26T06:22:41.364Z,56.47
2023-01-26T06:25:08.027Z,49.83
2023-01-26T06:27:35.830Z,52.95
2023-01-26T06:30:02.600Z,48.35
2023-01-26T06:32:29.558Z,46.10
2023-01-26T06:34:56.157Z,53.72
2023-01-26T06:37:22.613Z,55.65
2023-01-26T06:39:49.052Z,48.55
2023-01-26T06:42:15.528Z,53.20
2023-01-26T06:44:42.017Z,52.17
2023-01-26T06:47:08.774Z,47.83
2023-01-26T06:49:35.354Z,54.58
2023-01-26T06:52:19.194Z,46.15
2023-01-26T06:57:25.641Z,45.00
2023-01-26T06:59:52.145Z,47.72
2023-01-26T07:02:20.526Z,43.97
2023-01-26T07:04:49.671Z,43.45
2023-01-26T07:07:16.213Z,43.60
2023-01-26T07:09:42.730Z,41.78
2023-01-26T07:12:12.213Z,43.00
2023-01-26T07:14:44.397Z,37.95
2023-01-26T07:17:11.079Z,42.03
2023-01-26T07:19:37.582Z,42.58
2023-01-26T07:22:04.426Z,42.95
2023-01-26T07:24:30.912Z,41.95
2023-01-26T07:26:59.916Z,43.38
2023-01-26T07:29:26.446Z,45.78
2023-01-26T07:31:53.124Z,44.60
2023-01-26T07:34:19.663Z,38.83
2023-01-26T07:36:49.112Z,41.20
2023-01-26T07:39:15.712Z,39.42
2023-01-26T07:41:42.172Z,42.88
2023-01-26T07:44:11.636Z,42.72
2023-01-26T07:46:38.281Z,38.00
2023-01-26T07:49:04.827Z,46.97
2023-01-26T07:51:31.330Z,42.88
2023-01-26T07:53:59.032Z,50.38
2023-01-26T07:56:25.514Z,42.13
2023-01-26T07:58:52.303Z,51.75
2023-01-26T08:01:19.151Z,47.90
2023-01-26T08:03:46.033Z,49.90
2023-01-26T08:06:13.510Z,47.38
2023-01-26T08:08:42.519Z,50.35
2023-01-26T08:11:09.632Z,47.92
2023-01-26T08:13:36.408Z,46.83
2023-01-26T08:16:13.039Z,50.33
2023-01-26T08:18:43.610Z,46.70
2023-01-26T08:21:11.089Z,46.35
2023-01-26T08:23:37.640Z,48.45
2023-01-26T08:26:05.391Z,49.70
2023-01-26T08:28:33.931Z,49.55
2023-01-26T08:31:08.518Z,47.80
2023-01-26T08:33:35.561Z,43.75
2023-01-26T08:36:06.637Z,44.50
2023-01-26T08:38:34.143Z,35.35
2023-01-26T08:41:06.001Z,43.35
2023-01-26T08:43:32.518Z,35.60
2023-01-26T08:46:02.043Z,38.83
2023-01-26T08:48:29.625Z,40.10
2023-01-26T08:50:58.256Z,41.20
2023-01-26T08:53:25.007Z,42.20
2023-01-26T08:55:51.583Z,40.83
2023-01-26T08:58:21.379Z,40.72
2023-01-26T09:00:48.061Z,40.97
2023-01-26T09:03:14.702Z,39.95
2023-01-26T09:05:41.360Z,36.10
2023-01-26T09:08:11.186Z,39.00
2023-01-26T09:10:38.663Z,37.90
2023-01-26T09:13:05.359Z,40.42
2023-01-26T09:15:35.331Z,39.50
2023-01-26T09:18:02.083Z,36.33
2023-01-26T09:20:53.650Z,37.33
2023-01-26T09:23:20.761Z,36.58
2023-01-26T09:25:55.180Z,37.42
2023-01-26T09:28:21.719Z,46.30
2023-01-26T09:30:50.741Z,41.33
2023-01-26T09:33:17.421Z,44.50
2023-01-26T09:35:43.916Z,53.20
2023-01-26T09:38:10.338Z,48.70
2023-01-26T09:40:56.863Z,44.85
2023-01-26T09:43:38.959Z,48.58
2023-01-26T09:46:20.870Z,52.22
2023-01-26T09:48:52.141Z,49.55
2023-01-26T09:51:40.278Z,49.38
2023-01-26T09:54:17.327Z,57.85
2023-01-26T09:56:44.063Z,51.70
2023-01-26T09:59:10.518Z,71.20
2023-01-26T10:01:40.722Z,66.15
2023-01-26T10:04:35.214Z,75.03
2023-01-26T10:07:07.177Z,66.97
2023-01-26T10:09:39.912Z,71.47
2023-01-26T10:20:05.208Z,61.35
2023-01-26T10:22:38.633Z,57.00
2023-01-26T10:25:16.028Z,65.47
2023-01-26T10:27:43.394Z,55.20
2023-01-26T10:30:13.637Z,59.60
2023-01-26T10:32:42.117Z,75.57
2023-01-26T10:35:15.071Z,73.00
2023-01-26T10:37:41.820Z,74.28
2023-01-26T10:40:18.848Z,79.97
2023-01-26T10:43:03.659Z,83.93
2023-01-26T10:45:35.973Z,90.82
2023-01-26T10:48:14.903Z,78.07
2023-01-26T10:50:41.480Z,84.50
2023-01-26T10:53:13.244Z,82.78
2023-01-26T10:55:42.675Z,87.70
2023-01-26T10:58:34.079Z,82.20
2023-01-26T11:01:02.066Z,94.68
2023-01-26T11:03:31.745Z,98.05
2023-01-26T11:06:08.886Z,103.93
2023-01-26T11:08:39.455Z,104.35
2023-01-26T11:11:10.626Z,98.05
2023-01-26T11:13:37.442Z,87.45
2023-01-26T11:16:04.176Z,98.45
2023-01-26T11:18:45.926Z,99.82
2023-01-26T11:21:18.944Z,95.45
2023-01-26T11:24:05.187Z,96.30
2023-01-26T11:26:36.928Z,102.55
2023-01-26T11:29:18.177Z,93.70
2023-01-26T11:31:59.837Z,87.65
2023-01-26T11:34:53.825Z,87.47
2023-01-26T11:37:23.281Z,88.60
2023-01-26T11:39:55.888Z,92.00
2023-01-26T11:42:33.875Z,81.55
2023-01-26T11:45:19.350Z,86.60
2023-01-26T11:47:55.272Z,86.78
2023-01-26T11:50:29.548Z,71.32
2023-01-26T11:52:59.030Z,68.75
2023-01-26T11:55:33.295Z,81.50
2023-01-26T11:58:17.905Z,66.05
2023-01-26T12:01:00.285Z,72.38
2023-01-26T12:03:31.115Z,60.25
2023-01-26T12:06:00.646Z,61.92
2023-01-26T12:08:38.685Z,64.47
2023-01-26T12:11:25.831Z,58.25
2023-01-26T12:14:00.923Z,56.15
2023-01-26T12:16:34.780Z,57.90
2023-01-26T12:19:20.297Z,53.53
2023-01-26T12:21:47.191Z,47.05
2023-01-26T12:24:54.069Z,62.03
2023-01-26T12:27:22.072Z,50.78
2023-01-26T12:30:01.671Z,44.15
2023-01-26T12:32:37.372Z,46.80
2023-01-26T12:35:04.059Z,48.60
2023-01-26T12:38:16.651Z,51.08
2023-01-26T12:40:50.152Z,56.85
2023-01-26T12:43:24.499Z,46.53
2023-01-26T12:45:52.779Z,40.95
2023-01-26T12:48:25.835Z,45.30
2023-01-26T12:50:52.320Z,35.78
2023-01-26T12:53:39.316Z,38.92
2023-01-26T12:56:27.228Z,42.05
2023-01-26T12:59:04.545Z,33.35
2023-01-26T13:01:38.439Z,45.10
2023-01-26T13:04:11.056Z,42.13
2023-01-26T13:06:40.602Z,44.03
2023-01-26T13:09:16.042Z,26.98
2023-01-26T13:12:12.270Z,38.50
2023-01-26T13:14:48.274Z,26.98
2023-01-26T13:17:16.998Z,38.38
2023-01-26T13:19:45.591Z,46.22
2023-01-26T13:22:24.386Z,35.90
2023-01-26T13:25:12.850Z,36.50
2023-01-26T13:27:39.261Z,28.98
2023-01-26T13:30:24.459Z,30.08
2023-01-26T13:32:52.760Z,49.05
2023-01-26T13:35:23.617Z,23.58
2023-01-26T13:38:02.064Z,38.53
2023-01-26T13:40:36.200Z,34.15
2023-01-26T13:43:27.553Z,34.67
2023-01-26T13:46:03.945Z,28.45
2023-01-26T13:48:34.856Z,23.88
2023-01-26T13:51:02.612Z,24.52
2023-01-26T13:53:41.576Z,29.85
2023-01-26T13:56:20.440Z,24.27
2023-01-26T13:58:49.141Z,28.45
2023-01-26T14:01:19.705Z,32.47
2023-01-26T14:03:46.546Z,39.95
2023-01-26T14:06:13.104Z,26.20
2023-01-26T14:09:09.050Z,23.50
2023-01-26T14:11:38.542Z,21.08
2023-01-26T14:14:11.661Z,20.10
2023-01-26T14:16:38.198Z,30.40
2023-01-26T14:19:19.870Z,37.42
2023-01-26T14:21:54.740Z,24.25
2023-01-26T14:24:34.616Z,19.08
2023-01-26T14:27:01.734Z,23.73
2023-01-26T14:29:29.573Z,22.05
2023-01-26T14:31:59.327Z,24.67
2023-01-26T14:34:30.003Z,23.27
2023-01-26T14:37:06.849Z,25.48
2023-01-26T14:39:33.415Z,21.45
2023-01-26T14:42:00.124Z,21.50
2023-01-26T14:44:29.701Z,24.95
2023-01-26T14:47:15.385Z,23.50
2023-01-26T14:50:00.102Z,32.10
2023-01-26T14:52:26.687Z,19.42
2023-01-26T14:54:54.581Z,24.95
2023-01-26T14:57:25.569Z,26.58
2023-01-26T14:59:56.524Z,21.90
2023-01-26T15:02:31.787Z,16.23
2023-01-26T15:05:02.425Z,35.35
2023-01-26T15:07:37.365Z,21.98
2023-01-26T15:10:23.841Z,19.33
2023-01-26T15:13:03.586Z,21.90
2023-01-26T15:15:38.503Z,24.10
2023-01-26T15:18:17.060Z,20.27
2023-01-26T15:21:00.864Z,28.13
2023-01-26T15:25:54.593Z,20.23
2023-01-26T15:28:24.070Z,13.23
2023-01-26T15:30:51.975Z,23.10
2023-01-26T15:33:37.393Z,14.68
2023-01-26T15:36:04.317Z,16.92
2023-01-26T15:38:30.804Z,15.38
2023-01-26T15:40:59.163Z,21.00
2023-01-26T15:43:25.737Z,20.52
2023-01-26T15:45:57.975Z,11.38
2023-01-26T15:48:24.876Z,22.23
2023-01-26T15:50:51.630Z,17.60
2023-01-26T15:53:20.140Z,15.32
2023-01-26T15:55:52.429Z,13.85
2023-01-26T15:58:19.468Z,12.38
2023-01-26T16:00:46.101Z,17.35
2023-01-26T16:03:18.092Z,18.00
2023-01-26T16:06:38.832Z,12.13
2023-01-26T16:09:04.746Z,15.73
2023-01-26T16:11:33.682Z,10.10
2023-01-26T16:14:04.212Z,9.60
2023-01-26T16:16:31.785Z,19.60
2023-01-26T16:19:00.585Z,10.27
2023-01-26T16:21:32.750Z,19.98
2023-01-26T16:23:59.506Z,18.55
2023-01-26T16:26:26.764Z,14.38
2023-01-26T16:28:53.685Z,16.55
2023-01-26T16:31:32.529Z,12.63
2023-01-26T16:34:01.782Z,8.90
2023-01-26T16:36:28.475Z,13.63
2023-01-26T16:38:55.003Z,16.02
2023-01-26T16:41:29.015Z,17.52
2023-01-26T16:43:58.150Z,19.33
2023-01-26T16:46:25.252Z,16.35
2023-01-26T16:52:01.663Z,15.82
2023-01-26T16:54:30.372Z,18.80
2023-01-26T16:57:10.044Z,23.92
2023-01-26T16:59:40.189Z,16.67
2023-01-26T17:02:17.221Z,12.82
2023-01-26T17:04:44.960Z,21.67
2023-01-26T17:07:11.622Z,19.20
2023-01-26T17:09:38.161Z,15.82
2023-01-26T17:12:07.582Z,18.60
2023-01-26T17:14:34.145Z,18.10
2023-01-26T17:17:08.571Z,19.35
2023-01-26T17:20:18.333Z,17.80
2023-01-26T17:22:45.720Z,14.50
2023-01-26T17:25:15.208Z,13.27
2023-01-26T17:28:01.370Z,13.70
2023-01-26T17:30:27.901Z,8.70
2023-01-26T17:33:26.026Z,13.77
2023-01-26T17:35:59.438Z,11.63
2023-01-26T17:38:25.899Z,11.10
2023-01-26T17:40:56.366Z,12.15
2023-01-26T17:43:32.201Z,9.55
2023-01-26T17:46:06.568Z,8.55
2023-01-26T17:48:37.405Z,8.98
2023-01-26T17:51:30.629Z,9.68
2023-01-26T17:54:05.745Z,8.65
2023-01-26T17:56:32.295Z,9.00
2023-01-26T17:59:06.160Z,11.25
2023-01-26T18:01:32.677Z,10.30
2023-01-26T18:03:59.414Z,8.15
2023-01-26T18:06:28.506Z,10.85
2023-01-26T18:09:00.118Z,14.93
2023-01-26T18:11:29.710Z,20.13
2023-01-26T18:13:56.299Z,14.90
2023-01-26T18:16:23.001Z,9.88
2023-01-26T18:18:56.744Z,9.13
2023-01-26T18:21:24.213Z,10.65
2023-01-26T18:23:51.868Z,10.90
2023-01-26T18:26:19.438Z,14.73
2023-01-26T18:28:49.359Z,7.50
2023-01-26T18:31:17.312Z,17.75
2023-01-26T18:33:53.610Z,9.70
2023-01-26T18:36:28.014Z,13.35
2023-01-26T18:38:58.880Z,13.23
2023-01-26T18:41:32.724Z,12.25
2023-01-26T18:44:11.508Z,5.50
2023-01-26T18:46:38.314Z,11.60
2023-01-26T18:49:05.141Z,8.93
2023-01-26T18:51:32.829Z,12.98
2023-01-26T18:53:59.740Z,16.13
2023-01-26T18:56:29.510Z,19.98
2023-01-26T18:59:22.233Z,13.70
2023-01-26T19:02:18.685Z,16.38
2023-01-26T19:04:45.303Z,9.35
2023-01-26T19:07:12.393Z,16.60
2023-01-26T19:10:09.477Z,17.40
2023-01-26T19:12:36.031Z,11.65
2023-01-26T19:15:02.764Z,16.17
2023-01-26T19:17:33.888Z,16.10
2023-01-26T19:20:00.787Z,7.10
2023-01-26T19:22:27.600Z,17.55
2023-01-26T19:27:11.502Z,18.13
2023-01-26T19:31:55.294Z,13.88
2023-01-26T19:34:31.522Z,17.48
2023-01-26T19:37:02.697Z,16.85
2023-01-26T19:39:35.342Z,20.48
2023-01-26T19:42:02.413Z,14.50
2023-01-26T19:44:33.519Z,16.52
2023-01-26T19:47:03.646Z,20.83
2023-01-26T19:49:45.770Z,16.08
2023-01-26T20:06:38.756Z,17.08
2023-01-26T20:09:59.651Z,24.13
2023-01-26T20:26:23.443Z,14.70
2023-01-26T20:36:48.079Z,18.00
2023-01-26T20:42:13.720Z,18.30
2023-01-26T20:44:59.899Z,22.38
2023-01-26T20:47:40.529Z,17.48
2023-01-26T20:50:30.178Z,16.98
2023-01-26T20:53:29.694Z,21.90
2023-01-26T21:00:12.814Z,20.55
2023-01-26T21:03:03.104Z,17.88
2023-01-26T21:05:34.222Z,21.85
2023-01-26T21:08:07.605Z,19.65
2023-01-26T21:10:37.111Z,17.23
2023-01-26T21:13:04.188Z,12.60
2023-01-26T21:15:30.706Z,14.50
2023-01-26T21:18:00.178Z,18.83
2023-01-26T21:20:26.812Z,18.13
2023-01-26T21:22:55.260Z,17.55
2023-01-26T21:25:21.836Z,20.45
2023-01-26T21:27:48.312Z,18.02
2023-01-26T21:30:15.089Z,13.70
2023-01-26T21:32:41.984Z,12.63
2023-01-26T21:35:11.080Z,15.05
2023-01-26T21:37:37.813Z,21.67
2023-01-26T21:43:00.601Z,15.77
2023-01-26T21:45:45.833Z,18.30
2023-01-26T21:48:51.851Z,22.67
2023-01-26T21:51:46.451Z,12.65
2023-01-26T21:54:19.479Z,16.92
2023-01-26T21:56:48.705Z,12.40
2023-01-26T21:59:16.012Z,14.70
2023-01-26T22:01:43.670Z,21.92
2023-01-26T22:04:12.459Z,16.38
2023-01-26T22:06:42.037Z,16.90
2023-01-26T22:09:09.531Z,20.13
2023-01-26T22:11:36.340Z,18.83
2023-01-26T22:14:06.559Z,16.83
2023-01-26T22:16:33.319Z,19.55
2023-01-26T22:18:59.873Z,26.70
2023-01-26T22:21:32.177Z,20.05
2023-01-26T22:24:15.342Z,17.10
2023-01-26T22:26:44.724Z,21.25
2023-01-26T22:29:15.243Z,14.00
2023-01-26T22:31:41.986Z,17.73
2023-01-26T22:34:10.588Z,17.58
2023-01-26T22:36:38.745Z,18.33
2023-01-26T22:39:08.670Z,24.33
2023-01-26T22:41:36.025Z,21.83
2023-01-26T22:44:02.804Z,27.83
2023-01-26T22:46:30.099Z,21.08
2023-01-26T22:48:59.841Z,20.10
2023-01-26T22:51:31.930Z,21.10
2023-01-26T22:53:59.030Z,17.25
2023-01-26T22:56:26.540Z,17.38
2023-01-26T22:58:58.933Z,22.08
2023-01-26T23:01:29.882Z,23.92
2023-01-26T23:03:56.740Z,21.75
2023-01-26T23:06:23.319Z,21.40
2023-01-26T23:08:52.215Z,21.73
2023-01-26T23:11:21.459Z,23.75
2023-01-26T23:13:48.950Z,31.77
2023-01-26T23:16:15.809Z,19.80
2023-01-26T23:18:42.716Z,25.73
2023-01-26T23:21:09.583Z,25.05
2023-01-26T23:23:36.247Z,25.63
2023-01-26T23:26:03.502Z,20.35
2023-01-26T23:28:37.593Z,23.38
2023-01-26T23:31:04.538Z,20.90
2023-01-26T23:33:32.402Z,27.67
2023-01-26T23:35:59.039Z,25.25
2023-01-26T23:38:26.187Z,25.67
2023-01-26T23:40:53.006Z,23.75
2023-01-26T23:43:19.920Z,26.30
2023-01-26T23:45:46.870Z,18.08
2023-01-26T23:48:13.617Z,19.95
2023-01-26T23:50:40.294Z,23.80
2023-01-26T23:53:06.987Z,23.00
2023-01-26T23:55:33.654Z,20.30
2023-01-26T23:58:00.166Z,24.23
