createdAt,value
2022-12-25T00:00:31.360Z,2.87
2022-12-25T00:02:59.742Z,2.93
2022-12-25T00:05:28.413Z,2.90
2022-12-25T00:07:56.677Z,2.90
2022-12-25T00:10:25.298Z,2.97
2022-12-25T00:12:53.595Z,2.60
2022-12-25T00:15:23.272Z,2.70
2022-12-25T00:17:51.536Z,2.87
2022-12-25T00:20:19.981Z,3.17
2022-12-25T00:22:48.247Z,2.80
2022-12-25T00:25:16.542Z,3.13
2022-12-25T00:27:44.796Z,3.17
2022-12-25T00:30:13.833Z,2.90
2022-12-25T00:32:43.399Z,3.00
2022-12-25T00:35:11.810Z,3.43
2022-12-25T00:37:40.068Z,3.07
2022-12-25T00:40:10.274Z,3.10
2022-12-25T00:42:38.501Z,3.13
2022-12-25T00:45:07.899Z,2.70
2022-12-25T00:47:36.168Z,3.03
2022-12-25T00:50:07.691Z,2.80
2022-12-25T00:52:36.017Z,2.63
2022-12-25T00:55:04.334Z,3.20
2022-12-25T00:57:33.083Z,3.20
2022-12-25T01:00:01.372Z,3.40
2022-12-25T01:02:29.802Z,3.50
2022-12-25T01:04:58.847Z,3.27
2022-12-25T01:07:28.838Z,3.50
2022-12-25T01:10:14.755Z,3.73
2022-12-25T01:12:44.717Z,2.87
2022-12-25T01:15:14.132Z,3.00
2022-12-25T01:17:43.124Z,3.60
2022-12-25T01:20:13.510Z,3.27
2022-12-25T01:22:43.352Z,3.20
2022-12-25T01:25:12.894Z,3.80
2022-12-25T01:27:42.761Z,3.03
2022-12-25T01:30:12.606Z,3.10
2022-12-25T01:32:40.860Z,3.30
2022-12-25T01:35:09.901Z,3.23
2022-12-25T01:37:38.194Z,2.63
2022-12-25T01:40:10.220Z,3.37
2022-12-25T01:42:38.729Z,3.17
2022-12-25T01:45:43.516Z,3.30
2022-12-25T01:48:17.952Z,3.23
2022-12-25T01:50:51.851Z,3.00
2022-12-25T01:53:20.222Z,2.90
2022-12-25T01:55:55.581Z,2.47
2022-12-25T01:58:24.375Z,3.13
2022-12-25T02:00:53.285Z,2.77
2022-12-25T02:03:22.451Z,2.60
2022-12-25T02:05:51.962Z,3.03
2022-12-25T02:08:22.157Z,2.50
2022-12-25T02:10:51.840Z,2.87
2022-12-25T02:13:21.592Z,2.73
2022-12-25T02:16:02.509Z,2.70
2022-12-25T02:18:41.671Z,3.10
2022-12-25T02:21:31.540Z,2.73
2022-12-25T02:24:24.254Z,2.93
2022-12-25T02:27:17.507Z,3.20
2022-12-25T02:29:55.123Z,2.40
2022-12-25T02:32:29.935Z,2.57
2022-12-25T02:35:03.772Z,3.10
2022-12-25T02:37:37.826Z,2.70
2022-12-25T02:40:15.126Z,2.60
2022-12-25T02:43:06.500Z,2.47
2022-12-25T02:45:59.405Z,2.80
2022-12-25T02:48:50.870Z,2.60
2022-12-25T02:51:39.861Z,2.57
2022-12-25T02:54:31.887Z,3.53
2022-12-25T02:57:21.283Z,2.43
2022-12-25T03:00:08.983Z,2.63
2022-12-25T03:02:58.494Z,2.57
2022-12-25T03:05:46.627Z,2.27
2022-12-25T03:08:20.399Z,2.50
2022-12-25T03:11:15.860Z,2.47
2022-12-25T03:13:48.095Z,2.30
2022-12-25T03:16:33.853Z,2.53
2022-12-25T03:19:25.038Z,2.37
2022-12-25T03:22:12.077Z,2.73
2022-12-25T03:24:58.113Z,2.40
2022-12-25T03:27:27.217Z,2.50
2022-12-25T03:30:13.099Z,2.50
2022-12-25T03:32:49.701Z,2.70
2022-12-25T03:35:26.527Z,3.00
2022-12-25T03:38:28.646Z,2.20
2022-12-25T03:41:50.679Z,2.33
2022-12-25T03:44:43.652Z,2.20
2022-12-25T03:47:41.607Z,2.60
2022-12-25T03:50:36.368Z,2.30
2022-12-25T03:53:28.179Z,2.20
2022-12-25T03:56:14.993Z,2.17
2022-12-25T03:59:09.981Z,2.10
2022-12-25T04:01:55.575Z,2.07
2022-12-25T04:04:41.359Z,2.70
2022-12-25T04:07:28.608Z,2.30
2022-12-25T04:10:14.210Z,1.80
2022-12-25T04:12:59.847Z,2.07
2022-12-25T04:15:45.674Z,1.70
2022-12-25T04:18:31.236Z,2.37
2022-12-25T04:21:16.710Z,2.20
2022-12-25T04:24:03.933Z,2.07
2022-12-25T04:26:49.623Z,2.07
2022-12-25T04:29:35.136Z,2.33
2022-12-25T04:32:21.082Z,2.10
2022-12-25T04:35:06.655Z,2.10
2022-12-25T04:37:34.936Z,2.40
2022-12-25T04:40:05.716Z,2.03
2022-12-25T04:42:34.010Z,2.70
2022-12-25T04:45:02.267Z,2.10
2022-12-25T04:47:30.554Z,2.60
2022-12-25T04:49:58.798Z,2.53
2022-12-25T04:52:27.076Z,2.70
2022-12-25T04:54:55.284Z,3.00
2022-12-25T04:57:24.848Z,2.90
2022-12-25T04:59:53.138Z,2.20
2022-12-25T05:02:21.579Z,2.37
2022-12-25T05:04:49.885Z,2.60
2022-12-25T05:07:18.389Z,2.73
2022-12-25T05:09:46.680Z,2.30
2022-12-25T05:12:15.373Z,2.60
2022-12-25T05:14:44.973Z,2.70
2022-12-25T05:17:13.290Z,2.40
2022-12-25T05:19:41.569Z,2.30
2022-12-25T05:22:09.873Z,2.30
2022-12-25T05:24:38.072Z,2.60
2022-12-25T05:27:06.316Z,2.60
2022-12-25T05:29:34.572Z,2.33
2022-12-25T05:32:04.317Z,3.10
2022-12-25T05:34:32.672Z,3.20
2022-12-25T05:37:00.931Z,2.90
2022-12-25T05:39:29.214Z,3.27
2022-12-25T05:41:57.459Z,3.03
2022-12-25T05:44:25.863Z,2.83
2022-12-25T05:46:54.144Z,2.33
2022-12-25T05:49:23.887Z,2.50
2022-12-25T05:51:52.073Z,2.80
2022-12-25T05:54:20.303Z,3.20
2022-12-25T05:56:48.573Z,3.00
2022-12-25T05:59:16.865Z,3.30
2022-12-25T06:01:45.241Z,3.20
2022-12-25T06:04:13.617Z,3.40
2022-12-25T06:06:43.319Z,3.83
2022-12-25T06:09:14.225Z,3.30
2022-12-25T06:11:43.125Z,3.10
2022-12-25T06:14:14.219Z,3.43
2022-12-25T06:16:42.677Z,3.43
2022-12-25T06:19:10.971Z,3.30
2022-12-25T06:21:39.423Z,3.53
2022-12-25T06:24:09.353Z,3.50
2022-12-25T06:26:37.692Z,3.43
2022-12-25T06:29:06.036Z,3.40
2022-12-25T06:31:34.306Z,3.63
2022-12-25T06:34:02.590Z,3.87
2022-12-25T06:36:30.832Z,3.73
2022-12-25T06:39:02.418Z,3.60
2022-12-25T06:41:32.638Z,3.57
2022-12-25T06:44:02.564Z,3.30
2022-12-25T06:46:32.112Z,3.30
2022-12-25T06:49:01.180Z,3.93
2022-12-25T06:51:31.793Z,4.27
2022-12-25T06:54:03.706Z,5.20
2022-12-25T06:56:35.044Z,4.93
2022-12-25T06:59:05.782Z,4.20
2022-12-25T07:01:43.040Z,4.77
2022-12-25T07:04:18.624Z,4.77
2022-12-25T07:06:46.896Z,5.27
2022-12-25T07:09:15.099Z,4.57
2022-12-25T07:11:44.724Z,5.37
2022-12-25T07:14:23.731Z,5.80
2022-12-25T07:16:52.723Z,6.60
2022-12-25T07:19:20.949Z,6.10
2022-12-25T07:21:49.214Z,6.53
2022-12-25T07:24:21.152Z,7.53
2022-12-25T07:26:51.902Z,8.17
2022-12-25T07:29:20.501Z,9.63
2022-12-25T07:31:48.876Z,10.30
2022-12-25T07:34:19.182Z,11.23
2022-12-25T07:36:47.556Z,9.23
2022-12-25T07:39:16.346Z,9.87
2022-12-25T07:41:44.687Z,9.20
2022-12-25T07:44:14.396Z,9.73
2022-12-25T07:46:42.732Z,10.37
2022-12-25T07:49:11.150Z,9.83
2022-12-25T07:51:39.432Z,12.10
2022-12-25T07:54:08.071Z,11.10
2022-12-25T07:56:36.448Z,8.90
2022-12-25T07:59:04.705Z,6.90
2022-12-25T08:01:34.568Z,6.77
2022-12-25T08:04:03.930Z,5.73
2022-12-25T08:06:36.198Z,5.63
2022-12-25T08:09:08.315Z,30.13
2022-12-25T08:11:37.307Z,29.63
2022-12-25T08:14:07.972Z,24.00
2022-12-25T08:16:39.936Z,16.47
2022-12-25T08:19:08.350Z,12.07
2022-12-25T08:21:36.595Z,9.93
2022-12-25T08:24:05.674Z,8.00
2022-12-25T08:26:33.978Z,8.20
2022-12-25T08:29:02.285Z,7.67
2022-12-25T08:31:33.424Z,8.00
2022-12-25T08:34:04.982Z,8.10
2022-12-25T08:36:33.325Z,17.33
2022-12-25T08:39:03.378Z,15.13
2022-12-25T08:41:32.027Z,12.37
2022-12-25T08:44:00.331Z,9.60
2022-12-25T08:46:28.757Z,10.00
2022-12-25T08:48:57.447Z,8.70
2022-12-25T08:51:27.775Z,6.93
2022-12-25T08:54:01.139Z,9.97
2022-12-25T08:56:29.787Z,13.10
2022-12-25T08:58:58.141Z,14.17
2022-12-25T09:01:26.503Z,7.63
2022-12-25T09:03:54.850Z,7.07
2022-12-25T09:06:23.101Z,8.63
2022-12-25T09:08:52.755Z,7.13
2022-12-25T09:11:22.419Z,7.33
2022-12-25T09:13:51.081Z,6.03
2022-12-25T09:16:22.452Z,6.07
2022-12-25T09:18:51.264Z,6.60
2022-12-25T09:21:20.351Z,6.40
2022-12-25T09:23:48.969Z,5.87
2022-12-25T09:26:20.441Z,6.37
2022-12-25T09:28:52.288Z,6.30
2022-12-25T09:31:22.019Z,6.40
2022-12-25T09:33:51.080Z,6.13
2022-12-25T09:36:21.367Z,6.57
2022-12-25T09:38:49.717Z,5.77
2022-12-25T09:41:27.807Z,6.17
2022-12-25T09:44:02.513Z,6.03
2022-12-25T09:46:40.489Z,5.00
2022-12-25T09:49:19.272Z,5.63
2022-12-25T09:51:53.278Z,7.17
2022-12-25T09:54:27.583Z,5.00
2022-12-25T09:56:57.154Z,4.13
2022-12-25T09:59:27.798Z,4.30
2022-12-25T10:02:20.603Z,4.60
2022-12-25T10:05:09.137Z,6.50
2022-12-25T10:07:48.752Z,4.60
2022-12-25T10:10:34.242Z,5.17
2022-12-25T10:13:17.129Z,4.87
2022-12-25T10:15:55.366Z,3.17
2022-12-25T10:18:50.590Z,2.67
2022-12-25T10:21:20.594Z,2.87
2022-12-25T10:23:53.981Z,3.63
2022-12-25T10:26:25.426Z,11.43
2022-12-25T10:29:00.103Z,4.30
2022-12-25T10:31:31.791Z,3.90
2022-12-25T10:34:00.365Z,3.47
2022-12-25T10:36:30.708Z,3.40
2022-12-25T10:38:59.521Z,3.07
2022-12-25T10:41:50.726Z,3.23
2022-12-25T10:44:24.493Z,3.70
2022-12-25T10:46:56.201Z,3.70
2022-12-25T10:49:27.046Z,3.10
2022-12-25T10:51:55.390Z,2.80
2022-12-25T10:54:26.834Z,2.63
2022-12-25T10:56:57.615Z,2.90
2022-12-25T10:59:29.342Z,2.60
2022-12-25T11:02:06.216Z,2.83
2022-12-25T11:04:37.007Z,2.70
2022-12-25T11:07:09.311Z,2.80
2022-12-25T11:09:37.633Z,2.87
2022-12-25T11:12:07.215Z,3.17
2022-12-25T11:14:36.853Z,3.03
2022-12-25T11:17:11.659Z,2.80
2022-12-25T11:19:39.924Z,2.33
2022-12-25T11:22:19.791Z,2.50
2022-12-25T11:24:48.031Z,2.40
2022-12-25T11:27:26.793Z,2.00
2022-12-25T11:30:01.189Z,2.60
2022-12-25T11:32:33.063Z,2.50
2022-12-25T11:35:04.347Z,2.80
2022-12-25T11:37:39.032Z,2.47
2022-12-25T11:40:15.111Z,2.33
2022-12-25T11:42:48.604Z,2.30
2022-12-25T11:45:22.047Z,4.57
2022-12-25T11:47:53.578Z,2.60
2022-12-25T11:50:28.924Z,3.07
2022-12-25T11:52:58.520Z,2.47
2022-12-25T11:55:37.394Z,2.60
2022-12-25T11:58:14.975Z,2.50
2022-12-25T12:00:47.811Z,2.27
2022-12-25T12:03:22.134Z,2.40
2022-12-25T12:05:55.648Z,2.77
2022-12-25T12:08:23.990Z,2.43
2022-12-25T12:11:16.767Z,2.67
2022-12-25T12:14:06.858Z,3.47
2022-12-25T12:16:37.559Z,2.63
2022-12-25T12:19:14.243Z,2.60
2022-12-25T12:21:44.186Z,2.50
2022-12-25T12:24:18.084Z,2.40
2022-12-25T12:26:48.624Z,2.97
2022-12-25T12:29:28.328Z,2.43
2022-12-25T12:32:02.361Z,2.70
2022-12-25T12:34:34.802Z,3.03
2022-12-25T12:37:06.673Z,2.20
2022-12-25T12:39:39.445Z,2.33
2022-12-25T12:42:15.608Z,2.77
2022-12-25T12:44:44.302Z,3.37
2022-12-25T12:47:38.382Z,3.07
2022-12-25T12:50:09.085Z,2.30
2022-12-25T12:52:41.017Z,2.90
2022-12-25T12:55:13.128Z,2.40
2022-12-25T12:57:42.883Z,3.00
2022-12-25T13:00:19.739Z,2.90
2022-12-25T13:03:15.309Z,3.10
2022-12-25T13:05:48.266Z,2.73
2022-12-25T13:08:33.273Z,2.80
2022-12-25T13:11:19.712Z,3.90
2022-12-25T13:13:51.077Z,2.63
2022-12-25T13:16:27.796Z,2.53
2022-12-25T13:18:58.511Z,3.20
2022-12-25T13:21:29.740Z,3.20
2022-12-25T13:24:00.345Z,3.27
2022-12-25T13:26:29.961Z,3.60
2022-12-25T13:28:58.623Z,3.03
2022-12-25T13:31:29.660Z,3.60
2022-12-25T13:34:02.712Z,3.10
2022-12-25T13:36:37.890Z,2.90
2022-12-25T13:39:10.317Z,2.87
2022-12-25T13:42:01.569Z,3.23
2022-12-25T13:44:37.943Z,2.70
2022-12-25T13:47:22.986Z,2.90
2022-12-25T13:49:55.303Z,2.80
2022-12-25T13:52:32.868Z,3.03
2022-12-25T13:55:04.483Z,3.03
2022-12-25T13:57:38.359Z,3.27
2022-12-25T14:00:19.138Z,3.43
2022-12-25T14:02:48.252Z,2.87
2022-12-25T14:05:28.930Z,3.30
2022-12-25T14:08:00.476Z,2.90
2022-12-25T14:10:31.366Z,3.63
2022-12-25T14:13:05.108Z,3.00
2022-12-25T14:15:36.374Z,3.23
2022-12-25T14:18:04.918Z,3.10
2022-12-25T14:20:39.131Z,3.37
2022-12-25T14:23:08.721Z,3.40
2022-12-25T14:25:43.036Z,3.90
2022-12-25T14:28:21.449Z,3.87
2022-12-25T14:30:49.960Z,4.90
2022-12-25T14:33:22.475Z,4.30
2022-12-25T14:35:53.525Z,4.53
2022-12-25T14:38:27.790Z,3.57
2022-12-25T14:41:03.580Z,3.20
2022-12-25T14:43:34.519Z,3.70
2022-12-25T14:46:06.213Z,3.17
2022-12-25T14:48:34.803Z,3.27
2022-12-25T14:51:08.564Z,3.33
2022-12-25T14:53:40.978Z,3.50
2022-12-25T14:56:10.619Z,3.20
2022-12-25T14:58:44.927Z,2.70
2022-12-25T15:01:23.116Z,2.80
2022-12-25T15:03:51.556Z,2.67
2022-12-25T15:06:24.785Z,2.83
2022-12-25T15:09:01.812Z,3.20
2022-12-25T15:11:30.267Z,2.87
2022-12-25T15:13:59.230Z,3.13
2022-12-25T15:16:31.692Z,2.73
2022-12-25T15:19:01.565Z,2.70
2022-12-25T15:21:35.293Z,2.40
2022-12-25T15:24:03.819Z,2.87
2022-12-25T15:26:33.651Z,2.60
2022-12-25T15:29:02.064Z,2.00
2022-12-25T15:31:33.211Z,2.60
2022-12-25T15:34:04.956Z,2.80
2022-12-25T15:36:35.042Z,3.00
2022-12-25T15:39:03.355Z,2.70
2022-12-25T15:41:53.106Z,9.83
2022-12-25T15:44:21.585Z,8.03
2022-12-25T15:46:50.054Z,10.97
2022-12-25T15:49:18.966Z,9.00
2022-12-25T15:51:48.771Z,14.50
2022-12-25T15:54:17.150Z,8.30
2022-12-25T15:56:49.394Z,12.83
2022-12-25T15:59:19.722Z,13.80
2022-12-25T16:01:52.039Z,12.73
2022-12-25T16:04:20.935Z,8.70
2022-12-25T16:06:51.909Z,15.20
2022-12-25T16:09:21.638Z,7.20
2022-12-25T16:11:50.904Z,4.37
2022-12-25T16:14:19.567Z,5.50
2022-12-25T16:16:47.915Z,10.77
2022-12-25T16:19:16.193Z,5.97
2022-12-25T16:21:48.090Z,9.97
2022-12-25T16:24:17.751Z,5.17
2022-12-25T16:26:46.016Z,5.97
2022-12-25T16:29:14.306Z,8.00
2022-12-25T16:31:42.806Z,6.77
2022-12-25T16:34:11.667Z,5.67
2022-12-25T16:36:40.172Z,5.00
2022-12-25T16:39:08.574Z,4.87
2022-12-25T16:41:38.162Z,5.90
2022-12-25T16:44:09.487Z,6.13
2022-12-25T16:46:38.613Z,5.30
2022-12-25T16:49:07.334Z,4.43
2022-12-25T16:51:35.615Z,5.40
2022-12-25T16:54:03.883Z,4.50
2022-12-25T16:56:32.450Z,4.80
2022-12-25T16:59:02.162Z,4.90
2022-12-25T17:01:30.648Z,4.27
2022-12-25T17:04:02.306Z,4.23
2022-12-25T17:06:30.810Z,3.90
2022-12-25T17:09:02.242Z,3.73
2022-12-25T17:11:31.113Z,4.20
2022-12-25T17:14:03.576Z,5.27
2022-12-25T17:16:34.924Z,4.87
2022-12-25T17:19:07.988Z,20.77
2022-12-25T17:21:38.174Z,9.80
2022-12-25T17:24:07.476Z,7.93
2022-12-25T17:26:35.807Z,5.87
2022-12-25T17:29:05.522Z,5.00
2022-12-25T17:31:34.771Z,6.17
2022-12-25T17:34:03.559Z,6.00
2022-12-25T17:36:32.473Z,8.07
2022-12-25T17:39:01.748Z,4.90
2022-12-25T17:41:30.224Z,5.63
2022-12-25T17:43:58.525Z,4.70
2022-12-25T17:46:30.765Z,5.87
2022-12-25T17:49:01.621Z,5.43
2022-12-25T17:51:31.662Z,4.40
2022-12-25T17:54:03.218Z,3.87
2022-12-25T17:56:32.755Z,4.00
2022-12-25T17:59:06.732Z,5.70
2022-12-25T18:01:39.908Z,6.17
2022-12-25T18:04:08.529Z,5.70
2022-12-25T18:06:37.879Z,9.00
2022-12-25T18:09:07.342Z,9.90
2022-12-25T18:11:36.976Z,9.03
2022-12-25T18:14:07.427Z,19.93
2022-12-25T18:16:40.307Z,15.77
2022-12-25T18:19:09.755Z,9.03
2022-12-25T18:21:38.382Z,9.03
2022-12-25T18:24:08.534Z,10.93
2022-12-25T18:26:37.138Z,10.27
2022-12-25T18:29:07.001Z,10.07
2022-12-25T18:31:37.213Z,8.93
2022-12-25T18:34:05.522Z,8.50
2022-12-25T18:36:33.994Z,8.23
2022-12-25T18:39:02.229Z,8.33
2022-12-25T18:41:30.740Z,6.93
2022-12-25T18:44:01.644Z,6.27
2022-12-25T18:46:29.966Z,8.40
2022-12-25T18:48:59.653Z,12.93
2022-12-25T18:51:36.398Z,8.47
2022-12-25T18:54:05.518Z,8.50
2022-12-25T18:56:34.125Z,9.07
2022-12-25T18:59:02.648Z,9.90
2022-12-25T19:01:31.120Z,9.17
2022-12-25T19:04:05.126Z,8.77
2022-12-25T19:06:34.214Z,12.13
2022-12-25T19:09:08.706Z,9.93
2022-12-25T19:11:42.062Z,8.03
2022-12-25T19:14:14.092Z,7.73
2022-12-25T19:16:42.435Z,7.37
2022-12-25T19:19:12.148Z,7.47
2022-12-25T19:21:40.430Z,6.87
2022-12-25T19:24:08.921Z,6.60
2022-12-25T19:26:37.725Z,9.00
2022-12-25T19:29:06.092Z,10.43
2022-12-25T19:31:34.739Z,9.00
2022-12-25T19:34:03.064Z,12.03
2022-12-25T19:36:32.678Z,11.63
2022-12-25T19:39:00.944Z,12.83
2022-12-25T19:41:29.307Z,13.63
2022-12-25T19:43:57.552Z,12.30
2022-12-25T19:46:28.742Z,12.13
2022-12-25T19:48:59.068Z,12.90
2022-12-25T19:51:29.731Z,10.50
2022-12-25T19:53:59.418Z,13.43
2022-12-25T19:56:29.591Z,13.23
2022-12-25T19:58:58.724Z,12.20
2022-12-25T20:01:29.126Z,11.73
2022-12-25T20:03:57.751Z,11.57
2022-12-25T20:06:29.840Z,9.37
2022-12-25T20:09:01.716Z,20.60
2022-12-25T20:11:31.877Z,18.13
2022-12-25T20:14:00.271Z,12.40
2022-12-25T20:16:28.714Z,10.57
2022-12-25T20:18:58.808Z,8.90
2022-12-25T20:21:27.710Z,8.77
2022-12-25T20:23:57.897Z,10.03
2022-12-25T20:26:29.189Z,8.50
2022-12-25T20:28:57.735Z,7.07
2022-12-25T20:31:29.839Z,8.00
2022-12-25T20:34:01.966Z,7.20
2022-12-25T20:36:36.412Z,7.90
2022-12-25T20:39:10.086Z,21.90
2022-12-25T20:41:39.639Z,11.33
2022-12-25T20:44:10.086Z,17.10
2022-12-25T20:46:38.538Z,11.53
2022-12-25T20:49:06.846Z,7.97
2022-12-25T20:51:35.440Z,6.43
2022-12-25T20:54:09.422Z,5.97
2022-12-25T20:56:38.668Z,5.90
2022-12-25T20:59:06.979Z,5.53
2022-12-25T21:01:35.351Z,6.03
2022-12-25T21:04:03.791Z,5.83
2022-12-25T21:06:32.080Z,5.03
2022-12-25T21:09:00.802Z,5.40
2022-12-25T21:11:31.341Z,5.73
2022-12-25T21:13:59.851Z,6.03
2022-12-25T21:16:28.691Z,5.63
2022-12-25T21:18:56.974Z,5.70
2022-12-25T21:21:25.826Z,15.53
2022-12-25T21:23:57.679Z,6.53
2022-12-25T21:26:31.361Z,5.53
2022-12-25T21:29:03.181Z,5.43
2022-12-25T21:31:54.258Z,5.10
2022-12-25T21:34:21.551Z,5.83
2022-12-25T21:36:50.125Z,5.70
2022-12-25T21:39:18.691Z,5.03
2022-12-25T21:41:48.278Z,5.10
2022-12-25T21:44:16.554Z,6.77
2022-12-25T21:46:45.012Z,8.37
2022-12-25T21:49:33.269Z,6.10
2022-12-25T21:52:09.333Z,5.87
2022-12-25T21:54:38.297Z,38.03
2022-12-25T21:57:08.014Z,35.47
2022-12-25T21:59:36.302Z,22.60
2022-12-25T22:02:11.212Z,20.30
2022-12-25T22:04:40.130Z,15.63
2022-12-25T22:07:19.411Z,12.70
2022-12-25T22:09:49.018Z,10.40
2022-12-25T22:12:38.288Z,10.40
2022-12-25T22:15:10.001Z,10.33
2022-12-25T22:17:58.144Z,9.43
2022-12-25T22:20:30.125Z,10.00
2022-12-25T22:22:58.684Z,10.13
2022-12-25T22:25:27.292Z,9.20
2022-12-25T22:27:57.292Z,8.10
2022-12-25T22:30:28.596Z,7.30
2022-12-25T22:32:57.503Z,8.63
2022-12-25T22:35:35.382Z,6.47
2022-12-25T22:38:03.616Z,7.50
2022-12-25T22:40:32.236Z,6.93
2022-12-25T22:43:01.846Z,6.70
2022-12-25T22:45:30.132Z,6.17
2022-12-25T22:47:58.391Z,7.13
2022-12-25T22:50:26.663Z,6.60
2022-12-25T22:52:54.969Z,7.60
2022-12-25T22:55:23.210Z,9.33
2022-12-25T22:57:52.168Z,7.97
2022-12-25T23:00:21.906Z,7.20
2022-12-25T23:02:50.377Z,6.83
2022-12-25T23:05:19.043Z,6.63
2022-12-25T23:07:47.364Z,6.57
2022-12-25T23:10:15.592Z,6.37
2022-12-25T23:13:01.062Z,5.90
2022-12-25T23:15:31.482Z,6.50
2022-12-25T23:18:17.242Z,6.70
2022-12-25T23:21:03.126Z,6.87
2022-12-25T23:23:48.814Z,7.17
2022-12-25T23:26:19.902Z,7.40
2022-12-25T23:29:10.978Z,8.00
2022-12-25T23:31:42.799Z,7.33
2022-12-25T23:34:11.817Z,8.37
2022-12-25T23:36:40.079Z,7.00
2022-12-25T23:39:10.413Z,7.43
2022-12-25T23:41:39.977Z,7.43
2022-12-25T23:44:08.974Z,7.23
2022-12-25T23:46:38.532Z,7.47
2022-12-25T23:49:09.539Z,7.67
2022-12-25T23:51:38.806Z,7.80
2022-12-25T23:54:07.735Z,7.40
2022-12-25T23:56:36.503Z,7.53
2022-12-25T23:59:05.567Z,7.20
