createdAt,value
2022-09-04T00:02:50.667Z,20.00
2022-09-04T00:05:25.117Z,19.90
2022-09-04T00:08:17.259Z,19.90
2022-09-04T00:10:55.132Z,19.80
2022-09-04T00:13:27.672Z,19.80
2022-09-04T00:16:05.814Z,19.80
2022-09-04T00:18:46.502Z,19.70
2022-09-04T00:21:20.211Z,19.70
2022-09-04T00:23:56.309Z,19.70
2022-09-04T00:26:26.776Z,19.60
2022-09-04T00:29:03.202Z,19.60
2022-09-04T00:31:54.290Z,19.60
2022-09-04T00:34:43.475Z,19.50
2022-09-04T00:37:16.421Z,19.50
2022-09-04T00:39:55.136Z,19.50
2022-09-04T00:42:52.326Z,19.40
2022-09-04T00:45:55.922Z,19.40
2022-09-04T00:48:33.475Z,19.40
2022-09-04T00:51:28.494Z,19.30
2022-09-04T00:54:09.857Z,19.30
2022-09-04T00:57:03.797Z,19.30
2022-09-04T01:00:05.924Z,19.20
2022-09-04T01:02:50.877Z,19.20
2022-09-04T01:05:40.528Z,19.10
2022-09-04T01:08:22.812Z,19.10
2022-09-04T01:11:27.712Z,19.10
2022-09-04T01:14:10.808Z,19.00
2022-09-04T01:16:54.087Z,19.00
2022-09-04T01:19:56.310Z,18.90
2022-09-04T01:22:51.636Z,18.90
2022-09-04T01:25:47.861Z,18.90
2022-09-04T01:28:27.148Z,18.80
2022-09-04T01:31:31.234Z,18.70
2022-09-04T01:34:00.735Z,18.70
2022-09-04T01:36:46.599Z,18.70
2022-09-04T01:39:13.779Z,18.70
2022-09-04T01:42:13.851Z,18.60
2022-09-04T01:44:40.946Z,18.60
2022-09-04T01:47:15.147Z,18.50
2022-09-04T01:49:53.854Z,18.50
2022-09-04T01:52:46.929Z,18.50
2022-09-04T01:55:39.034Z,18.50
2022-09-04T01:58:31.001Z,18.40
2022-09-04T02:01:29.554Z,18.40
2022-09-04T02:04:16.287Z,18.30
2022-09-04T02:07:01.417Z,18.30
2022-09-04T02:09:50.653Z,18.30
2022-09-04T02:12:38.068Z,18.30
2022-09-04T02:15:23.093Z,18.20
2022-09-04T02:17:57.758Z,18.20
2022-09-04T02:20:27.838Z,18.10
2022-09-04T02:22:54.506Z,18.10
2022-09-04T02:25:36.347Z,18.10
2022-09-04T02:28:48.654Z,18.10
2022-09-04T02:31:24.051Z,18.10
2022-09-04T02:34:29.031Z,18.10
2022-09-04T02:37:00.364Z,18.10
2022-09-04T02:39:58.564Z,18.00
2022-09-04T02:42:31.346Z,18.00
2022-09-04T02:45:19.688Z,18.00
2022-09-04T02:47:52.651Z,18.00
2022-09-04T02:50:56.735Z,17.90
2022-09-04T02:53:39.100Z,17.90
2022-09-04T02:56:31.461Z,17.90
2022-09-04T02:59:14.070Z,17.90
2022-09-04T03:01:57.646Z,17.80
2022-09-04T03:04:31.166Z,17.80
2022-09-04T03:07:09.856Z,17.80
2022-09-04T03:09:47.722Z,17.70
2022-09-04T03:12:38.748Z,17.70
2022-09-04T03:15:35.113Z,17.70
2022-09-04T03:18:21.884Z,17.60
2022-09-04T03:20:51.649Z,17.60
2022-09-04T03:23:28.159Z,17.60
2022-09-04T03:26:04.002Z,17.60
2022-09-04T03:28:52.341Z,17.60
2022-09-04T03:31:31.450Z,17.50
2022-09-04T03:34:18.304Z,17.50
2022-09-04T03:36:59.358Z,17.50
2022-09-04T03:39:32.455Z,17.40
2022-09-04T03:42:20.122Z,17.40
2022-09-04T03:44:58.876Z,17.30
2022-09-04T03:47:55.727Z,17.30
2022-09-04T03:50:33.158Z,17.30
2022-09-04T03:53:27.655Z,17.30
2022-09-04T03:56:24.683Z,17.30
2022-09-04T03:59:03.894Z,17.30
2022-09-04T04:01:41.954Z,17.30
2022-09-04T04:04:28.323Z,17.30
2022-09-04T04:07:10.088Z,17.30
2022-09-04T04:09:54.583Z,17.20
2022-09-04T04:12:25.535Z,17.20
2022-09-04T04:15:20.485Z,17.20
2022-09-04T04:18:13.405Z,17.20
2022-09-04T04:21:12.469Z,17.20
2022-09-04T04:23:58.032Z,17.20
2022-09-04T04:26:40.760Z,17.20
2022-09-04T04:29:13.826Z,17.20
2022-09-04T04:32:11.312Z,17.20
2022-09-04T04:34:54.480Z,17.20
2022-09-04T04:38:07.707Z,17.20
2022-09-04T04:41:00.061Z,17.20
2022-09-04T04:43:37.581Z,17.10
2022-09-04T04:46:25.302Z,17.10
2022-09-04T04:49:22.590Z,17.10
2022-09-04T04:51:58.310Z,17.10
2022-09-04T04:55:05.379Z,17.10
2022-09-04T04:57:53.416Z,17.10
2022-09-04T05:00:31.776Z,17.10
2022-09-04T05:03:23.385Z,17.10
2022-09-04T05:06:18.964Z,17.10
2022-09-04T05:09:05.492Z,17.10
2022-09-04T05:11:52.458Z,17.10
2022-09-04T05:14:48.179Z,17.00
2022-09-04T05:17:28.996Z,17.00
2022-09-04T05:20:20.699Z,17.00
2022-09-04T05:23:17.297Z,17.00
2022-09-04T05:25:59.874Z,17.00
2022-09-04T05:28:53.387Z,17.00
2022-09-04T05:31:26.463Z,17.00
2022-09-04T05:34:14.812Z,17.00
2022-09-04T05:37:05.668Z,17.10
2022-09-04T05:39:40.481Z,17.10
2022-09-04T05:42:21.420Z,17.10
2022-09-04T05:45:05.422Z,17.20
2022-09-04T05:48:01.573Z,17.20
2022-09-04T05:51:00.872Z,17.30
2022-09-04T05:53:39.101Z,17.30
2022-09-04T05:56:15.161Z,17.30
2022-09-04T05:59:02.790Z,17.40
2022-09-04T06:01:54.051Z,17.40
2022-09-04T06:05:02.239Z,17.40
2022-09-04T06:07:43.626Z,17.50
2022-09-04T06:10:25.399Z,17.50
2022-09-04T06:13:16.444Z,17.60
2022-09-04T06:16:04.534Z,17.60
2022-09-04T06:19:08.925Z,17.70
2022-09-04T06:21:42.542Z,17.70
2022-09-04T06:24:46.547Z,17.80
2022-09-04T06:27:35.487Z,17.80
2022-09-04T06:30:07.302Z,17.90
2022-09-04T06:33:09.511Z,18.00
2022-09-04T06:36:12.029Z,18.00
2022-09-04T06:38:59.558Z,18.10
2022-09-04T06:41:54.575Z,18.20
2022-09-04T06:44:48.724Z,18.30
2022-09-04T06:47:22.289Z,18.40
2022-09-04T06:50:19.379Z,18.50
2022-09-04T06:53:04.291Z,18.70
2022-09-04T06:55:44.628Z,18.70
2022-09-04T06:58:30.284Z,18.80
2022-09-04T07:01:11.860Z,18.90
2022-09-04T07:03:50.482Z,18.90
2022-09-04T07:06:55.854Z,19.00
2022-09-04T07:09:28.845Z,19.10
2022-09-04T07:12:23.563Z,19.10
2022-09-04T07:15:28.579Z,19.10
2022-09-04T07:18:13.020Z,19.20
2022-09-04T07:21:17.246Z,19.30
2022-09-04T07:24:02.524Z,19.40
2022-09-04T07:26:36.829Z,19.50
2022-09-04T07:29:31.423Z,19.60
2022-09-04T07:32:22.210Z,20.20
2022-09-04T07:35:07.896Z,21.50
2022-09-04T07:37:50.209Z,22.70
2022-09-04T07:40:22.180Z,24.00
2022-09-04T07:43:06.007Z,24.90
2022-09-04T07:45:47.437Z,25.60
2022-09-04T07:48:29.128Z,26.40
2022-09-04T07:51:13.677Z,27.00
2022-09-04T07:54:23.022Z,27.60
2022-09-04T07:56:58.532Z,28.10
2022-09-04T08:00:02.098Z,28.40
2022-09-04T08:02:42.278Z,28.70
2022-09-04T08:05:23.272Z,29.00
2022-09-04T08:08:03.811Z,29.20
2022-09-04T08:10:54.639Z,29.30
2022-09-04T08:13:33.441Z,29.30
2022-09-04T08:16:19.003Z,29.30
2022-09-04T08:18:57.792Z,29.10
2022-09-04T08:21:32.272Z,29.00
2022-09-04T08:24:12.845Z,28.80
2022-09-04T08:26:58.770Z,28.70
2022-09-04T08:29:34.209Z,28.50
2022-09-04T08:32:09.940Z,28.40
2022-09-04T08:34:58.179Z,28.40
2022-09-04T08:37:38.022Z,28.60
2022-09-04T08:40:24.409Z,28.70
2022-09-04T08:43:30.037Z,28.80
2022-09-04T08:46:03.346Z,28.60
2022-09-04T08:48:42.466Z,28.40
2022-09-04T08:51:24.150Z,28.40
2022-09-04T08:54:05.860Z,28.50
2022-09-04T08:56:49.577Z,28.80
2022-09-04T08:59:51.964Z,28.90
2022-09-04T09:02:27.667Z,29.10
2022-09-04T09:05:31.452Z,29.30
2022-09-04T09:08:42.011Z,29.40
2022-09-04T09:11:11.769Z,29.10
2022-09-04T09:14:17.123Z,28.90
2022-09-04T09:17:03.542Z,28.50
2022-09-04T09:19:45.694Z,28.40
2022-09-04T09:22:40.471Z,28.50
2022-09-04T09:25:16.803Z,28.50
2022-09-04T09:28:04.778Z,28.60
2022-09-04T09:31:03.550Z,28.70
2022-09-04T09:33:55.080Z,28.80
2022-09-04T09:37:20.688Z,28.90
2022-09-04T09:40:09.610Z,29.00
2022-09-04T09:42:54.835Z,29.00
2022-09-04T09:45:39.817Z,29.00
2022-09-04T09:48:21.571Z,29.10
2022-09-04T09:51:10.047Z,29.20
2022-09-04T09:53:48.987Z,29.30
2022-09-04T09:56:55.647Z,29.50
2022-09-04T09:59:43.895Z,29.70
2022-09-04T10:02:32.667Z,29.80
2022-09-04T10:05:37.977Z,29.80
2022-09-04T10:08:21.955Z,29.90
2022-09-04T10:11:18.228Z,30.30
2022-09-04T10:14:18.865Z,30.50
2022-09-04T10:17:11.006Z,30.60
2022-09-04T10:19:39.395Z,30.70
2022-09-04T10:22:35.447Z,30.70
2022-09-04T10:25:23.909Z,30.50
2022-09-04T10:28:13.035Z,30.70
2022-09-04T10:30:42.851Z,30.80
2022-09-04T10:33:37.550Z,31.00
2022-09-04T10:36:21.382Z,31.10
2022-09-04T10:39:27.046Z,31.30
2022-09-04T10:42:07.344Z,31.50
2022-09-04T10:45:03.266Z,31.60
2022-09-04T10:47:36.653Z,31.70
2022-09-04T10:50:25.121Z,31.60
2022-09-04T10:53:10.867Z,31.60
2022-09-04T10:55:37.585Z,31.60
2022-09-04T10:58:15.149Z,31.70
2022-09-04T11:01:13.218Z,31.90
2022-09-04T11:03:50.698Z,31.70
2022-09-04T11:06:39.052Z,31.40
2022-09-04T11:09:21.183Z,31.00
2022-09-04T11:11:59.223Z,30.60
2022-09-04T11:14:49.951Z,30.30
2022-09-04T11:17:24.365Z,30.30
2022-09-04T11:20:25.003Z,30.50
2022-09-04T11:23:10.404Z,30.70
2022-09-04T11:26:07.968Z,30.80
2022-09-04T11:28:40.249Z,30.90
2022-09-04T11:31:28.791Z,31.00
2022-09-04T11:34:43.252Z,31.10
2022-09-04T11:37:49.236Z,31.20
2022-09-04T11:40:42.747Z,31.00
2022-09-04T11:43:30.247Z,31.00
2022-09-04T11:46:15.790Z,31.20
2022-09-04T11:49:09.740Z,31.20
2022-09-04T11:52:02.277Z,31.10
2022-09-04T11:54:52.312Z,31.20
2022-09-04T11:57:48.975Z,31.30
2022-09-04T12:00:17.203Z,31.20
2022-09-04T12:03:11.412Z,30.90
2022-09-04T12:05:50.774Z,30.80
2022-09-04T12:08:39.319Z,30.80
2022-09-04T12:11:37.811Z,30.90
2022-09-04T12:14:22.359Z,30.90
2022-09-04T12:17:21.364Z,30.80
2022-09-04T12:20:07.748Z,30.70
2022-09-04T12:22:56.142Z,30.60
2022-09-04T12:26:01.671Z,30.80
2022-09-04T12:29:17.244Z,31.10
2022-09-04T12:32:08.550Z,31.40
2022-09-04T12:34:50.385Z,31.60
2022-09-04T12:37:35.926Z,31.70
2022-09-04T12:40:31.711Z,31.90
2022-09-04T12:43:33.974Z,32.00
2022-09-04T12:46:12.690Z,32.10
2022-09-04T12:49:04.032Z,32.20
2022-09-04T12:51:50.849Z,32.20
2022-09-04T12:54:37.169Z,32.30
2022-09-04T12:57:17.570Z,32.20
2022-09-04T13:00:00.739Z,32.30
2022-09-04T13:02:55.284Z,32.30
2022-09-04T13:05:35.855Z,32.40
2022-09-04T13:08:23.847Z,32.30
2022-09-04T13:11:00.903Z,32.30
2022-09-04T13:14:07.570Z,32.30
2022-09-04T13:16:45.480Z,32.30
2022-09-04T13:19:55.002Z,32.20
2022-09-04T13:22:33.372Z,32.20
2022-09-04T13:25:22.428Z,32.20
2022-09-04T13:28:16.955Z,32.20
2022-09-04T13:31:00.083Z,32.20
2022-09-04T13:34:13.318Z,32.30
2022-09-04T13:37:04.390Z,32.30
2022-09-04T13:40:06.526Z,32.10
2022-09-04T13:42:52.682Z,32.10
2022-09-04T13:45:41.871Z,32.00
2022-09-04T13:48:15.466Z,32.00
2022-09-04T13:50:51.032Z,31.80
2022-09-04T13:53:44.117Z,31.60
2022-09-04T13:56:19.619Z,31.50
2022-09-04T13:58:51.949Z,31.50
2022-09-04T14:01:25.655Z,31.30
2022-09-04T14:04:02.739Z,31.30
2022-09-04T14:06:31.475Z,31.40
2022-09-04T14:09:05.485Z,31.30
2022-09-04T14:11:58.135Z,31.30
2022-09-04T14:14:45.645Z,31.50
2022-09-04T14:17:12.607Z,31.50
2022-09-04T14:20:23.385Z,31.40
2022-09-04T14:23:12.215Z,31.40
2022-09-04T14:25:51.056Z,31.30
2022-09-04T14:28:46.443Z,31.10
2022-09-04T14:31:24.243Z,31.10
2022-09-04T14:34:28.345Z,31.00
2022-09-04T14:37:16.474Z,30.90
2022-09-04T14:40:05.019Z,31.00
2022-09-04T14:42:52.107Z,31.00
2022-09-04T14:45:48.956Z,31.10
2022-09-04T14:48:17.591Z,31.10
2022-09-04T14:50:49.345Z,31.20
2022-09-04T14:53:31.869Z,31.10
2022-09-04T14:56:07.349Z,31.10
2022-09-04T14:58:50.599Z,30.90
2022-09-04T15:01:25.675Z,30.70
2022-09-04T15:04:01.413Z,30.60
2022-09-04T15:06:44.502Z,30.50
2022-09-04T15:09:26.783Z,30.50
2022-09-04T15:12:21.179Z,30.40
2022-09-04T15:14:49.479Z,30.40
2022-09-04T15:17:31.206Z,30.40
2022-09-04T15:20:05.070Z,30.50
2022-09-04T15:22:31.840Z,30.60
2022-09-04T15:25:36.652Z,30.70
2022-09-04T15:28:23.093Z,30.70
2022-09-04T15:31:04.333Z,30.70
2022-09-04T15:33:31.572Z,30.80
2022-09-04T15:36:08.551Z,30.90
2022-09-04T15:38:36.866Z,31.00
2022-09-04T15:41:19.937Z,31.00
2022-09-04T15:44:19.710Z,31.00
2022-09-04T15:47:18.281Z,30.90
2022-09-04T15:49:45.007Z,30.80
2022-09-04T15:52:40.326Z,30.70
2022-09-04T15:55:32.479Z,30.70
2022-09-04T15:58:19.709Z,30.60
2022-09-04T16:01:16.850Z,30.50
2022-09-04T16:04:23.484Z,30.30
2022-09-04T16:06:58.479Z,30.20
2022-09-04T16:09:41.451Z,30.10
2022-09-04T16:12:09.950Z,30.10
2022-09-04T16:15:12.046Z,30.10
2022-09-04T16:17:50.113Z,30.00
2022-09-04T16:20:46.966Z,30.00
2022-09-04T16:23:17.157Z,29.90
2022-09-04T16:25:50.459Z,29.80
2022-09-04T16:28:34.074Z,29.70
2022-09-04T16:31:06.497Z,29.50
2022-09-04T16:33:47.653Z,29.40
2022-09-04T16:36:45.877Z,29.30
2022-09-04T16:39:39.454Z,29.10
2022-09-04T16:42:22.473Z,29.00
2022-09-04T16:45:18.267Z,29.00
2022-09-04T16:48:43.324Z,28.90
2022-09-04T16:51:29.132Z,28.90
2022-09-04T16:54:17.766Z,28.90
2022-09-04T16:56:50.296Z,28.90
2022-09-04T16:59:46.183Z,28.90
2022-09-04T17:02:48.661Z,29.00
2022-09-04T17:05:34.878Z,29.00
2022-09-04T17:08:07.764Z,29.00
2022-09-04T17:11:03.194Z,28.90
2022-09-04T17:13:58.682Z,28.80
2022-09-04T17:17:03.451Z,28.80
2022-09-04T17:20:10.185Z,28.70
2022-09-04T17:28:59.141Z,28.60
2022-09-04T17:29:13.159Z,28.50
2022-09-04T17:29:19.070Z,28.30
2022-09-04T17:31:45.345Z,28.30
2022-09-04T17:39:52.896Z,28.20
2022-09-04T17:40:40.112Z,28.10
2022-09-04T17:41:36.311Z,28.00
2022-09-04T17:44:03.480Z,27.90
2022-09-04T17:46:38.969Z,27.80
2022-09-04T17:49:12.673Z,27.70
2022-09-04T17:51:40.599Z,27.70
2022-09-04T17:54:13.445Z,27.60
2022-09-04T17:56:51.755Z,27.50
2022-09-04T17:59:25.730Z,27.50
2022-09-04T18:02:05.649Z,27.40
2022-09-04T18:05:10.432Z,27.40
2022-09-04T18:08:09.734Z,27.30
2022-09-04T18:10:46.237Z,27.20
2022-09-04T18:13:36.471Z,27.20
2022-09-04T18:16:36.263Z,27.10
2022-09-04T18:19:32.450Z,27.00
2022-09-04T18:22:26.899Z,26.80
2022-09-04T18:25:16.700Z,26.70
2022-09-04T18:27:47.220Z,26.60
2022-09-04T18:34:24.084Z,26.50
2022-09-04T18:37:15.972Z,26.40
2022-09-04T18:37:20.962Z,26.30
2022-09-04T18:39:11.564Z,26.10
2022-09-04T18:50:20.702Z,26.00
2022-09-04T18:50:28.626Z,25.70
2022-09-04T18:50:31.107Z,25.90
2022-09-04T18:53:50.577Z,25.50
2022-09-04T18:56:30.397Z,25.40
2022-09-04T18:59:11.502Z,25.30
2022-09-04T19:01:57.236Z,25.20
2022-09-04T19:04:35.819Z,25.10
2022-09-04T19:07:17.811Z,25.00
2022-09-04T19:09:58.184Z,24.90
2022-09-04T19:12:36.953Z,24.70
2022-09-04T19:15:46.045Z,24.60
2022-09-04T19:18:43.629Z,24.50
2022-09-04T19:21:14.938Z,24.40
2022-09-04T19:23:41.842Z,24.30
2022-09-04T19:26:29.436Z,24.20
2022-09-04T19:28:59.776Z,24.10
2022-09-04T19:31:35.929Z,24.00
2022-09-04T19:34:19.622Z,23.90
2022-09-04T19:37:46.800Z,23.80
2022-09-04T19:45:56.404Z,23.70
2022-09-04T19:46:09.601Z,23.60
2022-09-04T19:46:27.824Z,23.50
2022-09-04T19:49:37.954Z,23.50
2022-09-04T19:53:22.584Z,23.30
2022-09-04T19:55:37.343Z,23.30
2022-09-04T19:58:11.557Z,23.20
2022-09-04T20:00:49.113Z,23.10
2022-09-04T20:03:29.542Z,23.00
2022-09-04T20:06:21.878Z,23.00
2022-09-04T20:09:01.400Z,22.90
2022-09-04T20:11:55.470Z,22.90
2022-09-04T20:14:27.968Z,22.80
2022-09-04T20:17:30.433Z,22.80
2022-09-04T20:20:01.188Z,22.70
2022-09-04T20:22:45.441Z,22.60
2022-09-04T20:25:38.362Z,22.60
2022-09-04T20:28:15.372Z,22.50
2022-09-04T20:30:47.866Z,22.50
2022-09-04T20:33:25.446Z,22.40
2022-09-04T20:36:02.384Z,22.40
2022-09-04T20:38:37.292Z,22.30
2022-09-04T20:41:22.008Z,22.20
2022-09-04T20:44:08.929Z,22.20
2022-09-04T20:52:49.680Z,22.10
2022-09-04T20:52:50.065Z,22.10
2022-09-04T20:52:53.516Z,22.00
2022-09-04T20:55:31.537Z,21.90
2022-09-04T21:01:41.276Z,21.90
2022-09-04T21:03:19.847Z,21.80
2022-09-04T21:04:25.013Z,21.80
2022-09-04T21:07:33.236Z,21.70
2022-09-04T21:10:11.208Z,21.70
2022-09-04T21:12:41.251Z,21.60
2022-09-04T21:15:33.468Z,21.50
2022-09-04T21:18:03.032Z,21.50
2022-09-04T21:20:32.523Z,21.40
2022-09-04T21:23:12.526Z,21.40
2022-09-04T21:25:50.558Z,21.40
2022-09-04T21:28:41.418Z,21.30
2022-09-04T21:31:47.214Z,21.30
2022-09-04T21:34:43.236Z,21.20
2022-09-04T21:37:39.970Z,21.20
2022-09-04T21:40:49.379Z,21.10
2022-09-04T21:43:35.614Z,21.00
2022-09-04T21:46:29.204Z,20.90
2022-09-04T21:49:26.672Z,20.90
2022-09-04T21:52:53.442Z,20.80
2022-09-04T21:58:10.084Z,20.80
2022-09-04T22:02:36.343Z,20.70
2022-09-04T22:02:45.890Z,20.60
2022-09-04T22:05:01.566Z,20.60
2022-09-04T22:12:37.769Z,20.50
2022-09-04T22:13:39.426Z,20.50
2022-09-04T22:14:00.141Z,20.50
2022-09-04T22:16:42.398Z,20.40
2022-09-04T22:19:17.942Z,20.40
2022-09-04T22:22:15.366Z,20.40
2022-09-04T22:25:19.422Z,20.30
2022-09-04T22:28:08.839Z,20.30
2022-09-04T22:31:11.910Z,20.20
2022-09-04T22:34:16.669Z,20.20
2022-09-04T22:37:02.564Z,20.10
2022-09-04T22:39:57.737Z,20.10
2022-09-04T22:43:09.293Z,20.00
2022-09-04T22:46:11.332Z,20.00
2022-09-04T22:49:13.022Z,20.00
2022-09-04T22:51:55.144Z,19.90
2022-09-04T22:54:21.939Z,19.90
2022-09-04T22:57:01.328Z,19.80
2022-09-04T23:00:19.440Z,19.80
2022-09-04T23:03:07.916Z,19.80
2022-09-04T23:08:12.268Z,19.70
2022-09-04T23:13:54.866Z,19.70
2022-09-04T23:13:57.714Z,19.70
2022-09-04T23:15:28.768Z,19.60
2022-09-04T23:20:46.901Z,19.60
2022-09-04T23:26:50.367Z,19.50
2022-09-04T23:26:54.015Z,19.50
2022-09-04T23:27:52.468Z,19.40
2022-09-04T23:30:25.585Z,19.40
2022-09-04T23:33:16.101Z,19.30
2022-09-04T23:36:00.225Z,19.30
2022-09-04T23:38:50.004Z,19.30
2022-09-04T23:41:55.678Z,19.30
2022-09-04T23:44:57.827Z,19.20
2022-09-04T23:47:55.059Z,19.20
2022-09-04T23:51:17.935Z,19.10
2022-09-04T23:54:26.351Z,19.10
2022-09-04T23:57:26.236Z,19.10
