createdAt,value
2017-10-29T00:02:20.871Z,86.70
2017-10-29T00:04:47.092Z,86.90
2017-10-29T00:07:13.292Z,87.00
2017-10-29T00:09:39.585Z,87.00
2017-10-29T00:12:05.783Z,86.80
2017-10-29T00:14:31.975Z,86.70
2017-10-29T00:16:58.171Z,87.10
2017-10-29T00:19:24.377Z,87.50
2017-10-29T00:21:50.571Z,87.40
2017-10-29T00:24:16.760Z,87.50
2017-10-29T00:26:42.994Z,87.60
2017-10-29T00:29:09.248Z,87.90
2017-10-29T00:31:35.511Z,88.10
2017-10-29T00:43:41.881Z,88.30
2017-10-29T00:46:08.123Z,89.50
2017-10-29T00:48:34.803Z,89.70
2017-10-29T00:51:01.684Z,90.00
2017-10-29T00:53:28.037Z,90.30
2017-10-29T00:55:54.275Z,90.30
2017-10-29T00:58:20.548Z,90.40
2017-10-29T01:00:48.377Z,90.30
2017-10-29T01:03:14.622Z,90.60
2017-10-29T01:05:42.446Z,90.40
2017-10-29T01:08:08.735Z,90.40
2017-10-29T01:10:34.939Z,90.40
2017-10-29T01:13:01.594Z,90.20
2017-10-29T01:15:27.879Z,90.20
2017-10-29T01:17:54.074Z,90.00
2017-10-29T01:20:20.337Z,90.00
2017-10-29T01:22:46.547Z,89.90
2017-10-29T01:25:12.767Z,89.60
2017-10-29T01:27:39.070Z,89.60
2017-10-29T01:30:05.270Z,89.80
2017-10-29T01:32:31.523Z,89.60
2017-10-29T01:34:57.781Z,89.60
2017-10-29T01:40:14.461Z,89.80
2017-10-29T01:42:40.825Z,90.00
2017-10-29T01:45:08.477Z,90.00
2017-10-29T01:47:34.645Z,90.00
2017-10-29T01:50:00.828Z,90.10
2017-10-29T01:52:26.990Z,90.20
2017-10-29T01:54:53.936Z,89.90
2017-10-29T01:57:20.353Z,89.60
2017-10-29T01:59:46.532Z,89.90
2017-10-29T02:02:12.761Z,90.00
2017-10-29T02:04:38.981Z,89.80
2017-10-29T02:07:05.901Z,89.50
2017-10-29T02:09:32.562Z,89.20
2017-10-29T02:11:58.747Z,89.00
2017-10-29T02:14:26.340Z,89.00
2017-10-29T02:16:52.922Z,88.70
2017-10-29T02:19:19.157Z,88.70
2017-10-29T02:21:45.981Z,88.60
2017-10-29T02:24:13.965Z,88.10
2017-10-29T02:26:44.918Z,88.10
2017-10-29T02:29:11.135Z,88.30
2017-10-29T02:31:37.702Z,88.20
2017-10-29T02:34:03.911Z,88.00
2017-10-29T02:36:30.078Z,88.00
2017-10-29T02:38:56.265Z,87.80
2017-10-29T02:41:22.423Z,87.50
2017-10-29T02:43:49.400Z,87.80
2017-10-29T02:46:15.632Z,87.80
2017-10-29T02:48:42.538Z,87.80
2017-10-29T02:51:08.938Z,87.70
2017-10-29T02:53:35.098Z,88.00
2017-10-29T02:56:01.282Z,87.60
2017-10-29T02:58:28.273Z,87.30
2017-10-29T03:00:55.211Z,86.80
2017-10-29T03:03:21.424Z,86.80
2017-10-29T03:05:47.622Z,87.10
2017-10-29T03:08:15.135Z,87.30
2017-10-29T03:10:41.347Z,87.40
2017-10-29T03:13:07.530Z,87.20
2017-10-29T03:15:33.742Z,87.50
2017-10-29T03:17:59.942Z,87.30
2017-10-29T03:20:26.111Z,86.90
2017-10-29T03:22:52.301Z,87.40
2017-10-29T03:25:18.498Z,87.30
2017-10-29T03:27:44.679Z,87.30
2017-10-29T03:30:10.874Z,87.70
2017-10-29T03:32:37.066Z,88.30
2017-10-29T03:35:03.294Z,88.50
2017-10-29T03:37:29.517Z,88.30
2017-10-29T03:39:55.721Z,89.60
2017-10-29T03:42:21.890Z,89.80
2017-10-29T03:44:48.065Z,90.10
2017-10-29T03:47:14.253Z,90.30
2017-10-29T03:49:40.455Z,90.50
2017-10-29T03:52:06.633Z,90.70
2017-10-29T03:54:32.906Z,90.90
2017-10-29T03:56:59.093Z,90.90
2017-10-29T03:59:25.293Z,90.90
2017-10-29T04:01:51.542Z,90.90
2017-10-29T04:04:17.758Z,90.90
2017-10-29T04:06:43.993Z,90.90
2017-10-29T04:09:10.163Z,90.90
2017-10-29T04:11:36.407Z,90.90
2017-10-29T04:14:02.638Z,90.90
2017-10-29T04:16:28.834Z,91.00
2017-10-29T04:18:55.890Z,91.00
2017-10-29T04:21:22.067Z,91.00
2017-10-29T04:23:48.263Z,91.00
2017-10-29T04:26:14.484Z,91.00
2017-10-29T04:28:41.461Z,91.00
2017-10-29T04:31:07.658Z,91.00
2017-10-29T04:33:33.889Z,91.00
2017-10-29T04:36:00.860Z,91.00
2017-10-29T04:38:27.090Z,91.00
2017-10-29T04:40:53.309Z,91.00
2017-10-29T04:43:19.577Z,91.00
2017-10-29T04:45:45.784Z,91.00
2017-10-29T04:48:12.006Z,91.00
2017-10-29T04:50:38.247Z,91.00
2017-10-29T04:53:04.530Z,91.20
2017-10-29T04:55:30.803Z,91.40
2017-10-29T04:57:57.018Z,91.30
2017-10-29T05:00:23.211Z,91.30
2017-10-29T05:02:50.167Z,91.50
2017-10-29T05:05:16.361Z,91.30
2017-10-29T05:07:43.030Z,91.20
2017-10-29T05:10:09.236Z,91.20
2017-10-29T05:12:35.460Z,91.00
2017-10-29T05:15:01.650Z,91.00
2017-10-29T05:17:27.871Z,91.00
2017-10-29T05:19:54.049Z,91.00
2017-10-29T05:22:20.295Z,91.00
2017-10-29T05:24:46.501Z,90.50
2017-10-29T05:27:12.757Z,90.90
2017-10-29T05:29:38.955Z,90.70
2017-10-29T05:32:05.261Z,90.60
2017-10-29T05:34:31.450Z,90.50
2017-10-29T05:36:57.659Z,90.30
2017-10-29T05:39:23.857Z,90.00
2017-10-29T05:41:50.433Z,90.20
2017-10-29T05:44:16.597Z,90.20
2017-10-29T05:46:42.926Z,90.20
2017-10-29T05:49:09.145Z,90.00
2017-10-29T05:51:35.409Z,90.10
2017-10-29T05:54:02.426Z,90.60
2017-10-29T05:56:28.580Z,90.60
2017-10-29T05:58:54.819Z,90.70
2017-10-29T06:01:21.037Z,90.80
2017-10-29T06:03:47.251Z,90.90
2017-10-29T06:06:13.474Z,88.00
2017-10-29T06:08:39.683Z,87.00
2017-10-29T06:11:05.901Z,86.30
2017-10-29T06:13:32.119Z,84.50
2017-10-29T06:15:58.322Z,84.50
2017-10-29T06:18:24.543Z,84.50
2017-10-29T06:20:50.745Z,84.50
2017-10-29T06:23:16.960Z,84.50
2017-10-29T06:25:43.252Z,84.50
2017-10-29T06:28:13.230Z,85.50
2017-10-29T06:30:39.826Z,86.00
2017-10-29T06:33:06.013Z,86.00
2017-10-29T06:45:13.526Z,84.90
2017-10-29T06:47:39.740Z,85.40
2017-10-29T06:50:06.398Z,86.20
2017-10-29T06:52:32.663Z,85.20
2017-10-29T06:54:58.875Z,84.20
2017-10-29T06:57:26.748Z,82.90
2017-10-29T06:59:52.943Z,82.50
2017-10-29T07:02:19.486Z,80.60
2017-10-29T07:04:45.836Z,79.30
2017-10-29T07:07:13.149Z,77.80
2017-10-29T07:09:39.330Z,77.70
2017-10-29T07:12:07.237Z,75.70
2017-10-29T07:14:33.438Z,75.70
2017-10-29T07:16:59.662Z,76.40
2017-10-29T07:19:26.784Z,76.10
2017-10-29T07:21:53.010Z,76.00
2017-10-29T07:24:19.203Z,75.70
2017-10-29T07:26:45.401Z,75.50
2017-10-29T07:29:13.376Z,75.70
2017-10-29T07:31:39.655Z,75.60
2017-10-29T07:34:06.632Z,75.60
2017-10-29T07:36:32.874Z,77.10
2017-10-29T07:38:59.112Z,76.70
2017-10-29T07:41:25.463Z,76.70
2017-10-29T07:43:51.985Z,77.00
2017-10-29T07:46:19.350Z,76.50
2017-10-29T07:48:45.556Z,75.60
2017-10-29T07:51:14.457Z,76.40
2017-10-29T07:53:40.672Z,76.30
2017-10-29T07:56:06.938Z,75.30
2017-10-29T07:58:33.880Z,75.80
2017-10-29T08:01:00.233Z,73.70
2017-10-29T08:03:26.520Z,74.40
2017-10-29T08:05:52.748Z,71.10
2017-10-29T08:08:19.004Z,71.20
2017-10-29T08:10:47.897Z,72.20
2017-10-29T08:13:14.242Z,71.30
2017-10-29T08:15:41.498Z,70.60
2017-10-29T08:18:07.815Z,70.50
2017-10-29T08:20:34.030Z,71.80
2017-10-29T08:23:00.572Z,71.00
2017-10-29T08:25:27.231Z,71.50
2017-10-29T08:27:53.478Z,71.60
2017-10-29T08:30:19.814Z,68.30
2017-10-29T08:32:46.055Z,68.40
2017-10-29T08:35:13.048Z,65.50
2017-10-29T08:37:39.727Z,65.50
2017-10-29T08:40:06.153Z,66.40
2017-10-29T08:42:32.364Z,64.20
2017-10-29T08:44:58.580Z,63.30
2017-10-29T08:47:24.775Z,63.00
2017-10-29T08:49:50.957Z,60.90
2017-10-29T08:52:18.567Z,58.10
2017-10-29T08:54:45.550Z,56.70
2017-10-29T08:57:12.257Z,56.80
2017-10-29T08:59:38.593Z,58.50
2017-10-29T09:02:04.888Z,57.60
2017-10-29T09:04:31.288Z,57.00
2017-10-29T09:06:57.838Z,56.10
2017-10-29T09:09:24.062Z,54.90
2017-10-29T09:11:50.572Z,53.00
2017-10-29T09:14:16.830Z,51.60
2017-10-29T09:16:43.249Z,50.40
2017-10-29T09:19:31.980Z,51.60
2017-10-29T09:21:58.203Z,47.10
2017-10-29T09:24:24.382Z,49.00
2017-10-29T09:26:50.655Z,46.60
2017-10-29T09:29:17.134Z,45.90
2017-10-29T09:31:43.351Z,46.00
2017-10-29T09:34:12.326Z,45.80
2017-10-29T09:36:40.258Z,46.50
2017-10-29T09:39:06.941Z,47.00
2017-10-29T09:41:33.880Z,47.00
2017-10-29T09:44:00.076Z,47.00
2017-10-29T09:46:26.268Z,47.20
2017-10-29T09:48:52.534Z,46.90
2017-10-29T09:51:18.931Z,46.90
2017-10-29T09:53:45.130Z,47.50
2017-10-29T09:56:11.323Z,46.80
2017-10-29T09:58:37.811Z,46.00
2017-10-29T10:01:04.006Z,46.70
2017-10-29T10:03:30.299Z,46.60
2017-10-29T10:05:56.674Z,46.50
2017-10-29T10:08:22.877Z,46.90
2017-10-29T10:10:49.796Z,45.00
2017-10-29T10:13:17.198Z,44.90
2017-10-29T10:15:43.400Z,45.20
2017-10-29T10:18:09.682Z,41.70
2017-10-29T10:20:36.327Z,42.00
2017-10-29T10:23:03.673Z,42.20
2017-10-29T10:25:29.904Z,42.10
2017-10-29T10:27:56.878Z,40.60
2017-10-29T10:30:24.045Z,40.60
2017-10-29T10:32:57.166Z,38.70
2017-10-29T10:35:23.943Z,38.60
2017-10-29T10:37:51.154Z,40.30
2017-10-29T10:40:17.383Z,39.70
2017-10-29T10:42:44.371Z,40.10
2017-10-29T10:45:10.539Z,39.90
2017-10-29T10:47:36.946Z,40.80
2017-10-29T10:50:05.324Z,39.90
2017-10-29T10:52:31.629Z,41.50
2017-10-29T10:54:57.878Z,41.30
2017-10-29T10:57:25.102Z,41.10
2017-10-29T10:59:51.601Z,42.20
2017-10-29T11:02:18.406Z,42.80
2017-10-29T11:04:45.874Z,43.20
2017-10-29T11:07:12.121Z,43.00
2017-10-29T11:09:38.408Z,44.70
2017-10-29T11:12:04.635Z,43.70
2017-10-29T11:14:30.906Z,43.00
2017-10-29T11:16:57.420Z,40.40
2017-10-29T11:19:23.648Z,40.20
2017-10-29T11:21:50.612Z,40.90
2017-10-29T11:24:16.808Z,40.90
2017-10-29T11:26:43.025Z,41.80
2017-10-29T11:29:09.250Z,43.00
2017-10-29T11:31:35.615Z,42.80
2017-10-29T11:34:01.842Z,46.20
2017-10-29T11:36:28.086Z,45.90
2017-10-29T11:38:54.308Z,42.30
2017-10-29T11:41:21.489Z,41.70
2017-10-29T11:43:47.730Z,40.70
2017-10-29T11:46:13.992Z,37.50
2017-10-29T11:48:40.233Z,36.60
2017-10-29T11:51:07.263Z,36.70
2017-10-29T11:53:33.487Z,36.70
2017-10-29T11:55:59.721Z,35.70
2017-10-29T11:58:27.121Z,37.50
2017-10-29T12:00:53.349Z,38.20
2017-10-29T12:03:20.282Z,36.80
2017-10-29T12:05:46.498Z,34.90
2017-10-29T12:08:13.075Z,35.60
2017-10-29T12:10:39.272Z,37.50
2017-10-29T12:13:05.510Z,39.80
2017-10-29T12:15:32.075Z,39.70
2017-10-29T12:17:58.274Z,39.40
2017-10-29T12:20:24.491Z,38.20
2017-10-29T12:22:50.716Z,37.80
2017-10-29T12:25:16.885Z,35.90
2017-10-29T12:27:43.062Z,37.00
2017-10-29T12:30:10.060Z,36.00
2017-10-29T12:32:36.277Z,35.60
2017-10-29T12:35:02.488Z,36.10
2017-10-29T12:37:28.751Z,36.40
2017-10-29T12:39:54.976Z,35.80
2017-10-29T12:42:21.221Z,34.40
2017-10-29T12:44:47.375Z,37.20
2017-10-29T12:47:13.646Z,38.40
2017-10-29T12:49:39.849Z,39.10
2017-10-29T12:52:06.041Z,41.80
2017-10-29T12:54:32.358Z,42.50
2017-10-29T12:56:58.674Z,41.40
2017-10-29T12:59:25.698Z,43.70
2017-10-29T13:01:52.646Z,44.70
2017-10-29T13:04:18.883Z,44.80
2017-10-29T13:06:45.262Z,42.70
2017-10-29T13:09:11.474Z,44.50
2017-10-29T13:11:39.469Z,46.80
2017-10-29T13:14:06.662Z,47.60
2017-10-29T13:16:33.592Z,49.30
2017-10-29T13:18:59.775Z,49.60
2017-10-29T13:21:26.020Z,51.30
2017-10-29T13:23:52.187Z,50.30
2017-10-29T13:26:18.396Z,49.00
2017-10-29T13:28:44.634Z,47.40
2017-10-29T13:31:10.890Z,51.20
2017-10-29T13:33:37.964Z,48.90
2017-10-29T13:36:04.194Z,45.50
2017-10-29T13:38:30.415Z,45.50
2017-10-29T13:40:56.633Z,45.50
2017-10-29T13:43:22.810Z,46.10
2017-10-29T13:45:49.019Z,45.80
2017-10-29T13:48:15.249Z,47.40
2017-10-29T13:50:41.485Z,48.20
2017-10-29T13:53:07.709Z,48.60
2017-10-29T13:55:34.795Z,47.60
2017-10-29T13:58:01.131Z,46.60
2017-10-29T14:00:27.318Z,46.90
2017-10-29T14:02:53.547Z,48.00
2017-10-29T14:05:20.526Z,49.10
2017-10-29T14:07:46.779Z,48.30
2017-10-29T14:10:12.972Z,48.60
2017-10-29T14:12:39.734Z,49.90
2017-10-29T14:15:06.342Z,49.70
2017-10-29T14:17:32.523Z,49.00
2017-10-29T14:19:58.749Z,48.30
2017-10-29T14:22:24.969Z,49.90
2017-10-29T14:24:51.147Z,49.00
2017-10-29T14:27:17.342Z,49.00
2017-10-29T14:29:43.788Z,48.80
2017-10-29T14:32:09.984Z,48.40
2017-10-29T14:34:36.984Z,47.90
2017-10-29T14:37:03.212Z,47.20
2017-10-29T14:39:29.514Z,48.50
2017-10-29T14:41:55.718Z,49.70
2017-10-29T14:44:21.968Z,50.30
2017-10-29T14:46:48.546Z,50.60
2017-10-29T14:49:14.772Z,51.50
2017-10-29T14:51:40.978Z,50.90
2017-10-29T14:54:07.236Z,50.10
2017-10-29T14:56:33.413Z,50.70
2017-10-29T14:58:59.618Z,51.60
2017-10-29T15:01:25.819Z,51.60
2017-10-29T15:03:52.281Z,51.50
2017-10-29T15:06:18.512Z,51.40
2017-10-29T15:08:44.756Z,52.30
2017-10-29T15:11:11.713Z,53.00
2017-10-29T15:13:37.907Z,53.10
2017-10-29T15:16:04.113Z,52.20
2017-10-29T15:18:30.306Z,52.80
2017-10-29T15:20:57.259Z,52.40
2017-10-29T15:23:23.425Z,52.50
2017-10-29T15:25:49.584Z,53.50
2017-10-29T15:28:15.816Z,53.50
2017-10-29T15:30:42.231Z,54.70
2017-10-29T15:33:08.456Z,54.60
2017-10-29T15:35:34.626Z,55.40
2017-10-29T15:38:00.854Z,56.10
2017-10-29T15:40:27.039Z,56.80
2017-10-29T15:42:53.233Z,57.20
2017-10-29T15:45:19.443Z,58.00
2017-10-29T15:47:45.669Z,57.80
2017-10-29T15:50:12.592Z,58.50
2017-10-29T15:52:39.551Z,58.50
2017-10-29T15:55:06.528Z,58.60
2017-10-29T15:57:32.688Z,58.50
2017-10-29T15:59:58.903Z,58.50
2017-10-29T16:02:25.130Z,59.00
2017-10-29T16:04:51.363Z,59.40
2017-10-29T16:07:17.614Z,58.40
2017-10-29T16:09:44.703Z,59.40
2017-10-29T16:12:10.945Z,58.70
2017-10-29T16:14:37.174Z,58.70
2017-10-29T16:17:03.412Z,58.80
2017-10-29T16:19:29.622Z,59.00
2017-10-29T16:21:55.815Z,58.90
2017-10-29T16:24:22.035Z,59.60
2017-10-29T16:26:48.257Z,59.30
2017-10-29T16:29:14.455Z,59.70
2017-10-29T16:31:40.711Z,59.80
2017-10-29T16:34:06.865Z,59.60
2017-10-29T16:36:33.099Z,59.90
2017-10-29T16:39:00.026Z,60.40
2017-10-29T16:41:26.303Z,60.00
2017-10-29T16:43:52.626Z,59.60
2017-10-29T16:46:18.812Z,60.10
2017-10-29T16:48:45.024Z,60.00
2017-10-29T16:51:11.273Z,60.50
2017-10-29T16:53:38.334Z,60.00
2017-10-29T16:56:04.539Z,60.60
2017-10-29T16:58:30.783Z,59.70
2017-10-29T17:00:57.008Z,60.20
2017-10-29T17:03:23.248Z,60.80
2017-10-29T17:05:49.461Z,60.70
2017-10-29T17:08:15.698Z,60.30
2017-10-29T17:10:42.620Z,60.30
2017-10-29T17:13:08.795Z,60.30
2017-10-29T17:15:34.975Z,60.40
2017-10-29T17:18:01.155Z,61.60
2017-10-29T17:20:28.154Z,60.70
2017-10-29T17:22:54.384Z,60.60
2017-10-29T17:25:20.760Z,60.40
2017-10-29T17:27:46.983Z,61.10
2017-10-29T17:30:13.169Z,60.90
2017-10-29T17:32:39.380Z,60.70
2017-10-29T17:35:05.603Z,61.30
2017-10-29T17:37:31.818Z,60.90
2017-10-29T17:39:58.236Z,60.50
2017-10-29T17:42:24.428Z,60.60
2017-10-29T17:44:50.644Z,61.20
2017-10-29T17:47:16.912Z,60.90
2017-10-29T17:49:43.135Z,62.10
2017-10-29T17:52:09.413Z,62.10
2017-10-29T17:54:35.957Z,64.60
2017-10-29T17:57:02.790Z,63.40
2017-10-29T17:59:29.553Z,62.60
2017-10-29T18:02:01.279Z,65.50
2017-10-29T18:04:33.238Z,63.60
2017-10-29T18:07:04.929Z,63.60
2017-10-29T18:09:36.158Z,64.20
2017-10-29T18:12:07.387Z,64.10
2017-10-29T18:14:38.332Z,64.40
2017-10-29T18:17:09.577Z,64.40
2017-10-29T18:19:40.287Z,64.90
2017-10-29T18:22:11.397Z,65.50
2017-10-29T18:24:42.011Z,65.50
2017-10-29T18:27:13.997Z,65.70
2017-10-29T18:29:44.670Z,66.30
2017-10-29T18:32:15.497Z,66.10
2017-10-29T18:34:46.605Z,65.80
2017-10-29T18:37:13.180Z,66.10
2017-10-29T18:39:39.926Z,66.00
2017-10-29T18:42:06.684Z,66.50
2017-10-29T18:44:34.309Z,65.60
2017-10-29T18:47:01.120Z,65.70
2017-10-29T18:49:28.605Z,65.70
2017-10-29T18:51:55.382Z,65.70
2017-10-29T18:54:22.555Z,65.80
2017-10-29T18:56:49.358Z,65.50
2017-10-29T18:59:16.542Z,65.70
2017-10-29T19:01:44.343Z,65.70
2017-10-29T19:04:11.110Z,65.70
2017-10-29T19:06:38.321Z,65.80
2017-10-29T19:09:05.145Z,65.70
2017-10-29T19:11:32.004Z,65.60
2017-10-29T19:13:58.772Z,65.70
2017-10-29T19:16:26.289Z,65.60
2017-10-29T19:18:53.105Z,65.60
2017-10-29T19:21:19.776Z,65.70
2017-10-29T19:23:46.332Z,65.60
2017-10-29T19:26:13.928Z,66.00
2017-10-29T19:28:40.701Z,65.60
2017-10-29T19:31:07.350Z,65.60
2017-10-29T19:33:34.455Z,65.70
2017-10-29T19:36:01.187Z,65.70
2017-10-29T19:38:27.755Z,66.30
2017-10-29T19:40:54.644Z,65.70
2017-10-29T19:43:22.324Z,65.70
2017-10-29T19:45:49.006Z,65.70
2017-10-29T19:48:16.106Z,65.80
2017-10-29T19:50:42.875Z,65.80
2017-10-29T19:53:09.638Z,65.30
2017-10-29T19:55:36.229Z,65.20
2017-10-29T19:58:02.980Z,65.70
2017-10-29T20:00:30.413Z,65.90
2017-10-29T20:02:57.189Z,65.90
2017-10-29T20:05:23.905Z,65.70
2017-10-29T20:07:50.825Z,66.20
2017-10-29T20:10:17.556Z,65.60
2017-10-29T20:12:44.326Z,65.60
2017-10-29T20:15:15.231Z,65.50
2017-10-29T20:17:46.602Z,66.10
2017-10-29T20:20:17.539Z,65.50
2017-10-29T20:22:47.917Z,65.50
2017-10-29T20:25:18.582Z,66.10
2017-10-29T20:27:49.780Z,66.10
2017-10-29T20:30:19.625Z,65.50
2017-10-29T20:32:49.927Z,65.50
2017-10-29T20:35:20.890Z,65.50
2017-10-29T20:37:51.667Z,65.80
2017-10-29T20:40:19.020Z,66.80
2017-10-29T20:42:45.724Z,65.50
2017-10-29T20:45:12.368Z,66.00
2017-10-29T20:47:39.024Z,67.00
2017-10-29T20:50:05.760Z,67.00
2017-10-29T20:52:32.469Z,66.30
2017-10-29T20:54:59.216Z,66.60
2017-10-29T20:57:25.910Z,67.50
2017-10-29T20:59:56.269Z,66.90
2017-10-29T21:02:27.283Z,67.10
2017-10-29T21:04:59.589Z,67.30
2017-10-29T21:07:30.608Z,67.20
2017-10-29T21:10:03.157Z,67.50
2017-10-29T21:12:34.451Z,67.10
2017-10-29T21:15:06.851Z,67.90
2017-10-29T21:17:38.393Z,67.40
2017-10-29T21:20:11.090Z,67.00
2017-10-29T21:22:37.337Z,67.30
2017-10-29T21:25:03.928Z,84.90
2017-10-29T21:27:31.866Z,68.40
2017-10-29T21:29:58.580Z,65.10
2017-10-29T21:32:25.229Z,64.90
2017-10-29T21:34:54.752Z,66.00
2017-10-29T21:37:26.263Z,66.20
2017-10-29T21:39:56.529Z,66.60
2017-10-29T21:42:27.754Z,66.90
2017-10-29T21:44:57.903Z,67.40
2017-10-29T21:47:29.039Z,67.80
2017-10-29T21:49:59.496Z,67.60
2017-10-29T21:52:26.235Z,68.30
2017-10-29T21:54:53.098Z,68.10
2017-10-29T21:57:23.633Z,68.20
2017-10-29T21:59:51.194Z,68.10
2017-10-29T22:02:17.918Z,68.10
2017-10-29T22:04:44.791Z,68.60
2017-10-29T22:07:11.957Z,68.10
2017-10-29T22:09:38.785Z,68.60
2017-10-29T22:12:05.526Z,68.40
2017-10-29T22:14:32.294Z,68.60
2017-10-29T22:16:59.065Z,68.40
2017-10-29T22:19:26.947Z,69.10
2017-10-29T22:21:54.751Z,69.10
2017-10-29T22:24:22.323Z,69.10
2017-10-29T22:26:49.008Z,69.20
2017-10-29T22:29:17.164Z,69.50
2017-10-29T22:31:45.903Z,69.70
2017-10-29T22:34:12.860Z,69.60
2017-10-29T22:36:40.463Z,69.90
2017-10-29T22:39:07.213Z,69.80
2017-10-29T22:41:34.435Z,69.70
2017-10-29T22:44:01.092Z,70.00
2017-10-29T22:46:27.739Z,70.50
2017-10-29T22:48:54.650Z,70.00
2017-10-29T22:51:21.249Z,70.70
2017-10-29T22:53:47.893Z,70.60
2017-10-29T22:56:14.642Z,71.20
2017-10-29T22:58:41.461Z,70.30
2017-10-29T23:01:08.427Z,70.80
2017-10-29T23:03:37.054Z,71.40
2017-10-29T23:06:15.765Z,70.60
2017-10-29T23:08:42.363Z,70.50
2017-10-29T23:11:09.007Z,70.90
2017-10-29T23:13:38.354Z,70.90
2017-10-29T23:16:06.462Z,71.00
2017-10-29T23:18:37.598Z,71.00
2017-10-29T23:21:10.259Z,71.20
2017-10-29T23:23:36.901Z,71.80
2017-10-29T23:26:03.558Z,71.10
2017-10-29T23:28:30.816Z,71.30
2017-10-29T23:30:57.459Z,71.40
2017-10-29T23:33:25.229Z,71.30
2017-10-29T23:35:51.907Z,71.80
2017-10-29T23:38:18.621Z,72.20
2017-10-29T23:40:45.343Z,71.10
2017-10-29T23:43:12.093Z,70.60
2017-10-29T23:45:39.163Z,70.90
2017-10-29T23:48:06.569Z,71.00
2017-10-29T23:50:33.203Z,70.80
2017-10-29T23:52:59.809Z,70.90
2017-10-29T23:55:26.430Z,71.40
2017-10-29T23:57:53.132Z,71.30
