createdAt,value
2018-11-21T12:25:38.864Z,19.20
2018-11-21T12:28:24.833Z,19.10
2018-11-21T12:31:18.811Z,19.40
2018-11-21T12:37:07.382Z,22.70
2018-11-21T12:40:06.792Z,24.30
2018-11-21T12:42:52.985Z,25.40
2018-11-21T12:45:55.669Z,25.90
2018-11-21T12:48:42.688Z,26.20
2018-11-21T12:51:30.421Z,25.90
2018-11-21T12:54:31.005Z,25.70
2018-11-21T12:57:17.348Z,25.50
2018-11-21T13:00:04.466Z,24.70
2018-11-21T13:02:48.094Z,23.60
2018-11-21T13:05:24.982Z,22.60
2018-11-21T13:08:16.992Z,21.60
2018-11-21T13:11:13.489Z,21.00
2018-11-21T13:14:07.634Z,20.50
2018-11-21T13:16:48.286Z,20.10
2018-11-21T13:19:34.907Z,19.80
2018-11-21T13:22:16.623Z,19.60
2018-11-21T13:25:08.105Z,19.50
2018-11-21T13:27:56.945Z,19.50
2018-11-21T13:30:44.857Z,19.50
2018-11-21T13:33:45.227Z,19.70
2018-11-21T13:36:42.191Z,19.80
2018-11-21T13:39:51.402Z,19.90
2018-11-21T13:42:42.113Z,20.00
2018-11-21T13:45:29.559Z,20.10
2018-11-21T13:48:23.126Z,20.10
2018-11-21T13:51:09.119Z,20.10
2018-11-21T13:54:02.476Z,19.90
2018-11-21T13:56:30.441Z,19.70
2018-11-21T13:58:58.534Z,19.40
2018-11-21T14:01:26.652Z,19.30
2018-11-21T14:03:54.651Z,19.10
2018-11-21T14:06:22.736Z,19.10
2018-11-21T14:08:50.777Z,19.10
2018-11-21T14:11:21.992Z,19.10
2018-11-21T14:13:50.124Z,19.10
2018-11-21T14:16:18.197Z,18.90
2018-11-21T14:18:46.298Z,18.80
2018-11-21T14:21:14.366Z,18.60
2018-11-21T14:23:42.415Z,18.40
2018-11-21T14:26:10.687Z,18.30
2018-11-21T14:28:39.476Z,18.10
2018-11-21T14:31:08.065Z,18.00
2018-11-21T14:33:36.479Z,18.00
2018-11-21T14:36:07.432Z,17.90
2018-11-21T14:38:39.457Z,17.90
2018-11-21T14:41:13.595Z,17.80
2018-11-21T14:43:42.048Z,17.70
2018-11-21T14:46:16.372Z,17.50
2018-11-21T14:48:44.540Z,17.40
2018-11-21T14:51:12.552Z,17.30
2018-11-21T14:53:43.574Z,17.10
2018-11-21T14:56:13.619Z,17.00
2018-11-21T14:58:54.061Z,16.90
2018-11-21T15:01:22.399Z,16.80
2018-11-21T15:03:51.794Z,16.70
2018-11-21T15:06:19.896Z,16.60
2018-11-21T15:08:52.739Z,16.50
2018-11-21T15:11:20.838Z,16.40
2018-11-21T15:13:48.788Z,16.40
2018-11-21T15:16:16.935Z,16.40
2018-11-21T15:18:52.295Z,16.30
2018-11-21T15:21:20.656Z,16.30
2018-11-21T15:23:48.805Z,16.20
2018-11-21T15:26:17.135Z,16.20
2018-11-21T15:28:45.301Z,16.10
2018-11-21T15:31:13.423Z,16.00
2018-11-21T15:33:41.656Z,15.90
2018-11-21T15:36:10.124Z,15.80
2018-11-21T15:38:38.337Z,15.80
2018-11-21T15:41:08.433Z,15.80
2018-11-21T15:43:37.322Z,15.70
2018-11-21T15:46:07.848Z,15.60
2018-11-21T15:48:36.334Z,15.60
2018-11-21T15:51:10.395Z,15.50
2018-11-21T15:53:39.530Z,15.40
2018-11-21T15:56:07.653Z,15.40
2018-11-21T15:58:36.454Z,15.30
2018-11-21T16:01:04.779Z,15.30
2018-11-21T16:03:32.705Z,15.30
2018-11-21T16:06:00.715Z,15.20
2018-11-21T16:08:28.796Z,15.10
2018-11-21T16:10:57.131Z,15.10
2018-11-21T16:13:24.928Z,15.10
2018-11-21T16:15:53.735Z,15.10
2018-11-21T16:18:27.506Z,15.00
2018-11-21T16:20:55.428Z,15.00
2018-11-21T16:23:23.581Z,15.00
2018-11-21T16:25:51.840Z,15.00
2018-11-21T16:28:19.977Z,15.00
2018-11-21T16:30:48.176Z,15.00
2018-11-21T16:33:16.248Z,15.00
2018-11-21T16:35:44.409Z,15.00
2018-11-21T16:38:12.623Z,14.90
2018-11-21T16:40:40.926Z,15.00
2018-11-21T16:43:08.945Z,14.90
2018-11-21T16:45:39.993Z,14.80
2018-11-21T16:48:08.196Z,14.80
2018-11-21T16:50:36.144Z,14.70
2018-11-21T16:53:04.188Z,14.70
2018-11-21T16:55:33.832Z,14.70
2018-11-21T16:58:02.847Z,14.60
2018-11-21T17:00:31.886Z,14.60
2018-11-21T17:03:00.011Z,14.60
2018-11-21T17:05:28.426Z,14.60
2018-11-21T17:07:56.561Z,14.60
2018-11-21T17:10:26.133Z,14.60
2018-11-21T17:12:54.259Z,14.60
2018-11-21T17:15:24.426Z,14.70
2018-11-21T17:17:52.417Z,14.60
2018-11-21T17:20:22.061Z,14.60
2018-11-21T17:22:51.817Z,14.60
2018-11-21T17:25:21.267Z,14.70
2018-11-21T17:27:49.512Z,14.70
2018-11-21T17:30:19.000Z,14.70
2018-11-21T17:32:47.168Z,14.70
2018-11-21T17:35:16.882Z,14.70
2018-11-21T17:37:49.206Z,14.70
2018-11-21T17:40:27.332Z,14.70
2018-11-21T17:42:55.865Z,14.70
2018-11-21T17:45:23.738Z,14.70
2018-11-21T17:47:51.922Z,14.70
2018-11-21T17:50:21.499Z,14.70
2018-11-21T17:52:50.698Z,14.80
2018-11-21T17:55:20.706Z,14.80
2018-11-21T17:57:49.130Z,14.80
2018-11-21T18:00:18.999Z,14.80
2018-11-21T18:02:47.047Z,14.80
2018-11-21T18:05:16.578Z,14.70
2018-11-21T18:07:44.642Z,14.70
2018-11-21T18:10:17.737Z,14.60
2018-11-21T18:12:46.147Z,14.60
2018-11-21T18:15:14.878Z,14.50
2018-11-21T18:17:43.986Z,14.50
2018-11-21T18:20:12.670Z,14.40
2018-11-21T18:22:41.314Z,14.40
2018-11-21T18:25:18.042Z,14.40
2018-11-21T18:27:45.911Z,14.40
2018-11-21T18:30:16.132Z,14.30
2018-11-21T18:32:44.529Z,14.30
2018-11-21T18:35:14.055Z,14.30
2018-11-21T18:37:43.008Z,14.20
2018-11-21T18:40:13.541Z,14.20
2018-11-21T18:42:44.241Z,14.20
2018-11-21T18:45:18.075Z,14.10
2018-11-21T18:47:46.546Z,14.10
2018-11-21T18:50:15.673Z,14.10
2018-11-21T18:52:43.976Z,14.10
2018-11-21T18:55:14.369Z,14.00
2018-11-21T18:58:11.408Z,14.00
2018-11-21T19:00:40.300Z,14.00
2018-11-21T19:03:08.362Z,13.90
2018-11-21T19:05:36.231Z,13.90
2018-11-21T19:08:04.523Z,13.80
2018-11-21T19:10:32.470Z,13.80
2018-11-21T19:13:01.168Z,13.70
2018-11-21T19:15:29.255Z,13.70
2018-11-21T19:17:57.469Z,13.60
2018-11-21T19:20:25.649Z,13.60
2018-11-21T19:22:54.281Z,13.60
2018-11-21T19:25:22.374Z,13.50
2018-11-21T19:27:50.520Z,13.50
2018-11-21T19:30:19.606Z,13.50
2018-11-21T19:32:47.767Z,13.50
2018-11-21T19:35:15.928Z,13.50
2018-11-21T19:37:44.148Z,13.50
2018-11-21T19:40:13.332Z,13.50
2018-11-21T19:42:41.385Z,13.60
2018-11-21T19:45:14.559Z,13.70
2018-11-21T19:47:45.224Z,13.70
2018-11-21T19:50:14.423Z,13.70
