createdAt,value
2022-11-27T00:01:28.630Z,51.86
2022-11-27T00:03:57.076Z,51.68
2022-11-27T00:06:26.862Z,50.98
2022-11-27T00:08:56.023Z,50.64
2022-11-27T00:11:25.081Z,50.97
2022-11-27T00:13:53.121Z,50.17
2022-11-27T00:16:22.217Z,50.98
2022-11-27T00:18:50.380Z,50.22
2022-11-27T00:21:22.687Z,50.23
2022-11-27T00:23:51.694Z,50.34
2022-11-27T00:26:19.658Z,50.01
2022-11-27T00:28:47.118Z,50.42
2022-11-27T00:31:18.324Z,50.50
2022-11-27T00:33:46.408Z,50.17
2022-11-27T00:36:14.958Z,50.62
2022-11-27T00:38:42.741Z,50.64
2022-11-27T00:41:16.856Z,50.61
2022-11-27T00:43:45.580Z,51.39
2022-11-27T00:46:14.819Z,51.24
2022-11-27T00:48:42.718Z,52.17
2022-11-27T00:51:12.526Z,52.16
2022-11-27T00:53:40.057Z,52.06
2022-11-27T00:56:07.905Z,52.06
2022-11-27T00:58:35.234Z,52.43
2022-11-27T01:01:06.518Z,53.17
2022-11-27T01:03:34.814Z,52.76
2022-11-27T01:06:07.083Z,53.01
2022-11-27T01:08:35.154Z,52.48
2022-11-27T01:11:03.145Z,51.76
2022-11-27T01:13:34.289Z,52.11
2022-11-27T01:16:14.261Z,51.84
2022-11-27T01:18:43.980Z,52.07
2022-11-27T01:21:12.740Z,52.05
2022-11-27T01:23:40.483Z,51.37
2022-11-27T01:26:09.845Z,51.54
2022-11-27T01:28:39.921Z,51.38
2022-11-27T01:31:11.572Z,52.20
2022-11-27T01:33:39.398Z,52.47
2022-11-27T01:36:09.043Z,52.42
2022-11-27T01:38:37.009Z,52.91
2022-11-27T01:41:21.887Z,52.59
2022-11-27T01:43:53.596Z,52.78
2022-11-27T01:46:27.387Z,53.35
2022-11-27T01:49:00.142Z,52.77
2022-11-27T01:51:27.871Z,52.48
2022-11-27T01:53:55.937Z,52.15
2022-11-27T01:56:24.780Z,52.37
2022-11-27T01:58:52.937Z,52.93
2022-11-27T02:01:20.410Z,52.98
2022-11-27T02:03:47.787Z,52.95
2022-11-27T02:06:15.183Z,52.98
2022-11-27T02:08:42.931Z,52.43
2022-11-27T02:11:19.192Z,51.35
2022-11-27T02:13:59.894Z,50.76
2022-11-27T02:16:33.352Z,50.07
2022-11-27T02:19:07.687Z,50.22
2022-11-27T02:21:54.265Z,49.54
2022-11-27T02:24:49.319Z,49.19
2022-11-27T02:27:28.334Z,49.45
2022-11-27T02:30:00.006Z,49.37
2022-11-27T02:32:39.674Z,49.10
2022-11-27T02:35:23.839Z,49.53
2022-11-27T02:37:59.823Z,49.46
2022-11-27T02:40:53.459Z,49.80
2022-11-27T02:43:38.040Z,49.30
2022-11-27T02:46:08.350Z,48.33
2022-11-27T02:48:44.852Z,48.97
2022-11-27T02:51:15.021Z,48.79
2022-11-27T02:53:48.859Z,49.23
2022-11-27T02:56:20.746Z,49.77
2022-11-27T02:58:51.120Z,49.62
2022-11-27T03:01:22.298Z,49.47
2022-11-27T03:03:55.831Z,48.75
2022-11-27T03:06:33.676Z,48.53
2022-11-27T03:09:10.627Z,49.10
2022-11-27T03:11:38.179Z,49.45
2022-11-27T03:14:08.869Z,49.95
2022-11-27T03:16:43.167Z,50.43
2022-11-27T03:19:22.817Z,49.98
2022-11-27T03:21:56.791Z,49.41
2022-11-27T03:24:25.495Z,49.49
2022-11-27T03:26:53.075Z,49.53
2022-11-27T03:29:25.242Z,49.91
2022-11-27T03:31:52.920Z,48.63
2022-11-27T03:34:20.421Z,48.21
2022-11-27T03:36:47.841Z,48.55
2022-11-27T03:39:15.774Z,48.95
2022-11-27T03:42:15.842Z,49.18
2022-11-27T03:45:08.748Z,49.06
2022-11-27T03:47:48.080Z,49.82
2022-11-27T03:50:38.477Z,49.57
2022-11-27T03:53:13.907Z,49.65
2022-11-27T03:55:44.314Z,49.62
2022-11-27T03:59:03.998Z,50.38
2022-11-27T04:01:32.090Z,49.33
2022-11-27T04:03:59.620Z,49.54
2022-11-27T04:06:27.047Z,50.49
2022-11-27T04:08:54.440Z,50.84
2022-11-27T04:11:21.841Z,51.42
2022-11-27T04:13:49.240Z,52.56
2022-11-27T04:16:16.747Z,53.57
2022-11-27T04:18:44.473Z,53.97
2022-11-27T04:21:13.023Z,55.34
2022-11-27T04:23:41.084Z,55.83
2022-11-27T04:26:08.598Z,56.05
2022-11-27T04:28:36.020Z,55.61
2022-11-27T04:31:03.551Z,54.67
2022-11-27T04:33:31.012Z,54.33
2022-11-27T04:35:58.446Z,53.70
2022-11-27T04:38:25.915Z,54.25
2022-11-27T04:40:56.345Z,55.11
2022-11-27T04:43:23.802Z,55.86
2022-11-27T04:45:51.187Z,55.64
2022-11-27T04:48:18.595Z,57.11
2022-11-27T04:50:46.307Z,51.92
2022-11-27T04:53:13.838Z,49.53
2022-11-27T04:55:41.437Z,50.76
2022-11-27T04:58:08.927Z,50.53
2022-11-27T05:00:36.577Z,50.14
2022-11-27T05:03:04.366Z,50.69
2022-11-27T05:05:31.856Z,50.12
2022-11-27T05:07:59.334Z,45.38
2022-11-27T05:10:26.702Z,42.79
2022-11-27T05:12:54.112Z,39.30
2022-11-27T05:15:21.572Z,39.16
2022-11-27T05:17:49.027Z,38.78
2022-11-27T05:20:16.408Z,38.70
2022-11-27T05:22:45.079Z,40.02
2022-11-27T05:25:12.531Z,38.67
2022-11-27T05:27:39.909Z,37.18
2022-11-27T05:30:08.059Z,36.88
2022-11-27T05:32:35.386Z,36.67
2022-11-27T05:35:02.877Z,36.85
2022-11-27T05:37:30.401Z,37.21
2022-11-27T05:39:57.865Z,37.58
2022-11-27T05:42:25.294Z,38.12
2022-11-27T05:44:57.794Z,38.11
2022-11-27T05:47:25.993Z,38.50
2022-11-27T05:49:53.742Z,39.63
2022-11-27T05:52:21.097Z,39.09
2022-11-27T05:54:48.474Z,38.91
2022-11-27T05:57:15.815Z,39.62
2022-11-27T05:59:43.208Z,40.62
2022-11-27T06:02:15.079Z,41.06
2022-11-27T06:04:45.830Z,39.65
2022-11-27T06:07:13.245Z,39.99
2022-11-27T06:09:40.610Z,41.57
2022-11-27T06:12:08.200Z,41.93
2022-11-27T06:14:35.942Z,42.10
2022-11-27T06:17:04.303Z,41.82
2022-11-27T06:19:31.736Z,42.39
2022-11-27T06:21:59.258Z,42.86
2022-11-27T06:24:26.961Z,42.83
2022-11-27T06:26:54.378Z,42.49
2022-11-27T06:29:21.740Z,42.76
2022-11-27T06:31:49.184Z,41.95
2022-11-27T06:34:16.717Z,42.87
2022-11-27T06:36:44.230Z,43.28
2022-11-27T06:39:12.246Z,43.72
2022-11-27T06:41:39.671Z,43.79
2022-11-27T06:44:07.168Z,43.32
2022-11-27T06:46:34.503Z,43.82
2022-11-27T06:49:02.107Z,43.54
2022-11-27T06:51:31.180Z,43.65
2022-11-27T06:54:01.321Z,43.38
2022-11-27T06:56:30.908Z,43.58
2022-11-27T06:59:00.475Z,43.30
2022-11-27T07:01:30.069Z,43.27
2022-11-27T07:03:57.927Z,43.24
2022-11-27T07:06:26.952Z,43.22
2022-11-27T07:08:55.526Z,44.01
2022-11-27T07:11:26.483Z,43.63
2022-11-27T07:13:56.474Z,43.71
2022-11-27T07:16:24.543Z,43.71
2022-11-27T07:18:56.672Z,43.45
2022-11-27T07:21:24.786Z,43.45
2022-11-27T07:23:52.346Z,42.97
2022-11-27T07:26:22.383Z,44.56
2022-11-27T07:28:49.874Z,44.47
2022-11-27T07:31:20.790Z,44.50
2022-11-27T07:33:49.991Z,44.37
2022-11-27T07:36:23.315Z,44.78
2022-11-27T07:38:51.080Z,44.97
2022-11-27T07:41:18.914Z,45.64
2022-11-27T07:43:46.966Z,46.46
2022-11-27T07:46:23.835Z,46.47
2022-11-27T07:48:51.683Z,46.29
2022-11-27T07:51:21.129Z,47.14
2022-11-27T07:53:51.901Z,46.98
2022-11-27T07:56:19.768Z,46.75
2022-11-27T07:58:48.085Z,46.85
2022-11-27T08:01:17.976Z,46.27
2022-11-27T08:03:46.118Z,46.14
2022-11-27T08:06:25.191Z,46.17
2022-11-27T08:08:53.679Z,44.64
2022-11-27T08:11:24.760Z,44.25
2022-11-27T08:13:57.541Z,45.06
2022-11-27T08:16:25.312Z,45.09
2022-11-27T08:18:53.103Z,44.97
2022-11-27T08:21:20.612Z,44.48
2022-11-27T08:23:48.144Z,43.90
2022-11-27T08:26:16.003Z,44.35
2022-11-27T08:28:44.071Z,43.51
2022-11-27T08:31:13.249Z,43.37
2022-11-27T08:33:41.057Z,43.38
2022-11-27T08:36:12.559Z,43.01
2022-11-27T08:38:42.713Z,43.17
2022-11-27T08:41:10.487Z,43.15
2022-11-27T08:43:37.862Z,42.52
2022-11-27T08:46:07.258Z,43.88
2022-11-27T08:48:35.341Z,44.45
2022-11-27T08:51:11.561Z,43.96
2022-11-27T08:53:39.467Z,44.02
2022-11-27T08:56:15.379Z,43.95
2022-11-27T08:58:43.567Z,43.20
2022-11-27T09:01:32.894Z,43.81
2022-11-27T09:04:00.805Z,44.68
2022-11-27T09:06:31.433Z,44.57
2022-11-27T09:09:01.192Z,44.57
2022-11-27T09:11:31.786Z,44.64
2022-11-27T09:14:00.931Z,44.93
2022-11-27T09:16:30.339Z,44.95
2022-11-27T09:18:58.483Z,44.80
2022-11-27T09:21:28.156Z,44.87
2022-11-27T09:23:58.062Z,45.30
2022-11-27T09:26:26.621Z,45.37
2022-11-27T09:28:55.482Z,45.04
2022-11-27T09:31:23.594Z,45.06
2022-11-27T09:33:51.050Z,45.13
2022-11-27T09:36:24.522Z,45.93
2022-11-27T09:38:53.908Z,45.88
2022-11-27T09:41:50.526Z,46.53
2022-11-27T09:44:43.284Z,46.54
2022-11-27T09:47:41.146Z,46.46
2022-11-27T09:50:25.244Z,46.77
2022-11-27T09:52:52.571Z,46.69
2022-11-27T09:55:40.129Z,47.54
2022-11-27T09:58:26.939Z,46.74
2022-11-27T10:00:54.447Z,47.09
2022-11-27T10:03:27.449Z,47.38
2022-11-27T10:06:12.311Z,47.76
2022-11-27T10:09:10.144Z,48.16
2022-11-27T10:11:41.764Z,47.69
2022-11-27T10:14:34.336Z,48.42
2022-11-27T10:17:37.677Z,47.76
2022-11-27T10:20:29.280Z,48.03
2022-11-27T10:23:10.688Z,47.79
2022-11-27T10:25:49.123Z,48.49
2022-11-27T10:28:35.609Z,49.35
2022-11-27T10:31:08.773Z,48.75
2022-11-27T10:33:45.775Z,49.27
2022-11-27T10:36:22.347Z,50.08
2022-11-27T10:38:51.176Z,49.98
2022-11-27T10:41:49.254Z,50.38
2022-11-27T10:44:25.828Z,51.19
2022-11-27T10:46:59.893Z,51.03
2022-11-27T10:49:27.329Z,51.61
2022-11-27T10:51:54.874Z,51.48
2022-11-27T10:54:32.652Z,52.33
2022-11-27T10:57:15.033Z,52.31
2022-11-27T10:59:59.097Z,52.88
2022-11-27T11:02:38.837Z,52.97
2022-11-27T11:05:50.918Z,53.01
2022-11-27T11:08:21.391Z,53.40
2022-11-27T11:11:09.926Z,53.60
2022-11-27T11:13:40.405Z,54.00
2022-11-27T11:16:24.741Z,54.64
2022-11-27T11:18:55.842Z,54.70
2022-11-27T11:21:32.762Z,54.66
2022-11-27T11:24:07.343Z,54.90
2022-11-27T11:26:39.549Z,54.71
2022-11-27T11:29:26.241Z,55.13
2022-11-27T11:31:55.493Z,55.44
2022-11-27T11:34:27.956Z,54.69
2022-11-27T11:37:03.661Z,55.32
2022-11-27T11:39:37.363Z,54.95
2022-11-27T11:42:23.760Z,54.70
2022-11-27T11:45:02.533Z,55.25
2022-11-27T11:47:32.361Z,55.06
2022-11-27T11:50:00.179Z,54.90
2022-11-27T11:52:52.573Z,55.26
2022-11-27T11:55:46.856Z,55.09
2022-11-27T11:58:29.928Z,54.92
2022-11-27T12:01:27.258Z,55.34
2022-11-27T12:04:13.308Z,55.11
2022-11-27T12:06:52.980Z,55.38
2022-11-27T12:09:46.788Z,55.07
2022-11-27T12:12:39.939Z,55.66
2022-11-27T12:15:37.526Z,55.18
2022-11-27T12:18:27.815Z,55.44
2022-11-27T12:21:15.431Z,55.62
2022-11-27T12:24:01.452Z,56.12
2022-11-27T12:26:56.494Z,55.84
2022-11-27T12:29:54.945Z,56.47
2022-11-27T12:32:40.694Z,55.80
2022-11-27T12:35:17.325Z,55.89
2022-11-27T12:38:00.014Z,55.72
2022-11-27T12:40:43.582Z,55.04
2022-11-27T12:43:25.934Z,55.54
2022-11-27T12:46:16.231Z,56.18
2022-11-27T12:48:59.406Z,55.85
2022-11-27T12:51:43.480Z,55.94
2022-11-27T12:54:19.240Z,56.18
2022-11-27T12:56:52.233Z,55.96
2022-11-27T12:59:58.770Z,55.94
2022-11-27T13:02:46.762Z,55.95
2022-11-27T13:05:26.316Z,56.81
2022-11-27T13:08:03.291Z,57.09
2022-11-27T13:10:37.061Z,57.31
2022-11-27T13:13:30.577Z,57.52
2022-11-27T13:16:19.152Z,57.17
2022-11-27T13:18:58.228Z,57.35
2022-11-27T13:21:32.952Z,57.18
2022-11-27T13:24:02.213Z,57.78
2022-11-27T13:26:42.439Z,57.70
2022-11-27T13:29:42.560Z,57.56
2022-11-27T13:32:25.423Z,57.02
2022-11-27T13:34:55.709Z,57.30
2022-11-27T13:37:37.020Z,57.02
2022-11-27T13:40:07.236Z,56.61
2022-11-27T13:42:42.089Z,56.68
2022-11-27T13:45:19.491Z,56.33
2022-11-27T13:47:48.543Z,56.79
2022-11-27T13:50:23.878Z,56.75
2022-11-27T13:53:00.969Z,56.60
2022-11-27T13:55:32.788Z,56.27
2022-11-27T13:58:02.928Z,55.79
2022-11-27T14:00:45.460Z,55.93
2022-11-27T14:03:30.679Z,56.14
2022-11-27T14:05:58.783Z,56.33
2022-11-27T14:08:31.270Z,56.25
2022-11-27T14:11:06.599Z,56.74
2022-11-27T14:13:47.012Z,57.17
2022-11-27T14:16:36.485Z,57.23
2022-11-27T14:19:07.228Z,57.30
2022-11-27T14:21:41.488Z,57.87
2022-11-27T14:24:30.721Z,57.70
2022-11-27T14:26:58.345Z,57.33
2022-11-27T14:29:31.196Z,57.06
2022-11-27T14:32:03.468Z,57.39
2022-11-27T14:34:34.624Z,57.57
2022-11-27T14:37:02.496Z,57.44
2022-11-27T14:39:37.164Z,57.09
2022-11-27T14:42:08.319Z,57.17
2022-11-27T14:44:37.109Z,56.98
2022-11-27T14:47:08.779Z,56.98
2022-11-27T14:49:36.401Z,57.19
2022-11-27T14:52:08.010Z,56.73
2022-11-27T14:54:38.792Z,57.00
2022-11-27T14:57:08.132Z,56.72
2022-11-27T14:59:35.665Z,57.14
2022-11-27T15:02:12.785Z,57.03
2022-11-27T15:04:43.035Z,56.76
2022-11-27T15:07:22.356Z,57.41
2022-11-27T15:09:53.166Z,57.17
2022-11-27T15:12:35.501Z,57.20
2022-11-27T15:15:22.419Z,57.98
2022-11-27T15:18:11.757Z,57.65
2022-11-27T15:20:45.574Z,58.37
2022-11-27T15:23:21.003Z,58.05
2022-11-27T15:26:03.832Z,58.46
2022-11-27T15:28:38.027Z,58.64
2022-11-27T15:31:28.554Z,58.67
2022-11-27T15:34:27.375Z,58.30
2022-11-27T15:37:04.274Z,58.45
2022-11-27T15:39:49.028Z,58.10
2022-11-27T15:42:18.116Z,58.27
2022-11-27T15:44:47.228Z,58.36
2022-11-27T15:47:35.580Z,58.01
2022-11-27T15:50:06.723Z,57.51
2022-11-27T15:52:34.631Z,58.00
2022-11-27T15:55:02.166Z,58.07
2022-11-27T15:57:30.115Z,58.20
2022-11-27T15:59:57.702Z,57.83
2022-11-27T16:02:28.585Z,58.14
2022-11-27T16:04:56.647Z,58.10
2022-11-27T16:07:24.384Z,58.20
2022-11-27T16:09:51.937Z,58.23
2022-11-27T16:12:19.576Z,58.66
2022-11-27T16:14:47.511Z,58.35
2022-11-27T16:17:15.045Z,59.33
2022-11-27T16:19:44.541Z,59.39
2022-11-27T16:22:11.993Z,59.85
2022-11-27T16:24:40.637Z,59.87
2022-11-27T16:27:10.011Z,59.94
2022-11-27T16:29:37.675Z,59.47
2022-11-27T16:32:06.305Z,60.14
2022-11-27T16:34:35.289Z,60.04
2022-11-27T16:37:04.326Z,59.91
2022-11-27T16:39:33.110Z,60.45
2022-11-27T16:42:00.846Z,60.23
2022-11-27T16:44:28.686Z,59.78
2022-11-27T16:46:57.373Z,60.26
2022-11-27T16:49:24.983Z,60.17
2022-11-27T16:51:52.740Z,60.24
2022-11-27T16:54:20.291Z,59.87
2022-11-27T16:56:48.396Z,59.78
2022-11-27T16:59:17.678Z,60.04
2022-11-27T17:01:46.819Z,60.01
2022-11-27T17:04:20.269Z,60.09
2022-11-27T17:06:49.953Z,59.84
2022-11-27T17:09:18.416Z,59.77
2022-11-27T17:11:49.003Z,60.02
2022-11-27T17:14:19.881Z,60.06
2022-11-27T17:16:48.284Z,59.93
2022-11-27T17:19:16.626Z,60.42
2022-11-27T17:21:46.007Z,60.37
2022-11-27T17:24:16.089Z,60.12
2022-11-27T17:26:48.257Z,60.30
2022-11-27T17:29:19.468Z,60.14
2022-11-27T17:31:51.049Z,59.38
2022-11-27T17:34:19.157Z,60.21
2022-11-27T17:36:50.992Z,59.59
2022-11-27T17:39:19.023Z,59.89
2022-11-27T17:41:46.662Z,59.62
2022-11-27T17:44:14.303Z,59.53
2022-11-27T17:46:42.063Z,59.36
2022-11-27T17:49:11.118Z,59.80
2022-11-27T17:51:39.155Z,60.06
2022-11-27T17:54:06.908Z,60.16
2022-11-27T17:56:35.286Z,60.19
2022-11-27T17:59:04.634Z,60.21
2022-11-27T18:01:34.646Z,60.16
2022-11-27T18:04:05.641Z,60.15
2022-11-27T18:06:34.111Z,60.06
2022-11-27T18:09:01.966Z,60.46
2022-11-27T18:11:32.121Z,60.31
2022-11-27T18:14:01.072Z,60.22
2022-11-27T18:16:36.246Z,60.54
2022-11-27T18:19:06.463Z,60.61
2022-11-27T18:21:36.463Z,60.34
2022-11-27T18:27:10.556Z,61.09
2022-11-27T18:29:41.048Z,60.76
2022-11-27T18:32:09.292Z,61.09
2022-11-27T18:34:37.169Z,60.65
2022-11-27T18:37:05.757Z,60.45
2022-11-27T18:39:35.638Z,61.28
2022-11-27T18:42:05.187Z,61.50
2022-11-27T18:44:39.733Z,60.99
2022-11-27T18:47:17.646Z,61.24
2022-11-27T18:49:47.605Z,60.81
2022-11-27T18:52:15.431Z,60.91
2022-11-27T18:54:43.252Z,60.77
2022-11-27T18:57:11.448Z,59.74
2022-11-27T18:59:40.004Z,60.04
2022-11-27T19:02:08.250Z,59.80
2022-11-27T19:04:40.842Z,59.77
2022-11-27T19:07:08.787Z,59.24
2022-11-27T19:09:37.206Z,58.88
2022-11-27T19:12:05.095Z,58.20
2022-11-27T19:14:34.248Z,58.34
2022-11-27T19:17:01.812Z,58.20
2022-11-27T19:19:53.971Z,57.67
2022-11-27T19:22:20.933Z,57.24
2022-11-27T19:24:48.638Z,57.59
2022-11-27T19:27:16.113Z,56.87
2022-11-27T19:29:45.235Z,57.26
2022-11-27T19:32:12.820Z,56.78
2022-11-27T19:34:41.655Z,57.08
2022-11-27T19:37:09.522Z,56.88
2022-11-27T19:39:37.021Z,57.04
2022-11-27T19:42:06.497Z,56.68
2022-11-27T19:44:34.785Z,56.80
2022-11-27T19:47:03.491Z,57.28
2022-11-27T19:49:31.129Z,56.79
2022-11-27T19:51:58.981Z,57.06
2022-11-27T19:54:26.881Z,56.99
2022-11-27T19:56:54.784Z,57.14
2022-11-27T19:59:25.954Z,57.41
2022-11-27T20:01:55.212Z,57.25
2022-11-27T20:04:28.031Z,57.22
2022-11-27T20:06:55.855Z,57.20
2022-11-27T20:09:23.736Z,57.33
2022-11-27T20:11:51.506Z,57.97
2022-11-27T20:14:19.711Z,57.84
2022-11-27T20:16:48.001Z,58.33
2022-11-27T20:19:16.206Z,58.68
2022-11-27T20:21:45.334Z,58.59
2022-11-27T20:24:16.158Z,58.51
2022-11-27T20:26:44.709Z,58.84
2022-11-27T20:29:13.828Z,58.99
2022-11-27T20:31:44.024Z,58.90
2022-11-27T20:34:18.435Z,59.23
2022-11-27T20:36:46.126Z,59.40
2022-11-27T20:39:20.621Z,58.72
2022-11-27T20:41:50.239Z,58.82
2022-11-27T20:44:18.706Z,59.68
2022-11-27T20:46:46.638Z,59.68
2022-11-27T20:49:14.674Z,59.37
2022-11-27T20:51:42.509Z,59.64
2022-11-27T20:54:12.066Z,59.93
2022-11-27T20:56:41.215Z,59.62
2022-11-27T20:59:08.730Z,59.97
2022-11-27T21:01:37.750Z,60.22
2022-11-27T21:04:09.821Z,59.83
2022-11-27T21:06:43.655Z,59.22
2022-11-27T21:09:14.212Z,59.36
2022-11-27T21:11:43.868Z,59.15
2022-11-27T21:14:14.984Z,59.15
2022-11-27T21:16:48.679Z,59.29
2022-11-27T21:19:24.242Z,59.11
2022-11-27T21:21:53.609Z,59.11
2022-11-27T21:24:23.758Z,58.74
2022-11-27T21:26:51.197Z,59.09
2022-11-27T21:29:18.830Z,58.61
2022-11-27T21:31:47.837Z,58.91
2022-11-27T21:34:16.152Z,59.01
2022-11-27T21:36:44.672Z,58.81
2022-11-27T21:39:14.622Z,58.74
2022-11-27T21:41:42.047Z,58.91
2022-11-27T21:44:11.776Z,59.02
2022-11-27T21:46:39.278Z,59.31
2022-11-27T21:49:07.468Z,59.38
2022-11-27T21:51:34.955Z,59.10
2022-11-27T21:54:10.208Z,58.54
2022-11-27T21:56:40.420Z,58.98
2022-11-27T21:59:10.979Z,59.07
2022-11-27T22:01:38.984Z,58.99
2022-11-27T22:04:06.564Z,58.87
2022-11-27T22:06:39.839Z,59.39
2022-11-27T22:09:14.737Z,59.26
2022-11-27T22:11:43.447Z,59.72
2022-11-27T22:14:12.059Z,59.99
2022-11-27T22:16:44.699Z,60.28
2022-11-27T22:19:14.603Z,60.71
2022-11-27T22:21:43.666Z,60.56
2022-11-27T22:24:16.877Z,61.05
2022-11-27T22:26:48.163Z,61.03
2022-11-27T22:29:15.583Z,60.89
2022-11-27T22:31:43.048Z,61.12
2022-11-27T22:34:10.672Z,61.37
2022-11-27T22:36:39.346Z,60.79
2022-11-27T22:39:09.240Z,60.42
2022-11-27T22:41:38.413Z,60.35
2022-11-27T22:44:11.372Z,60.17
2022-11-27T22:46:40.998Z,60.25
2022-11-27T22:49:10.763Z,59.80
2022-11-27T22:51:38.773Z,60.04
2022-11-27T22:54:10.031Z,59.46
2022-11-27T22:56:39.281Z,59.78
2022-11-27T23:01:55.198Z,59.82
2022-11-27T23:04:23.033Z,60.04
2022-11-27T23:06:50.895Z,59.75
2022-11-27T23:09:19.122Z,59.72
2022-11-27T23:11:46.776Z,59.17
2022-11-27T23:14:14.299Z,59.75
2022-11-27T23:16:42.040Z,59.03
2022-11-27T23:19:10.249Z,59.27
2022-11-27T23:21:39.025Z,59.12
2022-11-27T23:24:13.652Z,58.73
2022-11-27T23:26:41.447Z,59.01
2022-11-27T23:29:09.146Z,58.69
2022-11-27T23:31:36.860Z,58.97
2022-11-27T23:34:07.855Z,58.30
2022-11-27T23:36:36.264Z,58.00
2022-11-27T23:39:05.575Z,57.31
2022-11-27T23:41:33.298Z,57.07
2022-11-27T23:44:01.808Z,56.75
2022-11-27T23:46:30.309Z,56.20
2022-11-27T23:49:00.111Z,56.50
2022-11-27T23:51:33.024Z,56.74
2022-11-27T23:54:01.144Z,56.63
2022-11-27T23:56:31.474Z,56.23
2022-11-27T23:58:59.647Z,56.35
