createdAt,value
2023-05-07T00:02:18.169Z,100.00
2023-05-07T00:04:45.664Z,100.00
2023-05-07T00:07:13.206Z,100.00
2023-05-07T00:09:40.866Z,100.00
2023-05-07T00:12:09.778Z,100.00
2023-05-07T00:14:37.269Z,100.00
2023-05-07T00:17:04.739Z,100.00
2023-05-07T00:19:32.770Z,100.00
2023-05-07T00:22:00.432Z,100.00
2023-05-07T00:24:27.947Z,100.00
2023-05-07T00:26:55.454Z,100.00
2023-05-07T00:29:24.260Z,100.00
2023-05-07T00:31:52.011Z,100.00
2023-05-07T00:34:20.990Z,100.00
2023-05-07T00:36:48.460Z,100.00
2023-05-07T00:39:16.073Z,100.00
2023-05-07T00:41:43.627Z,100.00
2023-05-07T00:44:11.124Z,100.00
2023-05-07T00:46:40.030Z,100.00
2023-05-07T00:49:07.634Z,100.00
2023-05-07T00:51:35.288Z,100.00
2023-05-07T00:54:04.609Z,100.00
2023-05-07T00:56:33.639Z,100.00
2023-05-07T00:59:03.505Z,100.00
2023-05-07T01:01:31.227Z,100.00
2023-05-07T01:04:00.156Z,100.00
2023-05-07T01:06:29.340Z,100.00
2023-05-07T01:08:58.426Z,100.00
2023-05-07T01:11:26.678Z,100.00
2023-05-07T01:13:55.015Z,100.00
2023-05-07T01:16:22.890Z,100.00
2023-05-07T01:18:50.476Z,100.00
2023-05-07T01:21:20.229Z,100.00
2023-05-07T01:23:49.551Z,100.00
2023-05-07T01:26:17.250Z,100.00
2023-05-07T01:28:44.814Z,100.00
2023-05-07T01:31:14.435Z,100.00
2023-05-07T01:33:46.405Z,100.00
2023-05-07T01:36:16.085Z,100.00
2023-05-07T01:38:44.299Z,100.00
2023-05-07T01:41:13.990Z,100.00
2023-05-07T01:43:43.200Z,100.00
2023-05-07T01:46:12.113Z,100.00
2023-05-07T01:48:40.609Z,100.00
2023-05-07T01:51:08.247Z,100.00
2023-05-07T01:53:38.026Z,100.00
2023-05-07T01:56:06.273Z,100.00
2023-05-07T01:58:35.218Z,100.00
2023-05-07T02:01:02.677Z,100.00
2023-05-07T02:03:30.505Z,100.00
2023-05-07T02:05:58.069Z,100.00
2023-05-07T02:08:25.733Z,100.00
2023-05-07T02:10:54.813Z,100.00
2023-05-07T02:13:23.285Z,100.00
2023-05-07T02:15:52.357Z,100.00
2023-05-07T02:18:19.921Z,100.00
2023-05-07T02:20:47.376Z,100.00
2023-05-07T02:23:14.831Z,100.00
2023-05-07T02:25:42.436Z,100.00
2023-05-07T02:28:09.875Z,100.00
2023-05-07T02:30:38.752Z,100.00
2023-05-07T02:33:09.231Z,100.00
2023-05-07T02:35:37.087Z,100.00
2023-05-07T02:38:04.573Z,100.00
2023-05-07T02:40:34.555Z,100.00
2023-05-07T02:43:02.033Z,100.00
2023-05-07T02:45:29.517Z,100.00
2023-05-07T02:47:57.020Z,100.00
2023-05-07T02:50:26.163Z,100.00
2023-05-07T02:52:53.606Z,100.00
2023-05-07T02:55:21.085Z,100.00
2023-05-07T02:57:48.572Z,100.00
2023-05-07T03:00:18.704Z,100.00
2023-05-07T03:02:46.274Z,100.00
2023-05-07T03:05:15.253Z,100.00
2023-05-07T03:07:46.200Z,100.00
2023-05-07T03:10:13.755Z,100.00
2023-05-07T03:12:41.413Z,100.00
2023-05-07T03:15:10.306Z,100.00
2023-05-07T03:17:37.749Z,100.00
2023-05-07T03:20:06.216Z,100.00
2023-05-07T03:22:33.756Z,100.00
2023-05-07T03:25:02.635Z,100.00
2023-05-07T03:27:30.092Z,100.00
2023-05-07T03:29:57.609Z,100.00
2023-05-07T03:32:25.167Z,100.00
2023-05-07T03:34:52.731Z,100.00
2023-05-07T03:37:20.507Z,100.00
2023-05-07T03:39:47.955Z,100.00
2023-05-07T03:42:16.840Z,100.00
2023-05-07T03:44:44.323Z,100.00
2023-05-07T03:47:12.107Z,100.00
2023-05-07T03:49:39.598Z,100.00
2023-05-07T03:52:07.257Z,100.00
2023-05-07T03:54:34.771Z,100.00
2023-05-07T03:57:02.683Z,100.00
2023-05-07T03:59:31.480Z,100.00
2023-05-07T04:02:00.864Z,100.00
2023-05-07T04:04:33.703Z,100.00
2023-05-07T04:07:01.433Z,100.00
2023-05-07T04:09:29.019Z,100.00
2023-05-07T04:11:56.477Z,100.00
2023-05-07T04:14:23.951Z,100.00
2023-05-07T04:16:52.764Z,100.00
2023-05-07T04:19:20.296Z,100.00
2023-05-07T04:21:47.741Z,100.00
2023-05-07T04:24:15.193Z,100.00
2023-05-07T04:26:42.630Z,100.00
2023-05-07T04:29:10.109Z,100.00
2023-05-07T04:31:37.669Z,100.00
2023-05-07T04:34:06.544Z,100.00
2023-05-07T04:36:34.768Z,100.00
2023-05-07T04:39:02.337Z,100.00
2023-05-07T04:41:29.817Z,100.00
2023-05-07T04:43:57.885Z,100.00
2023-05-07T04:46:25.985Z,100.00
2023-05-07T04:48:53.506Z,100.00
2023-05-07T04:51:22.304Z,100.00
2023-05-07T04:53:51.442Z,100.00
2023-05-07T04:56:18.880Z,98.89
2023-05-07T04:58:46.356Z,93.85
2023-05-07T05:01:13.859Z,82.59
2023-05-07T05:03:41.893Z,77.52
2023-05-07T05:06:09.564Z,71.33
2023-05-07T05:08:38.383Z,75.63
2023-05-07T05:11:05.903Z,75.56
2023-05-07T05:13:33.385Z,76.87
2023-05-07T05:16:01.037Z,75.29
2023-05-07T05:18:28.593Z,88.53
2023-05-07T05:20:56.028Z,89.73
2023-05-07T05:23:23.484Z,83.81
2023-05-07T05:25:52.285Z,88.58
2023-05-07T05:28:19.798Z,87.02
2023-05-07T05:30:47.344Z,78.28
2023-05-07T05:33:14.985Z,73.88
2023-05-07T05:35:42.467Z,72.16
2023-05-07T05:38:10.018Z,71.54
2023-05-07T05:40:37.454Z,70.75
2023-05-07T05:43:06.232Z,71.21
2023-05-07T05:45:33.663Z,65.13
2023-05-07T05:48:02.196Z,67.95
2023-05-07T05:50:29.669Z,66.76
2023-05-07T05:52:57.430Z,64.28
2023-05-07T05:55:25.046Z,67.40
2023-05-07T05:57:52.520Z,71.62
2023-05-07T06:00:23.321Z,75.17
2023-05-07T06:02:50.872Z,74.63
2023-05-07T06:05:18.696Z,75.65
2023-05-07T06:07:46.209Z,73.10
2023-05-07T06:10:13.990Z,72.31
2023-05-07T06:12:41.732Z,68.90
2023-05-07T06:15:09.677Z,74.80
2023-05-07T06:17:38.538Z,76.38
2023-05-07T06:20:07.286Z,76.52
2023-05-07T06:22:34.742Z,77.29
2023-05-07T06:25:02.308Z,75.01
2023-05-07T06:27:29.962Z,73.83
2023-05-07T06:29:57.430Z,74.43
2023-05-07T06:32:24.913Z,78.13
2023-05-07T06:34:53.757Z,76.38
2023-05-07T06:37:21.278Z,77.09
2023-05-07T06:39:48.710Z,75.39
2023-05-07T06:42:16.175Z,76.48
2023-05-07T06:44:43.632Z,75.29
2023-05-07T06:47:11.882Z,80.92
2023-05-07T06:49:40.794Z,77.73
2023-05-07T06:52:09.578Z,74.77
2023-05-07T06:54:37.083Z,74.05
2023-05-07T06:57:04.599Z,79.56
2023-05-07T06:59:32.063Z,78.34
2023-05-07T07:01:59.564Z,78.64
2023-05-07T07:04:27.150Z,75.31
2023-05-07T07:06:55.918Z,70.96
2023-05-07T07:09:24.900Z,70.18
2023-05-07T07:11:52.354Z,73.67
2023-05-07T07:14:19.812Z,71.29
2023-05-07T07:16:47.753Z,74.39
2023-05-07T07:19:16.096Z,73.69
2023-05-07T07:21:43.603Z,74.41
2023-05-07T07:24:11.045Z,78.65
2023-05-07T07:26:40.878Z,74.53
2023-05-07T07:29:08.656Z,81.44
2023-05-07T07:31:36.165Z,81.54
2023-05-07T07:34:03.657Z,81.69
2023-05-07T07:36:38.890Z,82.75
2023-05-07T07:39:13.391Z,81.06
2023-05-07T07:41:42.241Z,73.11
2023-05-07T07:44:10.542Z,67.53
2023-05-07T07:46:38.016Z,66.39
2023-05-07T07:49:05.553Z,74.44
2023-05-07T07:51:33.022Z,77.19
2023-05-07T07:54:00.658Z,81.14
2023-05-07T07:56:28.108Z,76.65
2023-05-07T07:58:56.901Z,76.10
2023-05-07T08:01:24.352Z,65.40
2023-05-07T08:03:51.943Z,57.93
2023-05-07T08:06:19.782Z,54.18
2023-05-07T08:08:47.252Z,51.56
2023-05-07T08:11:14.830Z,50.31
2023-05-07T08:13:42.326Z,48.04
2023-05-07T08:16:11.267Z,48.67
2023-05-07T08:18:38.794Z,56.29
2023-05-07T08:21:06.540Z,55.76
2023-05-07T08:23:35.392Z,57.35
2023-05-07T08:26:02.895Z,59.66
2023-05-07T08:28:30.435Z,56.97
2023-05-07T08:31:00.802Z,55.47
2023-05-07T08:33:29.730Z,52.56
2023-05-07T08:35:57.155Z,50.22
2023-05-07T08:38:24.693Z,49.71
2023-05-07T08:40:52.188Z,52.75
2023-05-07T08:43:21.410Z,52.48
2023-05-07T08:45:55.415Z,52.88
2023-05-07T08:48:26.995Z,52.07
2023-05-07T08:50:55.872Z,53.05
2023-05-07T08:53:23.527Z,56.23
2023-05-07T08:55:51.238Z,53.86
2023-05-07T08:58:18.735Z,52.94
2023-05-07T09:00:46.287Z,53.15
2023-05-07T09:03:15.056Z,53.91
2023-05-07T09:05:44.682Z,54.87
2023-05-07T09:08:16.981Z,55.87
2023-05-07T09:10:44.473Z,58.81
2023-05-07T09:13:15.445Z,61.73
2023-05-07T09:15:43.132Z,61.61
2023-05-07T09:18:10.577Z,58.16
2023-05-07T09:20:38.510Z,54.55
2023-05-07T09:23:06.109Z,56.36
2023-05-07T09:25:36.317Z,55.76
2023-05-07T09:28:05.148Z,56.58
2023-05-07T09:30:33.580Z,55.24
2023-05-07T09:33:02.125Z,54.28
2023-05-07T09:35:30.212Z,55.00
2023-05-07T09:38:01.656Z,55.37
2023-05-07T09:40:32.916Z,59.59
2023-05-07T09:43:12.618Z,60.31
2023-05-07T09:45:40.425Z,55.60
2023-05-07T09:48:08.883Z,53.76
2023-05-07T09:50:38.757Z,52.70
2023-05-07T09:53:06.809Z,48.89
2023-05-07T09:55:34.501Z,47.92
2023-05-07T09:58:03.606Z,47.76
2023-05-07T10:00:33.459Z,49.93
2023-05-07T10:03:03.457Z,48.85
2023-05-07T10:05:31.694Z,50.93
2023-05-07T10:07:59.904Z,52.91
2023-05-07T10:10:29.641Z,53.78
2023-05-07T10:12:57.402Z,52.33
2023-05-07T10:15:25.632Z,50.48
2023-05-07T10:17:55.523Z,52.85
2023-05-07T10:20:23.146Z,48.39
2023-05-07T10:22:52.056Z,50.87
2023-05-07T10:25:22.744Z,53.16
2023-05-07T10:27:54.075Z,51.51
2023-05-07T10:30:33.100Z,49.61
2023-05-07T10:33:07.553Z,49.59
2023-05-07T10:35:42.823Z,50.46
2023-05-07T10:38:10.832Z,50.43
2023-05-07T10:40:38.620Z,47.47
2023-05-07T10:43:10.253Z,45.21
2023-05-07T10:45:38.537Z,45.80
2023-05-07T10:48:27.252Z,43.20
2023-05-07T10:51:20.912Z,42.88
2023-05-07T10:53:48.366Z,41.37
2023-05-07T10:56:29.077Z,39.83
2023-05-07T10:58:56.654Z,39.62
2023-05-07T11:01:52.715Z,41.22
2023-05-07T11:04:25.642Z,41.73
2023-05-07T11:07:25.958Z,44.86
2023-05-07T11:09:59.304Z,45.74
2023-05-07T11:13:03.619Z,46.55
2023-05-07T11:15:48.069Z,51.78
2023-05-07T11:18:16.971Z,52.15
2023-05-07T11:21:00.452Z,53.89
2023-05-07T11:24:00.558Z,52.46
2023-05-07T11:26:29.724Z,51.85
2023-05-07T11:28:57.795Z,51.29
2023-05-07T11:31:28.115Z,52.03
2023-05-07T11:33:56.343Z,53.54
2023-05-07T11:36:27.037Z,51.03
2023-05-07T11:38:54.619Z,50.30
2023-05-07T11:41:22.920Z,52.08
2023-05-07T11:43:57.980Z,48.02
2023-05-07T11:46:25.571Z,48.88
2023-05-07T11:48:53.327Z,47.77
2023-05-07T11:51:21.647Z,46.11
2023-05-07T11:53:51.074Z,45.63
2023-05-07T11:56:20.240Z,47.36
2023-05-07T11:58:49.166Z,46.86
2023-05-07T12:01:17.902Z,44.86
2023-05-07T12:03:47.045Z,44.06
2023-05-07T12:06:16.931Z,48.07
2023-05-07T12:08:47.828Z,45.64
2023-05-07T12:11:19.448Z,43.94
2023-05-07T12:13:46.996Z,44.24
2023-05-07T12:16:14.744Z,42.08
2023-05-07T12:18:42.632Z,40.64
2023-05-07T12:21:10.873Z,39.77
2023-05-07T12:23:38.883Z,36.80
2023-05-07T12:26:07.633Z,36.83
2023-05-07T12:28:40.625Z,36.27
2023-05-07T12:31:08.935Z,36.38
2023-05-07T12:33:37.235Z,37.11
2023-05-07T12:36:07.742Z,37.93
2023-05-07T12:38:37.666Z,35.87
2023-05-07T12:41:06.085Z,36.25
2023-05-07T12:43:33.578Z,36.80
2023-05-07T12:46:05.717Z,35.96
2023-05-07T12:48:33.381Z,35.25
2023-05-07T12:51:02.203Z,35.20
2023-05-07T12:53:30.782Z,35.78
2023-05-07T12:56:00.529Z,34.36
2023-05-07T12:58:30.004Z,35.60
2023-05-07T13:01:00.905Z,38.38
2023-05-07T13:03:32.078Z,39.39
2023-05-07T13:06:01.129Z,40.10
2023-05-07T13:08:30.460Z,39.72
2023-05-07T13:10:59.136Z,40.05
2023-05-07T13:13:27.261Z,39.12
2023-05-07T13:15:55.943Z,38.09
2023-05-07T13:18:23.583Z,38.50
2023-05-07T13:20:52.493Z,36.36
2023-05-07T13:23:20.224Z,37.99
2023-05-07T13:25:47.717Z,36.91
2023-05-07T13:28:15.300Z,36.32
2023-05-07T13:30:42.940Z,36.22
2023-05-07T13:33:10.551Z,34.79
2023-05-07T13:35:38.630Z,35.71
2023-05-07T13:38:07.479Z,35.52
2023-05-07T13:40:34.989Z,37.38
2023-05-07T13:43:03.083Z,37.99
2023-05-07T13:45:31.561Z,38.79
2023-05-07T13:47:59.574Z,38.91
2023-05-07T13:50:30.102Z,39.09
2023-05-07T13:52:57.681Z,41.48
2023-05-07T13:55:26.858Z,37.11
2023-05-07T13:57:58.702Z,36.21
2023-05-07T14:00:26.437Z,37.26
2023-05-07T14:02:54.237Z,37.88
2023-05-07T14:05:21.909Z,36.14
2023-05-07T14:07:52.777Z,37.70
2023-05-07T14:10:21.198Z,37.00
2023-05-07T14:12:50.171Z,37.50
2023-05-07T14:15:18.125Z,35.64
2023-05-07T14:17:46.353Z,36.06
2023-05-07T14:20:14.526Z,36.81
2023-05-07T14:22:42.227Z,36.18
2023-05-07T14:25:11.518Z,35.14
2023-05-07T14:27:39.304Z,37.04
2023-05-07T14:30:09.461Z,37.87
2023-05-07T14:32:37.068Z,38.62
2023-05-07T14:35:04.985Z,39.51
2023-05-07T14:37:32.473Z,40.72
2023-05-07T14:39:59.957Z,40.04
2023-05-07T14:42:27.428Z,39.79
2023-05-07T14:44:54.884Z,39.85
2023-05-07T14:47:23.712Z,39.08
2023-05-07T14:49:51.188Z,40.96
2023-05-07T14:52:18.794Z,41.84
2023-05-07T14:54:46.275Z,43.00
2023-05-07T14:57:17.050Z,44.23
2023-05-07T14:59:44.665Z,45.47
2023-05-07T15:02:13.533Z,48.07
2023-05-07T15:04:46.805Z,49.13
2023-05-07T15:07:15.942Z,49.49
2023-05-07T15:09:43.486Z,50.06
2023-05-07T15:12:11.292Z,50.85
2023-05-07T15:14:39.401Z,50.54
2023-05-07T15:17:06.889Z,50.58
2023-05-07T15:19:34.459Z,50.92
2023-05-07T15:22:03.843Z,51.08
2023-05-07T15:24:31.745Z,51.11
2023-05-07T15:27:00.150Z,51.02
2023-05-07T15:29:27.686Z,49.37
2023-05-07T15:31:55.416Z,49.93
2023-05-07T15:34:24.941Z,51.24
2023-05-07T15:36:52.392Z,51.42
2023-05-07T15:39:22.972Z,51.08
2023-05-07T15:41:51.954Z,50.39
2023-05-07T15:44:19.466Z,50.32
2023-05-07T15:46:47.344Z,51.36
2023-05-07T15:49:15.001Z,50.20
2023-05-07T15:51:42.458Z,51.23
2023-05-07T15:54:09.956Z,52.06
2023-05-07T15:56:38.851Z,50.87
2023-05-07T15:59:06.363Z,51.19
2023-05-07T16:01:33.934Z,51.65
2023-05-07T16:04:01.606Z,52.17
2023-05-07T16:06:29.071Z,51.42
2023-05-07T16:08:56.545Z,52.24
2023-05-07T16:11:24.006Z,51.79
2023-05-07T16:13:52.838Z,51.44
2023-05-07T16:16:20.440Z,50.64
2023-05-07T16:18:48.013Z,50.60
2023-05-07T16:21:15.474Z,53.12
2023-05-07T16:23:43.242Z,53.06
2023-05-07T16:26:10.725Z,52.77
2023-05-07T16:28:38.547Z,53.47
2023-05-07T16:31:08.530Z,54.10
2023-05-07T16:33:36.141Z,54.22
2023-05-07T16:36:03.812Z,53.95
2023-05-07T16:38:33.086Z,54.30
2023-05-07T16:41:01.250Z,54.49
2023-05-07T16:43:28.772Z,53.87
2023-05-07T16:45:56.324Z,53.92
2023-05-07T16:48:25.175Z,53.49
2023-05-07T16:50:52.679Z,54.28
2023-05-07T16:53:20.748Z,54.34
2023-05-07T16:55:48.253Z,54.19
2023-05-07T16:58:16.297Z,55.24
2023-05-07T17:00:50.658Z,56.88
2023-05-07T17:03:19.286Z,57.47
2023-05-07T17:05:48.544Z,57.43
2023-05-07T17:08:16.044Z,59.11
2023-05-07T17:10:43.583Z,59.80
2023-05-07T17:13:11.102Z,60.65
2023-05-07T17:15:38.738Z,60.39
2023-05-07T17:18:06.834Z,60.43
2023-05-07T17:20:35.386Z,61.37
2023-05-07T17:23:04.216Z,62.89
2023-05-07T17:25:33.220Z,63.92
2023-05-07T17:28:00.734Z,65.26
2023-05-07T17:30:28.188Z,64.82
2023-05-07T17:33:03.777Z,65.75
2023-05-07T17:35:37.021Z,66.77
2023-05-07T17:38:05.918Z,66.81
2023-05-07T17:40:34.410Z,67.31
2023-05-07T17:43:02.665Z,68.51
2023-05-07T17:45:30.149Z,69.49
2023-05-07T17:47:57.697Z,69.29
2023-05-07T17:50:25.231Z,69.67
2023-05-07T17:52:52.740Z,71.21
2023-05-07T17:55:21.641Z,72.04
2023-05-07T17:57:49.169Z,71.98
2023-05-07T18:00:17.032Z,73.51
2023-05-07T18:02:44.619Z,75.88
2023-05-07T18:05:12.267Z,76.81
2023-05-07T18:07:39.789Z,78.34
2023-05-07T18:10:08.061Z,80.06
2023-05-07T18:12:36.912Z,79.85
2023-05-07T18:15:04.888Z,80.15
2023-05-07T18:17:32.352Z,82.42
2023-05-07T18:19:59.904Z,83.64
2023-05-07T18:22:27.708Z,84.90
2023-05-07T18:24:55.861Z,85.13
2023-05-07T18:27:23.550Z,85.64
2023-05-07T18:29:52.763Z,88.14
2023-05-07T18:32:21.472Z,89.59
2023-05-07T18:34:49.301Z,90.74
2023-05-07T18:37:16.966Z,89.99
2023-05-07T18:39:44.722Z,90.34
2023-05-07T18:42:12.978Z,92.36
2023-05-07T18:44:40.502Z,92.75
2023-05-07T18:47:09.314Z,92.70
2023-05-07T18:49:37.460Z,93.34
2023-05-07T18:52:05.292Z,96.13
2023-05-07T18:54:32.894Z,96.25
2023-05-07T18:57:00.455Z,96.63
2023-05-07T18:59:27.996Z,97.51
2023-05-07T19:01:55.472Z,96.83
2023-05-07T19:04:24.513Z,98.99
2023-05-07T19:06:52.134Z,99.43
2023-05-07T19:09:19.673Z,98.62
2023-05-07T19:11:47.338Z,98.76
2023-05-07T19:14:15.485Z,99.35
2023-05-07T19:16:43.048Z,99.91
2023-05-07T19:19:10.926Z,100.00
2023-05-07T19:21:39.770Z,100.00
2023-05-07T19:24:08.132Z,100.00
2023-05-07T19:26:35.590Z,100.00
2023-05-07T19:29:16.369Z,100.00
2023-05-07T19:31:45.807Z,100.00
2023-05-07T19:34:14.415Z,100.00
2023-05-07T19:36:43.408Z,100.00
2023-05-07T19:39:11.468Z,100.00
2023-05-07T19:41:38.968Z,100.00
2023-05-07T19:44:06.462Z,100.00
2023-05-07T19:46:34.031Z,100.00
2023-05-07T19:49:01.799Z,100.00
2023-05-07T19:51:32.302Z,100.00
2023-05-07T19:54:01.239Z,100.00
2023-05-07T19:56:28.813Z,100.00
2023-05-07T19:58:56.346Z,100.00
2023-05-07T20:01:23.900Z,100.00
2023-05-07T20:03:51.541Z,100.00
2023-05-07T20:06:19.365Z,100.00
2023-05-07T20:08:46.944Z,100.00
2023-05-07T20:11:15.812Z,100.00
2023-05-07T20:13:43.286Z,100.00
2023-05-07T20:16:10.955Z,100.00
2023-05-07T20:18:38.613Z,100.00
2023-05-07T20:21:06.820Z,100.00
2023-05-07T20:23:34.329Z,100.00
2023-05-07T20:26:01.820Z,100.00
2023-05-07T20:28:30.695Z,100.00
2023-05-07T20:30:58.163Z,100.00
2023-05-07T20:33:26.818Z,100.00
2023-05-07T20:35:54.293Z,100.00
2023-05-07T20:38:21.825Z,100.00
2023-05-07T20:40:49.356Z,100.00
2023-05-07T20:43:16.817Z,100.00
2023-05-07T20:45:45.809Z,100.00
2023-05-07T20:48:14.445Z,100.00
2023-05-07T20:50:42.008Z,100.00
2023-05-07T20:53:09.479Z,100.00
2023-05-07T20:55:37.021Z,98.86
2023-05-07T20:58:04.475Z,99.56
2023-05-07T21:00:31.922Z,100.00
2023-05-07T21:03:00.776Z,100.00
2023-05-07T21:05:28.711Z,100.00
2023-05-07T21:07:56.519Z,100.00
2023-05-07T21:10:23.997Z,100.00
2023-05-07T21:12:52.264Z,100.00
2023-05-07T21:15:19.795Z,100.00
2023-05-07T21:17:47.278Z,100.00
2023-05-07T21:20:16.462Z,100.00
2023-05-07T21:22:43.973Z,100.00
2023-05-07T21:25:13.344Z,100.00
2023-05-07T21:27:41.071Z,100.00
2023-05-07T21:30:09.904Z,100.00
2023-05-07T21:32:37.457Z,100.00
2023-05-07T21:35:05.645Z,100.00
2023-05-07T21:37:34.511Z,100.00
2023-05-07T21:40:01.981Z,100.00
2023-05-07T21:42:29.496Z,100.00
2023-05-07T21:44:56.965Z,100.00
2023-05-07T21:47:24.650Z,100.00
2023-05-07T21:49:52.263Z,100.00
2023-05-07T21:52:20.674Z,100.00
2023-05-07T21:54:52.829Z,100.00
2023-05-07T21:57:20.401Z,100.00
2023-05-07T21:59:47.987Z,100.00
2023-05-07T22:02:15.524Z,100.00
2023-05-07T22:04:43.303Z,100.00
2023-05-07T22:07:10.791Z,100.00
2023-05-07T22:09:38.286Z,100.00
2023-05-07T22:12:07.484Z,100.00
2023-05-07T22:14:34.960Z,100.00
2023-05-07T22:17:02.473Z,100.00
2023-05-07T22:19:30.006Z,100.00
2023-05-07T22:21:57.967Z,100.00
2023-05-07T22:24:25.442Z,100.00
2023-05-07T22:26:53.039Z,100.00
2023-05-07T22:29:23.298Z,100.00
2023-05-07T22:31:50.881Z,100.00
2023-05-07T22:34:18.560Z,100.00
2023-05-07T22:36:46.082Z,100.00
2023-05-07T22:39:13.560Z,100.00
2023-05-07T22:41:41.241Z,100.00
2023-05-07T22:44:08.679Z,100.00
2023-05-07T22:46:37.517Z,100.00
2023-05-07T22:49:05.027Z,100.00
2023-05-07T22:51:32.528Z,100.00
2023-05-07T22:54:00.046Z,100.00
2023-05-07T22:56:27.510Z,100.00
2023-05-07T22:58:55.010Z,100.00
2023-05-07T23:01:22.536Z,100.00
2023-05-07T23:03:51.392Z,100.00
2023-05-07T23:06:18.860Z,100.00
2023-05-07T23:08:46.522Z,100.00
2023-05-07T23:11:14.013Z,100.00
2023-05-07T23:13:41.509Z,100.00
2023-05-07T23:16:09.110Z,100.00
2023-05-07T23:18:36.603Z,100.00
2023-05-07T23:21:06.632Z,100.00
2023-05-07T23:23:35.390Z,100.00
2023-05-07T23:26:02.954Z,100.00
2023-05-07T23:28:30.665Z,100.00
2023-05-07T23:30:58.176Z,100.00
2023-05-07T23:33:25.737Z,100.00
2023-05-07T23:35:59.877Z,100.00
2023-05-07T23:38:28.688Z,100.00
2023-05-07T23:40:56.463Z,100.00
2023-05-07T23:43:24.277Z,100.00
2023-05-07T23:45:51.788Z,100.00
2023-05-07T23:48:19.412Z,100.00
2023-05-07T23:50:47.032Z,100.00
2023-05-07T23:53:14.487Z,100.00
2023-05-07T23:55:43.327Z,100.00
2023-05-07T23:58:10.935Z,100.00
