createdAt,value
2022-11-01T00:00:13.481Z,51.50
2022-11-01T00:01:13.423Z,51.50
2022-11-01T00:02:13.467Z,51.40
2022-11-01T00:03:13.893Z,51.50
2022-11-01T00:04:13.632Z,51.40
2022-11-01T00:05:13.569Z,51.40
2022-11-01T00:06:13.610Z,51.90
2022-11-01T00:07:13.469Z,51.80
2022-11-01T00:08:13.395Z,51.50
2022-11-01T00:09:13.324Z,51.80
2022-11-01T00:10:13.291Z,52.10
2022-11-01T00:11:13.444Z,52.00
2022-11-01T00:12:13.377Z,51.90
2022-11-01T00:13:13.221Z,51.80
2022-11-01T00:14:13.218Z,52.50
2022-11-01T00:15:13.142Z,52.20
2022-11-01T00:16:13.262Z,52.00
2022-11-01T00:17:13.247Z,52.00
2022-11-01T00:18:13.238Z,52.50
2022-11-01T00:19:13.172Z,52.40
2022-11-01T00:20:13.228Z,52.30
2022-11-01T00:21:13.203Z,52.70
2022-11-01T00:22:13.523Z,52.50
2022-11-01T00:23:13.454Z,52.40
2022-11-01T00:24:13.381Z,52.00
2022-11-01T00:25:13.452Z,53.00
2022-11-01T00:26:13.661Z,52.60
2022-11-01T00:27:13.518Z,52.80
2022-11-01T00:28:13.438Z,53.30
2022-11-01T00:29:13.587Z,53.00
2022-11-01T00:30:13.473Z,52.80
2022-11-01T00:31:13.561Z,52.30
2022-11-01T00:32:13.402Z,53.40
2022-11-01T00:33:13.234Z,53.50
2022-11-01T00:34:13.150Z,53.40
2022-11-01T00:35:13.042Z,53.70
2022-11-01T00:36:12.957Z,53.90
2022-11-01T00:37:13.014Z,54.00
2022-11-01T00:38:13.023Z,53.60
2022-11-01T00:39:12.950Z,54.20
2022-11-01T00:40:13.061Z,54.40
2022-11-01T00:41:12.950Z,54.70
2022-11-01T00:42:12.938Z,54.90
2022-11-01T00:43:13.260Z,55.00
2022-11-01T00:44:13.377Z,55.00
2022-11-01T00:45:13.304Z,54.90
2022-11-01T00:46:13.507Z,55.30
2022-11-01T00:47:13.614Z,55.80
2022-11-01T00:48:14.083Z,55.50
2022-11-01T00:49:13.262Z,56.30
2022-11-01T00:50:13.494Z,55.80
2022-11-01T00:51:13.355Z,55.70
2022-11-01T00:52:13.250Z,56.10
2022-11-01T00:53:13.195Z,56.20
2022-11-01T00:54:13.084Z,56.30
2022-11-01T00:55:13.029Z,56.20
2022-11-01T00:56:13.096Z,56.40
2022-11-01T00:57:12.979Z,56.70
2022-11-01T00:58:13.339Z,56.80
2022-11-01T00:59:13.633Z,56.90
2022-11-01T01:00:13.743Z,57.60
2022-11-01T01:01:13.835Z,58.10
2022-11-01T01:02:13.045Z,58.80
2022-11-01T01:03:13.289Z,61.20
2022-11-01T01:04:13.213Z,63.60
2022-11-01T01:05:13.057Z,64.00
2022-11-01T01:06:12.918Z,65.80
2022-11-01T01:07:12.805Z,66.10
2022-11-01T01:08:13.727Z,66.50
2022-11-01T01:09:13.842Z,67.40
2022-11-01T01:10:14.016Z,67.40
2022-11-01T01:11:13.259Z,66.70
2022-11-01T01:12:13.254Z,66.60
2022-11-01T01:13:13.218Z,66.60
2022-11-01T01:14:13.183Z,66.80
2022-11-01T01:15:13.205Z,67.00
2022-11-01T01:16:13.109Z,67.60
2022-11-01T01:17:13.196Z,67.60
2022-11-01T01:18:13.218Z,67.70
2022-11-01T01:19:13.233Z,68.10
2022-11-01T01:20:13.510Z,67.80
2022-11-01T01:21:13.527Z,68.20
2022-11-01T01:22:13.832Z,67.90
2022-11-01T01:23:13.668Z,67.70
2022-11-01T01:24:13.852Z,67.40
2022-11-01T01:25:13.674Z,67.70
2022-11-01T01:26:13.613Z,67.60
2022-11-01T01:27:13.552Z,67.40
2022-11-01T01:28:13.828Z,67.60
2022-11-01T01:29:18.969Z,67.30
2022-11-01T01:30:13.052Z,67.10
2022-11-01T01:31:13.122Z,67.00
2022-11-01T01:32:13.086Z,67.20
2022-11-01T01:34:12.823Z,67.10
2022-11-01T01:35:13.720Z,67.40
2022-11-01T01:36:13.959Z,67.30
2022-11-01T01:37:13.134Z,67.60
2022-11-01T01:38:13.340Z,67.70
2022-11-01T01:39:13.256Z,67.40
2022-11-01T01:40:13.341Z,67.70
2022-11-01T01:41:13.594Z,68.00
2022-11-01T01:42:13.763Z,68.00
2022-11-01T01:43:13.737Z,67.80
2022-11-01T01:44:13.849Z,67.60
2022-11-01T01:45:13.952Z,67.40
2022-11-01T01:46:13.074Z,68.10
2022-11-01T01:47:13.083Z,67.60
2022-11-01T01:48:13.149Z,66.80
2022-11-01T01:49:13.215Z,66.90
2022-11-01T01:50:13.135Z,67.00
2022-11-01T01:51:13.048Z,66.60
2022-11-01T01:52:13.053Z,66.40
2022-11-01T01:53:13.315Z,66.60
2022-11-01T01:54:13.269Z,66.00
2022-11-01T01:55:13.169Z,66.30
2022-11-01T01:56:13.382Z,66.00
2022-11-01T01:57:13.361Z,66.10
2022-11-01T01:58:13.243Z,66.40
2022-11-01T01:59:13.485Z,66.40
2022-11-01T02:00:13.426Z,66.70
2022-11-01T02:01:13.740Z,66.50
2022-11-01T02:02:13.893Z,66.90
2022-11-01T02:03:12.905Z,67.40
2022-11-01T02:04:13.089Z,67.00
2022-11-01T02:05:13.017Z,66.20
2022-11-01T02:06:13.045Z,66.60
2022-11-01T02:07:13.049Z,66.60
2022-11-01T02:08:18.017Z,66.90
2022-11-01T02:09:13.077Z,66.60
2022-11-01T02:10:13.198Z,66.00
2022-11-01T02:11:13.252Z,66.80
2022-11-01T02:12:13.263Z,66.70
2022-11-01T02:13:13.397Z,66.70
2022-11-01T02:14:13.555Z,66.60
2022-11-01T02:15:13.611Z,66.60
2022-11-01T02:16:13.460Z,67.20
2022-11-01T02:17:13.330Z,66.90
2022-11-01T02:18:13.205Z,66.30
2022-11-01T02:19:13.205Z,66.00
2022-11-01T02:20:13.072Z,66.00
2022-11-01T02:21:13.007Z,65.80
2022-11-01T02:22:12.917Z,66.20
2022-11-01T02:23:12.826Z,66.10
2022-11-01T02:24:13.861Z,66.00
2022-11-01T02:25:13.756Z,66.20
2022-11-01T02:26:14.239Z,65.90
2022-11-01T02:27:13.370Z,65.40
2022-11-01T02:28:13.262Z,65.40
2022-11-01T02:29:13.256Z,65.20
2022-11-01T02:30:13.266Z,65.30
2022-11-01T02:31:13.274Z,64.70
2022-11-01T02:32:13.512Z,65.00
2022-11-01T02:33:13.376Z,64.40
2022-11-01T02:34:13.351Z,64.60
2022-11-01T02:35:13.250Z,64.90
2022-11-01T02:36:13.383Z,64.70
2022-11-01T02:37:13.520Z,65.20
2022-11-01T02:38:13.742Z,65.00
2022-11-01T02:40:13.244Z,65.60
2022-11-01T02:41:13.259Z,65.10
2022-11-01T02:42:13.465Z,65.80
2022-11-01T02:43:13.582Z,65.90
2022-11-01T02:44:13.714Z,65.80
2022-11-01T02:45:13.689Z,65.50
2022-11-01T02:46:13.644Z,64.70
2022-11-01T02:47:13.744Z,64.20
2022-11-01T02:48:13.980Z,64.40
2022-11-01T02:49:13.004Z,64.20
2022-11-01T02:50:12.936Z,64.50
2022-11-01T02:51:12.848Z,64.50
2022-11-01T02:52:13.951Z,64.80
2022-11-01T02:53:12.800Z,64.80
2022-11-01T02:54:13.893Z,64.30
2022-11-01T02:55:12.857Z,64.90
2022-11-01T02:56:14.111Z,64.80
2022-11-01T02:57:13.225Z,64.90
2022-11-01T02:58:13.332Z,65.20
2022-11-01T02:59:13.428Z,64.60
2022-11-01T03:00:13.264Z,64.60
2022-11-01T03:01:13.534Z,64.80
2022-11-01T03:02:13.613Z,65.50
2022-11-01T03:03:13.614Z,65.50
2022-11-01T03:04:13.712Z,64.90
2022-11-01T03:05:13.665Z,65.20
2022-11-01T03:06:13.673Z,65.00
2022-11-01T03:07:13.817Z,65.10
2022-11-01T03:08:14.773Z,65.30
2022-11-01T03:09:13.912Z,64.80
2022-11-01T03:10:12.819Z,65.00
2022-11-01T03:11:13.684Z,65.10
2022-11-01T03:12:13.614Z,65.60
2022-11-01T03:13:13.725Z,65.70
2022-11-01T03:14:13.836Z,65.40
2022-11-01T03:15:13.988Z,65.20
2022-11-01T03:16:12.981Z,65.70
2022-11-01T03:17:13.059Z,65.70
2022-11-01T03:18:12.997Z,65.70
2022-11-01T03:19:12.903Z,65.80
2022-11-01T03:20:13.011Z,66.10
2022-11-01T03:21:13.205Z,66.00
2022-11-01T03:22:13.554Z,66.00
2022-11-01T03:23:13.813Z,66.20
2022-11-01T03:24:13.802Z,66.50
2022-11-01T03:25:13.646Z,66.00
2022-11-01T03:26:13.614Z,66.60
2022-11-01T03:27:13.820Z,66.50
2022-11-01T03:28:13.761Z,66.40
2022-11-01T03:29:13.658Z,66.60
2022-11-01T03:30:13.947Z,67.40
2022-11-01T03:31:13.203Z,67.10
2022-11-01T03:32:13.317Z,67.00
2022-11-01T03:33:13.206Z,66.90
2022-11-01T03:34:13.163Z,67.10
2022-11-01T03:35:13.190Z,67.00
2022-11-01T03:36:14.734Z,66.70
2022-11-01T03:37:13.185Z,67.00
2022-11-01T03:38:13.118Z,67.70
2022-11-01T03:39:13.257Z,67.30
2022-11-01T03:40:13.277Z,68.10
2022-11-01T03:41:13.677Z,67.70
2022-11-01T03:42:13.559Z,67.90
2022-11-01T03:43:13.560Z,67.50
2022-11-01T03:44:13.540Z,67.00
2022-11-01T03:45:13.688Z,67.00
2022-11-01T03:46:13.806Z,67.70
2022-11-01T03:47:13.742Z,67.50
2022-11-01T03:48:13.952Z,67.80
2022-11-01T03:49:13.222Z,67.40
2022-11-01T03:50:13.212Z,67.40
2022-11-01T03:51:13.107Z,66.70
2022-11-01T03:52:13.063Z,67.10
2022-11-01T03:53:12.980Z,67.00
2022-11-01T03:54:14.228Z,67.10
2022-11-01T03:55:13.395Z,67.80
2022-11-01T03:56:13.331Z,67.40
2022-11-01T03:57:13.324Z,67.70
2022-11-01T03:58:13.777Z,67.60
2022-11-01T03:59:13.855Z,67.50
2022-11-01T04:00:13.837Z,67.30
2022-11-01T04:01:13.994Z,67.60
2022-11-01T04:02:13.473Z,67.90
2022-11-01T04:03:13.731Z,67.90
2022-11-01T04:04:13.792Z,67.70
2022-11-01T04:05:13.799Z,68.00
2022-11-01T04:06:13.971Z,67.40
2022-11-01T04:07:12.902Z,67.40
2022-11-01T04:08:13.009Z,67.50
2022-11-01T04:09:13.281Z,67.40
2022-11-01T04:10:13.294Z,68.40
2022-11-01T04:11:13.117Z,68.10
2022-11-01T04:12:13.342Z,67.40
2022-11-01T04:13:18.432Z,67.70
2022-11-01T04:14:13.401Z,68.10
2022-11-01T04:15:13.400Z,67.80
2022-11-01T04:16:13.682Z,67.30
2022-11-01T04:17:14.173Z,68.00
2022-11-01T04:18:13.136Z,67.60
2022-11-01T04:19:13.393Z,68.20
2022-11-01T04:20:13.229Z,68.20
2022-11-01T04:21:13.150Z,68.50
2022-11-01T04:22:13.087Z,68.30
2022-11-01T04:23:13.182Z,68.30
2022-11-01T04:24:13.005Z,68.50
2022-11-01T04:25:13.048Z,68.80
2022-11-01T04:26:13.377Z,68.40
2022-11-01T04:27:13.527Z,68.20
2022-11-01T04:28:13.514Z,68.70
2022-11-01T04:29:13.362Z,68.50
2022-11-01T04:30:13.309Z,68.30
2022-11-01T04:31:13.478Z,68.20
2022-11-01T04:32:13.448Z,68.80
2022-11-01T04:33:13.510Z,67.80
2022-11-01T04:34:13.316Z,68.60
2022-11-01T04:35:13.218Z,68.50
2022-11-01T04:36:13.269Z,68.20
2022-11-01T04:37:13.370Z,68.60
2022-11-01T04:38:13.415Z,68.30
2022-11-01T04:39:13.733Z,68.80
2022-11-01T04:40:13.769Z,68.40
2022-11-01T04:41:13.854Z,68.60
2022-11-01T04:42:13.994Z,69.00
2022-11-01T04:43:12.924Z,68.90
2022-11-01T04:44:12.887Z,68.50
2022-11-01T04:45:12.719Z,68.70
2022-11-01T04:46:13.881Z,69.00
2022-11-01T04:47:13.696Z,69.60
2022-11-01T04:48:13.658Z,69.10
2022-11-01T04:49:13.677Z,69.60
2022-11-01T04:50:13.614Z,69.50
2022-11-01T04:51:14.781Z,69.00
2022-11-01T04:52:13.822Z,68.70
2022-11-01T04:53:13.769Z,69.30
2022-11-01T04:54:13.866Z,69.60
2022-11-01T04:55:13.874Z,69.70
2022-11-01T04:56:14.216Z,69.60
2022-11-01T04:57:13.146Z,69.50
2022-11-01T04:58:13.005Z,69.90
2022-11-01T04:59:12.924Z,69.50
2022-11-01T05:00:13.019Z,70.10
2022-11-01T05:01:13.136Z,69.70
2022-11-01T05:02:13.237Z,70.00
2022-11-01T05:03:13.615Z,69.90
2022-11-01T05:04:14.025Z,70.10
2022-11-01T05:05:13.088Z,70.30
2022-11-01T05:06:13.214Z,70.00
2022-11-01T05:07:13.443Z,70.70
2022-11-01T05:08:13.487Z,70.80
2022-11-01T05:09:13.403Z,71.00
2022-11-01T05:10:13.359Z,70.70
2022-11-01T05:11:13.724Z,70.50
2022-11-01T05:12:13.883Z,70.70
2022-11-01T05:13:13.850Z,71.00
2022-11-01T05:14:13.773Z,71.10
2022-11-01T05:15:13.682Z,70.30
2022-11-01T05:16:19.504Z,69.60
2022-11-01T05:17:13.261Z,70.60
2022-11-01T05:18:13.304Z,70.90
2022-11-01T05:19:13.189Z,70.30
2022-11-01T05:20:13.315Z,70.00
2022-11-01T05:21:13.311Z,69.50
2022-11-01T05:22:13.330Z,70.70
2022-11-01T05:23:13.278Z,70.40
2022-11-01T05:24:13.343Z,70.20
2022-11-01T05:25:13.442Z,70.90
2022-11-01T05:26:13.770Z,70.60
2022-11-01T05:27:14.041Z,70.90
2022-11-01T05:28:12.903Z,71.00
2022-11-01T05:29:24.460Z,71.40
2022-11-01T05:30:13.449Z,70.50
2022-11-01T05:31:13.443Z,70.90
2022-11-01T05:32:13.406Z,70.90
2022-11-01T05:33:13.359Z,71.20
2022-11-01T05:34:13.240Z,71.20
2022-11-01T05:35:13.165Z,71.70
2022-11-01T05:36:13.131Z,71.60
2022-11-01T05:37:13.032Z,72.00
2022-11-01T05:38:12.848Z,72.00
2022-11-01T05:39:14.167Z,71.80
2022-11-01T05:40:13.197Z,71.80
2022-11-01T05:42:13.364Z,72.30
2022-11-01T05:43:13.178Z,72.40
2022-11-01T05:44:13.022Z,72.70
2022-11-01T05:45:12.917Z,72.20
2022-11-01T05:46:12.867Z,71.50
2022-11-01T05:47:17.444Z,72.10
2022-11-01T05:48:13.947Z,72.20
2022-11-01T05:49:12.882Z,72.30
2022-11-01T05:50:13.809Z,72.00
2022-11-01T05:51:13.918Z,71.50
2022-11-01T05:52:13.066Z,71.80
2022-11-01T05:53:13.096Z,72.20
2022-11-01T05:54:13.142Z,72.60
2022-11-01T05:55:13.173Z,73.40
2022-11-01T05:56:13.263Z,72.90
2022-11-01T05:57:13.887Z,72.90
2022-11-01T05:58:14.052Z,72.80
2022-11-01T05:59:13.184Z,72.90
2022-11-01T06:00:13.223Z,72.80
2022-11-01T06:01:13.354Z,72.50
2022-11-01T06:02:14.762Z,72.20
2022-11-01T06:03:13.777Z,71.60
2022-11-01T06:04:13.683Z,72.00
2022-11-01T06:05:13.707Z,72.10
2022-11-01T06:06:13.708Z,72.60
2022-11-01T06:07:13.768Z,73.10
2022-11-01T06:08:13.971Z,72.70
2022-11-01T06:09:18.228Z,73.00
2022-11-01T06:10:14.884Z,72.90
2022-11-01T06:11:14.274Z,73.20
2022-11-01T06:12:13.346Z,73.00
2022-11-01T06:13:13.639Z,73.50
2022-11-01T06:14:13.880Z,72.70
2022-11-01T06:15:13.981Z,73.10
2022-11-01T06:16:12.977Z,73.60
2022-11-01T06:17:12.981Z,73.70
2022-11-01T06:18:13.210Z,73.40
2022-11-01T06:19:39.862Z,71.80
2022-11-01T06:20:13.958Z,72.70
2022-11-01T06:21:13.055Z,72.80
2022-11-01T06:22:13.052Z,72.40
2022-11-01T06:23:13.409Z,73.20
2022-11-01T06:24:13.556Z,72.80
2022-11-01T06:25:13.582Z,72.40
2022-11-01T06:26:14.000Z,72.60
2022-11-01T06:27:13.002Z,73.30
2022-11-01T06:28:13.078Z,73.60
2022-11-01T06:29:13.427Z,73.40
2022-11-01T06:30:13.405Z,73.30
2022-11-01T06:31:13.350Z,72.60
2022-11-01T06:32:13.327Z,71.90
2022-11-01T06:33:13.525Z,72.60
2022-11-01T06:34:13.451Z,73.00
2022-11-01T06:35:13.366Z,73.40
2022-11-01T06:36:13.217Z,73.00
2022-11-01T06:37:13.175Z,72.40
2022-11-01T06:38:13.425Z,72.20
2022-11-01T06:39:13.602Z,72.10
2022-11-01T06:40:13.436Z,72.20
2022-11-01T06:41:13.278Z,72.50
2022-11-01T06:42:13.506Z,72.70
2022-11-01T06:43:13.594Z,71.90
2022-11-01T06:44:13.663Z,72.50
2022-11-01T06:45:14.100Z,72.50
2022-11-01T06:46:13.034Z,72.40
2022-11-01T06:47:14.259Z,72.20
2022-11-01T06:48:13.162Z,72.20
2022-11-01T06:49:16.495Z,72.10
2022-11-01T06:50:18.131Z,72.70
2022-11-01T06:51:18.330Z,72.50
2022-11-01T06:52:13.232Z,72.20
2022-11-01T06:53:18.442Z,72.10
2022-11-01T06:54:13.489Z,72.00
2022-11-01T06:55:13.477Z,72.00
2022-11-01T06:56:13.426Z,72.10
2022-11-01T06:57:13.531Z,72.30
2022-11-01T06:58:13.463Z,72.30
2022-11-01T06:59:13.360Z,71.90
2022-11-01T07:00:13.276Z,72.00
2022-11-01T07:01:13.634Z,71.50
2022-11-01T07:02:15.027Z,70.80
2022-11-01T07:03:12.774Z,71.30
2022-11-01T07:04:14.133Z,70.50
2022-11-01T07:05:13.146Z,69.40
2022-11-01T07:06:13.290Z,68.60
2022-11-01T07:07:13.258Z,68.00
2022-11-01T07:08:13.376Z,67.10
2022-11-01T07:09:13.584Z,67.10
2022-11-01T07:10:13.450Z,66.60
2022-11-01T07:11:13.427Z,66.10
2022-11-01T07:12:13.770Z,66.00
2022-11-01T07:13:13.981Z,65.60
2022-11-01T07:14:12.792Z,65.30
2022-11-01T07:15:13.690Z,65.60
2022-11-01T07:16:18.656Z,65.10
2022-11-01T07:17:13.693Z,65.10
2022-11-01T07:18:21.941Z,64.70
2022-11-01T07:19:12.835Z,64.40
2022-11-01T07:20:13.929Z,64.40
2022-11-01T07:21:12.773Z,64.20
2022-11-01T07:22:14.449Z,64.30
2022-11-01T07:23:13.662Z,64.20
2022-11-01T07:24:13.726Z,64.30
2022-11-01T07:25:13.800Z,63.80
2022-11-01T07:26:13.900Z,63.80
2022-11-01T07:27:17.898Z,64.20
2022-11-01T07:28:13.672Z,63.60
2022-11-01T07:29:14.124Z,63.50
2022-11-01T07:30:13.138Z,63.10
2022-11-01T07:31:13.257Z,63.40
2022-11-01T07:32:13.161Z,63.30
2022-11-01T07:33:13.210Z,62.80
2022-11-01T07:34:13.197Z,63.00
2022-11-01T07:35:13.221Z,63.40
2022-11-01T07:36:14.385Z,63.20
2022-11-01T07:37:13.764Z,63.10
2022-11-01T07:38:14.205Z,63.70
2022-11-01T07:39:13.331Z,63.30
2022-11-01T07:40:13.344Z,63.30
2022-11-01T07:41:13.451Z,63.20
2022-11-01T07:42:13.427Z,63.40
2022-11-01T07:43:13.867Z,63.20
2022-11-01T07:44:13.979Z,63.10
2022-11-01T07:45:13.280Z,63.80
2022-11-01T07:46:13.497Z,63.40
2022-11-01T07:47:13.494Z,63.30
2022-11-01T07:48:13.589Z,62.80
2022-11-01T07:49:13.637Z,63.00
2022-11-01T07:50:14.770Z,63.00
2022-11-01T07:51:14.002Z,62.60
2022-11-01T07:52:12.996Z,63.40
2022-11-01T07:53:13.229Z,63.00
2022-11-01T07:54:13.463Z,62.70
2022-11-01T07:55:14.045Z,62.30
2022-11-01T07:56:13.154Z,62.10
2022-11-01T07:57:13.159Z,62.10
2022-11-01T07:58:13.318Z,62.00
2022-11-01T07:59:13.220Z,62.00
2022-11-01T08:00:13.441Z,62.00
2022-11-01T08:01:14.795Z,61.70
2022-11-01T08:02:13.122Z,61.60
2022-11-01T08:03:18.429Z,61.10
2022-11-01T08:04:13.904Z,61.50
2022-11-01T08:05:12.917Z,60.90
2022-11-01T08:06:13.126Z,61.30
2022-11-01T08:07:13.724Z,60.80
2022-11-01T08:08:14.064Z,60.40
2022-11-01T08:09:13.439Z,60.50
2022-11-01T08:10:13.442Z,60.70
2022-11-01T08:11:13.500Z,60.50
2022-11-01T08:12:14.046Z,60.60
2022-11-01T08:13:13.015Z,60.50
2022-11-01T08:14:13.366Z,60.10
2022-11-01T08:15:13.577Z,60.10
2022-11-01T08:16:13.529Z,59.80
2022-11-01T08:17:13.450Z,59.60
2022-11-01T08:18:14.246Z,59.60
2022-11-01T08:19:13.270Z,59.70
2022-11-01T08:20:13.201Z,59.60
2022-11-01T08:21:13.919Z,59.90
2022-11-01T08:22:13.078Z,59.50
2022-11-01T08:23:13.370Z,59.60
2022-11-01T08:24:13.572Z,59.40
2022-11-01T08:25:13.895Z,59.40
2022-11-01T08:26:13.304Z,59.30
2022-11-01T08:27:13.357Z,59.00
2022-11-01T08:28:13.428Z,59.20
2022-11-01T08:29:13.263Z,58.80
2022-11-01T08:30:13.296Z,59.30
2022-11-01T08:31:13.290Z,58.80
2022-11-01T08:32:13.335Z,58.70
2022-11-01T08:33:13.325Z,58.50
2022-11-01T08:34:16.940Z,58.50
2022-11-01T08:35:13.406Z,58.70
2022-11-01T08:36:13.379Z,58.80
2022-11-01T08:37:13.334Z,58.80
2022-11-01T08:38:13.427Z,58.70
2022-11-01T08:39:13.349Z,59.00
2022-11-01T08:40:13.969Z,58.70
2022-11-01T08:41:12.895Z,58.90
2022-11-01T08:42:13.168Z,58.40
2022-11-01T08:43:13.236Z,57.80
2022-11-01T08:44:13.818Z,57.90
2022-11-01T08:45:20.317Z,58.40
2022-11-01T08:46:18.250Z,58.40
2022-11-01T08:47:13.392Z,58.30
2022-11-01T08:48:13.821Z,58.10
2022-11-01T08:49:14.202Z,57.60
2022-11-01T08:50:13.267Z,58.30
2022-11-01T08:51:13.222Z,58.00
2022-11-01T08:52:13.651Z,57.70
2022-11-01T08:53:13.901Z,57.60
2022-11-01T08:54:13.147Z,57.60
2022-11-01T08:55:13.249Z,57.70
2022-11-01T08:56:13.615Z,58.40
2022-11-01T08:57:14.102Z,58.40
2022-11-01T08:58:13.181Z,58.20
2022-11-01T08:59:13.084Z,58.80
2022-11-01T09:00:13.079Z,58.00
2022-11-01T09:01:14.175Z,57.90
2022-11-01T09:02:13.640Z,58.10
2022-11-01T09:03:15.034Z,58.00
2022-11-01T09:04:13.136Z,57.40
2022-11-01T09:05:13.347Z,56.60
2022-11-01T09:06:13.639Z,57.50
2022-11-01T09:07:15.399Z,56.30
2022-11-01T09:08:13.331Z,56.30
2022-11-01T09:09:13.452Z,55.40
2022-11-01T09:10:18.711Z,55.30
2022-11-01T09:11:13.988Z,55.10
2022-11-01T09:12:14.637Z,54.60
2022-11-01T09:13:13.163Z,54.30
2022-11-01T09:14:13.230Z,53.70
2022-11-01T09:15:13.052Z,53.10
2022-11-01T09:16:13.066Z,53.30
2022-11-01T09:17:13.033Z,53.60
2022-11-01T09:18:13.297Z,52.60
2022-11-01T09:19:13.289Z,52.40
2022-11-01T09:20:13.210Z,53.10
2022-11-01T09:21:13.344Z,52.80
2022-11-01T09:22:13.350Z,52.70
2022-11-01T09:23:13.474Z,53.10
2022-11-01T09:24:13.402Z,52.00
2022-11-01T09:25:13.252Z,51.50
2022-11-01T09:26:13.328Z,51.30
2022-11-01T09:27:13.154Z,51.60
2022-11-01T09:28:13.322Z,50.40
2022-11-01T09:29:13.768Z,50.00
2022-11-01T09:30:13.855Z,51.10
2022-11-01T09:31:21.004Z,50.80
2022-11-01T09:32:13.856Z,49.80
2022-11-01T09:33:14.054Z,48.60
2022-11-01T09:34:13.109Z,48.30
2022-11-01T09:35:13.162Z,46.60
2022-11-01T09:36:13.094Z,46.70
2022-11-01T09:37:13.037Z,45.50
2022-11-01T09:38:13.088Z,43.70
2022-11-01T09:39:13.204Z,45.10
2022-11-01T09:40:13.278Z,43.80
2022-11-01T09:41:13.231Z,42.90
2022-11-01T09:42:13.890Z,43.30
2022-11-01T09:43:12.851Z,42.70
2022-11-01T09:44:13.821Z,43.10
2022-11-01T09:45:13.926Z,44.00
2022-11-01T09:46:13.103Z,44.20
2022-11-01T09:47:13.427Z,44.10
2022-11-01T09:48:13.408Z,44.90
2022-11-01T09:49:14.300Z,44.30
2022-11-01T09:50:13.175Z,44.10
2022-11-01T09:51:13.616Z,43.30
2022-11-01T09:52:13.734Z,43.40
2022-11-01T09:53:13.938Z,44.40
2022-11-01T09:54:12.911Z,42.90
2022-11-01T09:55:12.985Z,41.60
2022-11-01T09:56:13.181Z,41.60
2022-11-01T09:57:13.226Z,42.20
2022-11-01T09:58:13.348Z,42.80
2022-11-01T09:59:13.707Z,42.60
2022-11-01T10:00:13.963Z,43.50
2022-11-01T10:01:13.328Z,43.00
2022-11-01T10:02:13.308Z,41.50
2022-11-01T10:03:13.337Z,41.40
2022-11-01T10:04:13.309Z,40.30
2022-11-01T10:05:16.052Z,42.10
2022-11-01T10:06:24.909Z,41.70
2022-11-01T10:07:12.914Z,43.20
2022-11-01T10:08:22.960Z,43.30
2022-11-01T10:09:23.650Z,43.90
2022-11-01T10:10:13.600Z,41.40
2022-11-01T10:11:13.804Z,42.80
2022-11-01T10:12:13.884Z,44.20
2022-11-01T10:13:13.883Z,43.20
2022-11-01T10:14:13.952Z,43.40
2022-11-01T10:15:12.832Z,42.80
2022-11-01T10:16:14.027Z,41.90
2022-11-01T10:17:13.322Z,41.90
2022-11-01T10:18:13.402Z,42.40
2022-11-01T10:19:13.670Z,43.20
2022-11-01T10:20:14.006Z,42.60
2022-11-01T10:21:17.999Z,43.80
2022-11-01T10:22:14.177Z,44.00
2022-11-01T10:23:13.365Z,42.70
2022-11-01T10:24:13.480Z,42.10
2022-11-01T10:25:13.896Z,44.00
2022-11-01T10:26:12.852Z,43.80
2022-11-01T10:27:13.865Z,42.30
2022-11-01T10:28:14.009Z,42.10
2022-11-01T10:29:12.869Z,41.80
2022-11-01T10:30:13.810Z,40.70
2022-11-01T10:31:13.676Z,40.20
2022-11-01T10:32:13.727Z,39.90
2022-11-01T10:33:13.798Z,40.90
2022-11-01T10:34:13.884Z,42.80
2022-11-01T10:35:13.859Z,41.90
2022-11-01T10:36:14.460Z,41.10
2022-11-01T10:37:13.833Z,41.60
2022-11-01T10:38:23.957Z,40.50
2022-11-01T10:40:15.241Z,41.40
2022-11-01T10:41:13.435Z,40.90
2022-11-01T10:42:13.804Z,41.80
2022-11-01T10:43:13.762Z,42.00
2022-11-01T10:44:13.702Z,41.00
2022-11-01T10:45:13.754Z,42.10
2022-11-01T10:46:13.690Z,42.80
2022-11-01T10:47:13.811Z,42.40
2022-11-01T10:48:14.115Z,42.60
2022-11-01T10:49:12.974Z,41.30
2022-11-01T10:50:13.612Z,41.60
2022-11-01T10:51:13.540Z,42.50
2022-11-01T10:52:13.363Z,41.90
2022-11-01T10:53:13.471Z,41.80
2022-11-01T10:54:13.409Z,40.60
2022-11-01T10:55:13.737Z,41.00
2022-11-01T10:56:13.817Z,41.80
2022-11-01T10:57:13.910Z,41.50
2022-11-01T10:58:13.771Z,40.80
2022-11-01T10:59:13.897Z,41.30
2022-11-01T11:00:13.180Z,41.30
2022-11-01T11:01:13.939Z,40.50
2022-11-01T11:02:13.251Z,40.20
2022-11-01T11:03:15.311Z,40.60
2022-11-01T11:04:14.125Z,40.30
2022-11-01T11:05:13.348Z,41.20
2022-11-01T11:06:13.300Z,42.10
2022-11-01T11:07:13.487Z,41.50
2022-11-01T11:08:13.616Z,41.90
2022-11-01T11:09:13.771Z,42.20
2022-11-01T11:10:14.760Z,41.80
2022-11-01T11:11:14.337Z,40.30
2022-11-01T11:12:13.826Z,41.00
2022-11-01T11:13:14.040Z,40.20
2022-11-01T11:14:13.012Z,41.00
2022-11-01T11:15:13.276Z,40.30
2022-11-01T11:16:13.380Z,40.30
2022-11-01T11:17:13.425Z,40.10
2022-11-01T11:18:13.413Z,39.90
2022-11-01T11:19:13.330Z,40.30
2022-11-01T11:20:13.270Z,41.10
2022-11-01T11:21:13.538Z,39.80
2022-11-01T11:22:13.623Z,40.20
2022-11-01T11:23:13.516Z,40.20
2022-11-01T11:24:21.069Z,39.50
2022-11-01T11:25:13.139Z,39.50
2022-11-01T11:26:13.902Z,40.00
2022-11-01T11:27:13.342Z,39.30
2022-11-01T11:28:13.696Z,39.90
2022-11-01T11:29:14.095Z,38.80
2022-11-01T11:30:14.130Z,39.60
2022-11-01T11:31:14.282Z,39.20
2022-11-01T11:32:13.698Z,40.20
2022-11-01T11:33:13.919Z,41.10
2022-11-01T11:34:13.510Z,40.30
2022-11-01T11:35:13.403Z,39.20
2022-11-01T11:36:13.479Z,38.70
2022-11-01T11:37:18.480Z,38.50
2022-11-01T11:38:14.470Z,38.40
2022-11-01T11:39:13.761Z,37.00
2022-11-01T11:40:13.736Z,38.20
2022-11-01T11:41:15.285Z,39.60
2022-11-01T11:42:13.338Z,40.60
2022-11-01T11:43:13.994Z,39.30
2022-11-01T11:44:12.994Z,39.80
2022-11-01T11:45:12.874Z,41.30
2022-11-01T11:46:14.389Z,42.00
2022-11-01T11:47:13.420Z,41.30
2022-11-01T11:48:15.124Z,39.80
2022-11-01T11:49:13.251Z,40.20
2022-11-01T11:50:13.237Z,40.20
2022-11-01T11:51:13.397Z,40.70
2022-11-01T11:52:13.767Z,39.70
2022-11-01T11:53:13.852Z,40.30
2022-11-01T11:54:13.708Z,40.60
2022-11-01T11:55:13.768Z,40.10
2022-11-01T11:56:18.743Z,39.40
2022-11-01T11:57:13.966Z,40.30
2022-11-01T11:58:13.039Z,41.40
2022-11-01T11:59:13.005Z,41.00
2022-11-01T12:00:12.984Z,41.40
2022-11-01T12:01:13.344Z,39.70
2022-11-01T12:02:15.020Z,40.30
2022-11-01T12:03:13.423Z,40.10
2022-11-01T12:04:13.492Z,38.90
2022-11-01T12:05:13.455Z,38.00
2022-11-01T12:06:13.438Z,36.80
2022-11-01T12:07:13.348Z,37.90
2022-11-01T12:08:13.340Z,37.20
2022-11-01T12:09:13.450Z,37.90
2022-11-01T12:10:13.340Z,38.10
2022-11-01T12:11:13.342Z,38.60
2022-11-01T12:12:13.386Z,39.50
2022-11-01T12:13:13.356Z,41.20
2022-11-01T12:14:13.388Z,41.40
2022-11-01T12:15:13.888Z,41.80
2022-11-01T12:16:14.082Z,40.60
2022-11-01T12:17:13.228Z,39.50
2022-11-01T12:18:15.790Z,40.80
2022-11-01T12:19:13.362Z,39.50
2022-11-01T12:20:13.739Z,40.00
2022-11-01T12:21:13.826Z,39.90
2022-11-01T12:22:13.417Z,39.50
2022-11-01T12:23:13.422Z,40.00
2022-11-01T12:24:13.694Z,41.80
2022-11-01T12:25:13.886Z,41.00
2022-11-01T12:26:16.389Z,40.80
2022-11-01T12:27:18.694Z,41.10
2022-11-01T12:28:13.529Z,40.90
2022-11-01T12:29:13.495Z,40.20
2022-11-01T12:30:13.559Z,38.60
2022-11-01T12:31:13.481Z,39.80
2022-11-01T12:32:13.387Z,41.50
2022-11-01T12:33:13.358Z,40.40
2022-11-01T12:34:13.338Z,39.00
2022-11-01T12:35:13.465Z,39.90
2022-11-01T12:36:13.448Z,40.90
2022-11-01T12:37:13.349Z,40.50
2022-11-01T12:38:13.278Z,41.70
2022-11-01T12:39:13.193Z,41.50
2022-11-01T12:40:13.279Z,41.40
2022-11-01T12:41:13.721Z,40.70
2022-11-01T12:42:13.868Z,40.70
2022-11-01T12:43:14.305Z,41.00
2022-11-01T12:44:13.267Z,41.30
2022-11-01T12:45:13.538Z,41.10
2022-11-01T12:46:13.788Z,40.40
2022-11-01T12:47:13.858Z,40.90
2022-11-01T12:48:13.907Z,40.90
2022-11-01T12:49:13.977Z,41.40
2022-11-01T12:50:12.810Z,39.10
2022-11-01T12:51:13.771Z,38.80
2022-11-01T12:52:14.148Z,39.80
2022-11-01T12:53:13.071Z,40.00
2022-11-01T12:54:13.221Z,39.30
2022-11-01T12:55:16.567Z,40.50
2022-11-01T12:56:14.146Z,40.90