createdAt,value
2019-01-24T00:00:27.307Z,65.79
2019-01-24T00:01:35.325Z,65.63
2019-01-24T00:02:45.223Z,65.55
2019-01-24T00:03:53.089Z,65.55
2019-01-24T00:05:02.027Z,65.51
2019-01-24T00:06:11.473Z,65.41
2019-01-24T00:07:19.400Z,65.33
2019-01-24T00:08:27.334Z,65.31
2019-01-24T00:09:35.111Z,65.07
2019-01-24T00:10:42.817Z,65.09
2019-01-24T00:11:50.954Z,65.01
2019-01-24T00:12:58.871Z,64.94
2019-01-24T00:14:06.591Z,64.90
2019-01-24T00:15:14.379Z,64.91
2019-01-24T00:16:22.318Z,64.91
2019-01-24T00:17:30.031Z,64.88
2019-01-24T00:18:38.207Z,64.80
2019-01-24T00:19:46.049Z,64.76
2019-01-24T00:20:54.149Z,64.68
2019-01-24T00:22:02.044Z,64.74
2019-01-24T00:23:09.916Z,64.81
2019-01-24T00:24:17.812Z,64.97
2019-01-24T00:25:25.600Z,65.24
2019-01-24T00:26:33.526Z,65.44
2019-01-24T00:27:41.043Z,65.62
2019-01-24T00:28:51.760Z,65.69
2019-01-24T00:29:59.522Z,65.82
2019-01-24T00:31:07.318Z,66.06
2019-01-24T00:32:14.915Z,66.10
2019-01-24T00:33:22.483Z,66.17
2019-01-24T00:34:30.123Z,66.17
2019-01-24T00:35:37.959Z,66.25
2019-01-24T00:36:45.543Z,66.25
2019-01-24T00:37:53.331Z,66.31
2019-01-24T00:39:01.435Z,66.29
2019-01-24T00:40:22.946Z,66.40
2019-01-24T00:41:30.524Z,66.40
2019-01-24T00:42:38.326Z,66.43
2019-01-24T00:43:45.920Z,66.46
2019-01-24T00:44:53.535Z,66.49
2019-01-24T00:46:01.337Z,66.50
2019-01-24T00:47:09.130Z,66.53
2019-01-24T00:48:17.300Z,66.57
2019-01-24T00:49:25.031Z,66.52
2019-01-24T00:50:32.821Z,66.49
2019-01-24T00:51:40.695Z,66.46
2019-01-24T00:52:48.341Z,66.46
2019-01-24T00:53:56.555Z,66.41
2019-01-24T00:55:05.793Z,66.43
2019-01-24T00:56:13.572Z,66.39
2019-01-24T00:57:21.550Z,66.32
2019-01-24T00:58:29.216Z,66.26
2019-01-24T00:59:37.088Z,66.28
2019-01-24T01:00:45.192Z,66.36
2019-01-24T01:01:52.792Z,66.42
2019-01-24T01:03:00.961Z,66.44
2019-01-24T01:04:08.621Z,66.49
2019-01-24T01:05:16.303Z,66.51
2019-01-24T01:06:24.336Z,66.56
2019-01-24T01:07:32.039Z,66.51
2019-01-24T01:08:40.023Z,66.52
2019-01-24T01:09:47.655Z,66.57
2019-01-24T01:10:55.290Z,66.56
2019-01-24T01:12:03.715Z,66.50
2019-01-24T01:13:11.710Z,66.47
2019-01-24T01:14:19.652Z,66.40
2019-01-24T01:15:27.310Z,66.34
2019-01-24T01:16:34.966Z,66.35
2019-01-24T01:17:42.974Z,66.33
2019-01-24T01:18:50.682Z,66.32
2019-01-24T01:19:58.531Z,66.25
2019-01-24T01:21:07.350Z,66.29
2019-01-24T01:22:15.261Z,66.37
2019-01-24T01:23:22.913Z,66.44
2019-01-24T01:24:30.689Z,66.43
2019-01-24T01:25:38.399Z,66.37
2019-01-24T01:26:46.305Z,66.41
2019-01-24T01:27:53.954Z,66.44
2019-01-24T01:29:01.998Z,66.52
2019-01-24T01:30:22.000Z,66.53
2019-01-24T01:31:29.992Z,66.53
2019-01-24T01:32:38.014Z,66.53
2019-01-24T01:33:45.678Z,66.40
2019-01-24T01:34:53.338Z,66.42
2019-01-24T01:36:01.326Z,66.40
2019-01-24T01:37:09.251Z,66.43
2019-01-24T01:38:17.500Z,66.46
2019-01-24T01:39:25.336Z,66.41
2019-01-24T01:40:33.616Z,66.48
2019-01-24T01:41:41.549Z,66.52
2019-01-24T01:42:49.319Z,66.57
2019-01-24T01:43:57.002Z,66.66
2019-01-24T01:45:06.993Z,66.72
2019-01-24T01:46:14.933Z,66.79
2019-01-24T01:47:22.705Z,66.77
2019-01-24T01:48:30.636Z,66.74
2019-01-24T01:49:38.441Z,66.66
2019-01-24T01:50:46.044Z,66.62
2019-01-24T01:51:53.951Z,66.62
2019-01-24T01:53:01.754Z,66.61
2019-01-24T01:54:09.172Z,66.61
2019-01-24T01:55:17.966Z,66.59
2019-01-24T01:56:25.839Z,66.52
2019-01-24T01:57:33.967Z,66.48
2019-01-24T01:58:41.922Z,66.50
2019-01-24T01:59:49.793Z,66.50
2019-01-24T02:00:57.303Z,66.49
2019-01-24T02:02:04.887Z,66.60
2019-01-24T02:03:12.756Z,66.60
2019-01-24T02:04:20.762Z,66.62
2019-01-24T02:05:28.578Z,66.58
2019-01-24T02:06:36.404Z,66.59
2019-01-24T02:07:44.192Z,66.53
2019-01-24T02:08:52.078Z,66.51
2019-01-24T02:09:59.892Z,66.51
2019-01-24T02:11:07.952Z,66.41
2019-01-24T02:12:15.848Z,66.45
2019-01-24T02:13:23.826Z,66.47
2019-01-24T02:14:31.745Z,66.45
2019-01-24T02:15:39.523Z,66.50
2019-01-24T02:16:47.451Z,66.55
2019-01-24T02:17:55.717Z,66.46
2019-01-24T02:19:03.420Z,66.38
2019-01-24T02:20:18.665Z,66.33
2019-01-24T02:21:26.584Z,66.29
2019-01-24T02:22:34.534Z,66.34
2019-01-24T02:23:42.821Z,66.31
2019-01-24T02:24:50.716Z,66.31
2019-01-24T02:25:58.418Z,66.25
2019-01-24T02:27:10.752Z,66.21
2019-01-24T02:28:18.534Z,66.10
2019-01-24T02:29:26.723Z,66.12
2019-01-24T02:30:34.764Z,66.07
2019-01-24T02:31:42.713Z,66.08
2019-01-24T02:32:50.701Z,66.10
2019-01-24T02:33:58.504Z,66.16
2019-01-24T02:35:09.045Z,66.14
2019-01-24T02:36:16.769Z,66.05
2019-01-24T02:37:24.521Z,66.03
2019-01-24T02:38:32.425Z,66.00
2019-01-24T02:39:40.634Z,65.90
2019-01-24T02:40:48.633Z,65.98
2019-01-24T02:41:56.482Z,65.99
2019-01-24T02:43:04.696Z,65.98
2019-01-24T02:44:12.698Z,66.00
2019-01-24T02:45:23.302Z,66.03
2019-01-24T02:46:31.131Z,66.10
2019-01-24T02:47:38.706Z,66.09
2019-01-24T02:48:46.441Z,66.07
2019-01-24T02:49:54.557Z,66.07
2019-01-24T02:51:02.144Z,66.02
2019-01-24T02:52:09.871Z,65.95
2019-01-24T02:53:17.760Z,65.92
2019-01-24T02:54:25.607Z,65.98
2019-01-24T02:55:33.451Z,66.02
2019-01-24T02:56:41.437Z,66.09
2019-01-24T02:57:49.495Z,66.03
2019-01-24T02:58:57.475Z,66.05
2019-01-24T03:00:08.967Z,66.07
2019-01-24T03:01:16.709Z,66.12
2019-01-24T03:02:24.758Z,66.11
2019-01-24T03:03:32.168Z,66.16
2019-01-24T03:04:39.847Z,66.23
2019-01-24T03:05:48.048Z,66.30
2019-01-24T03:06:56.095Z,66.31
2019-01-24T03:08:04.065Z,66.34
2019-01-24T03:09:12.393Z,66.35
2019-01-24T03:10:24.244Z,66.44
2019-01-24T03:11:32.625Z,66.48
2019-01-24T03:12:41.032Z,66.54
2019-01-24T03:13:48.812Z,66.52
2019-01-24T03:14:56.721Z,66.56
2019-01-24T03:16:05.012Z,66.59
2019-01-24T03:17:12.726Z,66.61
2019-01-24T03:18:20.314Z,66.62
2019-01-24T03:19:28.070Z,66.61
2019-01-24T03:20:36.017Z,66.73
2019-01-24T03:21:43.547Z,66.84
2019-01-24T03:22:51.595Z,66.88
2019-01-24T03:23:59.236Z,66.89
2019-01-24T03:25:10.103Z,66.82
2019-01-24T03:26:17.875Z,66.82
2019-01-24T03:27:25.672Z,66.87
2019-01-24T03:28:33.455Z,66.92
2019-01-24T03:29:41.361Z,66.91
2019-01-24T03:30:49.181Z,66.94
2019-01-24T03:31:56.960Z,66.93
2019-01-24T03:33:04.611Z,66.90
2019-01-24T03:34:12.454Z,66.86
2019-01-24T03:35:27.526Z,66.72
2019-01-24T03:36:35.306Z,66.70
2019-01-24T03:37:43.514Z,66.72
2019-01-24T03:38:51.090Z,66.73
2019-01-24T03:39:59.109Z,66.72
2019-01-24T03:41:06.724Z,66.72
2019-01-24T03:42:14.411Z,66.66
2019-01-24T03:43:22.305Z,66.59
2019-01-24T03:44:30.041Z,66.57
2019-01-24T03:45:38.030Z,66.56
2019-01-24T03:46:45.790Z,66.57
2019-01-24T03:47:53.925Z,66.54
2019-01-24T03:49:01.786Z,66.51
2019-01-24T03:50:18.690Z,66.47
2019-01-24T03:51:26.646Z,66.37
2019-01-24T03:52:34.690Z,66.50
2019-01-24T03:53:42.396Z,66.57
2019-01-24T03:54:50.332Z,66.58
2019-01-24T03:55:58.210Z,66.58
2019-01-24T03:57:06.154Z,66.52
2019-01-24T03:58:14.196Z,66.52
2019-01-24T03:59:21.938Z,66.46
2019-01-24T04:00:29.730Z,66.41
2019-01-24T04:01:37.748Z,66.31
2019-01-24T04:02:45.807Z,66.25
2019-01-24T04:03:53.845Z,66.24
2019-01-24T04:05:01.500Z,66.41
2019-01-24T04:06:09.315Z,66.44
2019-01-24T04:07:17.046Z,66.45
2019-01-24T04:08:24.944Z,66.40
2019-01-24T04:09:32.834Z,66.38
2019-01-24T04:10:40.536Z,66.33
2019-01-24T04:11:48.454Z,66.21
2019-01-24T04:12:56.346Z,66.21
2019-01-24T04:14:03.962Z,66.27
2019-01-24T04:15:21.145Z,66.31
2019-01-24T04:16:28.852Z,66.39
2019-01-24T04:17:36.823Z,66.51
2019-01-24T04:18:44.283Z,66.51
2019-01-24T04:19:52.209Z,66.48
2019-01-24T04:20:59.993Z,66.45
2019-01-24T04:22:07.662Z,66.51
2019-01-24T04:23:15.223Z,66.49
2019-01-24T04:24:23.633Z,66.42
2019-01-24T04:25:31.323Z,66.35
2019-01-24T04:26:38.909Z,66.32
2019-01-24T04:27:46.519Z,66.22
2019-01-24T04:28:54.302Z,66.33
2019-01-24T04:30:02.212Z,66.44
2019-01-24T04:31:10.111Z,66.49
2019-01-24T04:32:17.887Z,66.43
2019-01-24T04:33:25.940Z,66.51
2019-01-24T04:34:33.805Z,66.62
2019-01-24T04:35:41.747Z,66.69
2019-01-24T04:36:49.686Z,66.68
2019-01-24T04:37:57.472Z,66.61
2019-01-24T04:39:07.626Z,66.63
2019-01-24T04:40:18.086Z,66.54
2019-01-24T04:41:25.913Z,66.48
2019-01-24T04:42:33.904Z,66.50
2019-01-24T04:43:41.719Z,66.53
2019-01-24T04:44:49.688Z,66.50
2019-01-24T04:45:57.409Z,66.36
2019-01-24T04:47:05.087Z,66.32
2019-01-24T04:48:12.907Z,66.32
2019-01-24T04:49:21.386Z,66.43
2019-01-24T04:50:29.072Z,66.48
2019-01-24T04:51:36.717Z,66.55
2019-01-24T04:52:44.509Z,66.63
2019-01-24T04:53:52.749Z,66.64
2019-01-24T04:55:00.753Z,66.66
2019-01-24T04:56:08.566Z,66.69
2019-01-24T04:57:16.864Z,66.68
2019-01-24T04:58:24.578Z,66.71
2019-01-24T04:59:32.643Z,66.64
2019-01-24T05:00:40.872Z,66.61
2019-01-24T05:01:48.729Z,66.62
2019-01-24T05:02:56.598Z,66.57
2019-01-24T05:04:04.495Z,66.40
2019-01-24T05:05:12.384Z,66.26
2019-01-24T05:06:20.479Z,66.33
2019-01-24T05:07:28.125Z,66.35
2019-01-24T05:08:35.703Z,66.40
2019-01-24T05:09:43.314Z,66.50
2019-01-24T05:10:50.705Z,66.54
2019-01-24T05:11:58.530Z,66.53
2019-01-24T05:13:06.324Z,66.56
2019-01-24T05:14:14.098Z,66.60
2019-01-24T05:15:23.361Z,66.58
2019-01-24T05:16:31.715Z,66.60
2019-01-24T05:17:39.743Z,66.60
2019-01-24T05:18:47.518Z,66.54
2019-01-24T05:19:55.291Z,66.47
2019-01-24T05:21:03.045Z,66.45
2019-01-24T05:22:10.870Z,66.46
2019-01-24T05:23:18.932Z,66.41
2019-01-24T05:24:26.934Z,66.47
2019-01-24T05:25:34.601Z,66.56
2019-01-24T05:26:42.553Z,66.60
2019-01-24T05:27:50.325Z,66.58
2019-01-24T05:28:58.169Z,66.62
2019-01-24T05:30:16.648Z,66.70
2019-01-24T05:31:24.339Z,66.70
2019-01-24T05:32:32.952Z,66.69
2019-01-24T05:33:40.751Z,66.68
2019-01-24T05:34:48.791Z,66.68
2019-01-24T05:35:56.520Z,66.63
2019-01-24T05:37:04.242Z,66.48
2019-01-24T05:38:12.214Z,66.29
2019-01-24T05:39:20.161Z,66.34
2019-01-24T05:40:27.844Z,66.21
2019-01-24T05:41:35.606Z,66.09
2019-01-24T05:42:43.580Z,66.16
2019-01-24T05:43:51.363Z,66.30
2019-01-24T05:44:58.877Z,66.34
2019-01-24T05:46:07.144Z,66.40
2019-01-24T05:47:14.854Z,66.43
2019-01-24T05:48:22.644Z,66.62
2019-01-24T05:49:30.641Z,66.73
2019-01-24T05:50:38.407Z,66.75
2019-01-24T05:51:46.192Z,66.87
2019-01-24T05:52:54.129Z,66.98
2019-01-24T05:54:01.759Z,67.16
2019-01-24T05:55:12.846Z,67.24
2019-01-24T05:56:21.046Z,67.34
2019-01-24T05:57:28.992Z,67.45
2019-01-24T05:58:36.744Z,67.41
2019-01-24T05:59:44.689Z,67.45
2019-01-24T06:00:52.560Z,67.43
2019-01-24T06:02:00.588Z,67.40
2019-01-24T06:03:08.411Z,67.36
2019-01-24T06:04:16.301Z,67.43
2019-01-24T06:05:24.221Z,67.44
2019-01-24T06:06:32.083Z,67.47
2019-01-24T06:07:39.868Z,67.44
2019-01-24T06:08:47.567Z,67.42
2019-01-24T06:09:55.296Z,67.31
2019-01-24T06:11:03.035Z,67.35
2019-01-24T06:12:10.818Z,67.40
2019-01-24T06:13:21.371Z,67.43
2019-01-24T06:14:29.276Z,67.47
2019-01-24T06:15:37.082Z,67.47
2019-01-24T06:16:44.863Z,67.44
2019-01-24T06:17:52.813Z,67.40
2019-01-24T06:19:00.501Z,67.33
2019-01-24T06:20:10.215Z,67.21
2019-01-24T06:21:18.333Z,67.10
2019-01-24T06:22:26.308Z,67.08
2019-01-24T06:23:33.958Z,67.05
2019-01-24T06:24:42.886Z,67.00
2019-01-24T06:25:50.944Z,67.02
2019-01-24T06:26:59.354Z,67.00
2019-01-24T06:28:07.215Z,66.97
2019-01-24T06:29:17.059Z,66.90
2019-01-24T06:30:25.480Z,66.85
2019-01-24T06:31:34.912Z,66.86
2019-01-24T06:32:42.730Z,66.82
2019-01-24T06:33:50.710Z,66.93
2019-01-24T06:34:58.883Z,66.99
2019-01-24T06:36:06.701Z,67.04
2019-01-24T06:37:14.369Z,67.00
2019-01-24T06:38:22.495Z,66.97
2019-01-24T06:39:30.587Z,66.92
2019-01-24T06:40:38.287Z,66.77
2019-01-24T06:41:46.271Z,66.70
2019-01-24T06:42:53.989Z,66.69
2019-01-24T06:44:02.098Z,66.67
2019-01-24T06:45:20.644Z,66.66
2019-01-24T06:46:28.458Z,66.62
2019-01-24T06:47:36.408Z,66.61
2019-01-24T06:48:44.670Z,66.62
2019-01-24T06:49:52.333Z,66.65
2019-01-24T06:51:00.554Z,66.72
2019-01-24T06:52:08.417Z,66.67
2019-01-24T06:53:16.644Z,66.61
2019-01-24T06:54:24.681Z,66.58
2019-01-24T06:55:32.740Z,66.57
2019-01-24T06:56:40.814Z,66.54
2019-01-24T06:57:48.640Z,66.52
2019-01-24T06:58:56.668Z,66.53
2019-01-24T07:00:06.466Z,66.69
2019-01-24T07:01:14.674Z,66.73
2019-01-24T07:02:23.232Z,66.75
2019-01-24T07:03:31.074Z,66.69
2019-01-24T07:04:38.958Z,66.69
2019-01-24T07:05:46.753Z,66.66
2019-01-24T07:06:55.032Z,66.62
2019-01-24T07:08:03.356Z,66.67
2019-01-24T07:09:11.445Z,66.74
2019-01-24T07:10:22.717Z,66.78
2019-01-24T07:11:30.721Z,66.93
2019-01-24T07:12:38.711Z,66.99
2019-01-24T07:13:46.915Z,67.05
2019-01-24T07:14:55.101Z,67.11
2019-01-24T07:16:03.303Z,67.07
2019-01-24T07:17:11.766Z,67.05
2019-01-24T07:18:20.066Z,67.03
2019-01-24T07:19:27.761Z,66.99
2019-01-24T07:20:38.609Z,66.92
2019-01-24T07:21:46.676Z,66.93
2019-01-24T07:22:55.481Z,66.98
2019-01-24T07:24:03.304Z,67.00
2019-01-24T07:25:24.094Z,67.08
2019-01-24T07:26:31.773Z,67.11
2019-01-24T07:27:39.665Z,67.18
2019-01-24T07:28:47.538Z,67.29
2019-01-24T07:29:55.532Z,67.28
2019-01-24T07:31:03.403Z,67.24
2019-01-24T07:32:11.267Z,67.14
2019-01-24T07:33:19.551Z,67.09
2019-01-24T07:34:27.511Z,67.16
2019-01-24T07:35:35.594Z,67.15
2019-01-24T07:36:43.674Z,67.17
2019-01-24T07:37:51.750Z,67.22
2019-01-24T07:38:59.593Z,67.23
2019-01-24T07:40:11.432Z,67.23
2019-01-24T07:41:19.320Z,67.22
2019-01-24T07:42:27.335Z,67.26
2019-01-24T07:43:35.191Z,67.31
2019-01-24T07:44:42.979Z,67.37
2019-01-24T07:45:51.240Z,67.45
2019-01-24T07:46:59.239Z,67.51
2019-01-24T07:48:07.211Z,67.44
2019-01-24T07:49:15.257Z,67.39
2019-01-24T07:50:23.579Z,67.37
2019-01-24T07:51:31.687Z,67.46
2019-01-24T07:52:39.531Z,67.58
2019-01-24T07:53:47.628Z,67.70
2019-01-24T07:54:55.317Z,67.75
2019-01-24T07:56:03.498Z,67.74
2019-01-24T07:57:11.146Z,67.71
2019-01-24T07:58:18.909Z,67.70
2019-01-24T07:59:27.129Z,67.71
2019-01-24T08:00:35.049Z,67.73
2019-01-24T08:01:43.023Z,67.78
2019-01-24T08:02:50.913Z,67.76
2019-01-24T08:03:59.031Z,67.67
2019-01-24T08:05:11.200Z,67.50
2019-01-24T08:06:18.890Z,67.40
2019-01-24T08:07:26.748Z,67.36
2019-01-24T08:08:34.707Z,67.42
2019-01-24T08:09:42.216Z,67.44
2019-01-24T08:10:49.784Z,67.34
2019-01-24T08:11:57.633Z,67.32
2019-01-24T08:13:05.965Z,67.27
2019-01-24T08:14:13.809Z,67.23
2019-01-24T08:15:23.547Z,67.21
2019-01-24T08:16:31.585Z,67.16
2019-01-24T08:17:39.513Z,67.12
2019-01-24T08:18:47.273Z,67.23
2019-01-24T08:19:55.053Z,67.31
2019-01-24T08:21:03.159Z,67.25
2019-01-24T08:22:10.506Z,67.08
2019-01-24T08:23:18.426Z,67.10
2019-01-24T08:24:25.883Z,67.17
2019-01-24T08:25:33.768Z,67.26
2019-01-24T08:26:41.640Z,67.23
2019-01-24T08:27:49.524Z,67.31
2019-01-24T08:28:57.614Z,67.37
2019-01-24T08:30:10.118Z,67.36
2019-01-24T08:31:17.869Z,67.30
2019-01-24T08:32:25.669Z,67.33
2019-01-24T08:33:33.435Z,67.23
2019-01-24T08:34:40.989Z,67.19
2019-01-24T08:35:48.927Z,67.21
2019-01-24T08:36:57.119Z,67.25
2019-01-24T08:38:04.775Z,67.26
2019-01-24T08:39:12.841Z,67.16
2019-01-24T08:40:22.543Z,67.07
2019-01-24T08:41:30.602Z,66.96
2019-01-24T08:42:38.629Z,66.95
2019-01-24T08:43:46.349Z,66.95
2019-01-24T08:44:54.208Z,67.05
2019-01-24T08:46:02.000Z,67.18
2019-01-24T08:47:10.153Z,67.30
2019-01-24T08:48:17.778Z,67.28
2019-01-24T08:49:25.877Z,67.21
2019-01-24T08:50:33.925Z,67.20
2019-01-24T08:51:41.475Z,67.07
2019-01-24T08:52:49.838Z,67.00
2019-01-24T08:53:57.651Z,67.03
2019-01-24T08:55:08.737Z,67.14
2019-01-24T08:56:16.518Z,67.15
2019-01-24T08:57:24.129Z,67.32
2019-01-24T08:58:31.815Z,67.30
2019-01-24T08:59:39.565Z,67.28
2019-01-24T09:00:47.580Z,67.20
2019-01-24T09:01:55.630Z,67.06
2019-01-24T09:03:03.384Z,67.06
2019-01-24T09:04:11.339Z,66.94
2019-01-24T09:05:18.940Z,67.11
2019-01-24T09:06:27.123Z,67.04
2019-01-24T09:07:35.048Z,66.96
2019-01-24T09:08:42.690Z,66.87
2019-01-24T09:09:50.800Z,66.87
2019-01-24T09:10:58.866Z,66.77
2019-01-24T09:12:06.329Z,66.66
2019-01-24T09:13:14.089Z,66.65
2019-01-24T09:14:22.221Z,66.64
2019-01-24T09:15:30.064Z,66.62
2019-01-24T09:16:37.688Z,66.55
2019-01-24T09:17:45.899Z,66.32
2019-01-24T09:18:53.518Z,66.27
2019-01-24T09:20:01.496Z,66.19
2019-01-24T09:21:09.016Z,65.90
2019-01-24T09:22:16.669Z,65.85
2019-01-24T09:23:24.571Z,65.80
2019-01-24T09:24:32.321Z,65.81
2019-01-24T09:25:40.045Z,65.78
2019-01-24T09:26:47.712Z,65.54
2019-01-24T09:27:55.213Z,65.50
2019-01-24T09:29:02.836Z,65.46
2019-01-24T09:30:15.247Z,65.35
2019-01-24T09:31:24.440Z,65.35
2019-01-24T09:32:32.259Z,65.31
2019-01-24T09:33:39.954Z,65.38
2019-01-24T09:34:47.774Z,65.31
2019-01-24T09:35:55.437Z,65.09
2019-01-24T09:37:03.438Z,64.98
2019-01-24T09:38:11.190Z,64.98
2019-01-24T09:39:19.244Z,65.01
2019-01-24T09:40:27.058Z,65.14
2019-01-24T09:41:35.029Z,65.18
2019-01-24T09:42:43.055Z,65.09
2019-01-24T09:43:50.790Z,65.01
2019-01-24T09:44:58.703Z,64.88
2019-01-24T09:46:06.523Z,64.76
2019-01-24T09:47:14.189Z,64.48
2019-01-24T09:48:22.199Z,64.26
2019-01-24T09:49:29.902Z,64.00
2019-01-24T09:50:37.594Z,63.70
2019-01-24T09:51:45.461Z,63.82
2019-01-24T09:52:53.458Z,63.94
2019-01-24T09:54:01.196Z,63.97
2019-01-24T09:55:10.170Z,63.75
2019-01-24T09:56:18.266Z,63.86
2019-01-24T09:57:26.454Z,63.92
2019-01-24T09:58:34.210Z,63.87
2019-01-24T09:59:42.031Z,63.61
2019-01-24T10:00:49.826Z,63.46
2019-01-24T10:01:57.458Z,63.20
2019-01-24T10:03:05.224Z,63.26
2019-01-24T10:04:13.260Z,63.08
2019-01-24T10:05:21.081Z,62.97
2019-01-24T10:06:28.994Z,62.93
2019-01-24T10:07:36.798Z,62.85
2019-01-24T10:08:44.605Z,62.75
2019-01-24T10:09:52.440Z,62.64
2019-01-24T10:11:00.104Z,62.68
2019-01-24T10:12:07.748Z,62.86
2019-01-24T10:13:15.568Z,62.93
2019-01-24T10:14:23.446Z,62.73
2019-01-24T10:15:31.519Z,62.66
2019-01-24T10:16:39.588Z,62.68
2019-01-24T10:17:47.489Z,62.72
2019-01-24T10:18:55.992Z,62.69
2019-01-24T10:20:04.651Z,62.39
2019-01-24T10:21:12.498Z,62.27
2019-01-24T10:22:20.377Z,62.27
2019-01-24T10:23:28.179Z,62.39
2019-01-24T10:24:36.054Z,62.35
2019-01-24T10:25:43.811Z,62.15
2019-01-24T10:26:51.678Z,62.02
2019-01-24T10:27:59.436Z,61.91
2019-01-24T10:29:07.184Z,61.74
2019-01-24T10:30:19.123Z,61.69
2019-01-24T10:31:27.296Z,61.66
2019-01-24T10:32:35.090Z,61.52
2019-01-24T10:33:43.633Z,61.71
2019-01-24T10:34:51.529Z,61.90
2019-01-24T10:35:59.751Z,61.97
2019-01-24T10:37:07.705Z,62.01
2019-01-24T10:38:15.883Z,61.92
2019-01-24T10:39:23.917Z,61.93
2019-01-24T10:40:33.957Z,61.60
2019-01-24T10:41:41.709Z,61.65
2019-01-24T10:42:50.024Z,61.59
2019-01-24T10:43:57.964Z,61.51
2019-01-24T10:45:10.850Z,61.45
2019-01-24T10:46:18.770Z,61.34
2019-01-24T10:47:26.968Z,60.92
2019-01-24T10:48:36.805Z,60.98
2019-01-24T10:49:45.010Z,60.66
2019-01-24T10:50:52.801Z,60.66
2019-01-24T10:52:00.683Z,60.15
2019-01-24T10:53:08.781Z,59.99
2019-01-24T10:54:16.803Z,60.12
2019-01-24T10:55:27.429Z,59.97
2019-01-24T10:56:35.367Z,59.86
2019-01-24T10:57:43.763Z,59.70
2019-01-24T10:58:52.419Z,59.70
2019-01-24T11:00:00.691Z,59.70
2019-01-24T11:01:08.827Z,59.68
2019-01-24T11:02:17.018Z,59.44
2019-01-24T11:03:24.816Z,59.51
2019-01-24T11:04:32.867Z,59.22
2019-01-24T11:05:42.579Z,59.22
2019-01-24T11:06:50.853Z,58.97
2019-01-24T11:07:59.276Z,59.11
2019-01-24T11:09:09.229Z,59.01
2019-01-24T11:10:19.951Z,58.87
2019-01-24T11:11:27.969Z,58.92
2019-01-24T11:12:35.611Z,58.75
2019-01-24T11:13:43.478Z,58.43
2019-01-24T11:14:51.215Z,58.58
2019-01-24T11:15:58.896Z,58.59
2019-01-24T11:17:06.626Z,58.62
2019-01-24T11:18:14.474Z,58.57
2019-01-24T11:19:22.822Z,58.44
2019-01-24T11:20:30.874Z,58.60
2019-01-24T11:21:39.000Z,58.61
2019-01-24T11:22:46.887Z,58.40
2019-01-24T11:23:55.084Z,58.21
2019-01-24T11:25:03.762Z,58.19
2019-01-24T11:26:11.773Z,58.31
2019-01-24T11:27:19.755Z,58.17
2019-01-24T11:28:27.646Z,57.83
2019-01-24T11:29:35.391Z,57.51
2019-01-24T11:30:43.051Z,57.40
2019-01-24T11:31:51.171Z,57.53
2019-01-24T11:32:59.161Z,57.25
2019-01-24T11:34:06.828Z,57.26
2019-01-24T11:35:18.686Z,57.29
2019-01-24T11:36:26.596Z,57.37
2019-01-24T11:37:34.163Z,57.56
2019-01-24T11:38:41.790Z,57.74
2019-01-24T11:39:49.779Z,57.97
2019-01-24T11:40:57.572Z,58.25
2019-01-24T11:42:05.509Z,58.64
2019-01-24T11:43:13.392Z,58.94
2019-01-24T11:44:21.685Z,59.08
2019-01-24T11:45:36.617Z,59.12
2019-01-24T11:46:44.417Z,59.14
2019-01-24T11:47:52.321Z,59.08
2019-01-24T11:49:00.185Z,59.13
2019-01-24T11:50:12.389Z,59.18
2019-01-24T11:51:20.141Z,59.23
2019-01-24T11:52:28.616Z,59.21
2019-01-24T11:53:36.527Z,59.16
2019-01-24T11:54:44.376Z,59.35
2019-01-24T11:55:52.854Z,59.40
2019-01-24T11:57:01.092Z,59.46
2019-01-24T11:58:08.821Z,59.44
2019-01-24T11:59:16.601Z,59.52
2019-01-24T12:00:35.035Z,59.69
2019-01-24T12:01:43.511Z,59.83
2019-01-24T12:02:51.314Z,60.07
2019-01-24T12:03:59.077Z,60.28
2019-01-24T12:05:10.524Z,60.35
2019-01-24T12:06:18.290Z,60.48
2019-01-24T12:07:26.073Z,60.60
2019-01-24T12:08:33.956Z,60.57
2019-01-24T12:09:41.848Z,60.52
2019-01-24T12:10:50.042Z,60.45
2019-01-24T12:11:58.010Z,60.18
2019-01-24T12:13:05.536Z,60.19
2019-01-24T12:14:13.374Z,60.18
2019-01-24T12:15:27.331Z,60.06
2019-01-24T12:16:35.239Z,60.07
2019-01-24T12:17:42.879Z,60.10
2019-01-24T12:18:50.480Z,60.10
2019-01-24T12:19:58.163Z,60.17
2019-01-24T12:21:05.991Z,60.21
2019-01-24T12:22:13.923Z,60.39
2019-01-24T12:23:21.657Z,60.55
2019-01-24T12:24:29.581Z,60.71
2019-01-24T12:25:37.045Z,60.77
2019-01-24T12:26:45.079Z,60.88
2019-01-24T12:27:53.192Z,61.02
2019-01-24T12:29:01.287Z,61.09
2019-01-24T12:30:24.528Z,61.15
2019-01-24T12:31:33.986Z,61.17
2019-01-24T12:32:41.934Z,61.16
2019-01-24T12:33:49.845Z,61.18
2019-01-24T12:34:57.833Z,61.24
2019-01-24T12:36:05.994Z,61.23
2019-01-24T12:37:13.924Z,61.13
2019-01-24T12:38:21.781Z,60.99
2019-01-24T12:39:30.143Z,61.07
2019-01-24T12:40:37.832Z,61.14
2019-01-24T12:41:45.750Z,61.16
2019-01-24T12:42:53.391Z,61.11
2019-01-24T12:44:01.212Z,61.04
2019-01-24T12:45:22.370Z,60.93
2019-01-24T12:46:30.288Z,60.84
2019-01-24T12:47:38.082Z,60.83
2019-01-24T12:48:47.200Z,61.08
2019-01-24T12:49:55.226Z,61.21
2019-01-24T12:51:03.476Z,61.29
2019-01-24T12:52:11.331Z,61.47
2019-01-24T12:53:19.321Z,61.54
2019-01-24T12:54:26.903Z,61.57
2019-01-24T12:55:34.617Z,61.56
2019-01-24T12:56:42.493Z,61.54
2019-01-24T12:57:50.126Z,61.56
2019-01-24T12:58:57.863Z,61.68
2019-01-24T13:00:13.179Z,61.82
2019-01-24T13:01:20.940Z,61.87
2019-01-24T13:02:28.507Z,61.81
2019-01-24T13:03:36.066Z,61.72
2019-01-24T13:04:43.902Z,61.66
2019-01-24T13:05:51.874Z,61.61
2019-01-24T13:06:59.753Z,61.58
2019-01-24T13:08:07.739Z,61.48
2019-01-24T13:09:15.565Z,61.46
2019-01-24T13:10:28.023Z,61.45
2019-01-24T13:11:35.723Z,61.55
2019-01-24T13:12:43.886Z,61.53
2019-01-24T13:13:51.984Z,61.60
2019-01-24T13:14:59.898Z,61.58
2019-01-24T13:16:07.801Z,61.59
2019-01-24T13:17:15.779Z,61.60
2019-01-24T13:18:24.074Z,61.58
2019-01-24T13:19:31.792Z,61.60
2019-01-24T13:20:39.858Z,61.58
2019-01-24T13:21:47.654Z,61.57
2019-01-24T13:22:55.722Z,61.36
2019-01-24T13:24:03.594Z,61.32
2019-01-24T13:25:24.422Z,61.37
2019-01-24T13:26:32.733Z,61.32
2019-01-24T13:27:40.666Z,61.33
2019-01-24T13:28:48.507Z,61.35
2019-01-24T13:29:56.497Z,61.35
2019-01-24T13:31:04.313Z,61.41
2019-01-24T13:32:12.135Z,61.43
2019-01-24T13:33:19.825Z,61.48
2019-01-24T13:34:28.158Z,61.46
2019-01-24T13:35:36.351Z,61.32
2019-01-24T13:36:44.044Z,61.35
2019-01-24T13:37:51.725Z,61.42
2019-01-24T13:38:59.682Z,61.55
2019-01-24T13:40:12.320Z,61.63
2019-01-24T13:41:20.105Z,61.69
2019-01-24T13:42:27.998Z,61.78
2019-01-24T13:43:36.164Z,61.88
2019-01-24T13:44:44.128Z,61.88
2019-01-24T13:45:52.102Z,61.86
2019-01-24T13:46:59.967Z,61.84
2019-01-24T13:48:08.228Z,61.71
2019-01-24T13:49:16.093Z,61.71
2019-01-24T13:50:24.072Z,61.70
2019-01-24T13:51:32.703Z,61.65
2019-01-24T13:52:40.472Z,61.65
2019-01-24T13:53:48.242Z,61.72
2019-01-24T13:54:56.436Z,61.70
2019-01-24T13:56:04.666Z,61.69
2019-01-24T13:57:12.544Z,61.75
2019-01-24T13:58:20.162Z,61.76
2019-01-24T13:59:28.136Z,61.72
2019-01-24T14:00:37.613Z,61.73
2019-01-24T14:01:45.912Z,61.78
2019-01-24T14:03:02.297Z,61.75
2019-01-24T14:04:14.495Z,61.70
2019-01-24T14:05:22.535Z,61.69
2019-01-24T14:06:30.663Z,61.68
2019-01-24T14:07:38.398Z,61.67
2019-01-24T14:08:46.605Z,61.72
2019-01-24T14:09:54.752Z,61.78
2019-01-24T14:11:02.965Z,61.80
2019-01-24T14:12:11.630Z,61.85
2019-01-24T14:13:19.632Z,61.85
2019-01-24T14:14:28.130Z,61.75
2019-01-24T14:15:36.306Z,61.83
2019-01-24T14:16:44.215Z,61.87
2019-01-24T14:17:52.477Z,61.97
2019-01-24T14:19:00.617Z,62.02
2019-01-24T14:20:15.576Z,62.07
2019-01-24T14:21:23.334Z,62.08
2019-01-24T14:22:31.133Z,62.04
2019-01-24T14:23:38.824Z,62.03
2019-01-24T14:24:47.078Z,61.98
2019-01-24T14:25:54.639Z,61.96
2019-01-24T14:27:02.581Z,61.91
2019-01-24T14:28:10.446Z,61.94
2019-01-24T14:29:18.010Z,61.92
2019-01-24T14:30:29.842Z,61.89
2019-01-24T14:31:37.856Z,61.80
2019-01-24T14:32:46.050Z,61.60
2019-01-24T14:33:54.006Z,61.64
2019-01-24T14:35:02.098Z,61.70
2019-01-24T14:36:09.996Z,61.76
2019-01-24T14:37:18.261Z,61.79
2019-01-24T14:38:26.275Z,61.77
2019-01-24T14:39:34.561Z,61.71