createdAt,value
2022-09-04T00:02:22.841Z,99.90
2022-09-04T00:05:20.158Z,99.90
2022-09-04T00:08:11.817Z,99.90
2022-09-04T00:11:20.279Z,99.90
2022-09-04T00:14:37.370Z,99.90
2022-09-04T00:17:28.356Z,99.90
2022-09-04T00:20:20.002Z,99.90
2022-09-04T00:23:17.090Z,99.90
2022-09-04T00:26:25.505Z,99.90
2022-09-04T00:29:42.304Z,99.90
2022-09-04T00:33:00.970Z,99.90
2022-09-04T00:35:55.296Z,99.90
2022-09-04T00:38:47.907Z,99.90
2022-09-04T00:41:54.917Z,99.90
2022-09-04T00:44:47.683Z,99.90
2022-09-04T00:47:53.035Z,99.90
2022-09-04T00:51:06.175Z,99.90
2022-09-04T00:54:04.615Z,99.90
2022-09-04T00:57:03.032Z,99.90
2022-09-04T01:00:11.123Z,99.90
2022-09-04T01:03:18.226Z,99.90
2022-09-04T01:06:44.144Z,99.90
2022-09-04T01:09:33.641Z,99.90
2022-09-04T01:12:33.890Z,99.90
2022-09-04T01:15:43.981Z,99.90
2022-09-04T01:19:00.220Z,99.90
2022-09-04T01:22:07.853Z,99.90
2022-09-04T01:25:37.598Z,99.90
2022-09-04T01:28:59.204Z,99.90
2022-09-04T01:32:29.784Z,99.90
2022-09-04T01:35:27.898Z,99.90
2022-09-04T01:38:53.501Z,99.90
2022-09-04T01:42:22.641Z,99.90
2022-09-04T01:45:11.066Z,99.90
2022-09-04T01:48:03.977Z,99.90
2022-09-04T01:50:55.818Z,99.90
2022-09-04T01:53:46.606Z,99.90
2022-09-04T01:56:48.563Z,99.90
2022-09-04T02:00:06.434Z,99.90
2022-09-04T02:03:19.106Z,99.90
2022-09-04T02:06:24.160Z,99.90
2022-09-04T02:09:38.047Z,99.90
2022-09-04T02:12:27.427Z,99.90
2022-09-04T02:15:37.968Z,99.90
2022-09-04T02:18:39.977Z,99.90
2022-09-04T02:22:03.879Z,99.90
2022-09-04T02:25:00.628Z,99.90
2022-09-04T02:28:23.081Z,99.90
2022-09-04T02:31:38.799Z,99.90
2022-09-04T02:34:44.242Z,99.90
2022-09-04T02:37:58.877Z,99.90
2022-09-04T02:41:08.659Z,99.90
2022-09-04T02:44:10.521Z,99.90
2022-09-04T02:47:17.898Z,99.90
2022-09-04T02:50:21.024Z,99.90
2022-09-04T02:53:40.966Z,99.90
2022-09-04T02:56:58.753Z,99.90
2022-09-04T03:00:21.253Z,99.90
2022-09-04T03:03:24.258Z,99.90
2022-09-04T03:06:22.858Z,99.90
2022-09-04T03:09:33.082Z,99.90
2022-09-04T03:12:37.133Z,99.90
2022-09-04T03:15:54.615Z,99.90
2022-09-04T03:18:58.999Z,99.90
2022-09-04T03:21:54.499Z,99.90
2022-09-04T03:25:02.890Z,99.90
2022-09-04T03:27:49.427Z,99.90
2022-09-04T03:30:37.273Z,99.90
2022-09-04T03:33:46.779Z,99.90
2022-09-04T03:36:50.731Z,99.90
2022-09-04T03:39:54.769Z,99.90
2022-09-04T03:43:06.791Z,99.90
2022-09-04T03:46:11.880Z,99.90
2022-09-04T03:49:26.904Z,99.90
2022-09-04T03:52:13.175Z,99.90
2022-09-04T03:55:20.936Z,99.90
2022-09-04T03:58:23.314Z,99.90
2022-09-04T04:01:31.241Z,99.90
2022-09-04T04:04:44.644Z,99.90
2022-09-04T04:07:49.770Z,99.90
2022-09-04T04:10:57.032Z,99.90
2022-09-04T04:13:52.370Z,99.90
2022-09-04T04:17:04.517Z,99.90
2022-09-04T04:19:51.154Z,99.90
2022-09-04T04:23:02.151Z,99.90
2022-09-04T04:25:54.217Z,99.90
2022-09-04T04:29:10.735Z,99.90
2022-09-04T04:32:16.024Z,99.90
2022-09-04T04:35:25.123Z,99.90
2022-09-04T04:38:24.820Z,99.90
2022-09-04T04:41:59.047Z,99.90
2022-09-04T04:45:38.213Z,99.90
2022-09-04T04:48:45.272Z,99.90
2022-09-04T04:52:16.869Z,99.90
2022-09-04T04:55:24.833Z,99.90
2022-09-04T04:58:21.481Z,99.90
2022-09-04T05:01:43.417Z,99.90
2022-09-04T05:04:48.865Z,99.90
2022-09-04T05:08:02.851Z,99.90
2022-09-04T05:11:03.485Z,99.90
2022-09-04T05:14:22.867Z,99.90
2022-09-04T05:17:15.167Z,99.90
2022-09-04T05:20:35.003Z,99.90
2022-09-04T05:23:36.362Z,99.90
2022-09-04T05:26:44.247Z,99.90
2022-09-04T05:29:51.705Z,99.90
2022-09-04T05:32:56.589Z,99.90
2022-09-04T05:35:55.813Z,99.90
2022-09-04T05:38:45.698Z,99.90
2022-09-04T05:41:49.782Z,99.90
2022-09-04T05:44:58.730Z,99.90
2022-09-04T05:48:00.110Z,99.90
2022-09-04T05:51:25.778Z,99.90
2022-09-04T05:54:43.022Z,99.90
2022-09-04T05:57:58.461Z,99.90
2022-09-04T06:01:06.481Z,99.90
2022-09-04T06:04:10.807Z,99.90
2022-09-04T06:07:02.908Z,99.90
2022-09-04T06:10:01.540Z,99.90
2022-09-04T06:12:57.817Z,99.90
2022-09-04T06:16:10.250Z,99.90
2022-09-04T06:18:59.860Z,99.90
2022-09-04T06:22:01.614Z,99.90
2022-09-04T06:24:57.909Z,99.90
2022-09-04T06:28:19.201Z,99.90
2022-09-04T06:31:20.678Z,99.90
2022-09-04T06:34:41.506Z,99.90
2022-09-04T06:37:38.303Z,99.90
2022-09-04T06:40:24.526Z,99.90
2022-09-04T06:43:48.794Z,99.90
2022-09-04T06:46:49.148Z,99.90
2022-09-04T06:49:59.496Z,99.90
2022-09-04T06:53:19.965Z,99.90
2022-09-04T06:56:34.290Z,99.90
2022-09-04T06:59:41.848Z,99.90
2022-09-04T07:02:40.334Z,99.90
2022-09-04T07:05:54.684Z,99.90
2022-09-04T07:08:49.909Z,99.90
2022-09-04T07:11:39.154Z,99.90
2022-09-04T07:14:50.550Z,99.90
2022-09-04T07:18:01.428Z,99.90
2022-09-04T07:21:20.625Z,99.90
2022-09-04T07:24:26.903Z,99.90
2022-09-04T07:27:25.397Z,99.90
2022-09-04T07:30:17.339Z,99.90
2022-09-04T07:33:28.428Z,99.90
2022-09-04T07:36:34.702Z,99.90
2022-09-04T07:39:39.985Z,99.90
2022-09-04T07:42:42.392Z,99.90
2022-09-04T07:45:48.756Z,99.90
2022-09-04T07:48:43.969Z,99.90
2022-09-04T07:51:49.104Z,99.90
2022-09-04T07:55:23.545Z,99.90
2022-09-04T07:58:28.371Z,99.90
2022-09-04T08:01:18.127Z,99.90
2022-09-04T08:04:33.175Z,99.90
2022-09-04T08:07:48.737Z,99.90
2022-09-04T08:10:51.782Z,99.90
2022-09-04T08:14:19.777Z,99.90
2022-09-04T08:17:45.220Z,99.90
2022-09-04T08:20:59.549Z,99.90
2022-09-04T08:24:07.209Z,99.90
2022-09-04T08:27:11.850Z,99.90
2022-09-04T08:30:09.977Z,99.90
2022-09-04T08:33:11.396Z,99.90
2022-09-04T08:36:06.354Z,99.90
2022-09-04T08:39:03.501Z,99.90
2022-09-04T08:42:05.829Z,99.90
2022-09-04T08:45:10.469Z,99.90
2022-09-04T08:48:08.035Z,99.90
2022-09-04T08:51:33.840Z,99.90
2022-09-04T08:54:48.707Z,99.90
2022-09-04T08:57:54.152Z,99.90
2022-09-04T09:00:49.932Z,99.90
2022-09-04T09:04:30.048Z,99.50
2022-09-04T09:07:46.753Z,99.90
2022-09-04T09:10:37.695Z,99.80
2022-09-04T09:13:40.766Z,98.60
2022-09-04T09:16:45.426Z,99.10
2022-09-04T09:19:45.659Z,98.80
2022-09-04T09:23:09.828Z,99.40
2022-09-04T09:26:28.273Z,99.20
2022-09-04T09:30:01.981Z,98.50
2022-09-04T09:33:12.165Z,98.60
2022-09-04T09:36:29.923Z,98.20
2022-09-04T09:39:57.367Z,98.20
2022-09-04T09:42:54.585Z,97.40
2022-09-04T09:46:17.528Z,97.60
2022-09-04T09:49:51.398Z,97.00
2022-09-04T09:52:44.402Z,96.60
2022-09-04T09:55:55.207Z,96.40
2022-09-04T09:59:04.758Z,96.50
2022-09-04T10:02:13.035Z,95.50
2022-09-04T10:05:13.485Z,95.20
2022-09-04T10:08:35.614Z,94.70
2022-09-04T10:11:40.475Z,93.70
2022-09-04T10:14:58.833Z,93.10
2022-09-04T10:18:03.899Z,92.80
2022-09-04T10:21:10.499Z,93.00
2022-09-04T10:24:14.424Z,93.20
2022-09-04T10:27:09.502Z,93.00
2022-09-04T10:30:14.109Z,92.50
2022-09-04T10:33:38.738Z,91.60
2022-09-04T10:36:30.110Z,90.60
2022-09-04T10:40:13.487Z,90.70
2022-09-04T10:43:20.990Z,91.80
2022-09-04T10:46:23.130Z,89.50
2022-09-04T10:49:30.605Z,88.00
2022-09-04T10:52:32.781Z,90.30
2022-09-04T10:55:37.270Z,86.50
2022-09-04T10:58:29.240Z,88.40
2022-09-04T11:01:54.835Z,88.80
2022-09-04T11:04:47.452Z,87.40
2022-09-04T11:07:49.238Z,86.90
2022-09-04T11:11:01.974Z,87.10
2022-09-04T11:14:10.139Z,86.00
2022-09-04T11:17:24.516Z,85.00
2022-09-04T11:20:26.164Z,85.20
2022-09-04T11:23:19.120Z,87.60
2022-09-04T11:26:27.102Z,84.90
2022-09-04T11:29:13.348Z,85.70
2022-09-04T11:32:44.097Z,81.70
2022-09-04T11:35:36.433Z,83.00
2022-09-04T11:38:44.906Z,84.90
2022-09-04T11:42:19.649Z,83.40
2022-09-04T11:45:32.643Z,83.30
2022-09-04T11:48:22.747Z,83.90
2022-09-04T11:51:16.440Z,84.50
2022-09-04T11:54:05.558Z,84.50
2022-09-04T11:57:16.083Z,84.10
2022-09-04T12:00:08.054Z,83.50
2022-09-04T12:03:15.886Z,85.20
2022-09-04T12:06:35.458Z,85.30
2022-09-04T12:09:46.902Z,84.20
2022-09-04T12:12:36.324Z,81.90
2022-09-04T12:15:54.446Z,81.70
2022-09-04T12:18:54.555Z,80.40
2022-09-04T12:21:43.577Z,82.60
2022-09-04T12:25:01.866Z,81.00
2022-09-04T12:27:51.014Z,80.20
2022-09-04T12:30:50.292Z,83.90
2022-09-04T12:34:17.193Z,81.60
2022-09-04T12:37:43.561Z,78.50
2022-09-04T12:40:57.831Z,82.20
2022-09-04T12:44:06.145Z,79.70
2022-09-04T12:47:15.485Z,80.00
2022-09-04T12:50:28.313Z,80.00
2022-09-04T12:53:33.839Z,80.60
2022-09-04T12:56:22.786Z,79.70
2022-09-04T12:59:25.846Z,79.50
2022-09-04T13:02:31.660Z,79.20
2022-09-04T13:05:32.568Z,79.00
2022-09-04T13:08:33.604Z,78.70
2022-09-04T13:11:32.016Z,77.60
2022-09-04T13:14:28.994Z,78.50
2022-09-04T13:17:27.669Z,77.40
2022-09-04T13:21:06.026Z,77.20
2022-09-04T13:23:57.321Z,76.20
2022-09-04T13:26:55.300Z,78.40
2022-09-04T13:30:05.594Z,77.10
2022-09-04T13:33:19.656Z,75.30
2022-09-04T13:36:28.282Z,75.40
2022-09-04T13:39:44.778Z,74.20
2022-09-04T13:42:59.437Z,75.20
2022-09-04T13:45:51.941Z,75.50
2022-09-04T13:48:52.188Z,73.70
2022-09-04T13:51:45.249Z,74.70
2022-09-04T13:54:42.513Z,74.20
2022-09-04T13:57:37.118Z,73.30
2022-09-04T14:00:28.583Z,73.80
2022-09-04T14:03:40.817Z,72.20
2022-09-04T14:06:30.112Z,72.80
2022-09-04T14:09:17.432Z,73.50
2022-09-04T14:12:15.589Z,75.50
2022-09-04T14:15:13.913Z,74.40
2022-09-04T14:18:30.021Z,73.10
2022-09-04T14:21:34.845Z,71.90
2022-09-04T14:24:40.413Z,72.60
2022-09-04T14:27:53.386Z,70.80
2022-09-04T14:30:54.822Z,72.80
2022-09-04T14:33:53.492Z,72.70
2022-09-04T14:37:08.111Z,72.80
2022-09-04T14:40:14.867Z,71.30
2022-09-04T14:43:10.568Z,74.00
2022-09-04T14:46:13.553Z,72.10
2022-09-04T14:49:06.180Z,73.00
2022-09-04T14:51:56.814Z,73.10
2022-09-04T14:54:46.254Z,73.00
2022-09-04T14:57:59.433Z,72.60
2022-09-04T15:01:07.179Z,71.70
2022-09-04T15:04:12.259Z,70.70
2022-09-04T15:07:17.718Z,71.90
2022-09-04T15:10:26.056Z,72.80
2022-09-04T15:13:29.196Z,73.00
2022-09-04T15:16:44.450Z,73.30
2022-09-04T15:19:46.576Z,73.10
2022-09-04T15:22:42.919Z,72.70
2022-09-04T15:26:00.171Z,71.90
2022-09-04T15:28:55.456Z,70.90
2022-09-04T15:31:43.402Z,69.80
2022-09-04T15:34:31.284Z,71.50
2022-09-04T15:37:26.546Z,70.50
2022-09-04T15:40:30.558Z,69.00
2022-09-04T15:43:16.957Z,69.20
2022-09-04T15:46:29.981Z,69.80
2022-09-04T15:49:24.671Z,69.00
2022-09-04T15:52:12.629Z,68.70
2022-09-04T15:55:18.957Z,70.50
2022-09-04T15:58:26.961Z,69.70
2022-09-04T16:01:23.637Z,66.70
2022-09-04T16:04:23.254Z,66.60
2022-09-04T16:07:15.180Z,66.70
2022-09-04T16:10:29.946Z,68.00
2022-09-04T16:13:25.397Z,70.50
2022-09-04T16:16:17.715Z,68.90
2022-09-04T16:19:27.557Z,69.40
2022-09-04T16:22:38.222Z,68.50
2022-09-04T16:25:29.822Z,70.50
2022-09-04T16:28:33.130Z,68.80
2022-09-04T16:31:28.920Z,69.70
2022-09-04T16:34:25.209Z,69.30
2022-09-04T16:37:32.685Z,69.70
2022-09-04T16:40:33.095Z,69.80
2022-09-04T16:43:36.268Z,68.80
2022-09-04T16:46:29.546Z,69.50
2022-09-04T16:49:39.212Z,69.60
2022-09-04T16:52:45.861Z,69.30
2022-09-04T16:55:44.782Z,69.90
2022-09-04T16:58:46.151Z,71.40
2022-09-04T17:02:02.177Z,71.00
2022-09-04T17:05:21.504Z,70.60
2022-09-04T17:08:31.317Z,71.30
2022-09-04T17:11:55.491Z,71.10
2022-09-04T17:14:51.462Z,71.30
2022-09-04T17:17:41.952Z,72.00
2022-09-04T17:23:54.890Z,71.90
2022-09-04T17:29:01.369Z,72.30
2022-09-04T17:29:16.026Z,72.30
2022-09-04T17:30:54.714Z,72.50
2022-09-04T17:40:01.806Z,73.10
2022-09-04T17:40:48.342Z,73.30
2022-09-04T17:41:33.370Z,73.70
2022-09-04T17:44:07.190Z,74.00
2022-09-04T17:46:56.037Z,75.10
2022-09-04T17:49:55.011Z,75.60
2022-09-04T17:53:02.680Z,76.80
2022-09-04T17:55:56.257Z,77.60
2022-09-04T17:58:51.567Z,78.40
2022-09-04T18:01:52.985Z,78.70
2022-09-04T18:04:47.264Z,79.20
2022-09-04T18:08:07.630Z,79.50
2022-09-04T18:10:58.787Z,80.60
2022-09-04T18:14:02.553Z,81.20
2022-09-04T18:17:11.997Z,81.40
2022-09-04T18:20:13.038Z,81.20
2022-09-04T18:23:20.512Z,82.50
2022-09-04T18:26:20.599Z,82.20
2022-09-04T18:32:31.761Z,82.50
2022-09-04T18:37:06.123Z,81.90
2022-09-04T18:37:22.449Z,81.80
2022-09-04T18:39:43.045Z,82.20
2022-09-04T18:46:21.324Z,83.10
2022-09-04T18:50:36.972Z,85.10
2022-09-04T18:50:46.367Z,85.00
2022-09-04T18:52:58.428Z,86.20
2022-09-04T18:56:03.636Z,87.00
2022-09-04T18:59:20.973Z,87.10
2022-09-04T19:02:20.686Z,87.50
2022-09-04T19:05:09.753Z,87.40
2022-09-04T19:08:02.851Z,87.70
2022-09-04T19:10:56.898Z,87.90
2022-09-04T19:14:07.743Z,88.00
2022-09-04T19:17:29.367Z,87.90
2022-09-04T19:20:18.005Z,88.50
2022-09-04T19:23:15.376Z,88.20
2022-09-04T19:26:11.903Z,88.40
2022-09-04T19:29:25.801Z,88.90
2022-09-04T19:32:35.997Z,87.90
2022-09-04T19:35:32.342Z,88.10
2022-09-04T19:45:56.555Z,89.10
2022-09-04T19:46:04.886Z,89.30
2022-09-04T19:46:14.942Z,89.70
2022-09-04T19:49:31.421Z,90.00
2022-09-04T19:53:32.458Z,90.20
2022-09-04T19:55:25.231Z,90.50
2022-09-04T19:58:28.620Z,90.50
2022-09-04T20:01:19.355Z,90.60
2022-09-04T20:04:26.735Z,90.70
2022-09-04T20:07:44.439Z,91.10
2022-09-04T20:10:55.470Z,91.00
2022-09-04T20:13:48.286Z,91.10
2022-09-04T20:16:48.315Z,91.40
2022-09-04T20:19:39.984Z,91.50
2022-09-04T20:22:57.732Z,91.60
2022-09-04T20:26:08.404Z,91.70
2022-09-04T20:29:16.970Z,91.80
2022-09-04T20:32:14.341Z,92.20
2022-09-04T20:35:20.513Z,92.30
2022-09-04T20:38:34.838Z,92.60
2022-09-04T20:41:35.893Z,92.80
2022-09-04T20:45:14.706Z,92.90
2022-09-04T20:52:58.061Z,93.10
2022-09-04T20:53:00.039Z,93.40
2022-09-04T20:55:02.700Z,93.80
2022-09-04T21:02:30.181Z,94.00
2022-09-04T21:03:11.326Z,94.20
2022-09-04T21:04:43.370Z,94.20
2022-09-04T21:07:41.880Z,94.50
2022-09-04T21:10:35.773Z,94.40
2022-09-04T21:13:38.098Z,94.20
2022-09-04T21:16:35.573Z,94.20
2022-09-04T21:19:29.738Z,94.40
2022-09-04T21:22:53.473Z,94.70
2022-09-04T21:25:45.589Z,94.80
2022-09-04T21:28:53.041Z,95.00
2022-09-04T21:32:27.033Z,94.90
2022-09-04T21:35:31.881Z,95.30
2022-09-04T21:38:48.823Z,95.70
2022-09-04T21:41:49.267Z,96.00
2022-09-04T21:44:55.366Z,96.20
2022-09-04T21:48:18.065Z,96.50
2022-09-04T21:51:33.953Z,96.50
2022-09-04T21:57:45.776Z,96.70
2022-09-04T22:02:29.393Z,96.90
2022-09-04T22:02:40.619Z,97.20
2022-09-04T22:05:18.871Z,97.60
2022-09-04T22:11:20.790Z,97.50
2022-09-04T22:13:41.991Z,97.60
2022-09-04T22:14:32.997Z,97.80
2022-09-04T22:17:57.285Z,97.60
2022-09-04T22:21:13.477Z,98.00
2022-09-04T22:24:22.878Z,98.20
2022-09-04T22:27:56.595Z,98.10
2022-09-04T22:31:12.151Z,97.90
2022-09-04T22:34:35.775Z,98.10
2022-09-04T22:37:42.221Z,97.80
2022-09-04T22:40:56.875Z,97.60
2022-09-04T22:44:08.417Z,97.80
2022-09-04T22:47:27.361Z,97.90
2022-09-04T22:50:50.000Z,97.90
2022-09-04T22:53:51.121Z,98.30
2022-09-04T22:56:59.471Z,98.50
2022-09-04T22:59:58.007Z,98.90
2022-09-04T23:06:59.002Z,99.00
2022-09-04T23:13:47.526Z,98.90
2022-09-04T23:14:01.802Z,98.70
2022-09-04T23:17:08.846Z,98.80
2022-09-04T23:26:31.401Z,98.90
2022-09-04T23:26:45.513Z,98.90
2022-09-04T23:27:28.240Z,99.10
2022-09-04T23:30:27.313Z,99.00
2022-09-04T23:33:32.141Z,99.50
2022-09-04T23:36:41.163Z,99.80
2022-09-04T23:39:55.412Z,99.90
2022-09-04T23:42:47.493Z,99.90
2022-09-04T23:46:00.889Z,99.80
2022-09-04T23:49:17.484Z,99.70
2022-09-04T23:52:27.375Z,99.90
2022-09-04T23:55:49.264Z,99.90
2022-09-04T23:59:00.720Z,99.90
