createdAt,value
2019-02-24T00:00:51.225Z,31.38
2019-02-24T00:01:51.236Z,31.59
2019-02-24T00:02:51.200Z,31.27
2019-02-24T00:03:51.187Z,30.96
2019-02-24T00:04:51.180Z,31.69
2019-02-24T00:05:51.168Z,30.77
2019-02-24T00:06:51.169Z,31.49
2019-02-24T00:07:51.170Z,31.08
2019-02-24T00:08:51.132Z,31.69
2019-02-24T00:09:51.145Z,30.76
2019-02-24T00:10:51.116Z,31.27
2019-02-24T00:11:51.106Z,31.59
2019-02-24T00:12:51.100Z,31.08
2019-02-24T00:13:51.113Z,31.27
2019-02-24T00:14:51.071Z,31.48
2019-02-24T00:15:51.061Z,31.38
2019-02-24T00:16:51.048Z,31.27
2019-02-24T00:17:51.044Z,31.70
2019-02-24T00:18:51.045Z,31.59
2019-02-24T00:19:51.032Z,31.90
2019-02-24T00:20:51.004Z,31.90
2019-02-24T00:21:51.000Z,32.74
2019-02-24T00:22:50.987Z,32.74
2019-02-24T00:23:50.974Z,33.58
2019-02-24T00:24:50.968Z,34.20
2019-02-24T00:25:50.968Z,35.05
2019-02-24T00:26:50.949Z,36.92
2019-02-24T00:27:50.936Z,38.49
2019-02-24T00:28:50.923Z,39.13
2019-02-24T00:29:50.926Z,41.23
2019-02-24T00:30:50.902Z,40.19
2019-02-24T00:31:50.907Z,39.97
2019-02-24T00:32:50.904Z,40.48
2019-02-24T00:33:50.874Z,41.64
2019-02-24T00:34:50.855Z,42.60
2019-02-24T00:35:50.858Z,42.93
2019-02-24T00:36:50.838Z,44.28
2019-02-24T00:37:50.937Z,44.30
2019-02-24T00:38:50.823Z,44.40
2019-02-24T00:39:50.810Z,44.64
2019-02-24T00:40:50.801Z,44.64
2019-02-24T00:41:50.784Z,44.61
2019-02-24T00:42:50.778Z,45.36
2019-02-24T00:43:50.784Z,44.32
2019-02-24T00:44:50.756Z,43.47
2019-02-24T00:45:50.745Z,42.32
2019-02-24T00:46:50.744Z,43.13
2019-02-24T00:47:50.730Z,43.88
2019-02-24T00:48:50.715Z,43.99
2019-02-24T00:49:50.719Z,43.88
2019-02-24T00:50:50.692Z,43.78
2019-02-24T00:51:50.684Z,44.20
2019-02-24T00:52:50.672Z,42.43
2019-02-24T00:53:50.666Z,41.16
2019-02-24T00:54:50.644Z,40.64
2019-02-24T00:55:50.666Z,42.20
2019-02-24T00:56:50.627Z,42.22
2019-02-24T00:57:50.627Z,41.16
2019-02-24T00:58:50.611Z,41.37
2019-02-24T00:59:50.599Z,41.68
2019-02-24T01:00:50.594Z,40.44
2019-02-24T01:01:50.598Z,40.33
2019-02-24T01:02:50.569Z,39.70
2019-02-24T01:03:50.556Z,39.81
2019-02-24T01:04:50.555Z,38.58
2019-02-24T01:05:50.544Z,38.98
2019-02-24T01:06:50.525Z,39.08
2019-02-24T01:07:50.528Z,38.35
2019-02-24T01:08:50.503Z,38.65
2019-02-24T01:09:50.496Z,38.34
2019-02-24T01:10:50.483Z,38.54
2019-02-24T01:11:50.477Z,38.13
2019-02-24T01:12:50.464Z,38.15
2019-02-24T01:13:50.505Z,37.94
2019-02-24T01:14:50.438Z,37.84
2019-02-24T01:15:50.437Z,37.94
2019-02-24T01:16:50.419Z,37.71
2019-02-24T01:17:50.435Z,37.84
2019-02-24T01:18:50.409Z,37.30
2019-02-24T01:19:50.400Z,36.88
2019-02-24T01:20:50.378Z,36.78
2019-02-24T01:21:50.372Z,36.99
2019-02-24T01:22:50.361Z,36.99
2019-02-24T01:23:50.368Z,36.99
2019-02-24T01:24:50.336Z,36.68
2019-02-24T01:25:50.428Z,36.88
2019-02-24T01:26:50.313Z,36.47
2019-02-24T01:27:50.304Z,34.89
2019-02-24T01:28:50.304Z,35.52
2019-02-24T01:29:50.278Z,35.41
2019-02-24T01:30:50.275Z,35.62
2019-02-24T01:31:50.274Z,36.36
2019-02-24T01:32:50.252Z,36.36
2019-02-24T01:33:50.254Z,35.01
2019-02-24T01:34:50.251Z,36.24
2019-02-24T01:35:50.232Z,35.52
2019-02-24T01:36:50.209Z,34.89
2019-02-24T01:37:50.225Z,34.79
2019-02-24T01:38:50.189Z,35.21
2019-02-24T01:39:50.177Z,36.04
2019-02-24T01:40:50.180Z,34.38
2019-02-24T01:41:50.158Z,33.96
2019-02-24T01:42:50.158Z,35.19
2019-02-24T01:43:50.151Z,35.62
2019-02-24T01:44:50.130Z,35.41
2019-02-24T01:45:50.121Z,33.75
2019-02-24T01:46:50.116Z,33.11
2019-02-24T01:47:50.099Z,33.94
2019-02-24T01:48:50.091Z,29.99
2019-02-24T01:49:50.100Z,31.96
2019-02-24T01:50:50.065Z,34.15
2019-02-24T01:51:50.053Z,33.94
2019-02-24T01:52:50.046Z,33.84
2019-02-24T01:53:50.034Z,34.38
2019-02-24T01:54:50.029Z,34.27
2019-02-24T01:55:50.027Z,35.00
2019-02-24T01:56:50.002Z,34.58
2019-02-24T01:57:49.990Z,35.00
2019-02-24T01:58:49.989Z,32.07
2019-02-24T01:59:49.973Z,33.01
2019-02-24T02:00:49.963Z,35.21
2019-02-24T02:01:49.981Z,33.34
2019-02-24T02:02:49.941Z,35.10
2019-02-24T02:03:49.931Z,35.85
2019-02-24T02:04:49.928Z,36.99
2019-02-24T02:05:49.908Z,34.18
2019-02-24T02:06:49.906Z,33.75
2019-02-24T02:07:49.899Z,34.38
2019-02-24T02:08:49.876Z,35.00
2019-02-24T02:09:49.880Z,35.00
2019-02-24T02:10:49.862Z,35.32
2019-02-24T02:11:49.842Z,36.16
2019-02-24T02:12:49.835Z,36.78
2019-02-24T02:13:49.842Z,36.36
2019-02-24T02:14:49.814Z,36.36
2019-02-24T02:15:49.840Z,36.17
2019-02-24T02:16:49.797Z,36.80
2019-02-24T02:17:49.800Z,37.21
2019-02-24T02:18:49.771Z,37.01
2019-02-24T02:19:49.784Z,36.27
2019-02-24T02:20:49.752Z,36.80
2019-02-24T02:21:49.743Z,36.69
2019-02-24T02:22:49.736Z,36.50
2019-02-24T02:23:49.726Z,35.96
2019-02-24T02:24:49.707Z,36.27
2019-02-24T02:25:49.720Z,36.48
2019-02-24T02:26:49.691Z,36.48
2019-02-24T02:27:49.678Z,36.59
2019-02-24T02:28:49.665Z,36.68
2019-02-24T02:29:49.688Z,36.07
2019-02-24T02:30:49.647Z,37.11
2019-02-24T02:31:49.662Z,36.17
2019-02-24T02:32:49.628Z,36.38
2019-02-24T02:33:49.623Z,36.48
2019-02-24T02:34:49.613Z,36.48
2019-02-24T02:35:49.595Z,37.11
2019-02-24T02:36:49.593Z,36.80
2019-02-24T02:37:49.594Z,36.71
2019-02-24T02:38:49.566Z,37.02
2019-02-24T02:39:49.558Z,37.02
2019-02-24T02:40:49.541Z,37.12
2019-02-24T02:41:49.533Z,35.96
2019-02-24T02:42:49.519Z,36.60
2019-02-24T02:43:49.616Z,37.23
2019-02-24T02:44:49.506Z,37.02
2019-02-24T02:45:49.493Z,36.91
2019-02-24T02:46:49.478Z,37.12
2019-02-24T02:47:49.504Z,37.02
2019-02-24T02:48:49.465Z,36.50
2019-02-24T02:49:49.488Z,36.81
2019-02-24T02:50:49.457Z,36.91
2019-02-24T02:51:49.427Z,37.85
2019-02-24T02:52:49.417Z,37.12
2019-02-24T02:53:49.401Z,36.91
2019-02-24T02:54:49.402Z,37.24
2019-02-24T02:55:49.405Z,37.98
2019-02-24T02:56:49.375Z,37.14
2019-02-24T02:57:49.369Z,37.98
2019-02-24T02:58:54.170Z,37.14
2019-02-24T02:59:50.357Z,37.04
2019-02-24T03:00:49.349Z,37.45
2019-02-24T03:01:49.350Z,38.18
2019-02-24T03:02:49.312Z,36.62
2019-02-24T03:03:49.304Z,37.77
2019-02-24T03:04:49.293Z,37.35
2019-02-24T03:05:49.277Z,37.24
2019-02-24T03:06:49.267Z,37.45
2019-02-24T03:07:49.295Z,37.47
2019-02-24T03:08:49.248Z,37.14
2019-02-24T03:09:49.249Z,36.72
2019-02-24T03:10:49.241Z,36.00
2019-02-24T03:11:49.217Z,37.04
2019-02-24T03:12:49.209Z,37.04
2019-02-24T03:13:49.229Z,36.93
2019-02-24T03:14:49.184Z,37.24
2019-02-24T03:15:49.179Z,37.16
2019-02-24T03:16:49.170Z,36.43
2019-02-24T03:17:49.159Z,36.54
2019-02-24T03:18:49.143Z,36.72
2019-02-24T03:19:49.184Z,36.41
2019-02-24T03:20:49.133Z,34.85
2019-02-24T03:21:49.136Z,34.74
2019-02-24T03:22:49.121Z,35.57
2019-02-24T03:23:49.085Z,34.84
2019-02-24T03:24:49.081Z,34.94
2019-02-24T03:25:49.796Z,34.85
2019-02-24T03:26:49.066Z,36.10
2019-02-24T03:27:49.064Z,36.29
2019-02-24T03:28:49.084Z,35.27
2019-02-24T03:29:49.028Z,35.16
2019-02-24T03:30:56.076Z,35.47
2019-02-24T03:31:49.010Z,36.83
2019-02-24T03:32:49.009Z,36.00
2019-02-24T03:33:48.982Z,36.72
2019-02-24T03:34:48.972Z,36.41
2019-02-24T03:35:48.964Z,36.93
2019-02-24T03:36:48.966Z,36.83
2019-02-24T03:37:48.940Z,36.95
2019-02-24T03:38:48.931Z,37.99
2019-02-24T03:39:48.917Z,37.68
2019-02-24T03:40:48.909Z,38.51
2019-02-24T03:41:48.898Z,37.70
2019-02-24T03:42:48.901Z,38.74
2019-02-24T03:43:48.878Z,38.64
2019-02-24T03:44:48.863Z,38.11
2019-02-24T03:45:48.855Z,38.32
2019-02-24T03:46:48.844Z,38.01
2019-02-24T03:47:48.846Z,38.64
2019-02-24T03:48:48.838Z,39.17
2019-02-24T03:49:48.813Z,38.96
2019-02-24T03:50:48.800Z,39.90
2019-02-24T03:51:48.791Z,38.65
2019-02-24T03:52:48.781Z,39.79
2019-02-24T03:53:48.773Z,40.01
2019-02-24T03:54:48.778Z,39.92
2019-02-24T03:55:48.750Z,39.28
2019-02-24T03:56:48.742Z,38.76
2019-02-24T03:57:48.728Z,40.01
2019-02-24T03:58:48.718Z,40.22
2019-02-24T03:59:48.708Z,39.79
2019-02-24T04:00:48.717Z,40.75
2019-02-24T04:01:48.685Z,40.75
2019-02-24T04:02:48.675Z,38.65
2019-02-24T04:03:48.665Z,39.69
2019-02-24T04:04:48.663Z,38.96
2019-02-24T04:05:48.650Z,39.81
2019-02-24T04:06:48.681Z,39.09
2019-02-24T04:07:48.624Z,38.96
2019-02-24T04:08:48.618Z,39.69
2019-02-24T04:09:48.601Z,39.90
2019-02-24T04:10:48.589Z,40.01
2019-02-24T04:11:48.584Z,40.01
2019-02-24T04:12:48.591Z,40.34
2019-02-24T04:13:48.559Z,40.75
2019-02-24T04:14:48.550Z,40.03
2019-02-24T04:15:48.540Z,40.75
2019-02-24T04:16:48.538Z,40.23
2019-02-24T04:17:48.519Z,40.55
2019-02-24T04:18:48.524Z,40.65
2019-02-24T04:19:48.504Z,40.44
2019-02-24T04:20:48.489Z,39.81
2019-02-24T04:21:48.480Z,40.23
2019-02-24T04:22:48.472Z,39.92
2019-02-24T04:23:48.458Z,40.55
2019-02-24T04:24:48.463Z,40.05
2019-02-24T04:25:48.440Z,41.40
2019-02-24T04:26:48.428Z,40.67
2019-02-24T04:27:48.424Z,42.57
2019-02-24T04:28:48.408Z,42.57
2019-02-24T04:29:48.395Z,42.46
2019-02-24T04:30:48.399Z,42.57
2019-02-24T04:31:48.374Z,42.98
2019-02-24T04:32:48.366Z,43.42
2019-02-24T04:33:48.360Z,44.26
2019-02-24T04:34:48.345Z,43.52
2019-02-24T04:35:48.338Z,44.15
2019-02-24T04:36:48.341Z,44.36
2019-02-24T04:37:48.320Z,44.57
2019-02-24T04:38:48.305Z,44.67
2019-02-24T04:39:48.293Z,44.57
2019-02-24T04:40:48.289Z,44.78
2019-02-24T04:41:48.272Z,44.46
2019-02-24T04:42:48.277Z,46.36
2019-02-24T04:43:48.252Z,45.63
2019-02-24T04:44:48.244Z,45.32
2019-02-24T04:45:48.231Z,45.42
2019-02-24T04:46:48.218Z,45.21
2019-02-24T04:47:48.211Z,45.21
2019-02-24T04:48:48.218Z,46.99
2019-02-24T04:49:48.189Z,47.22
2019-02-24T04:50:48.179Z,47.11
2019-02-24T04:51:48.167Z,47.33
2019-02-24T04:52:48.157Z,47.01
2019-02-24T04:53:48.150Z,47.01
2019-02-24T04:54:48.151Z,46.83
2019-02-24T04:55:48.129Z,48.27
2019-02-24T04:56:48.119Z,48.50
2019-02-24T04:57:48.105Z,48.71
2019-02-24T04:58:48.097Z,48.31
2019-02-24T04:59:48.093Z,48.28
2019-02-24T05:00:48.091Z,48.50
2019-02-24T05:01:48.066Z,47.14
2019-02-24T05:02:48.051Z,48.28
2019-02-24T05:03:48.046Z,48.08
2019-02-24T05:04:48.036Z,48.39
2019-02-24T05:05:48.023Z,49.65
2019-02-24T05:06:48.030Z,50.17
2019-02-24T05:07:48.001Z,49.54
2019-02-24T05:08:47.992Z,49.88
2019-02-24T05:09:47.982Z,49.98
2019-02-24T05:10:47.980Z,49.98
2019-02-24T05:11:47.966Z,50.21
2019-02-24T05:12:47.976Z,50.32
2019-02-24T05:13:47.941Z,50.74
2019-02-24T05:14:47.927Z,50.97
2019-02-24T05:15:47.917Z,51.07
2019-02-24T05:16:47.909Z,52.12
2019-02-24T05:17:47.898Z,51.39
2019-02-24T05:18:47.919Z,52.01
2019-02-24T05:19:47.881Z,51.28
2019-02-24T05:20:47.865Z,51.83
2019-02-24T05:21:47.852Z,51.18
2019-02-24T05:22:47.845Z,52.23
2019-02-24T05:23:47.837Z,52.46
2019-02-24T05:24:47.851Z,52.04
2019-02-24T05:25:47.813Z,52.56
2019-02-24T05:26:47.807Z,52.67
2019-02-24T05:27:47.794Z,52.14
2019-02-24T05:28:47.789Z,53.01
2019-02-24T05:29:47.793Z,53.53
2019-02-24T05:30:47.776Z,54.37
2019-02-24T05:31:47.755Z,55.52
2019-02-24T05:32:47.745Z,56.15
2019-02-24T05:33:47.730Z,55.52
2019-02-24T05:34:47.720Z,55.83
2019-02-24T05:35:47.710Z,55.52
2019-02-24T05:36:47.721Z,55.21
2019-02-24T05:37:47.685Z,55.52
2019-02-24T05:38:47.683Z,55.52
2019-02-24T05:39:47.669Z,55.21
2019-02-24T05:40:47.659Z,55.21
2019-02-24T05:41:47.647Z,55.94
2019-02-24T05:42:47.655Z,55.52
2019-02-24T05:43:47.629Z,55.41
2019-02-24T05:44:47.620Z,55.94
2019-02-24T05:45:47.607Z,55.55
2019-02-24T05:46:47.597Z,56.38
2019-02-24T05:47:47.586Z,55.52
2019-02-24T05:48:47.637Z,55.86
2019-02-24T05:49:47.567Z,56.07
2019-02-24T05:50:47.554Z,56.91
2019-02-24T05:51:47.549Z,57.20
2019-02-24T05:52:47.615Z,56.38
2019-02-24T05:53:47.526Z,56.18
2019-02-24T05:54:47.529Z,56.38
2019-02-24T05:55:47.506Z,55.65
2019-02-24T05:56:47.491Z,56.18
2019-02-24T05:57:47.487Z,56.49
2019-02-24T05:58:47.478Z,56.38
2019-02-24T05:59:55.028Z,56.49
2019-02-24T06:00:48.486Z,57.33
2019-02-24T06:01:47.442Z,57.33
2019-02-24T06:02:47.435Z,56.18
2019-02-24T06:03:47.433Z,56.46
2019-02-24T06:04:47.411Z,57.54
2019-02-24T06:05:47.401Z,58.35
2019-02-24T06:06:47.423Z,58.48
2019-02-24T06:07:47.382Z,58.37
2019-02-24T06:08:47.389Z,58.17
2019-02-24T06:09:47.363Z,57.43
2019-02-24T06:10:47.352Z,56.18
2019-02-24T06:11:47.341Z,56.81
2019-02-24T06:12:47.347Z,57.75
2019-02-24T06:13:47.325Z,57.75
2019-02-24T06:14:47.308Z,57.85
2019-02-24T06:15:47.302Z,57.01
2019-02-24T06:16:47.290Z,57.43
2019-02-24T06:17:47.288Z,58.06
2019-02-24T06:18:47.294Z,58.48
2019-02-24T06:19:47.260Z,58.59
2019-02-24T06:20:47.257Z,58.48
2019-02-24T06:21:47.241Z,58.17
2019-02-24T06:22:47.229Z,58.17
2019-02-24T06:23:47.219Z,58.27
2019-02-24T06:24:47.226Z,59.32
2019-02-24T06:25:47.211Z,59.63
2019-02-24T06:26:47.187Z,59.32
2019-02-24T06:27:47.177Z,59.42
2019-02-24T06:28:47.164Z,59.84
2019-02-24T06:29:47.164Z,60.16
2019-02-24T06:30:47.166Z,60.37
2019-02-24T06:31:47.143Z,59.84
2019-02-24T06:32:47.131Z,59.63
2019-02-24T06:33:47.114Z,58.51
2019-02-24T06:34:47.108Z,58.37
2019-02-24T06:35:47.126Z,58.40
2019-02-24T06:36:47.107Z,59.45
2019-02-24T06:37:47.074Z,59.77
2019-02-24T06:38:47.079Z,59.77
2019-02-24T06:39:47.054Z,60.50
2019-02-24T06:40:47.056Z,61.34
2019-02-24T06:41:47.029Z,59.87
2019-02-24T06:42:47.045Z,60.60
2019-02-24T06:43:47.015Z,60.71
2019-02-24T06:44:47.002Z,60.19
2019-02-24T06:45:46.993Z,60.60
2019-02-24T06:46:46.985Z,60.50
2019-02-24T06:47:46.972Z,60.74
2019-02-24T06:48:46.981Z,59.97
2019-02-24T06:49:46.951Z,60.63
2019-02-24T06:50:46.955Z,61.89
2019-02-24T06:51:46.933Z,61.47
2019-02-24T06:52:46.919Z,61.58
2019-02-24T06:53:46.911Z,60.82
2019-02-24T06:54:46.919Z,62.18
2019-02-24T06:55:46.889Z,62.18
2019-02-24T06:56:46.877Z,61.65
2019-02-24T06:57:46.868Z,61.65
2019-02-24T06:58:46.859Z,61.44
2019-02-24T06:59:46.850Z,60.55
2019-02-24T07:00:46.853Z,58.11
2019-02-24T07:01:46.827Z,56.75
2019-02-24T07:02:46.818Z,54.38
2019-02-24T07:03:46.909Z,51.90
2019-02-24T07:04:46.799Z,49.71
2019-02-24T07:05:46.786Z,47.46
2019-02-24T07:06:46.795Z,44.82
2019-02-24T07:07:46.768Z,44.37
2019-02-24T07:08:46.758Z,43.85
2019-02-24T07:09:46.753Z,43.31
2019-02-24T07:10:46.734Z,42.98
2019-02-24T07:11:46.731Z,42.34
2019-02-24T07:12:46.737Z,41.70
2019-02-24T07:13:46.702Z,41.37
2019-02-24T07:14:46.694Z,41.35
2019-02-24T07:15:46.686Z,40.21
2019-02-24T07:16:46.676Z,41.25
2019-02-24T07:17:46.663Z,39.76
2019-02-24T07:18:46.670Z,39.45
2019-02-24T07:19:46.638Z,38.93
2019-02-24T07:20:46.634Z,40.30
2019-02-24T07:21:46.618Z,40.28
2019-02-24T07:22:46.608Z,40.26
2019-02-24T07:23:46.595Z,39.48
2019-02-24T07:24:46.702Z,37.64
2019-02-24T07:25:46.573Z,37.02
2019-02-24T07:26:46.890Z,37.55
2019-02-24T07:27:46.554Z,38.16
2019-02-24T07:28:46.547Z,38.39
2019-02-24T07:29:46.542Z,38.39
2019-02-24T07:30:46.630Z,39.35
2019-02-24T07:31:46.514Z,38.71
2019-02-24T07:32:46.504Z,40.96
2019-02-24T07:33:46.570Z,37.09
2019-02-24T07:34:46.481Z,38.18
2019-02-24T07:35:46.756Z,37.26
2019-02-24T07:36:46.487Z,37.80
2019-02-24T07:37:46.480Z,38.30
2019-02-24T07:38:48.045Z,38.09
2019-02-24T07:39:46.431Z,39.54
2019-02-24T07:40:46.446Z,38.32
2019-02-24T07:41:46.405Z,40.17
2019-02-24T07:42:46.408Z,39.12
2019-02-24T07:43:46.382Z,39.11
2019-02-24T07:44:46.395Z,39.64
2019-02-24T07:45:46.369Z,39.12
2019-02-24T07:46:46.354Z,37.64
2019-02-24T07:47:46.344Z,38.09
2019-02-24T07:48:46.344Z,37.74
2019-02-24T07:49:46.319Z,38.50
2019-02-24T07:50:46.308Z,38.88
2019-02-24T07:51:46.344Z,37.64
2019-02-24T07:52:46.284Z,39.81
2019-02-24T07:53:46.276Z,38.26
2019-02-24T07:54:46.296Z,37.73
2019-02-24T07:55:46.255Z,38.23
2019-02-24T07:56:46.246Z,36.41
2019-02-24T07:57:46.231Z,39.05
2019-02-24T07:58:46.222Z,35.72
2019-02-24T07:59:46.212Z,37.38
2019-02-24T08:00:46.216Z,36.53
2019-02-24T08:01:46.198Z,36.51
2019-02-24T08:02:46.176Z,36.19
2019-02-24T08:03:46.172Z,34.56
2019-02-24T08:04:46.157Z,36.05
2019-02-24T08:05:46.148Z,37.34
2019-02-24T08:06:46.157Z,37.51
2019-02-24T08:07:46.133Z,36.47
2019-02-24T08:08:46.113Z,37.92
2019-02-24T08:09:46.102Z,35.93
2019-02-24T08:10:46.096Z,37.97
2019-02-24T08:11:46.083Z,35.36
2019-02-24T08:12:46.087Z,35.19
2019-02-24T08:13:46.061Z,35.10
2019-02-24T08:14:46.048Z,35.34
2019-02-24T08:15:46.042Z,36.03
2019-02-24T08:16:46.113Z,36.58
2019-02-24T08:17:46.019Z,36.47
2019-02-24T08:18:49.557Z,36.56
2019-02-24T08:19:46.022Z,35.89
2019-02-24T08:20:45.998Z,34.52
2019-02-24T08:21:45.977Z,35.50
2019-02-24T08:22:45.965Z,36.39
2019-02-24T08:23:45.952Z,35.71
2019-02-24T08:24:45.984Z,34.73
2019-02-24T08:25:45.932Z,34.20
2019-02-24T08:26:45.926Z,33.72
2019-02-24T08:27:45.907Z,34.51
2019-02-24T08:28:45.897Z,32.71
2019-02-24T08:29:45.890Z,32.01
2019-02-24T08:30:45.897Z,33.11
2019-02-24T08:31:45.874Z,32.73
2019-02-24T08:32:45.856Z,33.06
2019-02-24T08:33:45.847Z,33.87
2019-02-24T08:34:45.880Z,32.63
2019-02-24T08:35:45.823Z,31.69
2019-02-24T08:36:45.826Z,31.71
2019-02-24T08:37:45.804Z,33.22
2019-02-24T08:38:45.791Z,30.55
2019-02-24T08:39:45.781Z,30.88
2019-02-24T08:40:45.772Z,30.60
2019-02-24T08:41:45.756Z,31.22
2019-02-24T08:42:45.762Z,29.72
2019-02-24T08:43:45.738Z,31.46
2019-02-24T08:44:45.723Z,30.78
2019-02-24T08:45:45.711Z,31.73
2019-02-24T08:46:45.702Z,31.21
2019-02-24T08:47:45.699Z,33.07
2019-02-24T08:48:45.791Z,31.76
2019-02-24T08:49:45.669Z,33.55
2019-02-24T08:50:45.721Z,33.46
2019-02-24T08:51:45.650Z,34.91
2019-02-24T08:52:45.704Z,35.10
2019-02-24T08:53:46.062Z,33.46
2019-02-24T08:54:45.631Z,34.70
2019-02-24T08:55:45.607Z,35.11
2019-02-24T08:56:45.595Z,34.77
2019-02-24T08:57:45.583Z,33.80
2019-02-24T08:58:45.574Z,31.94
2019-02-24T08:59:45.564Z,33.07
2019-02-24T09:00:51.057Z,32.87
2019-02-24T09:01:46.543Z,33.65
2019-02-24T09:02:45.550Z,34.48
2019-02-24T09:03:45.519Z,35.49
2019-02-24T09:04:45.737Z,33.45
2019-02-24T09:05:45.503Z,31.48
2019-02-24T09:06:45.532Z,32.35
2019-02-24T09:07:45.477Z,34.41
2019-02-24T09:08:45.469Z,32.60
2019-02-24T09:09:45.464Z,33.45
2019-02-24T09:10:45.542Z,34.17
2019-02-24T09:11:45.486Z,34.25
2019-02-24T09:12:45.442Z,34.56
2019-02-24T09:13:45.550Z,33.93
2019-02-24T09:14:45.404Z,33.69
2019-02-24T09:15:45.394Z,33.06
2019-02-24T09:16:45.384Z,31.69
2019-02-24T09:17:45.369Z,31.56
2019-02-24T09:18:45.384Z,30.56
2019-02-24T09:19:45.412Z,29.86
2019-02-24T09:20:45.340Z,29.55
2019-02-24T09:21:45.329Z,30.18
2019-02-24T09:22:45.325Z,29.25
2019-02-24T09:23:45.310Z,30.44
2019-02-24T09:24:45.325Z,28.97
2019-02-24T09:25:45.325Z,27.34
2019-02-24T09:26:45.280Z,27.87
2019-02-24T09:27:45.264Z,28.88
2019-02-24T09:28:45.255Z,28.47
2019-02-24T09:29:45.279Z,27.15
2019-02-24T09:30:48.396Z,28.39
2019-02-24T09:31:45.220Z,28.08
2019-02-24T09:32:45.331Z,28.75
2019-02-24T09:33:45.200Z,27.15
2019-02-24T09:34:46.975Z,28.24
2019-02-24T09:35:46.502Z,27.09
2019-02-24T09:36:48.652Z,25.78
2019-02-24T09:37:45.220Z,26.27
2019-02-24T09:38:45.153Z,27.19
2019-02-24T09:39:45.140Z,25.75
2019-02-24T09:40:45.204Z,26.65
2019-02-24T09:41:45.118Z,24.92
2019-02-24T09:42:45.139Z,25.65
2019-02-24T09:43:45.092Z,26.85
2019-02-24T09:44:45.197Z,26.04
2019-02-24T09:45:45.069Z,26.12
2019-02-24T09:46:45.060Z,23.46
2019-02-24T09:47:46.990Z,24.22
2019-02-24T09:48:45.047Z,26.48
2019-02-24T09:49:45.027Z,24.33
2019-02-24T09:50:45.016Z,25.96
2019-02-24T09:51:45.012Z,26.15
2019-02-24T09:52:45.002Z,27.34
2019-02-24T09:53:44.983Z,25.97
2019-02-24T09:54:44.999Z,26.03
2019-02-24T09:55:44.963Z,23.75
2019-02-24T09:56:44.951Z,21.63
2019-02-24T09:57:44.945Z,23.02
2019-02-24T09:58:44.935Z,24.98
2019-02-24T09:59:44.913Z,25.27
2019-02-24T10:00:44.925Z,24.37
2019-02-24T10:01:44.897Z,26.16
2019-02-24T10:02:44.914Z,26.39
2019-02-24T10:03:44.875Z,26.99
2019-02-24T10:04:44.864Z,25.70
2019-02-24T10:05:44.855Z,23.32
2019-02-24T10:06:44.864Z,23.72
2019-02-24T10:07:44.833Z,24.37
2019-02-24T10:08:44.823Z,25.51
2019-02-24T10:09:44.824Z,25.90
2019-02-24T10:10:44.805Z,24.68
2019-02-24T10:11:44.791Z,24.15
2019-02-24T10:12:44.798Z,23.84
2019-02-24T10:13:44.776Z,25.07
2019-02-24T10:14:44.759Z,26.20
2019-02-24T10:15:44.794Z,25.70
2019-02-24T10:16:44.746Z,24.08
2019-02-24T10:17:44.724Z,24.99
2019-02-24T10:18:44.727Z,24.48
2019-02-24T10:19:44.705Z,24.69
2019-02-24T10:20:44.695Z,24.78
2019-02-24T10:21:44.685Z,24.99
2019-02-24T10:22:44.674Z,25.93
2019-02-24T10:23:44.660Z,25.74
2019-02-24T10:24:44.707Z,25.84
2019-02-24T10:25:44.645Z,27.66
2019-02-24T10:26:44.629Z,27.55
2019-02-24T10:27:44.622Z,28.88
2019-02-24T10:28:44.606Z,29.88
2019-02-24T10:29:44.614Z,27.48
2019-02-24T10:30:44.602Z,29.02
2019-02-24T10:31:44.575Z,29.02
2019-02-24T10:32:44.563Z,28.41
2019-02-24T10:33:44.552Z,29.41
2019-02-24T10:34:44.543Z,27.59
2019-02-24T10:35:44.552Z,29.55
2019-02-24T10:36:44.626Z,30.08
2019-02-24T10:37:44.512Z,30.46
2019-02-24T10:38:44.497Z,29.46
2019-02-24T10:39:44.505Z,29.47
2019-02-24T10:40:44.476Z,30.00
2019-02-24T10:41:44.466Z,31.27
2019-02-24T10:42:44.472Z,30.87
2019-02-24T10:43:44.445Z,30.57
2019-02-24T10:44:44.463Z,30.65
2019-02-24T10:45:44.429Z,30.73
2019-02-24T10:46:44.412Z,30.43
2019-02-24T10:47:44.399Z,30.43
2019-02-24T10:48:44.454Z,30.60
2019-02-24T10:49:44.381Z,29.06
2019-02-24T10:50:44.370Z,30.27
2019-02-24T10:51:44.358Z,29.46
2019-02-24T10:52:44.345Z,29.02
2019-02-24T10:53:44.338Z,29.05
2019-02-24T10:54:44.345Z,29.37
2019-02-24T10:55:44.319Z,29.05
2019-02-24T10:56:44.303Z,27.64
2019-02-24T10:57:44.294Z,29.27
2019-02-24T10:58:44.284Z,29.18
2019-02-24T10:59:44.345Z,29.47
2019-02-24T11:00:44.280Z,29.47
2019-02-24T11:01:44.251Z,28.14
2019-02-24T11:02:44.245Z,28.80
2019-02-24T11:03:44.226Z,29.52
2019-02-24T11:04:44.221Z,29.49
2019-02-24T11:05:44.210Z,29.08
2019-02-24T11:06:44.405Z,29.30
2019-02-24T11:07:44.184Z,29.58
2019-02-24T11:08:44.177Z,29.40
2019-02-24T11:09:44.164Z,29.46
2019-02-24T11:10:44.165Z,27.48
2019-02-24T11:11:44.145Z,28.72
2019-02-24T11:12:44.148Z,27.28
2019-02-24T11:13:44.123Z,27.70
2019-02-24T11:14:44.107Z,29.58
2019-02-24T11:15:44.127Z,29.16
2019-02-24T11:16:44.091Z,27.93
2019-02-24T11:17:44.081Z,28.05
2019-02-24T11:18:44.090Z,27.09
2019-02-24T11:19:44.055Z,27.25
2019-02-24T11:20:44.048Z,26.24
2019-02-24T11:21:44.039Z,26.97
2019-02-24T11:22:44.030Z,26.38
2019-02-24T11:23:44.013Z,26.95
2019-02-24T11:24:44.252Z,28.16
2019-02-24T11:25:43.994Z,27.74
2019-02-24T11:26:44.121Z,26.91
2019-02-24T11:27:44.058Z,26.92
2019-02-24T11:28:44.039Z,27.03
2019-02-24T11:29:43.952Z,27.44
2019-02-24T11:30:43.967Z,27.41
2019-02-24T11:31:43.932Z,26.07
2019-02-24T11:32:43.919Z,26.91
2019-02-24T11:33:43.909Z,25.89
2019-02-24T11:34:44.055Z,26.20
2019-02-24T11:35:43.887Z,25.28
2019-02-24T11:36:43.893Z,26.12
2019-02-24T11:37:43.865Z,26.54
2019-02-24T11:38:43.856Z,26.93
2019-02-24T11:39:43.842Z,26.14
2019-02-24T11:40:43.838Z,27.01
2019-02-24T11:41:43.832Z,24.41
2019-02-24T11:42:43.829Z,23.80
2019-02-24T11:43:43.806Z,23.36
2019-02-24T11:44:43.790Z,23.24
2019-02-24T11:45:43.784Z,22.69
2019-02-24T11:46:43.771Z,22.91
2019-02-24T11:47:43.758Z,24.05
2019-02-24T11:48:43.762Z,24.05
2019-02-24T11:49:43.736Z,24.88
2019-02-24T11:50:43.727Z,25.03
2019-02-24T11:51:43.718Z,25.74
2019-02-24T11:52:43.706Z,23.83
2019-02-24T11:53:43.691Z,24.86
2019-02-24T11:54:43.701Z,24.62
2019-02-24T11:55:43.671Z,24.07
2019-02-24T11:56:43.665Z,23.68
2019-02-24T11:57:43.648Z,24.71
2019-02-24T11:58:43.639Z,25.81
2019-02-24T11:59:43.629Z,24.79
2019-02-24T12:00:43.629Z,24.05
2019-02-24T12:01:47.677Z,23.94
2019-02-24T12:02:43.594Z,23.64
2019-02-24T12:03:43.585Z,23.24
2019-02-24T12:04:43.575Z,23.55
2019-02-24T12:05:43.562Z,22.40
2019-02-24T12:06:43.568Z,21.80
2019-02-24T12:07:43.552Z,22.84
2019-02-24T12:08:43.533Z,21.52
2019-02-24T12:09:43.524Z,20.78
2019-02-24T12:10:43.511Z,20.00
2019-02-24T12:11:43.498Z,20.99
2019-02-24T12:12:43.524Z,22.43
2019-02-24T12:13:43.479Z,22.15
2019-02-24T12:14:43.466Z,19.54
2019-02-24T12:15:43.460Z,20.25
2019-02-24T12:16:43.449Z,20.64
2019-02-24T12:17:43.434Z,21.34
2019-02-24T12:18:43.449Z,22.23
2019-02-24T12:19:43.411Z,19.80
2019-02-24T12:20:43.402Z,19.63
2019-02-24T12:21:43.392Z,19.33
2019-02-24T12:22:43.379Z,19.64
2019-02-24T12:23:43.370Z,20.15
2019-02-24T12:24:43.376Z,20.46
2019-02-24T12:25:43.347Z,20.36
2019-02-24T12:26:43.341Z,19.43
2019-02-24T12:27:43.328Z,19.12
2019-02-24T12:28:43.315Z,19.12
2019-02-24T12:29:43.306Z,18.92
2019-02-24T12:30:43.328Z,19.01
2019-02-24T12:31:43.283Z,18.90
2019-02-24T12:32:43.273Z,18.60
2019-02-24T12:33:43.267Z,18.91
2019-02-24T12:34:43.252Z,18.20
2019-02-24T12:35:43.280Z,19.13
2019-02-24T12:36:43.261Z,19.74
2019-02-24T12:37:43.219Z,19.94
2019-02-24T12:38:43.217Z,19.04
2019-02-24T12:39:43.200Z,19.44
2019-02-24T12:40:43.254Z,20.46
2019-02-24T12:41:43.180Z,20.25
2019-02-24T12:42:43.229Z,19.02
2019-02-24T12:43:43.155Z,20.24
2019-02-24T12:44:43.147Z,19.13
2019-02-24T12:45:43.142Z,19.43
2019-02-24T12:46:43.119Z,20.15
2019-02-24T12:47:43.110Z,20.15
2019-02-24T12:48:43.119Z,20.76
2019-02-24T12:49:43.091Z,20.38
2019-02-24T12:50:43.081Z,21.17
2019-02-24T12:51:43.070Z,20.35
2019-02-24T12:52:43.059Z,20.34