createdAt,value
2024-03-25T00:00:56.368Z,23.20
2024-03-25T00:01:56.381Z,23.20
2024-03-25T00:02:56.448Z,23.20
2024-03-25T00:03:56.421Z,23.20
2024-03-25T00:04:56.456Z,23.20
2024-03-25T00:05:56.410Z,23.20
2024-03-25T00:06:56.387Z,23.19
2024-03-25T00:07:56.372Z,23.19
2024-03-25T00:08:56.390Z,23.20
2024-03-25T00:09:56.500Z,23.20
2024-03-25T00:10:56.375Z,23.20
2024-03-25T00:11:56.393Z,23.19
2024-03-25T00:12:56.397Z,23.19
2024-03-25T00:13:56.480Z,23.19
2024-03-25T00:14:56.369Z,23.19
2024-03-25T00:15:56.397Z,23.19
2024-03-25T00:16:56.387Z,23.19
2024-03-25T00:17:57.003Z,23.18
2024-03-25T00:18:56.399Z,23.18
2024-03-25T00:19:56.401Z,23.18
2024-03-25T00:20:56.388Z,23.18
2024-03-25T00:21:56.542Z,23.18
2024-03-25T00:22:56.415Z,23.18
2024-03-25T00:23:56.432Z,23.18
2024-03-25T00:24:56.439Z,23.18
2024-03-25T00:25:56.412Z,23.18
2024-03-25T00:26:56.395Z,23.18
2024-03-25T00:27:56.413Z,23.17
2024-03-25T00:28:56.454Z,23.17
2024-03-25T00:29:56.421Z,23.17
2024-03-25T00:30:56.389Z,23.18
2024-03-25T00:31:56.389Z,23.17
2024-03-25T00:32:56.384Z,23.17
2024-03-25T00:33:56.455Z,23.17
2024-03-25T00:34:56.429Z,23.17
2024-03-25T00:35:56.410Z,23.17
2024-03-25T00:36:56.554Z,23.17
2024-03-25T00:37:56.402Z,23.17
2024-03-25T00:38:56.453Z,23.17
2024-03-25T00:39:56.400Z,23.17
2024-03-25T00:40:56.473Z,23.16
2024-03-25T00:41:56.400Z,23.16
2024-03-25T00:42:56.409Z,23.17
2024-03-25T00:43:56.433Z,23.16
2024-03-25T00:44:56.432Z,23.16
2024-03-25T00:45:56.409Z,23.16
2024-03-25T00:46:56.425Z,23.16
2024-03-25T00:47:56.405Z,23.17
2024-03-25T00:48:56.447Z,23.16
2024-03-25T00:49:56.509Z,23.16
2024-03-25T00:50:56.431Z,23.16
2024-03-25T00:51:56.454Z,23.16
2024-03-25T00:52:56.434Z,23.16
2024-03-25T00:53:56.432Z,23.16
2024-03-25T00:54:56.443Z,23.15
2024-03-25T00:55:56.504Z,23.16
2024-03-25T00:56:56.500Z,23.15
2024-03-25T00:57:56.512Z,23.15
2024-03-25T00:58:56.547Z,23.15
2024-03-25T00:59:56.613Z,23.15
2024-03-25T01:00:56.686Z,23.15
2024-03-25T01:01:56.723Z,23.14
2024-03-25T01:02:56.801Z,23.15
2024-03-25T01:03:56.822Z,23.15
2024-03-25T01:04:56.866Z,23.15
2024-03-25T01:05:56.871Z,23.15
2024-03-25T01:06:56.952Z,23.14
2024-03-25T01:07:57.031Z,23.14
2024-03-25T01:08:57.046Z,23.15
2024-03-25T01:09:57.118Z,23.14
2024-03-25T01:10:57.168Z,23.14
2024-03-25T01:11:57.160Z,23.14
2024-03-25T01:12:57.234Z,23.14
2024-03-25T01:13:57.261Z,23.14
2024-03-25T01:14:57.294Z,23.14
2024-03-25T01:15:57.341Z,23.14
2024-03-25T01:16:57.380Z,23.14
2024-03-25T01:17:57.445Z,23.13
2024-03-25T01:18:57.440Z,23.14
2024-03-25T01:19:57.564Z,23.14
2024-03-25T01:20:57.554Z,23.14
2024-03-25T01:21:57.565Z,23.13
2024-03-25T01:22:57.625Z,23.13
2024-03-25T01:23:57.683Z,23.14
2024-03-25T01:24:57.724Z,23.13
2024-03-25T01:25:57.755Z,23.13
2024-03-25T01:26:57.847Z,23.14
2024-03-25T01:27:57.838Z,23.13
2024-03-25T01:28:57.905Z,23.13
2024-03-25T01:29:57.949Z,23.13
2024-03-25T01:30:57.970Z,23.13
2024-03-25T01:31:58.004Z,23.12
2024-03-25T01:32:58.048Z,23.13
2024-03-25T01:33:58.087Z,23.12
2024-03-25T01:34:58.136Z,23.12
2024-03-25T01:35:58.151Z,23.13
2024-03-25T01:36:58.236Z,23.12
2024-03-25T01:37:58.227Z,23.12
2024-03-25T01:38:58.540Z,23.12
2024-03-25T01:39:58.299Z,23.13
2024-03-25T01:40:58.380Z,23.12
2024-03-25T01:41:58.452Z,23.12
2024-03-25T01:42:58.460Z,23.12
2024-03-25T01:43:58.537Z,23.11
2024-03-25T01:44:58.591Z,23.12
2024-03-25T01:45:58.631Z,23.12
2024-03-25T01:46:58.703Z,23.12
2024-03-25T01:47:58.693Z,23.12
2024-03-25T01:48:58.802Z,23.12
2024-03-25T01:49:58.818Z,23.12
2024-03-25T01:50:58.836Z,23.11
2024-03-25T01:51:58.901Z,23.11
2024-03-25T01:52:58.967Z,23.12
2024-03-25T01:53:58.949Z,23.11
2024-03-25T01:54:59.022Z,23.12
2024-03-25T01:55:59.086Z,23.11
2024-03-25T01:56:59.100Z,23.11
2024-03-25T01:57:59.143Z,23.11
2024-03-25T01:58:59.266Z,23.11
2024-03-25T01:59:59.293Z,23.10
2024-03-25T02:00:59.313Z,23.11
2024-03-25T02:01:59.347Z,23.11
2024-03-25T02:02:59.429Z,23.11
2024-03-25T02:03:59.422Z,23.11
2024-03-25T02:04:59.507Z,23.10
2024-03-25T02:05:59.539Z,23.11
2024-03-25T02:06:59.582Z,23.11
2024-03-25T02:07:59.664Z,23.10
2024-03-25T02:08:59.677Z,23.10
2024-03-25T02:10:00.185Z,23.11
2024-03-25T02:10:59.744Z,23.11
2024-03-25T02:11:59.782Z,23.11
2024-03-25T02:12:59.822Z,23.10
2024-03-25T02:13:59.896Z,23.10
2024-03-25T02:14:59.940Z,23.10
2024-03-25T02:15:59.983Z,23.10
2024-03-25T02:17:00.032Z,23.11
2024-03-25T02:18:00.190Z,23.09
2024-03-25T02:19:00.167Z,23.10
2024-03-25T02:20:00.275Z,23.09
2024-03-25T02:21:00.193Z,23.10
2024-03-25T02:22:01.218Z,23.10
2024-03-25T02:23:00.335Z,23.10
2024-03-25T02:24:00.394Z,23.09
2024-03-25T02:25:00.401Z,23.10
2024-03-25T02:26:00.436Z,23.10
2024-03-25T02:27:00.580Z,23.10
2024-03-25T02:28:00.593Z,23.10
2024-03-25T02:29:00.692Z,23.10
2024-03-25T02:30:00.700Z,23.10
2024-03-25T02:31:00.774Z,23.08
2024-03-25T02:32:00.790Z,23.09
2024-03-25T02:33:00.779Z,23.09
2024-03-25T02:34:00.855Z,23.09
2024-03-25T02:35:01.049Z,23.09
2024-03-25T02:36:00.984Z,23.09
2024-03-25T02:37:00.982Z,23.10
2024-03-25T02:38:01.152Z,23.09
2024-03-25T02:39:01.099Z,23.09
2024-03-25T02:40:01.181Z,23.09
2024-03-25T02:41:01.186Z,23.09
2024-03-25T02:42:01.220Z,23.08
2024-03-25T02:43:01.344Z,23.09
2024-03-25T02:44:01.354Z,23.09
2024-03-25T02:45:01.436Z,23.09
2024-03-25T02:46:01.425Z,23.09
2024-03-25T02:47:01.517Z,23.09
2024-03-25T02:48:01.546Z,23.08
2024-03-25T02:49:01.628Z,23.09
2024-03-25T02:50:01.658Z,23.09
2024-03-25T02:51:01.688Z,23.09
2024-03-25T02:52:01.733Z,23.09
2024-03-25T02:53:01.747Z,23.09
2024-03-25T02:54:01.889Z,23.08
2024-03-25T02:55:01.865Z,23.09
2024-03-25T02:56:01.907Z,23.09
2024-03-25T02:57:01.908Z,23.09
2024-03-25T02:58:01.972Z,23.09
2024-03-25T02:59:02.029Z,23.09
2024-03-25T03:00:02.094Z,23.09
2024-03-25T03:01:02.160Z,23.09
2024-03-25T03:02:02.186Z,23.08
2024-03-25T03:03:02.235Z,23.09
2024-03-25T03:04:02.297Z,23.08
2024-03-25T03:05:02.325Z,23.09
2024-03-25T03:06:02.351Z,23.09
2024-03-25T03:07:02.450Z,23.09
2024-03-25T03:08:02.482Z,23.09
2024-03-25T03:09:02.510Z,23.09
2024-03-25T03:10:02.582Z,23.09
2024-03-25T03:11:02.620Z,23.09
2024-03-25T03:12:02.670Z,23.09
2024-03-25T03:13:02.788Z,23.09
2024-03-25T03:14:02.749Z,23.09
2024-03-25T03:15:02.811Z,23.08
2024-03-25T03:16:02.821Z,23.09
2024-03-25T03:17:02.991Z,23.09
2024-03-25T03:18:03.038Z,23.09
2024-03-25T03:19:03.064Z,23.09
2024-03-25T03:20:03.069Z,23.09
2024-03-25T03:21:03.120Z,23.09
2024-03-25T03:22:03.180Z,23.09
2024-03-25T03:23:03.212Z,23.09
2024-03-25T03:24:03.228Z,23.10
2024-03-25T03:25:03.331Z,23.09
2024-03-25T03:26:03.379Z,23.09
2024-03-25T03:27:03.342Z,23.09
2024-03-25T03:28:03.419Z,23.10
2024-03-25T03:29:03.468Z,23.09
2024-03-25T03:30:03.519Z,23.08
2024-03-25T03:31:03.631Z,23.09
2024-03-25T03:32:03.589Z,23.09
2024-03-25T03:33:03.649Z,23.09
2024-03-25T03:34:03.708Z,23.09
2024-03-25T03:35:03.730Z,23.09
2024-03-25T03:36:03.816Z,23.09
2024-03-25T03:37:03.932Z,23.10
2024-03-25T03:38:03.932Z,23.08
2024-03-25T03:39:03.956Z,23.09
2024-03-25T03:40:03.939Z,23.09
2024-03-25T03:41:04.020Z,23.08
2024-03-25T03:42:04.087Z,23.09
2024-03-25T03:43:04.131Z,23.09
2024-03-25T03:44:04.246Z,23.09
2024-03-25T03:45:04.215Z,23.08
2024-03-25T03:46:04.254Z,23.09
2024-03-25T03:47:04.304Z,23.08
2024-03-25T03:48:04.342Z,23.07
2024-03-25T03:49:04.496Z,23.09
2024-03-25T03:50:04.515Z,23.08
2024-03-25T03:51:04.602Z,23.08
2024-03-25T03:52:04.572Z,23.08
2024-03-25T03:53:04.604Z,23.08
2024-03-25T03:54:04.668Z,23.07
2024-03-25T03:55:04.720Z,23.08
2024-03-25T03:56:04.726Z,23.07
2024-03-25T03:57:04.794Z,23.08
2024-03-25T03:58:04.819Z,23.07
2024-03-25T03:59:04.907Z,23.07
2024-03-25T04:00:04.934Z,23.07
2024-03-25T04:01:04.990Z,23.07
2024-03-25T04:02:05.053Z,23.07
2024-03-25T04:03:05.097Z,23.07
2024-03-25T04:04:05.195Z,23.07
2024-03-25T04:05:05.323Z,23.06
2024-03-25T04:06:05.210Z,23.07
2024-03-25T04:07:05.264Z,23.07
2024-03-25T04:08:05.429Z,23.07
2024-03-25T04:09:05.373Z,23.06
2024-03-25T04:10:05.428Z,23.07
2024-03-25T04:11:05.498Z,23.07
2024-03-25T04:12:05.567Z,23.07
2024-03-25T04:13:05.614Z,23.07
2024-03-25T04:14:05.624Z,23.06
2024-03-25T04:15:07.008Z,23.07
2024-03-25T04:16:05.728Z,23.07
2024-03-25T04:17:05.798Z,23.06
2024-03-25T04:18:05.823Z,23.06
2024-03-25T04:19:05.872Z,23.06
2024-03-25T04:20:05.984Z,23.06
2024-03-25T04:21:05.987Z,23.06
2024-03-25T04:22:06.027Z,23.05
2024-03-25T04:23:06.076Z,23.06
2024-03-25T04:24:06.157Z,23.05
2024-03-25T04:25:06.272Z,23.06
2024-03-25T04:26:06.260Z,23.06
2024-03-25T04:27:13.510Z,23.03
2024-03-25T04:28:13.487Z,23.04
2024-03-25T04:29:13.479Z,23.04
2024-03-25T04:30:13.471Z,23.04
2024-03-25T04:31:20.690Z,23.02
2024-03-25T04:32:20.656Z,23.03
2024-03-25T04:33:20.699Z,23.03
2024-03-25T04:34:20.670Z,23.04
2024-03-25T04:35:20.668Z,23.04
2024-03-25T04:36:20.679Z,23.04
2024-03-25T04:37:20.679Z,23.05
2024-03-25T04:38:20.756Z,23.04
2024-03-25T04:39:20.697Z,23.04
2024-03-25T04:40:20.691Z,23.04
2024-03-25T04:41:20.673Z,23.04
2024-03-25T04:42:20.682Z,23.05
2024-03-25T04:43:20.692Z,23.05
2024-03-25T04:44:20.673Z,23.04
2024-03-25T04:45:20.685Z,23.04
2024-03-25T04:46:20.688Z,23.04
2024-03-25T04:47:20.692Z,23.04
2024-03-25T04:48:20.671Z,23.04
2024-03-25T04:49:20.668Z,23.04
2024-03-25T04:50:20.666Z,23.04
2024-03-25T04:51:20.736Z,23.05
2024-03-25T04:52:20.686Z,23.04
2024-03-25T04:53:20.688Z,23.04
2024-03-25T04:54:20.705Z,23.04
2024-03-25T04:55:20.702Z,23.04
2024-03-25T04:56:20.716Z,23.04
2024-03-25T04:57:20.732Z,23.04
2024-03-25T04:58:20.794Z,23.04
2024-03-25T04:59:20.826Z,23.04
2024-03-25T05:00:20.846Z,23.04
2024-03-25T05:01:20.918Z,23.04
2024-03-25T05:02:20.956Z,23.05
2024-03-25T05:03:21.030Z,23.04
2024-03-25T05:04:21.077Z,23.04
2024-03-25T05:05:21.122Z,23.03
2024-03-25T05:06:21.223Z,23.04
2024-03-25T05:07:21.235Z,23.04
2024-03-25T05:08:21.276Z,23.03
2024-03-25T05:09:21.331Z,23.03
2024-03-25T05:10:21.396Z,23.03
2024-03-25T05:11:21.440Z,23.01
2024-03-25T05:12:21.493Z,23.01
2024-03-25T05:13:21.544Z,23.02
2024-03-25T05:14:21.609Z,23.01
2024-03-25T05:15:21.627Z,23.01
2024-03-25T05:16:21.679Z,23.00
2024-03-25T05:17:21.729Z,23.00
2024-03-25T05:18:21.728Z,23.00
2024-03-25T05:19:21.755Z,23.00
2024-03-25T05:20:21.797Z,23.00
2024-03-25T05:21:21.821Z,22.99
2024-03-25T05:22:21.855Z,22.99
2024-03-25T05:23:21.935Z,22.99
2024-03-25T05:24:21.939Z,22.99
2024-03-25T05:25:22.102Z,22.99
2024-03-25T05:26:22.052Z,22.99
2024-03-25T05:27:22.080Z,23.00
2024-03-25T05:28:22.098Z,22.99
2024-03-25T05:29:22.103Z,22.99
2024-03-25T05:30:22.181Z,22.99
2024-03-25T05:31:22.176Z,22.98
2024-03-25T05:32:22.233Z,22.99
2024-03-25T05:33:22.268Z,22.99
2024-03-25T05:34:22.296Z,22.99
2024-03-25T05:35:22.342Z,22.99
2024-03-25T05:36:22.362Z,22.99
2024-03-25T05:37:22.418Z,22.99
2024-03-25T05:38:22.481Z,23.00
2024-03-25T05:39:22.491Z,23.00
2024-03-25T05:40:22.542Z,23.00
2024-03-25T05:41:22.558Z,23.00
2024-03-25T05:42:22.638Z,23.01
2024-03-25T05:43:22.663Z,23.01
2024-03-25T05:44:22.678Z,23.01
2024-03-25T05:45:22.729Z,23.00
2024-03-25T05:46:22.781Z,23.01
2024-03-25T05:47:22.808Z,23.01
2024-03-25T05:48:23.854Z,23.01
2024-03-25T05:49:22.902Z,23.01
2024-03-25T05:50:22.992Z,23.02
2024-03-25T05:51:22.975Z,23.02
2024-03-25T05:52:23.025Z,23.02
2024-03-25T05:53:23.056Z,23.03
2024-03-25T05:54:23.136Z,23.02
2024-03-25T05:55:23.136Z,23.02
2024-03-25T05:56:23.183Z,23.02
2024-03-25T05:57:23.236Z,23.02
2024-03-25T05:58:23.287Z,23.02
2024-03-25T05:59:23.338Z,23.02
2024-03-25T06:00:23.338Z,23.02
2024-03-25T06:01:23.396Z,23.02
2024-03-25T06:02:23.417Z,23.02
2024-03-25T06:03:23.497Z,23.03
2024-03-25T06:04:23.611Z,23.03
2024-03-25T06:05:23.551Z,23.03
2024-03-25T06:06:23.612Z,23.03
2024-03-25T06:07:23.664Z,23.03
2024-03-25T06:08:23.673Z,23.03
2024-03-25T06:09:23.767Z,23.04
2024-03-25T06:10:23.842Z,23.03
2024-03-25T06:11:23.833Z,23.08
2024-03-25T06:12:23.863Z,23.04
2024-03-25T06:13:23.895Z,23.04
2024-03-25T06:14:23.975Z,23.04
2024-03-25T06:15:23.964Z,23.05
2024-03-25T06:16:24.146Z,23.04
2024-03-25T06:17:24.151Z,23.05
2024-03-25T06:18:24.110Z,23.05
2024-03-25T06:19:24.145Z,23.05
2024-03-25T06:20:24.206Z,23.05
2024-03-25T06:21:24.236Z,23.05
2024-03-25T06:22:24.272Z,23.05
2024-03-25T06:23:24.325Z,23.05
2024-03-25T06:24:24.351Z,23.05
2024-03-25T06:25:24.416Z,23.05
2024-03-25T06:26:24.447Z,23.05
2024-03-25T06:27:24.460Z,23.05
2024-03-25T06:28:24.496Z,23.05
2024-03-25T06:29:24.534Z,23.05
2024-03-25T06:30:24.626Z,23.06
2024-03-25T06:31:24.611Z,23.06
2024-03-25T06:32:24.661Z,23.05
2024-03-25T06:33:24.641Z,23.06
2024-03-25T06:34:24.720Z,23.06
2024-03-25T06:35:24.876Z,23.06
2024-03-25T06:36:24.847Z,23.06
2024-03-25T06:37:24.849Z,23.05
2024-03-25T06:38:24.849Z,23.06
2024-03-25T06:39:24.896Z,23.06
2024-03-25T06:40:24.971Z,23.06
2024-03-25T06:41:24.982Z,23.06
2024-03-25T06:42:25.027Z,23.06
2024-03-25T06:43:25.021Z,23.06
2024-03-25T06:44:25.045Z,23.06
2024-03-25T06:45:25.099Z,23.06
2024-03-25T06:46:25.126Z,23.06
2024-03-25T06:47:25.147Z,23.06
2024-03-25T06:48:25.165Z,23.07
2024-03-25T06:49:25.260Z,23.07
2024-03-25T06:50:25.251Z,23.06
2024-03-25T06:51:25.295Z,23.07
2024-03-25T06:52:25.297Z,23.07
2024-03-25T06:53:25.351Z,23.06
2024-03-25T06:54:25.411Z,23.07
2024-03-25T06:55:25.412Z,23.07
2024-03-25T06:56:25.437Z,23.07
2024-03-25T06:57:25.530Z,23.07
2024-03-25T06:58:25.536Z,23.06
2024-03-25T06:59:25.547Z,23.06
2024-03-25T07:00:25.617Z,23.07
2024-03-25T07:01:25.642Z,23.07
2024-03-25T07:02:25.854Z,23.07
2024-03-25T07:03:25.746Z,23.07
2024-03-25T07:04:25.763Z,23.07
2024-03-25T07:05:25.780Z,23.07
2024-03-25T07:06:25.803Z,23.08
2024-03-25T07:07:25.883Z,23.07
2024-03-25T07:08:25.897Z,23.07
2024-03-25T07:09:25.930Z,23.07
2024-03-25T07:10:25.946Z,23.08
2024-03-25T07:11:25.981Z,23.08
2024-03-25T07:12:26.111Z,23.07
2024-03-25T07:13:26.059Z,23.08
2024-03-25T07:14:26.063Z,23.08
2024-03-25T07:15:26.146Z,23.08
2024-03-25T07:16:26.153Z,23.08
2024-03-25T07:17:26.212Z,23.08
2024-03-25T07:18:26.302Z,23.08
2024-03-25T07:19:26.261Z,23.07
2024-03-25T07:20:26.285Z,23.08
2024-03-25T07:21:28.201Z,23.08
2024-03-25T07:22:26.390Z,23.08
2024-03-25T07:23:26.393Z,23.07
2024-03-25T07:24:26.426Z,23.08
2024-03-25T07:25:26.478Z,23.07
2024-03-25T07:26:26.511Z,23.08
2024-03-25T07:27:26.532Z,23.08
2024-03-25T07:28:27.334Z,23.07
2024-03-25T07:29:26.655Z,23.08
2024-03-25T07:30:26.649Z,23.08
2024-03-25T07:31:26.694Z,23.08
2024-03-25T07:32:26.749Z,23.08
2024-03-25T07:33:26.770Z,23.08
2024-03-25T07:34:26.784Z,23.08
2024-03-25T07:35:26.820Z,23.08
2024-03-25T07:36:26.832Z,23.08
2024-03-25T07:37:26.954Z,23.08
2024-03-25T07:38:26.911Z,23.08
2024-03-25T07:39:26.949Z,23.08
2024-03-25T07:40:26.953Z,23.08
2024-03-25T07:41:26.994Z,23.09
2024-03-25T07:42:27.047Z,23.08
2024-03-25T07:43:27.084Z,23.08
2024-03-25T07:44:27.156Z,23.08
2024-03-25T07:45:27.164Z,23.08
2024-03-25T07:46:27.340Z,23.08
2024-03-25T07:47:27.314Z,23.08
2024-03-25T07:48:27.296Z,23.08
2024-03-25T07:49:27.302Z,23.08
2024-03-25T07:50:27.350Z,23.08
2024-03-25T07:51:27.427Z,23.09
2024-03-25T07:52:27.423Z,23.09
2024-03-25T07:53:27.454Z,23.09
2024-03-25T07:54:27.528Z,23.09
2024-03-25T07:55:27.538Z,23.09
2024-03-25T07:56:27.613Z,23.09
2024-03-25T07:57:27.596Z,23.09
2024-03-25T07:58:27.628Z,23.09
2024-03-25T07:59:27.664Z,23.10
2024-03-25T08:00:27.703Z,23.09
2024-03-25T08:01:27.793Z,23.09
2024-03-25T08:02:27.821Z,23.09
2024-03-25T08:03:27.837Z,23.09
2024-03-25T08:04:27.909Z,23.10
2024-03-25T08:05:27.934Z,23.10
2024-03-25T08:06:27.917Z,23.10
2024-03-25T08:07:27.957Z,23.09
2024-03-25T08:08:28.002Z,23.10
2024-03-25T08:09:28.009Z,23.10
2024-03-25T08:10:28.020Z,23.10
2024-03-25T08:11:28.082Z,23.10
2024-03-25T08:12:28.092Z,23.10
2024-03-25T08:13:28.115Z,23.10
2024-03-25T08:14:28.203Z,23.10
2024-03-25T08:15:28.229Z,23.11
2024-03-25T08:16:28.286Z,23.10
2024-03-25T08:17:28.413Z,23.10
2024-03-25T08:18:28.332Z,23.10
2024-03-25T08:19:28.362Z,23.10
2024-03-25T08:20:28.400Z,23.10
2024-03-25T08:21:28.423Z,23.11
2024-03-25T08:22:28.437Z,23.10
2024-03-25T08:23:28.511Z,23.10
2024-03-25T08:24:28.479Z,23.10
2024-03-25T08:25:28.503Z,23.11
2024-03-25T08:26:28.521Z,23.11
2024-03-25T08:27:28.534Z,23.10
2024-03-25T08:28:28.585Z,23.10
2024-03-25T08:29:28.628Z,23.11
2024-03-25T08:30:28.668Z,23.11
2024-03-25T08:31:28.730Z,23.11
2024-03-25T08:32:28.737Z,23.11
2024-03-25T08:33:28.715Z,23.11
2024-03-25T08:34:28.870Z,23.12
2024-03-25T08:35:28.881Z,23.12
2024-03-25T08:36:28.860Z,23.12
2024-03-25T08:37:28.897Z,23.12
2024-03-25T08:38:28.986Z,23.11
2024-03-25T08:39:28.930Z,23.12
2024-03-25T08:40:28.986Z,23.12
2024-03-25T08:41:29.018Z,23.12
2024-03-25T08:42:29.111Z,23.12
2024-03-25T08:43:29.123Z,23.13
2024-03-25T08:44:29.155Z,23.12
2024-03-25T08:45:29.166Z,23.13
2024-03-25T08:46:29.219Z,23.13
2024-03-25T08:47:29.232Z,23.13
2024-03-25T08:48:29.305Z,23.13
2024-03-25T08:49:29.304Z,23.13
2024-03-25T08:50:29.327Z,23.14
2024-03-25T08:51:29.362Z,23.14
2024-03-25T08:52:29.492Z,23.13
2024-03-25T08:53:29.439Z,23.13
2024-03-25T08:54:29.449Z,23.14
2024-03-25T08:55:29.525Z,23.14
2024-03-25T08:56:29.537Z,23.14
2024-03-25T08:57:29.718Z,23.15
2024-03-25T08:58:29.610Z,23.14
2024-03-25T08:59:29.621Z,23.14
2024-03-25T09:00:29.685Z,23.15
2024-03-25T09:01:29.700Z,23.15
2024-03-25T09:02:29.769Z,23.14
2024-03-25T09:03:30.421Z,23.15
2024-03-25T09:04:29.817Z,23.15
2024-03-25T09:05:29.876Z,23.16
2024-03-25T09:06:29.884Z,23.16
2024-03-25T09:07:29.911Z,23.16
2024-03-25T09:08:29.958Z,23.16
2024-03-25T09:09:29.955Z,23.16
2024-03-25T09:10:30.024Z,23.15
2024-03-25T09:11:30.079Z,23.16
2024-03-25T09:12:30.171Z,23.16
2024-03-25T09:13:30.193Z,23.16
2024-03-25T09:14:30.135Z,23.17
2024-03-25T09:15:30.261Z,23.17
2024-03-25T09:16:30.177Z,23.17
2024-03-25T09:17:30.228Z,23.17
2024-03-25T09:18:30.284Z,23.17
2024-03-25T09:19:30.312Z,23.17
2024-03-25T09:20:30.323Z,23.17
2024-03-25T09:21:30.894Z,23.18
2024-03-25T09:22:30.365Z,23.17
2024-03-25T09:23:30.396Z,23.17
2024-03-25T09:24:30.426Z,23.18
2024-03-25T09:25:30.539Z,23.18
2024-03-25T09:26:30.517Z,23.18
2024-03-25T09:27:31.006Z,23.19
2024-03-25T09:28:30.532Z,23.18
2024-03-25T09:29:30.573Z,23.18
2024-03-25T09:30:30.618Z,23.18
2024-03-25T09:31:30.772Z,23.19
2024-03-25T09:32:30.769Z,23.18
2024-03-25T09:33:30.662Z,23.19
2024-03-25T09:34:30.706Z,23.19
2024-03-25T09:35:30.763Z,23.19
2024-03-25T09:36:30.739Z,23.19
2024-03-25T09:37:30.808Z,23.18
2024-03-25T09:38:30.811Z,23.19
2024-03-25T09:39:30.856Z,23.19
2024-03-25T09:40:30.862Z,23.19
2024-03-25T09:41:30.901Z,23.20
2024-03-25T09:42:31.051Z,23.19
2024-03-25T09:43:31.010Z,23.20
2024-03-25T09:44:31.001Z,23.20
2024-03-25T09:45:30.997Z,23.19
2024-03-25T09:46:31.185Z,23.20
2024-03-25T09:47:31.084Z,23.20
2024-03-25T09:48:31.162Z,23.20
2024-03-25T09:49:31.137Z,23.20
2024-03-25T09:50:31.151Z,23.20
2024-03-25T09:51:31.203Z,23.19
2024-03-25T09:52:31.249Z,23.19
2024-03-25T09:53:31.249Z,23.19
2024-03-25T09:54:31.233Z,23.20
2024-03-25T09:55:31.351Z,23.20
2024-03-25T09:56:31.327Z,23.20
2024-03-25T09:57:31.326Z,23.19
2024-03-25T09:58:31.436Z,23.20
2024-03-25T09:59:31.366Z,23.20
2024-03-25T10:00:31.445Z,23.21
2024-03-25T10:01:31.505Z,23.20
2024-03-25T10:02:31.491Z,23.20
2024-03-25T10:03:31.489Z,23.20
2024-03-25T10:04:31.503Z,23.21
2024-03-25T10:05:31.597Z,23.22
2024-03-25T10:06:31.577Z,23.21
2024-03-25T10:07:31.588Z,23.21
2024-03-25T10:08:31.636Z,23.21
2024-03-25T10:09:31.724Z,23.21
2024-03-25T10:10:31.683Z,23.21
2024-03-25T10:11:31.751Z,23.21
2024-03-25T10:12:31.757Z,23.21
2024-03-25T10:13:31.757Z,23.21
2024-03-25T10:14:31.886Z,23.21
2024-03-25T10:15:31.950Z,23.21
2024-03-25T10:16:31.896Z,23.21
2024-03-25T10:17:31.941Z,23.21
2024-03-25T10:18:31.960Z,23.21
2024-03-25T10:19:31.952Z,23.20
2024-03-25T10:20:32.084Z,23.20
2024-03-25T10:21:31.993Z,23.20
2024-03-25T10:22:32.107Z,23.20
2024-03-25T10:23:32.055Z,23.21
2024-03-25T10:24:32.097Z,23.20
2024-03-25T10:25:32.105Z,23.20
2024-03-25T10:26:32.950Z,23.21
2024-03-25T10:27:32.137Z,23.21
2024-03-25T10:28:32.148Z,23.21
2024-03-25T10:29:32.216Z,23.21
2024-03-25T10:30:32.283Z,23.21
2024-03-25T10:31:32.443Z,23.21
2024-03-25T10:32:32.335Z,23.21
2024-03-25T10:33:32.330Z,23.20
2024-03-25T10:34:32.328Z,23.20
2024-03-25T10:35:32.354Z,23.21
2024-03-25T10:36:32.408Z,23.21
2024-03-25T10:37:32.391Z,23.21
2024-03-25T10:38:32.457Z,23.20
2024-03-25T10:39:32.498Z,23.21
2024-03-25T10:40:32.486Z,23.21
2024-03-25T10:41:32.489Z,23.22
2024-03-25T10:42:32.549Z,23.21
2024-03-25T10:43:32.567Z,23.21
2024-03-25T10:44:32.636Z,23.21
2024-03-25T10:45:32.621Z,23.22
2024-03-25T10:46:32.717Z,23.21
2024-03-25T10:47:32.690Z,23.21
2024-03-25T10:48:32.747Z,23.21
2024-03-25T10:49:32.895Z,23.21
2024-03-25T10:50:32.794Z,23.22
2024-03-25T10:51:32.828Z,23.21
2024-03-25T10:52:32.899Z,23.22
2024-03-25T10:53:32.876Z,23.21
2024-03-25T10:54:32.944Z,23.22
2024-03-25T10:55:32.937Z,23.22
2024-03-25T10:56:32.972Z,23.22
2024-03-25T10:57:32.996Z,23.22
2024-03-25T10:58:33.020Z,23.22
2024-03-25T10:59:33.014Z,23.22
2024-03-25T11:00:33.074Z,23.22
2024-03-25T11:01:33.121Z,23.23
2024-03-25T11:02:33.194Z,23.22
2024-03-25T11:03:33.167Z,23.23
2024-03-25T11:04:33.230Z,23.23
2024-03-25T11:05:33.198Z,23.23
2024-03-25T11:06:33.268Z,23.24
2024-03-25T11:07:33.275Z,23.24
2024-03-25T11:08:33.350Z,23.24
2024-03-25T11:09:33.349Z,23.24
2024-03-25T11:10:33.384Z,23.24
2024-03-25T11:11:33.411Z,23.24
2024-03-25T11:12:33.501Z,23.25
2024-03-25T11:13:33.417Z,23.25
2024-03-25T11:14:33.460Z,23.25
2024-03-25T11:15:33.466Z,23.25
2024-03-25T11:16:33.776Z,23.25
2024-03-25T11:17:33.727Z,23.25
2024-03-25T11:18:35.111Z,23.25
2024-03-25T11:19:33.718Z,23.26
2024-03-25T11:20:33.774Z,23.25
2024-03-25T11:21:33.689Z,23.24
2024-03-25T11:22:33.739Z,23.25
2024-03-25T11:23:33.750Z,23.25
2024-03-25T11:24:34.820Z,23.25
2024-03-25T11:25:33.799Z,23.26
2024-03-25T11:26:33.841Z,23.25
2024-03-25T11:27:33.830Z,23.26
2024-03-25T11:28:34.097Z,23.26
2024-03-25T11:29:33.945Z,23.26
2024-03-25T11:30:33.983Z,23.25
2024-03-25T11:31:33.970Z,23.26
2024-03-25T11:32:33.999Z,23.25
2024-03-25T11:33:34.021Z,23.26
2024-03-25T11:34:34.082Z,23.25
2024-03-25T11:35:35.509Z,23.26
2024-03-25T11:36:34.097Z,23.25
2024-03-25T11:37:34.140Z,23.25
2024-03-25T11:38:34.152Z,23.25
2024-03-25T11:39:34.454Z,23.25
2024-03-25T11:40:34.214Z,23.25
2024-03-25T11:41:34.223Z,23.26
2024-03-25T11:42:34.239Z,23.26
2024-03-25T11:43:34.923Z,23.26
2024-03-25T11:44:34.288Z,23.26
2024-03-25T11:45:34.312Z,23.25
2024-03-25T11:46:34.360Z,23.26
2024-03-25T11:47:34.427Z,23.26
2024-03-25T11:48:34.409Z,23.26
2024-03-25T11:49:34.458Z,23.25
2024-03-25T11:50:34.514Z,23.25
2024-03-25T11:51:34.507Z,23.26
2024-03-25T11:52:34.575Z,23.25
2024-03-25T11:53:34.640Z,23.25
2024-03-25T11:54:34.625Z,23.25
2024-03-25T11:55:34.597Z,23.25
2024-03-25T11:56:34.642Z,23.25
2024-03-25T11:57:34.758Z,23.25
2024-03-25T11:58:34.707Z,23.25
2024-03-25T11:59:34.718Z,23.25
2024-03-25T12:00:34.736Z,23.25
2024-03-25T12:01:34.778Z,23.26
2024-03-25T12:02:36.447Z,23.25
2024-03-25T12:03:41.460Z,23.25
2024-03-25T12:04:35.821Z,23.25
2024-03-25T12:05:34.839Z,23.25
2024-03-25T12:06:34.866Z,23.25
2024-03-25T12:07:34.881Z,23.25
2024-03-25T12:08:34.858Z,23.25
2024-03-25T12:09:34.835Z,23.25
2024-03-25T12:10:34.856Z,23.25
2024-03-25T12:11:34.844Z,23.25
2024-03-25T12:12:34.846Z,23.25
2024-03-25T12:13:34.863Z,23.25
2024-03-25T12:14:34.873Z,23.24
2024-03-25T12:15:34.873Z,23.25
2024-03-25T12:16:34.875Z,23.25
2024-03-25T12:17:34.845Z,23.25
2024-03-25T12:18:34.851Z,23.25
2024-03-25T12:19:34.863Z,23.25
2024-03-25T12:20:34.861Z,23.26
2024-03-25T12:21:34.924Z,23.25
2024-03-25T12:22:34.885Z,23.25
2024-03-25T12:23:34.948Z,23.26
2024-03-25T12:24:35.038Z,23.26
2024-03-25T12:25:34.998Z,23.25
2024-03-25T12:26:35.052Z,23.26
2024-03-25T12:27:35.051Z,23.25
2024-03-25T12:28:35.083Z,23.25
2024-03-25T12:29:35.115Z,23.26
2024-03-25T12:30:35.126Z,23.26
2024-03-25T12:31:35.158Z,23.26
2024-03-25T12:32:35.218Z,23.26
2024-03-25T12:33:35.201Z,23.26
2024-03-25T12:34:35.269Z,23.26
2024-03-25T12:35:35.320Z,23.26
2024-03-25T12:36:35.348Z,23.26
2024-03-25T12:37:35.340Z,23.26
2024-03-25T12:38:35.344Z,23.25
2024-03-25T12:39:35.408Z,23.26
2024-03-25T12:40:35.412Z,23.25
2024-03-25T12:41:35.465Z,23.26
2024-03-25T12:42:35.467Z,23.26
2024-03-25T12:43:35.614Z,23.26
2024-03-25T12:44:35.551Z,23.26
2024-03-25T12:45:35.609Z,23.26
2024-03-25T12:46:35.602Z,23.26
2024-03-25T12:47:35.669Z,23.26
2024-03-25T12:48:35.667Z,23.26
2024-03-25T12:49:35.734Z,23.26
2024-03-25T12:50:35.733Z,23.26
2024-03-25T12:51:35.736Z,23.27
2024-03-25T12:52:35.740Z,23.27
2024-03-25T12:53:35.806Z,23.26