createdAt,value
2018-06-12T00:00:38.187Z,4.00
2018-06-12T00:01:38.355Z,4.00
2018-06-12T00:02:38.530Z,4.00
2018-06-12T00:03:38.684Z,4.00
2018-06-12T00:04:38.844Z,4.00
2018-06-12T00:05:39.034Z,4.00
2018-06-12T00:06:39.225Z,4.00
2018-06-12T00:07:39.381Z,4.00
2018-06-12T00:08:39.584Z,4.00
2018-06-12T00:09:39.740Z,4.00
2018-06-12T00:10:39.893Z,4.00
2018-06-12T00:11:40.060Z,4.00
2018-06-12T00:14:22.623Z,4.00
2018-06-12T00:15:22.808Z,4.00
2018-06-12T00:16:22.955Z,4.00
2018-06-12T00:17:23.125Z,4.00
2018-06-12T00:18:23.299Z,4.00
2018-06-12T00:19:23.456Z,4.00
2018-06-12T00:20:23.627Z,4.00
2018-06-12T00:21:23.787Z,4.00
2018-06-12T00:22:23.953Z,4.00
2018-06-12T00:23:24.121Z,4.00
2018-06-12T00:27:14.706Z,4.00
2018-06-12T00:28:14.877Z,4.00
2018-06-12T00:29:15.044Z,4.00
2018-06-12T00:30:15.230Z,4.00
2018-06-12T00:31:15.378Z,4.00
2018-06-12T00:32:15.550Z,4.00
2018-06-12T00:33:15.731Z,4.00
2018-06-12T00:34:15.874Z,4.00
2018-06-12T00:35:16.155Z,4.00
2018-06-12T00:36:16.142Z,4.00
2018-06-12T00:37:16.324Z,4.00
2018-06-12T00:38:16.534Z,4.00
2018-06-12T00:39:16.658Z,4.00
2018-06-12T00:40:16.820Z,4.00
2018-06-12T00:41:17.012Z,4.00
2018-06-12T00:43:49.273Z,4.00
2018-06-12T00:44:49.436Z,4.00
2018-06-12T00:45:49.602Z,4.00
2018-06-12T00:46:49.773Z,4.00
2018-06-12T00:47:49.938Z,4.00
2018-06-12T00:48:50.117Z,4.00
2018-06-12T00:49:50.272Z,4.00
2018-06-12T00:50:50.431Z,4.00
2018-06-12T00:51:50.606Z,4.00
2018-06-12T00:52:50.777Z,4.00
2018-06-12T00:53:52.796Z,4.00
2018-06-12T00:54:51.078Z,4.00
2018-06-12T00:55:51.252Z,4.00
2018-06-12T00:56:51.415Z,4.00
2018-06-12T00:57:51.585Z,4.00
2018-06-12T01:00:23.904Z,4.00
2018-06-12T01:01:24.898Z,4.00
2018-06-12T01:02:24.198Z,4.00
2018-06-12T01:03:24.340Z,4.00
2018-06-12T01:04:24.507Z,4.00
2018-06-12T01:05:24.673Z,4.00
2018-06-12T01:06:24.845Z,4.00
2018-06-12T01:07:25.010Z,4.00
2018-06-12T01:08:25.177Z,4.00
2018-06-12T01:09:25.343Z,4.00
2018-06-12T01:10:25.509Z,4.00
2018-06-12T01:11:25.685Z,4.00
2018-06-12T01:12:25.862Z,4.00
2018-06-12T01:13:26.032Z,4.00
2018-06-12T01:14:26.196Z,4.00
2018-06-12T01:16:58.472Z,4.00
2018-06-12T01:17:58.637Z,4.00
2018-06-12T01:18:58.803Z,4.00
2018-06-12T01:19:58.962Z,4.00
2018-06-12T01:20:59.128Z,4.00
2018-06-12T01:21:59.299Z,4.00
2018-06-12T01:22:59.464Z,4.00
2018-06-12T01:23:59.625Z,4.00
2018-06-12T01:24:59.811Z,4.00
2018-06-12T01:25:59.970Z,4.00
2018-06-12T01:28:42.532Z,4.00
2018-06-12T01:29:42.703Z,4.00
2018-06-12T01:30:42.873Z,4.00
2018-06-12T01:31:43.041Z,4.00
2018-06-12T01:32:43.200Z,4.00
2018-06-12T01:33:43.370Z,4.00
2018-06-12T01:34:43.534Z,4.00
2018-06-12T01:35:43.700Z,4.00
2018-06-12T01:36:43.868Z,4.00
2018-06-12T01:37:44.035Z,4.00
2018-06-12T01:40:16.320Z,4.00
2018-06-12T01:41:16.494Z,4.00
2018-06-12T01:42:16.681Z,4.00
2018-06-12T01:43:16.836Z,4.00
2018-06-12T01:44:17.006Z,4.00
2018-06-12T01:45:17.170Z,4.00
2018-06-12T01:46:17.345Z,4.00
2018-06-12T01:47:17.507Z,4.00
2018-06-12T01:48:17.671Z,4.00
2018-06-12T01:49:17.844Z,4.00
2018-06-12T01:51:50.114Z,4.00
2018-06-12T01:52:50.286Z,4.00
2018-06-12T01:53:50.477Z,4.00
2018-06-12T01:54:50.622Z,4.00
2018-06-12T01:55:50.800Z,4.00
2018-06-12T01:56:53.629Z,4.00
2018-06-12T01:57:51.181Z,4.00
2018-06-12T01:58:51.344Z,4.00
2018-06-12T01:59:51.511Z,4.00
2018-06-12T02:00:51.683Z,4.00
2018-06-12T02:01:51.852Z,4.00
2018-06-12T02:02:52.017Z,4.00
2018-06-12T02:03:52.184Z,4.00
2018-06-12T02:04:52.355Z,4.00
2018-06-12T02:05:52.522Z,4.00
2018-06-12T02:08:34.800Z,4.00
2018-06-12T02:09:34.977Z,4.00
2018-06-12T02:10:35.150Z,4.00
2018-06-12T02:11:35.305Z,4.00
2018-06-12T02:12:35.470Z,4.00
2018-06-12T02:13:35.635Z,4.00
2018-06-12T02:14:35.798Z,4.00
2018-06-12T02:15:35.968Z,4.00
2018-06-12T02:16:36.138Z,4.00
2018-06-12T02:17:36.309Z,4.00
2018-06-12T02:20:18.885Z,4.00
2018-06-12T02:21:19.050Z,4.00
2018-06-12T02:22:19.228Z,4.00
2018-06-12T02:23:19.395Z,4.00
2018-06-12T02:24:19.568Z,4.00
2018-06-12T02:25:19.721Z,4.00
2018-06-12T02:26:19.882Z,4.00
2018-06-12T02:27:20.052Z,4.00
2018-06-12T02:28:21.107Z,4.00
2018-06-12T02:29:20.399Z,4.00
2018-06-12T02:30:20.562Z,4.00
2018-06-12T02:31:20.743Z,4.00
2018-06-12T02:32:20.897Z,4.00
2018-06-12T02:33:21.059Z,4.00
2018-06-12T02:34:21.222Z,4.00
2018-06-12T02:36:53.496Z,4.00
2018-06-12T02:37:53.670Z,4.00
2018-06-12T02:38:53.816Z,4.00
2018-06-12T02:39:54.015Z,4.00
2018-06-12T02:40:54.168Z,4.00
2018-06-12T02:41:54.339Z,4.00
2018-06-12T02:42:54.501Z,4.00
2018-06-12T02:43:54.671Z,4.00
2018-06-12T02:44:54.845Z,4.00
2018-06-12T02:45:55.016Z,4.00
2018-06-12T02:48:37.596Z,4.00
2018-06-12T02:49:37.758Z,4.00
2018-06-12T02:50:37.941Z,0.00
2018-06-12T02:51:38.105Z,4.00
2018-06-12T02:52:38.290Z,4.00
2018-06-12T02:53:38.485Z,4.00
2018-06-12T02:54:38.609Z,4.00
2018-06-12T02:55:38.779Z,4.00
2018-06-12T02:56:38.949Z,4.00
2018-06-12T02:57:39.108Z,0.00
2018-06-12T03:00:11.687Z,4.00
2018-06-12T03:01:11.855Z,4.00
2018-06-12T03:02:12.023Z,4.00
2018-06-12T03:03:12.204Z,0.00
2018-06-12T03:04:12.365Z,4.00
2018-06-12T03:05:12.531Z,4.00
2018-06-12T03:06:12.765Z,4.00
2018-06-12T03:07:12.893Z,4.00
2018-06-12T03:08:13.055Z,4.00
2018-06-12T03:09:13.214Z,4.00
2018-06-12T03:10:13.392Z,4.00
2018-06-12T03:11:13.560Z,4.00
2018-06-12T03:12:13.729Z,8.00
2018-06-12T03:13:13.886Z,4.00
2018-06-12T03:14:14.063Z,8.00
2018-06-12T03:16:46.343Z,4.00
2018-06-12T03:17:46.517Z,8.00
2018-06-12T03:18:46.687Z,12.00
2018-06-12T03:19:46.868Z,8.00
2018-06-12T03:20:47.032Z,12.00
2018-06-12T03:21:47.205Z,8.00
2018-06-12T03:22:47.361Z,12.00
2018-06-12T03:23:47.531Z,12.00
2018-06-12T03:24:47.698Z,12.00
2018-06-12T03:25:47.863Z,12.00
2018-06-12T03:26:48.029Z,16.00
2018-06-12T03:27:48.193Z,12.00
2018-06-12T03:28:48.362Z,16.00
2018-06-12T03:29:48.528Z,20.00
2018-06-12T03:30:48.696Z,16.00
2018-06-12T03:33:20.970Z,20.00
2018-06-12T03:34:21.128Z,20.00
2018-06-12T03:35:21.317Z,24.00
2018-06-12T03:36:21.475Z,24.00
2018-06-12T03:37:21.643Z,24.00
2018-06-12T03:38:21.808Z,28.00
2018-06-12T03:39:21.976Z,24.00
2018-06-12T03:40:22.145Z,28.00
2018-06-12T03:41:22.315Z,28.00
2018-06-12T03:42:22.493Z,28.00
2018-06-12T03:43:22.644Z,32.00
2018-06-12T03:44:22.827Z,28.00
2018-06-12T03:45:22.982Z,32.00
2018-06-12T03:46:23.156Z,32.00
2018-06-12T03:47:23.323Z,32.00
2018-06-12T03:49:55.596Z,32.00
2018-06-12T03:50:55.758Z,32.00
2018-06-12T03:51:55.928Z,32.00
2018-06-12T03:52:56.099Z,32.00
2018-06-12T03:53:56.269Z,32.00
2018-06-12T03:54:56.427Z,32.00
2018-06-12T03:55:56.601Z,36.00
2018-06-12T03:56:56.770Z,36.00
2018-06-12T03:57:56.950Z,36.00
2018-06-12T03:58:57.146Z,36.00
2018-06-12T03:59:57.316Z,36.00
2018-06-12T04:00:57.474Z,36.00
2018-06-12T04:01:57.649Z,36.00
2018-06-12T04:02:57.814Z,36.00
2018-06-12T04:03:57.981Z,40.00
2018-06-12T04:06:40.274Z,40.00
2018-06-12T04:07:40.495Z,44.00
2018-06-12T04:08:40.611Z,44.00
2018-06-12T04:09:40.779Z,44.00
2018-06-12T04:10:40.948Z,44.00
2018-06-12T04:11:41.120Z,44.00
2018-06-12T04:12:41.292Z,44.00
2018-06-12T04:13:41.448Z,48.00
2018-06-12T04:14:41.638Z,52.00
2018-06-12T04:15:41.807Z,48.00
2018-06-12T04:16:41.977Z,48.00
2018-06-12T04:17:42.143Z,48.00
2018-06-12T04:18:42.344Z,56.00
2018-06-12T04:19:42.520Z,52.00
2018-06-12T04:20:42.696Z,56.00
2018-06-12T04:23:24.977Z,60.00
2018-06-12T04:24:25.150Z,64.00
2018-06-12T04:25:25.319Z,64.00
2018-06-12T04:26:26.001Z,68.00
2018-06-12T04:27:25.671Z,72.00
2018-06-12T04:28:25.841Z,76.00
2018-06-12T04:29:26.009Z,80.00
2018-06-12T04:30:26.193Z,84.00
2018-06-12T04:31:26.367Z,92.00
2018-06-12T04:32:26.523Z,92.00
2018-06-12T04:33:26.691Z,96.00
2018-06-12T04:34:26.857Z,96.00
2018-06-12T04:35:27.028Z,100.00
2018-06-12T04:36:27.197Z,104.00
2018-06-12T04:37:27.356Z,104.00
2018-06-12T04:40:09.637Z,108.00
2018-06-12T04:41:09.810Z,112.00
2018-06-12T04:42:09.980Z,116.00
2018-06-12T04:43:10.141Z,120.00
2018-06-12T04:44:10.317Z,124.00
2018-06-12T04:45:10.484Z,132.00
2018-06-12T04:46:10.648Z,140.00
2018-06-12T04:47:10.820Z,148.00
2018-06-12T04:48:10.982Z,156.00
2018-06-12T04:49:11.150Z,164.00
2018-06-12T04:51:53.724Z,188.00
2018-06-12T04:52:53.887Z,200.00
2018-06-12T04:53:54.060Z,208.00
2018-06-12T04:54:54.234Z,216.00
2018-06-12T04:55:54.409Z,228.00
2018-06-12T04:56:54.587Z,240.00
2018-06-12T04:57:54.740Z,252.00
2018-06-12T04:58:54.907Z,264.00
2018-06-12T04:59:55.079Z,272.00
2018-06-12T05:00:55.244Z,280.00
2018-06-12T05:01:55.415Z,280.00
2018-06-12T05:03:03.535Z,288.00
2018-06-12T05:04:02.557Z,288.00
2018-06-12T05:04:55.865Z,292.00
2018-06-12T05:05:56.039Z,288.00
2018-06-12T05:06:56.189Z,296.00
2018-06-12T05:07:56.390Z,300.00
2018-06-12T05:08:56.580Z,296.00
2018-06-12T05:09:56.750Z,300.00
2018-06-12T05:10:57.045Z,304.00
2018-06-12T05:11:57.129Z,308.00
2018-06-12T05:12:57.309Z,304.00
2018-06-12T05:13:57.463Z,304.00
2018-06-12T05:14:57.634Z,308.00
2018-06-12T05:15:57.801Z,300.00
2018-06-12T05:16:57.982Z,304.00
2018-06-12T05:19:30.569Z,312.00
2018-06-12T05:20:30.762Z,312.00
2018-06-12T05:21:30.928Z,316.00
2018-06-12T05:22:31.096Z,324.00
2018-06-12T05:23:31.263Z,332.00
2018-06-12T05:24:31.424Z,344.00
2018-06-12T05:25:31.612Z,344.00
2018-06-12T05:26:31.836Z,344.00
2018-06-12T05:27:31.952Z,352.00
2018-06-12T05:28:32.142Z,352.00
2018-06-12T05:31:15.512Z,340.00
2018-06-12T05:32:14.965Z,336.00
2018-06-12T05:33:15.126Z,332.00
2018-06-12T05:34:15.292Z,328.00
2018-06-12T05:35:15.455Z,324.00
2018-06-12T05:36:15.661Z,316.00
2018-06-12T05:37:15.828Z,312.00
2018-06-12T05:38:15.996Z,304.00
2018-06-12T05:39:16.162Z,308.00
2018-06-12T05:40:16.327Z,312.00
2018-06-12T05:42:59.415Z,336.00
2018-06-12T05:43:59.583Z,348.00
2018-06-12T05:44:59.777Z,360.00
2018-06-12T05:46:01.644Z,380.00
2018-06-12T05:47:00.185Z,396.00
2018-06-12T05:48:00.507Z,412.00
2018-06-12T05:49:00.564Z,440.00
2018-06-12T05:50:00.733Z,464.00
2018-06-12T05:51:00.894Z,484.00
2018-06-12T05:52:01.062Z,504.00
2018-06-12T05:53:01.243Z,532.00
2018-06-12T05:54:01.401Z,552.00
2018-06-12T05:55:01.585Z,580.00
2018-06-12T05:56:01.750Z,596.00
2018-06-12T05:57:01.925Z,620.00
2018-06-12T05:59:44.425Z,652.00
2018-06-12T06:00:45.222Z,660.00
2018-06-12T06:01:44.793Z,672.00
2018-06-12T06:02:44.958Z,680.00
2018-06-12T06:03:45.136Z,696.00
2018-06-12T06:04:45.311Z,704.00
2018-06-12T06:05:45.653Z,708.00
2018-06-12T06:06:45.658Z,720.00
2018-06-12T06:07:45.805Z,720.00
2018-06-12T06:08:45.974Z,740.00
2018-06-12T06:09:46.145Z,776.00
2018-06-12T06:10:46.314Z,828.00
2018-06-12T06:11:46.481Z,856.00
2018-06-12T06:12:46.655Z,880.00
2018-06-12T06:13:46.819Z,936.00
2018-06-12T06:14:54.939Z,1004.00
2018-06-12T06:15:47.110Z,988.00
2018-06-12T06:16:47.265Z,1032.00
2018-06-12T06:17:47.459Z,956.00
2018-06-12T06:18:47.633Z,864.00
2018-06-12T06:19:47.808Z,776.00
2018-06-12T06:20:55.929Z,724.00
2018-06-12T06:21:49.792Z,696.00
2018-06-12T06:22:48.210Z,664.00
2018-06-12T06:23:48.374Z,640.00
2018-06-12T06:24:48.538Z,620.00
2018-06-12T06:25:48.701Z,596.00
2018-06-12T06:26:48.874Z,596.00
2018-06-12T06:27:49.046Z,576.00
2018-06-12T06:28:49.229Z,548.00
2018-06-12T06:29:56.877Z,564.00
2018-06-12T06:30:49.584Z,552.00
2018-06-12T06:31:49.752Z,560.00
2018-06-12T06:32:49.914Z,556.00
2018-06-12T06:33:50.106Z,556.00
2018-06-12T06:34:50.276Z,556.00
2018-06-12T06:35:57.693Z,556.00
2018-06-12T06:36:50.605Z,564.00
2018-06-12T06:37:50.793Z,588.00
2018-06-12T06:38:50.966Z,604.00
2018-06-12T06:39:51.135Z,608.00
2018-06-12T06:40:51.302Z,636.00
2018-06-12T06:41:51.478Z,652.00
2018-06-12T06:42:51.629Z,648.00
2018-06-12T06:43:51.791Z,660.00
2018-06-12T06:44:51.966Z,624.00
2018-06-12T06:45:52.162Z,688.00
2018-06-12T06:47:01.482Z,700.00
2018-06-12T06:47:52.600Z,728.00
2018-06-12T06:48:52.686Z,720.00
2018-06-12T06:50:00.402Z,708.00
2018-06-12T06:50:53.081Z,716.00
2018-06-12T06:51:53.241Z,732.00
2018-06-12T06:52:53.401Z,740.00
2018-06-12T06:53:53.569Z,756.00
2018-06-12T06:54:53.730Z,776.00
2018-06-12T06:55:53.908Z,860.00
2018-06-12T06:56:54.066Z,840.00
2018-06-12T06:57:54.234Z,848.00
2018-06-12T06:58:54.408Z,772.00
2018-06-12T06:59:55.312Z,732.00
2018-06-12T07:00:54.761Z,724.00
2018-06-12T07:01:54.928Z,692.00
2018-06-12T07:02:55.095Z,688.00
2018-06-12T07:03:55.267Z,664.00
2018-06-12T07:06:27.566Z,640.00
2018-06-12T07:07:27.737Z,640.00
2018-06-12T07:08:27.900Z,636.00
2018-06-12T07:09:28.104Z,632.00
2018-06-12T07:10:28.265Z,644.00
2018-06-12T07:11:28.430Z,660.00
2018-06-12T07:12:28.596Z,656.00
2018-06-12T07:13:28.758Z,664.00
2018-06-12T07:14:28.936Z,676.00
2018-06-12T07:15:29.097Z,696.00
2018-06-12T07:18:01.387Z,764.00
2018-06-12T07:19:01.591Z,792.00
2018-06-12T07:20:01.720Z,812.00
2018-06-12T07:21:01.892Z,872.00
2018-06-12T07:22:02.059Z,888.00
2018-06-12T07:23:02.212Z,924.00
2018-06-12T07:24:02.378Z,952.00
2018-06-12T07:25:02.544Z,984.00
2018-06-12T07:26:02.705Z,1016.00
2018-06-12T07:27:02.878Z,1024.00
2018-06-12T07:28:03.046Z,1036.00
2018-06-12T07:29:03.232Z,1060.00
2018-06-12T07:30:03.440Z,1056.00
2018-06-12T07:31:03.577Z,1060.00
2018-06-12T07:32:03.762Z,1052.00
2018-06-12T07:34:46.086Z,1052.00
2018-06-12T07:35:46.191Z,1060.00
2018-06-12T07:36:46.360Z,1052.00
2018-06-12T07:37:46.563Z,1056.00
2018-06-12T07:38:47.592Z,1004.00
2018-06-12T07:39:46.891Z,960.00
2018-06-12T07:40:47.085Z,956.00
2018-06-12T07:41:47.265Z,968.00
2018-06-12T07:42:47.448Z,956.00
2018-06-12T07:43:47.643Z,924.00
2018-06-12T07:44:47.837Z,996.00
2018-06-12T07:45:48.005Z,976.00
2018-06-12T07:46:48.173Z,992.00
2018-06-12T07:47:48.343Z,984.00
2018-06-12T07:48:48.513Z,992.00
2018-06-12T07:51:31.078Z,1048.00
2018-06-12T07:52:31.242Z,1064.00
2018-06-12T07:53:31.407Z,1084.00
2018-06-12T07:54:31.578Z,1140.00
2018-06-12T07:55:31.758Z,1152.00
2018-06-12T07:56:31.917Z,1200.00
2018-06-12T07:57:33.812Z,1224.00
2018-06-12T07:58:32.234Z,1260.00
2018-06-12T07:59:32.399Z,1244.00
2018-06-12T08:00:34.311Z,1264.00
2018-06-12T08:01:32.725Z,1248.00
2018-06-12T08:02:32.907Z,1248.00
2018-06-12T08:03:33.076Z,1300.00
2018-06-12T08:04:33.247Z,1360.00
2018-06-12T08:05:33.414Z,1340.00
2018-06-12T08:08:15.988Z,1332.00
2018-06-12T08:09:16.156Z,1348.00
2018-06-12T08:10:16.328Z,1324.00
2018-06-12T08:11:16.501Z,1344.00
2018-06-12T08:12:16.671Z,1312.00
2018-06-12T08:13:16.831Z,1316.00
2018-06-12T08:14:17.719Z,1328.00
2018-06-12T08:15:17.139Z,1320.00
2018-06-12T08:16:17.310Z,1384.00
2018-06-12T08:17:20.274Z,1464.00
2018-06-12T08:18:17.647Z,1452.00
2018-06-12T08:19:17.815Z,1384.00
2018-06-12T08:20:17.984Z,1396.00
2018-06-12T08:21:18.145Z,1356.00
2018-06-12T08:22:18.326Z,1384.00
2018-06-12T08:25:00.607Z,1432.00
2018-06-12T08:26:00.774Z,1444.00
2018-06-12T08:27:00.945Z,1448.00
2018-06-12T08:28:01.129Z,1436.00
2018-06-12T08:29:01.306Z,1504.00
2018-06-12T08:30:01.589Z,1620.00
2018-06-12T08:31:01.685Z,1560.00
2018-06-12T08:32:01.894Z,1672.00
2018-06-12T08:33:02.080Z,1728.00
2018-06-12T08:34:02.251Z,1880.00
2018-06-12T08:36:44.827Z,2016.00
2018-06-12T08:37:44.980Z,2064.00
2018-06-12T08:38:45.179Z,2620.00
2018-06-12T08:39:45.379Z,2316.00
2018-06-12T08:40:45.529Z,2372.00
2018-06-12T08:41:45.724Z,2460.00
2018-06-12T08:42:45.857Z,2628.00
2018-06-12T08:43:46.033Z,2560.00
2018-06-12T08:44:46.198Z,2560.00
2018-06-12T08:45:46.376Z,2308.00
2018-06-12T08:46:46.555Z,2300.00
2018-06-12T08:47:46.718Z,2244.00
2018-06-12T08:48:46.893Z,2232.00
2018-06-12T08:49:47.096Z,2272.00
2018-06-12T08:50:54.902Z,2376.00
2018-06-12T08:51:47.459Z,3616.00
2018-06-12T08:52:47.621Z,3328.00
2018-06-12T08:53:47.792Z,2908.00
2018-06-12T08:54:47.953Z,3240.00
2018-06-12T08:55:48.171Z,3748.00
2018-06-12T08:56:55.822Z,4512.00
2018-06-12T08:57:48.481Z,3980.00
2018-06-12T08:58:48.687Z,4240.00
2018-06-12T08:59:48.840Z,4280.00
2018-06-12T09:00:49.037Z,4244.00
2018-06-12T09:01:49.205Z,3672.00
2018-06-12T09:02:49.375Z,3904.00
2018-06-12T09:03:49.541Z,3100.00
2018-06-12T09:04:49.712Z,2796.00
2018-06-12T09:05:49.893Z,2708.00
2018-06-12T09:06:50.066Z,2668.00
2018-06-12T09:09:32.643Z,2676.00
2018-06-12T09:10:32.814Z,2664.00
2018-06-12T09:11:32.987Z,2368.00
2018-06-12T09:12:33.155Z,2476.00
2018-06-12T09:13:33.322Z,2312.00
2018-06-12T09:14:33.480Z,2316.00
2018-06-12T09:15:33.665Z,2288.00
2018-06-12T09:16:33.812Z,2300.00
2018-06-12T09:17:34.020Z,2332.00
2018-06-12T09:18:34.188Z,2320.00
2018-06-12T09:21:06.754Z,2208.00
2018-06-12T09:22:06.939Z,2168.00
2018-06-12T09:23:07.111Z,2152.00
2018-06-12T09:24:07.297Z,2304.00
2018-06-12T09:25:07.463Z,2372.00
2018-06-12T09:26:07.629Z,2420.00
2018-06-12T09:27:18.038Z,2424.00
2018-06-12T09:28:07.950Z,2636.00
2018-06-12T09:29:11.037Z,2488.00
2018-06-12T09:30:08.218Z,2588.00
2018-06-12T09:31:08.385Z,2724.00
2018-06-12T09:32:08.553Z,2684.00
2018-06-12T09:33:08.724Z,2632.00
2018-06-12T09:34:08.888Z,2588.00
2018-06-12T09:35:09.086Z,2660.00
2018-06-12T09:36:09.271Z,2532.00
2018-06-12T09:37:09.467Z,2420.00
2018-06-12T09:38:09.651Z,3072.00
2018-06-12T09:39:17.774Z,2740.00
2018-06-12T09:40:09.965Z,2752.00
2018-06-12T09:41:10.135Z,2864.00
2018-06-12T09:42:10.365Z,2828.00
2018-06-12T09:43:10.480Z,3160.00
2018-06-12T09:44:10.656Z,3016.00
2018-06-12T09:45:10.802Z,3148.00
2018-06-12T09:46:10.979Z,2672.00
2018-06-12T09:47:11.227Z,2604.00
2018-06-12T09:48:11.369Z,2728.00
2018-06-12T09:49:11.576Z,2480.00
2018-06-12T09:51:43.852Z,2388.00
2018-06-12T09:52:44.022Z,2380.00
2018-06-12T09:53:44.189Z,2368.00
2018-06-12T09:54:44.426Z,2452.00
2018-06-12T09:55:44.477Z,2316.00
2018-06-12T09:56:44.675Z,2260.00
2018-06-12T09:57:46.441Z,2308.00
2018-06-12T09:58:45.051Z,2136.00
2018-06-12T09:59:45.243Z,2060.00
2018-06-12T10:00:54.625Z,2028.00
2018-06-12T10:01:45.614Z,1840.00
2018-06-12T10:02:45.878Z,1816.00
2018-06-12T10:03:45.963Z,1796.00
2018-06-12T10:04:46.150Z,1732.00
2018-06-12T10:05:46.339Z,1704.00
2018-06-12T10:06:46.786Z,1712.00
2018-06-12T10:07:46.699Z,1752.00
2018-06-12T10:08:46.866Z,1768.00
2018-06-12T10:09:47.045Z,1764.00
2018-06-12T10:10:47.210Z,1748.00
2018-06-12T10:11:47.373Z,1744.00
2018-06-12T10:12:47.559Z,1744.00
2018-06-12T10:13:49.413Z,1704.00
2018-06-12T10:14:47.834Z,1680.00
2018-06-12T10:15:48.001Z,1696.00
2018-06-12T10:18:32.793Z,1660.00
2018-06-12T10:19:30.460Z,1644.00
2018-06-12T10:20:30.738Z,1640.00
2018-06-12T10:21:30.858Z,1664.00
2018-06-12T10:22:31.057Z,1624.00
2018-06-12T10:23:31.218Z,1652.00
2018-06-12T10:24:39.399Z,1628.00
2018-06-12T10:25:31.556Z,1656.00
2018-06-12T10:26:31.750Z,1704.00
2018-06-12T10:27:31.924Z,1684.00
2018-06-12T10:28:32.148Z,1716.00
2018-06-12T10:29:32.266Z,1752.00
2018-06-12T10:30:39.691Z,1880.00
2018-06-12T10:31:32.621Z,1908.00
2018-06-12T10:32:32.779Z,1960.00
2018-06-12T10:33:32.967Z,1900.00
2018-06-12T10:34:33.849Z,1860.00
2018-06-12T10:35:33.259Z,1936.00
2018-06-12T10:36:33.448Z,1912.00
2018-06-12T10:37:33.638Z,1900.00
2018-06-12T10:38:33.876Z,1976.00
2018-06-12T10:39:33.921Z,1960.00
2018-06-12T10:40:34.089Z,1976.00
2018-06-12T10:41:34.282Z,2088.00
2018-06-12T10:42:34.436Z,2152.00
2018-06-12T10:43:34.617Z,2188.00
2018-06-12T10:44:34.818Z,2048.00
2018-06-12T10:47:14.673Z,2248.00
2018-06-12T10:48:07.288Z,2264.00
2018-06-12T10:49:07.391Z,2184.00
2018-06-12T10:50:07.571Z,2164.00
2018-06-12T10:51:07.712Z,2144.00
2018-06-12T10:52:07.886Z,1988.00
2018-06-12T10:53:08.067Z,2076.00
2018-06-12T10:54:08.233Z,1956.00
2018-06-12T10:55:08.460Z,1984.00
2018-06-12T10:56:08.547Z,1880.00
2018-06-12T10:57:17.705Z,1836.00
2018-06-12T10:58:08.898Z,1804.00
2018-06-12T10:59:09.039Z,1756.00
2018-06-12T11:00:16.428Z,1716.00
2018-06-12T11:01:09.351Z,1636.00
2018-06-12T11:02:09.518Z,1612.00
2018-06-12T11:03:09.685Z,1580.00
2018-06-12T11:04:09.906Z,1648.00
2018-06-12T11:05:10.126Z,1524.00
2018-06-12T11:06:10.271Z,1464.00
2018-06-12T11:07:10.477Z,1440.00
2018-06-12T11:08:10.677Z,1420.00
2018-06-12T11:09:10.971Z,1456.00
2018-06-12T11:10:11.048Z,1420.00
2018-06-12T11:11:11.220Z,1440.00
2018-06-12T11:12:19.102Z,1452.00
2018-06-12T11:13:11.522Z,1476.00
2018-06-12T11:14:11.713Z,1480.00
2018-06-12T11:15:11.863Z,1508.00
2018-06-12T11:16:12.036Z,1500.00
2018-06-12T11:17:12.217Z,1548.00
2018-06-12T11:18:20.951Z,1588.00
2018-06-12T11:19:15.262Z,1620.00
2018-06-12T11:20:13.794Z,1632.00
2018-06-12T11:21:15.776Z,1624.00
2018-06-12T11:22:13.183Z,1640.00
2018-06-12T11:23:21.152Z,1720.00
2018-06-12T11:24:13.561Z,1704.00
2018-06-12T11:25:13.756Z,1708.00
2018-06-12T11:26:13.978Z,1660.00
2018-06-12T11:27:14.136Z,1708.00
2018-06-12T11:28:14.273Z,1680.00
2018-06-12T11:29:14.437Z,1672.00
2018-06-12T11:30:14.606Z,1628.00
2018-06-12T11:31:14.801Z,1628.00
2018-06-12T11:32:14.991Z,1608.00
2018-06-12T11:33:16.680Z,1544.00
2018-06-12T11:34:15.340Z,1540.00
2018-06-12T11:35:18.250Z,1484.00
2018-06-12T11:36:16.263Z,1436.00
2018-06-12T11:37:15.808Z,1380.00
2018-06-12T11:39:58.146Z,1300.00
2018-06-12T11:40:59.128Z,1280.00
2018-06-12T11:42:01.103Z,1316.00
2018-06-12T11:42:58.554Z,1288.00
2018-06-12T11:43:58.747Z,1396.00
2018-06-12T11:45:06.469Z,1308.00
2018-06-12T11:45:59.137Z,1320.00
2018-06-12T11:46:59.313Z,1364.00
2018-06-12T11:47:59.535Z,1356.00
2018-06-12T11:48:59.696Z,1368.00
2018-06-12T11:49:59.826Z,1372.00
2018-06-12T11:51:00.043Z,1400.00
2018-06-12T11:52:00.188Z,1404.00
2018-06-12T11:53:00.389Z,1428.00
2018-06-12T11:54:00.453Z,1428.00
2018-06-12T11:55:00.655Z,1396.00
2018-06-12T11:56:00.811Z,1448.00
2018-06-12T11:57:00.978Z,1452.00
2018-06-12T11:58:01.174Z,1476.00
2018-06-12T11:59:01.348Z,1484.00
2018-06-12T12:01:43.697Z,1460.00
2018-06-12T12:02:43.810Z,1524.00
2018-06-12T12:03:43.998Z,1428.00
2018-06-12T12:04:44.151Z,1444.00
2018-06-12T12:05:44.320Z,1412.00
2018-06-12T12:06:44.526Z,1392.00
2018-06-12T12:07:44.681Z,1392.00
2018-06-12T12:08:44.927Z,1412.00
2018-06-12T12:09:45.111Z,1384.00
2018-06-12T12:10:45.256Z,1380.00
2018-06-12T12:13:17.536Z,1340.00
2018-06-12T12:14:17.708Z,1316.00
2018-06-12T12:15:18.593Z,1316.00
2018-06-12T12:16:18.023Z,1300.00
2018-06-12T12:17:18.184Z,1300.00
2018-06-12T12:18:18.380Z,1312.00
2018-06-12T12:19:18.583Z,1344.00
2018-06-12T12:20:18.779Z,1376.00
2018-06-12T12:21:18.950Z,1420.00
2018-06-12T12:22:26.390Z,1492.00
2018-06-12T12:23:19.304Z,1580.00
2018-06-12T12:24:19.469Z,1552.00
2018-06-12T12:25:19.617Z,1564.00
2018-06-12T12:26:20.582Z,1608.00
2018-06-12T12:27:20.037Z,1552.00
2018-06-12T12:28:27.359Z,1544.00
2018-06-12T12:29:20.393Z,1536.00
2018-06-12T12:30:20.562Z,1496.00
2018-06-12T12:31:20.849Z,1476.00
2018-06-12T12:32:20.986Z,1444.00
2018-06-12T12:33:21.158Z,1428.00
2018-06-12T12:34:21.461Z,1376.00
2018-06-12T12:35:21.512Z,1372.00
2018-06-12T12:36:21.677Z,1308.00
2018-06-12T12:37:21.878Z,1280.00
2018-06-12T12:38:22.060Z,1264.00
2018-06-12T12:39:22.230Z,1220.00
2018-06-12T12:40:22.405Z,1212.00
2018-06-12T12:41:22.623Z,1192.00
2018-06-12T12:42:22.793Z,1216.00
2018-06-12T12:45:06.384Z,1220.00
2018-06-12T12:46:06.557Z,1244.00
2018-06-12T12:47:06.760Z,1260.00
2018-06-12T12:48:06.974Z,1336.00
2018-06-12T12:49:07.163Z,1360.00
2018-06-12T12:50:07.330Z,1384.00
2018-06-12T12:51:07.503Z,1460.00
2018-06-12T12:52:07.670Z,1504.00
2018-06-12T12:53:07.872Z,1524.00
2018-06-12T12:54:08.008Z,1644.00
2018-06-12T12:55:08.176Z,1648.00
2018-06-12T12:56:08.342Z,1612.00
2018-06-12T12:57:08.516Z,1572.00
2018-06-12T12:58:08.721Z,1536.00
2018-06-12T12:59:09.155Z,1528.00
2018-06-12T13:03:10.294Z,1748.00
2018-06-12T13:04:09.726Z,1824.00
2018-06-12T13:05:09.909Z,2028.00
2018-06-12T13:06:10.078Z,2132.00
2018-06-12T13:07:10.262Z,2256.00
2018-06-12T13:08:10.458Z,2152.00
2018-06-12T13:09:10.633Z,2076.00
2018-06-12T13:10:10.844Z,2068.00
2018-06-12T13:11:11.014Z,1892.00
2018-06-12T13:12:11.174Z,1744.00
2018-06-12T13:14:53.602Z,1664.00
2018-06-12T13:15:53.728Z,1644.00
2018-06-12T13:16:53.909Z,1712.00
2018-06-12T13:17:54.089Z,1700.00
2018-06-12T13:18:54.249Z,1740.00
2018-06-12T13:19:54.426Z,1768.00
2018-06-12T13:20:54.602Z,1876.00
2018-06-12T13:21:54.898Z,1940.00
2018-06-12T13:22:54.990Z,2048.00
2018-06-12T13:23:55.135Z,2068.00
2018-06-12T13:24:55.485Z,2040.00
2018-06-12T13:25:55.652Z,2004.00
2018-06-12T13:26:55.926Z,2168.00
2018-06-12T13:27:56.403Z,2020.00
2018-06-12T13:28:57.431Z,2076.00
2018-06-12T13:31:31.342Z,2152.00
2018-06-12T13:32:31.260Z,2168.00
2018-06-12T13:33:31.459Z,1996.00
2018-06-12T13:34:31.628Z,2076.00
2018-06-12T13:35:31.801Z,2076.00
2018-06-12T13:36:31.970Z,1956.00
2018-06-12T13:37:32.139Z,1900.00
2018-06-12T13:38:33.300Z,1768.00
2018-06-12T13:39:35.836Z,1728.00
2018-06-12T13:40:32.627Z,1664.00
2018-06-12T13:41:32.826Z,1548.00
2018-06-12T13:42:33.023Z,1528.00
2018-06-12T13:43:33.223Z,1524.00
2018-06-12T13:44:33.324Z,1504.00
2018-06-12T13:45:33.499Z,1732.00