createdAt,value
2019-04-30T00:00:06.178Z,46.10
2019-04-30T00:01:38.217Z,42.20
2019-04-30T00:02:55.194Z,54.00
2019-04-30T00:04:05.624Z,42.20
2019-04-30T00:05:17.298Z,43.30
2019-04-30T00:06:17.826Z,42.97
2019-04-30T00:07:24.784Z,47.57
2019-04-30T00:08:30.131Z,41.83
2019-04-30T00:09:37.535Z,40.17
2019-04-30T00:10:42.875Z,44.57
2019-04-30T00:11:50.718Z,43.73
2019-04-30T00:12:55.486Z,46.93
2019-04-30T00:14:00.670Z,45.60
2019-04-30T00:15:06.301Z,44.13
2019-04-30T00:16:11.479Z,45.73
2019-04-30T00:17:19.711Z,48.30
2019-04-30T00:18:25.324Z,43.00
2019-04-30T00:19:30.562Z,47.27
2019-04-30T00:20:38.571Z,44.60
2019-04-30T00:21:42.549Z,45.23
2019-04-30T00:22:50.455Z,40.93
2019-04-30T00:23:56.092Z,43.17
2019-04-30T00:25:01.419Z,45.53
2019-04-30T00:26:10.290Z,44.23
2019-04-30T00:27:15.124Z,46.53
2019-04-30T00:28:20.428Z,43.47
2019-04-30T00:29:30.173Z,45.20
2019-04-30T00:30:32.656Z,45.07
2019-04-30T00:31:37.934Z,47.90
2019-04-30T00:32:44.837Z,44.10
2019-04-30T00:33:52.699Z,41.80
2019-04-30T00:34:57.716Z,45.30
2019-04-30T00:36:04.837Z,45.77
2019-04-30T00:37:13.854Z,44.33
2019-04-30T00:38:16.984Z,45.37
2019-04-30T00:39:22.390Z,48.70
2019-04-30T00:40:30.121Z,44.87
2019-04-30T00:41:35.360Z,44.23
2019-04-30T00:42:40.590Z,46.77
2019-04-30T00:43:48.000Z,43.77
2019-04-30T00:44:52.685Z,44.67
2019-04-30T00:45:57.972Z,41.20
2019-04-30T00:47:04.930Z,42.47
2019-04-30T00:48:10.148Z,39.23
2019-04-30T00:49:18.349Z,42.90
2019-04-30T00:50:22.297Z,44.13
2019-04-30T00:51:27.492Z,40.80
2019-04-30T00:52:33.859Z,43.10
2019-04-30T00:53:43.710Z,43.60
2019-04-30T00:54:46.701Z,39.63
2019-04-30T00:55:51.948Z,42.43
2019-04-30T00:57:03.596Z,40.07
2019-04-30T00:58:05.817Z,40.17
2019-04-30T00:59:11.076Z,42.87
2019-04-30T01:00:25.213Z,40.93
2019-04-30T01:01:52.348Z,40.87
2019-04-30T01:03:09.537Z,37.87
2019-04-30T01:04:23.839Z,40.90
2019-04-30T01:05:27.069Z,41.57
2019-04-30T01:06:32.422Z,40.13
2019-04-30T01:07:39.617Z,42.67
2019-04-30T01:08:46.120Z,39.77
2019-04-30T01:09:51.519Z,39.33
2019-04-30T01:10:59.758Z,38.27
2019-04-30T01:12:05.355Z,39.50
2019-04-30T01:13:11.928Z,38.90
2019-04-30T01:14:18.854Z,38.03
2019-04-30T01:15:24.291Z,38.97
2019-04-30T01:16:32.923Z,43.03
2019-04-30T01:17:36.317Z,40.20
2019-04-30T01:18:41.493Z,40.93
2019-04-30T01:19:51.055Z,39.57
2019-04-30T01:20:54.039Z,39.53
2019-04-30T01:21:59.506Z,38.20
2019-04-30T01:23:09.848Z,40.03
2019-04-30T01:24:12.019Z,40.90
2019-04-30T01:25:18.722Z,38.83
2019-04-30T01:26:27.732Z,42.60
2019-04-30T01:27:32.800Z,39.17
2019-04-30T01:28:38.616Z,38.50
2019-04-30T01:29:44.364Z,41.20
2019-04-30T01:30:49.638Z,40.30
2019-04-30T01:31:54.763Z,41.23
2019-04-30T01:33:01.064Z,39.77
2019-04-30T01:34:10.360Z,40.00
2019-04-30T01:35:14.681Z,40.03
2019-04-30T01:36:19.768Z,41.33
2019-04-30T01:37:29.630Z,44.67
2019-04-30T01:38:33.017Z,42.80
2019-04-30T01:39:39.150Z,37.73
2019-04-30T01:40:47.384Z,38.07
2019-04-30T01:41:52.056Z,41.97
2019-04-30T01:42:59.196Z,44.07
2019-04-30T01:44:08.639Z,41.53
2019-04-30T01:45:11.134Z,39.87
2019-04-30T01:46:16.299Z,39.53
2019-04-30T01:47:27.775Z,38.87
2019-04-30T01:48:29.339Z,37.77
2019-04-30T01:49:42.008Z,38.27
2019-04-30T01:50:42.163Z,41.30
2019-04-30T01:51:48.650Z,36.83
2019-04-30T01:52:54.057Z,38.20
2019-04-30T01:53:59.509Z,38.17
2019-04-30T01:55:04.836Z,40.17
2019-04-30T01:56:24.383Z,44.37
2019-04-30T01:57:49.134Z,44.37
2019-04-30T01:59:00.489Z,39.43
2019-04-30T02:00:22.644Z,42.27
2019-04-30T02:01:31.100Z,41.93
2019-04-30T02:02:37.147Z,40.73
2019-04-30T02:03:42.360Z,42.63
2019-04-30T02:04:49.214Z,38.87
2019-04-30T02:05:54.551Z,38.27
2019-04-30T02:06:59.787Z,42.83
2019-04-30T02:08:05.072Z,37.83
2019-04-30T02:09:10.339Z,40.27
2019-04-30T02:10:15.703Z,41.23
2019-04-30T02:11:20.893Z,39.83
2019-04-30T02:12:26.005Z,37.10
2019-04-30T02:13:34.295Z,38.30
2019-04-30T02:14:39.464Z,40.50
2019-04-30T02:15:44.791Z,36.10
2019-04-30T02:16:50.016Z,39.53
2019-04-30T02:17:55.198Z,38.53
2019-04-30T02:19:00.421Z,44.87
2019-04-30T02:20:06.326Z,38.73
2019-04-30T02:21:11.546Z,43.37
2019-04-30T02:22:18.815Z,41.33
2019-04-30T02:23:23.549Z,43.80
2019-04-30T02:24:28.953Z,44.03
2019-04-30T02:25:34.170Z,40.63
2019-04-30T02:26:39.247Z,38.67
2019-04-30T02:27:44.382Z,43.10
2019-04-30T02:28:49.647Z,44.03
2019-04-30T02:29:54.819Z,40.90
2019-04-30T02:31:00.607Z,42.53
2019-04-30T02:32:06.035Z,41.30
2019-04-30T02:33:11.313Z,43.30
2019-04-30T02:34:22.778Z,42.20
2019-04-30T02:35:41.930Z,43.30
2019-04-30T02:36:52.800Z,41.70
2019-04-30T02:38:16.128Z,43.40
2019-04-30T02:39:21.334Z,41.57
2019-04-30T02:40:26.666Z,40.50
2019-04-30T02:41:33.062Z,42.77
2019-04-30T02:42:39.807Z,43.63
2019-04-30T02:43:45.547Z,43.67
2019-04-30T02:44:52.269Z,44.80
2019-04-30T02:45:59.882Z,45.60
2019-04-30T02:47:06.540Z,44.87
2019-04-30T02:48:12.251Z,41.73
2019-04-30T02:49:20.455Z,44.57
2019-04-30T02:50:29.224Z,41.43
2019-04-30T02:51:35.160Z,43.03
2019-04-30T02:52:42.822Z,44.23
2019-04-30T02:54:20.389Z,42.50
2019-04-30T02:55:40.318Z,46.97
2019-04-30T02:56:50.431Z,40.77
2019-04-30T02:57:54.507Z,43.83
2019-04-30T02:59:00.359Z,41.80
2019-04-30T03:00:20.335Z,44.20
2019-04-30T03:01:24.676Z,48.57
2019-04-30T03:02:30.506Z,44.70
2019-04-30T03:03:35.817Z,47.00
2019-04-30T03:04:41.102Z,41.53
2019-04-30T03:05:46.367Z,42.73
2019-04-30T03:06:51.625Z,43.33
2019-04-30T03:07:56.947Z,46.90
2019-04-30T03:09:02.092Z,41.80
2019-04-30T03:10:10.024Z,43.80
2019-04-30T03:11:15.559Z,41.70
2019-04-30T03:12:20.894Z,44.47
2019-04-30T03:13:26.132Z,50.27
2019-04-30T03:14:31.295Z,45.90
2019-04-30T03:15:38.966Z,44.80
2019-04-30T03:16:53.156Z,45.30
2019-04-30T03:18:23.140Z,45.97
2019-04-30T03:19:35.187Z,44.30
2019-04-30T03:21:02.039Z,44.73
2019-04-30T03:22:15.196Z,44.23
2019-04-30T03:23:20.473Z,46.77
2019-04-30T03:24:25.711Z,41.10
2019-04-30T03:25:30.985Z,45.67
2019-04-30T03:26:36.229Z,44.87
2019-04-30T03:27:42.482Z,42.63
2019-04-30T03:28:49.338Z,47.03
2019-04-30T03:29:54.671Z,45.90
2019-04-30T03:31:04.496Z,44.07
2019-04-30T03:32:06.816Z,45.50
2019-04-30T03:33:12.980Z,42.93
2019-04-30T03:34:25.155Z,44.93
2019-04-30T03:35:25.313Z,41.13
2019-04-30T03:36:32.654Z,44.17
2019-04-30T03:37:39.647Z,44.03
2019-04-30T03:38:44.249Z,41.90
2019-04-30T03:39:49.510Z,45.07
2019-04-30T03:40:54.723Z,40.63
2019-04-30T03:42:00.037Z,42.63
2019-04-30T03:43:05.207Z,43.47
2019-04-30T03:44:20.984Z,42.97
2019-04-30T03:45:17.183Z,41.60
2019-04-30T03:46:22.441Z,47.60
2019-04-30T03:47:30.079Z,43.17
2019-04-30T03:48:34.504Z,44.07
2019-04-30T03:49:40.336Z,44.77
2019-04-30T03:50:53.467Z,40.97
2019-04-30T03:51:52.597Z,43.10
2019-04-30T03:53:00.228Z,40.93
2019-04-30T03:54:04.864Z,43.17
2019-04-30T03:55:10.156Z,41.00
2019-04-30T03:56:15.317Z,42.47
2019-04-30T03:57:20.759Z,43.70
2019-04-30T03:58:26.033Z,43.10
2019-04-30T03:59:31.250Z,42.07
2019-04-30T04:00:52.858Z,46.43
2019-04-30T04:02:35.645Z,42.30
2019-04-30T04:04:00.386Z,45.13
2019-04-30T04:05:13.175Z,45.50
2019-04-30T04:06:22.195Z,42.43
2019-04-30T04:07:46.495Z,43.30
2019-04-30T04:08:56.443Z,45.87
2019-04-30T04:10:23.806Z,42.53
2019-04-30T04:11:33.587Z,49.50
2019-04-30T04:12:39.538Z,43.43
2019-04-30T04:13:45.009Z,42.97
2019-04-30T04:14:51.022Z,45.77
2019-04-30T04:15:59.992Z,46.40
2019-04-30T04:17:04.459Z,46.03
2019-04-30T04:18:10.750Z,45.97
2019-04-30T04:19:16.163Z,48.73
2019-04-30T04:20:21.408Z,44.20
2019-04-30T04:21:29.804Z,43.10
2019-04-30T04:22:33.432Z,46.40
2019-04-30T04:23:39.876Z,45.13
2019-04-30T04:24:45.253Z,46.93
2019-04-30T04:25:50.389Z,46.40
2019-04-30T04:26:55.672Z,46.37
2019-04-30T04:28:01.646Z,45.90
2019-04-30T04:29:09.506Z,44.70
2019-04-30T04:30:13.777Z,44.37
2019-04-30T04:31:19.448Z,46.20
2019-04-30T04:32:26.006Z,45.10
2019-04-30T04:33:31.255Z,44.87
2019-04-30T04:34:36.382Z,46.50
2019-04-30T04:35:41.665Z,47.97
2019-04-30T04:36:46.835Z,45.87
2019-04-30T04:37:52.066Z,42.77
2019-04-30T04:38:59.923Z,46.80
2019-04-30T04:40:04.243Z,45.13
2019-04-30T04:41:10.289Z,45.23
2019-04-30T04:42:15.809Z,44.33
2019-04-30T04:43:21.039Z,47.43
2019-04-30T04:44:26.297Z,44.20
2019-04-30T04:45:31.534Z,43.63
2019-04-30T04:46:36.794Z,45.40
2019-04-30T04:47:41.941Z,45.03
2019-04-30T04:48:49.358Z,45.30
2019-04-30T04:49:54.259Z,44.23
2019-04-30T04:51:00.284Z,40.43
2019-04-30T04:52:05.689Z,42.60
2019-04-30T04:53:11.729Z,46.17
2019-04-30T04:54:17.002Z,48.27
2019-04-30T04:55:22.441Z,45.27
2019-04-30T04:56:30.244Z,43.13
2019-04-30T04:57:34.566Z,52.27
2019-04-30T04:58:40.234Z,44.57
2019-04-30T04:59:45.640Z,47.30
2019-04-30T05:00:50.872Z,45.57
2019-04-30T05:01:56.090Z,44.47
2019-04-30T05:03:26.018Z,45.20
2019-04-30T05:04:31.409Z,45.03
2019-04-30T05:05:36.635Z,46.00
2019-04-30T05:06:41.990Z,44.00
2019-04-30T05:07:48.599Z,46.20
2019-04-30T05:08:54.043Z,43.97
2019-04-30T05:10:00.973Z,44.40
2019-04-30T05:11:06.144Z,44.50
2019-04-30T05:12:12.488Z,45.47
2019-04-30T05:13:19.187Z,43.80
2019-04-30T05:14:24.512Z,43.37
2019-04-30T05:15:29.835Z,41.93
2019-04-30T05:16:35.141Z,41.60
2019-04-30T05:17:40.370Z,48.30
2019-04-30T05:18:45.772Z,47.67
2019-04-30T05:19:51.046Z,46.07
2019-04-30T05:20:56.439Z,48.37
2019-04-30T05:22:01.699Z,42.93
2019-04-30T05:23:06.896Z,49.63
2019-04-30T05:24:12.150Z,48.57
2019-04-30T05:25:18.710Z,42.00
2019-04-30T05:26:24.190Z,43.30
2019-04-30T05:27:30.277Z,46.63
2019-04-30T05:28:35.724Z,39.73
2019-04-30T05:29:42.019Z,45.90
2019-04-30T05:30:49.229Z,46.43
2019-04-30T05:31:54.398Z,41.63
2019-04-30T05:32:59.819Z,43.33
2019-04-30T05:34:06.425Z,44.43
2019-04-30T05:35:12.629Z,51.07
2019-04-30T05:36:19.192Z,41.60
2019-04-30T05:37:24.585Z,43.60
2019-04-30T05:38:31.350Z,44.23
2019-04-30T05:39:36.568Z,46.50
2019-04-30T05:40:42.656Z,41.67
2019-04-30T05:41:49.176Z,41.47
2019-04-30T05:42:54.552Z,40.43
2019-04-30T05:43:59.916Z,41.90
2019-04-30T05:45:09.356Z,39.50
2019-04-30T05:46:14.794Z,37.70
2019-04-30T05:47:20.064Z,40.17
2019-04-30T05:48:25.270Z,39.27
2019-04-30T05:49:30.542Z,38.67
2019-04-30T05:50:35.848Z,40.33
2019-04-30T05:51:52.885Z,43.73
2019-04-30T05:52:49.281Z,39.70
2019-04-30T05:53:54.621Z,40.83
2019-04-30T05:55:00.130Z,43.17
2019-04-30T05:56:05.487Z,41.27
2019-04-30T05:57:10.584Z,39.03
2019-04-30T05:58:15.721Z,42.57
2019-04-30T05:59:20.928Z,41.03
2019-04-30T06:00:26.198Z,40.60
2019-04-30T06:01:31.393Z,43.37
2019-04-30T06:02:36.858Z,47.47
2019-04-30T06:03:42.108Z,44.13
2019-04-30T06:04:49.750Z,44.67
2019-04-30T06:05:55.063Z,40.40
2019-04-30T06:07:00.497Z,41.07
2019-04-30T06:08:05.933Z,38.77
2019-04-30T06:09:45.397Z,39.03
2019-04-30T06:10:59.774Z,39.93
2019-04-30T06:12:23.841Z,36.73
2019-04-30T06:13:49.107Z,38.47
2019-04-30T06:15:11.724Z,37.67
2019-04-30T06:16:19.661Z,39.10
2019-04-30T06:17:26.741Z,38.30
2019-04-30T06:18:31.936Z,35.03
2019-04-30T06:19:39.111Z,38.13
2019-04-30T06:20:44.298Z,36.53
2019-04-30T06:21:49.615Z,40.20
2019-04-30T06:22:56.210Z,37.10
2019-04-30T06:24:01.454Z,38.30
2019-04-30T06:25:06.713Z,41.13
2019-04-30T06:26:13.218Z,39.40
2019-04-30T06:27:19.162Z,38.63
2019-04-30T06:28:24.764Z,38.33
2019-04-30T06:29:30.010Z,41.73
2019-04-30T06:30:35.790Z,43.47
2019-04-30T06:31:43.218Z,42.77
2019-04-30T06:32:49.632Z,37.33
2019-04-30T06:33:55.008Z,39.83
2019-04-30T06:35:00.340Z,43.07
2019-04-30T06:36:05.500Z,35.07
2019-04-30T06:37:10.650Z,38.30
2019-04-30T06:38:15.710Z,38.33
2019-04-30T06:39:20.909Z,38.33
2019-04-30T06:40:26.062Z,35.80
2019-04-30T06:41:31.287Z,36.47
2019-04-30T06:42:39.212Z,40.60
2019-04-30T06:43:44.280Z,38.80
2019-04-30T06:44:50.469Z,42.40
2019-04-30T06:45:55.990Z,37.93
2019-04-30T06:47:01.524Z,39.07
2019-04-30T06:48:08.745Z,38.77
2019-04-30T06:49:13.946Z,39.60
2019-04-30T06:50:19.554Z,39.93
2019-04-30T06:51:24.885Z,41.67
2019-04-30T06:52:30.104Z,36.17
2019-04-30T06:53:35.348Z,39.60
2019-04-30T06:54:40.462Z,37.90
2019-04-30T06:55:45.736Z,39.57
2019-04-30T06:56:51.217Z,36.97
2019-04-30T06:57:56.391Z,42.90
2019-04-30T06:59:01.509Z,37.57
2019-04-30T07:00:09.682Z,38.17
2019-04-30T07:01:14.697Z,40.47
2019-04-30T07:02:19.914Z,42.77
2019-04-30T07:03:25.175Z,40.07
2019-04-30T07:04:30.486Z,38.60
2019-04-30T07:05:38.884Z,40.47
2019-04-30T07:06:45.326Z,38.40
2019-04-30T07:08:11.387Z,38.60
2019-04-30T07:09:52.151Z,40.60
2019-04-30T07:11:11.258Z,37.97
2019-04-30T07:12:27.221Z,40.37
2019-04-30T07:13:30.582Z,43.77
2019-04-30T07:14:35.863Z,40.23
2019-04-30T07:15:41.099Z,39.67
2019-04-30T07:16:46.368Z,43.53
2019-04-30T07:17:51.748Z,45.03
2019-04-30T07:18:58.637Z,42.40
2019-04-30T07:20:04.133Z,40.53
2019-04-30T07:21:09.316Z,47.27
2019-04-30T07:22:14.410Z,44.13
2019-04-30T07:23:19.505Z,47.40
2019-04-30T07:24:24.662Z,44.07
2019-04-30T07:25:30.728Z,41.43
2019-04-30T07:26:35.982Z,40.37
2019-04-30T07:27:41.326Z,43.17
2019-04-30T07:28:51.941Z,40.10
2019-04-30T07:29:54.592Z,43.33
2019-04-30T07:31:10.224Z,43.40
2019-04-30T07:32:09.236Z,39.17
2019-04-30T07:33:13.974Z,41.57
2019-04-30T07:34:19.649Z,41.83
2019-04-30T07:35:24.984Z,42.23
2019-04-30T07:36:45.947Z,41.03
2019-04-30T07:37:39.034Z,39.00
2019-04-30T07:38:51.887Z,40.10
2019-04-30T07:39:50.880Z,37.33
2019-04-30T07:40:56.134Z,38.53
2019-04-30T07:42:01.352Z,37.20
2019-04-30T07:43:08.888Z,36.53
2019-04-30T07:44:30.087Z,35.80
2019-04-30T07:45:25.118Z,39.90
2019-04-30T07:46:27.076Z,38.67
2019-04-30T07:47:32.341Z,41.63
2019-04-30T07:48:39.974Z,39.47
2019-04-30T07:49:51.729Z,42.07
2019-04-30T07:50:52.106Z,44.83
2019-04-30T07:52:00.685Z,44.30
2019-04-30T07:53:06.379Z,49.60
2019-04-30T07:54:11.346Z,48.93
2019-04-30T07:55:16.443Z,46.93
2019-04-30T07:56:27.880Z,47.87
2019-04-30T07:57:32.499Z,44.13
2019-04-30T07:58:36.284Z,44.77
2019-04-30T07:59:41.466Z,45.30
2019-04-30T08:00:46.721Z,47.33
2019-04-30T08:02:04.071Z,45.27
2019-04-30T08:03:10.868Z,48.53
2019-04-30T08:04:33.278Z,49.57
2019-04-30T08:05:41.969Z,50.87
2019-04-30T08:06:47.742Z,51.93
2019-04-30T08:07:54.269Z,52.53
2019-04-30T08:09:00.828Z,53.27
2019-04-30T08:10:09.450Z,53.43
2019-04-30T08:11:23.932Z,51.07
2019-04-30T08:12:29.722Z,52.73
2019-04-30T08:13:31.955Z,51.40
2019-04-30T08:14:35.175Z,52.40
2019-04-30T08:15:42.287Z,52.00
2019-04-30T08:16:48.442Z,50.30
2019-04-30T08:18:03.431Z,52.47
2019-04-30T08:19:02.114Z,54.70
2019-04-30T08:20:08.780Z,46.73
2019-04-30T08:21:15.228Z,46.17
2019-04-30T08:22:20.441Z,47.00
2019-04-30T08:23:34.747Z,47.33
2019-04-30T08:24:32.513Z,50.53
2019-04-30T08:25:39.096Z,54.93
2019-04-30T08:26:44.460Z,53.07
2019-04-30T08:27:49.751Z,47.83
2019-04-30T08:28:55.035Z,54.27
2019-04-30T08:30:01.927Z,48.00
2019-04-30T08:31:08.979Z,47.00
2019-04-30T08:32:14.389Z,53.07
2019-04-30T08:33:19.624Z,51.23
2019-04-30T08:34:24.725Z,50.03
2019-04-30T08:35:29.920Z,49.73
2019-04-30T08:36:35.186Z,49.20
2019-04-30T08:37:40.417Z,51.33
2019-04-30T08:38:45.676Z,52.37
2019-04-30T08:39:52.034Z,46.40
2019-04-30T08:40:58.844Z,51.27
2019-04-30T08:42:04.276Z,47.20
2019-04-30T08:43:09.614Z,50.17
2019-04-30T08:44:14.898Z,55.43
2019-04-30T08:45:20.169Z,48.53
2019-04-30T08:46:25.315Z,49.90
2019-04-30T08:47:30.455Z,51.93
2019-04-30T08:48:47.833Z,45.53
2019-04-30T08:49:42.740Z,48.83
2019-04-30T08:50:49.527Z,51.67
2019-04-30T08:51:55.056Z,48.50
2019-04-30T08:53:00.966Z,48.17
2019-04-30T08:54:06.581Z,48.23
2019-04-30T08:55:16.485Z,46.67
2019-04-30T08:56:21.630Z,44.73
2019-04-30T08:57:25.505Z,48.03
2019-04-30T08:58:30.784Z,51.03
2019-04-30T08:59:35.979Z,47.07
2019-04-30T09:00:41.280Z,48.40
2019-04-30T09:01:48.300Z,47.03
2019-04-30T09:02:53.474Z,46.30
2019-04-30T09:03:59.683Z,48.40
2019-04-30T09:05:12.901Z,43.40
2019-04-30T09:06:23.723Z,45.47
2019-04-30T09:07:29.707Z,43.47
2019-04-30T09:08:36.348Z,48.03
2019-04-30T09:09:44.487Z,45.23
2019-04-30T09:10:49.917Z,47.57
2019-04-30T09:11:55.886Z,44.97
2019-04-30T09:13:04.050Z,44.03
2019-04-30T09:14:09.319Z,44.00
2019-04-30T09:15:14.637Z,42.10
2019-04-30T09:16:19.899Z,42.87
2019-04-30T09:17:26.759Z,43.93
2019-04-30T09:18:31.883Z,46.27
2019-04-30T09:19:38.638Z,44.07
2019-04-30T09:20:44.025Z,44.67
2019-04-30T09:21:49.280Z,40.10
2019-04-30T09:22:54.454Z,43.93
2019-04-30T09:23:59.632Z,44.20
2019-04-30T09:25:09.214Z,39.43
2019-04-30T09:26:14.317Z,40.27
2019-04-30T09:27:19.746Z,42.37
2019-04-30T09:28:24.905Z,43.10
2019-04-30T09:29:30.176Z,41.87
2019-04-30T09:30:35.375Z,42.23
2019-04-30T09:31:41.059Z,42.87
2019-04-30T09:32:46.257Z,41.07
2019-04-30T09:33:51.519Z,37.30
2019-04-30T09:34:58.601Z,42.33
2019-04-30T09:36:03.889Z,41.40
2019-04-30T09:37:09.340Z,40.53
2019-04-30T09:38:14.594Z,39.30
2019-04-30T09:39:22.862Z,39.80
2019-04-30T09:40:26.785Z,38.80
2019-04-30T09:41:33.847Z,42.40
2019-04-30T09:42:39.142Z,40.60
2019-04-30T09:43:44.443Z,41.50
2019-04-30T09:44:49.779Z,39.37
2019-04-30T09:45:55.042Z,39.90
2019-04-30T09:47:00.259Z,43.10
2019-04-30T09:48:05.653Z,40.87
2019-04-30T09:49:10.976Z,42.53
2019-04-30T09:50:16.459Z,42.63
2019-04-30T09:51:24.595Z,42.33
2019-04-30T09:52:30.699Z,40.87
2019-04-30T09:53:35.580Z,41.60
2019-04-30T09:54:41.046Z,38.17
2019-04-30T09:55:46.598Z,38.03
2019-04-30T09:56:52.747Z,36.30
2019-04-30T09:57:58.846Z,39.67
2019-04-30T09:59:04.331Z,36.27
2019-04-30T10:00:10.368Z,34.30
2019-04-30T10:01:16.163Z,33.30
2019-04-30T10:02:22.457Z,38.10
2019-04-30T10:03:30.221Z,39.90
2019-04-30T10:04:34.668Z,40.67
2019-04-30T10:05:40.144Z,44.23
2019-04-30T10:06:45.458Z,38.03
2019-04-30T10:07:50.721Z,38.20
2019-04-30T10:08:56.013Z,37.00
2019-04-30T10:10:01.308Z,40.00
2019-04-30T10:11:24.372Z,36.30
2019-04-30T10:12:29.549Z,36.63
2019-04-30T10:13:34.720Z,37.40
2019-04-30T10:14:41.032Z,36.53
2019-04-30T10:16:01.962Z,38.73
2019-04-30T10:17:15.955Z,35.53
2019-04-30T10:18:21.213Z,40.70
2019-04-30T10:19:26.663Z,38.13
2019-04-30T10:20:42.480Z,36.43
2019-04-30T10:21:48.967Z,38.23
2019-04-30T10:22:54.227Z,37.23
2019-04-30T10:24:12.327Z,40.30
2019-04-30T10:25:09.246Z,36.87
2019-04-30T10:26:14.683Z,39.00
2019-04-30T10:27:19.854Z,40.77
2019-04-30T10:28:25.125Z,39.27
2019-04-30T10:29:30.442Z,40.70
2019-04-30T10:30:36.778Z,37.03
2019-04-30T10:31:42.280Z,40.47
2019-04-30T10:32:49.886Z,31.93
2019-04-30T10:33:54.382Z,32.53
2019-04-30T10:34:59.522Z,28.20
2019-04-30T10:36:04.903Z,32.73
2019-04-30T10:37:13.089Z,30.37
2019-04-30T10:38:19.492Z,34.50
2019-04-30T10:39:25.007Z,34.40
2019-04-30T10:40:30.517Z,32.53
2019-04-30T10:41:35.796Z,31.33
2019-04-30T10:42:41.050Z,32.53
2019-04-30T10:43:46.215Z,34.20
2019-04-30T10:44:51.450Z,33.93
2019-04-30T10:45:58.497Z,35.83
2019-04-30T10:47:03.463Z,33.23
2019-04-30T10:48:10.726Z,32.70
2019-04-30T10:49:15.950Z,30.77
2019-04-30T10:50:22.603Z,32.67
2019-04-30T10:51:28.917Z,29.83
2019-04-30T10:52:34.070Z,27.37
2019-04-30T10:53:39.261Z,30.77
2019-04-30T10:54:44.613Z,30.37
2019-04-30T10:55:49.744Z,28.30
2019-04-30T10:56:54.982Z,28.47
2019-04-30T10:58:00.194Z,30.93
2019-04-30T10:59:05.513Z,29.10
2019-04-30T11:00:13.969Z,28.73
2019-04-30T11:01:19.355Z,32.47
2019-04-30T11:02:24.521Z,33.30
2019-04-30T11:03:29.806Z,29.60
2019-04-30T11:04:35.126Z,33.20
2019-04-30T11:05:41.248Z,29.63
2019-04-30T11:06:46.790Z,30.83
2019-04-30T11:07:52.001Z,29.77
2019-04-30T11:08:57.267Z,27.23
2019-04-30T11:10:02.589Z,31.10
2019-04-30T11:11:07.756Z,31.63
2019-04-30T11:12:15.304Z,28.63
2019-04-30T11:13:20.560Z,30.03
2019-04-30T11:14:25.746Z,28.73
2019-04-30T11:15:30.983Z,29.37
2019-04-30T11:16:36.166Z,28.70
2019-04-30T11:17:41.479Z,27.07
2019-04-30T11:18:47.008Z,28.90
2019-04-30T11:19:52.419Z,29.53
2019-04-30T11:20:59.719Z,25.77
2019-04-30T11:22:05.074Z,27.87
2019-04-30T11:23:14.742Z,25.17
2019-04-30T11:24:19.392Z,26.30
2019-04-30T11:25:24.573Z,34.67
2019-04-30T11:26:31.995Z,23.97
2019-04-30T11:27:37.544Z,23.07
2019-04-30T11:28:44.084Z,27.03
2019-04-30T11:29:49.792Z,23.87
2019-04-30T11:31:07.258Z,28.63
2019-04-30T11:32:23.535Z,24.83
2019-04-30T11:33:29.250Z,26.30
2019-04-30T11:34:34.472Z,23.33
2019-04-30T11:35:39.698Z,26.53
2019-04-30T11:36:45.004Z,23.70
2019-04-30T11:37:50.262Z,25.67
2019-04-30T11:38:55.619Z,21.80
2019-04-30T11:40:00.999Z,23.43
2019-04-30T11:41:06.128Z,23.50
2019-04-30T11:42:11.513Z,25.83
2019-04-30T11:43:18.244Z,25.10
2019-04-30T11:44:30.920Z,23.97
2019-04-30T11:46:08.659Z,25.30
2019-04-30T11:47:24.031Z,25.03
2019-04-30T11:48:29.296Z,26.37
2019-04-30T11:49:34.532Z,26.07
2019-04-30T11:50:40.787Z,24.03
2019-04-30T11:51:46.096Z,23.73
2019-04-30T11:52:51.397Z,24.60
2019-04-30T11:53:56.716Z,22.73
2019-04-30T11:55:01.970Z,25.37
2019-04-30T11:56:07.323Z,22.87
2019-04-30T11:57:12.647Z,20.07
2019-04-30T11:58:21.762Z,23.60
2019-04-30T11:59:24.766Z,20.63
2019-04-30T12:00:34.469Z,17.03
2019-04-30T12:01:41.309Z,24.63
2019-04-30T12:02:46.476Z,21.73
2019-04-30T12:03:51.662Z,20.60
2019-04-30T12:04:56.800Z,21.27
2019-04-30T12:06:02.043Z,21.13
2019-04-30T12:07:16.089Z,22.17
2019-04-30T12:08:29.332Z,18.83
2019-04-30T12:09:55.503Z,19.57
2019-04-30T12:11:22.919Z,18.00
2019-04-30T12:12:28.927Z,22.23
2019-04-30T12:13:34.357Z,24.70
2019-04-30T12:14:39.660Z,20.87
2019-04-30T12:15:44.793Z,22.87
2019-04-30T12:16:50.691Z,23.07
2019-04-30T12:17:56.160Z,29.17
2019-04-30T12:19:01.401Z,23.70
2019-04-30T12:20:08.620Z,23.47
2019-04-30T12:21:14.065Z,20.50
2019-04-30T12:22:20.286Z,21.93
2019-04-30T12:23:25.669Z,21.93
2019-04-30T12:24:30.803Z,23.57
2019-04-30T12:25:36.057Z,20.87
2019-04-30T12:26:41.177Z,25.10
2019-04-30T12:27:48.640Z,22.63
2019-04-30T12:29:12.202Z,23.93
2019-04-30T12:30:20.545Z,23.83
2019-04-30T12:31:25.122Z,19.53
2019-04-30T12:32:30.277Z,20.50
2019-04-30T12:33:35.518Z,20.77
2019-04-30T12:34:40.698Z,20.93
2019-04-30T12:35:46.009Z,19.33
2019-04-30T12:36:51.186Z,19.70
2019-04-30T12:37:56.465Z,20.50
2019-04-30T12:39:01.685Z,20.27
2019-04-30T12:40:13.897Z,18.87
2019-04-30T12:41:17.090Z,21.63
2019-04-30T12:42:22.368Z,20.77
2019-04-30T12:43:27.753Z,19.60
2019-04-30T12:44:32.904Z,20.20
2019-04-30T12:45:39.393Z,23.73
2019-04-30T12:46:44.538Z,20.60
2019-04-30T12:47:54.239Z,20.97
2019-04-30T12:49:10.367Z,23.57
2019-04-30T12:50:31.950Z,19.43
2019-04-30T12:51:46.018Z,20.47
2019-04-30T12:52:59.479Z,20.90
2019-04-30T12:54:32.709Z,19.47
2019-04-30T12:56:00.288Z,19.40
2019-04-30T12:57:11.102Z,17.60
2019-04-30T12:58:15.898Z,17.00
2019-04-30T12:59:21.326Z,19.87
2019-04-30T13:00:26.707Z,20.20
2019-04-30T13:01:34.183Z,18.87
2019-04-30T13:02:38.868Z,18.80
2019-04-30T13:03:55.470Z,17.73
2019-04-30T13:04:50.851Z,18.70
2019-04-30T13:06:00.979Z,22.77
2019-04-30T13:07:05.803Z,19.60
2019-04-30T13:08:11.777Z,20.00
2019-04-30T13:09:20.320Z,20.63
2019-04-30T13:10:25.174Z,22.00
2019-04-30T13:11:31.553Z,19.57
2019-04-30T13:12:37.813Z,19.30
2019-04-30T13:13:44.466Z,21.40
2019-04-30T13:14:53.978Z,18.50
2019-04-30T13:15:59.845Z,22.07
2019-04-30T13:17:03.992Z,22.23
2019-04-30T13:18:09.604Z,21.20
2019-04-30T13:19:14.892Z,19.63
2019-04-30T13:20:23.686Z,20.80
2019-04-30T13:21:28.461Z,20.53
2019-04-30T13:22:33.867Z,21.53
2019-04-30T13:23:39.190Z,21.97
2019-04-30T13:24:44.433Z,20.90
2019-04-30T13:25:51.644Z,21.53
2019-04-30T13:27:00.636Z,24.47
2019-04-30T13:28:10.393Z,19.97
2019-04-30T13:29:21.186Z,21.50
2019-04-30T13:30:29.890Z,19.00
2019-04-30T13:31:35.388Z,21.30
2019-04-30T13:32:46.861Z,20.57
2019-04-30T13:33:58.223Z,20.73
2019-04-30T13:35:01.795Z,23.93
2019-04-30T13:36:08.630Z,27.13
2019-04-30T13:37:13.906Z,25.07
2019-04-30T13:38:47.173Z,21.00
2019-04-30T13:40:08.287Z,19.93
2019-04-30T13:41:33.811Z,23.50
2019-04-30T13:42:42.605Z,20.77
2019-04-30T13:44:19.490Z,21.70
2019-04-30T13:45:24.833Z,22.40
2019-04-30T13:46:31.170Z,21.63
2019-04-30T13:47:36.530Z,25.70
2019-04-30T13:48:45.622Z,22.53
2019-04-30T13:49:50.938Z,24.90
2019-04-30T13:50:56.253Z,22.67
2019-04-30T13:52:01.553Z,21.60
2019-04-30T13:53:08.761Z,23.00
2019-04-30T13:54:15.354Z,23.20
2019-04-30T13:55:21.869Z,24.53
2019-04-30T13:56:28.731Z,23.80
2019-04-30T13:57:34.398Z,22.00
2019-04-30T13:58:41.408Z,24.20
2019-04-30T13:59:46.798Z,26.10
2019-04-30T14:00:52.036Z,27.87
2019-04-30T14:01:58.818Z,22.10
2019-04-30T14:03:11.119Z,24.50
2019-04-30T14:04:29.665Z,21.73
2019-04-30T14:05:34.913Z,22.77
2019-04-30T14:06:48.761Z,22.10
2019-04-30T14:08:20.086Z,23.90
2019-04-30T14:09:27.003Z,22.50
2019-04-30T14:10:35.487Z,22.33
2019-04-30T14:11:40.634Z,23.50
2019-04-30T14:12:52.151Z,24.40
2019-04-30T14:13:57.445Z,24.23
2019-04-30T14:15:02.752Z,23.47
2019-04-30T14:16:08.047Z,25.73
2019-04-30T14:17:13.325Z,29.30
2019-04-30T14:18:28.300Z,26.50
2019-04-30T14:19:25.765Z,26.63
2019-04-30T14:20:31.024Z,27.57
2019-04-30T14:21:36.433Z,23.17
2019-04-30T14:22:41.647Z,24.10
2019-04-30T14:23:46.772Z,24.27
2019-04-30T14:24:51.976Z,22.93
2019-04-30T14:26:00.902Z,28.10
2019-04-30T14:27:04.497Z,26.53