createdAt,value
2023-05-25T00:00:17.807Z,41.87
2023-05-25T00:01:17.819Z,41.87
2023-05-25T00:02:17.889Z,41.84
2023-05-25T00:03:17.991Z,41.85
2023-05-25T00:04:18.056Z,41.82
2023-05-25T00:05:17.938Z,41.91
2023-05-25T00:06:17.957Z,41.84
2023-05-25T00:07:17.985Z,41.85
2023-05-25T00:08:18.019Z,41.82
2023-05-25T00:09:18.046Z,41.85
2023-05-25T00:10:18.073Z,41.82
2023-05-25T00:11:18.097Z,41.88
2023-05-25T00:12:18.127Z,41.80
2023-05-25T00:13:18.152Z,41.87
2023-05-25T00:14:18.194Z,41.82
2023-05-25T00:15:18.231Z,41.84
2023-05-25T00:16:18.259Z,41.82
2023-05-25T00:17:18.325Z,41.81
2023-05-25T00:18:18.317Z,41.84
2023-05-25T00:19:18.347Z,41.82
2023-05-25T00:20:18.458Z,41.81
2023-05-25T00:21:18.401Z,41.79
2023-05-25T00:22:18.432Z,41.78
2023-05-25T00:23:18.478Z,41.74
2023-05-25T00:24:18.493Z,41.84
2023-05-25T00:25:18.520Z,41.76
2023-05-25T00:26:18.549Z,41.78
2023-05-25T00:27:18.575Z,41.80
2023-05-25T00:28:18.630Z,41.74
2023-05-25T00:29:18.633Z,41.78
2023-05-25T00:30:18.668Z,41.77
2023-05-25T00:31:18.724Z,41.72
2023-05-25T00:32:18.737Z,41.74
2023-05-25T00:33:18.777Z,41.74
2023-05-25T00:34:18.805Z,41.74
2023-05-25T00:35:18.829Z,41.72
2023-05-25T00:36:18.866Z,41.70
2023-05-25T00:37:18.892Z,41.72
2023-05-25T00:38:18.915Z,41.72
2023-05-25T00:39:18.945Z,41.65
2023-05-25T00:40:18.984Z,41.76
2023-05-25T00:41:19.019Z,41.74
2023-05-25T00:42:19.046Z,41.71
2023-05-25T00:43:19.078Z,41.71
2023-05-25T00:44:19.119Z,41.70
2023-05-25T00:45:19.170Z,41.68
2023-05-25T00:46:19.186Z,41.71
2023-05-25T00:47:19.228Z,41.70
2023-05-25T00:48:19.246Z,41.71
2023-05-25T00:49:19.268Z,41.69
2023-05-25T00:50:19.305Z,41.70
2023-05-25T00:51:19.328Z,41.65
2023-05-25T00:52:19.366Z,41.69
2023-05-25T00:53:19.414Z,41.71
2023-05-25T00:54:19.422Z,41.65
2023-05-25T00:55:19.460Z,41.68
2023-05-25T00:56:19.481Z,41.69
2023-05-25T00:57:19.509Z,41.67
2023-05-25T00:58:19.551Z,41.65
2023-05-25T00:59:19.573Z,41.74
2023-05-25T01:00:19.595Z,41.63
2023-05-25T01:01:19.651Z,41.61
2023-05-25T01:02:19.813Z,41.67
2023-05-25T01:03:19.773Z,41.67
2023-05-25T01:04:19.748Z,41.67
2023-05-25T01:05:19.792Z,41.64
2023-05-25T01:06:19.807Z,41.70
2023-05-25T01:07:19.831Z,41.61
2023-05-25T01:08:19.870Z,41.60
2023-05-25T01:09:19.904Z,41.63
2023-05-25T01:10:19.929Z,41.64
2023-05-25T01:11:19.966Z,41.61
2023-05-25T01:12:20.036Z,41.63
2023-05-25T01:13:20.051Z,41.63
2023-05-25T01:14:20.055Z,41.61
2023-05-25T01:15:20.093Z,41.65
2023-05-25T01:16:20.170Z,41.67
2023-05-25T01:17:20.206Z,41.63
2023-05-25T01:18:20.203Z,41.63
2023-05-25T01:19:20.236Z,41.61
2023-05-25T01:20:20.289Z,41.63
2023-05-25T01:21:20.426Z,41.58
2023-05-25T01:22:20.335Z,41.57
2023-05-25T01:23:20.351Z,41.63
2023-05-25T01:24:20.387Z,41.61
2023-05-25T01:25:20.413Z,41.59
2023-05-25T01:26:20.440Z,41.61
2023-05-25T01:27:20.474Z,41.57
2023-05-25T01:28:20.591Z,41.60
2023-05-25T01:29:20.546Z,41.57
2023-05-25T01:30:20.586Z,41.57
2023-05-25T01:31:20.644Z,41.64
2023-05-25T01:32:20.697Z,41.57
2023-05-25T01:33:20.737Z,41.61
2023-05-25T01:34:20.706Z,41.59
2023-05-25T01:35:20.735Z,41.60
2023-05-25T01:36:20.777Z,41.60
2023-05-25T01:37:20.828Z,41.59
2023-05-25T01:38:20.832Z,41.58
2023-05-25T01:39:20.872Z,41.60
2023-05-25T01:40:20.902Z,41.61
2023-05-25T01:41:20.938Z,41.58
2023-05-25T01:42:20.970Z,41.56
2023-05-25T01:43:21.009Z,41.56
2023-05-25T01:44:21.029Z,41.57
2023-05-25T01:45:21.076Z,41.57
2023-05-25T01:46:21.157Z,41.54
2023-05-25T01:47:21.135Z,41.59
2023-05-25T01:48:21.169Z,41.55
2023-05-25T01:49:21.216Z,41.50
2023-05-25T01:50:21.243Z,41.52
2023-05-25T01:51:21.276Z,41.53
2023-05-25T01:52:21.340Z,41.49
2023-05-25T01:53:21.341Z,41.57
2023-05-25T01:54:21.372Z,41.55
2023-05-25T01:55:21.410Z,41.55
2023-05-25T01:56:21.440Z,41.56
2023-05-25T01:57:21.469Z,41.54
2023-05-25T01:58:21.504Z,41.50
2023-05-25T01:59:21.539Z,41.52
2023-05-25T02:00:21.577Z,41.49
2023-05-25T02:01:21.667Z,41.52
2023-05-25T02:02:21.678Z,41.57
2023-05-25T02:03:21.686Z,41.50
2023-05-25T02:04:21.765Z,41.49
2023-05-25T02:05:21.753Z,41.48
2023-05-25T02:06:21.783Z,41.49
2023-05-25T02:07:21.809Z,41.50
2023-05-25T02:08:21.857Z,41.50
2023-05-25T02:09:21.878Z,41.50
2023-05-25T02:10:21.903Z,41.47
2023-05-25T02:11:21.938Z,41.50
2023-05-25T02:12:21.986Z,41.49
2023-05-25T02:13:22.017Z,41.56
2023-05-25T02:14:22.069Z,41.48
2023-05-25T02:15:22.093Z,41.46
2023-05-25T02:16:22.161Z,41.54
2023-05-25T02:17:22.184Z,41.50
2023-05-25T02:18:22.226Z,41.50
2023-05-25T02:19:22.242Z,41.46
2023-05-25T02:20:22.335Z,41.50
2023-05-25T02:21:22.310Z,41.46
2023-05-25T02:22:22.346Z,41.43
2023-05-25T02:23:22.373Z,41.47
2023-05-25T02:24:22.415Z,41.47
2023-05-25T02:25:22.470Z,41.44
2023-05-25T02:26:22.485Z,41.47
2023-05-25T02:27:22.518Z,41.43
2023-05-25T02:28:22.565Z,41.44
2023-05-25T02:29:22.590Z,41.46
2023-05-25T02:30:22.636Z,41.49
2023-05-25T02:31:22.700Z,41.43
2023-05-25T02:32:22.760Z,41.44
2023-05-25T02:33:22.738Z,41.43
2023-05-25T02:34:22.767Z,41.46
2023-05-25T02:35:22.810Z,41.44
2023-05-25T02:36:22.837Z,41.46
2023-05-25T02:37:22.879Z,41.40
2023-05-25T02:38:22.917Z,41.40
2023-05-25T02:39:22.959Z,41.47
2023-05-25T02:40:22.980Z,41.43
2023-05-25T02:41:23.023Z,41.43
2023-05-25T02:42:23.046Z,41.38
2023-05-25T02:43:23.090Z,41.42
2023-05-25T02:44:23.125Z,41.37
2023-05-25T02:45:23.170Z,41.40
2023-05-25T02:46:23.250Z,41.42
2023-05-25T02:47:23.271Z,41.42
2023-05-25T02:48:23.284Z,41.42
2023-05-25T02:49:23.339Z,41.38
2023-05-25T02:50:23.344Z,41.42
2023-05-25T02:51:23.389Z,41.40
2023-05-25T02:52:23.421Z,41.37
2023-05-25T02:53:23.460Z,41.39
2023-05-25T02:54:23.494Z,41.38
2023-05-25T02:55:23.518Z,41.40
2023-05-25T02:56:23.563Z,41.42
2023-05-25T02:57:23.599Z,41.36
2023-05-25T02:58:23.663Z,41.40
2023-05-25T02:59:23.679Z,41.39
2023-05-25T03:00:23.711Z,41.34
2023-05-25T03:01:23.797Z,41.37
2023-05-25T03:02:23.840Z,41.37
2023-05-25T03:03:23.861Z,41.39
2023-05-25T03:04:23.872Z,41.38
2023-05-25T03:05:23.899Z,41.39
2023-05-25T03:06:23.938Z,41.40
2023-05-25T03:07:23.968Z,41.36
2023-05-25T03:08:24.009Z,41.33
2023-05-25T03:09:24.049Z,41.40
2023-05-25T03:10:24.086Z,41.38
2023-05-25T03:11:24.125Z,41.37
2023-05-25T03:12:24.173Z,41.34
2023-05-25T03:13:24.258Z,41.36
2023-05-25T03:14:24.229Z,41.37
2023-05-25T03:15:24.267Z,41.33
2023-05-25T03:16:24.346Z,41.32
2023-05-25T03:17:24.369Z,41.34
2023-05-25T03:18:24.393Z,41.33
2023-05-25T03:19:24.424Z,41.36
2023-05-25T03:20:24.586Z,41.32
2023-05-25T03:21:24.514Z,41.32
2023-05-25T03:22:24.543Z,41.34
2023-05-25T03:23:24.585Z,41.37
2023-05-25T03:24:24.620Z,41.34
2023-05-25T03:25:24.667Z,41.38
2023-05-25T03:26:24.703Z,41.32
2023-05-25T03:27:24.733Z,41.30
2023-05-25T03:28:24.772Z,41.34
2023-05-25T03:29:24.813Z,41.33
2023-05-25T03:30:24.834Z,41.33
2023-05-25T03:31:24.919Z,41.36
2023-05-25T03:32:24.982Z,41.30
2023-05-25T03:33:24.952Z,41.29
2023-05-25T03:34:24.988Z,41.33
2023-05-25T03:35:25.044Z,41.29
2023-05-25T03:36:25.060Z,41.33
2023-05-25T03:37:25.101Z,41.34
2023-05-25T03:38:25.138Z,41.31
2023-05-25T03:39:25.172Z,41.34
2023-05-25T03:40:25.207Z,41.26
2023-05-25T03:41:25.241Z,41.27
2023-05-25T03:42:25.290Z,41.27
2023-05-25T03:43:25.332Z,41.28
2023-05-25T03:44:25.375Z,41.30
2023-05-25T03:45:25.404Z,41.30
2023-05-25T03:46:25.498Z,41.26
2023-05-25T03:47:25.506Z,41.25
2023-05-25T03:48:25.541Z,41.25
2023-05-25T03:49:25.625Z,41.26
2023-05-25T03:50:25.616Z,41.23
2023-05-25T03:51:25.664Z,41.25
2023-05-25T03:52:25.686Z,41.23
2023-05-25T03:53:25.784Z,41.26
2023-05-25T03:54:25.772Z,41.26
2023-05-25T03:55:25.803Z,41.23
2023-05-25T03:56:25.855Z,41.26
2023-05-25T03:57:25.882Z,41.27
2023-05-25T03:58:25.925Z,41.22
2023-05-25T03:59:25.970Z,41.21
2023-05-25T04:00:25.994Z,41.20
2023-05-25T04:01:26.039Z,41.22
2023-05-25T04:02:26.116Z,41.22
2023-05-25T04:03:26.259Z,41.23
2023-05-25T04:04:26.186Z,41.23
2023-05-25T04:05:26.204Z,41.23
2023-05-25T04:06:26.259Z,41.19
2023-05-25T04:07:26.356Z,41.20
2023-05-25T04:08:26.337Z,41.26
2023-05-25T04:09:26.378Z,41.23
2023-05-25T04:10:26.420Z,41.22
2023-05-25T04:11:26.466Z,41.19
2023-05-25T04:12:26.495Z,41.23
2023-05-25T04:13:26.550Z,41.21
2023-05-25T04:14:26.588Z,41.20
2023-05-25T04:15:26.623Z,41.20
2023-05-25T04:16:26.715Z,41.18
2023-05-25T04:17:26.736Z,41.17
2023-05-25T04:18:26.761Z,41.12
2023-05-25T04:19:26.814Z,41.19
2023-05-25T04:20:26.907Z,41.15
2023-05-25T04:21:26.923Z,41.17
2023-05-25T04:22:26.935Z,41.16
2023-05-25T04:23:26.980Z,41.20
2023-05-25T04:24:27.013Z,41.19
2023-05-25T04:25:29.409Z,41.20
2023-05-25T04:26:27.302Z,41.16
2023-05-25T04:27:27.334Z,41.19
2023-05-25T04:28:27.387Z,41.20
2023-05-25T04:29:27.429Z,41.17
2023-05-25T04:30:27.455Z,41.15
2023-05-25T04:31:27.651Z,41.16
2023-05-25T04:32:27.540Z,41.16
2023-05-25T04:33:27.582Z,41.19
2023-05-25T04:34:27.626Z,41.16
2023-05-25T04:35:27.652Z,41.19
2023-05-25T04:36:27.696Z,41.15
2023-05-25T04:37:27.769Z,41.15
2023-05-25T04:38:27.782Z,41.14
2023-05-25T04:39:27.811Z,41.13
2023-05-25T04:40:27.865Z,41.15
2023-05-25T04:41:27.898Z,41.14
2023-05-25T04:42:27.972Z,41.22
2023-05-25T04:43:27.994Z,41.17
2023-05-25T04:44:28.026Z,41.15
2023-05-25T04:45:28.064Z,41.11
2023-05-25T04:46:28.218Z,41.14
2023-05-25T04:47:28.225Z,41.11
2023-05-25T04:48:28.201Z,41.12
2023-05-25T04:49:28.256Z,41.15
2023-05-25T04:50:28.282Z,41.11
2023-05-25T04:51:28.326Z,41.09
2023-05-25T04:52:28.375Z,41.12
2023-05-25T04:53:28.427Z,41.12
2023-05-25T04:54:28.461Z,41.12
2023-05-25T04:55:28.527Z,41.11
2023-05-25T04:56:28.551Z,41.09
2023-05-25T04:57:28.592Z,41.12
2023-05-25T04:58:28.649Z,41.11
2023-05-25T04:59:28.683Z,41.12
2023-05-25T05:00:28.716Z,41.09
2023-05-25T05:01:28.822Z,41.04
2023-05-25T05:02:28.863Z,41.15
2023-05-25T05:03:28.887Z,41.12
2023-05-25T05:04:28.887Z,41.09
2023-05-25T05:05:28.917Z,41.08
2023-05-25T05:06:28.967Z,41.09
2023-05-25T05:07:29.020Z,41.07
2023-05-25T05:08:29.042Z,41.11
2023-05-25T05:09:29.083Z,41.08
2023-05-25T05:10:29.116Z,41.29
2023-05-25T05:11:29.163Z,41.31
2023-05-25T05:12:29.245Z,41.34
2023-05-25T05:13:29.267Z,41.34
2023-05-25T05:14:29.308Z,41.14
2023-05-25T05:15:29.346Z,41.28
2023-05-25T05:16:29.419Z,41.32
2023-05-25T05:17:29.462Z,41.15
2023-05-25T05:18:29.473Z,41.32
2023-05-25T05:19:29.489Z,41.40
2023-05-25T05:20:29.600Z,41.56
2023-05-25T05:21:29.576Z,42.08
2023-05-25T05:22:29.608Z,42.20
2023-05-25T05:23:29.637Z,42.40
2023-05-25T05:24:29.670Z,42.54
2023-05-25T05:25:29.702Z,42.65
2023-05-25T05:26:29.753Z,43.21
2023-05-25T05:27:29.754Z,42.99
2023-05-25T05:28:29.804Z,43.32
2023-05-25T05:29:29.826Z,43.42
2023-05-25T05:30:30.130Z,43.81
2023-05-25T05:31:29.958Z,43.59
2023-05-25T05:32:29.883Z,43.53
2023-05-25T05:33:29.982Z,43.44
2023-05-25T05:34:29.898Z,43.03
2023-05-25T05:35:29.893Z,42.82
2023-05-25T05:36:29.903Z,42.66
2023-05-25T05:37:29.920Z,42.76
2023-05-25T05:38:29.936Z,42.73
2023-05-25T05:39:29.948Z,42.83
2023-05-25T05:40:29.979Z,42.85
2023-05-25T05:41:30.004Z,42.58
2023-05-25T05:42:30.043Z,42.54
2023-05-25T05:43:30.061Z,42.50
2023-05-25T05:44:30.083Z,42.44
2023-05-25T05:45:31.082Z,42.44
2023-05-25T05:46:30.179Z,42.54
2023-05-25T05:47:30.193Z,42.53
2023-05-25T05:48:30.204Z,42.59
2023-05-25T05:49:30.243Z,43.05
2023-05-25T05:50:30.270Z,43.10
2023-05-25T05:51:30.309Z,43.06
2023-05-25T05:52:30.353Z,43.08
2023-05-25T05:53:30.396Z,43.09
2023-05-25T05:54:30.437Z,43.03
2023-05-25T05:55:30.451Z,43.01
2023-05-25T05:56:30.488Z,42.99
2023-05-25T05:57:30.521Z,42.90
2023-05-25T05:58:30.568Z,42.96
2023-05-25T05:59:30.602Z,42.90
2023-05-25T06:00:30.681Z,42.85
2023-05-25T06:01:30.677Z,42.78
2023-05-25T06:02:30.796Z,42.69
2023-05-25T06:03:30.763Z,42.67
2023-05-25T06:04:30.786Z,42.60
2023-05-25T06:05:30.872Z,42.61
2023-05-25T06:06:30.857Z,42.61
2023-05-25T06:07:30.944Z,42.61
2023-05-25T06:08:30.941Z,42.57
2023-05-25T06:09:30.971Z,42.49
2023-05-25T06:10:31.024Z,42.56
2023-05-25T06:11:31.062Z,42.53
2023-05-25T06:12:31.108Z,42.43
2023-05-25T06:13:31.163Z,42.33
2023-05-25T06:14:31.186Z,42.32
2023-05-25T06:15:31.255Z,42.32
2023-05-25T06:16:31.353Z,42.22
2023-05-25T06:17:32.055Z,42.17
2023-05-25T06:18:31.385Z,42.15
2023-05-25T06:19:31.423Z,42.10
2023-05-25T06:20:31.506Z,41.93
2023-05-25T06:21:31.501Z,42.21
2023-05-25T06:22:31.532Z,43.24
2023-05-25T06:23:31.581Z,44.67
2023-05-25T06:24:31.650Z,44.64
2023-05-25T06:25:31.678Z,45.85
2023-05-25T06:26:31.747Z,45.67
2023-05-25T06:27:31.771Z,45.61
2023-05-25T06:28:31.810Z,45.43
2023-05-25T06:29:31.830Z,44.58
2023-05-25T06:30:31.870Z,43.91
2023-05-25T06:31:31.897Z,43.74
2023-05-25T06:32:31.928Z,43.68
2023-05-25T06:33:31.931Z,43.64
2023-05-25T06:34:31.942Z,43.68
2023-05-25T06:35:31.964Z,44.84
2023-05-25T06:36:32.268Z,45.26
2023-05-25T06:37:32.005Z,47.28
2023-05-25T06:38:32.037Z,45.50
2023-05-25T06:39:32.063Z,45.35
2023-05-25T06:40:32.079Z,45.56
2023-05-25T06:41:32.111Z,45.56
2023-05-25T06:42:32.151Z,45.60
2023-05-25T06:43:32.239Z,45.60
2023-05-25T06:44:32.216Z,45.34
2023-05-25T06:45:32.239Z,45.37
2023-05-25T06:46:32.330Z,45.20
2023-05-25T06:47:32.322Z,44.92
2023-05-25T06:48:32.351Z,45.00
2023-05-25T06:49:32.368Z,45.01
2023-05-25T06:50:32.409Z,45.03
2023-05-25T06:51:32.432Z,44.98
2023-05-25T06:52:33.419Z,44.84
2023-05-25T06:53:32.426Z,44.80
2023-05-25T06:54:32.411Z,44.65
2023-05-25T06:55:32.454Z,44.52
2023-05-25T06:56:32.413Z,44.58
2023-05-25T06:57:32.389Z,44.74
2023-05-25T06:58:32.381Z,44.66
2023-05-25T06:59:32.372Z,44.57
2023-05-25T07:00:32.412Z,44.62
2023-05-25T07:01:32.420Z,44.75
2023-05-25T07:02:32.376Z,44.76
2023-05-25T07:03:32.352Z,44.63
2023-05-25T07:04:32.387Z,44.39
2023-05-25T07:05:32.337Z,43.98
2023-05-25T07:06:32.353Z,44.09
2023-05-25T07:07:32.396Z,44.16
2023-05-25T07:08:32.437Z,44.08
2023-05-25T07:09:32.467Z,43.82
2023-05-25T07:10:32.528Z,43.82
2023-05-25T07:11:32.554Z,43.75
2023-05-25T07:12:32.597Z,43.72
2023-05-25T07:13:32.634Z,43.82
2023-05-25T07:14:32.680Z,43.67
2023-05-25T07:15:32.738Z,43.98
2023-05-25T07:16:32.916Z,44.02
2023-05-25T07:17:33.045Z,44.36
2023-05-25T07:18:32.936Z,44.51
2023-05-25T07:19:32.986Z,44.91
2023-05-25T07:20:33.068Z,45.21
2023-05-25T07:21:33.100Z,44.89
2023-05-25T07:22:33.147Z,44.67
2023-05-25T07:23:33.160Z,44.63
2023-05-25T07:24:33.169Z,44.60
2023-05-25T07:25:34.097Z,44.27
2023-05-25T07:26:33.173Z,44.74
2023-05-25T07:27:33.175Z,44.77
2023-05-25T07:28:33.217Z,44.78
2023-05-25T07:29:33.185Z,44.73
2023-05-25T07:30:33.206Z,44.60
2023-05-25T07:31:33.200Z,44.51
2023-05-25T07:32:33.296Z,44.47
2023-05-25T07:33:33.210Z,44.35
2023-05-25T07:34:33.231Z,44.27
2023-05-25T07:35:33.242Z,44.23
2023-05-25T07:36:33.265Z,44.20
2023-05-25T07:37:33.284Z,44.09
2023-05-25T07:38:33.328Z,44.01
2023-05-25T07:39:33.347Z,44.20
2023-05-25T07:40:33.360Z,44.03
2023-05-25T07:41:33.394Z,43.98
2023-05-25T07:42:33.421Z,43.89
2023-05-25T07:43:33.425Z,43.76
2023-05-25T07:44:33.455Z,43.71
2023-05-25T07:45:33.482Z,43.86
2023-05-25T07:46:33.556Z,43.85
2023-05-25T07:47:33.566Z,43.97
2023-05-25T07:48:34.145Z,43.83
2023-05-25T07:49:33.594Z,43.71
2023-05-25T07:50:33.622Z,43.70
2023-05-25T07:51:33.657Z,43.81
2023-05-25T07:52:33.710Z,43.73
2023-05-25T07:53:33.738Z,43.68
2023-05-25T07:54:33.769Z,43.74
2023-05-25T07:55:33.785Z,43.76
2023-05-25T07:56:33.813Z,43.73
2023-05-25T07:57:33.844Z,43.60
2023-05-25T07:58:33.865Z,43.64
2023-05-25T07:59:33.899Z,43.67
2023-05-25T08:00:33.919Z,43.65
2023-05-25T08:01:33.953Z,43.60
2023-05-25T08:02:34.063Z,43.49
2023-05-25T08:03:48.337Z,43.41
2023-05-25T08:04:35.079Z,43.52
2023-05-25T08:05:34.004Z,43.46
2023-05-25T08:06:33.985Z,43.41
2023-05-25T08:07:33.996Z,43.37
2023-05-25T08:08:33.982Z,43.24
2023-05-25T08:09:33.969Z,43.20
2023-05-25T08:10:33.974Z,43.28
2023-05-25T08:11:33.979Z,44.13
2023-05-25T08:12:45.948Z,43.92
2023-05-25T08:13:34.983Z,43.85
2023-05-25T08:14:34.982Z,43.71
2023-05-25T08:15:33.970Z,43.48
2023-05-25T08:16:33.995Z,43.79
2023-05-25T08:17:33.959Z,44.32
2023-05-25T08:18:34.566Z,44.30
2023-05-25T08:19:33.933Z,44.11
2023-05-25T08:20:33.975Z,42.83
2023-05-25T08:21:34.708Z,43.73
2023-05-25T08:22:33.898Z,43.39
2023-05-25T08:23:33.885Z,43.27
2023-05-25T08:24:33.891Z,43.61
2023-05-25T08:25:33.881Z,43.49
2023-05-25T08:26:41.795Z,43.15
2023-05-25T08:27:36.185Z,42.97
2023-05-25T08:28:34.116Z,42.05
2023-05-25T08:29:34.592Z,42.60
2023-05-25T08:30:34.088Z,42.86
2023-05-25T08:31:34.167Z,43.41
2023-05-25T08:32:34.143Z,43.44
2023-05-25T08:33:34.115Z,43.56
2023-05-25T08:34:34.124Z,43.55
2023-05-25T08:35:34.142Z,43.46
2023-05-25T08:36:34.141Z,43.40
2023-05-25T08:37:34.149Z,43.33
2023-05-25T08:38:35.079Z,43.28
2023-05-25T08:39:35.020Z,43.15
2023-05-25T08:40:34.185Z,43.06
2023-05-25T08:41:34.191Z,43.05
2023-05-25T08:42:34.209Z,43.07
2023-05-25T08:43:34.226Z,43.03
2023-05-25T08:44:34.230Z,43.04
2023-05-25T08:45:36.251Z,43.06
2023-05-25T08:46:34.240Z,43.21
2023-05-25T08:47:34.283Z,43.15
2023-05-25T08:48:41.088Z,43.06
2023-05-25T08:49:35.265Z,43.01
2023-05-25T08:50:34.210Z,43.04
2023-05-25T08:51:34.207Z,43.09
2023-05-25T08:52:34.204Z,43.27
2023-05-25T08:53:34.218Z,44.58
2023-05-25T08:54:34.191Z,51.24
2023-05-25T08:55:35.068Z,52.78
2023-05-25T08:56:36.285Z,43.39
2023-05-25T08:57:34.220Z,42.76
2023-05-25T08:58:34.569Z,42.57
2023-05-25T08:59:34.368Z,42.51
2023-05-25T09:00:34.150Z,42.45
2023-05-25T09:01:34.159Z,42.50
2023-05-25T09:02:34.177Z,42.48
2023-05-25T09:03:34.261Z,42.42
2023-05-25T09:04:34.131Z,42.43
2023-05-25T09:05:37.459Z,42.43
2023-05-25T09:06:34.139Z,42.49
2023-05-25T09:07:34.110Z,42.50
2023-05-25T09:08:34.101Z,42.46
2023-05-25T09:09:34.989Z,42.44
2023-05-25T09:10:34.094Z,42.52
2023-05-25T09:11:39.728Z,42.52
2023-05-25T09:12:35.240Z,42.50
2023-05-25T09:13:34.091Z,42.60
2023-05-25T09:14:34.074Z,42.42
2023-05-25T09:15:34.099Z,42.56
2023-05-25T09:16:34.120Z,42.83
2023-05-25T09:17:36.581Z,43.06
2023-05-25T09:18:34.586Z,43.28
2023-05-25T09:19:34.045Z,42.63
2023-05-25T09:20:34.076Z,42.85
2023-05-25T09:21:34.037Z,43.17
2023-05-25T09:22:34.031Z,43.36
2023-05-25T09:23:34.007Z,43.66
2023-05-25T09:24:34.024Z,43.63
2023-05-25T09:25:34.001Z,43.66
2023-05-25T09:26:34.315Z,43.16
2023-05-25T09:27:33.989Z,43.11
2023-05-25T09:28:34.004Z,42.94
2023-05-25T09:29:33.969Z,42.76
2023-05-25T09:30:34.281Z,42.66
2023-05-25T09:31:33.977Z,42.74
2023-05-25T09:32:34.047Z,42.77
2023-05-25T09:33:35.615Z,43.00
2023-05-25T09:34:33.921Z,42.94
2023-05-25T09:35:33.924Z,42.87
2023-05-25T09:36:34.004Z,42.75
2023-05-25T09:37:34.216Z,42.66
2023-05-25T09:38:34.030Z,42.71
2023-05-25T09:39:33.925Z,42.70
2023-05-25T09:40:33.840Z,42.62
2023-05-25T09:41:33.832Z,42.68
2023-05-25T09:42:33.818Z,42.59
2023-05-25T09:44:34.804Z,42.58
2023-05-25T09:45:34.303Z,42.54
2023-05-25T09:46:33.928Z,42.64
2023-05-25T09:47:33.812Z,42.92
2023-05-25T09:48:33.840Z,42.78
2023-05-25T09:49:34.108Z,42.74
2023-05-25T09:50:33.906Z,42.68
2023-05-25T09:51:33.928Z,42.90
2023-05-25T09:52:33.925Z,42.99
2023-05-25T09:53:33.923Z,43.01
2023-05-25T09:54:33.755Z,42.95
2023-05-25T09:55:44.354Z,42.79
2023-05-25T09:56:34.835Z,42.81
2023-05-25T09:57:33.732Z,42.94
2023-05-25T09:58:33.816Z,42.96
2023-05-25T09:59:34.178Z,42.96
2023-05-25T10:00:33.699Z,42.77
2023-05-25T10:01:33.744Z,42.72
2023-05-25T10:02:33.721Z,42.75
2023-05-25T10:03:33.692Z,42.72
2023-05-25T10:04:34.718Z,42.65
2023-05-25T10:05:33.670Z,43.56
2023-05-25T10:06:33.734Z,43.09
2023-05-25T10:07:33.652Z,43.03
2023-05-25T10:08:33.636Z,42.71
2023-05-25T10:09:33.635Z,42.62
2023-05-25T10:10:33.637Z,42.54
2023-05-25T10:11:33.621Z,43.18
2023-05-25T10:12:33.611Z,43.20
2023-05-25T10:13:33.771Z,43.08
2023-05-25T10:14:33.654Z,43.19
2023-05-25T10:15:33.618Z,43.10
2023-05-25T10:16:33.719Z,42.99
2023-05-25T10:17:34.652Z,42.94
2023-05-25T10:18:33.608Z,42.94
2023-05-25T10:19:34.575Z,42.85
2023-05-25T10:21:34.595Z,42.74
2023-05-25T10:22:33.589Z,42.69
2023-05-25T10:23:33.582Z,42.67
2023-05-25T10:24:33.565Z,42.62
2023-05-25T10:25:33.648Z,42.60
2023-05-25T10:26:33.561Z,42.63
2023-05-25T10:27:33.532Z,42.60
2023-05-25T10:28:33.526Z,42.60
2023-05-25T10:29:33.501Z,42.59
2023-05-25T10:30:33.502Z,42.64
2023-05-25T10:31:33.539Z,42.63
2023-05-25T10:32:33.549Z,42.75
2023-05-25T10:33:33.471Z,42.72
2023-05-25T10:34:33.464Z,42.61
2023-05-25T10:35:42.409Z,42.57
2023-05-25T10:36:34.444Z,42.77
2023-05-25T10:37:33.433Z,42.71
2023-05-25T10:38:33.419Z,42.63
2023-05-25T10:39:33.421Z,42.61
2023-05-25T10:40:33.403Z,42.60
2023-05-25T10:41:33.409Z,42.67
2023-05-25T10:42:33.390Z,42.65
2023-05-25T10:43:33.406Z,42.59
2023-05-25T10:44:33.379Z,42.60
2023-05-25T10:45:33.375Z,42.67
2023-05-25T10:46:33.418Z,42.64
2023-05-25T10:47:33.804Z,42.82
2023-05-25T10:48:33.343Z,42.77
2023-05-25T10:49:33.346Z,42.67
2023-05-25T10:50:33.348Z,42.66
2023-05-25T10:51:33.337Z,42.70
2023-05-25T10:52:33.330Z,42.70
2023-05-25T10:53:33.342Z,42.66
2023-05-25T10:54:33.322Z,42.61
2023-05-25T10:55:33.303Z,42.84
2023-05-25T10:56:33.289Z,42.80
2023-05-25T10:57:33.283Z,42.80
2023-05-25T10:58:33.288Z,42.85
2023-05-25T10:59:33.299Z,42.90
2023-05-25T11:00:33.339Z,42.92
2023-05-25T11:01:33.360Z,42.83
2023-05-25T11:02:33.304Z,42.77
2023-05-25T11:03:33.226Z,42.69
2023-05-25T11:04:33.271Z,42.66
2023-05-25T11:05:33.253Z,42.93
2023-05-25T11:06:33.217Z,42.83
2023-05-25T11:07:33.221Z,42.86
2023-05-25T11:08:33.217Z,42.97
2023-05-25T11:09:33.207Z,42.81
2023-05-25T11:10:33.253Z,42.82
2023-05-25T11:11:33.240Z,42.78
2023-05-25T11:12:33.265Z,42.81
2023-05-25T11:13:33.709Z,42.78
2023-05-25T11:14:33.306Z,43.17
2023-05-25T11:15:33.311Z,43.51
2023-05-25T11:16:33.308Z,43.40
2023-05-25T11:17:33.353Z,43.28
2023-05-25T11:18:33.350Z,43.50
2023-05-25T11:19:33.351Z,43.49
2023-05-25T11:20:33.396Z,43.42
2023-05-25T11:21:33.345Z,43.37
2023-05-25T11:22:33.519Z,43.28
2023-05-25T11:23:33.360Z,43.26
2023-05-25T11:24:33.373Z,43.26
2023-05-25T11:25:34.763Z,43.25
2023-05-25T11:26:33.445Z,43.22
2023-05-25T11:27:33.462Z,43.20
2023-05-25T11:28:33.446Z,43.18
2023-05-25T11:29:33.475Z,43.22
2023-05-25T11:30:33.487Z,43.24
2023-05-25T11:31:37.123Z,43.18
2023-05-25T11:32:34.549Z,43.33
2023-05-25T11:33:33.500Z,43.33
2023-05-25T11:34:33.497Z,43.29
2023-05-25T11:35:33.503Z,43.26
2023-05-25T11:36:33.474Z,43.26
2023-05-25T11:37:33.457Z,43.44
2023-05-25T11:38:33.449Z,43.49
2023-05-25T11:39:33.441Z,43.40
2023-05-25T11:40:33.433Z,43.36
2023-05-25T11:41:33.404Z,43.41
2023-05-25T11:42:33.403Z,43.38
2023-05-25T11:43:33.389Z,43.57
2023-05-25T11:44:33.447Z,43.60
2023-05-25T11:45:33.417Z,43.66
2023-05-25T11:46:33.453Z,43.73
2023-05-25T11:47:35.091Z,43.83
2023-05-25T11:48:33.454Z,44.00
2023-05-25T11:49:33.460Z,43.97
2023-05-25T11:50:33.461Z,44.27
2023-05-25T11:51:33.475Z,44.26
2023-05-25T11:52:33.480Z,44.18
2023-05-25T11:53:34.397Z,44.06
2023-05-25T11:54:33.529Z,44.02
2023-05-25T11:55:33.544Z,44.16
2023-05-25T11:56:36.057Z,44.24
2023-05-25T11:57:33.565Z,44.21
2023-05-25T11:58:33.543Z,44.07
2023-05-25T11:59:33.547Z,43.91
2023-05-25T12:00:33.584Z,44.20
2023-05-25T12:01:33.556Z,44.47
2023-05-25T12:02:33.549Z,44.66
2023-05-25T12:03:33.588Z,45.01
2023-05-25T12:04:33.597Z,45.37
2023-05-25T12:05:33.496Z,45.43
2023-05-25T12:06:33.464Z,45.70
2023-05-25T12:07:34.078Z,45.83
2023-05-25T12:08:33.439Z,46.03
2023-05-25T12:09:33.434Z,46.84
2023-05-25T12:10:33.426Z,46.52
2023-05-25T12:11:33.419Z,47.16
2023-05-25T12:12:33.406Z,47.05
2023-05-25T12:13:33.389Z,47.19
2023-05-25T12:14:33.381Z,46.91
2023-05-25T12:15:33.376Z,47.89
2023-05-25T12:16:33.424Z,46.85
2023-05-25T12:17:33.380Z,46.24
2023-05-25T12:18:33.352Z,46.37
2023-05-25T12:19:33.360Z,46.43
2023-05-25T12:20:33.384Z,46.25
2023-05-25T12:21:33.313Z,46.08
2023-05-25T12:22:33.307Z,46.25
2023-05-25T12:23:33.321Z,46.04
2023-05-25T12:24:33.294Z,45.90
2023-05-25T12:25:49.248Z,45.73
2023-05-25T12:26:34.365Z,45.56
2023-05-25T12:27:33.256Z,45.56
2023-05-25T12:28:33.250Z,45.53
2023-05-25T12:29:33.267Z,45.51
2023-05-25T12:30:33.274Z,45.49
2023-05-25T12:31:33.267Z,45.45
2023-05-25T12:32:33.276Z,45.46
2023-05-25T12:33:33.219Z,45.34
2023-05-25T12:34:33.217Z,45.31
2023-05-25T12:35:33.258Z,45.26
2023-05-25T12:36:33.303Z,45.10
2023-05-25T12:37:33.371Z,45.28
2023-05-25T12:38:33.393Z,45.76
2023-05-25T12:39:33.417Z,45.76
2023-05-25T12:40:33.437Z,45.73
2023-05-25T12:41:33.464Z,45.66
2023-05-25T12:42:33.504Z,45.70
2023-05-25T12:43:33.542Z,45.73
2023-05-25T12:44:33.598Z,45.61
2023-05-25T12:45:33.665Z,45.59
2023-05-25T12:46:33.764Z,45.26
2023-05-25T12:47:33.804Z,45.30
2023-05-25T12:48:33.840Z,45.23
2023-05-25T12:49:33.958Z,45.23
2023-05-25T12:50:33.919Z,45.78
2023-05-25T12:51:33.933Z,45.59
2023-05-25T12:52:33.946Z,45.60
2023-05-25T12:53:33.957Z,45.50
2023-05-25T12:54:33.977Z,45.17