createdAt,value
2022-08-17T00:00:34.543Z,27.76
2022-08-17T00:03:20.186Z,27.80
2022-08-17T00:05:58.724Z,27.77
2022-08-17T00:08:31.698Z,27.78
2022-08-17T00:11:03.620Z,27.79
2022-08-17T00:13:33.678Z,27.81
2022-08-17T00:16:07.409Z,27.76
2022-08-17T00:19:00.898Z,27.76
2022-08-17T00:21:25.443Z,27.76
2022-08-17T00:23:54.192Z,27.75
2022-08-17T00:26:43.144Z,27.77
2022-08-17T00:29:19.964Z,27.78
2022-08-17T00:31:48.793Z,27.78
2022-08-17T00:34:17.366Z,27.76
2022-08-17T00:36:45.169Z,27.57
2022-08-17T00:39:12.897Z,27.56
2022-08-17T00:41:42.497Z,27.51
2022-08-17T00:44:12.673Z,27.52
2022-08-17T00:46:43.050Z,27.52
2022-08-17T00:49:12.993Z,27.53
2022-08-17T00:52:03.761Z,27.61
2022-08-17T00:54:42.651Z,27.62
2022-08-17T00:57:23.885Z,27.65
2022-08-17T01:00:02.222Z,27.68
2022-08-17T01:02:42.310Z,27.68
2022-08-17T01:05:20.604Z,27.72
2022-08-17T01:07:53.787Z,27.72
2022-08-17T01:11:00.084Z,27.72
2022-08-17T01:13:24.092Z,27.73
2022-08-17T01:16:02.628Z,27.73
2022-08-17T01:18:32.381Z,27.70
2022-08-17T01:21:08.267Z,27.69
2022-08-17T01:23:36.958Z,27.67
2022-08-17T01:26:06.570Z,27.72
2022-08-17T01:28:53.394Z,27.67
2022-08-17T01:31:28.482Z,27.70
2022-08-17T01:33:58.501Z,27.76
2022-08-17T01:36:28.661Z,27.80
2022-08-17T01:38:57.242Z,27.86
2022-08-17T01:41:25.334Z,27.81
2022-08-17T01:43:57.553Z,27.81
2022-08-17T01:46:29.971Z,27.79
2022-08-17T01:48:59.062Z,27.84
2022-08-17T01:51:33.206Z,27.79
2022-08-17T01:54:09.021Z,27.82
2022-08-17T01:56:41.444Z,27.82
2022-08-17T01:59:12.107Z,27.74
2022-08-17T02:01:40.295Z,27.79
2022-08-17T02:04:09.104Z,27.80
2022-08-17T02:06:44.968Z,27.76
2022-08-17T02:09:16.717Z,27.61
2022-08-17T02:11:46.150Z,27.62
2022-08-17T02:14:15.164Z,27.59
2022-08-17T02:16:43.647Z,27.58
2022-08-17T02:19:16.082Z,27.53
2022-08-17T02:21:47.053Z,27.59
2022-08-17T02:25:00.888Z,27.64
2022-08-17T02:27:08.831Z,27.60
2022-08-17T02:29:40.901Z,27.51
2022-08-17T02:32:30.395Z,27.55
2022-08-17T02:35:04.025Z,27.54
2022-08-17T02:37:35.298Z,27.47
2022-08-17T02:40:05.008Z,27.37
2022-08-17T02:42:39.223Z,27.27
2022-08-17T02:45:11.901Z,27.14
2022-08-17T02:47:42.936Z,27.07
2022-08-17T02:50:12.792Z,27.18
2022-08-17T02:52:44.162Z,27.25
2022-08-17T02:55:17.198Z,27.29
2022-08-17T02:57:45.517Z,27.32
2022-08-17T03:00:19.417Z,27.24
2022-08-17T03:02:47.647Z,27.22
2022-08-17T03:05:18.150Z,27.28
2022-08-17T03:07:45.698Z,27.26
2022-08-17T03:10:14.687Z,27.17
2022-08-17T03:12:43.633Z,27.23
2022-08-17T03:15:21.436Z,27.20
2022-08-17T03:17:50.077Z,27.18
2022-08-17T03:20:18.925Z,27.16
2022-08-17T03:22:53.549Z,27.12
2022-08-17T03:25:29.494Z,27.00
2022-08-17T03:27:58.254Z,26.98
2022-08-17T03:30:27.313Z,27.00
2022-08-17T03:32:57.630Z,27.03
2022-08-17T03:35:28.337Z,26.98
2022-08-17T03:38:00.945Z,27.04
2022-08-17T03:40:34.650Z,27.02
2022-08-17T03:43:23.083Z,27.02
2022-08-17T03:46:10.775Z,26.99
2022-08-17T03:49:15.804Z,26.99
2022-08-17T03:52:02.574Z,27.06
2022-08-17T03:54:49.848Z,26.92
2022-08-17T03:57:21.880Z,26.85
2022-08-17T03:59:49.946Z,26.84
2022-08-17T04:02:32.598Z,26.68
2022-08-17T04:05:01.247Z,26.68
2022-08-17T04:07:31.238Z,26.75
2022-08-17T04:10:00.119Z,26.73
2022-08-17T04:12:32.117Z,26.81
2022-08-17T04:15:01.739Z,26.87
2022-08-17T04:17:30.437Z,26.94
2022-08-17T04:20:01.690Z,26.98
2022-08-17T04:22:34.069Z,26.92
2022-08-17T04:25:17.920Z,26.93
2022-08-17T04:27:46.191Z,26.91
2022-08-17T04:30:14.298Z,26.84
2022-08-17T04:33:06.482Z,26.85
2022-08-17T04:35:50.478Z,26.87
2022-08-17T04:38:21.207Z,26.76
2022-08-17T04:41:08.305Z,26.76
2022-08-17T04:43:39.666Z,26.78
2022-08-17T04:46:13.716Z,26.74
2022-08-17T04:48:47.991Z,26.70
2022-08-17T04:51:33.055Z,26.70
2022-08-17T04:54:04.260Z,26.74
2022-08-17T04:56:33.463Z,26.66
2022-08-17T04:59:06.541Z,26.70
2022-08-17T05:01:36.703Z,26.75
2022-08-17T05:04:31.972Z,26.79
2022-08-17T05:06:56.738Z,26.80
2022-08-17T05:09:24.804Z,26.75
2022-08-17T05:11:52.386Z,26.74
2022-08-17T05:14:33.799Z,26.76
2022-08-17T05:17:07.443Z,26.68
2022-08-17T05:19:39.494Z,26.65
2022-08-17T05:22:07.982Z,26.66
2022-08-17T05:24:42.868Z,26.60
2022-08-17T05:27:18.960Z,26.59
2022-08-17T05:29:46.886Z,26.60
2022-08-17T05:32:39.480Z,26.61
2022-08-17T05:35:03.566Z,26.66
2022-08-17T05:37:31.691Z,26.72
2022-08-17T05:39:59.650Z,26.73
2022-08-17T05:42:27.495Z,26.74
2022-08-17T05:44:58.362Z,26.72
2022-08-17T05:47:28.066Z,26.74
2022-08-17T05:49:55.884Z,26.74
2022-08-17T05:53:02.978Z,26.71
2022-08-17T05:55:47.397Z,26.76
2022-08-17T05:58:27.139Z,26.79
2022-08-17T06:01:14.104Z,26.88
2022-08-17T06:04:17.312Z,26.84
2022-08-17T06:06:59.246Z,26.91
2022-08-17T06:09:40.728Z,26.88
2022-08-17T06:12:08.294Z,26.94
2022-08-17T06:15:16.908Z,26.95
2022-08-17T06:17:45.510Z,26.95
2022-08-17T06:20:16.345Z,26.88
2022-08-17T06:22:54.495Z,27.01
2022-08-17T06:25:44.731Z,27.04
2022-08-17T06:28:20.002Z,27.08
2022-08-17T06:30:58.659Z,27.11
2022-08-17T06:33:39.877Z,27.15
2022-08-17T06:36:40.811Z,27.23
2022-08-17T06:39:39.709Z,27.22
2022-08-17T06:42:54.070Z,27.28
2022-08-17T06:45:23.262Z,27.28
2022-08-17T06:48:05.521Z,27.33
2022-08-17T06:50:40.409Z,27.42
2022-08-17T06:53:33.039Z,27.49
2022-08-17T06:56:09.832Z,27.46
2022-08-17T06:58:40.241Z,27.51
2022-08-17T07:01:15.745Z,27.53
2022-08-17T07:03:58.673Z,27.62
2022-08-17T07:07:02.279Z,27.67
2022-08-17T07:09:36.816Z,27.81
2022-08-17T07:12:25.520Z,27.91
2022-08-17T07:15:17.100Z,28.00
2022-08-17T07:17:48.403Z,28.01
2022-08-17T07:20:23.298Z,28.11
2022-08-17T07:23:09.186Z,28.16
2022-08-17T07:25:37.447Z,28.27
2022-08-17T07:28:08.218Z,28.25
2022-08-17T07:30:45.840Z,28.23
2022-08-17T07:33:18.446Z,28.22
2022-08-17T07:35:48.811Z,28.30
2022-08-17T07:38:26.735Z,28.37
2022-08-17T07:41:05.716Z,28.43
2022-08-17T07:43:42.179Z,28.54
2022-08-17T07:46:51.226Z,28.60
2022-08-17T07:49:32.835Z,28.77
2022-08-17T07:52:48.247Z,28.83
2022-08-17T07:54:56.766Z,28.90
2022-08-17T07:57:36.522Z,29.01
2022-08-17T08:00:23.935Z,29.15
2022-08-17T08:03:26.128Z,29.21
2022-08-17T08:06:01.661Z,29.35
2022-08-17T08:08:45.326Z,29.43
2022-08-17T08:11:15.842Z,29.41
2022-08-17T08:13:45.940Z,29.37
2022-08-17T08:16:24.735Z,29.17
2022-08-17T08:18:57.150Z,29.11
2022-08-17T08:21:42.075Z,29.06
2022-08-17T08:24:18.697Z,29.02
2022-08-17T08:27:07.629Z,28.94
2022-08-17T08:29:46.926Z,28.86
2022-08-17T08:32:26.456Z,28.84
2022-08-17T08:35:09.533Z,28.78
2022-08-17T08:37:50.546Z,28.67
2022-08-17T08:40:30.161Z,28.54
2022-08-17T08:43:22.880Z,28.62
2022-08-17T08:46:08.082Z,28.53
2022-08-17T08:49:10.362Z,28.48
2022-08-17T08:52:01.020Z,28.41
2022-08-17T08:54:55.077Z,28.34
2022-08-17T08:57:34.054Z,28.26
2022-08-17T09:04:12.039Z,28.18
2022-08-17T09:07:04.840Z,28.13
2022-08-17T09:09:59.454Z,28.10
2022-08-17T09:12:56.039Z,28.01
2022-08-17T09:15:39.305Z,28.03
2022-08-17T09:19:00.178Z,27.98
2022-08-17T09:21:04.581Z,28.00
2022-08-17T09:23:45.573Z,27.95
2022-08-17T09:26:38.066Z,27.89
2022-08-17T09:29:13.574Z,27.93
2022-08-17T09:31:57.468Z,27.97
2022-08-17T09:34:40.372Z,27.97
2022-08-17T09:37:39.682Z,27.93
2022-08-17T09:40:19.372Z,27.98
2022-08-17T09:43:09.882Z,27.88
2022-08-17T09:45:50.323Z,27.94
2022-08-17T09:48:52.915Z,27.96
2022-08-17T09:51:42.369Z,27.93
2022-08-17T09:54:42.011Z,27.99
2022-08-17T09:57:32.601Z,28.03
2022-08-17T10:00:32.707Z,28.02
2022-08-17T10:03:18.718Z,27.90
2022-08-17T10:06:09.061Z,27.92
2022-08-17T10:09:20.221Z,27.96
2022-08-17T10:12:17.897Z,28.05
2022-08-17T10:14:46.353Z,28.05
2022-08-17T10:17:41.113Z,28.22
2022-08-17T10:20:23.845Z,28.20
2022-08-17T10:23:19.749Z,28.30
2022-08-17T10:26:14.971Z,28.46
2022-08-17T10:28:59.932Z,28.57
2022-08-17T10:31:41.236Z,28.67
2022-08-17T10:34:24.854Z,28.73
2022-08-17T10:37:11.585Z,28.82
2022-08-17T10:40:04.926Z,28.80
2022-08-17T10:42:44.176Z,28.84
2022-08-17T10:45:26.653Z,28.73
2022-08-17T10:48:05.848Z,28.87
2022-08-17T10:50:58.039Z,28.85
2022-08-17T10:53:41.066Z,28.97
2022-08-17T10:56:15.348Z,28.94
2022-08-17T10:58:55.318Z,28.79
2022-08-17T11:02:01.189Z,28.79
2022-08-17T11:04:59.515Z,28.69
2022-08-17T11:07:55.243Z,28.64
2022-08-17T11:10:42.599Z,28.87
2022-08-17T11:13:38.047Z,29.14
2022-08-17T11:16:47.024Z,29.43
2022-08-17T11:19:41.781Z,29.75
2022-08-17T11:22:34.780Z,30.01
2022-08-17T11:25:45.654Z,30.21
2022-08-17T11:28:21.003Z,30.30
2022-08-17T11:31:10.694Z,30.46
2022-08-17T11:33:45.371Z,30.47
2022-08-17T11:37:02.357Z,30.61
2022-08-17T11:39:33.756Z,30.69
2022-08-17T11:42:01.377Z,30.77
2022-08-17T11:44:51.262Z,30.81
2022-08-17T11:48:27.256Z,30.94
2022-08-17T11:51:36.792Z,30.97
2022-08-17T11:54:33.637Z,30.87
2022-08-17T11:57:30.051Z,30.99
2022-08-17T12:00:01.200Z,31.04
2022-08-17T12:02:48.259Z,31.09
2022-08-17T12:05:22.322Z,31.09
2022-08-17T12:08:12.108Z,31.14
2022-08-17T12:10:56.986Z,31.15
2022-08-17T12:13:30.461Z,31.16
2022-08-17T12:16:08.760Z,31.19
2022-08-17T12:18:40.081Z,31.31
2022-08-17T12:22:01.536Z,31.38
2022-08-17T12:24:55.796Z,31.40
2022-08-17T12:27:47.626Z,31.51
2022-08-17T12:30:23.933Z,31.54
2022-08-17T12:32:52.190Z,31.56
2022-08-17T12:35:25.910Z,31.60
2022-08-17T12:37:56.041Z,31.70
2022-08-17T12:40:28.433Z,31.66
2022-08-17T12:43:03.852Z,31.60
2022-08-17T12:45:34.585Z,31.52
2022-08-17T12:48:06.841Z,31.61
2022-08-17T12:50:46.776Z,31.60
2022-08-17T12:53:24.409Z,31.60
2022-08-17T12:55:52.569Z,31.55
2022-08-17T12:58:36.083Z,31.50
2022-08-17T13:01:09.581Z,31.50
2022-08-17T13:03:41.362Z,31.58
2022-08-17T13:06:18.151Z,31.67
2022-08-17T13:08:48.559Z,31.79
2022-08-17T13:11:16.938Z,31.88
2022-08-17T13:13:52.456Z,31.88
2022-08-17T13:16:21.874Z,31.98
2022-08-17T13:19:05.225Z,32.00
2022-08-17T13:21:34.103Z,31.87
2022-08-17T13:24:01.483Z,31.80
2022-08-17T13:26:33.745Z,31.90
2022-08-17T13:29:08.135Z,31.89
2022-08-17T13:31:51.174Z,31.82
2022-08-17T13:35:11.954Z,31.79
2022-08-17T13:37:37.966Z,31.69
2022-08-17T13:40:08.651Z,31.69
2022-08-17T13:42:51.583Z,31.62
2022-08-17T13:45:35.176Z,31.65
2022-08-17T13:48:16.171Z,31.72
2022-08-17T13:50:57.784Z,31.63
2022-08-17T13:53:33.061Z,31.66
2022-08-17T13:56:37.605Z,31.64
2022-08-17T13:59:17.493Z,31.60
2022-08-17T14:02:10.699Z,31.57
2022-08-17T14:04:43.719Z,31.63
2022-08-17T14:07:15.695Z,31.70
2022-08-17T14:10:26.823Z,31.69
2022-08-17T14:12:57.908Z,31.69
2022-08-17T14:15:55.602Z,31.69
2022-08-17T14:18:31.231Z,31.61
2022-08-17T14:21:10.060Z,31.70
2022-08-17T14:23:37.903Z,31.61
2022-08-17T14:26:05.716Z,31.64
2022-08-17T14:28:33.972Z,31.56
2022-08-17T14:31:06.809Z,31.61
2022-08-17T14:33:35.535Z,31.64
2022-08-17T14:36:03.697Z,31.57
2022-08-17T14:38:31.114Z,31.49
2022-08-17T14:40:59.711Z,31.41
2022-08-17T14:43:29.998Z,31.44
2022-08-17T14:45:57.284Z,31.40
2022-08-17T14:48:24.392Z,31.51
2022-08-17T14:50:54.724Z,31.50
2022-08-17T14:53:22.483Z,31.48
2022-08-17T14:55:51.514Z,31.54
2022-08-17T14:58:19.673Z,31.50
2022-08-17T15:00:51.229Z,31.54
2022-08-17T15:03:23.046Z,31.70
2022-08-17T15:05:50.342Z,31.61
2022-08-17T15:08:18.247Z,31.57
2022-08-17T15:10:54.527Z,31.64
2022-08-17T15:13:24.373Z,31.47
2022-08-17T15:15:54.711Z,31.52
2022-08-17T15:18:22.926Z,31.58
2022-08-17T15:20:50.703Z,31.66
2022-08-17T15:23:23.153Z,31.78
2022-08-17T15:25:52.954Z,31.74
2022-08-17T15:28:28.705Z,31.86
2022-08-17T15:30:56.312Z,31.84
2022-08-17T15:33:29.936Z,31.93
2022-08-17T15:36:03.503Z,31.67
2022-08-17T15:38:40.949Z,31.64
2022-08-17T15:41:15.520Z,31.52
2022-08-17T15:43:46.229Z,31.40
2022-08-17T15:46:20.055Z,31.49
2022-08-17T15:48:52.063Z,31.39
2022-08-17T15:51:33.240Z,31.33
2022-08-17T15:54:19.267Z,31.24
2022-08-17T15:56:51.144Z,30.92
2022-08-17T15:59:19.717Z,30.78
2022-08-17T16:03:13.586Z,30.83
2022-08-17T16:04:41.447Z,30.79
2022-08-17T16:07:11.702Z,30.84
2022-08-17T16:09:39.168Z,30.87
2022-08-17T16:12:18.293Z,30.78
2022-08-17T16:14:52.041Z,30.82
2022-08-17T16:17:38.953Z,30.71
2022-08-17T16:20:20.170Z,30.50
2022-08-17T16:22:51.977Z,30.48
2022-08-17T16:25:50.376Z,30.37
2022-08-17T16:28:19.112Z,30.48
2022-08-17T16:30:47.260Z,30.32
2022-08-17T16:33:15.595Z,30.18
2022-08-17T16:35:43.337Z,30.04
2022-08-17T16:38:17.922Z,30.04
2022-08-17T16:40:45.713Z,30.02
2022-08-17T16:43:13.081Z,29.84
2022-08-17T16:45:40.959Z,29.85
2022-08-17T16:48:09.536Z,29.74
2022-08-17T16:50:37.710Z,29.78
2022-08-17T16:53:11.308Z,29.73
2022-08-17T16:55:39.093Z,29.65
2022-08-17T16:58:09.214Z,29.69
2022-08-17T17:00:37.812Z,29.64
2022-08-17T17:03:22.645Z,29.67
2022-08-17T17:06:07.721Z,29.44
2022-08-17T17:08:47.041Z,29.38
2022-08-17T17:11:26.991Z,29.08
2022-08-17T17:14:00.273Z,28.62
2022-08-17T17:16:52.270Z,28.48
2022-08-17T17:19:34.547Z,28.31
2022-08-17T17:22:15.574Z,28.12
2022-08-17T17:25:06.322Z,28.09
2022-08-17T17:27:44.177Z,28.23
2022-08-17T17:30:26.407Z,28.28
2022-08-17T17:33:02.115Z,28.43
2022-08-17T17:36:01.330Z,28.43
2022-08-17T17:38:44.970Z,28.28
2022-08-17T17:41:26.153Z,28.23
2022-08-17T17:44:05.933Z,28.20
2022-08-17T17:46:40.556Z,28.17
2022-08-17T17:49:11.613Z,28.12
2022-08-17T17:52:22.175Z,28.25
2022-08-17T17:54:53.898Z,28.14
2022-08-17T17:58:03.650Z,28.11
2022-08-17T18:01:16.445Z,28.14
2022-08-17T18:03:55.467Z,28.14
2022-08-17T18:06:51.813Z,28.08
2022-08-17T18:09:51.748Z,27.91
2022-08-17T18:12:24.817Z,27.90
2022-08-17T18:15:12.444Z,27.23
2022-08-17T18:18:22.924Z,27.00
2022-08-17T18:20:56.291Z,26.90
2022-08-17T18:23:33.540Z,26.81
2022-08-17T18:26:05.195Z,26.89
2022-08-17T18:28:40.986Z,26.83
2022-08-17T18:31:11.983Z,26.73
2022-08-17T18:33:45.973Z,26.79
2022-08-17T18:36:34.981Z,26.12
2022-08-17T18:39:31.672Z,25.98
2022-08-17T18:42:26.060Z,25.99
2022-08-17T18:44:57.154Z,25.88
2022-08-17T18:47:28.618Z,25.99
2022-08-17T18:51:12.424Z,26.23
2022-08-17T18:53:46.059Z,26.38
2022-08-17T18:56:32.505Z,26.37
2022-08-17T18:59:21.965Z,26.23
2022-08-17T19:02:45.049Z,26.19
2022-08-17T19:05:39.246Z,25.87
2022-08-17T19:08:21.983Z,25.90
2022-08-17T19:11:02.239Z,25.59
2022-08-17T19:13:44.659Z,25.68
2022-08-17T19:16:38.319Z,25.62
2022-08-17T19:19:24.190Z,25.78
2022-08-17T19:22:03.380Z,25.76
2022-08-17T19:24:33.980Z,25.86
2022-08-17T19:27:57.363Z,25.86
2022-08-17T19:30:26.307Z,25.96
2022-08-17T19:32:56.266Z,25.99
2022-08-17T19:35:32.664Z,26.08
2022-08-17T19:38:15.227Z,25.92
2022-08-17T19:41:10.320Z,26.06
2022-08-17T19:43:58.977Z,26.19
2022-08-17T19:46:49.944Z,25.90
2022-08-17T19:49:32.930Z,25.94
2022-08-17T19:52:10.747Z,25.91
2022-08-17T19:55:05.553Z,26.03
2022-08-17T19:58:12.072Z,25.94
2022-08-17T20:00:52.790Z,25.91
2022-08-17T20:03:35.395Z,26.09
2022-08-17T20:06:12.899Z,25.99
2022-08-17T20:09:15.156Z,25.96
2022-08-17T20:11:52.787Z,25.83
2022-08-17T20:14:24.694Z,25.72
2022-08-17T20:16:52.924Z,25.89
2022-08-17T20:19:25.510Z,25.86
2022-08-17T20:22:00.258Z,25.73
2022-08-17T20:24:37.668Z,25.44
2022-08-17T20:27:31.365Z,25.27
2022-08-17T20:30:12.178Z,25.23
2022-08-17T20:32:58.203Z,25.18
2022-08-17T20:35:39.996Z,25.26
2022-08-17T20:38:48.081Z,25.16
2022-08-17T20:41:23.021Z,25.26
2022-08-17T20:44:08.509Z,25.31
2022-08-17T20:46:39.156Z,25.15
2022-08-17T20:49:26.258Z,25.09
2022-08-17T20:52:10.620Z,25.32
2022-08-17T20:54:49.508Z,25.37
2022-08-17T20:57:35.560Z,25.41
2022-08-17T21:00:33.335Z,25.46
2022-08-17T21:03:23.262Z,25.55
2022-08-17T21:06:16.829Z,25.40
2022-08-17T21:08:55.328Z,25.37
2022-08-17T21:11:57.320Z,25.44
2022-08-17T21:14:33.004Z,25.55
2022-08-17T21:17:33.884Z,25.64
2022-08-17T21:20:27.339Z,25.73
2022-08-17T21:23:39.231Z,25.79
2022-08-17T21:26:30.216Z,25.82
2022-08-17T21:29:31.967Z,25.66
2022-08-17T21:32:03.422Z,25.41
2022-08-17T21:34:44.271Z,25.51
2022-08-17T21:37:22.175Z,25.49
2022-08-17T21:40:11.114Z,25.56
2022-08-17T21:42:51.392Z,25.59
2022-08-17T21:45:35.981Z,25.51
2022-08-17T21:48:13.395Z,25.36
2022-08-17T21:50:44.539Z,25.31
2022-08-17T21:54:13.634Z,25.25
2022-08-17T21:56:46.785Z,25.20
2022-08-17T21:59:20.443Z,25.18
2022-08-17T22:01:58.880Z,25.18
2022-08-17T22:04:33.590Z,24.99
2022-08-17T22:07:04.630Z,24.93
2022-08-17T22:09:44.752Z,24.81
2022-08-17T22:12:27.485Z,24.63
2022-08-17T22:14:58.444Z,24.55
2022-08-17T22:17:50.018Z,24.55
2022-08-17T22:20:38.687Z,24.70
2022-08-17T22:23:32.643Z,24.69
2022-08-17T22:26:04.403Z,24.62
2022-08-17T22:28:49.307Z,24.70
2022-08-17T22:31:24.214Z,24.62
2022-08-17T22:34:03.932Z,24.51
2022-08-17T22:36:36.806Z,24.55
2022-08-17T22:39:11.898Z,24.45
2022-08-17T22:42:03.886Z,24.45
2022-08-17T22:44:38.373Z,24.60
2022-08-17T22:47:24.451Z,24.71
2022-08-17T22:50:02.831Z,24.84
2022-08-17T22:53:02.903Z,24.78
2022-08-17T22:55:53.297Z,24.87
2022-08-17T22:58:43.543Z,24.99
2022-08-17T23:01:33.580Z,24.93
2022-08-17T23:04:07.274Z,24.88
2022-08-17T23:06:42.940Z,24.69
2022-08-17T23:09:10.995Z,24.60
2022-08-17T23:11:49.795Z,24.49
2022-08-17T23:14:20.802Z,24.23
2022-08-17T23:16:53.475Z,24.10
2022-08-17T23:19:22.558Z,24.00
2022-08-17T23:21:55.866Z,24.13
2022-08-17T23:24:26.708Z,24.24
2022-08-17T23:26:59.382Z,24.28
2022-08-17T23:29:30.257Z,24.35
2022-08-17T23:32:05.227Z,24.30
2022-08-17T23:34:37.162Z,24.17
2022-08-17T23:37:10.687Z,24.12
2022-08-17T23:39:43.145Z,24.06
2022-08-17T23:42:14.451Z,23.76
2022-08-17T23:44:44.092Z,23.53
2022-08-17T23:47:11.853Z,23.59
2022-08-17T23:49:43.681Z,23.40
2022-08-17T23:52:16.425Z,23.70
2022-08-17T23:54:47.489Z,23.87
2022-08-17T23:57:19.514Z,24.02
2022-08-17T23:59:47.744Z,24.10
