createdAt,value
2024-05-09T00:00:38.737Z,0
2024-05-09T00:01:20.024Z,0
2024-05-09T00:02:22.067Z,0
2024-05-09T00:03:20.534Z,0
2024-05-09T00:04:22.663Z,0
2024-05-09T00:05:22.114Z,0
2024-05-09T00:06:18.232Z,0
2024-05-09T00:07:20.110Z,0
2024-05-09T00:08:19.430Z,0
2024-05-09T00:09:22.555Z,0
2024-05-09T00:10:37.334Z,0
2024-05-09T00:11:18.048Z,0
2024-05-09T00:12:17.196Z,0
2024-05-09T00:13:17.388Z,0
2024-05-09T00:14:17.304Z,0
2024-05-09T00:15:18.090Z,0
2024-05-09T00:16:18.184Z,0
2024-05-09T00:17:19.053Z,0
2024-05-09T00:18:17.290Z,0
2024-05-09T00:19:17.253Z,0
2024-05-09T00:20:36.249Z,0
2024-05-09T00:21:18.071Z,0
2024-05-09T00:22:16.958Z,0
2024-05-09T00:23:17.838Z,0
2024-05-09T00:24:17.319Z,0
2024-05-09T00:25:17.946Z,0
2024-05-09T00:26:17.456Z,0
2024-05-09T00:27:18.256Z,0
2024-05-09T00:28:17.526Z,0
2024-05-09T00:29:18.023Z,0
2024-05-09T00:30:35.359Z,0
2024-05-09T00:31:17.450Z,0
2024-05-09T00:32:18.339Z,0
2024-05-09T00:33:18.681Z,0
2024-05-09T00:34:18.401Z,0
2024-05-09T00:35:18.074Z,0
2024-05-09T00:36:17.375Z,0
2024-05-09T00:37:17.586Z,0
2024-05-09T00:38:18.028Z,0
2024-05-09T00:39:17.053Z,0
2024-05-09T00:40:38.683Z,0
2024-05-09T00:41:20.202Z,0
2024-05-09T00:42:18.047Z,0
2024-05-09T00:43:18.008Z,0
2024-05-09T00:44:18.738Z,0
2024-05-09T00:45:18.635Z,0
2024-05-09T00:46:16.662Z,0
2024-05-09T00:47:17.318Z,0
2024-05-09T00:48:21.950Z,0
2024-05-09T00:49:17.411Z,0
2024-05-09T00:50:36.064Z,0
2024-05-09T00:51:16.845Z,0
2024-05-09T00:52:16.648Z,0
2024-05-09T00:53:19.070Z,0
2024-05-09T00:54:17.895Z,0
2024-05-09T00:55:17.282Z,0
2024-05-09T00:56:17.405Z,0
2024-05-09T00:57:18.360Z,0
2024-05-09T00:58:18.255Z,0
2024-05-09T00:59:17.656Z,0
2024-05-09T01:00:38.638Z,0
2024-05-09T01:01:17.324Z,0
2024-05-09T01:02:19.077Z,0
2024-05-09T01:03:18.863Z,0
2024-05-09T01:04:17.210Z,0
2024-05-09T01:05:17.868Z,0
2024-05-09T01:06:18.854Z,0
2024-05-09T01:07:16.832Z,0
2024-05-09T01:08:17.159Z,0
2024-05-09T01:09:17.155Z,0
2024-05-09T01:10:34.722Z,0
2024-05-09T01:11:17.183Z,0
2024-05-09T01:12:18.754Z,0
2024-05-09T01:13:17.502Z,0
2024-05-09T01:14:18.684Z,0
2024-05-09T01:15:17.039Z,0
2024-05-09T01:16:17.450Z,0
2024-05-09T01:17:19.100Z,0
2024-05-09T01:18:17.944Z,0
2024-05-09T01:19:17.885Z,0
2024-05-09T01:20:40.159Z,0
2024-05-09T01:21:17.643Z,0
2024-05-09T01:22:18.376Z,0
2024-05-09T01:23:19.107Z,0
2024-05-09T01:24:18.843Z,0
2024-05-09T01:25:17.555Z,0
2024-05-09T01:26:16.764Z,0
2024-05-09T01:27:16.762Z,0
2024-05-09T01:28:17.036Z,0
2024-05-09T01:29:17.126Z,0
2024-05-09T01:30:34.320Z,0
2024-05-09T01:31:17.663Z,0
2024-05-09T01:32:17.884Z,0
2024-05-09T01:33:17.196Z,0
2024-05-09T01:34:18.195Z,0
2024-05-09T01:35:17.527Z,0
2024-05-09T01:36:17.429Z,0
2024-05-09T01:37:17.567Z,0
2024-05-09T01:38:18.165Z,0
2024-05-09T01:39:16.722Z,0
2024-05-09T01:40:35.537Z,0
2024-05-09T01:41:17.788Z,0
2024-05-09T01:42:16.972Z,0
2024-05-09T01:43:17.086Z,0
2024-05-09T01:44:17.148Z,0
2024-05-09T01:45:17.760Z,0
2024-05-09T01:46:17.859Z,0
2024-05-09T01:47:17.517Z,0
2024-05-09T01:48:17.507Z,0
2024-05-09T01:49:17.594Z,0
2024-05-09T01:50:37.715Z,0
2024-05-09T01:51:18.002Z,0
2024-05-09T01:52:16.857Z,0
2024-05-09T01:53:17.189Z,0
2024-05-09T01:54:18.440Z,0
2024-05-09T01:55:17.901Z,0
2024-05-09T01:56:17.329Z,0
2024-05-09T01:57:17.186Z,0
2024-05-09T01:58:17.306Z,0
2024-05-09T01:59:18.708Z,0
2024-05-09T02:00:39.841Z,0
2024-05-09T02:01:17.637Z,0
2024-05-09T02:02:19.436Z,0
2024-05-09T02:03:18.764Z,0
2024-05-09T02:04:17.401Z,0
2024-05-09T02:05:18.045Z,0
2024-05-09T02:06:16.666Z,0
2024-05-09T02:07:17.830Z,0
2024-05-09T02:08:18.350Z,0
2024-05-09T02:09:17.075Z,0
2024-05-09T02:10:32.939Z,0
2024-05-09T02:11:18.788Z,0
2024-05-09T02:12:18.002Z,0
2024-05-09T02:13:17.675Z,0
2024-05-09T02:14:15.717Z,0
2024-05-09T02:15:17.686Z,0
2024-05-09T02:16:15.882Z,0
2024-05-09T02:17:18.526Z,0
2024-05-09T02:18:19.450Z,0
2024-05-09T02:19:17.518Z,0
2024-05-09T02:20:35.985Z,0
2024-05-09T02:21:17.118Z,0
2024-05-09T02:22:16.990Z,0
2024-05-09T02:23:18.151Z,0
2024-05-09T02:24:17.142Z,0
2024-05-09T02:25:17.918Z,0
2024-05-09T02:26:18.111Z,0
2024-05-09T02:27:17.052Z,0
2024-05-09T02:28:17.151Z,0
2024-05-09T02:29:17.262Z,0
2024-05-09T02:30:40.200Z,0
2024-05-09T02:31:16.920Z,0
2024-05-09T02:32:18.357Z,0
2024-05-09T02:33:17.871Z,0
2024-05-09T02:34:18.794Z,0
2024-05-09T02:35:17.258Z,0
2024-05-09T02:36:17.350Z,0
2024-05-09T02:37:17.401Z,0
2024-05-09T02:38:17.789Z,0
2024-05-09T02:39:18.579Z,0
2024-05-09T02:40:36.402Z,0
2024-05-09T02:41:17.385Z,0
2024-05-09T02:42:18.324Z,0
2024-05-09T02:43:17.490Z,0
2024-05-09T02:44:18.731Z,0
2024-05-09T02:45:17.091Z,0
2024-05-09T02:46:17.394Z,0
2024-05-09T02:47:17.841Z,0
2024-05-09T02:48:17.103Z,0
2024-05-09T02:49:17.027Z,0
2024-05-09T02:50:38.940Z,0.83
2024-05-09T02:51:17.203Z,0.83
2024-05-09T02:52:17.123Z,1.67
2024-05-09T02:53:18.201Z,1.67
2024-05-09T02:54:17.339Z,2.5
2024-05-09T02:55:17.827Z,3.33
2024-05-09T02:56:17.071Z,4.17
2024-05-09T02:57:16.980Z,5
2024-05-09T02:58:18.119Z,6.67
2024-05-09T02:59:17.269Z,8.33
2024-05-09T03:00:35.234Z,10
2024-05-09T03:01:16.756Z,12.5
2024-05-09T03:02:18.969Z,15
2024-05-09T03:03:17.163Z,17.5
2024-05-09T03:04:17.129Z,21.67
2024-05-09T03:05:17.702Z,25
2024-05-09T03:06:18.594Z,29.17
2024-05-09T03:07:20.312Z,33.33
2024-05-09T03:08:16.660Z,36.67
2024-05-09T03:09:16.907Z,40.83
2024-05-09T03:10:28.957Z,45
2024-05-09T03:11:16.941Z,49.17
2024-05-09T03:12:18.007Z,54.17
2024-05-09T03:13:17.094Z,58.33
2024-05-09T03:14:18.292Z,63.33
2024-05-09T03:15:17.837Z,69.17
2024-05-09T03:16:16.851Z,74.17
2024-05-09T03:17:17.250Z,80
2024-05-09T03:18:18.330Z,84.17
2024-05-09T03:19:18.726Z,89.17
2024-05-09T03:20:33.521Z,95
2024-05-09T03:21:17.133Z,100.83
2024-05-09T03:22:18.279Z,107.5
2024-05-09T03:23:18.492Z,115
2024-05-09T03:24:18.473Z,122.5
2024-05-09T03:25:18.163Z,130
2024-05-09T03:26:17.504Z,137.5
2024-05-09T03:27:17.588Z,145
2024-05-09T03:28:18.552Z,152.5
2024-05-09T03:29:17.066Z,160
2024-05-09T03:30:41.545Z,168.33
2024-05-09T03:31:17.496Z,175.83
2024-05-09T03:32:17.664Z,182.5
2024-05-09T03:33:21.124Z,190
2024-05-09T03:34:17.748Z,196.67
2024-05-09T03:35:17.338Z,203.33
2024-05-09T03:36:17.357Z,210
2024-05-09T03:37:17.444Z,216.67
2024-05-09T03:38:19.023Z,221.67
2024-05-09T03:39:16.845Z,226.67
2024-05-09T03:40:30.524Z,231.67
2024-05-09T03:41:16.898Z,238.33
2024-05-09T03:42:17.019Z,244.17
2024-05-09T03:43:17.257Z,249.17
2024-05-09T03:44:17.633Z,250.83
2024-05-09T03:45:17.247Z,252.5
2024-05-09T03:46:17.265Z,254.17
2024-05-09T03:47:18.416Z,257.5
2024-05-09T03:48:17.712Z,264.17
2024-05-09T03:49:17.938Z,275
2024-05-09T03:50:35.232Z,290.83
2024-05-09T03:51:17.468Z,311.67
2024-05-09T03:52:17.595Z,338.33
2024-05-09T03:53:17.745Z,370
2024-05-09T03:54:17.053Z,403.33
2024-05-09T03:55:18.464Z,437.5
2024-05-09T03:56:17.800Z,472.5
2024-05-09T03:57:17.095Z,504.17
2024-05-09T03:58:17.267Z,534.17
2024-05-09T03:59:17.352Z,570.83
2024-05-09T04:00:37.510Z,611.67
2024-05-09T04:01:16.959Z,652.5
2024-05-09T04:02:18.686Z,693.33
2024-05-09T04:03:17.591Z,730.83
2024-05-09T04:04:17.198Z,767.5
2024-05-09T04:05:18.632Z,805.83
2024-05-09T04:06:16.694Z,841.67
2024-05-09T04:07:20.237Z,878.33
2024-05-09T04:08:18.350Z,910.83
2024-05-09T04:09:17.295Z,936.67
2024-05-09T04:10:34.652Z,960
2024-05-09T04:11:17.456Z,980.83
2024-05-09T04:12:17.746Z,1009.17
2024-05-09T04:13:54.599Z,1033.33
2024-05-09T04:14:17.867Z,1044.17
2024-05-09T04:15:18.306Z,1061.67
2024-05-09T04:16:17.258Z,1083.33
2024-05-09T04:17:17.292Z,1110.83
2024-05-09T04:18:18.719Z,1145.83
2024-05-09T04:19:17.886Z,1189.17
2024-05-09T04:20:40.072Z,1245
2024-05-09T04:21:17.322Z,1303.33
2024-05-09T04:22:17.170Z,1360
2024-05-09T04:23:17.341Z,1418.33
2024-05-09T04:24:17.400Z,1458.33
2024-05-09T04:25:19.291Z,1501.67
2024-05-09T04:26:18.396Z,1550.83
2024-05-09T04:27:17.409Z,1595.83
2024-05-09T04:28:17.721Z,1620
2024-05-09T04:29:17.928Z,1616.67
2024-05-09T04:30:37.798Z,1585.83
2024-05-09T04:31:16.827Z,1522.5
2024-05-09T04:32:17.116Z,1451.67
2024-05-09T04:33:17.168Z,1420.83
2024-05-09T04:34:19.229Z,1434.17
2024-05-09T04:35:22.443Z,1480.83
2024-05-09T04:36:18.114Z,1541.67
2024-05-09T04:37:48.381Z,1612.5
2024-05-09T04:38:17.574Z,1691.67
2024-05-09T04:39:17.638Z,1749.17
2024-05-09T04:40:35.164Z,1725.83
2024-05-09T04:41:18.275Z,1680.83
2024-05-09T04:42:18.197Z,1638.33
2024-05-09T04:43:17.570Z,1596.67
2024-05-09T04:44:18.630Z,1552.5
2024-05-09T04:45:17.799Z,1509.17
2024-05-09T04:46:17.031Z,1493.33
2024-05-09T04:47:17.133Z,1502.5
2024-05-09T04:48:18.591Z,1546.67
2024-05-09T04:49:17.337Z,1605
2024-05-09T04:50:37.773Z,1670.83
2024-05-09T04:51:16.010Z,1731.67
2024-05-09T04:52:17.111Z,1784.17
2024-05-09T04:53:18.217Z,1831.67
2024-05-09T04:54:36.556Z,1880
2024-05-09T04:55:17.777Z,1936.67
2024-05-09T04:56:17.171Z,2006.67
2024-05-09T04:57:18.006Z,2094.17
2024-05-09T04:58:18.073Z,2200.83
2024-05-09T04:59:17.371Z,2318.33
2024-05-09T05:00:35.650Z,2442.5
2024-05-09T05:01:16.846Z,2553.33
2024-05-09T05:02:18.033Z,2631.67
2024-05-09T05:03:18.644Z,2684.17
2024-05-09T05:04:17.659Z,2723.33
2024-05-09T05:05:17.600Z,2755.83
2024-05-09T05:06:18.307Z,2785.83
2024-05-09T05:07:16.684Z,2807.5
2024-05-09T05:08:19.584Z,2826.67
2024-05-09T05:09:18.619Z,2865
2024-05-09T05:10:35.650Z,2926.67
2024-05-09T05:11:21.311Z,3020.83
2024-05-09T05:12:53.166Z,3137.5
2024-05-09T05:13:21.446Z,3260
2024-05-09T05:14:18.387Z,3364.17
2024-05-09T05:15:17.557Z,3452.5
2024-05-09T05:16:17.516Z,3493.33
2024-05-09T05:17:18.822Z,3483.33
2024-05-09T05:18:17.939Z,3445.83
2024-05-09T05:19:18.491Z,3381.67
2024-05-09T05:20:33.783Z,3295
2024-05-09T05:21:17.884Z,3207.5
2024-05-09T05:22:17.711Z,3165.83
2024-05-09T05:23:17.281Z,3170
2024-05-09T05:24:16.736Z,3149.17
2024-05-09T05:25:16.951Z,3123.33
2024-05-09T05:26:17.091Z,3133.33
2024-05-09T05:27:17.189Z,3189.17
2024-05-09T05:28:17.418Z,3287.5
2024-05-09T05:29:21.355Z,3376.67
2024-05-09T05:30:34.295Z,3470.83
2024-05-09T05:31:17.438Z,3588.33
2024-05-09T05:32:17.962Z,3711.67
2024-05-09T05:33:17.293Z,3853.33
2024-05-09T05:34:16.845Z,4002.5
2024-05-09T05:35:17.320Z,4163.33
2024-05-09T05:36:17.524Z,4324.17
2024-05-09T05:37:17.624Z,4427.5
2024-05-09T05:38:17.816Z,4500
2024-05-09T05:39:16.740Z,4572.5
2024-05-09T05:40:36.956Z,4624.17
2024-05-09T05:41:17.134Z,4642.5
2024-05-09T05:42:17.175Z,4616.67
2024-05-09T05:43:17.367Z,4609.17
2024-05-09T05:44:55.305Z,4641.67
2024-05-09T05:45:18.599Z,4720
2024-05-09T05:46:17.759Z,4765.83
2024-05-09T05:47:16.973Z,4777.5
2024-05-09T05:48:19.174Z,4831.67
2024-05-09T05:49:17.317Z,4919.17
2024-05-09T05:50:36.197Z,4998.33
2024-05-09T05:51:17.596Z,5110
2024-05-09T05:52:18.018Z,5237.5
2024-05-09T05:53:17.501Z,5408.33
2024-05-09T05:54:17.333Z,5630.83
2024-05-09T05:55:22.588Z,5780
2024-05-09T05:56:49.732Z,5950.83
2024-05-09T05:57:38.825Z,6101.67
2024-05-09T05:58:29.817Z,6174.17
2024-05-09T05:59:46.823Z,6207.5
2024-05-09T06:00:49.861Z,6285
2024-05-09T06:01:45.223Z,6465.83
2024-05-09T06:02:17.679Z,6687.5
2024-05-09T06:03:20.890Z,6952.5
2024-05-09T06:04:16.758Z,7043.33
2024-05-09T06:05:47.967Z,7041.67
2024-05-09T06:06:26.980Z,6933.33
2024-05-09T06:07:21.273Z,6934.17
2024-05-09T06:08:17.469Z,7075
2024-05-09T06:09:17.366Z,7304.17
2024-05-09T06:10:34.981Z,7520
2024-05-09T06:11:16.927Z,7770.83
2024-05-09T06:12:17.835Z,8084.17
2024-05-09T06:13:16.667Z,8361.67
2024-05-09T06:14:17.128Z,8545
2024-05-09T06:15:17.228Z,8381.67
2024-05-09T06:16:17.052Z,8224.17
2024-05-09T06:17:17.378Z,8009.17
2024-05-09T06:18:17.538Z,7781.67
2024-05-09T06:19:17.375Z,7516.67
2024-05-09T06:20:36.345Z,7420.83
2024-05-09T06:21:18.154Z,7626.67
2024-05-09T06:22:17.477Z,7721.67
2024-05-09T06:23:16.768Z,7787.5
2024-05-09T06:24:17.865Z,8040
2024-05-09T06:25:16.919Z,8555.83
2024-05-09T06:26:17.118Z,8972.5
2024-05-09T06:27:17.025Z,9338.33
2024-05-09T06:28:18.173Z,9742.5
2024-05-09T06:29:17.359Z,9902.5
2024-05-09T06:30:38.319Z,9862.5
2024-05-09T06:31:16.597Z,9861.67
2024-05-09T06:32:16.940Z,9871.67
2024-05-09T06:33:17.905Z,9663.33
2024-05-09T06:34:17.178Z,9411.67
2024-05-09T06:35:16.817Z,9371.67
2024-05-09T06:36:17.858Z,9370
2024-05-09T06:37:16.912Z,8970.83
2024-05-09T06:38:17.009Z,8493.33
2024-05-09T06:39:16.970Z,8088.33
2024-05-09T06:40:34.424Z,7967.5
2024-05-09T06:41:16.618Z,8029.17
2024-05-09T06:42:16.761Z,7980.83
2024-05-09T06:43:20.226Z,8013.33
2024-05-09T06:44:18.177Z,8080
2024-05-09T06:45:17.103Z,7812.5
2024-05-09T06:46:17.105Z,7568.33
2024-05-09T06:47:17.392Z,7503.33
2024-05-09T06:48:17.542Z,7727.5
2024-05-09T06:49:17.578Z,8035.83
2024-05-09T06:50:31.326Z,8261.67
2024-05-09T06:51:18.472Z,9116.67
2024-05-09T06:52:18.406Z,8440
2024-05-09T06:53:18.033Z,8262.5
2024-05-09T06:54:17.653Z,8534.17
2024-05-09T06:55:17.772Z,9350
2024-05-09T06:56:17.003Z,8897.5
2024-05-09T06:57:17.765Z,8800
2024-05-09T06:58:17.899Z,8778.33
2024-05-09T06:59:17.041Z,8733.33
2024-05-09T07:00:38.522Z,8530
2024-05-09T07:01:17.507Z,8378.33
2024-05-09T07:02:17.753Z,8233.33
2024-05-09T07:03:20.267Z,8165
2024-05-09T07:04:17.992Z,8125
2024-05-09T07:05:17.999Z,7943.33
2024-05-09T07:06:16.907Z,7829.17
2024-05-09T07:07:16.860Z,7669.17
2024-05-09T07:08:17.506Z,7567.5
2024-05-09T07:09:17.335Z,7627.5
2024-05-09T07:10:34.464Z,7728.33
2024-05-09T07:11:16.940Z,7831.67
2024-05-09T07:12:17.162Z,7983.33
2024-05-09T07:13:18.066Z,8111.67
2024-05-09T07:14:17.134Z,8160.83
2024-05-09T07:15:17.408Z,8210
2024-05-09T07:16:18.605Z,8334.17
2024-05-09T07:17:17.763Z,8400
2024-05-09T07:18:20.236Z,8478.33
2024-05-09T07:19:18.238Z,9045
2024-05-09T07:20:34.897Z,9778.33
2024-05-09T07:21:17.305Z,10083.33
2024-05-09T07:22:17.082Z,10335.83
2024-05-09T07:23:17.293Z,10464.17
2024-05-09T07:24:18.100Z,10515
2024-05-09T07:25:17.358Z,10643.33
2024-05-09T07:26:17.790Z,10791.67
2024-05-09T07:27:17.428Z,10920
2024-05-09T07:28:18.489Z,11457.5
2024-05-09T07:29:18.542Z,10935.83
2024-05-09T07:30:34.283Z,10663.33
2024-05-09T07:31:18.621Z,11052.5
2024-05-09T07:32:17.223Z,11345.83
2024-05-09T07:33:17.726Z,13314.17
2024-05-09T07:34:18.377Z,14408.33
2024-05-09T07:35:18.685Z,17149.17
2024-05-09T07:36:18.600Z,14726.67
2024-05-09T07:37:16.570Z,14090.83
2024-05-09T07:38:17.906Z,14835
2024-05-09T07:39:16.799Z,29817.5
2024-05-09T07:40:36.550Z,30709.17
2024-05-09T07:41:17.270Z,30740
2024-05-09T07:42:16.935Z,30985.83
2024-05-09T07:43:17.192Z,16988.33
2024-05-09T07:44:17.388Z,23833.33
2024-05-09T07:45:40.400Z,32445.83
2024-05-09T07:50:01.022Z,18087.5
2024-05-09T07:51:48.286Z,27844.17
2024-05-09T07:53:44.723Z,13724.17
2024-05-09T07:53:47.246Z,13724.17
2024-05-09T07:54:17.793Z,13757.5
2024-05-09T07:55:18.008Z,13180.83
2024-05-09T07:56:21.834Z,12909.17
2024-05-09T07:57:17.996Z,12167.5
2024-05-09T07:58:18.622Z,11969.17
2024-05-09T07:59:17.679Z,11910
2024-05-09T08:00:31.826Z,12096.67
2024-05-09T08:01:16.924Z,12629.17
2024-05-09T08:02:17.840Z,13486.67
2024-05-09T08:03:17.924Z,16120
2024-05-09T08:04:18.352Z,15518.33
2024-05-09T08:05:17.840Z,19260.83
2024-05-09T08:06:17.690Z,19022.5
2024-05-09T08:07:17.811Z,23242.5
2024-05-09T08:08:20.756Z,23493.33
2024-05-09T08:09:21.855Z,17976.67
2024-05-09T08:10:24.443Z,16463.33
2024-05-09T08:11:17.822Z,33921.66
2024-05-09T08:12:18.743Z,18127.5
2024-05-09T08:13:16.988Z,18461.67
2024-05-09T08:14:16.922Z,17124.17
2024-05-09T08:15:17.235Z,16976.67
2024-05-09T08:16:17.420Z,17308.33
2024-05-09T08:17:17.495Z,18522.5
2024-05-09T08:18:17.940Z,24458.33
2024-05-09T08:19:17.750Z,34371.66
2024-05-09T08:20:35.156Z,21565.83
2024-05-09T08:21:16.910Z,34740
2024-05-09T08:22:18.022Z,35648.33
2024-05-09T08:23:18.152Z,22277.5
2024-05-09T08:24:16.969Z,22115
2024-05-09T08:25:18.670Z,22926.67
2024-05-09T08:26:17.493Z,20735.83
2024-05-09T08:27:17.708Z,21127.5
2024-05-09T08:28:18.154Z,18422.5
2024-05-09T08:29:16.563Z,17525.83
2024-05-09T08:30:36.297Z,16877.5
2024-05-09T08:31:17.653Z,16533.33
2024-05-09T08:32:17.820Z,16641.67
2024-05-09T08:33:18.374Z,15857.5
2024-05-09T08:34:17.547Z,15311.67
2024-05-09T08:35:17.297Z,15480.83
2024-05-09T08:36:18.456Z,16198.33
2024-05-09T08:37:29.427Z,19312.5
2024-05-09T08:38:17.813Z,20927.5
2024-05-09T08:39:17.951Z,19609.17
2024-05-09T08:40:35.255Z,18215.83
2024-05-09T08:41:17.988Z,21216.67
2024-05-09T08:42:16.962Z,22780.83
2024-05-09T08:43:17.444Z,35947.5
2024-05-09T08:44:19.248Z,37553.33
2024-05-09T08:45:17.519Z,36450
2024-05-09T08:46:16.870Z,36508.33
2024-05-09T08:47:16.760Z,36232.5
2024-05-09T08:48:18.303Z,35914.16
2024-05-09T08:49:18.108Z,35861.66
2024-05-09T08:50:39.208Z,36352.5
2024-05-09T08:51:17.179Z,36586.66
2024-05-09T08:52:20.198Z,37280.83
2024-05-09T08:53:17.218Z,37510.83
2024-05-09T08:54:17.341Z,36991.66
2024-05-09T08:55:17.501Z,36638.33
2024-05-09T08:56:20.496Z,36919.16
2024-05-09T08:57:19.562Z,36730.83
2024-05-09T08:58:18.152Z,36602.5
2024-05-09T08:59:21.706Z,36491.66
2024-05-09T09:00:37.280Z,36170.83
2024-05-09T09:01:18.246Z,35352.5
2024-05-09T09:02:18.066Z,34921.66
2024-05-09T09:03:18.107Z,34907.5
2024-05-09T09:04:19.227Z,34945
2024-05-09T09:05:17.852Z,35028.33
2024-05-09T09:06:17.119Z,35162.5
2024-05-09T09:07:19.207Z,35190
2024-05-09T09:08:23.081Z,35341.66
2024-05-09T09:09:17.078Z,35433.33
2024-05-09T09:10:33.195Z,35598.33
2024-05-09T09:11:19.493Z,35735
2024-05-09T09:12:19.372Z,35943.33
2024-05-09T09:13:19.604Z,36035
2024-05-09T09:14:19.433Z,36175
2024-05-09T09:15:18.539Z,36257.5
2024-05-09T09:16:19.370Z,36293.33
2024-05-09T09:17:18.965Z,36415.83
2024-05-09T09:18:19.874Z,36440
2024-05-09T09:19:19.341Z,36651.66
2024-05-09T09:20:36.626Z,36790.83
2024-05-09T09:21:19.527Z,36815
2024-05-09T09:22:18.581Z,36945
2024-05-09T09:23:18.513Z,37095
2024-05-09T09:24:19.611Z,37233.33
2024-05-09T09:25:19.851Z,37371.66
2024-05-09T09:26:18.838Z,37546.66
2024-05-09T09:27:17.823Z,37625.83
2024-05-09T09:28:19.013Z,37750
2024-05-09T09:29:17.904Z,37879.16
2024-05-09T09:30:38.156Z,38061.66
2024-05-09T09:31:18.548Z,38158.33
2024-05-09T09:32:19.638Z,38260
2024-05-09T09:33:20.205Z,38417.5
2024-05-09T09:34:19.095Z,38503.33
2024-05-09T09:35:17.794Z,38537.5
2024-05-09T09:36:17.714Z,38761.66
2024-05-09T09:37:17.990Z,38898.33
2024-05-09T09:38:18.963Z,39067.5
2024-05-09T09:39:19.030Z,39187.5
2024-05-09T09:40:31.925Z,39317.5
2024-05-09T09:41:46.661Z,39418.33
2024-05-09T09:42:18.774Z,39570
2024-05-09T09:43:45.644Z,39724.16
2024-05-09T09:44:18.768Z,39910
2024-05-09T09:45:17.958Z,39935
2024-05-09T09:46:19.019Z,40050
2024-05-09T09:47:19.206Z,40215
2024-05-09T09:48:18.145Z,40321.66
2024-05-09T09:49:19.199Z,40473.33
2024-05-09T09:50:34.780Z,40620
2024-05-09T09:51:19.495Z,40884.16
2024-05-09T09:52:19.845Z,40940
2024-05-09T09:53:18.484Z,41031.66
2024-05-09T09:54:19.352Z,41077.5
2024-05-09T09:55:19.794Z,41280.83
2024-05-09T09:56:18.870Z,41355
2024-05-09T09:57:18.871Z,41534.16
2024-05-09T09:58:18.346Z,41708.33
2024-05-09T09:59:18.836Z,41786.66
2024-05-09T10:00:33.299Z,41956.66
2024-05-09T10:01:18.155Z,42019.16
2024-05-09T10:02:19.595Z,42072.5
2024-05-09T10:03:19.649Z,42259.16
2024-05-09T10:04:19.716Z,42386.66
2024-05-09T10:05:21.022Z,42531.66
2024-05-09T10:06:19.614Z,42645
2024-05-09T10:07:18.508Z,42713.33
2024-05-09T10:08:19.751Z,42785
2024-05-09T10:09:18.882Z,42838.33
2024-05-09T10:10:33.201Z,42967.5
2024-05-09T10:11:18.360Z,43200.83
2024-05-09T10:12:19.474Z,43308.33
2024-05-09T10:13:19.590Z,43410.83
2024-05-09T10:14:19.787Z,43537.5
2024-05-09T10:15:18.890Z,43709.16
2024-05-09T10:16:19.774Z,43811.66
2024-05-09T10:17:19.716Z,43815.83
2024-05-09T10:18:23.096Z,43948.33
2024-05-09T10:19:19.148Z,44118.33
2024-05-09T10:20:32.374Z,44283.33
2024-05-09T10:21:22.232Z,44335
2024-05-09T10:22:19.249Z,44580.83
2024-05-09T10:23:19.189Z,44712.5
2024-05-09T10:24:20.305Z,44850.83
2024-05-09T10:25:23.235Z,45049.16
2024-05-09T10:26:19.804Z,45215
2024-05-09T10:27:22.941Z,45323.33
2024-05-09T10:28:25.389Z,45468.33
2024-05-09T10:29:21.352Z,45558.33
2024-05-09T10:30:29.426Z,45716.66
2024-05-09T10:31:19.857Z,45951.66
2024-05-09T10:32:23.105Z,46051.66
2024-05-09T10:33:21.224Z,46167.5
2024-05-09T10:34:19.310Z,46250
2024-05-09T10:35:19.054Z,46334.16
2024-05-09T10:36:18.234Z,46391.66
2024-05-09T10:37:22.420Z,46419.16
2024-05-09T10:38:19.137Z,46529.16
2024-05-09T10:39:23.407Z,46527.5
2024-05-09T10:40:32.245Z,46639.16
2024-05-09T10:41:19.591Z,46639.16
2024-05-09T10:42:22.812Z,46716.66
2024-05-09T10:43:18.141Z,46921.66
2024-05-09T10:44:23.419Z,47118.33
2024-05-09T10:45:19.689Z,47371.66
2024-05-09T10:46:20.760Z,47487.5
2024-05-09T10:47:18.696Z,47459.16
2024-05-09T10:48:17.899Z,47379.16
2024-05-09T10:49:19.213Z,47371.66
2024-05-09T10:50:34.040Z,47390.83
2024-05-09T10:51:19.571Z,47420
2024-05-09T10:52:20.205Z,47429.16
2024-05-09T10:53:20.878Z,47587.5
2024-05-09T10:54:17.969Z,47601.66
2024-05-09T10:55:18.557Z,47449.16
2024-05-09T10:56:19.611Z,47591.66
2024-05-09T10:57:19.066Z,47702.5
2024-05-09T10:58:18.327Z,47729.16
2024-05-09T10:59:19.231Z,47825
2024-05-09T11:00:36.214Z,47941.66
2024-05-09T11:01:20.242Z,48177.5
2024-05-09T11:02:19.255Z,48193.33
2024-05-09T11:03:19.159Z,48068.33
2024-05-09T11:04:20.236Z,48049.16
2024-05-09T11:05:20.043Z,48031.66
2024-05-09T11:06:19.464Z,48030
2024-05-09T11:07:20.014Z,48095.83
2024-05-09T11:08:18.626Z,48248.33
2024-05-09T11:09:17.832Z,48175
2024-05-09T11:10:27.665Z,48339.16
2024-05-09T11:11:18.463Z,48460
2024-05-09T11:12:23.612Z,48474.16
2024-05-09T11:13:18.782Z,48542.5
2024-05-09T11:14:17.777Z,48590
2024-05-09T11:15:19.274Z,48564.16
2024-05-09T11:16:19.731Z,48560
2024-05-09T11:17:18.033Z,48478.33
2024-05-09T11:18:24.210Z,48552.5
2024-05-09T11:19:18.865Z,48620.83
2024-05-09T11:20:32.897Z,48780.83
2024-05-09T11:21:18.303Z,48925.83
2024-05-09T11:22:19.650Z,48840.83
2024-05-09T11:23:19.394Z,48825.83
2024-05-09T11:24:18.536Z,48726.66
2024-05-09T11:25:18.097Z,48907.5
2024-05-09T11:26:19.234Z,48703.33
2024-05-09T11:27:19.487Z,48800
2024-05-09T11:28:18.039Z,48820
2024-05-09T11:29:20.289Z,48703.33
2024-05-09T11:30:32.297Z,48791.66
2024-05-09T11:31:19.988Z,48877.5
2024-05-09T11:32:18.557Z,48968.33
2024-05-09T11:33:19.922Z,48722.5
2024-05-09T11:34:19.684Z,48908.33
2024-05-09T11:35:19.806Z,48906.66
2024-05-09T11:36:19.320Z,48881.66
2024-05-09T11:37:18.513Z,48885.83
2024-05-09T11:38:19.380Z,48801.66
2024-05-09T11:39:19.604Z,48845.83
2024-05-09T11:40:34.182Z,48793.33
2024-05-09T11:41:19.546Z,48761.66
2024-05-09T11:42:18.122Z,48606.66
2024-05-09T11:43:19.718Z,48494.16
2024-05-09T11:44:18.639Z,48506.66
2024-05-09T11:45:19.060Z,48510.83
2024-05-09T11:46:19.509Z,48565.83
2024-05-09T11:47:19.410Z,48638.33
2024-05-09T11:48:21.693Z,48686.66
2024-05-09T11:49:18.912Z,48565
2024-05-09T11:50:35.275Z,48381.66
2024-05-09T11:51:19.173Z,48390.83
2024-05-09T11:52:19.378Z,48356.66
2024-05-09T11:53:18.567Z,48244.16
2024-05-09T11:54:18.848Z,48140
2024-05-09T11:55:28.960Z,48127.5
2024-05-09T11:56:18.184Z,47948.33
2024-05-09T11:57:19.863Z,47984.16
2024-05-09T11:58:19.758Z,47943.33
2024-05-09T11:59:19.412Z,47904.16
2024-05-09T12:00:37.430Z,47818.33
2024-05-09T12:01:19.458Z,47784.16
2024-05-09T12:02:19.826Z,47796.66
2024-05-09T12:03:19.920Z,47907.5
2024-05-09T12:04:18.806Z,47817.5
2024-05-09T12:05:19.284Z,47800.83
2024-05-09T12:06:18.065Z,47778.33
2024-05-09T12:07:19.377Z,47729.16
2024-05-09T12:08:19.528Z,47674.16
2024-05-09T12:09:18.747Z,47677.5
2024-05-09T12:10:32.818Z,47640
2024-05-09T12:11:18.968Z,47480.83
2024-05-09T12:12:18.963Z,47476.66
2024-05-09T12:13:19.597Z,47289.16
2024-05-09T12:14:19.650Z,47020.83
2024-05-09T12:15:18.365Z,46983.33
2024-05-09T12:16:18.831Z,46876.66
2024-05-09T12:17:20.038Z,46678.33
2024-05-09T12:18:18.994Z,46399.16
2024-05-09T12:19:19.351Z,46143.33
2024-05-09T12:20:38.412Z,46254.16
2024-05-09T12:21:18.593Z,46276.66
2024-05-09T12:22:19.738Z,46210.83
2024-05-09T12:23:17.952Z,46129.16
2024-05-09T12:24:19.316Z,46037.5
2024-05-09T12:25:19.895Z,45910
2024-05-09T12:26:18.767Z,45755
2024-05-09T12:27:19.234Z,45708.33
2024-05-09T12:28:19.044Z,46000
2024-05-09T12:29:19.633Z,45948.33
2024-05-09T12:30:39.992Z,45833.33
2024-05-09T12:31:19.684Z,45854.16
2024-05-09T12:32:19.781Z,45834.16
2024-05-09T12:33:18.188Z,45745
2024-05-09T12:34:19.378Z,45706.66
2024-05-09T12:35:19.903Z,45722.5
2024-05-09T12:36:19.088Z,45509.16
2024-05-09T12:37:18.441Z,45510.83
2024-05-09T12:38:18.227Z,45380.83
2024-05-09T12:39:19.459Z,45114.16
2024-05-09T12:40:38.066Z,45012.5
2024-05-09T12:41:19.547Z,44834.16
2024-05-09T12:42:30.536Z,44691.66
2024-05-09T12:43:18.138Z,44623.33
2024-05-09T12:44:19.097Z,44361.66
2024-05-09T12:45:18.759Z,43773.33
2024-05-09T12:46:17.899Z,43521.66