createdAt,value
2022-09-24T00:01:42.203Z,4.82
2022-09-24T00:04:13.134Z,4.95
2022-09-24T00:06:44.397Z,4.55
2022-09-24T00:09:12.569Z,4.90
2022-09-24T00:11:41.460Z,4.30
2022-09-24T00:14:09.411Z,4.53
2022-09-24T00:16:38.752Z,4.93
2022-09-24T00:19:06.924Z,4.35
2022-09-24T00:21:37.461Z,4.53
2022-09-24T00:24:08.569Z,4.53
2022-09-24T00:26:50.910Z,4.90
2022-09-24T00:29:20.456Z,4.63
2022-09-24T00:31:48.774Z,4.50
2022-09-24T00:34:16.616Z,4.75
2022-09-24T00:36:46.675Z,4.65
2022-09-24T00:39:16.304Z,4.30
2022-09-24T00:41:48.882Z,4.38
2022-09-24T00:44:48.850Z,4.60
2022-09-24T00:47:30.827Z,4.60
2022-09-24T00:50:06.264Z,5.20
2022-09-24T00:52:35.704Z,4.70
2022-09-24T00:55:05.219Z,4.40
2022-09-24T00:57:33.298Z,4.38
2022-09-24T01:00:01.297Z,4.53
2022-09-24T01:02:29.195Z,4.95
2022-09-24T01:04:57.073Z,4.47
2022-09-24T01:07:25.399Z,4.50
2022-09-24T01:09:53.365Z,4.70
2022-09-24T01:12:30.620Z,4.45
2022-09-24T01:15:11.826Z,4.40
2022-09-24T01:17:48.629Z,4.45
2022-09-24T01:20:51.596Z,4.40
2022-09-24T01:23:48.525Z,4.80
2022-09-24T01:26:28.823Z,5.20
2022-09-24T01:29:06.741Z,5.20
2022-09-24T01:31:41.741Z,4.60
2022-09-24T01:34:12.640Z,4.50
2022-09-24T01:36:41.701Z,4.60
2022-09-24T01:39:11.154Z,4.22
2022-09-24T01:41:40.013Z,4.07
2022-09-24T01:44:08.074Z,4.43
2022-09-24T01:46:39.375Z,4.32
2022-09-24T01:49:07.969Z,4.18
2022-09-24T01:51:43.949Z,4.30
2022-09-24T01:54:21.875Z,4.47
2022-09-24T01:56:54.439Z,4.07
2022-09-24T01:59:27.205Z,4.22
2022-09-24T02:02:02.105Z,3.97
2022-09-24T02:04:32.862Z,4.45
2022-09-24T02:07:04.135Z,4.35
2022-09-24T02:09:34.130Z,4.47
2022-09-24T02:12:06.916Z,4.28
2022-09-24T02:14:40.056Z,4.72
2022-09-24T02:17:10.793Z,4.13
2022-09-24T02:19:41.330Z,4.03
2022-09-24T02:22:12.055Z,4.38
2022-09-24T02:24:46.497Z,4.25
2022-09-24T02:27:14.599Z,4.13
2022-09-24T02:29:42.480Z,3.95
2022-09-24T02:32:17.397Z,3.80
2022-09-24T02:34:48.789Z,4.00
2022-09-24T02:37:17.834Z,4.77
2022-09-24T02:39:45.759Z,3.88
2022-09-24T02:42:15.551Z,4.10
2022-09-24T02:44:43.380Z,4.00
2022-09-24T02:47:12.554Z,4.10
2022-09-24T02:49:40.623Z,4.45
2022-09-24T02:52:08.555Z,3.58
2022-09-24T02:54:36.350Z,3.92
2022-09-24T02:57:04.267Z,4.03
2022-09-24T02:59:32.056Z,4.00
2022-09-24T03:01:59.934Z,3.88
2022-09-24T03:04:30.657Z,4.38
2022-09-24T03:06:58.522Z,3.92
2022-09-24T03:09:26.329Z,3.97
2022-09-24T03:11:54.134Z,3.97
2022-09-24T03:14:22.270Z,4.38
2022-09-24T03:16:50.055Z,3.50
2022-09-24T03:19:17.895Z,4.00
2022-09-24T03:21:47.236Z,3.88
2022-09-24T03:24:15.056Z,4.00
2022-09-24T03:26:42.857Z,4.38
2022-09-24T03:29:11.171Z,4.22
2022-09-24T03:31:38.109Z,4.00
2022-09-24T03:34:06.005Z,3.78
2022-09-24T03:36:33.937Z,3.75
2022-09-24T03:39:03.100Z,4.40
2022-09-24T03:41:30.886Z,3.92
2022-09-24T03:43:58.801Z,3.60
2022-09-24T03:46:28.434Z,3.85
2022-09-24T03:48:56.401Z,3.85
2022-09-24T03:51:24.465Z,4.13
2022-09-24T03:53:52.321Z,3.85
2022-09-24T03:56:21.598Z,3.97
2022-09-24T03:58:49.376Z,4.15
2022-09-24T04:01:21.291Z,3.53
2022-09-24T04:06:21.929Z,3.78
2022-09-24T04:08:52.766Z,3.83
2022-09-24T04:11:21.945Z,3.70
2022-09-24T04:13:49.761Z,3.35
2022-09-24T04:16:17.814Z,3.75
2022-09-24T04:18:48.728Z,3.70
2022-09-24T04:21:16.521Z,3.85
2022-09-24T04:23:44.317Z,3.85
2022-09-24T04:26:12.493Z,3.85
2022-09-24T04:28:41.627Z,3.75
2022-09-24T04:31:09.517Z,4.07
2022-09-24T04:33:37.382Z,3.65
2022-09-24T04:36:05.289Z,3.83
2022-09-24T04:38:33.179Z,3.90
2022-09-24T04:41:06.662Z,4.03
2022-09-24T04:43:34.653Z,3.78
2022-09-24T04:46:04.209Z,4.10
2022-09-24T04:48:33.059Z,3.92
2022-09-24T04:51:02.143Z,4.30
2022-09-24T04:53:29.934Z,3.67
2022-09-24T04:55:58.035Z,4.10
2022-09-24T04:58:25.829Z,4.10
2022-09-24T05:00:53.859Z,4.13
2022-09-24T05:03:23.022Z,3.95
2022-09-24T05:05:51.065Z,3.75
2022-09-24T05:08:18.955Z,4.07
2022-09-24T05:10:46.757Z,3.88
2022-09-24T05:13:14.560Z,3.30
2022-09-24T05:15:43.394Z,4.05
2022-09-24T05:18:11.370Z,3.50
2022-09-24T05:20:40.539Z,4.22
2022-09-24T05:23:09.129Z,3.67
2022-09-24T05:25:57.103Z,4.10
2022-09-24T05:28:23.960Z,3.78
2022-09-24T05:30:51.945Z,4.85
2022-09-24T05:33:20.191Z,3.78
2022-09-24T05:35:55.697Z,3.88
2022-09-24T05:38:23.484Z,3.90
2022-09-24T05:40:51.467Z,4.07
2022-09-24T05:43:20.258Z,4.32
2022-09-24T05:45:50.548Z,3.95
2022-09-24T05:48:18.519Z,3.65
2022-09-24T05:50:46.362Z,4.00
2022-09-24T05:53:15.486Z,3.80
2022-09-24T05:55:44.206Z,3.65
2022-09-24T05:58:12.507Z,3.60
2022-09-24T06:00:40.328Z,3.53
2022-09-24T06:03:12.235Z,3.75
2022-09-24T06:05:40.170Z,3.90
2022-09-24T06:08:08.633Z,4.30
2022-09-24T06:10:38.475Z,3.85
2022-09-24T06:13:06.434Z,4.32
2022-09-24T06:15:34.991Z,4.10
2022-09-24T06:18:03.025Z,3.60
2022-09-24T06:20:30.888Z,4.30
2022-09-24T06:22:58.872Z,3.85
2022-09-24T06:25:27.007Z,3.63
2022-09-24T06:28:01.188Z,3.88
2022-09-24T06:30:29.438Z,4.10
2022-09-24T06:33:02.801Z,4.10
2022-09-24T06:35:30.586Z,4.00
2022-09-24T06:37:58.374Z,3.78
2022-09-24T06:40:28.561Z,3.70
2022-09-24T06:42:59.531Z,4.15
2022-09-24T06:45:28.119Z,4.13
2022-09-24T06:47:57.128Z,3.70
2022-09-24T06:50:26.799Z,3.72
2022-09-24T06:52:54.696Z,3.72
2022-09-24T06:55:22.786Z,3.60
2022-09-24T06:57:50.597Z,3.65
2022-09-24T07:00:19.823Z,3.78
2022-09-24T07:02:52.521Z,4.07
2022-09-24T07:05:20.317Z,3.85
2022-09-24T07:07:48.133Z,3.75
2022-09-24T07:10:17.263Z,3.97
2022-09-24T07:12:45.365Z,4.20
2022-09-24T07:15:13.314Z,3.80
2022-09-24T07:17:42.441Z,3.38
2022-09-24T07:20:10.748Z,3.67
2022-09-24T07:22:40.638Z,3.95
2022-09-24T07:25:10.595Z,4.03
2022-09-24T07:27:39.005Z,3.58
2022-09-24T07:30:08.657Z,3.40
2022-09-24T07:32:36.564Z,3.75
2022-09-24T07:35:06.962Z,3.65
2022-09-24T07:37:35.062Z,3.65
2022-09-24T07:40:03.132Z,3.45
2022-09-24T07:42:30.950Z,3.13
2022-09-24T07:45:00.821Z,3.40
2022-09-24T07:47:28.612Z,3.72
2022-09-24T07:49:56.451Z,4.00
2022-09-24T07:52:25.632Z,3.42
2022-09-24T07:54:54.222Z,3.47
2022-09-24T07:57:22.021Z,3.30
2022-09-24T07:59:51.498Z,3.50
2022-09-24T08:02:19.682Z,3.80
2022-09-24T08:04:48.223Z,4.18
2022-09-24T08:07:16.031Z,4.28
2022-09-24T08:09:45.147Z,4.07
2022-09-24T08:12:13.154Z,4.57
2022-09-24T08:14:41.779Z,4.60
2022-09-24T08:17:09.560Z,4.18
2022-09-24T08:19:37.360Z,4.22
2022-09-24T08:22:05.295Z,4.55
2022-09-24T08:24:33.133Z,5.43
2022-09-24T08:27:02.255Z,5.47
2022-09-24T08:29:30.071Z,4.70
2022-09-24T08:31:57.833Z,5.00
2022-09-24T08:34:25.762Z,4.93
2022-09-24T08:36:53.657Z,5.20
2022-09-24T08:39:21.861Z,4.70
2022-09-24T08:41:55.964Z,6.43
2022-09-24T08:44:49.185Z,5.20
2022-09-24T08:47:25.546Z,5.47
2022-09-24T08:50:02.505Z,4.75
2022-09-24T08:52:42.010Z,5.72
2022-09-24T08:55:15.247Z,5.50
2022-09-24T08:57:51.731Z,5.30
2022-09-24T09:00:21.031Z,5.25
2022-09-24T09:02:59.155Z,5.25
2022-09-24T09:05:49.296Z,5.57
2022-09-24T09:08:47.195Z,5.03
2022-09-24T09:11:15.704Z,5.03
2022-09-24T09:13:46.951Z,5.10
2022-09-24T09:16:24.444Z,5.60
2022-09-24T09:18:54.498Z,5.13
2022-09-24T09:21:28.893Z,5.38
2022-09-24T09:23:58.721Z,4.75
2022-09-24T09:26:27.289Z,5.30
2022-09-24T09:28:59.594Z,5.00
2022-09-24T09:34:36.629Z,5.45
2022-09-24T09:37:15.051Z,4.90
2022-09-24T09:39:50.846Z,5.18
2022-09-24T09:42:32.041Z,5.35
2022-09-24T09:45:03.308Z,5.45
2022-09-24T09:47:41.849Z,5.28
2022-09-24T09:50:20.632Z,5.20
2022-09-24T09:52:48.485Z,5.47
2022-09-24T09:55:25.165Z,5.38
2022-09-24T09:57:53.613Z,5.25
2022-09-24T10:00:33.774Z,5.65
2022-09-24T10:03:04.111Z,5.22
2022-09-24T10:05:32.297Z,5.28
2022-09-24T10:08:00.257Z,5.72
2022-09-24T10:10:29.688Z,4.85
2022-09-24T10:13:09.156Z,4.20
2022-09-24T10:15:49.570Z,4.00
2022-09-24T10:18:23.345Z,4.10
2022-09-24T10:20:51.872Z,4.95
2022-09-24T10:23:23.220Z,4.50
2022-09-24T10:25:53.786Z,5.03
2022-09-24T10:28:39.554Z,4.65
2022-09-24T10:31:12.425Z,4.75
2022-09-24T10:33:43.747Z,4.80
2022-09-24T10:36:17.211Z,3.78
2022-09-24T10:38:45.644Z,4.85
2022-09-24T10:41:26.010Z,4.50
2022-09-24T10:43:55.461Z,4.43
2022-09-24T10:46:48.846Z,5.00
2022-09-24T10:49:31.919Z,5.30
2022-09-24T10:52:09.654Z,4.45
2022-09-24T10:54:49.814Z,5.43
2022-09-24T10:57:26.330Z,5.80
2022-09-24T11:00:03.698Z,5.32
2022-09-24T11:02:59.765Z,5.88
2022-09-24T11:05:34.250Z,5.20
2022-09-24T11:08:17.419Z,5.50
2022-09-24T11:11:17.109Z,5.25
2022-09-24T11:13:55.975Z,5.15
2022-09-24T11:16:50.904Z,5.13
2022-09-24T11:19:33.080Z,5.57
2022-09-24T11:22:13.312Z,5.47
2022-09-24T11:25:06.631Z,5.97
2022-09-24T11:27:49.948Z,5.78
2022-09-24T11:30:21.152Z,6.63
2022-09-24T11:33:02.605Z,7.15
2022-09-24T11:35:55.729Z,7.22
2022-09-24T11:38:36.783Z,7.47
2022-09-24T11:41:21.548Z,7.65
2022-09-24T11:44:18.663Z,9.05
2022-09-24T11:47:02.585Z,7.05
2022-09-24T11:49:54.741Z,5.70
2022-09-24T11:52:31.667Z,6.60
2022-09-24T11:55:07.052Z,6.93
2022-09-24T11:57:40.512Z,7.22
2022-09-24T12:00:16.317Z,7.25
2022-09-24T12:02:49.335Z,6.57
2022-09-24T12:05:25.132Z,6.63
2022-09-24T12:07:56.858Z,8.15
2022-09-24T12:10:36.178Z,7.25
2022-09-24T12:13:14.139Z,7.82
2022-09-24T12:15:49.643Z,7.57
2022-09-24T12:18:22.628Z,6.65
2022-09-24T12:20:54.414Z,6.55
2022-09-24T12:23:29.427Z,7.50
2022-09-24T12:26:00.907Z,6.25
2022-09-24T12:28:56.065Z,6.97
2022-09-24T12:31:48.111Z,6.75
2022-09-24T12:34:22.981Z,6.78
2022-09-24T12:37:01.122Z,6.82
2022-09-24T12:39:34.766Z,6.25
2022-09-24T12:42:07.959Z,7.22
2022-09-24T12:44:42.992Z,7.40
2022-09-24T12:47:20.395Z,8.07
2022-09-24T12:49:55.520Z,7.35
2022-09-24T12:52:28.485Z,8.95
2022-09-24T12:55:01.062Z,9.40
2022-09-24T12:57:33.845Z,9.98
2022-09-24T13:00:04.107Z,7.45
2022-09-24T13:02:45.143Z,7.70
2022-09-24T13:05:19.827Z,7.13
2022-09-24T13:07:58.468Z,6.25
2022-09-24T13:10:28.997Z,6.95
2022-09-24T13:13:00.747Z,6.60
2022-09-24T13:15:35.121Z,6.45
2022-09-24T13:18:06.075Z,6.03
2022-09-24T13:20:36.151Z,5.78
2022-09-24T13:23:14.735Z,6.45
2022-09-24T13:25:43.035Z,6.80
2022-09-24T13:28:37.775Z,6.97
2022-09-24T13:31:14.774Z,6.57
2022-09-24T13:33:46.441Z,6.65
2022-09-24T13:36:18.281Z,7.20
2022-09-24T13:38:54.656Z,6.85
2022-09-24T13:41:30.157Z,8.10
2022-09-24T13:44:03.321Z,9.80
2022-09-24T13:46:32.614Z,7.30
2022-09-24T13:49:06.327Z,7.53
2022-09-24T13:51:38.307Z,6.65
2022-09-24T13:54:15.207Z,6.57
2022-09-24T13:56:44.824Z,6.68
2022-09-24T13:59:16.902Z,6.88
2022-09-24T14:01:47.149Z,7.45
2022-09-24T14:04:18.389Z,5.63
2022-09-24T14:06:50.695Z,6.00
2022-09-24T14:11:56.580Z,5.53
2022-09-24T14:14:28.237Z,6.20
2022-09-24T14:17:06.781Z,5.70
2022-09-24T14:19:36.060Z,6.18
2022-09-24T14:22:06.088Z,5.97
2022-09-24T14:24:36.017Z,6.47
2022-09-24T14:27:08.169Z,5.75
2022-09-24T14:29:46.977Z,6.35
2022-09-24T14:32:23.881Z,7.78
2022-09-24T14:34:54.073Z,6.97
2022-09-24T14:37:25.731Z,7.35
2022-09-24T14:40:00.067Z,8.07
2022-09-24T14:42:31.128Z,7.40
2022-09-24T14:45:04.300Z,7.47
2022-09-24T14:47:34.215Z,8.77
2022-09-24T14:50:04.050Z,6.78
2022-09-24T14:52:36.056Z,8.30
2022-09-24T14:55:18.298Z,8.75
2022-09-24T14:57:49.082Z,9.38
2022-09-24T15:00:25.627Z,8.40
2022-09-24T15:02:58.670Z,9.68
2022-09-24T15:05:29.014Z,10.05
2022-09-24T15:08:17.179Z,10.15
2022-09-24T15:10:53.234Z,8.85
2022-09-24T15:13:24.826Z,10.70
2022-09-24T15:16:05.801Z,13.48
2022-09-24T15:18:35.271Z,13.88
2022-09-24T15:21:06.187Z,11.32
2022-09-24T15:23:34.240Z,10.40
2022-09-24T15:26:02.076Z,9.00
2022-09-24T15:28:30.086Z,8.35
2022-09-24T15:30:58.762Z,7.78
2022-09-24T15:33:27.978Z,8.63
2022-09-24T15:35:55.799Z,8.50
2022-09-24T15:38:23.619Z,8.15
2022-09-24T15:40:53.702Z,7.82
2022-09-24T15:43:23.382Z,7.38
2022-09-24T15:45:51.697Z,7.10
2022-09-24T15:48:19.533Z,8.80
2022-09-24T15:50:50.416Z,8.95
2022-09-24T15:53:21.264Z,8.50
2022-09-24T15:55:53.479Z,8.15
2022-09-24T16:00:49.574Z,7.68
2022-09-24T16:03:20.950Z,8.20
2022-09-24T16:05:50.489Z,9.20
2022-09-24T16:08:18.658Z,9.20
2022-09-24T16:10:47.334Z,9.50
2022-09-24T16:13:16.658Z,9.77
2022-09-24T16:15:44.906Z,9.95
2022-09-24T16:18:15.002Z,10.57
2022-09-24T16:20:45.348Z,10.02
2022-09-24T16:23:16.141Z,10.43
2022-09-24T16:25:54.925Z,10.07
2022-09-24T16:28:22.824Z,10.45
2022-09-24T16:30:50.753Z,9.35
2022-09-24T16:33:18.621Z,10.75
2022-09-24T16:35:46.490Z,11.07
2022-09-24T16:38:18.989Z,10.73
2022-09-24T16:40:52.020Z,11.23
2022-09-24T16:43:20.000Z,11.38
2022-09-24T16:45:47.864Z,11.55
2022-09-24T16:48:15.818Z,10.93
2022-09-24T16:50:43.659Z,11.45
2022-09-24T16:53:11.438Z,12.20
2022-09-24T16:55:40.580Z,12.18
2022-09-24T16:58:09.496Z,12.73
2022-09-24T17:00:37.303Z,13.02
2022-09-24T17:03:05.241Z,12.85
2022-09-24T17:05:40.439Z,11.65
2022-09-24T17:08:08.241Z,12.52
2022-09-24T17:10:35.097Z,12.50
2022-09-24T17:13:04.232Z,12.80
2022-09-24T17:15:32.099Z,12.88
2022-09-24T17:17:59.982Z,12.98
2022-09-24T17:20:27.919Z,13.48
2022-09-24T17:22:55.741Z,13.05
2022-09-24T17:25:23.605Z,13.80
2022-09-24T17:27:51.500Z,12.90
2022-09-24T17:30:21.097Z,13.20
2022-09-24T17:32:49.215Z,12.85
2022-09-24T17:35:17.252Z,12.50
2022-09-24T17:37:45.240Z,13.27
2022-09-24T17:40:13.138Z,13.27
2022-09-24T17:42:45.758Z,12.82
2022-09-24T17:45:13.719Z,12.90
2022-09-24T17:47:57.988Z,13.10
2022-09-24T17:50:25.894Z,13.15
2022-09-24T17:52:53.667Z,12.68
2022-09-24T17:55:21.489Z,14.43
2022-09-24T17:57:49.282Z,13.43
2022-09-24T18:00:17.227Z,14.02
2022-09-24T18:02:46.476Z,13.93
2022-09-24T18:05:14.395Z,12.60
2022-09-24T18:07:42.159Z,13.23
2022-09-24T18:10:10.607Z,13.43
2022-09-24T18:12:38.684Z,12.65
2022-09-24T18:15:07.886Z,13.15
2022-09-24T18:17:36.001Z,14.75
2022-09-24T18:20:06.197Z,14.50
2022-09-24T18:22:34.039Z,13.55
2022-09-24T18:25:05.799Z,13.73
2022-09-24T18:27:36.341Z,14.75
2022-09-24T18:30:05.693Z,15.40
2022-09-24T18:32:34.731Z,15.68
2022-09-24T18:35:02.644Z,14.52
2022-09-24T18:37:31.748Z,15.70
2022-09-24T18:39:59.614Z,15.23
2022-09-24T18:42:28.142Z,15.77
2022-09-24T18:44:55.983Z,15.65
2022-09-24T18:47:23.805Z,15.35
2022-09-24T18:49:51.638Z,16.45
2022-09-24T18:52:19.428Z,15.63
2022-09-24T18:54:48.758Z,17.75
2022-09-24T18:57:16.548Z,16.63
2022-09-24T18:59:46.643Z,16.63
2022-09-24T19:02:15.084Z,16.17
2022-09-24T19:04:43.129Z,16.80
2022-09-24T19:07:10.958Z,15.63
2022-09-24T19:09:38.885Z,16.90
2022-09-24T19:12:08.774Z,17.10
2022-09-24T19:14:36.766Z,17.65
2022-09-24T19:17:04.815Z,16.88
2022-09-24T19:19:32.634Z,16.42
2022-09-24T19:22:00.439Z,17.30
2022-09-24T19:24:28.216Z,16.45
2022-09-24T19:26:55.992Z,16.33
2022-09-24T19:29:25.649Z,17.30
2022-09-24T19:31:53.524Z,16.40
2022-09-24T19:34:22.055Z,16.42
2022-09-24T19:36:49.969Z,17.65
2022-09-24T19:39:20.516Z,18.13
2022-09-24T19:41:52.691Z,19.58
2022-09-24T19:44:21.190Z,18.73
2022-09-24T19:46:50.330Z,19.95
2022-09-24T19:49:18.156Z,19.13
2022-09-24T19:51:45.938Z,20.23
2022-09-24T19:54:13.775Z,20.50
2022-09-24T19:56:42.065Z,19.35
2022-09-24T19:59:10.845Z,19.35
2022-09-24T20:01:38.720Z,20.10
2022-09-24T20:04:08.595Z,18.50
2022-09-24T20:06:37.816Z,18.58
2022-09-24T20:09:06.692Z,18.00
2022-09-24T20:11:34.986Z,17.63
2022-09-24T20:14:05.712Z,18.00
2022-09-24T20:16:33.825Z,17.58
2022-09-24T20:19:03.045Z,18.40
2022-09-24T20:21:35.266Z,17.90
2022-09-24T20:24:05.649Z,17.90
2022-09-24T20:26:50.959Z,18.13
2022-09-24T20:29:19.646Z,17.58
2022-09-24T20:31:51.881Z,17.70
2022-09-24T20:34:20.925Z,18.98
2022-09-24T20:36:50.684Z,18.85
2022-09-24T20:39:18.960Z,18.98
2022-09-24T20:41:46.764Z,19.30
2022-09-24T20:44:14.577Z,18.92
2022-09-24T20:46:42.491Z,20.83
2022-09-24T20:49:19.280Z,18.88
2022-09-24T20:51:47.209Z,20.40
2022-09-24T20:54:16.648Z,20.65
2022-09-24T20:56:45.342Z,22.35
2022-09-24T20:59:13.215Z,22.30
2022-09-24T21:01:43.205Z,20.73
2022-09-24T21:04:11.210Z,21.70
2022-09-24T21:06:39.198Z,20.45
2022-09-24T21:09:07.060Z,21.42
2022-09-24T21:11:36.182Z,22.83
2022-09-24T21:14:04.107Z,20.42
2022-09-24T21:16:34.146Z,20.95
2022-09-24T21:19:01.998Z,20.08
2022-09-24T21:21:31.845Z,20.30
2022-09-24T21:24:02.388Z,22.45
2022-09-24T21:26:31.750Z,22.20
2022-09-24T21:29:02.896Z,23.23
2022-09-24T21:31:33.215Z,23.83
2022-09-24T21:34:01.574Z,25.75
2022-09-24T21:36:31.533Z,23.70
2022-09-24T21:39:00.725Z,24.80
2022-09-24T21:41:30.046Z,24.63
2022-09-24T21:43:57.986Z,26.05
2022-09-24T21:46:31.109Z,26.75
2022-09-24T21:48:59.726Z,25.65
2022-09-24T21:51:29.183Z,25.98
2022-09-24T21:54:01.680Z,27.02
2022-09-24T21:56:31.225Z,27.55
2022-09-24T21:58:59.596Z,28.00
2022-09-24T22:01:30.573Z,26.85
2022-09-24T22:04:00.319Z,28.77
2022-09-24T22:06:30.652Z,29.00
2022-09-24T22:09:02.431Z,29.35
2022-09-24T22:11:31.127Z,28.27
2022-09-24T22:14:01.272Z,28.83
2022-09-24T22:16:32.282Z,30.90
2022-09-24T22:19:00.443Z,29.83
2022-09-24T22:21:28.590Z,28.05
2022-09-24T22:23:56.832Z,29.05
2022-09-24T22:26:26.118Z,28.27
2022-09-24T22:28:55.220Z,29.52
2022-09-24T22:31:23.099Z,28.48
2022-09-24T22:34:09.851Z,29.45
2022-09-24T22:36:37.798Z,30.35
2022-09-24T22:39:06.810Z,31.33
2022-09-24T22:41:37.797Z,30.58
2022-09-24T22:44:06.148Z,30.35
2022-09-24T22:46:36.059Z,29.52
2022-09-24T22:49:07.065Z,30.75
2022-09-24T22:51:39.128Z,30.02
2022-09-24T22:54:07.237Z,29.67
2022-09-24T22:56:36.417Z,30.20
2022-09-24T22:59:04.281Z,30.20
2022-09-24T23:01:34.148Z,29.60
2022-09-24T23:04:03.195Z,30.13
2022-09-24T23:06:33.828Z,29.73
2022-09-24T23:09:02.123Z,29.08
2022-09-24T23:11:31.749Z,31.65
2022-09-24T23:14:01.058Z,30.25
2022-09-24T23:16:30.471Z,29.15
2022-09-24T23:19:00.464Z,32.13
2022-09-24T23:21:31.164Z,28.58
2022-09-24T23:24:01.705Z,30.02
2022-09-24T23:26:30.242Z,30.17
2022-09-24T23:28:59.760Z,34.28
2022-09-24T23:31:29.988Z,32.50
2022-09-24T23:33:59.487Z,30.92
2022-09-24T23:36:28.529Z,31.00
2022-09-24T23:38:56.414Z,28.20
2022-09-24T23:41:26.042Z,30.27
2022-09-24T23:43:53.912Z,30.50
2022-09-24T23:46:21.851Z,28.80
2022-09-24T23:48:49.749Z,27.30
2022-09-24T23:51:17.542Z,26.02
2022-09-24T23:53:45.368Z,23.98
2022-09-24T23:56:14.043Z,24.48
2022-09-24T23:58:43.202Z,22.45
