createdAt,value
2019-05-02T00:01:46.166Z,100964.80
2019-05-02T00:04:21.018Z,100965.24
2019-05-02T00:07:05.644Z,100958.87
2019-05-02T00:09:47.388Z,100950.74
2019-05-02T00:12:25.788Z,100953.23
2019-05-02T00:15:01.963Z,100950.38
2019-05-02T00:17:36.417Z,100937.12
2019-05-02T00:20:10.749Z,100937.75
2019-05-02T00:22:48.033Z,100936.80
2019-05-02T00:25:34.165Z,100936.05
2019-05-02T00:28:12.497Z,100933.22
2019-05-02T00:30:52.295Z,100917.96
2019-05-02T00:33:29.237Z,100926.40
2019-05-02T00:36:10.326Z,100924.52
2019-05-02T00:38:43.880Z,100919.72
2019-05-02T00:41:17.182Z,100917.63
2019-05-02T00:43:51.164Z,100912.98
2019-05-02T00:46:25.089Z,100916.43
2019-05-02T00:49:07.907Z,100899.41
2019-05-02T00:51:50.368Z,100903.12
2019-05-02T00:54:25.249Z,100903.54
2019-05-02T00:56:59.352Z,100901.31
2019-05-02T00:59:32.847Z,100892.39
2019-05-02T01:02:13.458Z,100886.88
2019-05-02T01:04:48.719Z,100889.00
2019-05-02T01:07:25.482Z,100881.03
2019-05-02T01:10:06.377Z,100884.06
2019-05-02T01:12:48.936Z,100880.80
2019-05-02T01:15:22.246Z,100881.37
2019-05-02T01:17:55.726Z,100882.41
2019-05-02T01:20:29.341Z,100874.23
2019-05-02T01:23:02.557Z,100875.94
2019-05-02T01:25:37.409Z,100876.62
2019-05-02T01:28:38.787Z,100874.82
2019-05-02T01:31:22.817Z,100866.92
2019-05-02T01:34:32.614Z,100864.55
2019-05-02T01:37:11.852Z,100860.37
2019-05-02T01:39:46.331Z,100855.58
2019-05-02T01:42:39.649Z,100852.97
2019-05-02T01:45:06.772Z,100860.36
2019-05-02T01:47:40.160Z,100850.52
2019-05-02T01:50:13.945Z,100842.68
2019-05-02T01:52:47.471Z,100839.23
2019-05-02T01:55:22.331Z,100839.04
2019-05-02T01:57:55.532Z,100832.76
2019-05-02T02:00:29.704Z,100829.27
2019-05-02T02:03:12.054Z,100831.08
2019-05-02T02:05:45.694Z,100827.55
2019-05-02T02:08:18.854Z,100820.53
2019-05-02T02:10:56.211Z,100810.41
2019-05-02T02:13:31.306Z,100807.88
2019-05-02T02:16:04.410Z,100807.73
2019-05-02T02:18:59.118Z,100806.84
2019-05-02T02:21:42.744Z,100806.53
2019-05-02T02:24:34.322Z,100799.59
2019-05-02T02:27:07.639Z,100794.46
2019-05-02T02:29:44.056Z,100787.84
2019-05-02T02:32:20.129Z,100782.82
2019-05-02T02:34:52.099Z,100780.30
2019-05-02T02:37:25.245Z,100788.34
2019-05-02T02:39:58.433Z,100781.48
2019-05-02T02:42:43.327Z,100787.91
2019-05-02T02:45:37.768Z,100788.80
2019-05-02T02:48:11.231Z,100787.15
2019-05-02T02:50:45.405Z,100786.84
2019-05-02T02:53:33.522Z,100774.92
2019-05-02T02:56:09.476Z,100774.05
2019-05-02T02:58:51.604Z,100767.88
2019-05-02T03:01:28.558Z,100767.72
2019-05-02T03:04:01.777Z,100766.45
2019-05-02T03:06:38.441Z,100765.53
2019-05-02T03:09:10.482Z,100760.17
2019-05-02T03:12:04.555Z,100763.16
2019-05-02T03:14:47.250Z,100757.06
2019-05-02T03:17:29.215Z,100747.06
2019-05-02T03:20:03.824Z,100749.09
2019-05-02T03:22:41.790Z,100742.08
2019-05-02T03:25:18.418Z,100747.36
2019-05-02T03:27:48.055Z,100742.61
2019-05-02T03:30:32.573Z,100744.59
2019-05-02T03:33:06.524Z,100737.23
2019-05-02T03:35:48.423Z,100734.40
2019-05-02T03:38:32.632Z,100731.71
2019-05-02T03:41:20.929Z,100732.36
2019-05-02T03:44:10.708Z,100728.06
2019-05-02T03:46:45.336Z,100722.53
2019-05-02T03:49:17.081Z,100728.20
2019-05-02T03:51:55.837Z,100727.98
2019-05-02T03:54:26.437Z,100719.23
2019-05-02T03:57:02.171Z,100716.13
2019-05-02T03:59:46.949Z,100723.65
2019-05-02T04:02:21.808Z,100719.25
2019-05-02T04:05:07.245Z,100716.48
2019-05-02T04:07:49.594Z,100714.41
2019-05-02T04:10:52.790Z,100713.95
2019-05-02T04:13:30.172Z,100723.19
2019-05-02T04:16:14.296Z,100724.11
2019-05-02T04:18:54.649Z,100711.66
2019-05-02T04:21:25.952Z,100708.67
2019-05-02T04:24:10.762Z,100710.62
2019-05-02T04:26:34.156Z,100710.30
2019-05-02T04:29:08.747Z,100713.81
2019-05-02T04:31:42.562Z,100716.63
2019-05-02T04:34:18.838Z,100712.39
2019-05-02T04:37:04.009Z,100708.20
2019-05-02T04:39:48.855Z,100708.15
2019-05-02T04:42:39.232Z,100709.62
2019-05-02T04:45:29.096Z,100705.33
2019-05-02T04:48:03.056Z,100703.07
2019-05-02T04:50:40.402Z,100698.45
2019-05-02T04:53:13.577Z,100705.33
2019-05-02T04:55:52.089Z,100705.25
2019-05-02T04:58:27.831Z,100698.74
2019-05-02T05:01:01.560Z,100701.02
2019-05-02T05:03:32.579Z,100698.40
2019-05-02T05:06:12.230Z,100699.97
2019-05-02T05:08:42.947Z,100704.00
2019-05-02T05:11:20.742Z,100698.47
2019-05-02T05:13:59.008Z,100704.41
2019-05-02T05:16:40.085Z,100698.47
2019-05-02T05:19:13.491Z,100699.74
2019-05-02T05:21:47.653Z,100695.78
2019-05-02T05:24:42.306Z,100701.42
2019-05-02T05:27:18.846Z,100701.73
2019-05-02T05:29:53.729Z,100699.26
2019-05-02T05:32:25.089Z,100699.88
2019-05-02T05:35:03.460Z,100697.13
2019-05-02T05:37:38.081Z,100691.60
2019-05-02T05:40:10.887Z,100694.45
2019-05-02T05:42:44.791Z,100694.13
2019-05-02T05:45:27.906Z,100692.02
2019-05-02T05:48:10.294Z,100687.90
2019-05-02T05:50:43.884Z,100690.95
2019-05-02T05:53:21.370Z,100693.06
2019-05-02T05:56:04.848Z,100697.59
2019-05-02T05:58:52.565Z,100697.53
2019-05-02T06:01:25.976Z,100691.28
2019-05-02T06:04:00.626Z,100690.84
2019-05-02T06:06:34.515Z,100691.39
2019-05-02T06:09:09.569Z,100697.66
2019-05-02T06:11:42.756Z,100697.50
2019-05-02T06:14:26.191Z,100697.03
2019-05-02T06:16:59.559Z,100688.98
2019-05-02T06:19:33.161Z,100690.59
2019-05-02T06:22:06.677Z,100694.48
2019-05-02T06:24:40.500Z,100694.52
2019-05-02T06:27:13.676Z,100690.28
2019-05-02T06:29:57.310Z,100685.95
2019-05-02T06:32:30.973Z,100683.70
2019-05-02T06:35:04.495Z,100681.69
2019-05-02T06:37:40.581Z,100679.63
2019-05-02T06:40:13.208Z,100684.03
2019-05-02T06:42:46.478Z,100677.98
2019-05-02T06:45:20.399Z,100679.09
2019-05-02T06:47:53.647Z,100669.66
2019-05-02T06:50:26.807Z,100669.53
2019-05-02T06:53:09.539Z,100670.53
2019-05-02T06:55:43.845Z,100668.69
2019-05-02T06:58:17.500Z,100666.14
2019-05-02T07:01:02.208Z,100665.63
2019-05-02T07:03:35.573Z,100665.27
2019-05-02T07:06:09.215Z,100667.97
2019-05-02T07:08:42.769Z,100670.66
2019-05-02T07:11:26.629Z,100666.58
2019-05-02T07:14:13.654Z,100664.67
2019-05-02T07:16:54.555Z,100667.84
2019-05-02T07:19:33.898Z,100662.41
2019-05-02T07:22:07.485Z,100660.77
2019-05-02T07:24:41.076Z,100667.95
2019-05-02T07:27:14.241Z,100662.95
2019-05-02T07:29:47.461Z,100665.59
2019-05-02T07:32:29.631Z,100658.39
2019-05-02T07:35:03.577Z,100654.17
2019-05-02T07:37:48.787Z,100657.35
2019-05-02T07:40:22.843Z,100660.64
2019-05-02T07:42:56.369Z,100664.43
2019-05-02T07:45:30.926Z,100659.62
2019-05-02T07:48:04.697Z,100658.52
2019-05-02T07:50:41.282Z,100657.60
2019-05-02T07:53:15.165Z,100655.96
2019-05-02T07:55:49.402Z,100661.52
2019-05-02T07:58:32.800Z,100660.30
2019-05-02T08:01:08.025Z,100661.28
2019-05-02T08:03:42.404Z,100662.05
2019-05-02T08:06:17.458Z,100656.80
2019-05-02T08:09:09.374Z,100662.92
2019-05-02T08:11:59.846Z,100658.14
2019-05-02T08:14:49.832Z,100653.22
2019-05-02T08:17:39.689Z,100652.77
2019-05-02T08:20:13.546Z,100652.05
2019-05-02T08:22:48.931Z,100656.73
2019-05-02T08:25:23.121Z,100663.09
2019-05-02T08:28:26.882Z,100657.95
2019-05-02T08:31:19.036Z,100653.87
2019-05-02T08:34:14.694Z,100659.30
2019-05-02T08:37:03.340Z,100666.59
2019-05-02T08:39:53.580Z,100660.23
2019-05-02T08:42:32.194Z,100654.16
2019-05-02T08:45:03.139Z,100652.84
2019-05-02T08:47:37.144Z,100660.78
2019-05-02T08:50:19.132Z,100650.21
2019-05-02T08:52:52.306Z,100662.20
2019-05-02T08:55:29.815Z,100663.95
2019-05-02T08:58:14.498Z,100665.86
2019-05-02T09:00:47.338Z,100668.98
2019-05-02T09:03:21.236Z,100669.48
2019-05-02T09:06:05.260Z,100668.55
2019-05-02T09:08:31.640Z,100668.61
2019-05-02T09:11:15.887Z,100669.38
2019-05-02T09:13:52.470Z,100671.24
2019-05-02T09:16:36.192Z,100663.94
2019-05-02T09:19:13.524Z,100674.16
2019-05-02T09:21:47.867Z,100670.72
2019-05-02T09:24:23.935Z,100669.64
2019-05-02T09:27:06.517Z,100662.41
2019-05-02T09:29:51.898Z,100661.06
2019-05-02T09:32:26.588Z,100659.72
2019-05-02T09:35:08.899Z,100664.05
2019-05-02T09:37:42.470Z,100664.67
2019-05-02T09:40:17.184Z,100670.34
2019-05-02T09:43:02.802Z,100658.16
2019-05-02T09:45:37.570Z,100663.06
2019-05-02T09:48:22.885Z,100664.67
2019-05-02T09:50:57.910Z,100659.34
2019-05-02T09:53:33.039Z,100655.59
2019-05-02T09:56:15.198Z,100651.95
2019-05-02T09:58:49.397Z,100645.23
2019-05-02T10:01:38.962Z,100639.45
2019-05-02T10:04:12.510Z,100634.28
2019-05-02T10:06:46.013Z,100624.02
2019-05-02T10:09:24.255Z,100627.03
2019-05-02T10:11:54.938Z,100624.34
2019-05-02T10:14:29.684Z,100619.86
2019-05-02T10:17:07.157Z,100613.20
2019-05-02T10:19:41.175Z,100619.31
2019-05-02T10:22:14.747Z,100621.80
2019-05-02T10:24:57.457Z,100610.36
2019-05-02T10:27:32.278Z,100608.86
2019-05-02T10:30:11.972Z,100606.37
2019-05-02T10:32:42.730Z,100605.39
2019-05-02T10:35:20.172Z,100605.11
2019-05-02T10:37:53.665Z,100601.31
2019-05-02T10:40:27.233Z,100592.67
2019-05-02T10:43:02.746Z,100601.42
2019-05-02T10:45:36.295Z,100586.13
2019-05-02T10:48:28.598Z,100589.36
2019-05-02T10:51:19.134Z,100584.91
2019-05-02T10:53:56.260Z,100587.72
2019-05-02T10:56:27.662Z,100585.72
2019-05-02T10:59:02.243Z,100581.75
2019-05-02T11:02:05.429Z,100582.69
2019-05-02T11:04:42.776Z,100581.52
2019-05-02T11:07:28.710Z,100577.00
2019-05-02T11:10:05.394Z,100579.99
2019-05-02T11:12:59.281Z,100568.41
2019-05-02T11:15:52.373Z,100559.38
2019-05-02T11:18:40.418Z,100565.10
2019-05-02T11:21:04.414Z,100557.45
2019-05-02T11:23:37.713Z,100566.28
2019-05-02T11:26:14.524Z,100559.48
2019-05-02T11:28:46.199Z,100548.53
2019-05-02T11:31:28.055Z,100548.59
2019-05-02T11:34:01.940Z,100541.39
2019-05-02T11:36:36.015Z,100535.36
2019-05-02T11:39:26.501Z,100533.35
2019-05-02T11:41:53.042Z,100524.38
2019-05-02T11:44:26.741Z,100529.68
2019-05-02T11:47:02.016Z,100527.83
2019-05-02T11:49:36.780Z,100524.02
2019-05-02T11:52:11.828Z,100531.23
2019-05-02T11:54:54.122Z,100523.44
2019-05-02T11:57:30.255Z,100519.73
2019-05-02T12:00:05.022Z,100508.19
2019-05-02T12:02:58.380Z,100508.02
2019-05-02T12:05:38.945Z,100504.77
2019-05-02T12:08:19.861Z,100490.97
2019-05-02T12:10:52.824Z,100494.11
2019-05-02T12:13:34.720Z,100493.50
2019-05-02T12:16:12.454Z,100497.75
2019-05-02T12:19:09.602Z,100485.75
2019-05-02T12:21:39.225Z,100486.09
2019-05-02T12:24:12.761Z,100479.89
2019-05-02T12:26:55.886Z,100479.83
2019-05-02T12:29:30.510Z,100479.55
2019-05-02T12:32:22.374Z,100488.99
2019-05-02T12:34:55.653Z,100480.55
2019-05-02T12:37:29.156Z,100474.36
2019-05-02T12:40:02.769Z,100475.16
2019-05-02T12:42:36.354Z,100472.51
2019-05-02T12:45:12.193Z,100464.31
2019-05-02T12:47:46.936Z,100472.95
2019-05-02T12:50:22.483Z,100469.60
2019-05-02T12:52:56.288Z,100468.57
2019-05-02T12:55:29.812Z,100475.56
2019-05-02T12:58:03.270Z,100473.19
2019-05-02T13:00:36.887Z,100473.67
2019-05-02T13:03:35.304Z,100481.30
2019-05-02T13:06:08.734Z,100477.50
2019-05-02T13:08:52.746Z,100470.52
2019-05-02T13:11:37.031Z,100468.10
2019-05-02T13:14:42.247Z,100459.98
2019-05-02T13:17:29.324Z,100470.73
2019-05-02T13:20:03.928Z,100469.61
2019-05-02T13:22:54.339Z,100464.09
2019-05-02T13:25:32.778Z,100460.30
2019-05-02T13:28:03.344Z,100455.95
2019-05-02T13:30:47.469Z,100451.90
2019-05-02T13:33:57.049Z,100454.93
2019-05-02T13:36:51.917Z,100455.58
2019-05-02T13:39:55.013Z,100453.09
2019-05-02T13:42:28.660Z,100453.30
2019-05-02T13:45:08.033Z,100442.50
2019-05-02T13:47:42.607Z,100442.45
2019-05-02T13:50:17.346Z,100444.43
2019-05-02T13:52:53.097Z,100438.77
2019-05-02T13:55:31.745Z,100436.30
2019-05-02T13:58:05.784Z,100437.09
2019-05-02T14:00:45.274Z,100435.44
2019-05-02T14:03:29.281Z,100429.16
2019-05-02T14:06:03.091Z,100430.75
2019-05-02T14:08:45.804Z,100434.22
2019-05-02T14:11:37.110Z,100431.86
2019-05-02T14:14:11.747Z,100429.08
2019-05-02T14:16:53.705Z,100428.53
2019-05-02T14:19:26.933Z,100430.66
2019-05-02T14:22:00.462Z,100423.33
2019-05-02T14:24:33.964Z,100424.45
2019-05-02T14:27:17.264Z,100419.38
2019-05-02T14:29:52.525Z,100420.20
2019-05-02T14:32:26.876Z,100417.09
2019-05-02T14:35:26.373Z,100411.55
2019-05-02T14:38:13.136Z,100416.92
2019-05-02T14:40:53.172Z,100413.73
2019-05-02T14:43:53.148Z,100416.73
2019-05-02T14:46:39.466Z,100408.17
2019-05-02T14:49:12.066Z,100402.83
2019-05-02T14:51:45.635Z,100403.08
2019-05-02T14:54:19.973Z,100396.27
2019-05-02T14:57:17.173Z,100398.86
2019-05-02T14:59:50.296Z,100397.67
2019-05-02T15:02:51.767Z,100391.92
2019-05-02T15:05:34.171Z,100392.63
2019-05-02T15:08:07.970Z,100392.80
2019-05-02T15:10:56.400Z,100390.34
2019-05-02T15:13:25.874Z,100387.89
2019-05-02T15:15:59.583Z,100387.58
2019-05-02T15:18:32.886Z,100395.20
2019-05-02T15:21:12.364Z,100388.50
2019-05-02T15:23:42.334Z,100387.77
2019-05-02T15:26:26.269Z,100384.10
2019-05-02T15:29:01.815Z,100388.69
2019-05-02T15:31:50.025Z,100383.07
2019-05-02T15:34:35.561Z,100382.81
2019-05-02T15:37:29.245Z,100374.94
2019-05-02T15:40:43.499Z,100374.63
2019-05-02T15:42:56.845Z,100374.66
2019-05-02T15:45:31.949Z,100378.38
2019-05-02T15:48:05.553Z,100382.13
2019-05-02T15:50:48.740Z,100373.46
2019-05-02T15:53:39.149Z,100373.75
2019-05-02T15:56:19.835Z,100376.20
2019-05-02T15:58:49.450Z,100372.34
2019-05-02T16:01:46.016Z,100370.95
2019-05-02T16:04:24.088Z,100365.50
2019-05-02T16:06:53.828Z,100387.64
2019-05-02T16:09:27.434Z,100395.64
2019-05-02T16:12:03.106Z,100400.36
2019-05-02T16:14:37.774Z,100394.22
2019-05-02T16:17:12.471Z,100392.80
2019-05-02T16:19:53.176Z,100395.84
2019-05-02T16:22:26.971Z,100389.64
2019-05-02T16:25:01.642Z,100388.27
2019-05-02T16:27:47.685Z,100389.68
2019-05-02T16:30:32.129Z,100397.13
2019-05-02T16:33:07.986Z,100388.80
2019-05-02T16:35:42.064Z,100396.33
2019-05-02T16:38:15.979Z,100396.27
2019-05-02T16:40:49.523Z,100393.38
2019-05-02T16:43:26.515Z,100392.03
2019-05-02T16:46:01.745Z,100390.00
2019-05-02T16:48:37.556Z,100395.17
2019-05-02T16:51:29.444Z,100389.56
2019-05-02T16:54:01.504Z,100393.86
2019-05-02T16:56:31.729Z,100395.77
2019-05-02T16:59:16.977Z,100393.39
2019-05-02T17:01:52.646Z,100395.77
2019-05-02T17:04:24.758Z,100392.23
2019-05-02T17:07:02.098Z,100389.89
2019-05-02T17:09:57.098Z,100393.35
2019-05-02T17:12:31.830Z,100390.95
2019-05-02T17:15:36.907Z,100391.51
2019-05-02T17:18:19.434Z,100399.67
2019-05-02T17:20:56.626Z,100400.77
2019-05-02T17:23:27.831Z,100407.84
2019-05-02T17:26:01.689Z,100420.23
2019-05-02T17:28:37.999Z,100421.45
2019-05-02T17:31:18.818Z,100438.05
2019-05-02T17:33:46.200Z,100430.34
2019-05-02T17:36:32.514Z,100434.88
2019-05-02T17:39:14.586Z,100452.38
2019-05-02T17:41:48.063Z,100465.17
2019-05-02T17:44:24.481Z,100464.63
2019-05-02T17:47:01.656Z,100463.70
2019-05-02T17:49:43.967Z,100467.63
2019-05-02T17:52:45.469Z,100470.67
2019-05-02T17:55:19.168Z,100478.34
2019-05-02T17:57:52.371Z,100477.29
2019-05-02T18:00:26.841Z,100477.00
2019-05-02T18:03:15.357Z,100485.66
2019-05-02T18:05:47.551Z,100491.48
2019-05-02T18:08:21.909Z,100482.50
2019-05-02T18:11:06.402Z,100479.57
2019-05-02T18:13:42.342Z,100489.53
2019-05-02T18:16:16.790Z,100491.33
2019-05-02T18:18:52.238Z,100499.79
2019-05-02T18:21:35.537Z,100497.16
2019-05-02T18:24:22.511Z,100495.94
2019-05-02T18:26:56.716Z,100495.82
2019-05-02T18:29:30.075Z,100495.27
2019-05-02T18:32:17.428Z,100503.33
2019-05-02T18:34:48.456Z,100500.34
2019-05-02T18:37:24.934Z,100503.36
2019-05-02T18:40:07.381Z,100511.00
2019-05-02T18:42:42.892Z,100512.34
2019-05-02T18:45:31.739Z,100516.73
2019-05-02T18:48:13.822Z,100516.91
2019-05-02T18:50:50.071Z,100517.88
2019-05-02T18:53:26.978Z,100523.59
2019-05-02T18:56:07.268Z,100515.91
2019-05-02T18:58:44.538Z,100519.80
2019-05-02T19:01:17.806Z,100512.95
2019-05-02T19:03:55.965Z,100523.35
2019-05-02T19:06:36.258Z,100520.69
2019-05-02T19:09:25.020Z,100519.67
2019-05-02T19:12:05.877Z,100522.30
2019-05-02T19:14:39.128Z,100527.23
2019-05-02T19:17:13.117Z,100524.61
2019-05-02T19:19:46.579Z,100529.13
2019-05-02T19:22:24.592Z,100528.45
2019-05-02T19:25:17.658Z,100540.34
2019-05-02T19:28:03.141Z,100533.33
2019-05-02T19:30:38.387Z,100540.10
2019-05-02T19:33:12.629Z,100543.36
2019-05-02T19:35:54.551Z,100541.03
2019-05-02T19:38:28.805Z,100551.92
2019-05-02T19:41:11.801Z,100553.65
2019-05-02T19:43:54.611Z,100552.48
2019-05-02T19:46:38.967Z,100553.34
2019-05-02T19:49:23.091Z,100556.45
2019-05-02T19:51:58.308Z,100553.94
2019-05-02T19:54:39.310Z,100560.64
2019-05-02T19:57:17.251Z,100558.02
2019-05-02T19:59:52.486Z,100558.56
2019-05-02T20:02:25.753Z,100563.80
2019-05-02T20:05:07.940Z,100558.39
2019-05-02T20:07:42.669Z,100565.10
2019-05-02T20:10:17.920Z,100574.89
2019-05-02T20:12:52.744Z,100572.21
2019-05-02T20:15:37.913Z,100572.14
2019-05-02T20:18:12.464Z,100571.34
2019-05-02T20:21:23.426Z,100566.00
2019-05-02T20:23:47.248Z,100564.20
2019-05-02T20:26:22.122Z,100564.20
2019-05-02T20:28:56.649Z,100570.33
2019-05-02T20:31:39.626Z,100569.86
2019-05-02T20:34:22.409Z,100569.63
2019-05-02T20:36:56.153Z,100571.97
2019-05-02T20:39:38.843Z,100566.00
2019-05-02T20:42:22.036Z,100568.31
2019-05-02T20:45:04.688Z,100575.69
2019-05-02T20:47:52.459Z,100571.44
2019-05-02T20:50:25.742Z,100576.80
2019-05-02T20:53:09.150Z,100573.28
2019-05-02T20:55:42.752Z,100579.25
2019-05-02T20:58:17.019Z,100580.89
2019-05-02T21:01:08.571Z,100583.14
2019-05-02T21:03:47.776Z,100579.87
2019-05-02T21:06:40.953Z,100591.20
2019-05-02T21:09:43.148Z,100586.59
2019-05-02T21:12:18.182Z,100593.45
2019-05-02T21:15:01.719Z,100597.31
2019-05-02T21:17:36.610Z,100590.45
2019-05-02T21:20:12.335Z,100598.70
2019-05-02T21:22:45.603Z,100591.02
2019-05-02T21:25:18.836Z,100597.16
2019-05-02T21:27:53.491Z,100591.19
2019-05-02T21:30:32.121Z,100597.31
2019-05-02T21:33:05.623Z,100594.49
2019-05-02T21:35:48.182Z,100594.80
2019-05-02T21:38:22.595Z,100598.23
2019-05-02T21:40:56.550Z,100599.13
2019-05-02T21:43:31.666Z,100600.16
2019-05-02T21:46:05.047Z,100598.39
2019-05-02T21:48:42.015Z,100605.59
2019-05-02T21:51:37.020Z,100609.11
2019-05-02T21:54:33.397Z,100611.80
2019-05-02T21:57:26.962Z,100617.66
2019-05-02T22:00:12.751Z,100621.02
2019-05-02T22:03:04.986Z,100631.38
2019-05-02T22:05:42.270Z,100642.95
2019-05-02T22:08:17.043Z,100640.56
2019-05-02T22:11:06.760Z,100634.58
2019-05-02T22:13:42.256Z,100637.23
2019-05-02T22:16:17.966Z,100637.24
2019-05-02T22:19:00.264Z,100642.82
2019-05-02T22:21:35.114Z,100647.41
2019-05-02T22:24:12.363Z,100645.94
2019-05-02T22:26:48.873Z,100647.42
2019-05-02T22:29:22.104Z,100647.51
2019-05-02T22:32:04.264Z,100649.74
2019-05-02T22:34:37.948Z,100650.53
2019-05-02T22:37:13.317Z,100650.85
2019-05-02T22:40:03.668Z,100649.38
2019-05-02T22:42:35.386Z,100655.09
2019-05-02T22:45:12.517Z,100662.58
2019-05-02T22:47:46.454Z,100662.39
2019-05-02T22:50:22.043Z,100665.06
2019-05-02T22:53:04.376Z,100655.48
2019-05-02T22:55:37.624Z,100668.55
2019-05-02T22:58:11.517Z,100672.59
2019-05-02T23:00:44.975Z,100665.16
2019-05-02T23:03:18.128Z,100669.20
2019-05-02T23:05:52.636Z,100669.77
2019-05-02T23:08:36.920Z,100673.81
2019-05-02T23:11:12.856Z,100679.78
2019-05-02T23:13:54.791Z,100679.43
2019-05-02T23:16:29.298Z,100683.17
2019-05-02T23:19:02.816Z,100687.40
2019-05-02T23:21:46.220Z,100681.34
2019-05-02T23:24:54.083Z,100682.36
2019-05-02T23:27:39.709Z,100682.36
2019-05-02T23:30:19.978Z,100687.09
2019-05-02T23:32:53.301Z,100691.81
2019-05-02T23:35:26.763Z,100685.41
2019-05-02T23:38:01.999Z,100686.96
2019-05-02T23:40:35.376Z,100691.06
2019-05-02T23:43:17.767Z,100688.17
2019-05-02T23:45:52.625Z,100694.86
2019-05-02T23:48:26.204Z,100690.34
2019-05-02T23:51:02.647Z,100680.27
2019-05-02T23:53:36.398Z,100691.50
2019-05-02T23:56:09.545Z,100682.67
2019-05-02T23:58:44.481Z,100691.44
