createdAt,value
2018-02-07T04:32:35.704Z,24.35
2018-02-07T04:35:09.390Z,22.95
2018-02-07T04:37:43.224Z,25.30
2018-02-07T04:40:17.017Z,24.23
2018-02-07T04:42:50.944Z,23.75
2018-02-07T04:45:24.759Z,24.33
2018-02-07T04:47:59.337Z,23.87
2018-02-07T04:50:33.166Z,24.92
2018-02-07T04:53:06.971Z,25.58
2018-02-07T04:55:40.911Z,24.12
2018-02-07T04:58:38.640Z,25.98
2018-02-07T05:01:12.324Z,23.90
2018-02-07T05:03:46.869Z,24.80
2018-02-07T05:06:20.501Z,23.23
2018-02-07T05:08:55.100Z,28.15
2018-02-07T05:11:28.908Z,25.73
2018-02-07T05:14:03.464Z,24.45
2018-02-07T05:16:37.200Z,23.42
2018-02-07T05:19:11.207Z,24.37
2018-02-07T05:21:45.567Z,24.80
2018-02-07T05:24:19.665Z,24.50
2018-02-07T05:26:54.284Z,24.60
2018-02-07T05:29:28.199Z,25.50
2018-02-07T05:32:01.913Z,25.23
2018-02-07T05:34:36.525Z,24.80
2018-02-07T05:37:10.424Z,26.60
2018-02-07T05:39:44.340Z,27.00
2018-02-07T05:42:18.096Z,25.10
2018-02-07T05:44:51.909Z,27.20
2018-02-07T05:47:26.269Z,25.10
2018-02-07T05:49:59.983Z,25.73
2018-02-07T05:52:33.839Z,23.42
2018-02-07T05:55:07.786Z,25.92
2018-02-07T05:57:42.605Z,26.67
2018-02-07T06:00:16.743Z,24.30
2018-02-07T06:02:51.657Z,24.10
2018-02-07T06:05:25.581Z,24.50
2018-02-07T06:07:59.468Z,26.37
2018-02-07T06:10:35.327Z,26.27
2018-02-07T06:13:09.977Z,23.67
2018-02-07T06:15:44.385Z,25.50
2018-02-07T06:18:19.007Z,23.20
2018-02-07T06:20:56.243Z,26.58
2018-02-07T06:23:34.472Z,24.80
2018-02-07T06:26:11.407Z,25.02
2018-02-07T06:28:46.121Z,25.25
2018-02-07T06:31:22.733Z,28.70
2018-02-07T06:33:56.767Z,28.67
2018-02-07T06:36:31.425Z,30.23
2018-02-07T06:39:06.040Z,29.37
2018-02-07T06:41:41.404Z,27.52
2018-02-07T06:44:15.374Z,29.80
2018-02-07T06:46:49.442Z,23.70
2018-02-07T06:49:23.232Z,27.55
2018-02-07T06:51:57.828Z,27.27
2018-02-07T06:54:32.371Z,29.67
2018-02-07T06:57:06.122Z,26.30
2018-02-07T06:59:40.623Z,26.35
2018-02-07T07:02:14.731Z,28.58
2018-02-07T07:04:48.529Z,24.85
2018-02-07T07:07:22.399Z,25.62
2018-02-07T07:09:56.295Z,25.48
2018-02-07T07:12:30.081Z,27.50
2018-02-07T07:57:18.505Z,23.73
2018-02-07T07:59:52.255Z,25.67
2018-02-07T08:02:26.379Z,27.37
2018-02-07T08:05:02.948Z,29.30
2018-02-07T08:07:37.476Z,26.05
2018-02-07T08:10:11.361Z,27.73
2018-02-07T08:12:45.188Z,27.40
2018-02-07T08:15:19.810Z,26.65
2018-02-07T08:17:53.649Z,29.37
2018-02-07T08:20:27.493Z,30.50
2018-02-07T08:23:01.419Z,28.40
2018-02-07T08:25:35.159Z,28.10
2018-02-07T08:28:09.027Z,29.58
2018-02-07T08:30:43.562Z,27.85
2018-02-07T08:33:17.355Z,29.00
2018-02-07T08:35:51.892Z,31.77
2018-02-07T08:38:25.871Z,28.40
2018-02-07T08:41:00.509Z,28.77
2018-02-07T08:43:34.977Z,29.75
2018-02-07T08:46:08.785Z,31.67
2018-02-07T08:48:42.618Z,30.02
2018-02-07T08:51:16.400Z,30.08
2018-02-07T08:53:51.323Z,30.02
2018-02-07T08:56:26.641Z,30.83
2018-02-07T08:59:00.518Z,29.98
2018-02-07T09:01:35.373Z,29.85
2018-02-07T09:04:09.185Z,33.13
2018-02-07T09:06:43.787Z,29.33
2018-02-07T09:09:17.587Z,29.00
2018-02-07T09:11:51.452Z,30.08
2018-02-07T09:14:25.302Z,30.77
2018-02-07T09:16:59.438Z,30.52
2018-02-07T09:19:33.260Z,29.35
2018-02-07T09:22:07.844Z,32.88
2018-02-07T09:24:42.727Z,29.77
2018-02-07T09:27:16.656Z,29.52
2018-02-07T09:29:51.238Z,30.15
2018-02-07T09:32:25.002Z,29.55
2018-02-07T09:34:59.465Z,29.65
2018-02-07T09:37:33.252Z,32.92
2018-02-07T09:40:07.253Z,31.08
2018-02-07T09:42:41.946Z,29.90
2018-02-07T09:45:16.762Z,31.48
2018-02-07T09:47:50.620Z,29.48
2018-02-07T09:50:26.417Z,30.90
2018-02-07T09:53:00.232Z,31.15
2018-02-07T09:55:33.985Z,31.62
2018-02-07T09:58:07.779Z,31.83
2018-02-07T10:00:41.837Z,30.48
2018-02-07T10:03:15.673Z,29.92
2018-02-07T10:05:49.413Z,35.10
2018-02-07T10:08:25.086Z,32.28
2018-02-07T10:10:59.739Z,31.27
2018-02-07T10:13:34.339Z,30.05
2018-02-07T10:16:08.276Z,33.05
2018-02-07T10:18:42.857Z,33.85
2018-02-07T10:21:25.134Z,32.95
2018-02-07T10:23:59.116Z,33.25
2018-02-07T10:26:32.870Z,34.38
2018-02-07T10:29:07.448Z,30.73
2018-02-07T10:31:41.195Z,33.47
2018-02-07T10:34:16.072Z,32.35
2018-02-07T10:36:50.702Z,31.15
2018-02-07T10:39:24.488Z,31.40
2018-02-07T10:41:58.220Z,30.85
2018-02-07T10:44:33.603Z,35.08
2018-02-07T10:47:07.505Z,32.53
2018-02-07T10:49:41.364Z,32.58
2018-02-07T10:52:15.184Z,33.33
2018-02-07T10:54:49.796Z,33.40
2018-02-07T10:57:23.614Z,32.08
2018-02-07T10:59:58.528Z,31.08
2018-02-07T11:02:33.024Z,30.42
2018-02-07T11:05:07.770Z,32.83
2018-02-07T11:07:42.497Z,30.15
2018-02-07T11:10:16.344Z,28.83
2018-02-07T11:12:50.844Z,31.12
2018-02-07T11:15:26.385Z,31.02
2018-02-07T11:18:01.975Z,28.75
2018-02-07T11:20:36.685Z,28.45
2018-02-07T11:23:10.364Z,28.90
2018-02-07T11:25:44.184Z,30.58
2018-02-07T11:28:18.011Z,31.27
2018-02-07T11:30:56.715Z,30.73
2018-02-07T11:33:30.451Z,30.40
2018-02-07T11:36:04.162Z,31.20
2018-02-07T11:38:38.744Z,31.62
2018-02-07T11:41:13.260Z,31.20
2018-02-07T11:43:47.076Z,34.30
2018-02-07T11:46:21.184Z,32.28
2018-02-07T11:48:55.117Z,35.25
2018-02-07T11:51:28.912Z,33.55
2018-02-07T11:54:02.812Z,31.85
2018-02-07T11:56:37.695Z,30.65
2018-02-07T11:59:11.451Z,30.92
2018-02-07T12:01:45.168Z,33.25
2018-02-07T12:04:18.943Z,31.12
2018-02-07T12:06:52.762Z,35.80
2018-02-07T12:09:26.600Z,31.27
2018-02-07T12:12:00.343Z,34.78
2018-02-07T12:14:34.672Z,32.78
2018-02-07T12:17:08.523Z,33.90
2018-02-07T12:19:44.234Z,36.15
2018-02-07T12:22:18.096Z,34.03
2018-02-07T12:24:51.974Z,33.60
2018-02-07T12:27:26.504Z,36.00
2018-02-07T12:30:00.694Z,31.87
2018-02-07T12:32:34.500Z,35.63
2018-02-07T12:35:09.472Z,33.35
2018-02-07T12:37:44.063Z,35.38
2018-02-07T12:40:18.657Z,31.87
2018-02-07T12:42:53.218Z,34.67
2018-02-07T12:45:27.016Z,34.22
2018-02-07T12:48:01.654Z,35.13
2018-02-07T12:50:36.252Z,33.65
2018-02-07T12:53:10.088Z,35.40
2018-02-07T12:55:44.695Z,34.25
2018-02-07T12:58:19.379Z,33.75
2018-02-07T13:00:53.082Z,32.17
2018-02-07T13:03:26.823Z,32.85
2018-02-07T13:06:00.641Z,34.20
2018-02-07T13:08:34.956Z,35.80
2018-02-07T13:11:08.833Z,36.92
2018-02-07T13:13:43.473Z,35.08
2018-02-07T13:16:17.336Z,34.05
2018-02-07T13:18:51.471Z,37.38
2018-02-07T13:21:26.731Z,35.85
2018-02-07T13:24:00.545Z,32.78
2018-02-07T13:26:35.138Z,35.90
2018-02-07T13:29:08.921Z,32.25
2018-02-07T13:31:42.824Z,34.15
2018-02-07T13:34:16.677Z,36.30
2018-02-07T13:36:50.442Z,35.53
2018-02-07T13:39:24.174Z,34.75
2018-02-07T13:41:57.923Z,35.22
2018-02-07T13:44:32.636Z,32.60
2018-02-07T13:47:06.508Z,38.20
2018-02-07T13:49:41.373Z,35.80
2018-02-07T13:52:15.143Z,37.35
2018-02-07T13:54:49.808Z,37.38
2018-02-07T13:57:24.431Z,34.22
2018-02-07T13:59:58.353Z,35.78
2018-02-07T14:02:32.079Z,35.88
2018-02-07T14:05:05.926Z,31.50
2018-02-07T14:07:39.678Z,35.40
2018-02-07T14:10:13.448Z,34.70
2018-02-07T14:12:48.078Z,31.20
2018-02-07T14:15:23.728Z,36.03
2018-02-07T14:17:57.314Z,35.10
2018-02-07T14:20:31.190Z,33.58
2018-02-07T14:23:04.915Z,30.48
2018-02-07T14:25:39.664Z,30.88
2018-02-07T14:28:13.476Z,31.20
2018-02-07T14:30:47.275Z,30.00
2018-02-07T14:33:21.092Z,28.40
2018-02-07T14:35:54.940Z,28.73
2018-02-07T14:38:28.897Z,29.75
2018-02-07T14:41:02.701Z,29.73
2018-02-07T14:43:36.436Z,26.20
2018-02-07T14:46:10.209Z,27.30
2018-02-07T14:48:44.024Z,27.98
2018-02-07T14:51:17.807Z,29.37
2018-02-07T14:53:52.532Z,28.00
2018-02-07T14:56:27.188Z,27.40
2018-02-07T14:59:00.952Z,23.73
2018-02-07T15:01:34.834Z,26.00
2018-02-07T15:04:08.687Z,26.83
2018-02-07T15:06:43.211Z,21.27
2018-02-07T15:09:17.891Z,23.17
2018-02-07T15:11:52.449Z,26.12
2018-02-07T15:14:28.668Z,23.98
2018-02-07T15:17:02.367Z,24.73
2018-02-07T15:19:36.476Z,24.73
2018-02-07T15:22:11.193Z,25.55
2018-02-07T15:24:46.073Z,24.65
2018-02-07T15:27:19.851Z,26.12
2018-02-07T15:29:53.668Z,25.80
2018-02-07T15:32:27.468Z,26.15
2018-02-07T15:35:01.280Z,26.52
2018-02-07T15:37:35.214Z,27.13
2018-02-07T15:40:09.045Z,28.40
2018-02-07T15:42:42.887Z,26.30
2018-02-07T15:45:16.831Z,27.17
2018-02-07T15:47:53.051Z,25.67
2018-02-07T15:50:26.620Z,27.00
2018-02-07T15:53:04.079Z,28.38
2018-02-07T15:55:41.441Z,24.85
2018-02-07T15:58:15.091Z,26.98
2018-02-07T16:00:48.979Z,27.80
2018-02-07T16:03:22.638Z,27.70
2018-02-07T16:05:56.404Z,25.60
2018-02-07T16:08:30.144Z,25.25
2018-02-07T16:11:04.107Z,27.27
2018-02-07T16:13:38.709Z,26.12
2018-02-07T16:16:12.487Z,25.25
2018-02-07T16:18:47.221Z,26.37
2018-02-07T16:21:20.991Z,24.87
2018-02-07T16:23:54.719Z,27.62
2018-02-07T16:26:29.240Z,26.25
2018-02-07T16:29:03.072Z,26.10
2018-02-07T16:31:37.580Z,25.12
2018-02-07T16:34:11.415Z,26.58
2018-02-07T16:36:45.075Z,24.20
2018-02-07T16:39:18.827Z,27.37
2018-02-07T16:41:52.753Z,25.23
2018-02-07T16:44:26.575Z,27.17
2018-02-07T16:47:01.244Z,27.13
2018-02-07T16:49:35.096Z,27.33
2018-02-07T16:52:08.855Z,27.33
2018-02-07T16:54:42.556Z,26.80
2018-02-07T16:57:16.331Z,26.55
2018-02-07T16:59:50.155Z,27.62
2018-02-07T17:02:24.001Z,27.62
2018-02-07T17:04:59.632Z,27.33
2018-02-07T17:07:33.562Z,28.12
2018-02-07T17:10:07.964Z,25.75
2018-02-07T17:12:42.768Z,24.90
2018-02-07T17:15:16.443Z,27.05
2018-02-07T17:17:50.986Z,28.40
2018-02-07T17:20:24.880Z,24.77
2018-02-07T17:22:58.627Z,27.95
2018-02-07T17:25:32.625Z,24.12
2018-02-07T17:28:06.500Z,24.87
2018-02-07T17:30:41.096Z,25.20
2018-02-07T17:33:15.008Z,24.35
2018-02-07T17:35:49.862Z,24.95
2018-02-07T17:38:23.652Z,30.58
2018-02-07T17:40:57.549Z,26.30
2018-02-07T17:43:31.306Z,26.10
2018-02-07T17:46:05.176Z,27.15
2018-02-07T17:48:39.728Z,26.25
2018-02-07T17:51:13.612Z,26.70
2018-02-07T17:53:47.342Z,25.12
2018-02-07T17:56:22.924Z,27.05
2018-02-07T17:58:56.789Z,25.83
2018-02-07T18:01:30.640Z,24.33
2018-02-07T18:04:04.328Z,26.90
2018-02-07T18:06:38.965Z,25.20
2018-02-07T18:09:13.549Z,26.10
2018-02-07T18:11:47.616Z,26.17
2018-02-07T18:14:21.419Z,25.92
2018-02-07T18:16:56.955Z,25.73
2018-02-07T18:19:30.769Z,23.90
2018-02-07T18:22:04.734Z,26.65
2018-02-07T18:24:38.373Z,24.75
2018-02-07T18:27:12.304Z,27.50
2018-02-07T18:29:46.248Z,27.92
2018-02-07T18:32:21.012Z,28.42
2018-02-07T18:34:55.600Z,29.52
2018-02-07T18:37:30.120Z,27.10
2018-02-07T18:40:04.794Z,27.25
2018-02-07T18:42:39.494Z,30.58
2018-02-07T18:45:14.203Z,28.27
2018-02-07T18:47:48.870Z,27.70
2018-02-07T18:50:22.475Z,29.25
2018-02-07T18:52:56.334Z,29.60
2018-02-07T18:55:30.162Z,26.67
2018-02-07T18:58:04.684Z,26.75
2018-02-07T19:00:38.576Z,27.10
2018-02-07T19:03:13.188Z,27.10
2018-02-07T19:05:48.985Z,27.50
2018-02-07T19:08:23.612Z,26.23
2018-02-07T19:10:57.285Z,27.25
2018-02-07T19:13:31.072Z,27.35
2018-02-07T19:16:04.883Z,27.92
2018-02-07T19:18:38.803Z,28.05
2018-02-07T19:21:12.424Z,28.02
2018-02-07T19:23:46.279Z,28.25
2018-02-07T19:26:20.975Z,27.65
2018-02-07T19:28:55.532Z,27.55
2018-02-07T19:31:29.273Z,29.35
2018-02-07T19:34:03.842Z,27.85
2018-02-07T19:36:38.660Z,28.58
2018-02-07T19:39:12.435Z,27.75
2018-02-07T19:41:47.074Z,28.98
2018-02-07T19:44:21.711Z,30.33
2018-02-07T19:46:55.408Z,30.40
2018-02-07T19:49:29.211Z,29.30
2018-02-07T19:52:02.944Z,31.37
2018-02-07T19:54:36.672Z,31.75
2018-02-07T19:57:11.237Z,30.88
2018-02-07T19:59:45.096Z,30.23
2018-02-07T20:02:18.745Z,30.30
2018-02-07T20:04:52.568Z,31.65
2018-02-07T20:07:26.407Z,31.95
2018-02-07T20:10:00.116Z,32.45
2018-02-07T20:12:33.945Z,30.10
2018-02-07T20:15:08.407Z,29.92
2018-02-07T20:17:42.123Z,30.27
2018-02-07T20:20:15.953Z,31.92
2018-02-07T20:22:50.447Z,31.95
2018-02-07T20:25:24.962Z,31.67
2018-02-07T20:27:58.706Z,28.62
2018-02-07T20:30:32.499Z,32.35
2018-02-07T20:33:06.235Z,31.33
2018-02-07T20:35:40.712Z,32.72
2018-02-07T20:38:14.478Z,30.33
2018-02-07T20:40:48.259Z,31.73
2018-02-07T20:43:22.067Z,33.20
2018-02-07T20:45:55.902Z,31.05
2018-02-07T20:48:30.574Z,30.77
2018-02-07T20:51:04.375Z,32.42
2018-02-07T20:53:38.429Z,32.40
2018-02-07T20:56:12.207Z,32.75
2018-02-07T20:58:46.047Z,30.75
2018-02-07T21:01:20.207Z,32.58
2018-02-07T21:03:53.967Z,31.20
2018-02-07T21:06:28.138Z,32.35
2018-02-07T21:09:01.944Z,30.37
2018-02-07T21:11:35.734Z,31.30
2018-02-07T21:14:09.428Z,31.23
2018-02-07T21:16:44.083Z,29.92
2018-02-07T21:19:17.895Z,32.03
2018-02-07T21:21:51.671Z,33.78
2018-02-07T21:24:25.438Z,30.85
2018-02-07T21:26:59.349Z,29.10
2018-02-07T21:29:33.032Z,32.03
2018-02-07T21:32:06.732Z,31.75
2018-02-07T21:34:40.612Z,28.65
2018-02-07T21:37:14.411Z,30.23
2018-02-07T21:39:48.202Z,30.15
2018-02-07T21:42:22.132Z,30.70
2018-02-07T21:44:55.741Z,32.55
2018-02-07T21:47:29.583Z,30.05
2018-02-07T21:50:03.348Z,30.80
2018-02-07T21:52:37.232Z,29.92
2018-02-07T21:55:10.837Z,32.28
2018-02-07T21:57:44.526Z,32.00
