createdAt,value
2023-04-02T00:00:35.679Z,98571.53
2023-04-02T00:03:08.700Z,98564.50
2023-04-02T00:05:54.862Z,98559.41
2023-04-02T00:08:38.983Z,98563.88
2023-04-02T00:11:07.951Z,98562.25
2023-04-02T00:13:46.874Z,98564.34
2023-04-02T00:16:24.003Z,98566.94
2023-04-02T00:18:53.944Z,98573.53
2023-04-02T00:21:39.964Z,98572.25
2023-04-02T00:24:15.525Z,98563.62
2023-04-02T00:26:48.310Z,98571.53
2023-04-02T00:29:17.305Z,98570.03
2023-04-02T00:31:50.143Z,98576.63
2023-04-02T00:34:21.949Z,98574.94
2023-04-02T00:36:51.073Z,98578.59
2023-04-02T00:39:29.889Z,98575.28
2023-04-02T00:42:04.820Z,98581.81
2023-04-02T00:44:44.576Z,98579.38
2023-04-02T00:47:21.545Z,98587.56
2023-04-02T00:49:54.715Z,98587.88
2023-04-02T00:52:25.026Z,98580.41
2023-04-02T00:54:59.304Z,98582.47
2023-04-02T00:57:28.313Z,98591.53
2023-04-02T01:00:22.572Z,98587.84
2023-04-02T01:03:17.899Z,98590.84
2023-04-02T01:05:50.830Z,98584.88
2023-04-02T01:08:42.964Z,98574.97
2023-04-02T01:11:28.521Z,98577.66
2023-04-02T01:14:09.588Z,98570.88
2023-04-02T01:16:54.818Z,98580.06
2023-04-02T01:19:42.402Z,98579.75
2023-04-02T01:22:20.558Z,98579.00
2023-04-02T01:24:48.476Z,98577.56
2023-04-02T01:27:28.672Z,98584.72
2023-04-02T01:29:57.710Z,98589.06
2023-04-02T01:32:29.152Z,98586.41
2023-04-02T01:34:57.340Z,98597.00
2023-04-02T01:37:24.878Z,98598.53
2023-04-02T01:40:11.532Z,98601.38
2023-04-02T01:43:19.724Z,98598.03
2023-04-02T01:45:47.498Z,98600.72
2023-04-02T01:48:19.948Z,98601.72
2023-04-02T01:50:49.870Z,98592.44
2023-04-02T01:53:19.220Z,98600.56
2023-04-02T01:56:12.934Z,98593.97
2023-04-02T01:58:41.065Z,98599.72
2023-04-02T02:01:14.728Z,98606.44
2023-04-02T02:03:44.239Z,98608.97
2023-04-02T02:06:14.895Z,98612.66
2023-04-02T02:08:48.848Z,98614.84
2023-04-02T02:11:20.285Z,98613.84
2023-04-02T02:13:50.433Z,98609.78
2023-04-02T02:16:18.440Z,98616.03
2023-04-02T02:18:52.369Z,98625.78
2023-04-02T02:21:31.913Z,98622.41
2023-04-02T02:24:00.303Z,98613.13
2023-04-02T02:26:28.714Z,98615.41
2023-04-02T02:28:57.353Z,98613.87
2023-04-02T02:31:30.020Z,98612.56
2023-04-02T02:34:09.057Z,98612.91
2023-04-02T02:36:55.405Z,98614.91
2023-04-02T02:39:44.336Z,98613.16
2023-04-02T02:42:15.906Z,98613.59
2023-04-02T02:44:44.896Z,98615.22
2023-04-02T02:47:22.020Z,98616.84
2023-04-02T02:49:55.437Z,98619.06
2023-04-02T02:52:27.022Z,98621.91
2023-04-02T02:54:58.029Z,98614.56
2023-04-02T02:57:28.930Z,98604.47
2023-04-02T02:59:58.265Z,98604.34
2023-04-02T03:02:27.846Z,98606.44
2023-04-02T03:04:56.644Z,98613.16
2023-04-02T03:07:26.732Z,98601.06
2023-04-02T03:10:01.751Z,98611.03
2023-04-02T03:13:00.282Z,98611.00
2023-04-02T03:15:36.070Z,98599.59
2023-04-02T03:18:09.056Z,98601.16
2023-04-02T03:20:53.209Z,98603.12
2023-04-02T03:23:40.762Z,98602.09
2023-04-02T03:26:13.640Z,98605.78
2023-04-02T03:28:46.774Z,98612.09
2023-04-02T03:31:28.355Z,98615.59
2023-04-02T03:33:59.436Z,98617.47
2023-04-02T03:36:28.627Z,98618.97
2023-04-02T03:39:10.197Z,98613.56
2023-04-02T03:41:45.328Z,98612.66
2023-04-02T03:44:28.105Z,98617.72
2023-04-02T03:46:59.135Z,98621.75
2023-04-02T03:49:33.477Z,98622.50
2023-04-02T03:52:12.192Z,98632.03
2023-04-02T03:54:40.985Z,98634.50
2023-04-02T03:57:48.114Z,98628.19
2023-04-02T04:00:20.899Z,98636.59
2023-04-02T04:02:57.511Z,98633.25
2023-04-02T04:05:35.508Z,98633.50
2023-04-02T04:08:07.071Z,98629.53
2023-04-02T04:10:35.252Z,98640.28
2023-04-02T04:13:07.405Z,98640.53
2023-04-02T04:15:56.532Z,98644.94
2023-04-02T04:19:05.114Z,98647.13
2023-04-02T04:21:38.499Z,98645.97
2023-04-02T04:24:13.911Z,98646.19
2023-04-02T04:27:52.880Z,98652.63
2023-04-02T04:30:30.748Z,98652.09
2023-04-02T04:33:02.058Z,98653.22
2023-04-02T04:35:32.920Z,98655.69
2023-04-02T04:38:12.226Z,98666.00
2023-04-02T04:40:52.444Z,98667.22
2023-04-02T04:43:37.939Z,98668.69
2023-04-02T04:46:17.727Z,98663.34
2023-04-02T04:49:01.075Z,98670.94
2023-04-02T04:51:37.063Z,98675.53
2023-04-02T04:54:05.374Z,98673.38
2023-04-02T04:56:33.929Z,98675.66
2023-04-02T04:59:14.187Z,98674.31
2023-04-02T05:01:50.690Z,98674.31
2023-04-02T05:04:34.663Z,98671.50
2023-04-02T05:07:09.299Z,98678.31
2023-04-02T05:09:42.224Z,98682.66
2023-04-02T05:12:35.387Z,98680.72
2023-04-02T05:15:11.386Z,98685.06
2023-04-02T05:18:21.144Z,98688.19
2023-04-02T05:21:24.317Z,98680.22
2023-04-02T05:23:54.734Z,98685.09
2023-04-02T05:26:26.236Z,98692.72
2023-04-02T05:29:18.354Z,98685.28
2023-04-02T05:31:57.985Z,98686.22
2023-04-02T05:34:28.584Z,98688.09
2023-04-02T05:36:56.512Z,98697.59
2023-04-02T05:39:25.820Z,98693.69
2023-04-02T05:42:05.645Z,98705.44
2023-04-02T05:44:39.013Z,98697.06
2023-04-02T05:47:17.588Z,98703.81
2023-04-02T05:49:50.890Z,98702.84
2023-04-02T05:52:30.189Z,98711.91
2023-04-02T05:55:12.773Z,98711.56
2023-04-02T05:57:56.622Z,98717.47
2023-04-02T06:00:36.518Z,98719.16
2023-04-02T06:03:08.360Z,98723.16
2023-04-02T06:05:40.345Z,98716.25
2023-04-02T06:08:23.924Z,98713.87
2023-04-02T06:11:04.496Z,98718.59
2023-04-02T06:13:32.740Z,98717.78
2023-04-02T06:16:01.449Z,98720.31
2023-04-02T06:18:32.080Z,98730.94
2023-04-02T06:21:01.251Z,98727.19
2023-04-02T06:23:48.334Z,98730.25
2023-04-02T06:26:29.994Z,98735.16
2023-04-02T06:29:05.978Z,98728.84
2023-04-02T06:31:42.654Z,98739.09
2023-04-02T06:34:19.731Z,98743.34
2023-04-02T06:36:50.772Z,98746.19
2023-04-02T06:39:24.028Z,98735.59
2023-04-02T06:42:11.168Z,98741.88
2023-04-02T06:44:41.891Z,98747.59
2023-04-02T06:47:37.818Z,98747.59
2023-04-02T06:50:07.098Z,98749.63
2023-04-02T06:52:39.611Z,98752.50
2023-04-02T06:55:20.674Z,98755.84
2023-04-02T06:57:48.841Z,98746.94
2023-04-02T07:00:42.589Z,98751.16
2023-04-02T07:03:32.855Z,98753.00
2023-04-02T07:06:02.454Z,98755.22
2023-04-02T07:08:30.679Z,98750.41
2023-04-02T07:10:58.511Z,98755.53
2023-04-02T07:13:26.288Z,98764.47
2023-04-02T07:15:55.314Z,98756.00
2023-04-02T07:18:27.039Z,98761.06
2023-04-02T07:20:55.248Z,98762.78
2023-04-02T07:23:23.728Z,98758.72
2023-04-02T07:25:53.250Z,98774.94
2023-04-02T07:28:22.720Z,98770.19
2023-04-02T07:30:51.352Z,98780.28
2023-04-02T07:33:21.803Z,98779.78
2023-04-02T07:35:50.732Z,98779.28
2023-04-02T07:38:18.162Z,98776.25
2023-04-02T07:40:45.737Z,98771.72
2023-04-02T07:43:13.664Z,98782.22
2023-04-02T07:45:41.311Z,98779.59
2023-04-02T07:48:12.879Z,98781.00
2023-04-02T07:50:41.022Z,98784.19
2023-04-02T07:53:27.179Z,98787.56
2023-04-02T07:55:54.842Z,98780.97
2023-04-02T07:58:22.298Z,98790.78
2023-04-02T08:00:50.036Z,98792.25
2023-04-02T08:03:17.804Z,98790.59
2023-04-02T08:05:51.165Z,98798.50
2023-04-02T08:08:19.130Z,98789.41
2023-04-02T08:10:47.266Z,98786.03
2023-04-02T08:13:15.683Z,98793.25
2023-04-02T08:15:43.912Z,98801.50
2023-04-02T08:18:11.643Z,98800.53
2023-04-02T08:20:39.542Z,98807.62
2023-04-02T08:23:15.381Z,98806.56
2023-04-02T08:25:42.801Z,98807.84
2023-04-02T08:28:10.532Z,98811.25
2023-04-02T08:30:38.426Z,98808.44
2023-04-02T08:33:06.550Z,98801.62
2023-04-02T08:35:34.932Z,98812.34
2023-04-02T08:38:02.636Z,98816.72
2023-04-02T08:40:41.280Z,98812.75
2023-04-02T08:43:38.672Z,98824.59
2023-04-02T08:46:27.171Z,98827.69
2023-04-02T08:49:02.028Z,98823.09
2023-04-02T08:51:33.286Z,98824.59
2023-04-02T08:54:25.964Z,98828.34
2023-04-02T08:56:59.431Z,98834.69
2023-04-02T08:59:33.769Z,98842.75
2023-04-02T09:02:23.166Z,98836.22
2023-04-02T09:04:51.078Z,98836.78
2023-04-02T09:07:18.745Z,98843.31
2023-04-02T09:09:48.649Z,98842.84
2023-04-02T09:12:21.636Z,98840.38
2023-04-02T09:15:04.373Z,98840.84
2023-04-02T09:17:42.675Z,98847.56
2023-04-02T09:20:29.418Z,98844.47
2023-04-02T09:22:57.375Z,98846.22
2023-04-02T09:25:27.347Z,98838.16
2023-04-02T09:27:56.714Z,98848.59
2023-04-02T09:31:02.307Z,98845.72
2023-04-02T09:33:44.257Z,98855.44
2023-04-02T09:36:38.104Z,98853.47
2023-04-02T09:39:19.978Z,98854.31
2023-04-02T09:41:55.835Z,98860.00
2023-04-02T09:44:32.682Z,98857.06
2023-04-02T09:47:06.524Z,98862.94
2023-04-02T09:49:39.002Z,98867.25
2023-04-02T09:52:29.192Z,98861.78
2023-04-02T09:55:31.065Z,98869.97
2023-04-02T09:58:16.077Z,98865.28
2023-04-02T10:00:51.242Z,98875.63
2023-04-02T10:03:24.433Z,98878.38
2023-04-02T10:06:11.441Z,98876.03
2023-04-02T10:08:42.815Z,98876.75
2023-04-02T10:11:43.625Z,98874.34
2023-04-02T10:14:23.194Z,98879.25
2023-04-02T10:16:52.511Z,98877.03
2023-04-02T10:19:51.599Z,98873.19
2023-04-02T10:22:20.954Z,98868.22
2023-04-02T10:24:49.192Z,98868.09
2023-04-02T10:27:39.168Z,98864.38
2023-04-02T10:30:27.248Z,98861.59
2023-04-02T10:33:01.488Z,98862.56
2023-04-02T10:35:38.695Z,98871.13
2023-04-02T10:38:09.333Z,98860.03
2023-04-02T10:40:40.321Z,98864.53
2023-04-02T10:43:45.012Z,98860.38
2023-04-02T10:46:24.441Z,98860.00
2023-04-02T10:49:08.363Z,98848.19
2023-04-02T10:51:38.925Z,98854.56
2023-04-02T10:54:34.024Z,98853.19
2023-04-02T10:57:08.619Z,98850.03
2023-04-02T10:59:39.952Z,98837.44
2023-04-02T11:02:32.068Z,98844.31
2023-04-02T11:05:04.348Z,98842.44
2023-04-02T11:07:36.412Z,98847.00
2023-04-02T11:10:04.514Z,98852.72
2023-04-02T11:12:43.514Z,98850.66
2023-04-02T11:15:16.871Z,98850.66
2023-04-02T11:17:45.524Z,98852.91
2023-04-02T11:21:01.301Z,98844.75
2023-04-02T11:23:31.166Z,98845.34
2023-04-02T11:26:38.236Z,98846.38
2023-04-02T11:29:26.235Z,98842.09
2023-04-02T11:32:32.810Z,98844.84
2023-04-02T11:35:07.576Z,98834.97
2023-04-02T11:37:44.717Z,98842.31
2023-04-02T11:40:12.939Z,98835.41
2023-04-02T11:42:45.369Z,98827.84
2023-04-02T11:45:27.970Z,98833.72
2023-04-02T11:48:01.918Z,98833.25
2023-04-02T11:50:41.376Z,98832.38
2023-04-02T11:53:12.083Z,98830.44
2023-04-02T11:55:42.135Z,98833.09
2023-04-02T11:58:28.264Z,98833.13
2023-04-02T12:01:08.039Z,98827.81
2023-04-02T12:03:41.837Z,98835.03
2023-04-02T12:06:35.418Z,98824.19
2023-04-02T12:09:25.166Z,98827.47
2023-04-02T12:11:54.887Z,98828.69
2023-04-02T12:14:42.651Z,98828.59
2023-04-02T12:17:28.967Z,98821.78
2023-04-02T12:20:04.313Z,98819.63
2023-04-02T12:22:34.080Z,98820.75
2023-04-02T12:25:06.418Z,98817.31
2023-04-02T12:27:38.193Z,98810.97
2023-04-02T12:30:20.565Z,98810.84
2023-04-02T12:32:48.698Z,98808.44
2023-04-02T12:35:36.394Z,98802.91
2023-04-02T12:38:03.858Z,98801.16
2023-04-02T12:40:32.328Z,98793.47
2023-04-02T12:42:59.734Z,98790.78
2023-04-02T12:45:29.822Z,98787.41
2023-04-02T12:47:58.428Z,98793.59
2023-04-02T12:50:26.137Z,98790.47
2023-04-02T12:52:55.644Z,98791.78
2023-04-02T12:55:25.743Z,98795.19
2023-04-02T12:57:57.587Z,98784.88
2023-04-02T13:00:25.431Z,98788.44
2023-04-02T13:03:10.101Z,98799.13
2023-04-02T13:05:42.620Z,98791.31
2023-04-02T13:08:18.760Z,98795.13
2023-04-02T13:10:52.581Z,98792.00
2023-04-02T13:13:27.456Z,98786.56
2023-04-02T13:16:25.392Z,98784.59
2023-04-02T13:19:10.375Z,98792.19
2023-04-02T13:21:38.660Z,98790.97
2023-04-02T13:24:16.915Z,98796.19
2023-04-02T13:26:44.892Z,98797.03
2023-04-02T13:29:47.768Z,98795.00
2023-04-02T13:32:15.667Z,98795.66
2023-04-02T13:34:43.139Z,98804.06
2023-04-02T13:37:12.760Z,98812.91
2023-04-02T13:39:40.679Z,98813.72
2023-04-02T13:42:11.700Z,98808.47
2023-04-02T13:44:39.081Z,98812.53
2023-04-02T13:47:07.421Z,98816.66
2023-04-02T13:49:34.870Z,98809.69
2023-04-02T13:52:04.927Z,98809.81
2023-04-02T13:54:51.726Z,98816.59
2023-04-02T13:57:19.704Z,98814.41
2023-04-02T13:59:47.750Z,98812.16
2023-04-02T14:02:21.732Z,98806.44
2023-04-02T14:04:53.551Z,98805.00
2023-04-02T14:07:35.774Z,98801.53
2023-04-02T14:10:40.644Z,98795.63
2023-04-02T14:13:37.807Z,98801.34
2023-04-02T14:16:17.941Z,98803.03
2023-04-02T14:19:00.393Z,98802.78
2023-04-02T14:21:41.600Z,98797.06
2023-04-02T14:24:08.941Z,98788.00
2023-04-02T14:27:18.727Z,98794.50
2023-04-02T14:30:02.531Z,98786.75
2023-04-02T14:32:49.612Z,98796.97
2023-04-02T14:35:29.845Z,98796.37
2023-04-02T14:38:16.038Z,98797.97
2023-04-02T14:40:54.098Z,98816.16
2023-04-02T14:43:36.900Z,98827.25
2023-04-02T14:46:06.250Z,98831.56
2023-04-02T14:48:43.103Z,98828.25
2023-04-02T14:51:37.705Z,98834.19
2023-04-02T14:54:17.600Z,98841.41
2023-04-02T14:56:51.845Z,98847.50
2023-04-02T14:59:21.786Z,98845.31
2023-04-02T15:01:51.502Z,98848.88
2023-04-02T15:04:35.039Z,98845.81
2023-04-02T15:07:14.087Z,98846.66
2023-04-02T15:09:47.118Z,98846.75
2023-04-02T15:12:22.772Z,98854.41
2023-04-02T15:15:08.701Z,98840.50
2023-04-02T15:17:36.497Z,98854.44
2023-04-02T15:20:14.685Z,98853.25
2023-04-02T15:22:48.017Z,98857.72
2023-04-02T15:25:21.003Z,98856.22
2023-04-02T15:28:08.607Z,98852.25
2023-04-02T15:30:45.783Z,98878.75
2023-04-02T15:33:53.894Z,98900.69
2023-04-02T15:36:44.472Z,98904.37
2023-04-02T15:39:34.149Z,98906.25
2023-04-02T15:42:17.038Z,98892.59
2023-04-02T15:44:56.332Z,98884.12
2023-04-02T15:47:26.555Z,98889.78
2023-04-02T15:50:14.957Z,98891.66
2023-04-02T15:52:56.720Z,98902.03
2023-04-02T15:55:39.969Z,98896.72
2023-04-02T15:58:41.516Z,98895.34
2023-04-02T16:01:44.188Z,98910.94
2023-04-02T16:04:19.375Z,98912.34
2023-04-02T16:06:53.424Z,98912.84
2023-04-02T16:09:32.124Z,98919.78
2023-04-02T16:12:17.820Z,98904.25
2023-04-02T16:14:48.039Z,98902.44
2023-04-02T16:17:24.870Z,98913.72
2023-04-02T16:20:02.067Z,98919.41
2023-04-02T16:22:33.253Z,98915.81
2023-04-02T16:25:06.564Z,98917.13
2023-04-02T16:27:43.205Z,98912.53
2023-04-02T16:30:48.211Z,98903.06
2023-04-02T16:33:45.979Z,98913.50
2023-04-02T16:36:28.691Z,98917.16
2023-04-02T16:39:04.134Z,98923.09
2023-04-02T16:41:44.610Z,98922.28
2023-04-02T16:44:36.781Z,98926.50
2023-04-02T16:47:33.439Z,98936.63
2023-04-02T16:50:15.966Z,98937.81
2023-04-02T16:52:59.954Z,98939.97
2023-04-02T16:55:52.092Z,98933.31
2023-04-02T16:58:25.778Z,98954.63
2023-04-02T17:01:01.341Z,98966.88
2023-04-02T17:03:56.862Z,98964.16
2023-04-02T17:06:32.642Z,98964.59
2023-04-02T17:09:22.344Z,98961.25
2023-04-02T17:12:03.964Z,98984.47
2023-04-02T17:14:53.119Z,98993.38
2023-04-02T17:17:22.322Z,98989.94
2023-04-02T17:19:53.492Z,98989.81
2023-04-02T17:22:22.687Z,99001.41
2023-04-02T17:25:04.555Z,99002.81
2023-04-02T17:27:41.544Z,99011.38
2023-04-02T17:30:22.038Z,99012.19
2023-04-02T17:32:49.561Z,99016.94
2023-04-02T17:35:40.363Z,99032.06
2023-04-02T17:38:17.129Z,99038.13
2023-04-02T17:40:55.234Z,99043.31
2023-04-02T17:43:46.088Z,99043.44
2023-04-02T17:46:38.710Z,99047.50
2023-04-02T17:49:15.795Z,99061.22
2023-04-02T17:52:09.383Z,99060.75
2023-04-02T17:55:03.231Z,99056.03
2023-04-02T17:57:39.046Z,99062.72
2023-04-02T18:00:45.051Z,99054.78
2023-04-02T18:03:31.107Z,99074.53
2023-04-02T18:06:06.627Z,99076.53
2023-04-02T18:09:05.049Z,99075.53
2023-04-02T18:11:47.416Z,99075.56
2023-04-02T18:14:31.774Z,99094.03
2023-04-02T18:17:11.411Z,99093.63
2023-04-02T18:20:02.655Z,99103.09
2023-04-02T18:22:42.830Z,99117.50
2023-04-02T18:25:27.704Z,99111.56
2023-04-02T18:28:04.716Z,99118.59
2023-04-02T18:30:56.159Z,99130.81
2023-04-02T18:34:02.243Z,99141.28
2023-04-02T18:37:09.152Z,99138.59
2023-04-02T18:39:59.971Z,99151.84
2023-04-02T18:42:55.724Z,99144.72
2023-04-02T18:45:50.950Z,99154.06
2023-04-02T18:48:41.132Z,99163.22
2023-04-02T18:51:23.235Z,99165.44
2023-04-02T18:54:22.717Z,99172.88
2023-04-02T18:56:50.158Z,99174.34
2023-04-02T18:59:36.820Z,99179.97
2023-04-02T19:02:25.454Z,99189.31
2023-04-02T19:05:31.727Z,99181.69
2023-04-02T19:08:24.556Z,99194.22
2023-04-02T19:10:55.153Z,99197.25
2023-04-02T19:13:22.739Z,99196.28
2023-04-02T19:16:13.787Z,99192.44
2023-04-02T19:18:41.542Z,99194.66
2023-04-02T19:21:38.927Z,99206.16
2023-04-02T19:24:32.870Z,99221.22
2023-04-02T19:27:18.828Z,99208.91
2023-04-02T19:29:55.840Z,99210.44
2023-04-02T19:32:26.288Z,99213.28
2023-04-02T19:35:06.325Z,99216.81
2023-04-02T19:37:33.666Z,99222.75
2023-04-02T19:40:29.275Z,99233.09
2023-04-02T19:42:58.231Z,99234.81
2023-04-02T19:45:38.649Z,99235.06
2023-04-02T19:48:14.603Z,99240.06
2023-04-02T19:50:43.483Z,99248.41
2023-04-02T19:53:11.157Z,99250.75
2023-04-02T19:55:40.132Z,99244.13
2023-04-02T19:58:19.279Z,99251.66
2023-04-02T20:00:47.496Z,99259.09
2023-04-02T20:03:15.449Z,99260.94
2023-04-02T20:05:43.004Z,99264.81
2023-04-02T20:08:11.131Z,99271.50
2023-04-02T20:10:39.373Z,99276.50
2023-04-02T20:13:07.132Z,99271.97
2023-04-02T20:15:35.220Z,99281.09
2023-04-02T20:18:04.398Z,99293.25
2023-04-02T20:20:31.917Z,99282.25
2023-04-02T20:22:59.369Z,99279.28
2023-04-02T20:25:27.134Z,99287.41
2023-04-02T20:27:54.902Z,99291.53
2023-04-02T20:30:22.541Z,99296.41
2023-04-02T20:32:50.448Z,99300.78
2023-04-02T20:35:17.929Z,99299.56
2023-04-02T20:37:45.752Z,99307.25
2023-04-02T20:40:13.817Z,99305.78
2023-04-02T20:42:41.342Z,99305.78
2023-04-02T20:45:09.524Z,99313.31
2023-04-02T20:47:37.210Z,99314.19
2023-04-02T20:50:05.196Z,99316.22
2023-04-02T20:52:33.226Z,99319.03
2023-04-02T20:55:16.460Z,99314.41
2023-04-02T20:57:44.199Z,99315.72
2023-04-02T21:00:12.677Z,99321.09
2023-04-02T21:02:40.108Z,99319.88
2023-04-02T21:05:07.833Z,99328.72
2023-04-02T21:07:35.603Z,99329.34
2023-04-02T21:10:03.186Z,99323.22
2023-04-02T21:12:31.278Z,99336.72
2023-04-02T21:15:01.724Z,99338.03
2023-04-02T21:17:30.288Z,99338.25
2023-04-02T21:19:57.784Z,99340.91
2023-04-02T21:22:25.816Z,99342.22
2023-04-02T21:24:53.506Z,99354.88
2023-04-02T21:27:25.649Z,99354.50
2023-04-02T21:29:53.561Z,99352.22
2023-04-02T21:32:22.055Z,99353.81
2023-04-02T21:34:49.712Z,99363.50
2023-04-02T21:37:17.480Z,99363.72
2023-04-02T21:39:44.868Z,99363.63
2023-04-02T21:42:13.867Z,99369.34
2023-04-02T21:44:41.550Z,99363.84
2023-04-02T21:47:08.945Z,99373.16
2023-04-02T21:49:36.391Z,99369.25
2023-04-02T21:52:04.116Z,99371.97
2023-04-02T21:54:31.554Z,99378.63
2023-04-02T21:56:59.668Z,99374.44
2023-04-02T21:59:27.482Z,99383.00
2023-04-02T22:01:55.044Z,99390.00
2023-04-02T22:04:24.656Z,99390.78
2023-04-02T22:06:53.059Z,99388.72
2023-04-02T22:09:24.684Z,99398.66
2023-04-02T22:11:55.312Z,99402.88
2023-04-02T22:14:23.383Z,99396.19
2023-04-02T22:16:52.083Z,99403.59
2023-04-02T22:19:20.063Z,99402.66
2023-04-02T22:21:47.526Z,99408.00
2023-04-02T22:24:18.630Z,99405.94
2023-04-02T22:26:46.482Z,99400.88
2023-04-02T22:29:14.594Z,99412.09
2023-04-02T22:31:42.130Z,99404.38
2023-04-02T22:34:09.964Z,99415.38
2023-04-02T22:36:37.348Z,99420.09
2023-04-02T22:39:07.010Z,99413.94
2023-04-02T22:41:35.601Z,99420.25
2023-04-02T22:44:03.103Z,99421.37
2023-04-02T22:46:31.119Z,99432.06
2023-04-02T22:48:58.959Z,99427.59
2023-04-02T22:51:27.956Z,99439.38
2023-04-02T22:53:56.702Z,99431.81
2023-04-02T22:56:28.625Z,99438.50
2023-04-02T22:58:56.175Z,99444.97
2023-04-02T23:01:27.597Z,99438.28
2023-04-02T23:03:55.712Z,99432.50
2023-04-02T23:06:23.922Z,99444.00
2023-04-02T23:08:51.921Z,99445.50
2023-04-02T23:11:22.294Z,99441.56
2023-04-02T23:13:51.507Z,99446.69
2023-04-02T23:16:19.965Z,99452.16
2023-04-02T23:18:48.320Z,99445.91
2023-04-02T23:21:16.955Z,99449.31
2023-04-02T23:23:45.660Z,99451.16
2023-04-02T23:26:24.351Z,99448.34
2023-04-02T23:28:52.093Z,99448.41
2023-04-02T23:31:21.562Z,99443.78
2023-04-02T23:33:50.118Z,99448.34
2023-04-02T23:36:26.578Z,99449.09
2023-04-02T23:39:04.039Z,99448.62
2023-04-02T23:41:31.839Z,99450.44
2023-04-02T23:43:59.701Z,99457.94
2023-04-02T23:46:28.105Z,99461.75
2023-04-02T23:48:56.503Z,99462.19
2023-04-02T23:51:24.818Z,99456.19
2023-04-02T23:53:53.591Z,99462.50
2023-04-02T23:56:21.811Z,99465.81
2023-04-02T23:58:50.314Z,99466.53
