createdAt,value
2018-06-16T00:03:59.700Z,7.97
2018-06-16T00:08:52.965Z,8.03
2018-06-16T00:13:46.357Z,8.38
2018-06-16T00:18:39.674Z,8.57
2018-06-16T00:23:32.920Z,10.32
2018-06-16T00:28:26.159Z,11.83
2018-06-16T00:33:19.406Z,8.10
2018-06-16T00:38:12.675Z,12.03
2018-06-16T00:43:05.960Z,13.10
2018-06-16T00:47:59.222Z,12.50
2018-06-16T00:52:52.658Z,9.03
2018-06-16T00:57:47.982Z,10.07
2018-06-16T01:02:41.357Z,9.33
2018-06-16T01:07:34.770Z,11.80
2018-06-16T01:12:28.170Z,9.00
2018-06-16T01:17:21.451Z,9.80
2018-06-16T01:22:14.759Z,12.18
2018-06-16T01:27:08.017Z,9.97
2018-06-16T01:32:02.095Z,13.00
2018-06-16T01:36:55.363Z,9.33
2018-06-16T01:41:48.610Z,11.53
2018-06-16T01:46:41.864Z,9.53
2018-06-16T01:51:35.144Z,11.80
2018-06-16T01:56:28.394Z,9.07
2018-06-16T02:01:21.638Z,8.90
2018-06-16T02:06:14.935Z,7.53
2018-06-16T02:11:08.208Z,8.25
2018-06-16T02:16:01.499Z,8.70
2018-06-16T02:20:54.911Z,10.10
2018-06-16T02:25:48.226Z,7.67
2018-06-16T02:30:41.470Z,9.60
2018-06-16T02:35:34.725Z,10.97
2018-06-16T02:40:28.020Z,8.10
2018-06-16T02:45:21.250Z,7.12
2018-06-16T02:50:14.545Z,8.33
2018-06-16T02:55:07.813Z,11.63
2018-06-16T03:00:01.040Z,8.20
2018-06-16T03:04:54.924Z,10.25
2018-06-16T03:09:48.172Z,10.28
2018-06-16T03:14:41.383Z,8.57
2018-06-16T03:19:34.632Z,14.68
2018-06-16T03:24:27.845Z,10.63
2018-06-16T03:29:21.128Z,9.95
2018-06-16T03:34:14.357Z,9.23
2018-06-16T03:39:08.395Z,9.63
2018-06-16T03:44:01.653Z,10.93
2018-06-16T03:48:54.904Z,11.08
2018-06-16T03:53:48.169Z,13.53
2018-06-16T03:58:41.659Z,9.80
2018-06-16T04:03:34.921Z,11.73
2018-06-16T04:08:28.144Z,8.98
2018-06-16T04:13:21.391Z,12.33
2018-06-16T04:18:14.650Z,9.03
2018-06-16T04:23:07.895Z,9.27
2018-06-16T04:28:01.130Z,9.05
2018-06-16T04:32:54.385Z,9.63
2018-06-16T04:37:47.634Z,6.83
2018-06-16T04:42:40.904Z,9.03
2018-06-16T04:47:34.286Z,12.47
2018-06-16T04:52:27.522Z,10.87
2018-06-16T04:57:20.813Z,8.60
2018-06-16T05:02:14.163Z,12.17
2018-06-16T05:07:07.501Z,9.00
2018-06-16T05:12:00.732Z,12.07
2018-06-16T05:16:54.038Z,9.83
2018-06-16T05:21:47.329Z,9.87
2018-06-16T05:26:40.596Z,7.37
2018-06-16T05:31:33.853Z,12.13
2018-06-16T05:36:27.099Z,9.00
2018-06-16T05:41:20.330Z,9.07
2018-06-16T05:46:13.853Z,8.25
2018-06-16T05:51:07.125Z,6.53
2018-06-16T05:56:00.379Z,8.30
2018-06-16T06:00:53.630Z,7.50
2018-06-16T06:05:46.890Z,9.35
2018-06-16T06:10:40.111Z,8.83
2018-06-16T06:15:33.364Z,7.10
2018-06-16T06:20:26.627Z,7.00
2018-06-16T06:25:19.881Z,7.10
2018-06-16T06:30:16.391Z,7.47
2018-06-16T06:35:09.676Z,5.90
2018-06-16T06:40:03.057Z,4.35
2018-06-16T06:44:56.438Z,7.00
2018-06-16T06:49:49.712Z,9.10
2018-06-16T06:54:42.984Z,5.73
2018-06-16T06:59:36.281Z,7.63
2018-06-16T07:04:29.635Z,7.28
2018-06-16T07:09:22.925Z,5.73
2018-06-16T07:14:16.197Z,8.07
2018-06-16T07:19:09.446Z,9.13
2018-06-16T07:24:02.703Z,7.43
2018-06-16T07:28:56.056Z,6.45
2018-06-16T07:33:49.375Z,6.73
2018-06-16T07:38:42.644Z,7.83
2018-06-16T07:43:36.290Z,6.10
2018-06-16T07:48:29.519Z,7.83
2018-06-16T07:53:22.746Z,6.37
2018-06-16T07:58:16.025Z,7.60
2018-06-16T08:03:09.279Z,8.18
2018-06-16T08:08:02.579Z,9.43
2018-06-16T08:12:55.904Z,9.45
2018-06-16T08:17:49.270Z,6.73
2018-06-16T08:22:43.130Z,10.10
2018-06-16T08:27:36.426Z,9.10
2018-06-16T08:32:29.729Z,5.77
2018-06-16T08:37:23.037Z,7.70
2018-06-16T08:42:16.345Z,5.65
2018-06-16T08:47:10.454Z,8.27
2018-06-16T08:52:03.682Z,9.65
2018-06-16T08:56:56.914Z,6.30
2018-06-16T09:01:50.173Z,4.45
2018-06-16T09:06:43.648Z,5.03
2018-06-16T09:11:37.020Z,7.33
2018-06-16T09:16:30.249Z,5.50
2018-06-16T09:21:23.507Z,4.07
2018-06-16T09:26:16.852Z,5.50
2018-06-16T09:31:10.109Z,7.90
2018-06-16T09:36:03.383Z,4.28
2018-06-16T09:40:56.715Z,3.47
2018-06-16T09:45:49.956Z,4.90
2018-06-16T09:50:46.237Z,4.47
2018-06-16T09:55:39.505Z,3.73
2018-06-16T10:00:38.420Z,4.12
2018-06-16T10:05:31.684Z,3.17
2018-06-16T10:10:25.025Z,5.85
2018-06-16T10:15:18.286Z,5.10
2018-06-16T10:20:11.533Z,5.20
2018-06-16T10:25:04.788Z,4.97
2018-06-16T10:29:58.024Z,4.55
2018-06-16T10:34:52.160Z,3.50
2018-06-16T10:39:45.433Z,2.93
2018-06-16T10:44:38.712Z,3.67
2018-06-16T10:49:31.983Z,5.12
2018-06-16T10:54:25.241Z,4.00
2018-06-16T10:59:18.533Z,7.30
2018-06-16T11:04:11.792Z,3.73
2018-06-16T11:09:07.822Z,4.58
2018-06-16T11:14:01.046Z,4.57
2018-06-16T11:18:54.468Z,3.55
2018-06-16T11:23:47.754Z,3.77
2018-06-16T11:28:41.022Z,5.17
2018-06-16T11:33:34.287Z,5.53
2018-06-16T11:38:27.530Z,4.87
2018-06-16T11:43:20.952Z,3.27
2018-06-16T11:48:14.195Z,4.60
2018-06-16T11:53:07.501Z,5.57
2018-06-16T11:58:02.148Z,3.53
2018-06-16T12:02:55.542Z,5.40
2018-06-16T12:07:49.083Z,4.83
2018-06-16T12:12:42.340Z,3.50
2018-06-16T12:17:35.622Z,4.13
2018-06-16T12:22:28.886Z,3.17
2018-06-16T12:27:22.133Z,3.10
2018-06-16T12:32:15.364Z,3.08
2018-06-16T12:37:08.609Z,5.80
2018-06-16T12:42:01.862Z,4.10
2018-06-16T12:46:55.302Z,3.93
2018-06-16T12:51:49.336Z,3.57
2018-06-16T12:56:43.321Z,3.77
2018-06-16T13:01:36.549Z,5.13
2018-06-16T13:06:30.239Z,3.10
2018-06-16T13:11:23.555Z,4.15
2018-06-16T13:16:17.365Z,5.10
2018-06-16T13:21:10.787Z,2.37
2018-06-16T13:26:04.144Z,3.30
2018-06-16T13:30:57.391Z,3.70
2018-06-16T13:35:50.696Z,7.80
2018-06-16T13:40:44.611Z,6.50
2018-06-16T13:45:38.156Z,6.33
2018-06-16T13:50:31.475Z,6.95
2018-06-16T13:55:24.716Z,6.73
2018-06-16T14:00:18.111Z,5.20
2018-06-16T14:05:11.373Z,5.67
2018-06-16T14:10:04.677Z,5.23
2018-06-16T14:14:57.965Z,10.82
2018-06-16T14:19:51.227Z,7.07
2018-06-16T14:24:44.515Z,4.30
2018-06-16T14:29:37.784Z,5.30
2018-06-16T14:34:31.048Z,7.47
2018-06-16T14:39:24.333Z,6.03
2018-06-16T14:44:17.639Z,5.80
2018-06-16T14:49:10.927Z,6.87
2018-06-16T14:54:04.269Z,6.00
2018-06-16T14:58:57.523Z,4.47
2018-06-16T15:03:50.842Z,5.30
2018-06-16T15:08:44.093Z,6.63
2018-06-16T15:13:37.407Z,5.43
2018-06-16T15:18:30.680Z,4.78
2018-06-16T15:23:23.994Z,5.33
2018-06-16T15:28:17.310Z,4.20
2018-06-16T15:33:10.578Z,4.10
2018-06-16T15:38:03.857Z,3.47
2018-06-16T15:42:57.125Z,3.87
2018-06-16T15:47:50.752Z,6.03
2018-06-16T15:52:44.017Z,3.97
2018-06-16T15:57:37.273Z,4.00
2018-06-16T16:02:30.605Z,8.73
2018-06-16T16:07:23.846Z,11.05
2018-06-16T16:12:17.085Z,8.00
2018-06-16T16:17:10.370Z,11.03
2018-06-16T16:22:03.634Z,8.47
2018-06-16T16:26:56.881Z,12.47
2018-06-16T16:31:50.151Z,9.77
2018-06-16T16:36:43.464Z,7.25
2018-06-16T16:41:36.869Z,8.43
2018-06-16T16:46:30.141Z,9.43
2018-06-16T16:51:23.384Z,8.43
2018-06-16T16:56:16.739Z,9.67
2018-06-16T17:01:10.266Z,7.63
2018-06-16T17:06:03.710Z,8.27
2018-06-16T17:10:56.970Z,8.70
2018-06-16T17:15:50.212Z,7.67
2018-06-16T17:20:43.513Z,8.97
2018-06-16T17:25:36.776Z,10.50
2018-06-16T17:30:30.060Z,9.80
2018-06-16T17:35:23.332Z,8.00
2018-06-16T17:40:17.515Z,7.77
2018-06-16T17:45:10.775Z,7.10
2018-06-16T17:50:04.115Z,7.90
2018-06-16T17:54:57.430Z,9.95
2018-06-16T17:59:50.679Z,11.83
2018-06-16T18:04:43.974Z,11.97
2018-06-16T18:09:37.243Z,12.63
2018-06-16T18:14:30.506Z,13.40
2018-06-16T18:19:23.882Z,10.53
2018-06-16T18:24:17.113Z,13.53
2018-06-16T18:29:10.378Z,10.10
2018-06-16T18:34:03.744Z,10.60
2018-06-16T18:38:56.991Z,9.47
2018-06-16T18:43:50.241Z,11.93
2018-06-16T18:48:43.500Z,10.48
2018-06-16T18:53:36.782Z,11.83
2018-06-16T18:58:30.069Z,9.65
2018-06-16T19:03:23.335Z,13.67
2018-06-16T19:08:16.784Z,10.98
2018-06-16T19:13:10.123Z,10.90
2018-06-16T19:18:03.521Z,11.97
2018-06-16T19:22:56.808Z,10.65
2018-06-16T19:27:50.087Z,10.43
2018-06-16T19:32:43.323Z,12.47
2018-06-16T19:37:36.571Z,12.93
2018-06-16T19:42:30.053Z,13.48
2018-06-16T19:47:23.362Z,10.40
2018-06-16T19:52:16.668Z,12.53
2018-06-16T19:57:10.078Z,11.90
2018-06-16T20:02:03.392Z,11.67
2018-06-16T20:06:56.610Z,7.90
2018-06-16T20:11:49.945Z,10.37
2018-06-16T20:16:43.180Z,10.23
2018-06-16T20:21:36.436Z,16.00
2018-06-16T20:26:29.936Z,10.72
2018-06-16T20:31:23.265Z,9.77
2018-06-16T20:36:16.504Z,9.38
2018-06-16T20:41:10.543Z,8.97
2018-06-16T20:46:04.119Z,6.30
2018-06-16T20:50:57.364Z,8.47
2018-06-16T20:55:50.619Z,14.77
2018-06-16T21:00:43.918Z,9.50
2018-06-16T21:05:37.182Z,11.33
2018-06-16T21:10:30.439Z,12.55
2018-06-16T21:15:23.729Z,13.60
2018-06-16T21:20:17.016Z,11.10
2018-06-16T21:25:10.291Z,9.83
2018-06-16T21:30:06.904Z,9.40
2018-06-16T21:35:00.240Z,10.93
2018-06-16T21:39:53.580Z,13.35
2018-06-16T21:44:46.836Z,13.10
2018-06-16T21:49:40.057Z,8.75
2018-06-16T21:54:33.302Z,10.53
2018-06-16T21:59:26.578Z,13.85
2018-06-16T22:04:19.833Z,9.80
2018-06-16T22:09:13.115Z,14.87
2018-06-16T22:14:06.422Z,10.03
2018-06-16T22:18:59.680Z,10.00
2018-06-16T22:23:52.929Z,14.77
2018-06-16T22:28:46.206Z,11.68
2018-06-16T22:33:39.446Z,11.17
2018-06-16T22:38:32.706Z,9.68
2018-06-16T22:43:25.957Z,10.80
2018-06-16T22:48:19.231Z,10.20
2018-06-16T22:53:12.462Z,9.23
2018-06-16T22:58:05.756Z,9.78
2018-06-16T23:02:59.016Z,10.07
2018-06-16T23:07:52.830Z,11.25
2018-06-16T23:12:46.081Z,9.60
2018-06-16T23:17:39.345Z,8.43
2018-06-16T23:22:32.567Z,13.63
2018-06-16T23:27:25.810Z,10.50
2018-06-16T23:32:19.079Z,12.47
2018-06-16T23:37:12.328Z,10.68
2018-06-16T23:42:05.595Z,13.00
2018-06-16T23:46:58.846Z,12.10
2018-06-16T23:51:52.132Z,7.57
2018-06-16T23:56:45.374Z,8.00
