createdAt,value
2023-01-28T00:00:38.683Z,2.70
2023-01-28T00:03:05.187Z,2.78
2023-01-28T00:05:31.901Z,2.34
2023-01-28T00:07:58.617Z,2.63
2023-01-28T00:10:25.262Z,2.79
2023-01-28T00:12:52.063Z,2.43
2023-01-28T00:15:18.715Z,2.89
2023-01-28T00:17:45.377Z,2.76
2023-01-28T00:20:12.518Z,2.92
2023-01-28T00:22:39.104Z,2.63
2023-01-28T00:25:05.827Z,2.60
2023-01-28T00:27:32.776Z,2.70
2023-01-28T00:29:59.732Z,2.42
2023-01-28T00:32:26.435Z,2.27
2023-01-28T00:34:53.039Z,2.48
2023-01-28T00:37:19.706Z,2.33
2023-01-28T00:39:46.301Z,2.17
2023-01-28T00:42:12.933Z,2.50
2023-01-28T00:44:39.581Z,2.85
2023-01-28T00:47:06.223Z,2.77
2023-01-28T00:49:32.834Z,2.46
2023-01-28T00:51:59.654Z,2.45
2023-01-28T00:54:26.260Z,2.93
2023-01-28T00:56:53.628Z,2.54
2023-01-28T00:59:20.602Z,2.27
2023-01-28T01:01:47.533Z,2.92
2023-01-28T01:04:14.223Z,2.65
2023-01-28T01:06:41.549Z,2.54
2023-01-28T01:09:11.519Z,2.90
2023-01-28T01:11:39.044Z,2.88
2023-01-28T01:14:08.640Z,2.87
2023-01-28T01:16:41.824Z,2.55
2023-01-28T01:19:09.691Z,2.56
2023-01-28T01:21:36.403Z,2.44
2023-01-28T01:24:03.249Z,2.45
2023-01-28T01:26:30.016Z,2.89
2023-01-28T01:28:57.764Z,2.86
2023-01-28T01:31:24.531Z,2.90
2023-01-28T01:33:53.232Z,2.69
2023-01-28T01:36:21.741Z,2.45
2023-01-28T01:38:48.823Z,2.65
2023-01-28T01:41:35.064Z,2.92
2023-01-28T01:44:04.626Z,2.90
2023-01-28T01:46:51.032Z,2.90
2023-01-28T01:49:26.674Z,2.79
2023-01-28T01:52:15.395Z,2.77
2023-01-28T01:54:45.454Z,2.72
2023-01-28T01:57:16.040Z,2.67
2023-01-28T01:59:43.876Z,2.61
2023-01-28T02:02:11.799Z,2.49
2023-01-28T02:04:44.720Z,2.69
2023-01-28T02:07:17.380Z,2.60
2023-01-28T02:09:44.178Z,2.12
2023-01-28T02:12:17.068Z,1.93
2023-01-28T02:15:21.528Z,2.67
2023-01-28T02:17:50.376Z,2.03
2023-01-28T02:20:25.822Z,2.68
2023-01-28T02:23:05.078Z,2.40
2023-01-28T02:25:57.416Z,2.52
2023-01-28T02:28:37.047Z,2.69
2023-01-28T02:31:24.166Z,2.60
2023-01-28T02:33:53.858Z,2.47
2023-01-28T02:36:29.573Z,2.40
2023-01-28T02:39:02.193Z,2.04
2023-01-28T02:41:35.084Z,2.26
2023-01-28T02:44:03.554Z,2.33
2023-01-28T02:46:49.029Z,2.28
2023-01-28T02:49:20.733Z,2.18
2023-01-28T02:52:42.041Z,2.29
2023-01-28T02:55:21.828Z,2.11
2023-01-28T02:58:07.184Z,2.33
2023-01-28T03:00:47.086Z,1.84
2023-01-28T03:03:40.650Z,2.31
2023-01-28T03:06:12.133Z,2.29
2023-01-28T03:09:04.871Z,1.96
2023-01-28T03:11:52.445Z,2.44
2023-01-28T03:14:39.510Z,2.21
2023-01-28T03:17:31.136Z,2.19
2023-01-28T03:20:16.334Z,2.38
2023-01-28T03:23:08.050Z,2.37
2023-01-28T03:25:58.560Z,2.21
2023-01-28T03:28:45.593Z,2.30
2023-01-28T03:31:38.606Z,2.41
2023-01-28T03:34:24.733Z,2.16
2023-01-28T03:36:53.492Z,2.50
2023-01-28T03:39:32.378Z,2.36
2023-01-28T03:42:12.254Z,2.23
2023-01-28T03:45:01.694Z,2.03
2023-01-28T03:47:30.427Z,2.38
2023-01-28T03:49:59.893Z,2.16
2023-01-28T03:52:31.918Z,2.35
2023-01-28T03:55:21.369Z,2.30
2023-01-28T03:57:48.004Z,2.24
2023-01-28T04:00:17.115Z,2.15
2023-01-28T04:02:44.149Z,1.88
2023-01-28T04:05:16.253Z,1.98
2023-01-28T04:07:47.370Z,2.03
2023-01-28T04:10:28.032Z,1.96
2023-01-28T04:13:06.734Z,1.77
2023-01-28T04:15:33.959Z,1.38
2023-01-28T04:18:00.889Z,1.89
2023-01-28T04:20:29.901Z,1.80
2023-01-28T04:22:59.265Z,1.76
2023-01-28T04:25:25.927Z,1.48
2023-01-28T04:27:52.714Z,1.53
2023-01-28T04:30:25.540Z,1.47
2023-01-28T04:33:22.303Z,1.49
2023-01-28T04:36:02.016Z,1.33
2023-01-28T04:38:52.311Z,1.38
2023-01-28T04:41:27.346Z,0.99
2023-01-28T04:43:57.642Z,1.30
2023-01-28T04:46:38.591Z,0.95
2023-01-28T04:49:23.693Z,1.00
2023-01-28T04:51:50.253Z,1.19
2023-01-28T04:54:42.790Z,1.07
2023-01-28T04:57:09.558Z,1.18
2023-01-28T04:59:36.526Z,1.12
2023-01-28T05:02:03.282Z,1.11
2023-01-28T05:04:30.269Z,0.98
2023-01-28T05:06:56.843Z,0.96
2023-01-28T05:09:28.614Z,1.02
2023-01-28T05:11:56.080Z,1.09
2023-01-28T05:14:23.322Z,1.09
2023-01-28T05:16:57.521Z,1.04
2023-01-28T05:19:24.471Z,0.69
2023-01-28T05:21:51.107Z,1.01
2023-01-28T05:24:27.637Z,0.70
2023-01-28T05:26:54.240Z,0.97
2023-01-28T05:29:21.003Z,0.96
2023-01-28T05:31:48.432Z,1.01
2023-01-28T05:34:16.016Z,0.67
2023-01-28T05:36:44.417Z,0.92
2023-01-28T05:39:36.268Z,0.41
2023-01-28T05:42:03.944Z,0.71
2023-01-28T05:44:32.972Z,0.89
2023-01-28T05:47:15.552Z,0.62
2023-01-28T05:49:48.015Z,0.75
2023-01-28T05:52:26.640Z,0.71
2023-01-28T05:54:53.311Z,1.04
2023-01-28T05:57:19.971Z,0.82
2023-01-28T05:59:46.718Z,0.95
2023-01-28T06:02:13.394Z,0.72
2023-01-28T06:04:41.538Z,1.09
2023-01-28T06:07:09.148Z,0.69
2023-01-28T06:09:37.974Z,0.79
2023-01-28T06:12:05.030Z,0.78
2023-01-28T06:14:38.845Z,0.96
2023-01-28T06:17:10.614Z,0.75
2023-01-28T06:19:59.771Z,1.00
2023-01-28T06:22:27.315Z,0.63
2023-01-28T06:24:53.896Z,0.78
2023-01-28T06:27:20.828Z,0.91
2023-01-28T06:29:47.397Z,0.89
2023-01-28T06:32:14.158Z,1.09
2023-01-28T06:34:41.000Z,0.70
2023-01-28T06:37:07.680Z,1.02
2023-01-28T06:39:34.178Z,1.04
2023-01-28T06:42:00.825Z,0.89
2023-01-28T06:44:27.403Z,0.92
2023-01-28T06:46:54.016Z,0.98
2023-01-28T06:49:21.842Z,0.98
2023-01-28T06:51:49.139Z,0.84
2023-01-28T06:54:15.774Z,0.95
2023-01-28T06:56:42.947Z,1.08
2023-01-28T06:59:09.570Z,1.11
2023-01-28T07:01:36.165Z,0.91
2023-01-28T07:04:02.689Z,0.79
2023-01-28T07:06:29.319Z,0.86
2023-01-28T07:08:55.941Z,1.02
2023-01-28T07:11:22.598Z,0.95
2023-01-28T07:13:49.216Z,1.04
2023-01-28T07:16:15.770Z,0.84
2023-01-28T07:18:42.262Z,1.06
2023-01-28T07:21:08.760Z,1.11
2023-01-28T07:23:35.452Z,1.15
2023-01-28T07:26:05.013Z,1.09
2023-01-28T07:28:31.897Z,1.11
2023-01-28T07:30:58.478Z,1.13
2023-01-28T07:33:25.050Z,0.90
2023-01-28T07:35:51.554Z,1.22
2023-01-28T07:38:18.193Z,1.35
2023-01-28T07:40:45.586Z,1.62
2023-01-28T07:43:12.383Z,1.85
2023-01-28T07:45:40.973Z,1.78
2023-01-28T07:48:11.199Z,2.01
2023-01-28T07:50:38.297Z,2.11
2023-01-28T07:53:07.407Z,2.31
2023-01-28T07:55:35.957Z,2.67
2023-01-28T07:58:04.526Z,2.94
2023-01-28T08:00:32.861Z,3.36
2023-01-28T08:03:02.052Z,3.71
2023-01-28T08:05:49.768Z,4.12
2023-01-28T08:08:17.278Z,4.33
2023-01-28T08:10:44.302Z,4.67
2023-01-28T08:13:12.009Z,4.88
2023-01-28T08:15:38.914Z,5.24
2023-01-28T08:18:07.411Z,4.59
2023-01-28T08:20:34.744Z,4.64
2023-01-28T08:23:28.030Z,4.46
2023-01-28T08:25:55.233Z,4.44
2023-01-28T08:28:21.952Z,4.62
2023-01-28T08:30:48.683Z,4.42
2023-01-28T08:33:16.882Z,5.24
2023-01-28T08:35:44.210Z,5.44
2023-01-28T08:38:13.150Z,5.58
2023-01-28T08:40:40.563Z,5.39
2023-01-28T08:43:07.259Z,5.17
2023-01-28T08:45:33.825Z,5.44
2023-01-28T08:48:10.897Z,5.30
2023-01-28T08:50:38.822Z,5.27
2023-01-28T08:53:06.241Z,5.33
2023-01-28T08:55:34.324Z,5.65
2023-01-28T08:58:06.115Z,6.19
2023-01-28T09:00:33.404Z,6.29
2023-01-28T09:03:00.105Z,6.79
2023-01-28T09:05:26.784Z,7.23
2023-01-28T09:07:53.354Z,7.48
2023-01-28T09:10:22.857Z,8.04
2023-01-28T09:12:49.396Z,8.57
2023-01-28T09:15:16.009Z,8.75
2023-01-28T09:17:42.485Z,9.29
2023-01-28T09:20:09.875Z,9.65
2023-01-28T09:22:36.546Z,9.94
2023-01-28T09:25:03.225Z,10.22
2023-01-28T09:27:29.819Z,10.06
2023-01-28T09:29:56.374Z,10.42
2023-01-28T09:32:25.002Z,10.96
2023-01-28T09:34:51.563Z,11.10
2023-01-28T09:37:18.338Z,11.51
2023-01-28T09:39:44.854Z,11.61
2023-01-28T09:42:31.789Z,11.42
2023-01-28T09:45:16.119Z,11.40
2023-01-28T09:47:52.851Z,10.79
2023-01-28T09:50:30.880Z,10.45
2023-01-28T09:53:04.729Z,10.10
2023-01-28T09:55:44.571Z,9.88
2023-01-28T09:58:12.520Z,10.54
2023-01-28T10:00:47.937Z,11.27
2023-01-28T10:03:22.509Z,11.68
2023-01-28T10:06:21.467Z,11.78
2023-01-28T10:09:25.371Z,11.52
2023-01-28T10:12:02.317Z,10.91
2023-01-28T10:14:40.915Z,11.07
2023-01-28T10:17:11.203Z,10.44
2023-01-28T10:19:43.811Z,10.05
2023-01-28T10:22:24.688Z,11.11
2023-01-28T10:25:02.043Z,11.92
2023-01-28T10:27:31.782Z,12.57
2023-01-28T10:30:18.154Z,13.14
2023-01-28T10:32:51.815Z,12.49
2023-01-28T10:35:19.013Z,11.90
2023-01-28T10:37:45.705Z,12.29
2023-01-28T10:40:19.369Z,12.42
2023-01-28T10:42:46.150Z,12.34
2023-01-28T10:45:20.766Z,12.48
2023-01-28T10:47:56.274Z,12.78
2023-01-28T10:50:25.493Z,11.89
2023-01-28T10:53:04.014Z,12.67
2023-01-28T10:55:44.563Z,13.33
2023-01-28T10:58:22.454Z,12.19
2023-01-28T11:00:57.751Z,12.87
2023-01-28T11:03:29.095Z,13.04
2023-01-28T11:05:57.050Z,14.05
2023-01-28T11:08:25.746Z,14.39
2023-01-28T11:10:53.653Z,12.47
2023-01-28T11:13:28.560Z,14.32
2023-01-28T11:16:17.292Z,13.48
2023-01-28T11:18:55.648Z,13.49
2023-01-28T11:21:26.089Z,12.89
2023-01-28T11:24:16.637Z,12.37
2023-01-28T11:26:45.927Z,12.19
2023-01-28T11:29:32.629Z,12.07
2023-01-28T11:32:00.731Z,12.50
2023-01-28T11:34:29.743Z,13.95
2023-01-28T11:37:14.267Z,13.30
2023-01-28T11:39:40.891Z,14.79
2023-01-28T11:42:20.594Z,14.66
2023-01-28T11:44:48.791Z,13.27
2023-01-28T11:47:44.374Z,15.51
2023-01-28T11:50:39.111Z,15.84
2023-01-28T11:53:44.422Z,15.84
2023-01-28T11:56:33.175Z,16.03
2023-01-28T11:58:59.745Z,15.09
2023-01-28T12:01:34.812Z,14.52
2023-01-28T12:04:20.759Z,15.50
2023-01-28T12:06:53.194Z,13.31
2023-01-28T12:09:39.838Z,14.99
2023-01-28T12:12:44.634Z,15.83
2023-01-28T12:15:30.912Z,16.40
2023-01-28T12:18:03.440Z,15.69
2023-01-28T12:20:50.301Z,14.79
2023-01-28T12:23:28.709Z,15.21
2023-01-28T12:26:20.748Z,15.31
2023-01-28T12:29:24.912Z,16.01
2023-01-28T12:32:28.764Z,15.70
2023-01-28T12:35:36.626Z,17.22
2023-01-28T12:38:37.399Z,17.35
2023-01-28T12:41:28.186Z,16.42
2023-01-28T12:44:03.784Z,16.97
2023-01-28T12:46:48.545Z,17.42
2023-01-28T12:49:24.339Z,17.13
2023-01-28T12:52:06.073Z,17.77
2023-01-28T12:54:39.335Z,18.34
2023-01-28T12:57:08.384Z,17.18
2023-01-28T12:59:45.476Z,18.23
2023-01-28T13:02:12.098Z,17.85
2023-01-28T13:04:47.684Z,17.05
2023-01-28T13:07:37.216Z,17.31
2023-01-28T13:10:29.075Z,17.64
2023-01-28T13:12:57.403Z,17.21
2023-01-28T13:15:25.042Z,16.58
2023-01-28T13:18:02.931Z,16.77
2023-01-28T13:20:48.384Z,17.28
2023-01-28T13:23:44.753Z,17.35
2023-01-28T13:26:11.288Z,15.73
2023-01-28T13:28:37.888Z,15.80
2023-01-28T13:31:14.465Z,16.85
2023-01-28T13:33:42.296Z,16.23
2023-01-28T13:36:18.181Z,16.87
2023-01-28T13:38:46.071Z,16.68
2023-01-28T13:41:12.732Z,16.90
2023-01-28T13:43:42.055Z,16.01
2023-01-28T13:46:10.591Z,15.51
2023-01-28T13:48:52.016Z,16.15
2023-01-28T13:51:22.834Z,15.93
2023-01-28T13:53:59.496Z,16.94
2023-01-28T13:56:30.557Z,16.34
2023-01-28T13:59:12.202Z,16.49
2023-01-28T14:02:00.246Z,16.99
2023-01-28T14:04:54.821Z,17.69
2023-01-28T14:07:54.794Z,17.62
2023-01-28T14:11:09.257Z,17.03
2023-01-28T14:13:48.135Z,18.16
2023-01-28T14:16:23.844Z,15.78
2023-01-28T14:18:52.436Z,15.92
2023-01-28T14:21:21.015Z,16.22
2023-01-28T14:23:53.982Z,14.21
2023-01-28T14:26:39.255Z,15.94
2023-01-28T14:29:21.583Z,14.86
2023-01-28T14:31:48.583Z,16.02
2023-01-28T14:34:35.730Z,15.63
2023-01-28T14:37:08.004Z,14.38
2023-01-28T14:39:48.655Z,14.23
2023-01-28T14:42:27.483Z,15.34
2023-01-28T14:45:09.448Z,15.59
2023-01-28T14:47:45.551Z,15.80
2023-01-28T14:50:35.250Z,15.21
2023-01-28T14:53:39.598Z,14.89
2023-01-28T14:56:43.090Z,15.52
2023-01-28T14:59:12.541Z,16.85
2023-01-28T15:01:45.098Z,16.23
2023-01-28T15:04:34.752Z,14.81
2023-01-28T15:07:16.399Z,15.54
2023-01-28T15:09:43.132Z,14.64
2023-01-28T15:12:10.186Z,15.04
2023-01-28T15:14:36.830Z,15.02
2023-01-28T15:17:03.607Z,14.75
2023-01-28T15:19:33.480Z,15.08
2023-01-28T15:22:03.279Z,15.18
2023-01-28T15:24:32.230Z,15.14
2023-01-28T15:26:58.941Z,14.64
2023-01-28T15:29:36.903Z,14.75
2023-01-28T15:32:05.158Z,14.14
2023-01-28T15:34:32.148Z,13.63
2023-01-28T15:37:02.069Z,13.23
2023-01-28T15:39:30.031Z,12.83
2023-01-28T15:42:03.512Z,13.07
2023-01-28T15:44:32.708Z,13.01
2023-01-28T15:47:01.175Z,12.73
2023-01-28T15:49:32.684Z,12.54
2023-01-28T15:52:00.105Z,12.23
2023-01-28T15:54:27.011Z,12.68
2023-01-28T15:56:53.605Z,12.36
2023-01-28T15:59:27.121Z,11.94
2023-01-28T16:02:12.524Z,11.82
2023-01-28T16:04:39.138Z,11.57
2023-01-28T16:07:05.816Z,10.68
2023-01-28T16:09:34.269Z,10.47
2023-01-28T16:12:02.729Z,9.43
2023-01-28T16:14:52.413Z,9.19
2023-01-28T16:17:23.437Z,8.90
2023-01-28T16:20:01.233Z,8.47
2023-01-28T16:22:36.978Z,7.95
2023-01-28T16:25:24.064Z,7.86
2023-01-28T16:27:50.653Z,7.70
2023-01-28T16:30:17.782Z,7.59
2023-01-28T16:32:45.170Z,7.48
2023-01-28T16:35:20.205Z,7.38
2023-01-28T16:37:48.227Z,7.36
2023-01-28T16:40:16.049Z,7.27
2023-01-28T16:42:44.680Z,7.12
2023-01-28T16:45:20.139Z,7.02
2023-01-28T16:47:47.058Z,7.01
2023-01-28T16:50:15.348Z,6.62
2023-01-28T16:52:44.423Z,6.89
2023-01-28T16:55:14.740Z,6.83
2023-01-28T16:57:43.354Z,6.51
2023-01-28T17:00:19.323Z,6.60
2023-01-28T17:02:46.572Z,6.56
2023-01-28T17:05:15.153Z,5.99
2023-01-28T17:07:42.471Z,6.44
2023-01-28T17:10:10.376Z,6.44
2023-01-28T17:12:36.912Z,6.30
2023-01-28T17:15:03.947Z,6.22
2023-01-28T17:17:30.603Z,6.01
2023-01-28T17:19:57.190Z,6.09
2023-01-28T17:22:23.801Z,5.98
2023-01-28T17:24:50.364Z,5.92
2023-01-28T17:27:16.995Z,5.71
2023-01-28T17:29:43.503Z,5.43
2023-01-28T17:32:10.220Z,5.67
2023-01-28T17:34:36.760Z,5.73
2023-01-28T17:37:03.437Z,5.80
2023-01-28T17:39:30.021Z,5.83
2023-01-28T17:41:56.933Z,5.77
2023-01-28T17:44:23.586Z,5.25
2023-01-28T17:46:50.200Z,5.72
2023-01-28T17:49:16.711Z,5.33
2023-01-28T17:51:43.306Z,5.73
2023-01-28T17:54:11.808Z,5.66
2023-01-28T17:56:38.899Z,5.19
2023-01-28T17:59:06.586Z,5.67
2023-01-28T18:01:34.622Z,5.49
2023-01-28T18:04:01.572Z,5.48
2023-01-28T18:06:32.787Z,5.50
2023-01-28T18:09:00.061Z,5.45
2023-01-28T18:11:27.070Z,5.10
2023-01-28T18:13:53.565Z,4.83
2023-01-28T18:16:21.243Z,4.94
2023-01-28T18:18:49.602Z,5.06
2023-01-28T18:21:51.683Z,4.86
2023-01-28T18:24:20.644Z,4.79
2023-01-28T18:26:47.624Z,4.79
2023-01-28T18:29:20.392Z,4.46
2023-01-28T18:31:48.632Z,4.82
2023-01-28T18:34:15.214Z,4.67
2023-01-28T18:36:42.083Z,4.60
2023-01-28T18:39:13.595Z,4.51
2023-01-28T18:41:40.707Z,4.43
2023-01-28T18:44:13.067Z,4.33
2023-01-28T18:46:40.169Z,4.04
2023-01-28T18:49:07.192Z,3.81
2023-01-28T18:51:33.833Z,4.20
2023-01-28T18:54:02.961Z,3.91
2023-01-28T18:56:30.791Z,3.92
2023-01-28T18:58:59.301Z,3.69
2023-01-28T19:01:26.767Z,3.75
2023-01-28T19:03:56.045Z,3.73
2023-01-28T19:06:23.869Z,3.11
2023-01-28T19:08:56.042Z,3.18
2023-01-28T19:11:24.959Z,3.33
2023-01-28T19:13:52.295Z,3.68
2023-01-28T19:16:20.138Z,3.57
2023-01-28T19:18:59.332Z,3.54
2023-01-28T19:21:28.102Z,2.91
2023-01-28T19:23:57.102Z,3.23
2023-01-28T19:26:25.391Z,3.88
2023-01-28T19:28:52.388Z,3.35
2023-01-28T19:31:21.068Z,3.76
2023-01-28T19:33:49.395Z,3.28
2023-01-28T19:36:16.368Z,3.66
2023-01-28T19:38:43.285Z,3.10
2023-01-28T19:41:12.307Z,3.01
2023-01-28T19:43:39.047Z,2.62
2023-01-28T19:46:06.266Z,2.72
2023-01-28T19:48:34.014Z,2.57
2023-01-28T19:51:08.169Z,2.77
2023-01-28T19:53:36.575Z,2.34
2023-01-28T19:56:06.620Z,2.78
2023-01-28T19:58:35.132Z,1.97
2023-01-28T20:01:11.716Z,2.60
2023-01-28T20:03:38.474Z,2.77
2023-01-28T20:06:07.898Z,2.74
2023-01-28T20:08:34.580Z,2.28
2023-01-28T20:11:12.451Z,2.29
2023-01-28T20:13:41.046Z,2.40
2023-01-28T20:16:11.530Z,2.16
2023-01-28T20:18:38.087Z,2.13
2023-01-28T20:21:10.952Z,2.46
2023-01-28T20:23:37.506Z,2.26
2023-01-28T20:26:04.274Z,2.29
2023-01-28T20:28:30.980Z,2.46
2023-01-28T20:30:57.855Z,2.62
2023-01-28T20:33:24.856Z,2.46
2023-01-28T20:35:51.387Z,2.14
2023-01-28T20:38:21.098Z,2.21
2023-01-28T20:40:47.757Z,2.50
2023-01-28T20:43:14.300Z,2.28
2023-01-28T20:45:40.961Z,2.09
2023-01-28T20:48:07.447Z,2.57
2023-01-28T20:50:34.735Z,2.33
2023-01-28T20:53:01.384Z,2.28
2023-01-28T20:55:28.671Z,2.45
2023-01-28T20:57:55.313Z,2.53
2023-01-28T21:00:22.336Z,2.44
2023-01-28T21:02:49.026Z,2.28
2023-01-28T21:05:15.855Z,2.19
2023-01-28T21:07:42.495Z,2.20
2023-01-28T21:10:09.805Z,2.12
2023-01-28T21:12:36.374Z,2.20
2023-01-28T21:15:03.023Z,2.06
2023-01-28T21:17:31.747Z,2.29
2023-01-28T21:19:58.711Z,2.28
2023-01-28T21:22:25.245Z,1.88
2023-01-28T21:24:52.009Z,1.92
2023-01-28T21:27:18.673Z,1.72
2023-01-28T21:29:45.298Z,1.67
2023-01-28T21:32:11.931Z,1.64
2023-01-28T21:34:38.633Z,1.66
2023-01-28T21:37:05.125Z,1.93
2023-01-28T21:39:31.778Z,1.38
2023-01-28T21:41:58.301Z,1.78
2023-01-28T21:44:24.995Z,1.33
2023-01-28T21:46:51.632Z,1.25
2023-01-28T21:49:18.359Z,1.38
2023-01-28T21:51:47.564Z,1.38
2023-01-28T21:54:19.165Z,1.60
2023-01-28T21:56:50.155Z,1.58
2023-01-28T21:59:30.681Z,1.67
2023-01-28T22:02:04.048Z,1.67
2023-01-28T22:04:36.430Z,1.64
2023-01-28T22:07:05.564Z,1.21
2023-01-28T22:09:33.737Z,0.90
2023-01-28T22:12:00.889Z,1.32
2023-01-28T22:14:27.588Z,0.93
2023-01-28T22:16:54.655Z,0.97
2023-01-28T22:19:24.385Z,0.78
2023-01-28T22:21:50.961Z,0.89
2023-01-28T22:24:20.158Z,0.33
2023-01-28T22:26:47.645Z,0.78
2023-01-28T22:29:16.369Z,0.74
2023-01-28T22:31:45.723Z,0.29
2023-01-28T22:34:12.638Z,0.54
2023-01-28T22:36:39.388Z,0.61
2023-01-28T22:39:08.595Z,0.55
2023-01-28T22:41:35.138Z,0.66
2023-01-28T22:44:03.588Z,0.20
2023-01-28T22:46:33.277Z,0.58
2023-01-28T22:49:00.787Z,0.29
2023-01-28T22:51:30.674Z,0.54
2023-01-28T22:53:57.700Z,0.45
2023-01-28T22:56:27.297Z,0.01
2023-01-28T22:58:55.737Z,0.14
2023-01-28T23:01:22.412Z,0.22
2023-01-28T23:03:50.397Z,0.15
2023-01-28T23:06:19.737Z,0.12
2023-01-28T23:08:47.542Z,-0.04
2023-01-28T23:11:15.295Z,0.16
2023-01-28T23:14:03.864Z,-0.25
2023-01-28T23:16:49.387Z,0.03
2023-01-28T23:19:35.612Z,-0.05
2023-01-28T23:22:20.628Z,-0.19
2023-01-28T23:24:47.170Z,-0.50
2023-01-28T23:27:13.715Z,-0.33
2023-01-28T23:29:40.304Z,-0.27
2023-01-28T23:32:11.151Z,-0.34
2023-01-28T23:34:40.648Z,-0.52
2023-01-28T23:37:09.402Z,-0.55
2023-01-28T23:39:36.275Z,-0.66
2023-01-28T23:42:13.925Z,-0.58
2023-01-28T23:44:41.236Z,-0.63
2023-01-28T23:47:08.279Z,-0.34
2023-01-28T23:49:35.041Z,-0.97
2023-01-28T23:52:06.343Z,-0.32
2023-01-28T23:54:33.350Z,-0.43
2023-01-28T23:57:00.939Z,-0.93
2023-01-28T23:59:27.575Z,-0.49
