createdAt,value
2019-02-10T00:00:42.517Z,3.27
2019-02-10T00:03:10.990Z,2.90
2019-02-10T00:05:39.472Z,2.73
2019-02-10T00:08:08.096Z,2.60
2019-02-10T00:10:36.597Z,2.43
2019-02-10T00:13:23.990Z,2.10
2019-02-10T00:15:52.917Z,2.57
2019-02-10T00:18:21.519Z,2.47
2019-02-10T00:20:50.080Z,2.50
2019-02-10T00:23:18.664Z,2.50
2019-02-10T00:25:47.188Z,2.60
2019-02-10T00:28:15.668Z,2.43
2019-02-10T00:30:44.244Z,2.90
2019-02-10T00:33:12.883Z,2.23
2019-02-10T00:35:41.361Z,2.60
2019-02-10T00:38:09.848Z,2.10
2019-02-10T00:40:38.417Z,2.20
2019-02-10T00:43:07.008Z,2.43
2019-02-10T00:45:35.648Z,2.20
2019-02-10T00:48:04.196Z,2.10
2019-02-10T00:50:32.672Z,2.30
2019-02-10T00:53:01.172Z,2.20
2019-02-10T00:55:29.618Z,2.77
2019-02-10T00:57:58.413Z,2.20
2019-02-10T01:00:27.006Z,1.93
2019-02-10T01:02:55.576Z,2.63
2019-02-10T01:05:24.066Z,2.20
2019-02-10T01:07:52.688Z,2.40
2019-02-10T01:10:22.914Z,2.50
2019-02-10T01:12:51.449Z,2.53
2019-02-10T01:15:20.025Z,2.80
2019-02-10T01:17:48.840Z,2.87
2019-02-10T01:20:17.385Z,3.50
2019-02-10T01:22:46.030Z,2.37
2019-02-10T01:25:14.581Z,2.53
2019-02-10T01:27:43.241Z,2.47
2019-02-10T01:30:14.380Z,2.27
2019-02-10T01:32:43.025Z,2.63
2019-02-10T01:35:11.890Z,2.50
2019-02-10T01:37:40.493Z,2.73
2019-02-10T01:40:10.620Z,2.20
2019-02-10T01:42:39.168Z,2.20
2019-02-10T01:45:10.866Z,2.43
2019-02-10T01:47:39.384Z,2.20
2019-02-10T01:50:10.338Z,1.90
2019-02-10T01:52:39.056Z,2.13
2019-02-10T01:55:10.573Z,2.90
2019-02-10T01:57:39.045Z,5.00
2019-02-10T02:00:10.980Z,7.37
2019-02-10T02:02:39.443Z,2.40
2019-02-10T02:05:08.841Z,1.90
2019-02-10T02:07:37.397Z,1.40
2019-02-10T02:10:08.690Z,1.70
2019-02-10T02:12:37.193Z,1.50
2019-02-10T02:15:08.813Z,1.40
2019-02-10T02:17:37.305Z,1.40
2019-02-10T02:20:08.412Z,1.37
2019-02-10T02:22:36.894Z,1.40
2019-02-10T02:25:12.913Z,1.20
2019-02-10T02:27:41.521Z,1.30
2019-02-10T02:30:15.034Z,1.10
2019-02-10T02:32:44.559Z,1.33
2019-02-10T02:35:13.111Z,1.13
2019-02-10T02:37:41.987Z,1.50
2019-02-10T02:40:11.607Z,1.10
2019-02-10T02:42:40.807Z,1.50
2019-02-10T02:45:11.516Z,2.10
2019-02-10T02:47:40.723Z,2.10
2019-02-10T02:50:11.035Z,1.47
2019-02-10T02:52:39.623Z,1.83
2019-02-10T02:55:09.903Z,1.63
2019-02-10T02:57:38.529Z,1.57
2019-02-10T03:00:09.181Z,1.70
2019-02-10T03:02:37.810Z,1.50
2019-02-10T03:05:09.398Z,1.60
2019-02-10T03:07:37.887Z,1.10
2019-02-10T03:10:08.953Z,1.73
2019-02-10T03:12:37.580Z,1.00
2019-02-10T03:15:08.639Z,1.17
2019-02-10T03:17:37.183Z,1.40
2019-02-10T03:20:07.871Z,1.30
2019-02-10T03:22:36.388Z,1.40
2019-02-10T03:25:06.798Z,1.47
2019-02-10T03:27:35.391Z,1.20
2019-02-10T03:30:06.019Z,1.13
2019-02-10T03:32:34.543Z,1.40
2019-02-10T03:35:03.568Z,1.60
2019-02-10T03:37:32.038Z,1.60
2019-02-10T03:40:00.590Z,1.63
2019-02-10T03:42:29.324Z,1.60
2019-02-10T03:44:57.809Z,1.50
2019-02-10T03:47:26.389Z,1.40
2019-02-10T03:49:54.923Z,1.70
2019-02-10T03:52:23.412Z,1.63
2019-02-10T03:54:51.973Z,1.70
2019-02-10T03:57:20.595Z,1.40
2019-02-10T03:59:49.179Z,1.30
2019-02-10T04:02:17.624Z,1.77
2019-02-10T04:04:46.076Z,1.47
2019-02-10T04:07:14.594Z,1.53
2019-02-10T04:09:43.196Z,1.60
2019-02-10T04:12:11.960Z,1.40
2019-02-10T04:14:40.605Z,1.40
2019-02-10T04:17:09.149Z,1.60
2019-02-10T04:19:37.645Z,1.40
2019-02-10T04:22:06.117Z,1.73
2019-02-10T04:24:34.817Z,1.60
2019-02-10T04:27:03.398Z,1.77
2019-02-10T04:29:31.956Z,1.70
2019-02-10T04:32:00.424Z,1.80
2019-02-10T04:34:28.918Z,1.70
2019-02-10T04:36:57.409Z,1.77
2019-02-10T04:39:26.048Z,1.80
2019-02-10T04:41:54.624Z,1.70
2019-02-10T04:44:23.106Z,1.80
2019-02-10T04:46:51.680Z,1.70
2019-02-10T04:49:20.152Z,1.87
2019-02-10T04:51:48.646Z,1.70
2019-02-10T04:54:17.129Z,2.10
2019-02-10T04:56:45.899Z,2.03
2019-02-10T04:59:14.491Z,1.80
2019-02-10T05:01:43.128Z,1.70
2019-02-10T05:04:11.600Z,1.80
2019-02-10T05:06:40.107Z,1.73
2019-02-10T05:09:08.606Z,1.87
2019-02-10T05:11:37.180Z,1.90
2019-02-10T05:14:05.647Z,1.80
2019-02-10T05:16:34.128Z,1.97
2019-02-10T05:19:02.921Z,1.90
2019-02-10T05:21:31.495Z,1.93
2019-02-10T05:24:03.696Z,2.00
2019-02-10T05:26:40.532Z,1.40
2019-02-10T05:29:09.018Z,1.97
2019-02-10T05:31:37.609Z,1.50
2019-02-10T05:34:06.089Z,1.57
2019-02-10T05:36:34.567Z,1.70
2019-02-10T05:39:04.708Z,1.83
2019-02-10T05:41:33.365Z,1.93
2019-02-10T05:44:01.911Z,1.93
2019-02-10T05:46:30.481Z,2.20
2019-02-10T05:48:59.047Z,1.80
2019-02-10T05:51:27.512Z,1.43
2019-02-10T05:53:56.016Z,2.03
2019-02-10T05:56:24.472Z,1.83
2019-02-10T05:58:52.936Z,1.90
2019-02-10T06:01:57.892Z,1.77
2019-02-10T06:04:26.840Z,1.80
2019-02-10T06:06:58.629Z,1.50
2019-02-10T06:09:27.175Z,1.90
2019-02-10T06:11:55.745Z,1.80
2019-02-10T06:14:24.289Z,1.60
2019-02-10T06:16:52.857Z,1.90
2019-02-10T06:19:21.362Z,1.90
2019-02-10T06:21:49.914Z,1.80
2019-02-10T06:24:18.473Z,1.63
2019-02-10T06:26:46.986Z,1.60
2019-02-10T06:29:15.559Z,1.50
2019-02-10T06:31:44.130Z,1.63
2019-02-10T06:34:12.616Z,1.73
2019-02-10T06:36:41.124Z,1.77
2019-02-10T06:39:09.681Z,1.70
2019-02-10T06:41:38.320Z,1.67
2019-02-10T06:44:06.878Z,1.67
2019-02-10T06:46:35.336Z,1.97
2019-02-10T06:49:03.983Z,1.90
2019-02-10T06:51:32.588Z,1.80
2019-02-10T06:54:01.129Z,1.90
2019-02-10T06:56:39.586Z,2.00
2019-02-10T06:59:09.709Z,1.63
2019-02-10T07:01:54.903Z,2.10
2019-02-10T07:04:23.549Z,1.80
2019-02-10T07:06:52.034Z,1.93
2019-02-10T07:09:20.973Z,2.10
2019-02-10T07:11:49.530Z,1.80
2019-02-10T07:14:29.682Z,2.03
2019-02-10T07:17:03.844Z,2.13
2019-02-10T07:20:02.386Z,2.00
2019-02-10T07:22:42.685Z,1.70
2019-02-10T07:25:17.346Z,1.83
2019-02-10T07:28:04.663Z,1.70
2019-02-10T07:30:45.202Z,1.70
2019-02-10T07:33:28.828Z,1.73
2019-02-10T07:36:03.029Z,1.70
2019-02-10T07:38:49.816Z,1.77
2019-02-10T07:41:43.909Z,1.87
2019-02-10T07:44:30.704Z,1.90
2019-02-10T07:47:13.806Z,1.80
2019-02-10T07:50:06.389Z,1.90
2019-02-10T07:52:54.686Z,1.87
2019-02-10T07:55:48.978Z,2.00
2019-02-10T07:58:32.746Z,1.90
2019-02-10T08:01:19.237Z,1.60
2019-02-10T08:04:05.609Z,1.83
2019-02-10T08:06:45.992Z,1.80
2019-02-10T08:09:29.501Z,1.70
2019-02-10T08:12:01.056Z,1.80
2019-02-10T08:14:47.473Z,1.80
2019-02-10T08:17:46.870Z,1.93
2019-02-10T08:20:34.668Z,1.77
2019-02-10T08:23:24.432Z,1.90
2019-02-10T08:25:58.441Z,1.87
2019-02-10T08:28:35.541Z,1.67
2019-02-10T08:31:25.125Z,1.63
2019-02-10T08:34:02.697Z,1.63
2019-02-10T08:36:50.989Z,1.73
2019-02-10T08:39:43.410Z,1.80
2019-02-10T08:42:32.300Z,1.60
2019-02-10T08:45:20.184Z,1.80
2019-02-10T08:48:00.533Z,1.93
2019-02-10T08:50:44.249Z,1.87
2019-02-10T08:53:16.149Z,1.70
2019-02-10T08:55:44.809Z,1.70
2019-02-10T08:58:13.297Z,1.77
2019-02-10T09:00:41.785Z,1.93
2019-02-10T09:03:10.845Z,1.73
2019-02-10T09:05:39.622Z,1.70
2019-02-10T09:08:13.132Z,1.80
2019-02-10T09:10:41.689Z,1.60
2019-02-10T09:13:10.188Z,1.70
2019-02-10T09:15:38.769Z,1.83
2019-02-10T09:18:07.275Z,1.50
2019-02-10T09:20:35.841Z,1.50
2019-02-10T09:23:04.456Z,1.60
2019-02-10T09:25:33.022Z,1.73
2019-02-10T09:28:01.584Z,1.50
2019-02-10T09:30:30.148Z,1.63
2019-02-10T09:32:58.769Z,1.80
2019-02-10T09:35:27.432Z,1.43
2019-02-10T09:37:55.977Z,1.30
2019-02-10T09:40:24.514Z,1.60
2019-02-10T09:42:53.077Z,1.50
2019-02-10T09:45:21.678Z,1.40
2019-02-10T09:47:50.243Z,1.60
2019-02-10T09:50:20.044Z,1.50
2019-02-10T09:52:48.624Z,1.27
2019-02-10T09:55:17.191Z,1.30
2019-02-10T09:57:45.787Z,1.40
2019-02-10T10:00:15.032Z,1.73
2019-02-10T10:02:44.497Z,1.63
2019-02-10T10:05:15.877Z,1.50
2019-02-10T10:07:44.341Z,1.40
2019-02-10T10:10:14.072Z,1.50
2019-02-10T10:12:42.570Z,1.50
2019-02-10T10:15:16.715Z,1.60
2019-02-10T10:17:45.173Z,1.60
2019-02-10T10:20:18.585Z,1.30
2019-02-10T10:22:47.089Z,1.70
2019-02-10T10:25:15.581Z,1.43
2019-02-10T10:27:44.202Z,1.50
2019-02-10T10:30:18.192Z,1.40
2019-02-10T10:32:46.652Z,1.70
2019-02-10T10:35:15.294Z,1.20
2019-02-10T10:37:43.852Z,1.63
2019-02-10T10:40:12.867Z,1.17
2019-02-10T10:42:41.647Z,1.40
2019-02-10T10:45:13.158Z,1.17
2019-02-10T10:47:41.877Z,1.30
2019-02-10T10:50:12.468Z,1.33
2019-02-10T10:52:41.095Z,1.33
2019-02-10T10:55:11.507Z,1.20
2019-02-10T10:57:40.135Z,1.10
2019-02-10T11:00:13.888Z,1.00
2019-02-10T11:02:42.360Z,1.20
2019-02-10T11:05:11.176Z,1.00
2019-02-10T11:07:39.817Z,1.17
2019-02-10T11:10:11.044Z,0.90
2019-02-10T11:12:39.536Z,1.33
2019-02-10T11:15:16.347Z,1.43
2019-02-10T11:17:44.821Z,1.17
2019-02-10T11:20:13.473Z,1.17
2019-02-10T11:22:42.042Z,1.07
2019-02-10T11:25:11.643Z,1.10
2019-02-10T11:27:40.131Z,1.10
2019-02-10T11:30:14.604Z,1.30
2019-02-10T11:32:43.156Z,0.90
2019-02-10T11:35:11.704Z,1.00
2019-02-10T11:37:40.270Z,1.00
2019-02-10T11:40:12.993Z,1.00
2019-02-10T11:42:41.500Z,1.00
2019-02-10T11:45:14.765Z,1.00
2019-02-10T11:47:43.226Z,0.90
2019-02-10T11:50:13.992Z,0.90
2019-02-10T11:52:42.572Z,0.80
2019-02-10T11:55:11.585Z,0.97
2019-02-10T11:57:40.037Z,1.00
2019-02-10T12:00:18.509Z,0.80
2019-02-10T12:02:46.965Z,1.00
2019-02-10T12:05:15.415Z,0.90
2019-02-10T12:07:43.883Z,0.90
2019-02-10T12:10:13.873Z,0.90
2019-02-10T12:12:42.391Z,0.80
2019-02-10T12:15:13.668Z,0.90
2019-02-10T12:17:42.122Z,0.90
2019-02-10T12:20:13.178Z,0.77
2019-02-10T12:22:49.686Z,0.90
2019-02-10T12:25:12.000Z,1.07
2019-02-10T12:27:40.497Z,0.87
2019-02-10T12:30:17.209Z,0.83
2019-02-10T12:32:45.701Z,0.93
2019-02-10T12:35:14.197Z,0.90
2019-02-10T12:37:52.695Z,0.90
2019-02-10T12:40:21.166Z,0.90
2019-02-10T12:42:49.648Z,0.90
2019-02-10T12:45:18.164Z,0.80
2019-02-10T12:47:46.617Z,1.10
2019-02-10T12:50:15.827Z,0.80
2019-02-10T12:52:44.329Z,0.80
2019-02-10T12:55:13.215Z,1.00
2019-02-10T12:57:41.756Z,0.80
2019-02-10T13:00:13.359Z,0.80
2019-02-10T13:02:41.828Z,0.97
2019-02-10T13:05:10.437Z,0.80
2019-02-10T13:07:38.961Z,0.90
2019-02-10T13:10:18.004Z,0.90
2019-02-10T13:12:46.147Z,0.90
2019-02-10T13:15:14.748Z,0.80
2019-02-10T13:17:43.278Z,1.30
2019-02-10T13:20:13.001Z,0.90
2019-02-10T13:22:41.683Z,0.80
2019-02-10T13:25:14.942Z,0.80
2019-02-10T13:27:43.697Z,1.00
2019-02-10T13:30:17.231Z,0.97
2019-02-10T13:32:45.725Z,1.00
2019-02-10T13:35:14.267Z,1.20
2019-02-10T13:37:42.753Z,1.20
2019-02-10T13:40:17.370Z,0.90
2019-02-10T13:42:45.973Z,1.10
2019-02-10T13:45:14.566Z,0.97
2019-02-10T13:47:43.095Z,0.90
2019-02-10T13:50:17.437Z,0.90
2019-02-10T13:52:46.003Z,0.90
2019-02-10T13:55:15.919Z,1.00
2019-02-10T13:57:44.393Z,0.90
2019-02-10T14:00:21.467Z,1.00
2019-02-10T14:02:49.966Z,1.00
2019-02-10T14:05:18.431Z,0.90
2019-02-10T14:07:46.930Z,0.90
2019-02-10T14:10:24.893Z,1.10
2019-02-10T14:12:47.088Z,0.90
2019-02-10T14:15:19.960Z,1.00
2019-02-10T14:17:48.424Z,1.00
2019-02-10T14:20:18.333Z,1.10
2019-02-10T14:22:46.828Z,1.07
2019-02-10T14:25:15.303Z,1.00
2019-02-10T14:27:43.793Z,1.07
2019-02-10T14:30:18.077Z,0.90
2019-02-10T14:32:46.565Z,0.90
2019-02-10T14:35:15.097Z,1.00
2019-02-10T14:37:43.580Z,0.80
2019-02-10T14:40:12.974Z,0.90
2019-02-10T14:42:41.462Z,0.90
2019-02-10T14:45:13.037Z,0.83
2019-02-10T14:47:41.894Z,0.80
2019-02-10T14:50:13.640Z,0.80
2019-02-10T14:52:42.128Z,0.80
2019-02-10T14:55:10.676Z,0.90
2019-02-10T14:57:39.173Z,0.80
2019-02-10T15:00:16.033Z,0.70
2019-02-10T15:02:44.624Z,0.90
2019-02-10T15:05:13.161Z,0.70
2019-02-10T15:07:41.676Z,0.90
2019-02-10T15:10:16.081Z,0.80
2019-02-10T15:12:44.629Z,0.70
2019-02-10T15:15:13.181Z,0.70
2019-02-10T15:17:41.681Z,0.80
2019-02-10T15:20:11.584Z,0.77
2019-02-10T15:22:40.164Z,0.80
2019-02-10T15:25:13.016Z,0.70
2019-02-10T15:27:41.516Z,1.00
2019-02-10T15:30:17.081Z,0.70
2019-02-10T15:32:45.617Z,0.90
2019-02-10T15:35:14.508Z,0.87
2019-02-10T15:37:43.048Z,1.00
2019-02-10T15:40:14.335Z,0.90
2019-02-10T15:42:42.822Z,0.80
2019-02-10T15:45:13.476Z,0.80
2019-02-10T15:47:42.185Z,1.03
2019-02-10T15:50:15.056Z,0.90
2019-02-10T15:52:43.606Z,0.70
2019-02-10T15:55:13.312Z,0.90
2019-02-10T15:57:41.893Z,0.80
2019-02-10T16:00:19.341Z,0.87
2019-02-10T16:02:47.823Z,0.77
2019-02-10T16:05:16.433Z,0.83
2019-02-10T16:07:44.930Z,0.90
2019-02-10T16:10:13.408Z,0.80
2019-02-10T16:12:41.874Z,0.77
2019-02-10T16:15:12.212Z,0.67
2019-02-10T16:17:40.697Z,1.00
2019-02-10T16:20:11.775Z,0.80
2019-02-10T16:22:40.264Z,0.80
2019-02-10T16:25:09.489Z,0.80
2019-02-10T16:27:37.944Z,0.80
2019-02-10T16:30:18.664Z,0.80
2019-02-10T16:32:49.922Z,0.60
2019-02-10T16:35:17.420Z,0.70
2019-02-10T16:37:45.909Z,0.80
2019-02-10T16:40:17.316Z,0.70
2019-02-10T16:42:45.787Z,1.20
2019-02-10T16:45:14.935Z,1.10
2019-02-10T16:47:43.408Z,0.70
2019-02-10T16:50:16.175Z,0.80
2019-02-10T16:52:44.662Z,0.87
2019-02-10T16:55:18.215Z,1.00
2019-02-10T16:57:46.752Z,1.00
2019-02-10T17:00:18.706Z,1.20
2019-02-10T17:02:47.520Z,0.90
2019-02-10T17:05:16.029Z,0.97
2019-02-10T17:07:49.481Z,1.20
2019-02-10T17:10:20.113Z,1.10
2019-02-10T17:12:48.829Z,3.00
2019-02-10T17:15:17.302Z,1.00
2019-02-10T17:17:45.786Z,1.10
2019-02-10T17:20:15.472Z,0.80
2019-02-10T17:22:43.993Z,0.70
2019-02-10T17:25:20.830Z,0.73
2019-02-10T17:27:49.397Z,0.80
2019-02-10T17:30:17.934Z,0.70
2019-02-10T17:32:46.440Z,0.80
2019-02-10T17:35:15.504Z,0.70
2019-02-10T17:37:43.976Z,0.80
2019-02-10T17:40:24.531Z,0.63
2019-02-10T17:42:53.058Z,0.90
2019-02-10T17:45:21.616Z,0.90
2019-02-10T17:47:50.064Z,0.90
2019-02-10T17:50:18.529Z,1.13
2019-02-10T17:52:47.021Z,0.83
2019-02-10T17:55:15.481Z,0.80
2019-02-10T17:57:44.054Z,0.60
2019-02-10T18:00:16.192Z,0.70
2019-02-10T18:02:44.681Z,0.70
2019-02-10T18:05:13.229Z,0.70
2019-02-10T18:07:41.699Z,0.70
2019-02-10T18:10:12.504Z,1.13
2019-02-10T18:12:40.963Z,0.80
2019-02-10T18:15:12.838Z,0.90
2019-02-10T18:17:45.689Z,0.70
2019-02-10T18:20:32.257Z,0.90
2019-02-10T18:23:02.372Z,0.73
2019-02-10T18:25:32.461Z,0.80
2019-02-10T18:28:14.626Z,0.50
2019-02-10T18:31:00.780Z,0.50
2019-02-10T18:33:30.897Z,0.60
2019-02-10T18:36:17.321Z,0.47
2019-02-10T18:38:50.117Z,0.40
2019-02-10T18:41:28.991Z,0.40
2019-02-10T18:44:08.000Z,0.47
2019-02-10T18:46:50.045Z,0.60
2019-02-10T18:49:22.956Z,0.70
2019-02-10T18:51:53.277Z,0.83
2019-02-10T18:54:28.956Z,0.70
2019-02-10T18:57:04.762Z,1.10
2019-02-10T18:59:43.896Z,0.70
2019-02-10T19:02:29.072Z,0.73
2019-02-10T19:05:15.417Z,0.60
2019-02-10T19:07:51.713Z,0.60
2019-02-10T19:10:21.897Z,0.50
2019-02-10T19:12:57.692Z,0.60
2019-02-10T19:15:45.904Z,0.83
2019-02-10T19:18:31.071Z,0.57
2019-02-10T19:21:04.358Z,0.50
2019-02-10T19:23:39.963Z,0.50
2019-02-10T19:26:25.400Z,0.70
2019-02-10T19:29:11.769Z,0.60
2019-02-10T19:31:41.882Z,1.00
2019-02-10T19:34:12.053Z,1.03
2019-02-10T19:36:48.232Z,0.60
2019-02-10T19:39:18.422Z,0.80
2019-02-10T19:41:55.507Z,0.80
2019-02-10T19:44:25.909Z,1.00
2019-02-10T19:46:59.206Z,0.60
2019-02-10T19:49:44.426Z,1.40
2019-02-10T19:52:20.639Z,1.40
2019-02-10T19:54:50.933Z,1.10
2019-02-10T19:57:24.034Z,2.00
2019-02-10T20:00:10.462Z,1.53
2019-02-10T20:02:58.925Z,1.10
2019-02-10T20:05:31.730Z,0.90
2019-02-10T20:08:07.968Z,0.80
2019-02-10T20:10:38.105Z,0.83
2019-02-10T20:13:11.012Z,0.80
2019-02-10T20:15:53.065Z,0.73
2019-02-10T20:18:23.157Z,0.60
2019-02-10T20:21:02.520Z,0.70
2019-02-10T20:23:51.014Z,0.90
2019-02-10T20:26:21.201Z,0.80
2019-02-10T20:28:59.829Z,0.70
2019-02-10T20:31:35.961Z,0.80
2019-02-10T20:34:21.353Z,1.10
2019-02-10T20:37:00.732Z,0.90
2019-02-10T20:39:30.816Z,1.00
2019-02-10T20:42:01.088Z,1.50
2019-02-10T20:44:33.984Z,1.07
2019-02-10T20:47:06.815Z,1.03
2019-02-10T20:49:45.876Z,1.10
2019-02-10T20:52:18.669Z,0.97
2019-02-10T20:54:57.509Z,1.00
2019-02-10T20:57:45.488Z,0.93
2019-02-10T21:00:15.688Z,0.80
2019-02-10T21:03:02.181Z,0.80
2019-02-10T21:05:32.387Z,0.60
2019-02-10T21:08:08.318Z,1.10
2019-02-10T21:10:41.408Z,2.40
2019-02-10T21:13:13.996Z,3.00
2019-02-10T21:15:49.560Z,1.57
2019-02-10T21:18:19.676Z,1.70
2019-02-10T21:20:49.770Z,1.40
2019-02-10T21:23:25.392Z,0.80
2019-02-10T21:25:55.499Z,0.90
2019-02-10T21:28:34.826Z,0.80
2019-02-10T21:31:13.704Z,0.87
2019-02-10T21:33:52.594Z,0.70
2019-02-10T21:36:22.673Z,2.00
2019-02-10T21:39:08.960Z,1.57
2019-02-10T21:41:53.988Z,0.90
2019-02-10T21:44:29.719Z,0.80
2019-02-10T21:47:02.312Z,0.80
2019-02-10T21:49:30.826Z,0.60
2019-02-10T21:51:59.292Z,0.70
2019-02-10T21:54:27.760Z,0.73
2019-02-10T21:56:56.252Z,1.60
2019-02-10T21:59:24.750Z,1.20
2019-02-10T22:01:53.867Z,1.00
2019-02-10T22:04:22.682Z,0.90
2019-02-10T22:06:51.147Z,0.70
2019-02-10T22:09:19.629Z,0.70
2019-02-10T22:11:48.188Z,0.50
2019-02-10T22:14:16.669Z,0.80
2019-02-10T22:16:45.224Z,0.50
2019-02-10T22:19:13.749Z,0.60
2019-02-10T22:21:42.221Z,0.50
2019-02-10T22:24:10.681Z,0.70
2019-02-10T22:26:39.176Z,0.70
2019-02-10T22:29:07.712Z,0.70
2019-02-10T22:31:36.152Z,0.90
2019-02-10T22:34:04.668Z,1.00
2019-02-10T22:36:33.148Z,0.70
2019-02-10T22:39:01.592Z,0.60
2019-02-10T22:41:30.084Z,0.70
2019-02-10T22:43:58.548Z,0.90
2019-02-10T22:46:26.993Z,0.70
2019-02-10T22:48:55.483Z,0.90
2019-02-10T22:51:23.956Z,0.90
2019-02-10T22:53:52.436Z,1.00
2019-02-10T22:56:20.937Z,0.70
2019-02-10T22:58:49.701Z,0.67
2019-02-10T23:01:18.368Z,0.80
2019-02-10T23:03:46.873Z,0.90
2019-02-10T23:06:15.324Z,0.97
2019-02-10T23:08:43.774Z,0.80
2019-02-10T23:11:12.274Z,0.90
2019-02-10T23:13:40.805Z,0.90
2019-02-10T23:16:09.277Z,0.70
2019-02-10T23:18:37.747Z,0.70
2019-02-10T23:21:06.227Z,0.80
2019-02-10T23:23:35.148Z,0.87
2019-02-10T23:26:03.645Z,0.83
2019-02-10T23:28:32.161Z,0.80
2019-02-10T23:31:00.805Z,0.73
2019-02-10T23:33:29.266Z,0.70
2019-02-10T23:35:57.745Z,0.90
2019-02-10T23:38:26.297Z,0.90
2019-02-10T23:40:54.789Z,1.00
2019-02-10T23:43:23.321Z,0.87
2019-02-10T23:45:51.772Z,0.80
2019-02-10T23:48:20.271Z,0.70
2019-02-10T23:50:48.742Z,0.50
2019-02-10T23:53:17.283Z,0.97
2019-02-10T23:55:45.784Z,0.87
2019-02-10T23:58:14.256Z,0.80
