createdAt,value
2023-07-19T00:00:37.724Z,99670.19
2023-07-19T00:15:39.643Z,99655.31
2023-07-19T00:30:42.433Z,99660.94
2023-07-19T00:45:47.347Z,99624.25
2023-07-19T01:00:49.468Z,99641.69
2023-07-19T01:15:51.917Z,99640.13
2023-07-19T01:30:53.874Z,99637.97
2023-07-19T01:45:55.901Z,99636.53
2023-07-19T02:00:58.244Z,99677.59
2023-07-19T02:16:00.282Z,99714.25
2023-07-19T02:31:03.837Z,99724.84
2023-07-19T02:46:05.796Z,99728.69
2023-07-19T03:01:07.849Z,99754.81
2023-07-19T03:16:09.891Z,99777.19
2023-07-19T03:31:12.965Z,99803.22
2023-07-19T03:46:15.029Z,99817.44
2023-07-19T04:01:17.857Z,99829.97
2023-07-19T04:16:20.427Z,99860.06
2023-07-19T04:31:22.669Z,99879.88
2023-07-19T04:46:24.758Z,99918.88
2023-07-19T05:01:27.344Z,99930.56
2023-07-19T05:16:29.430Z,99956.75
2023-07-19T05:31:31.431Z,99968.19
2023-07-19T05:46:37.598Z,99956.47
2023-07-19T06:01:40.255Z,99969.16
2023-07-19T06:16:42.245Z,99960.03
2023-07-19T06:31:44.157Z,99958.25
2023-07-19T06:46:47.479Z,99964.16
2023-07-19T07:01:49.617Z,99965.81
2023-07-19T07:16:51.509Z,99964.34
2023-07-19T07:31:53.534Z,99969.78
2023-07-19T07:46:55.463Z,99966.13
2023-07-19T08:01:57.504Z,99962.50
2023-07-19T08:17:02.336Z,99945.91
2023-07-19T08:32:05.300Z,99943.59
2023-07-19T08:47:10.590Z,99935.34
2023-07-19T09:02:12.770Z,99940.53
2023-07-19T09:17:14.889Z,99913.72
2023-07-19T09:32:17.021Z,99902.44
2023-07-19T09:47:28.814Z,99899.25
2023-07-19T10:02:31.985Z,99887.06
2023-07-19T10:17:57.543Z,99876.19
2023-07-19T10:32:59.721Z,99876.94
2023-07-19T10:48:02.630Z,99861.09
2023-07-19T11:03:05.747Z,99849.69
2023-07-19T11:18:07.871Z,99833.69
2023-07-19T11:33:13.834Z,99833.28
2023-07-19T11:48:16.081Z,99840.03
2023-07-19T12:03:19.333Z,99841.50
2023-07-19T12:18:22.012Z,99838.00
2023-07-19T12:33:23.951Z,99830.00
2023-07-19T12:48:26.633Z,99827.19
2023-07-19T13:03:28.847Z,99814.84
2023-07-19T13:18:31.669Z,99802.44
2023-07-19T13:33:33.800Z,99793.19
2023-07-19T13:48:35.713Z,99781.09
2023-07-19T14:03:40.827Z,99792.47
2023-07-19T14:18:42.799Z,99796.72
2023-07-19T14:33:44.834Z,99774.59
2023-07-19T14:48:46.790Z,99774.78
2023-07-19T15:03:50.479Z,99775.69
2023-07-19T15:18:52.664Z,99779.88
2023-07-19T15:33:54.767Z,99772.00
2023-07-19T15:48:56.801Z,99770.31
2023-07-19T16:03:59.196Z,99764.03
2023-07-19T16:19:01.121Z,99758.25
2023-07-19T16:34:03.099Z,99766.38
2023-07-19T16:49:05.274Z,99760.63
2023-07-19T17:04:07.397Z,99750.94
2023-07-19T17:19:15.640Z,99763.81
2023-07-19T17:34:18.304Z,99764.16
2023-07-19T17:49:20.379Z,99770.88
2023-07-19T18:04:22.319Z,99775.56
2023-07-19T18:19:24.316Z,99779.78
2023-07-19T18:34:26.594Z,99776.06
2023-07-19T18:49:28.347Z,99781.22
2023-07-19T19:04:30.523Z,99783.81
2023-07-19T19:19:32.814Z,99784.41
2023-07-19T19:34:35.697Z,99771.88
2023-07-19T19:49:38.117Z,99783.13
2023-07-19T20:04:40.671Z,99795.38
2023-07-19T20:19:53.040Z,99801.06
2023-07-19T20:34:57.294Z,99814.59
2023-07-19T20:49:59.390Z,99798.84
2023-07-19T21:05:01.408Z,99791.09
2023-07-19T21:20:04.125Z,99787.44
2023-07-19T21:35:06.329Z,99795.47
2023-07-19T21:50:08.495Z,99778.81
2023-07-19T22:05:10.615Z,99789.06
2023-07-19T22:20:13.128Z,99779.03
2023-07-19T22:35:15.150Z,99764.28
2023-07-19T22:50:17.372Z,99766.06
2023-07-19T23:05:19.872Z,99762.66
2023-07-19T23:20:22.233Z,99758.31
2023-07-19T23:35:24.162Z,99754.31
2023-07-19T23:50:26.185Z,99753.50
