createdAt,value
2019-04-05T00:00:19.029Z,100.00
2019-04-05T00:02:47.357Z,100.00
2019-04-05T00:05:16.234Z,100.00
2019-04-05T00:07:44.642Z,100.00
2019-04-05T00:10:13.434Z,100.00
2019-04-05T00:12:41.709Z,100.00
2019-04-05T00:15:15.592Z,100.00
2019-04-05T00:17:40.449Z,100.00
2019-04-05T00:20:09.318Z,100.00
2019-04-05T00:22:37.670Z,100.00
2019-04-05T00:25:07.587Z,100.00
2019-04-05T00:27:35.917Z,100.00
2019-04-05T00:30:07.519Z,100.00
2019-04-05T00:32:35.891Z,100.00
2019-04-05T00:35:08.635Z,100.00
2019-04-05T00:37:37.027Z,100.00
2019-04-05T00:40:09.774Z,100.00
2019-04-05T00:42:38.080Z,100.00
2019-04-05T00:45:07.443Z,100.00
2019-04-05T00:47:35.826Z,100.00
2019-04-05T00:50:08.939Z,100.00
2019-04-05T00:52:37.277Z,100.00
2019-04-05T00:55:08.884Z,100.00
2019-04-05T00:57:37.181Z,100.00
2019-04-05T01:00:09.273Z,100.00
2019-04-05T01:02:37.596Z,100.00
2019-04-05T01:05:07.307Z,100.00
2019-04-05T01:07:36.196Z,100.00
2019-04-05T01:10:06.244Z,100.00
2019-04-05T01:12:34.574Z,100.00
2019-04-05T01:15:02.954Z,100.00
2019-04-05T01:17:31.243Z,100.00
2019-04-05T01:20:02.408Z,100.00
2019-04-05T01:22:32.526Z,100.00
2019-04-05T01:25:01.409Z,100.00
2019-04-05T01:27:30.857Z,100.00
2019-04-05T01:29:59.247Z,100.00
2019-04-05T01:32:27.628Z,100.00
2019-04-05T01:34:55.947Z,100.00
2019-04-05T01:37:24.623Z,100.00
2019-04-05T01:39:52.993Z,100.00
2019-04-05T01:42:21.384Z,100.00
2019-04-05T01:44:51.941Z,100.00
2019-04-05T01:47:20.580Z,100.00
2019-04-05T01:49:48.961Z,100.00
2019-04-05T01:52:17.560Z,100.00
2019-04-05T01:54:45.932Z,100.00
2019-04-05T01:57:14.236Z,100.00
2019-04-05T01:59:42.632Z,100.00
2019-04-05T02:02:11.006Z,100.00
2019-04-05T02:04:39.345Z,100.00
2019-04-05T02:07:07.737Z,100.00
2019-04-05T02:09:36.437Z,100.00
2019-04-05T02:12:04.991Z,100.00
2019-04-05T02:14:33.394Z,100.00
2019-04-05T02:17:01.736Z,100.00
2019-04-05T02:19:30.152Z,100.00
2019-04-05T02:21:58.458Z,100.00
2019-04-05T02:24:26.893Z,100.00
2019-04-05T02:26:55.285Z,100.00
2019-04-05T02:29:23.661Z,100.00
2019-04-05T02:31:51.998Z,100.00
2019-04-05T02:34:20.294Z,100.00
2019-04-05T02:36:48.828Z,100.00
2019-04-05T02:39:17.609Z,100.00
2019-04-05T02:41:46.104Z,100.00
2019-04-05T02:44:14.478Z,100.00
2019-04-05T02:46:44.328Z,100.00
2019-04-05T02:49:13.727Z,100.00
2019-04-05T02:51:43.467Z,100.00
2019-04-05T02:54:12.368Z,100.00
2019-04-05T02:56:40.678Z,100.00
2019-04-05T02:59:09.074Z,100.00
2019-04-05T03:01:37.445Z,100.00
2019-04-05T03:04:06.143Z,100.00
2019-04-05T03:06:34.613Z,100.00
2019-04-05T03:09:06.294Z,100.00
2019-04-05T03:11:36.262Z,100.00
2019-04-05T03:14:05.005Z,100.00
2019-04-05T03:16:40.713Z,100.00
2019-04-05T03:19:08.316Z,100.00
2019-04-05T03:21:39.773Z,100.00
2019-04-05T03:24:10.408Z,100.00
2019-04-05T03:26:42.063Z,100.00
2019-04-05T03:29:10.840Z,100.00
2019-04-05T03:31:39.561Z,100.00
2019-04-05T03:34:08.091Z,100.00
2019-04-05T03:36:38.176Z,100.00
2019-04-05T03:39:07.142Z,100.00
2019-04-05T03:41:35.822Z,100.00
2019-04-05T03:44:04.386Z,100.00
2019-04-05T03:46:32.865Z,99.12
2019-04-05T03:49:01.727Z,100.00
2019-04-05T03:51:30.629Z,98.43
2019-04-05T03:53:59.687Z,100.00
2019-04-05T03:56:28.076Z,100.00
2019-04-05T03:58:56.652Z,100.00
2019-04-05T04:01:24.986Z,100.00
2019-04-05T04:03:53.360Z,100.00
2019-04-05T04:06:22.221Z,100.00
2019-04-05T04:08:50.598Z,100.00
2019-04-05T04:11:19.003Z,100.00
2019-04-05T04:13:47.382Z,100.00
2019-04-05T04:16:16.759Z,100.00
2019-04-05T04:18:45.555Z,100.00
2019-04-05T04:21:37.474Z,100.00
2019-04-05T04:24:06.030Z,100.00
2019-04-05T04:26:34.754Z,100.00
2019-04-05T04:29:03.657Z,100.00
2019-04-05T04:31:32.025Z,100.00
2019-04-05T04:34:00.741Z,100.00
2019-04-05T04:36:29.111Z,100.00
2019-04-05T04:38:57.789Z,100.00
2019-04-05T04:41:26.160Z,100.00
2019-04-05T04:43:55.129Z,100.00
2019-04-05T04:46:23.858Z,100.00
2019-04-05T04:48:52.831Z,100.00
2019-04-05T04:51:21.620Z,100.00
2019-04-05T04:53:49.998Z,100.00
2019-04-05T04:56:18.395Z,100.00
2019-04-05T04:58:46.771Z,100.00
2019-04-05T05:01:15.182Z,100.00
2019-04-05T05:03:43.748Z,100.00
2019-04-05T05:06:12.121Z,100.00
2019-04-05T05:08:40.509Z,100.00
2019-04-05T05:11:14.342Z,100.00
2019-04-05T05:13:38.935Z,100.00
2019-04-05T05:16:07.314Z,100.00
2019-04-05T05:18:36.040Z,100.00
2019-04-05T05:21:04.781Z,100.00
2019-04-05T05:23:33.985Z,100.00
2019-04-05T05:26:03.056Z,100.00
2019-04-05T05:28:32.892Z,100.00
2019-04-05T05:31:01.433Z,100.00
2019-04-05T05:33:29.809Z,100.00
2019-04-05T05:35:58.206Z,100.00
2019-04-05T05:38:26.991Z,100.00
2019-04-05T05:40:55.311Z,100.00
2019-04-05T05:43:24.583Z,100.00
2019-04-05T05:45:52.904Z,100.00
2019-04-05T05:48:21.381Z,100.00
2019-04-05T05:50:49.759Z,100.00
2019-04-05T05:53:18.085Z,100.00
2019-04-05T05:55:46.743Z,100.00
2019-04-05T05:58:15.073Z,100.00
2019-04-05T06:00:43.387Z,100.00
2019-04-05T06:03:12.035Z,100.00
2019-04-05T06:05:40.689Z,100.00
2019-04-05T06:08:09.360Z,100.00
2019-04-05T06:10:37.674Z,100.00
2019-04-05T06:13:07.206Z,100.00
2019-04-05T06:15:37.605Z,100.00
2019-04-05T06:18:06.187Z,100.00
2019-04-05T06:20:34.560Z,100.00
2019-04-05T06:23:02.936Z,100.00
2019-04-05T06:25:31.348Z,100.00
2019-04-05T06:28:00.059Z,100.00
2019-04-05T06:30:28.969Z,100.00
2019-04-05T06:32:57.583Z,100.00
2019-04-05T06:35:25.911Z,100.00
2019-04-05T06:37:54.210Z,100.00
2019-04-05T06:40:22.853Z,100.00
2019-04-05T06:42:51.165Z,100.00
2019-04-05T06:45:19.482Z,100.00
2019-04-05T06:47:48.194Z,100.00
2019-04-05T06:50:16.484Z,100.00
2019-04-05T06:52:44.946Z,100.00
2019-04-05T06:55:13.445Z,100.00
2019-04-05T06:57:41.777Z,100.00
2019-04-05T07:00:10.235Z,100.00
2019-04-05T07:02:38.667Z,100.00
2019-04-05T07:05:07.409Z,100.00
2019-04-05T07:07:36.158Z,100.00
2019-04-05T07:10:05.636Z,100.00
2019-04-05T07:12:33.947Z,100.00
2019-04-05T07:15:02.353Z,100.00
2019-04-05T07:17:30.725Z,100.00
2019-04-05T07:19:59.279Z,100.00
2019-04-05T07:22:38.445Z,100.00
2019-04-05T07:24:57.842Z,100.00
2019-04-05T07:27:26.170Z,100.00
2019-04-05T07:29:54.480Z,100.00
2019-04-05T07:32:22.788Z,100.00
2019-04-05T07:34:51.394Z,100.00
2019-04-05T07:37:19.710Z,100.00
2019-04-05T07:39:48.046Z,100.00
2019-04-05T07:42:16.366Z,100.00
2019-04-05T07:44:44.741Z,100.00
2019-04-05T07:47:13.074Z,100.00
2019-04-05T07:49:41.723Z,100.00
2019-04-05T07:52:12.878Z,100.00
2019-04-05T07:54:40.637Z,100.00
2019-04-05T07:57:08.964Z,100.00
2019-04-05T07:59:37.275Z,100.00
2019-04-05T08:02:05.653Z,100.00
2019-04-05T08:04:34.365Z,100.00
2019-04-05T08:07:04.694Z,100.00
2019-04-05T08:09:34.098Z,100.00
2019-04-05T08:12:03.199Z,100.00
2019-04-05T08:14:31.661Z,100.00
2019-04-05T08:17:00.043Z,100.00
2019-04-05T08:19:28.442Z,100.00
2019-04-05T08:21:56.748Z,100.00
2019-04-05T08:24:25.126Z,100.00
2019-04-05T08:26:53.455Z,100.00
2019-04-05T08:29:21.771Z,100.00
2019-04-05T08:31:50.118Z,100.00
2019-04-05T08:34:18.428Z,100.00
2019-04-05T08:36:46.733Z,100.00
2019-04-05T08:39:15.077Z,100.00
2019-04-05T08:41:43.383Z,100.00
2019-04-05T08:44:11.851Z,100.00
2019-04-05T08:46:40.164Z,100.00
2019-04-05T08:49:11.154Z,100.00
2019-04-05T08:51:38.598Z,100.00
2019-04-05T08:54:06.920Z,100.00
2019-04-05T08:56:35.309Z,95.64
2019-04-05T08:59:03.758Z,93.96
2019-04-05T09:01:32.160Z,94.22
2019-04-05T09:04:00.471Z,98.47
2019-04-05T09:06:28.812Z,96.69
2019-04-05T09:08:57.179Z,90.72
2019-04-05T09:11:25.518Z,92.71
2019-04-05T09:13:53.829Z,90.72
2019-04-05T09:16:22.203Z,88.55
2019-04-05T09:18:50.529Z,90.07
2019-04-05T09:21:18.866Z,90.67
2019-04-05T09:23:47.166Z,100.00
2019-04-05T09:26:15.499Z,95.12
2019-04-05T09:28:43.822Z,91.74
2019-04-05T09:31:12.116Z,89.87
2019-04-05T09:33:40.446Z,86.45
2019-04-05T09:36:09.006Z,88.00
2019-04-05T09:38:37.388Z,88.20
2019-04-05T09:41:06.192Z,85.96
2019-04-05T09:43:34.761Z,86.88
2019-04-05T09:46:03.665Z,82.69
2019-04-05T09:48:31.983Z,84.80
2019-04-05T09:51:00.473Z,83.45
2019-04-05T09:53:28.767Z,85.85
2019-04-05T09:55:57.167Z,90.52
2019-04-05T09:58:25.484Z,91.87
2019-04-05T10:00:53.859Z,88.55
2019-04-05T10:03:22.188Z,91.05
2019-04-05T10:05:50.904Z,84.21
2019-04-05T10:08:19.227Z,88.77
2019-04-05T10:10:47.870Z,83.07
2019-04-05T10:13:16.264Z,78.62
2019-04-05T10:15:44.584Z,79.90
2019-04-05T10:18:13.220Z,81.74
2019-04-05T10:20:41.548Z,82.01
2019-04-05T10:23:10.897Z,84.01
2019-04-05T10:25:39.231Z,77.50
2019-04-05T10:28:07.596Z,85.12
2019-04-05T10:30:35.918Z,78.97
2019-04-05T10:33:04.499Z,77.56
2019-04-05T10:35:32.835Z,79.68
2019-04-05T10:38:01.282Z,78.83
2019-04-05T10:40:29.607Z,80.20
2019-04-05T10:42:58.709Z,80.83
2019-04-05T10:45:27.469Z,78.92
2019-04-05T10:47:55.864Z,78.28
2019-04-05T10:50:24.244Z,76.87
2019-04-05T10:52:53.021Z,75.21
2019-04-05T10:55:21.345Z,74.99
2019-04-05T10:57:51.360Z,77.05
2019-04-05T11:00:21.196Z,76.38
2019-04-05T11:02:49.790Z,75.28
2019-04-05T11:05:18.124Z,71.44
2019-04-05T11:07:46.498Z,73.58
2019-04-05T11:10:15.986Z,75.21
2019-04-05T11:12:44.295Z,72.53
2019-04-05T11:15:15.275Z,70.28
2019-04-05T11:17:43.799Z,72.42
2019-04-05T11:20:21.064Z,77.97
2019-04-05T11:22:46.399Z,73.31
2019-04-05T11:25:13.681Z,72.05
2019-04-05T11:27:42.011Z,72.08
2019-04-05T11:30:11.447Z,69.21
2019-04-05T11:32:39.840Z,73.19
2019-04-05T11:35:08.785Z,72.14
2019-04-05T11:37:39.546Z,67.57
2019-04-05T11:40:09.515Z,72.61
2019-04-05T11:42:38.248Z,72.05
2019-04-05T11:45:10.321Z,68.77
2019-04-05T11:47:39.210Z,68.14
2019-04-05T11:50:12.044Z,62.99
2019-04-05T11:52:40.351Z,68.05
2019-04-05T11:55:09.419Z,61.09
2019-04-05T11:57:40.962Z,59.86
2019-04-05T12:00:15.576Z,65.94
2019-04-05T12:02:45.565Z,63.45
2019-04-05T12:05:15.581Z,58.40
2019-04-05T12:07:44.240Z,54.56
2019-04-05T12:10:14.244Z,54.77
2019-04-05T12:12:43.020Z,57.11
2019-04-05T12:15:11.594Z,60.67
2019-04-05T12:17:39.961Z,51.96
2019-04-05T12:20:09.681Z,50.66
2019-04-05T12:22:38.011Z,51.17
2019-04-05T12:25:07.592Z,51.28
2019-04-05T12:27:36.373Z,54.49
2019-04-05T12:30:07.735Z,51.31
2019-04-05T12:32:41.088Z,56.18
2019-04-05T12:35:08.400Z,56.27
2019-04-05T12:37:49.525Z,64.40
2019-04-05T12:40:10.154Z,61.85
2019-04-05T12:42:38.239Z,63.08
2019-04-05T12:45:07.384Z,54.74
2019-04-05T12:47:35.782Z,55.34
2019-04-05T12:50:08.208Z,57.11
2019-04-05T12:52:36.598Z,55.03
2019-04-05T12:55:06.806Z,52.54
2019-04-05T12:57:35.196Z,50.57
2019-04-05T13:00:05.603Z,50.81
2019-04-05T13:02:34.244Z,47.93
2019-04-05T13:05:03.246Z,47.50
2019-04-05T13:07:34.787Z,48.35
2019-04-05T13:10:01.640Z,46.24
2019-04-05T13:12:29.929Z,47.56
2019-04-05T13:15:11.183Z,47.09
2019-04-05T13:17:31.005Z,46.13
2019-04-05T13:20:00.663Z,45.62
2019-04-05T13:22:28.364Z,46.07
2019-04-05T13:24:56.689Z,43.21
2019-04-05T13:27:25.289Z,48.65
2019-04-05T13:29:53.617Z,42.98
2019-04-05T13:32:22.581Z,47.77
2019-04-05T13:34:50.877Z,44.05
2019-04-05T13:37:20.768Z,41.43
2019-04-05T13:39:49.204Z,48.95
2019-04-05T13:42:17.530Z,45.27
2019-04-05T13:44:45.833Z,46.54
2019-04-05T13:47:14.228Z,48.52
2019-04-05T13:49:42.529Z,48.30
2019-04-05T13:52:12.062Z,50.19
2019-04-05T13:54:41.042Z,52.54
2019-04-05T13:57:11.420Z,53.93
2019-04-05T13:59:39.577Z,58.43
2019-04-05T14:02:07.956Z,65.65
2019-04-05T14:04:36.280Z,65.65
2019-04-05T14:07:04.657Z,68.66
2019-04-05T14:09:32.964Z,62.91
2019-04-05T14:12:01.274Z,66.09
2019-04-05T14:14:29.598Z,65.26
2019-04-05T14:16:57.906Z,62.25
2019-04-05T14:19:28.690Z,62.29
2019-04-05T14:22:07.839Z,62.22
2019-04-05T14:24:26.524Z,61.92
2019-04-05T14:26:54.848Z,62.86
2019-04-05T14:29:23.233Z,63.88
2019-04-05T14:31:51.931Z,62.88
2019-04-05T14:34:23.436Z,63.71
2019-04-05T14:36:51.958Z,68.01
2019-04-05T14:39:20.401Z,64.84
2019-04-05T14:41:48.742Z,62.51
2019-04-05T14:44:17.416Z,63.37
2019-04-05T14:46:46.160Z,64.78
2019-04-05T14:49:14.495Z,65.38
2019-04-05T14:51:52.398Z,66.58
2019-04-05T14:54:12.948Z,66.54
2019-04-05T14:56:41.250Z,68.35
2019-04-05T14:59:09.642Z,69.44
2019-04-05T15:01:38.336Z,69.86
2019-04-05T15:04:06.669Z,70.58
2019-04-05T15:06:35.015Z,70.35
2019-04-05T15:09:04.007Z,72.31
2019-04-05T15:11:32.340Z,73.47
2019-04-05T15:14:00.974Z,73.03
2019-04-05T15:16:29.363Z,71.89
2019-04-05T15:18:57.661Z,73.20
2019-04-05T15:21:26.004Z,73.43
2019-04-05T15:23:54.319Z,73.72
2019-04-05T15:26:22.652Z,74.36
2019-04-05T15:28:54.646Z,74.54
2019-04-05T15:31:21.021Z,74.70
2019-04-05T15:33:49.657Z,76.13
2019-04-05T15:36:17.963Z,80.73
2019-04-05T15:38:46.287Z,79.74
2019-04-05T15:41:14.585Z,76.75
2019-04-05T15:43:42.908Z,79.39
2019-04-05T15:46:11.218Z,78.84
2019-04-05T15:48:39.550Z,78.03
2019-04-05T15:51:07.870Z,79.74
2019-04-05T15:53:36.192Z,79.65
2019-04-05T15:56:04.921Z,78.48
2019-04-05T15:58:34.122Z,81.88
2019-04-05T16:01:04.871Z,79.00
2019-04-05T16:03:33.286Z,81.12
2019-04-05T16:06:01.624Z,82.67
2019-04-05T16:08:29.989Z,80.46
2019-04-05T16:10:58.380Z,79.86
2019-04-05T16:13:26.838Z,78.84
2019-04-05T16:15:55.170Z,78.65
2019-04-05T16:18:23.470Z,76.90
2019-04-05T16:20:51.831Z,78.24
2019-04-05T16:23:20.159Z,77.62
2019-04-05T16:25:48.456Z,77.64
2019-04-05T16:28:16.795Z,78.65
2019-04-05T16:30:45.228Z,79.20
2019-04-05T16:33:13.569Z,80.16
2019-04-05T16:35:41.931Z,80.16
2019-04-05T16:38:10.253Z,81.71
2019-04-05T16:40:39.142Z,83.31
2019-04-05T16:43:07.509Z,81.15
2019-04-05T16:45:38.471Z,83.45
2019-04-05T16:48:06.037Z,83.52
2019-04-05T16:50:34.714Z,84.28
2019-04-05T16:53:03.493Z,84.77
2019-04-05T16:55:31.879Z,85.86
2019-04-05T16:58:00.577Z,87.35
2019-04-05T17:00:28.873Z,87.11
2019-04-05T17:02:57.257Z,87.27
2019-04-05T17:05:25.550Z,88.24
2019-04-05T17:07:54.925Z,89.27
2019-04-05T17:10:23.400Z,89.63
2019-04-05T17:12:52.093Z,89.81
2019-04-05T17:15:20.425Z,89.43
2019-04-05T17:17:48.773Z,89.86
2019-04-05T17:20:17.122Z,90.90
2019-04-05T17:22:57.536Z,91.74
2019-04-05T17:25:15.593Z,92.32
2019-04-05T17:27:43.887Z,92.99
2019-04-05T17:30:12.334Z,95.14
2019-04-05T17:32:40.630Z,96.08
2019-04-05T17:35:09.215Z,96.74
2019-04-05T17:37:37.580Z,98.83
2019-04-05T17:40:09.039Z,100.00
2019-04-05T17:42:37.810Z,99.48
2019-04-05T17:45:10.314Z,100.00
2019-04-05T17:47:38.689Z,100.00
2019-04-05T17:50:10.456Z,100.00
2019-04-05T17:52:38.080Z,100.00
2019-04-05T17:55:06.624Z,100.00
2019-04-05T17:57:34.960Z,100.00
2019-04-05T18:00:05.246Z,100.00
2019-04-05T18:02:33.628Z,100.00
2019-04-05T18:05:01.959Z,100.00
2019-04-05T18:07:30.268Z,100.00
2019-04-05T18:09:58.584Z,100.00
2019-04-05T18:12:27.185Z,100.00
2019-04-05T18:14:55.512Z,100.00
2019-04-05T18:17:23.829Z,100.00
2019-04-05T18:19:52.223Z,100.00
2019-04-05T18:22:20.603Z,100.00
2019-04-05T18:24:48.978Z,100.00
2019-04-05T18:27:17.330Z,100.00
2019-04-05T18:29:45.782Z,100.00
2019-04-05T18:32:14.353Z,100.00
2019-04-05T18:34:42.684Z,100.00
2019-04-05T18:37:11.006Z,100.00
2019-04-05T18:39:39.504Z,100.00
2019-04-05T18:42:07.840Z,100.00
2019-04-05T18:44:36.150Z,100.00
2019-04-05T18:47:04.662Z,100.00
2019-04-05T18:49:32.969Z,100.00
2019-04-05T18:52:01.357Z,100.00
2019-04-05T18:54:30.393Z,100.00
2019-04-05T18:56:58.886Z,100.00
2019-04-05T18:59:27.353Z,100.00
2019-04-05T19:01:56.253Z,100.00
2019-04-05T19:04:24.767Z,100.00
2019-04-05T19:06:53.094Z,100.00
2019-04-05T19:09:21.674Z,100.00
2019-04-05T19:11:50.236Z,100.00
2019-04-05T19:14:18.716Z,100.00
2019-04-05T19:16:47.268Z,100.00
2019-04-05T19:19:17.838Z,100.00
2019-04-05T19:21:45.962Z,100.00
2019-04-05T19:24:14.476Z,100.00
2019-04-05T19:26:43.296Z,100.00
2019-04-05T19:29:11.677Z,100.00
2019-04-05T19:49:12.493Z,100.00
2019-04-05T19:51:40.878Z,100.00
2019-04-05T19:54:09.185Z,100.00
2019-04-05T19:56:37.969Z,100.00
2019-04-05T19:59:06.472Z,100.00
2019-04-05T20:01:35.340Z,100.00
2019-04-05T20:04:03.733Z,100.00
2019-04-05T20:06:32.358Z,100.00
2019-04-05T20:09:01.091Z,100.00
2019-04-05T20:11:29.397Z,100.00
2019-04-05T20:13:58.267Z,100.00
2019-04-05T20:16:28.562Z,100.00
2019-04-05T20:18:56.623Z,100.00
2019-04-05T20:21:24.949Z,100.00
2019-04-05T20:23:53.262Z,100.00
2019-04-05T20:26:21.712Z,100.00
2019-04-05T20:28:50.199Z,100.00
2019-04-05T20:31:18.670Z,100.00
2019-04-05T20:33:47.057Z,100.00
2019-04-05T20:36:15.366Z,100.00
2019-04-05T20:38:44.182Z,100.00
2019-04-05T20:41:12.552Z,100.00
2019-04-05T20:43:40.884Z,100.00
2019-04-05T20:46:09.514Z,100.00
2019-04-05T20:48:38.034Z,100.00
2019-04-05T20:51:06.424Z,100.00
2019-04-05T20:53:34.723Z,100.00
2019-04-05T20:56:03.116Z,100.00
2019-04-05T20:58:31.422Z,100.00
2019-04-05T21:00:59.737Z,100.00
2019-04-05T21:03:28.042Z,100.00
2019-04-05T21:05:56.393Z,100.00
2019-04-05T21:08:24.742Z,100.00
2019-04-05T21:10:53.108Z,100.00
2019-04-05T21:13:21.439Z,100.00
2019-04-05T21:15:50.063Z,100.00
2019-04-05T21:18:18.394Z,100.00
2019-04-05T21:20:47.115Z,100.00
2019-04-05T21:23:15.441Z,100.00
2019-04-05T21:25:43.772Z,100.00
2019-04-05T21:28:12.082Z,100.00
2019-04-05T21:30:40.389Z,100.00
2019-04-05T21:33:08.804Z,100.00
2019-04-05T21:35:37.108Z,100.00
2019-04-05T21:38:05.424Z,100.00
2019-04-05T21:40:33.765Z,100.00
2019-04-05T21:43:02.068Z,100.00
2019-04-05T21:45:30.432Z,100.00
2019-04-05T21:47:59.128Z,100.00
2019-04-05T21:50:27.524Z,100.00
2019-04-05T21:52:55.832Z,100.00
2019-04-05T21:55:24.678Z,100.00
2019-04-05T21:57:53.013Z,100.00
2019-04-05T22:00:33.882Z,100.00
2019-04-05T22:03:02.686Z,100.00
2019-04-05T22:05:31.064Z,100.00
2019-04-05T22:07:59.403Z,100.00
2019-04-05T22:10:27.770Z,100.00
2019-04-05T22:12:56.102Z,100.00
2019-04-05T22:15:24.388Z,100.00
2019-04-05T22:17:52.775Z,100.00
2019-04-05T22:20:21.084Z,100.00
2019-04-05T22:22:49.760Z,100.00
2019-04-05T22:25:18.477Z,100.00
2019-04-05T22:27:46.777Z,100.00
2019-04-05T22:30:15.165Z,100.00
2019-04-05T22:32:43.470Z,100.00
2019-04-05T22:35:11.856Z,100.00
2019-04-05T22:37:40.358Z,100.00
2019-04-05T22:40:08.768Z,100.00
2019-04-05T22:42:37.288Z,100.00
2019-04-05T22:45:07.325Z,100.00
2019-04-05T22:47:36.559Z,100.00
2019-04-05T22:50:07.029Z,100.00
2019-04-05T22:52:36.019Z,100.00
2019-04-05T22:55:11.249Z,100.00
2019-04-05T22:57:35.382Z,100.00
2019-04-05T23:00:05.905Z,100.00
2019-04-05T23:02:34.212Z,100.00
2019-04-05T23:05:02.774Z,100.00
2019-04-05T23:07:31.085Z,100.00
2019-04-05T23:09:59.480Z,100.00
2019-04-05T23:12:27.924Z,100.00
2019-04-05T23:14:56.316Z,100.00
2019-04-05T23:17:24.685Z,100.00
2019-04-05T23:19:53.005Z,100.00
2019-04-05T23:22:21.309Z,100.00
2019-04-05T23:24:49.612Z,100.00
2019-04-05T23:27:17.936Z,100.00
2019-04-05T23:29:46.245Z,100.00
2019-04-05T23:32:14.566Z,100.00
2019-04-05T23:34:42.960Z,100.00
2019-04-05T23:37:11.303Z,100.00
2019-04-05T23:39:39.632Z,100.00
2019-04-05T23:42:07.961Z,100.00
2019-04-05T23:44:36.409Z,100.00
2019-04-05T23:47:04.776Z,100.00
2019-04-05T23:49:33.199Z,100.00
2019-04-05T23:52:01.870Z,100.00
2019-04-05T23:54:30.202Z,100.00
2019-04-05T23:56:58.501Z,100.00
2019-04-05T23:59:27.181Z,100.00
