createdAt,value
2022-11-30T00:01:14.158Z,87.27
2022-11-30T00:03:41.257Z,96.53
2022-11-30T00:06:10.384Z,101.17
2022-11-30T00:08:37.793Z,131.17
2022-11-30T00:11:14.684Z,100.63
2022-11-30T00:13:42.035Z,99.60
2022-11-30T00:16:08.847Z,109.97
2022-11-30T00:18:36.374Z,103.93
2022-11-30T00:21:05.901Z,120.17
2022-11-30T00:23:34.135Z,102.50
2022-11-30T00:26:06.312Z,112.93
2022-11-30T00:28:34.214Z,118.80
2022-11-30T00:31:06.984Z,86.60
2022-11-30T00:33:35.104Z,95.87
2022-11-30T00:36:04.400Z,109.87
2022-11-30T00:38:32.123Z,111.03
2022-11-30T00:40:59.205Z,98.73
2022-11-30T00:43:25.771Z,97.47
2022-11-30T00:45:54.028Z,96.03
2022-11-30T00:48:20.865Z,104.00
2022-11-30T00:50:49.278Z,98.70
2022-11-30T00:53:16.252Z,77.43
2022-11-30T00:55:44.284Z,93.13
2022-11-30T00:58:11.995Z,96.83
2022-11-30T01:00:39.099Z,69.67
2022-11-30T01:03:06.160Z,86.43
2022-11-30T01:05:34.574Z,77.57
2022-11-30T01:08:02.417Z,76.47
2022-11-30T01:10:29.287Z,80.83
2022-11-30T01:12:56.126Z,86.70
2022-11-30T01:15:23.136Z,75.93
2022-11-30T01:17:49.773Z,82.83
2022-11-30T01:20:16.436Z,89.07
2022-11-30T01:22:43.094Z,92.27
2022-11-30T01:25:09.821Z,91.27
2022-11-30T01:27:36.439Z,85.37
2022-11-30T01:30:03.404Z,92.20
2022-11-30T01:32:29.979Z,87.23
2022-11-30T01:34:56.595Z,101.77
2022-11-30T01:37:23.201Z,107.97
2022-11-30T01:39:49.890Z,85.67
2022-11-30T01:42:19.590Z,93.13
2022-11-30T01:44:57.503Z,84.67
2022-11-30T01:47:37.548Z,83.27
2022-11-30T01:50:13.562Z,100.57
2022-11-30T01:52:44.965Z,80.53
2022-11-30T01:55:27.018Z,96.77
2022-11-30T01:57:58.994Z,101.77
2022-11-30T02:00:25.638Z,98.80
2022-11-30T02:03:19.689Z,95.97
2022-11-30T02:09:43.200Z,69.73
2022-11-30T02:12:51.527Z,59.93
2022-11-30T02:15:23.835Z,66.70
2022-11-30T02:17:58.147Z,71.33
2022-11-30T02:20:35.504Z,66.17
2022-11-30T02:23:41.905Z,45.93
2022-11-30T02:26:24.638Z,63.90
2022-11-30T02:29:13.737Z,60.23
2022-11-30T02:32:14.319Z,58.23
2022-11-30T02:34:43.469Z,60.70
2022-11-30T02:37:13.783Z,64.13
2022-11-30T02:39:40.561Z,44.80
2022-11-30T02:42:12.660Z,46.13
2022-11-30T02:44:42.971Z,53.30
2022-11-30T02:47:34.559Z,55.23
2022-11-30T02:50:25.638Z,54.80
2022-11-30T02:52:54.263Z,49.93
2022-11-30T02:55:21.125Z,55.33
2022-11-30T02:57:47.821Z,51.23
2022-11-30T03:00:15.538Z,45.10
2022-11-30T03:02:42.415Z,46.93
2022-11-30T03:05:09.587Z,47.23
2022-11-30T03:07:36.447Z,46.93
2022-11-30T03:10:04.143Z,58.40
2022-11-30T03:12:30.775Z,52.53
2022-11-30T03:14:57.419Z,62.83
2022-11-30T03:17:24.079Z,51.53
2022-11-30T03:19:50.723Z,56.43
2022-11-30T03:22:17.338Z,59.87
2022-11-30T03:24:43.976Z,46.70
2022-11-30T03:27:11.100Z,51.87
2022-11-30T03:29:37.715Z,61.20
2022-11-30T03:32:04.495Z,53.73
2022-11-30T03:34:31.073Z,50.80
2022-11-30T03:36:57.860Z,50.07
2022-11-30T03:39:24.555Z,51.13
2022-11-30T03:41:51.677Z,51.30
2022-11-30T03:44:18.786Z,45.73
2022-11-30T03:46:45.600Z,41.43
2022-11-30T03:49:12.296Z,45.17
2022-11-30T03:51:38.850Z,45.93
2022-11-30T03:54:05.613Z,40.73
2022-11-30T03:56:32.272Z,46.20
2022-11-30T03:58:58.874Z,39.00
2022-11-30T04:01:25.960Z,44.13
2022-11-30T04:03:53.123Z,40.20
2022-11-30T04:06:21.452Z,40.53
2022-11-30T04:08:48.641Z,38.93
2022-11-30T04:11:16.635Z,31.77
2022-11-30T04:13:43.751Z,38.97
2022-11-30T04:16:10.864Z,43.60
2022-11-30T04:18:38.572Z,39.40
2022-11-30T04:21:07.274Z,42.80
2022-11-30T04:23:36.680Z,41.67
2022-11-30T04:26:10.565Z,50.10
2022-11-30T04:28:37.373Z,38.83
2022-11-30T04:31:04.093Z,38.27
2022-11-30T04:33:31.324Z,43.00
2022-11-30T04:36:00.340Z,51.70
2022-11-30T04:38:27.919Z,44.27
2022-11-30T04:40:54.536Z,50.63
2022-11-30T04:43:21.556Z,36.30
2022-11-30T04:45:48.589Z,45.57
2022-11-30T04:48:16.489Z,53.67
2022-11-30T04:50:43.763Z,49.17
2022-11-30T04:53:10.913Z,54.13
2022-11-30T04:55:38.275Z,51.73
2022-11-30T04:58:05.788Z,45.43
2022-11-30T05:00:32.981Z,48.17
2022-11-30T05:02:59.673Z,48.03
2022-11-30T05:05:26.351Z,45.27
2022-11-30T05:07:57.642Z,51.13
2022-11-30T05:10:25.979Z,49.67
2022-11-30T05:12:52.745Z,56.50
2022-11-30T05:15:19.999Z,57.53
2022-11-30T05:17:46.537Z,51.47
2022-11-30T05:20:13.394Z,61.30
2022-11-30T05:22:40.125Z,56.17
2022-11-30T05:25:07.737Z,65.07
2022-11-30T05:27:35.394Z,60.58
2022-11-30T05:30:02.532Z,63.10
2022-11-30T05:32:29.120Z,59.77
2022-11-30T05:34:55.973Z,67.83
2022-11-30T05:37:22.691Z,59.33
2022-11-30T05:39:49.254Z,56.27
2022-11-30T05:42:16.991Z,71.10
2022-11-30T05:44:45.819Z,76.13
2022-11-30T05:47:12.716Z,72.90
2022-11-30T05:49:39.473Z,73.20
2022-11-30T05:52:06.120Z,68.57
2022-11-30T05:54:34.435Z,78.03
2022-11-30T05:57:01.356Z,78.17
2022-11-30T05:59:27.926Z,85.30
2022-11-30T06:01:54.703Z,79.63
2022-11-30T06:04:21.952Z,72.43
2022-11-30T06:06:49.649Z,78.80
2022-11-30T06:09:16.674Z,78.00
2022-11-30T06:11:43.290Z,77.53
2022-11-30T06:14:09.927Z,80.53
2022-11-30T06:16:39.724Z,79.67
2022-11-30T06:19:06.539Z,102.57
2022-11-30T06:21:33.198Z,95.97
2022-11-30T06:23:59.808Z,96.53
2022-11-30T06:26:26.441Z,106.60
2022-11-30T06:28:53.254Z,106.10
2022-11-30T06:31:19.968Z,142.23
2022-11-30T06:33:46.676Z,123.80
2022-11-30T06:36:13.402Z,139.60
2022-11-30T06:38:39.945Z,155.27
2022-11-30T06:41:10.352Z,171.63
2022-11-30T06:43:39.132Z,185.67
2022-11-30T06:46:07.270Z,206.73
2022-11-30T06:48:34.842Z,164.33
2022-11-30T06:51:04.985Z,215.47
2022-11-30T06:53:31.569Z,337.77
2022-11-30T06:55:58.253Z,177.33
2022-11-30T06:58:25.011Z,138.15
2022-11-30T07:00:51.741Z,130.73
2022-11-30T07:03:18.351Z,139.60
2022-11-30T07:05:46.300Z,127.00
2022-11-30T07:08:14.979Z,109.03
2022-11-30T07:10:43.318Z,103.17
2022-11-30T07:13:12.091Z,85.55
2022-11-30T07:15:40.280Z,86.60
2022-11-30T07:18:07.458Z,78.30
2022-11-30T07:20:34.553Z,78.40
2022-11-30T07:23:19.907Z,48.10
2022-11-30T07:26:05.112Z,58.57
2022-11-30T07:28:32.409Z,68.13
2022-11-30T07:30:58.966Z,42.73
2022-11-30T07:33:25.623Z,56.47
2022-11-30T07:35:55.071Z,51.60
2022-11-30T07:38:21.815Z,43.47
2022-11-30T07:40:48.441Z,51.77
2022-11-30T07:43:15.788Z,43.10
2022-11-30T07:45:42.409Z,42.10
2022-11-30T07:48:09.846Z,73.67
2022-11-30T07:50:36.445Z,72.20
2022-11-30T07:53:03.157Z,99.53
2022-11-30T07:55:29.736Z,72.97
2022-11-30T07:57:56.373Z,58.33
2022-11-30T08:00:22.942Z,48.17
2022-11-30T08:02:50.940Z,72.05
2022-11-30T08:05:17.593Z,60.87
2022-11-30T08:07:45.807Z,64.90
2022-11-30T08:10:12.468Z,51.23
2022-11-30T08:12:39.164Z,61.13
2022-11-30T08:15:28.978Z,62.03
2022-11-30T08:17:55.301Z,67.33
2022-11-30T08:20:22.403Z,58.97
2022-11-30T08:22:49.696Z,49.83
2022-11-30T08:25:16.449Z,54.03
2022-11-30T08:27:43.063Z,45.37
2022-11-30T08:30:09.932Z,44.53
2022-11-30T08:32:36.536Z,38.67
2022-11-30T08:35:03.190Z,30.02
2022-11-30T08:37:29.753Z,33.77
2022-11-30T08:39:56.425Z,29.17
2022-11-30T08:42:23.047Z,26.55
2022-11-30T08:44:49.689Z,24.92
2022-11-30T08:47:16.415Z,22.92
2022-11-30T08:49:43.056Z,21.70
2022-11-30T08:52:18.133Z,25.53
2022-11-30T08:54:47.420Z,25.77
2022-11-30T08:57:16.560Z,26.47
2022-11-30T08:59:43.858Z,24.50
2022-11-30T09:02:18.784Z,23.98
2022-11-30T09:04:49.100Z,24.53
2022-11-30T09:07:16.148Z,23.23
2022-11-30T09:09:42.796Z,22.33
2022-11-30T09:12:09.521Z,21.80
2022-11-30T09:14:36.448Z,20.75
2022-11-30T09:17:03.247Z,21.95
2022-11-30T09:19:29.947Z,19.67
2022-11-30T09:21:56.597Z,19.75
2022-11-30T09:24:23.208Z,20.00
2022-11-30T09:26:49.950Z,18.95
2022-11-30T09:29:16.643Z,19.50
2022-11-30T09:31:43.344Z,17.23
2022-11-30T09:34:11.182Z,19.02
2022-11-30T09:36:37.802Z,18.13
2022-11-30T09:39:04.499Z,22.98
2022-11-30T09:41:45.753Z,18.83
2022-11-30T09:44:50.593Z,18.20
2022-11-30T09:47:41.758Z,16.35
2022-11-30T09:50:11.070Z,17.00
2022-11-30T09:52:43.277Z,16.05
2022-11-30T09:55:15.092Z,17.08
2022-11-30T09:57:48.999Z,16.90
2022-11-30T10:00:19.275Z,16.38
2022-11-30T10:02:46.158Z,15.13
2022-11-30T10:05:26.291Z,15.07
2022-11-30T10:08:05.097Z,16.42
2022-11-30T10:11:09.410Z,14.27
2022-11-30T10:14:13.427Z,16.48
2022-11-30T10:17:15.161Z,16.92
2022-11-30T10:20:01.696Z,16.70
2022-11-30T10:22:49.333Z,16.65
2022-11-30T10:25:25.541Z,14.27
2022-11-30T10:27:55.302Z,16.50
2022-11-30T10:30:26.870Z,15.50
2022-11-30T10:32:56.159Z,16.23
2022-11-30T10:35:40.923Z,16.70
2022-11-30T10:38:35.666Z,15.02
2022-11-30T10:41:10.292Z,17.35
2022-11-30T10:43:44.720Z,17.73
2022-11-30T10:46:38.459Z,20.55
2022-11-30T10:49:08.266Z,19.60
2022-11-30T10:51:39.009Z,25.10
2022-11-30T10:54:15.236Z,18.60
2022-11-30T10:56:42.283Z,18.13
2022-11-30T10:59:17.960Z,18.83
2022-11-30T11:01:44.734Z,16.33
2022-11-30T11:04:14.277Z,17.38
2022-11-30T11:06:56.727Z,17.20
2022-11-30T11:09:30.200Z,15.45
2022-11-30T11:11:59.515Z,16.45
2022-11-30T11:14:28.181Z,17.92
2022-11-30T11:16:58.421Z,16.67
2022-11-30T11:19:33.450Z,35.70
2022-11-30T11:22:22.325Z,18.48
2022-11-30T11:24:50.512Z,16.17
2022-11-30T11:27:32.078Z,17.20
2022-11-30T11:30:13.071Z,15.38
2022-11-30T11:32:39.727Z,17.13
2022-11-30T11:35:32.412Z,17.25
2022-11-30T11:37:59.070Z,16.92
2022-11-30T11:40:25.790Z,18.15
2022-11-30T11:42:54.631Z,18.98
2022-11-30T11:45:26.174Z,17.80
2022-11-30T11:48:00.106Z,17.38
2022-11-30T11:50:58.181Z,20.13
2022-11-30T11:53:25.071Z,20.42
2022-11-30T11:55:56.433Z,19.15
2022-11-30T11:58:57.712Z,17.48
2022-11-30T12:01:42.554Z,19.95
2022-11-30T12:04:36.296Z,18.33
2022-11-30T12:07:12.583Z,18.77
2022-11-30T12:09:55.008Z,19.80
2022-11-30T12:12:21.639Z,20.90
2022-11-30T12:14:48.859Z,17.95
2022-11-30T12:17:22.846Z,24.98
2022-11-30T12:20:26.494Z,24.02
2022-11-30T12:23:32.163Z,20.00
2022-11-30T12:26:13.080Z,21.77
2022-11-30T12:29:08.672Z,21.92
2022-11-30T12:31:50.691Z,23.08
2022-11-30T12:34:32.619Z,24.23
2022-11-30T12:37:08.184Z,20.50
2022-11-30T12:39:47.340Z,23.27
2022-11-30T12:42:29.351Z,22.90
2022-11-30T12:45:12.504Z,26.25
2022-11-30T12:47:41.994Z,22.33
2022-11-30T12:50:08.772Z,26.83
2022-11-30T12:53:06.572Z,25.63
2022-11-30T12:56:10.345Z,27.55
2022-11-30T12:59:03.053Z,26.75
2022-11-30T13:01:29.638Z,26.83
2022-11-30T13:04:04.025Z,22.98
2022-11-30T13:06:32.996Z,22.55
2022-11-30T13:09:18.868Z,25.35
2022-11-30T13:11:53.911Z,27.38
2022-11-30T13:14:26.977Z,25.55
2022-11-30T13:17:05.408Z,22.10
2022-11-30T13:20:04.356Z,21.70
2022-11-30T13:22:49.129Z,19.48
2022-11-30T13:25:38.994Z,16.77
2022-11-30T13:28:36.908Z,15.20
2022-11-30T13:31:20.125Z,12.77
2022-11-30T13:33:53.869Z,14.05
2022-11-30T13:36:31.175Z,12.48
2022-11-30T13:39:19.113Z,11.77
2022-11-30T13:42:10.489Z,12.38
2022-11-30T13:44:39.905Z,12.48
2022-11-30T13:47:15.883Z,15.05
2022-11-30T13:49:42.656Z,13.95
2022-11-30T13:52:23.973Z,13.18
2022-11-30T13:54:57.302Z,15.40
2022-11-30T13:57:29.823Z,13.40
2022-11-30T13:59:58.270Z,13.25
2022-11-30T14:02:31.369Z,13.98
2022-11-30T14:05:40.242Z,15.30
2022-11-30T14:08:06.974Z,14.65
2022-11-30T14:10:33.619Z,17.25
2022-11-30T14:13:09.882Z,16.63
2022-11-30T14:15:39.300Z,16.25
2022-11-30T14:18:08.708Z,21.70
2022-11-30T14:20:45.238Z,19.07
2022-11-30T14:23:15.399Z,18.97
2022-11-30T14:25:49.853Z,20.58
2022-11-30T14:28:20.393Z,19.30
2022-11-30T14:30:48.621Z,20.15
2022-11-30T14:33:22.656Z,20.60
2022-11-30T14:35:54.747Z,23.37
2022-11-30T14:38:27.086Z,20.73
2022-11-30T14:40:54.321Z,18.77
2022-11-30T14:43:21.208Z,23.93
2022-11-30T14:46:03.026Z,20.02
2022-11-30T14:48:31.908Z,18.67
2022-11-30T14:51:01.481Z,19.23
2022-11-30T14:53:58.104Z,19.77
2022-11-30T14:56:33.591Z,21.87
2022-11-30T14:59:37.716Z,21.33
2022-11-30T15:02:11.947Z,21.17
2022-11-30T15:04:38.681Z,26.17
2022-11-30T15:07:13.379Z,22.73
2022-11-30T15:09:43.653Z,22.58
2022-11-30T15:12:10.619Z,26.43
2022-11-30T15:14:37.260Z,25.90
2022-11-30T15:17:03.931Z,28.92
2022-11-30T15:19:34.081Z,27.67
2022-11-30T15:22:01.022Z,31.73
2022-11-30T15:24:29.574Z,34.17
2022-11-30T15:27:10.907Z,31.95
2022-11-30T15:29:42.940Z,35.17
2022-11-30T15:32:18.119Z,35.80
2022-11-30T15:34:54.917Z,36.63
2022-11-30T15:37:41.078Z,40.47
2022-11-30T15:40:10.883Z,38.47
2022-11-30T15:42:43.958Z,36.83
2022-11-30T15:45:36.237Z,39.33
2022-11-30T15:48:03.837Z,34.30
2022-11-30T15:50:32.825Z,34.20
2022-11-30T15:53:20.614Z,33.30
2022-11-30T15:55:48.598Z,33.03
2022-11-30T15:58:27.342Z,36.73
2022-11-30T16:01:05.569Z,34.57
2022-11-30T16:03:34.320Z,31.50
2022-11-30T16:06:06.951Z,29.23
2022-11-30T16:08:33.667Z,31.57
2022-11-30T16:11:06.167Z,30.17
2022-11-30T16:13:34.383Z,29.73
2022-11-30T16:16:01.113Z,28.63
2022-11-30T16:18:28.669Z,29.80
2022-11-30T16:21:00.247Z,29.40
2022-11-30T16:23:27.615Z,29.67
2022-11-30T16:25:54.883Z,32.67
2022-11-30T16:28:22.739Z,29.67
2022-11-30T16:30:50.007Z,28.47
2022-11-30T16:33:30.919Z,28.87
2022-11-30T16:36:01.542Z,30.07
2022-11-30T16:38:28.743Z,27.50
2022-11-30T16:40:56.384Z,28.40
2022-11-30T16:43:23.543Z,26.43
2022-11-30T16:45:51.063Z,36.73
2022-11-30T16:48:18.297Z,32.07
2022-11-30T16:50:45.386Z,25.43
2022-11-30T16:53:17.669Z,22.70
2022-11-30T16:55:44.301Z,22.80
2022-11-30T16:58:11.616Z,20.73
2022-11-30T17:00:40.195Z,19.17
2022-11-30T17:03:26.120Z,19.20
2022-11-30T17:05:52.807Z,17.73
2022-11-30T17:08:19.616Z,18.10
2022-11-30T17:10:50.705Z,17.27
2022-11-30T17:13:18.053Z,16.50
2022-11-30T17:15:45.349Z,14.23
2022-11-30T17:18:12.133Z,14.63
2022-11-30T17:20:39.156Z,16.67
2022-11-30T17:23:06.905Z,13.60
2022-11-30T17:25:33.995Z,16.17
2022-11-30T17:28:00.712Z,14.03
2022-11-30T17:30:27.942Z,15.17
2022-11-30T17:32:54.785Z,14.43
2022-11-30T17:35:21.412Z,14.97
2022-11-30T17:37:48.101Z,16.13
2022-11-30T17:40:17.762Z,17.57
2022-11-30T17:42:44.433Z,14.70
2022-11-30T17:45:11.247Z,14.67
2022-11-30T17:47:37.984Z,15.50
2022-11-30T17:50:06.747Z,16.27
2022-11-30T17:52:33.365Z,16.70
2022-11-30T17:55:00.074Z,16.80
2022-11-30T17:57:26.916Z,17.53
2022-11-30T17:59:53.530Z,17.47
2022-11-30T18:02:20.194Z,15.73
2022-11-30T18:04:47.104Z,18.33
2022-11-30T18:07:14.057Z,16.87
2022-11-30T18:09:42.770Z,16.97
2022-11-30T18:12:10.772Z,16.70
2022-11-30T18:14:37.830Z,16.77
2022-11-30T18:17:04.536Z,18.30
2022-11-30T18:19:31.262Z,18.47
2022-11-30T18:21:57.893Z,18.20
2022-11-30T18:24:25.756Z,16.60
2022-11-30T18:26:52.829Z,18.53
2022-11-30T18:29:19.662Z,18.10
2022-11-30T18:31:48.491Z,18.87
2022-11-30T18:34:15.464Z,19.70
2022-11-30T18:36:42.065Z,19.07
2022-11-30T18:39:08.730Z,19.10
2022-11-30T18:41:35.410Z,20.03
2022-11-30T18:44:01.965Z,19.47
2022-11-30T18:46:28.608Z,22.43
2022-11-30T18:48:56.411Z,22.93
2022-11-30T18:51:27.886Z,24.17
2022-11-30T18:53:59.896Z,26.30
2022-11-30T18:56:28.882Z,27.30
2022-11-30T18:58:58.437Z,29.20
2022-11-30T19:01:25.965Z,31.47
2022-11-30T19:03:54.607Z,30.13
2022-11-30T19:06:21.820Z,33.57
2022-11-30T19:08:48.833Z,32.47
2022-11-30T19:11:17.625Z,31.63
2022-11-30T19:13:44.923Z,34.13
2022-11-30T19:16:14.058Z,31.10
2022-11-30T19:18:41.233Z,32.73
2022-11-30T19:21:19.009Z,32.53
2022-11-30T19:23:46.498Z,34.37
2022-11-30T19:26:14.306Z,34.83
2022-11-30T19:28:42.807Z,38.03
2022-11-30T19:31:15.069Z,38.93
2022-11-30T19:33:43.694Z,37.63
2022-11-30T19:36:16.226Z,39.37
2022-11-30T19:38:42.880Z,37.90
2022-11-30T19:41:11.884Z,36.80
2022-11-30T19:43:39.138Z,36.93
2022-11-30T19:46:11.055Z,37.07
2022-11-30T19:48:37.965Z,35.97
2022-11-30T19:51:17.578Z,35.57
2022-11-30T19:53:44.977Z,32.87
2022-11-30T19:56:17.916Z,34.30
2022-11-30T19:58:45.911Z,34.33
2022-11-30T20:01:14.090Z,35.13
2022-11-30T20:03:41.011Z,35.90
2022-11-30T20:06:07.828Z,33.87
2022-11-30T20:08:34.448Z,34.27
2022-11-30T20:11:01.123Z,36.53
2022-11-30T20:13:30.466Z,32.83
2022-11-30T20:15:57.190Z,34.13
2022-11-30T20:18:23.829Z,35.33
2022-11-30T20:20:50.497Z,35.30
2022-11-30T20:23:17.118Z,34.63
2022-11-30T20:25:43.682Z,35.70
2022-11-30T20:28:12.718Z,34.60
2022-11-30T20:30:39.636Z,37.53
2022-11-30T20:33:06.251Z,34.13
2022-11-30T20:35:35.352Z,35.53
2022-11-30T20:38:01.922Z,37.87
2022-11-30T20:40:28.569Z,36.57
2022-11-30T20:42:55.126Z,37.50
2022-11-30T20:45:21.759Z,36.83
2022-11-30T20:47:48.307Z,38.20
2022-11-30T20:50:14.926Z,40.83
2022-11-30T20:52:41.537Z,36.20
2022-11-30T20:55:08.544Z,37.23
2022-11-30T20:57:35.183Z,34.67
2022-11-30T21:00:02.377Z,37.73
2022-11-30T21:02:28.961Z,41.10
2022-11-30T21:04:55.663Z,36.43
2022-11-30T21:07:22.308Z,42.37
2022-11-30T21:09:49.001Z,37.63
2022-11-30T21:12:15.632Z,40.30
2022-11-30T21:14:42.279Z,43.40
2022-11-30T21:17:08.903Z,37.57
2022-11-30T21:19:35.537Z,38.20
2022-11-30T21:22:04.163Z,39.53
2022-11-30T21:24:30.756Z,37.27
2022-11-30T21:26:57.404Z,40.37
2022-11-30T21:29:24.039Z,39.17
2022-11-30T21:31:50.601Z,34.50
2022-11-30T21:34:17.336Z,39.20
2022-11-30T21:36:44.107Z,35.17
2022-11-30T21:39:14.037Z,36.43
2022-11-30T21:41:41.029Z,33.63
2022-11-30T21:44:11.710Z,30.10
2022-11-30T21:46:38.524Z,30.83
2022-11-30T21:49:05.879Z,30.43
2022-11-30T21:51:33.184Z,31.27
2022-11-30T21:54:02.387Z,31.93
2022-11-30T21:56:35.100Z,33.53
2022-11-30T21:59:01.925Z,33.43
2022-11-30T22:01:34.539Z,32.63
2022-11-30T22:04:03.962Z,32.83
2022-11-30T22:06:31.829Z,32.30
2022-11-30T22:09:07.854Z,36.17
2022-11-30T22:11:39.892Z,35.23
2022-11-30T22:14:10.754Z,37.70
2022-11-30T22:16:37.420Z,37.13
2022-11-30T22:19:05.716Z,32.90
2022-11-30T22:21:33.111Z,34.50
2022-11-30T22:24:02.385Z,35.73
2022-11-30T22:26:37.229Z,39.47
2022-11-30T22:29:08.205Z,38.23
2022-11-30T22:31:38.476Z,40.43
2022-11-30T22:34:05.839Z,34.33
2022-11-30T22:36:34.457Z,39.03
2022-11-30T22:39:04.858Z,35.60
2022-11-30T22:41:32.205Z,37.77
2022-11-30T22:43:59.547Z,35.60
2022-11-30T22:46:28.725Z,38.63
2022-11-30T22:48:55.802Z,40.23
2022-11-30T22:51:24.697Z,37.73
2022-11-30T22:53:52.012Z,35.63
2022-11-30T22:56:22.038Z,37.20
2022-11-30T22:58:50.746Z,38.97
2022-11-30T23:01:20.219Z,40.27
2022-11-30T23:03:48.498Z,38.70
2022-11-30T23:06:16.719Z,41.30
2022-11-30T23:08:44.487Z,39.60
2022-11-30T23:11:13.403Z,41.03
2022-11-30T23:13:41.779Z,40.67
2022-11-30T23:16:10.377Z,34.70
2022-11-30T23:18:39.758Z,36.53
2022-11-30T23:21:15.298Z,39.87
2022-11-30T23:23:43.084Z,40.63
2022-11-30T23:26:20.229Z,37.07
2022-11-30T23:28:48.762Z,40.07
2022-11-30T23:31:32.996Z,42.17
2022-11-30T23:34:06.777Z,40.83
2022-11-30T23:36:34.773Z,42.37
2022-11-30T23:39:05.611Z,41.37
2022-11-30T23:41:33.083Z,37.40
2022-11-30T23:43:59.939Z,41.70
2022-11-30T23:46:26.635Z,43.80
2022-11-30T23:48:53.412Z,41.27
2022-11-30T23:51:19.988Z,45.03
2022-11-30T23:53:46.811Z,42.70
2022-11-30T23:56:16.774Z,38.70
2022-11-30T23:58:44.061Z,38.13
