createdAt,value
2019-01-10T00:02:17.894Z,5.40
2019-01-10T00:04:49.827Z,5.25
2019-01-10T00:07:25.844Z,4.95
2019-01-10T00:09:57.836Z,4.97
2019-01-10T00:12:39.207Z,5.50
2019-01-10T00:15:11.441Z,5.42
2019-01-10T00:17:43.483Z,5.50
2019-01-10T00:20:16.818Z,5.55
2019-01-10T00:22:48.810Z,5.17
2019-01-10T00:25:20.747Z,5.03
2019-01-10T00:27:55.028Z,5.53
2019-01-10T00:30:27.021Z,5.67
2019-01-10T00:32:58.975Z,5.55
2019-01-10T00:35:30.900Z,4.90
2019-01-10T00:38:02.883Z,5.40
2019-01-10T00:40:34.809Z,5.95
2019-01-10T00:43:06.804Z,4.95
2019-01-10T00:45:38.746Z,5.62
2019-01-10T00:48:10.723Z,5.55
2019-01-10T00:50:42.674Z,5.30
2019-01-10T00:53:17.139Z,5.62
2019-01-10T00:55:52.245Z,4.58
2019-01-10T00:58:24.213Z,5.22
2019-01-10T01:00:58.246Z,5.40
2019-01-10T01:03:30.297Z,5.75
2019-01-10T01:06:05.308Z,4.65
2019-01-10T01:08:37.265Z,5.40
2019-01-10T01:11:09.224Z,5.87
2019-01-10T01:13:41.140Z,5.85
2019-01-10T01:16:13.092Z,5.28
2019-01-10T01:18:45.014Z,5.78
2019-01-10T01:21:17.143Z,5.30
2019-01-10T01:23:49.082Z,5.97
2019-01-10T01:26:21.053Z,6.60
2019-01-10T01:28:52.987Z,6.95
2019-01-10T01:31:24.927Z,7.12
2019-01-10T01:33:56.928Z,6.35
2019-01-10T01:36:28.887Z,6.00
2019-01-10T01:39:01.908Z,6.28
2019-01-10T01:41:35.336Z,6.62
2019-01-10T01:44:07.262Z,6.62
2019-01-10T01:46:40.369Z,5.78
2019-01-10T01:49:12.251Z,5.80
2019-01-10T01:51:45.854Z,7.03
2019-01-10T01:54:22.181Z,6.50
2019-01-10T01:56:54.192Z,6.05
2019-01-10T01:59:26.112Z,6.05
2019-01-10T02:01:58.150Z,6.60
2019-01-10T02:04:30.080Z,6.83
2019-01-10T02:07:03.371Z,6.92
2019-01-10T02:09:35.278Z,6.50
2019-01-10T02:12:10.472Z,6.62
2019-01-10T02:14:42.399Z,6.20
2019-01-10T02:17:14.359Z,6.05
2019-01-10T02:19:46.299Z,6.00
2019-01-10T02:22:18.368Z,6.65
2019-01-10T02:24:51.955Z,7.22
2019-01-10T02:27:23.915Z,6.87
2019-01-10T02:29:55.858Z,6.10
2019-01-10T02:32:27.788Z,6.50
2019-01-10T02:34:59.733Z,7.30
2019-01-10T02:37:31.689Z,5.85
2019-01-10T02:40:05.088Z,6.55
2019-01-10T02:42:37.055Z,5.87
2019-01-10T02:45:10.202Z,6.30
2019-01-10T02:47:42.152Z,6.08
2019-01-10T02:50:18.377Z,5.85
2019-01-10T02:52:50.767Z,6.25
2019-01-10T02:55:22.684Z,6.03
2019-01-10T02:57:54.623Z,5.90
2019-01-10T03:00:27.273Z,6.20
2019-01-10T03:02:59.230Z,6.10
2019-01-10T03:05:31.144Z,5.83
2019-01-10T03:08:03.072Z,6.97
2019-01-10T03:10:35.022Z,5.65
2019-01-10T03:13:06.943Z,5.90
2019-01-10T03:15:38.886Z,5.92
2019-01-10T03:18:10.833Z,6.85
2019-01-10T03:20:45.307Z,6.15
2019-01-10T03:23:17.227Z,6.62
2019-01-10T03:25:49.159Z,5.95
2019-01-10T03:28:21.099Z,7.22
2019-01-10T03:30:53.097Z,7.00
2019-01-10T03:33:25.025Z,7.10
2019-01-10T03:35:56.993Z,7.50
2019-01-10T03:38:28.960Z,6.58
2019-01-10T03:41:00.940Z,7.03
2019-01-10T03:43:32.986Z,7.60
2019-01-10T03:46:05.300Z,6.08
2019-01-10T03:48:39.992Z,6.83
2019-01-10T03:51:12.020Z,7.40
2019-01-10T03:53:43.928Z,7.00
2019-01-10T03:56:15.994Z,8.40
2019-01-10T03:58:47.900Z,6.95
2019-01-10T04:01:19.864Z,7.05
2019-01-10T04:03:52.267Z,7.40
2019-01-10T04:06:24.220Z,7.37
2019-01-10T04:08:56.155Z,7.83
2019-01-10T04:11:28.103Z,7.90
2019-01-10T04:14:00.043Z,7.08
2019-01-10T04:16:32.001Z,7.28
2019-01-10T04:19:03.953Z,7.75
2019-01-10T04:21:35.859Z,7.00
2019-01-10T04:24:07.796Z,6.87
2019-01-10T04:26:40.711Z,7.30
2019-01-10T04:29:12.699Z,7.40
2019-01-10T04:31:45.027Z,7.33
2019-01-10T04:34:19.042Z,8.10
2019-01-10T04:36:53.273Z,7.35
2019-01-10T04:39:25.250Z,8.40
2019-01-10T04:42:00.160Z,8.63
2019-01-10T04:44:33.860Z,8.08
2019-01-10T04:47:09.823Z,7.90
2019-01-10T04:49:44.669Z,8.10
2019-01-10T04:52:19.147Z,7.92
2019-01-10T04:54:51.130Z,8.05
2019-01-10T04:57:27.814Z,8.53
2019-01-10T05:00:00.169Z,7.50
2019-01-10T05:02:32.129Z,8.25
2019-01-10T05:05:04.158Z,8.98
2019-01-10T05:07:37.891Z,8.35
2019-01-10T05:10:10.865Z,8.10
2019-01-10T05:12:42.798Z,8.15
2019-01-10T05:15:15.165Z,8.15
2019-01-10T05:17:47.101Z,8.08
2019-01-10T05:20:22.945Z,8.58
2019-01-10T05:22:54.851Z,8.55
2019-01-10T05:25:26.799Z,8.23
2019-01-10T05:27:58.798Z,7.92
2019-01-10T05:30:31.748Z,8.13
2019-01-10T05:33:04.784Z,8.73
2019-01-10T05:35:36.760Z,8.30
2019-01-10T05:38:08.674Z,8.25
2019-01-10T05:40:40.621Z,9.58
2019-01-10T05:43:14.192Z,8.30
2019-01-10T05:45:46.126Z,8.43
2019-01-10T05:48:18.124Z,8.10
2019-01-10T05:50:49.751Z,7.50
2019-01-10T05:53:21.678Z,7.17
2019-01-10T05:55:54.759Z,8.48
2019-01-10T05:58:26.698Z,8.80
2019-01-10T06:00:58.617Z,7.92
2019-01-10T06:03:30.654Z,8.15
2019-01-10T06:06:02.654Z,7.40
2019-01-10T06:08:34.608Z,7.30
2019-01-10T06:11:06.505Z,7.60
2019-01-10T06:13:38.445Z,7.50
2019-01-10T06:16:13.679Z,7.22
2019-01-10T06:18:45.715Z,6.83
2019-01-10T06:21:17.619Z,8.30
2019-01-10T06:23:49.591Z,7.62
2019-01-10T06:26:22.576Z,5.92
2019-01-10T06:28:54.511Z,6.70
2019-01-10T06:31:26.416Z,6.92
2019-01-10T06:33:58.319Z,6.37
2019-01-10T06:36:30.269Z,6.45
2019-01-10T06:39:02.155Z,7.10
2019-01-10T06:41:34.128Z,6.45
2019-01-10T06:44:06.142Z,7.50
2019-01-10T06:46:39.067Z,6.53
2019-01-10T06:49:13.832Z,5.78
2019-01-10T06:51:47.008Z,6.45
2019-01-10T06:54:18.897Z,6.85
2019-01-10T06:56:50.855Z,6.40
2019-01-10T06:59:27.694Z,5.45
2019-01-10T07:01:59.608Z,5.80
2019-01-10T07:04:31.569Z,5.70
2019-01-10T07:07:06.244Z,6.22
2019-01-10T07:09:38.140Z,7.15
2019-01-10T07:12:10.077Z,7.28
2019-01-10T07:14:42.385Z,7.08
2019-01-10T07:17:15.944Z,7.67
2019-01-10T07:19:49.265Z,7.40
2019-01-10T07:22:27.485Z,7.15
2019-01-10T07:25:01.055Z,7.58
2019-01-10T07:27:34.498Z,7.95
2019-01-10T07:30:09.220Z,7.37
2019-01-10T07:32:42.098Z,8.05
2019-01-10T07:35:16.763Z,8.30
2019-01-10T07:37:57.277Z,8.23
2019-01-10T07:40:29.600Z,8.30
2019-01-10T07:43:01.505Z,8.28
2019-01-10T07:45:33.436Z,9.08
2019-01-10T07:48:08.995Z,9.48
2019-01-10T07:50:40.924Z,9.45
2019-01-10T07:53:12.864Z,10.05
2019-01-10T07:55:44.804Z,10.90
2019-01-10T07:58:16.699Z,9.25
2019-01-10T08:00:48.648Z,9.90
2019-01-10T08:03:21.653Z,9.60
2019-01-10T08:05:58.393Z,9.40
2019-01-10T08:08:33.631Z,10.70
2019-01-10T08:11:05.713Z,8.88
2019-01-10T08:13:40.714Z,9.10
2019-01-10T08:16:14.971Z,9.65
2019-01-10T08:18:46.897Z,9.35
2019-01-10T08:21:18.815Z,9.48
2019-01-10T08:23:56.178Z,8.70
2019-01-10T08:26:24.386Z,8.38
2019-01-10T08:29:02.240Z,8.70
2019-01-10T08:31:35.786Z,8.18
2019-01-10T08:34:08.937Z,8.40
2019-01-10T08:36:40.854Z,8.25
2019-01-10T08:39:13.109Z,8.30
2019-01-10T08:41:45.042Z,7.65
2019-01-10T08:44:17.020Z,8.50
2019-01-10T08:46:48.955Z,8.15
2019-01-10T08:49:20.866Z,8.00
2019-01-10T08:51:52.821Z,7.05
2019-01-10T08:54:24.717Z,7.42
2019-01-10T08:56:56.726Z,7.20
2019-01-10T08:59:31.648Z,6.65
2019-01-10T09:02:03.633Z,7.65
2019-01-10T09:04:36.722Z,7.08
2019-01-10T09:07:08.681Z,7.28
2019-01-10T09:09:40.626Z,6.87
2019-01-10T09:12:12.599Z,6.90
2019-01-10T09:14:52.999Z,6.83
2019-01-10T09:17:24.951Z,7.17
2019-01-10T09:19:56.864Z,6.80
2019-01-10T09:22:28.832Z,10.35
2019-01-10T09:25:00.757Z,8.20
2019-01-10T09:27:32.711Z,7.60
2019-01-10T09:30:05.453Z,7.78
2019-01-10T09:32:37.428Z,8.30
2019-01-10T09:35:11.535Z,8.30
2019-01-10T09:37:43.507Z,8.93
2019-01-10T09:40:18.061Z,9.23
2019-01-10T09:42:49.999Z,8.60
2019-01-10T09:45:25.378Z,8.40
2019-01-10T09:47:58.974Z,8.35
2019-01-10T09:50:30.904Z,10.50
2019-01-10T09:53:02.844Z,9.43
2019-01-10T09:55:34.830Z,10.38
2019-01-10T09:58:06.811Z,13.85
2019-01-10T10:00:38.715Z,14.05
2019-01-10T10:03:10.654Z,12.03
2019-01-10T10:05:42.592Z,11.43
2019-01-10T10:08:17.597Z,9.98
2019-01-10T10:10:49.521Z,7.85
2019-01-10T10:13:21.477Z,7.87
2019-01-10T10:15:56.134Z,7.70
2019-01-10T10:18:28.046Z,7.85
2019-01-10T10:20:59.992Z,8.68
2019-01-10T10:23:33.020Z,12.28
2019-01-10T10:26:05.041Z,10.23
2019-01-10T10:28:38.582Z,8.30
2019-01-10T10:31:10.513Z,9.33
2019-01-10T10:33:42.461Z,9.40
2019-01-10T10:36:16.004Z,10.43
2019-01-10T10:38:51.008Z,9.43
2019-01-10T10:41:24.520Z,9.70
2019-01-10T10:43:56.465Z,10.53
2019-01-10T10:46:31.659Z,10.25
2019-01-10T10:49:03.618Z,9.38
2019-01-10T10:51:37.048Z,8.23
2019-01-10T10:54:12.176Z,11.60
2019-01-10T10:56:42.664Z,9.78
2019-01-10T10:59:14.597Z,10.05
2019-01-10T11:01:47.563Z,9.18
2019-01-10T11:04:24.571Z,8.00
2019-01-10T11:06:59.568Z,9.25
2019-01-10T11:09:30.113Z,6.05
2019-01-10T11:12:02.033Z,7.40
2019-01-10T11:14:35.418Z,7.47
2019-01-10T11:17:09.051Z,8.38
2019-01-10T11:19:41.318Z,8.30
2019-01-10T11:22:13.293Z,14.50
2019-01-10T11:24:45.377Z,10.08
2019-01-10T11:27:17.472Z,11.18
2019-01-10T11:29:49.459Z,11.48
2019-01-10T11:32:21.430Z,11.15
2019-01-10T11:34:53.376Z,8.88
2019-01-10T11:37:25.336Z,11.33
2019-01-10T11:39:57.365Z,9.95
2019-01-10T11:42:32.063Z,7.03
2019-01-10T11:45:10.035Z,6.53
2019-01-10T11:47:41.987Z,8.63
2019-01-10T11:50:15.725Z,6.85
2019-01-10T11:52:51.707Z,10.18
2019-01-10T11:55:23.653Z,7.80
2019-01-10T11:57:59.407Z,5.42
2019-01-10T12:00:33.997Z,6.65
2019-01-10T12:03:08.104Z,4.70
2019-01-10T12:05:47.849Z,6.35
2019-01-10T12:08:18.367Z,6.30
2019-01-10T12:10:50.314Z,5.35
2019-01-10T12:13:22.237Z,5.62
2019-01-10T12:15:54.215Z,5.28
2019-01-10T12:18:26.102Z,4.47
2019-01-10T12:20:58.065Z,4.42
2019-01-10T12:23:29.948Z,4.92
2019-01-10T12:26:01.983Z,4.20
2019-01-10T12:28:33.899Z,4.37
2019-01-10T12:31:05.834Z,4.37
2019-01-10T12:33:39.071Z,4.15
2019-01-10T12:36:11.072Z,4.00
2019-01-10T12:38:43.021Z,4.10
2019-01-10T12:41:15.013Z,3.85
2019-01-10T12:43:46.937Z,3.80
2019-01-10T12:46:18.885Z,3.60
2019-01-10T12:48:54.089Z,3.98
2019-01-10T12:51:26.022Z,4.22
2019-01-10T12:53:57.938Z,3.80
2019-01-10T12:56:32.462Z,4.08
2019-01-10T12:59:04.361Z,3.62
2019-01-10T13:01:38.706Z,3.80
2019-01-10T13:04:10.609Z,4.40
2019-01-10T13:06:42.550Z,4.05
2019-01-10T13:09:14.479Z,4.40
2019-01-10T13:11:46.563Z,3.77
2019-01-10T13:14:19.574Z,5.70
2019-01-10T13:16:51.551Z,4.25
2019-01-10T13:19:23.448Z,5.45
2019-01-10T13:21:55.460Z,4.67
2019-01-10T13:24:27.397Z,4.97
2019-01-10T13:26:59.355Z,5.17
2019-01-10T13:29:34.357Z,6.15
2019-01-10T13:32:06.309Z,4.40
2019-01-10T13:34:38.487Z,4.80
2019-01-10T13:37:10.554Z,5.90
2019-01-10T13:39:43.914Z,4.40
2019-01-10T13:42:19.119Z,3.45
2019-01-10T13:44:51.111Z,3.85
2019-01-10T13:47:23.057Z,3.80
2019-01-10T13:49:55.104Z,5.80
2019-01-10T13:52:27.114Z,5.00
2019-01-10T13:54:59.088Z,3.80
2019-01-10T13:57:33.988Z,3.98
2019-01-10T14:00:10.396Z,3.27
2019-01-10T14:02:44.208Z,5.60
2019-01-10T14:05:16.197Z,7.60
2019-01-10T14:07:48.131Z,6.33
2019-01-10T14:10:20.450Z,6.90
2019-01-10T14:12:55.361Z,6.00
2019-01-10T14:15:30.827Z,3.80
2019-01-10T14:18:04.603Z,3.25
2019-01-10T14:20:36.658Z,3.27
2019-01-10T14:23:14.241Z,3.35
2019-01-10T14:25:46.270Z,3.25
2019-01-10T14:28:18.209Z,3.25
2019-01-10T14:30:50.185Z,3.30
2019-01-10T14:33:22.109Z,2.55
2019-01-10T14:35:54.282Z,3.33
2019-01-10T14:38:27.540Z,3.80
2019-01-10T14:41:05.670Z,2.83
2019-01-10T14:43:37.585Z,5.42
2019-01-10T14:46:09.719Z,4.87
2019-01-10T14:48:43.518Z,5.15
2019-01-10T14:51:15.535Z,3.60
2019-01-10T14:53:47.434Z,4.15
2019-01-10T14:56:19.379Z,16.85
2019-01-10T14:58:53.822Z,15.90
2019-01-10T15:01:25.795Z,5.30
2019-01-10T15:04:02.522Z,5.05
2019-01-10T15:06:37.295Z,2.70
2019-01-10T15:09:10.982Z,4.08
2019-01-10T15:11:42.906Z,5.22
2019-01-10T15:14:17.589Z,2.60
2019-01-10T15:16:49.535Z,3.15
2019-01-10T15:19:21.478Z,2.95
2019-01-10T15:21:53.432Z,2.92
2019-01-10T15:24:27.013Z,6.20
2019-01-10T15:26:58.919Z,4.30
2019-01-10T15:29:30.858Z,4.80
2019-01-10T15:32:02.826Z,9.00
2019-01-10T15:34:34.751Z,6.10
2019-01-10T15:37:06.981Z,4.10
2019-01-10T15:39:46.633Z,7.25
2019-01-10T15:42:18.541Z,6.05
2019-01-10T15:44:50.588Z,4.20
2019-01-10T15:47:26.732Z,3.15
2019-01-10T15:50:00.943Z,3.85
2019-01-10T15:52:32.896Z,3.20
2019-01-10T15:55:05.110Z,5.40
2019-01-10T15:57:37.201Z,3.50
2019-01-10T16:00:14.076Z,3.87
2019-01-10T16:03:04.444Z,2.67
2019-01-10T16:05:36.800Z,2.62
2019-01-10T16:08:09.818Z,5.40
2019-01-10T16:10:46.855Z,8.33
2019-01-10T16:13:20.825Z,5.10
2019-01-10T16:15:55.580Z,5.85
2019-01-10T16:18:27.516Z,8.25
2019-01-10T16:21:04.528Z,6.17
2019-01-10T16:23:41.357Z,5.70
2019-01-10T16:26:13.296Z,3.45
2019-01-10T16:28:46.958Z,3.77
2019-01-10T16:31:28.212Z,3.75
2019-01-10T16:34:00.227Z,4.33
2019-01-10T16:36:34.333Z,4.45
2019-01-10T16:39:09.351Z,5.17
2019-01-10T16:41:41.384Z,5.87
2019-01-10T16:44:13.312Z,13.00
2019-01-10T16:46:47.811Z,6.50
2019-01-10T16:49:21.047Z,3.87
2019-01-10T16:51:56.416Z,4.40
2019-01-10T16:54:29.603Z,3.90
2019-01-10T16:57:03.929Z,2.90
2019-01-10T16:59:37.125Z,3.60
2019-01-10T17:02:09.100Z,2.92
2019-01-10T17:04:42.708Z,3.25
2019-01-10T17:07:16.111Z,3.35
2019-01-10T17:09:51.921Z,3.90
2019-01-10T17:12:23.871Z,3.20
2019-01-10T17:14:55.846Z,2.65
2019-01-10T17:17:37.539Z,3.20
2019-01-10T17:20:10.517Z,3.65
2019-01-10T17:22:42.540Z,5.40
2019-01-10T17:25:14.796Z,5.05
2019-01-10T17:27:48.401Z,5.25
2019-01-10T17:30:33.693Z,15.13
2019-01-10T17:33:06.789Z,15.80
2019-01-10T17:35:40.075Z,9.93
2019-01-10T17:38:12.146Z,16.12
2019-01-10T17:40:44.107Z,6.80
2019-01-10T17:43:16.241Z,2.70
2019-01-10T17:45:48.322Z,2.70
2019-01-10T17:48:22.582Z,2.98
2019-01-10T17:50:56.231Z,3.25
2019-01-10T17:53:28.259Z,3.05
2019-01-10T17:56:01.555Z,3.92
2019-01-10T17:58:35.107Z,4.40
2019-01-10T18:01:07.106Z,4.35
2019-01-10T18:03:40.298Z,4.00
2019-01-10T18:06:14.194Z,3.62
2019-01-10T18:08:46.162Z,5.40
2019-01-10T18:11:19.532Z,3.83
2019-01-10T18:13:54.590Z,5.65
2019-01-10T18:16:26.617Z,6.15
2019-01-10T18:19:00.870Z,5.70
2019-01-10T18:21:32.916Z,4.37
2019-01-10T18:24:04.895Z,5.10
2019-01-10T18:26:38.697Z,4.17
2019-01-10T18:29:10.676Z,4.20
2019-01-10T18:31:46.171Z,5.60
2019-01-10T18:34:21.174Z,6.17
2019-01-10T18:36:51.848Z,5.83
2019-01-10T18:39:23.845Z,5.55
2019-01-10T18:41:55.796Z,4.75
2019-01-10T18:44:30.881Z,6.65
2019-01-10T18:47:02.877Z,6.00
2019-01-10T18:49:36.154Z,9.00
2019-01-10T18:52:10.038Z,5.70
2019-01-10T18:54:43.743Z,4.65
2019-01-10T18:57:15.761Z,5.22
2019-01-10T18:59:47.775Z,6.17
2019-01-10T19:02:19.819Z,10.50
2019-01-10T19:04:51.829Z,7.50
2019-01-10T19:07:30.166Z,4.90
2019-01-10T19:10:11.749Z,4.12
2019-01-10T19:12:45.496Z,4.70
2019-01-10T19:15:21.299Z,4.83
2019-01-10T19:17:53.401Z,4.50
2019-01-10T19:20:29.251Z,4.60
2019-01-10T19:23:06.864Z,4.47
2019-01-10T19:25:39.994Z,4.00
2019-01-10T19:28:12.019Z,6.20
2019-01-10T19:30:44.061Z,6.03
2019-01-10T19:33:21.903Z,6.65
2019-01-10T19:35:55.908Z,6.42
2019-01-10T19:38:27.918Z,4.90
2019-01-10T19:41:00.222Z,6.92
2019-01-10T19:43:32.252Z,12.73
2019-01-10T19:46:07.263Z,7.70
2019-01-10T19:48:40.543Z,7.97
2019-01-10T19:51:12.513Z,6.92
2019-01-10T19:53:44.562Z,8.10
2019-01-10T19:56:17.622Z,6.95
2019-01-10T19:58:51.548Z,6.25
2019-01-10T20:01:27.294Z,8.90
2019-01-10T20:04:09.197Z,6.15
2019-01-10T20:06:42.531Z,6.25
2019-01-10T20:09:16.093Z,5.65
2019-01-10T20:11:50.670Z,6.05
2019-01-10T20:14:22.591Z,6.00
2019-01-10T20:16:55.794Z,10.30
2019-01-10T20:19:30.532Z,7.95
2019-01-10T20:22:02.480Z,6.97
2019-01-10T20:24:37.231Z,7.25
2019-01-10T20:27:10.877Z,7.35
2019-01-10T20:29:42.839Z,5.60
2019-01-10T20:32:14.971Z,5.30
2019-01-10T20:34:47.009Z,5.60
2019-01-10T20:37:20.632Z,5.12
2019-01-10T20:39:52.565Z,5.30
2019-01-10T20:42:24.620Z,3.65
2019-01-10T20:44:56.512Z,4.22
2019-01-10T20:47:28.507Z,4.53
2019-01-10T20:50:00.473Z,4.60
2019-01-10T20:52:34.097Z,5.37
2019-01-10T20:55:07.938Z,9.10
2019-01-10T20:57:42.720Z,7.45
2019-01-10T21:00:18.315Z,6.83
2019-01-10T21:02:50.867Z,6.40
2019-01-10T21:05:22.878Z,6.42
2019-01-10T21:07:56.424Z,5.53
2019-01-10T21:10:28.498Z,5.47
2019-01-10T21:13:00.695Z,4.45
2019-01-10T21:15:35.627Z,4.72
2019-01-10T21:18:08.931Z,4.92
2019-01-10T21:20:42.273Z,5.35
2019-01-10T21:23:14.421Z,5.25
2019-01-10T21:25:46.304Z,4.80
2019-01-10T21:28:22.635Z,4.78
2019-01-10T21:30:53.422Z,4.90
2019-01-10T21:33:27.041Z,7.80
2019-01-10T21:35:59.282Z,7.50
2019-01-10T21:38:31.284Z,7.17
2019-01-10T21:41:04.686Z,6.87
2019-01-10T21:43:38.992Z,7.15
2019-01-10T21:46:10.944Z,6.87
2019-01-10T21:48:45.640Z,6.92
2019-01-10T21:51:17.794Z,6.80
2019-01-10T21:53:50.788Z,6.08
2019-01-10T21:56:25.285Z,6.80
2019-01-10T21:58:57.219Z,6.42
2019-01-10T22:01:33.625Z,6.15
2019-01-10T22:04:06.269Z,6.65
2019-01-10T22:06:41.205Z,7.08
2019-01-10T22:09:13.153Z,6.85
2019-01-10T22:11:45.077Z,6.25
2019-01-10T22:14:17.015Z,6.78
2019-01-10T22:16:48.999Z,6.70
2019-01-10T22:19:20.984Z,6.33
2019-01-10T22:21:52.920Z,6.80
2019-01-10T22:24:24.872Z,7.58
2019-01-10T22:26:56.794Z,7.25
2019-01-10T22:29:28.755Z,5.28
2019-01-10T22:32:00.665Z,5.00
2019-01-10T22:34:32.597Z,4.83
2019-01-10T22:37:04.517Z,5.05
2019-01-10T22:39:36.474Z,4.80
2019-01-10T22:42:08.415Z,5.55
2019-01-10T22:44:40.374Z,6.40
2019-01-10T22:47:12.330Z,7.58
2019-01-10T22:49:46.057Z,6.55
2019-01-10T22:52:17.980Z,6.20
2019-01-10T22:54:53.079Z,5.87
2019-01-10T22:57:25.006Z,5.60
2019-01-10T22:59:59.999Z,5.53
2019-01-10T23:02:33.023Z,5.35
2019-01-10T23:05:09.181Z,5.90
2019-01-10T23:07:41.100Z,5.87
2019-01-10T23:10:13.334Z,5.75
2019-01-10T23:12:48.514Z,6.72
2019-01-10T23:15:38.972Z,5.87
2019-01-10T23:18:15.317Z,5.95
2019-01-10T23:20:59.737Z,7.62
2019-01-10T23:23:31.666Z,9.13
2019-01-10T23:26:03.682Z,8.85
2019-01-10T23:28:41.055Z,9.05
2019-01-10T23:31:18.211Z,7.78
2019-01-10T23:33:51.753Z,8.53
2019-01-10T23:36:27.936Z,6.55
2019-01-10T23:39:20.628Z,6.67
2019-01-10T23:41:54.437Z,6.55
2019-01-10T23:44:26.506Z,7.15
2019-01-10T23:47:01.423Z,5.65
2019-01-10T23:49:35.664Z,6.05
2019-01-10T23:52:07.568Z,5.72
2019-01-10T23:54:39.487Z,6.50
2019-01-10T23:57:11.419Z,6.00
2019-01-10T23:59:43.330Z,5.70
