createdAt,value
2019-02-11T00:01:30.980Z,6.33
2019-02-11T00:04:00.497Z,7.05
2019-02-11T00:06:31.419Z,6.95
2019-02-11T00:09:01.205Z,6.30
2019-02-11T00:11:32.480Z,5.77
2019-02-11T00:14:02.319Z,6.60
2019-02-11T00:16:31.811Z,5.67
2019-02-11T00:19:01.364Z,5.80
2019-02-11T00:21:30.876Z,5.75
2019-02-11T00:24:00.351Z,4.90
2019-02-11T00:26:29.859Z,5.17
2019-02-11T00:28:59.631Z,5.50
2019-02-11T00:31:29.257Z,5.13
2019-02-11T00:33:59.090Z,5.60
2019-02-11T00:36:29.206Z,4.83
2019-02-11T00:38:58.968Z,4.42
2019-02-11T00:41:28.731Z,5.43
2019-02-11T00:43:58.196Z,5.00
2019-02-11T00:46:28.240Z,4.87
2019-02-11T00:48:57.963Z,5.70
2019-02-11T00:51:28.024Z,4.93
2019-02-11T00:53:57.535Z,5.30
2019-02-11T00:56:27.259Z,4.87
2019-02-11T00:58:56.744Z,4.20
2019-02-11T01:01:26.234Z,3.70
2019-02-11T01:03:55.776Z,3.57
2019-02-11T01:06:25.880Z,4.58
2019-02-11T01:08:55.927Z,2.57
2019-02-11T01:11:25.967Z,3.58
2019-02-11T01:13:56.506Z,3.37
2019-02-11T01:16:26.537Z,3.02
2019-02-11T01:18:56.551Z,2.55
2019-02-11T01:21:27.104Z,2.83
2019-02-11T01:23:56.916Z,2.83
2019-02-11T01:26:27.470Z,2.65
2019-02-11T01:28:58.009Z,3.00
2019-02-11T01:31:27.610Z,3.00
2019-02-11T01:33:57.464Z,2.77
2019-02-11T01:36:27.031Z,2.97
2019-02-11T01:38:56.772Z,2.10
2019-02-11T01:41:26.304Z,3.10
2019-02-11T01:43:56.357Z,2.40
2019-02-11T01:46:25.854Z,2.03
2019-02-11T01:48:55.673Z,2.27
2019-02-11T01:51:25.645Z,1.83
2019-02-11T01:53:55.722Z,1.77
2019-02-11T01:56:25.537Z,2.10
2019-02-11T01:58:55.060Z,2.37
2019-02-11T02:01:26.110Z,1.90
2019-02-11T02:03:55.862Z,1.67
2019-02-11T02:06:25.734Z,1.77
2019-02-11T02:08:55.479Z,1.73
2019-02-11T02:11:25.232Z,1.73
2019-02-11T02:13:54.739Z,1.87
2019-02-11T02:16:24.449Z,1.53
2019-02-11T02:18:54.206Z,2.00
2019-02-11T02:21:24.042Z,1.43
2019-02-11T02:23:53.776Z,1.90
2019-02-11T02:26:23.290Z,1.93
2019-02-11T02:28:53.028Z,3.08
2019-02-11T02:31:22.540Z,1.03
2019-02-11T02:33:52.078Z,2.43
2019-02-11T02:36:21.559Z,1.40
2019-02-11T02:38:51.129Z,1.50
2019-02-11T02:41:20.928Z,1.60
2019-02-11T02:43:55.726Z,1.60
2019-02-11T02:46:21.662Z,1.23
2019-02-11T02:48:51.425Z,2.60
2019-02-11T02:51:20.906Z,2.03
2019-02-11T02:53:50.465Z,1.80
2019-02-11T02:56:19.937Z,1.80
2019-02-11T02:58:49.649Z,1.33
2019-02-11T03:01:19.153Z,1.67
2019-02-11T03:03:48.691Z,1.15
2019-02-11T03:06:18.224Z,1.72
2019-02-11T03:08:47.813Z,1.55
2019-02-11T03:11:17.548Z,1.65
2019-02-11T03:13:47.069Z,2.03
2019-02-11T03:16:16.792Z,1.65
2019-02-11T03:18:46.531Z,2.70
2019-02-11T03:21:16.260Z,2.20
2019-02-11T03:23:45.838Z,1.97
2019-02-11T03:26:15.799Z,2.70
2019-02-11T03:28:45.534Z,2.43
2019-02-11T03:31:15.274Z,2.22
2019-02-11T03:33:45.006Z,2.37
2019-02-11T03:36:14.775Z,2.58
2019-02-11T03:38:44.532Z,2.33
2019-02-11T03:41:14.273Z,2.08
2019-02-11T03:43:44.467Z,2.33
2019-02-11T03:46:14.230Z,3.30
2019-02-11T03:48:44.331Z,2.33
2019-02-11T03:51:14.075Z,3.27
2019-02-11T03:53:44.820Z,3.40
2019-02-11T03:56:15.147Z,3.42
2019-02-11T03:58:45.129Z,3.83
2019-02-11T04:01:14.859Z,4.05
2019-02-11T04:03:44.583Z,3.00
2019-02-11T04:06:14.789Z,3.20
2019-02-11T04:08:44.285Z,3.17
2019-02-11T04:11:14.016Z,2.90
2019-02-11T04:13:43.944Z,3.23
2019-02-11T04:16:13.740Z,3.08
2019-02-11T04:18:43.252Z,2.67
2019-02-11T04:21:12.982Z,3.15
2019-02-11T04:23:42.705Z,3.00
2019-02-11T04:26:12.869Z,2.77
2019-02-11T04:28:42.748Z,2.90
2019-02-11T04:31:12.615Z,2.15
2019-02-11T04:33:42.595Z,3.00
2019-02-11T04:36:12.164Z,2.52
2019-02-11T04:38:41.970Z,2.33
2019-02-11T04:41:11.569Z,2.23
2019-02-11T04:43:41.063Z,2.90
2019-02-11T04:46:11.576Z,2.13
2019-02-11T04:48:41.152Z,2.00
2019-02-11T04:51:10.992Z,2.00
2019-02-11T04:53:40.808Z,2.23
2019-02-11T04:56:10.627Z,1.82
2019-02-11T04:58:40.207Z,1.90
2019-02-11T05:01:09.934Z,2.12
2019-02-11T05:03:39.644Z,1.63
2019-02-11T05:06:09.134Z,2.90
2019-02-11T05:08:38.695Z,1.77
2019-02-11T05:11:08.225Z,1.85
2019-02-11T05:13:37.804Z,1.53
2019-02-11T05:16:07.553Z,3.00
2019-02-11T05:18:37.324Z,2.17
2019-02-11T05:21:06.881Z,1.80
2019-02-11T05:23:36.921Z,2.00
2019-02-11T05:26:06.664Z,2.12
2019-02-11T05:28:36.225Z,1.67
2019-02-11T05:31:06.193Z,2.40
2019-02-11T05:33:35.965Z,1.43
2019-02-11T05:36:05.592Z,1.77
2019-02-11T05:38:35.360Z,1.13
2019-02-11T05:41:04.856Z,1.67
2019-02-11T05:43:34.805Z,1.02
2019-02-11T05:46:05.003Z,1.27
2019-02-11T05:48:35.458Z,1.57
2019-02-11T05:51:05.075Z,1.63
2019-02-11T05:53:35.599Z,1.82
2019-02-11T05:56:05.553Z,1.55
2019-02-11T05:58:35.260Z,1.83
2019-02-11T06:01:05.207Z,1.82
2019-02-11T06:03:35.449Z,1.72
2019-02-11T06:06:05.686Z,2.20
2019-02-11T06:08:36.203Z,1.70
2019-02-11T06:11:06.018Z,1.80
2019-02-11T06:13:35.789Z,1.57
2019-02-11T06:16:06.038Z,2.10
2019-02-11T06:18:35.814Z,2.47
2019-02-11T06:21:05.447Z,1.72
2019-02-11T06:23:35.899Z,2.10
2019-02-11T06:26:06.226Z,1.20
2019-02-11T06:28:36.066Z,1.60
2019-02-11T06:31:05.615Z,1.82
2019-02-11T06:33:36.477Z,1.62
2019-02-11T06:36:12.562Z,1.90
2019-02-11T06:38:37.295Z,1.13
2019-02-11T06:41:08.732Z,0.90
2019-02-11T06:43:38.323Z,1.07
2019-02-11T06:46:08.154Z,1.30
2019-02-11T06:48:37.966Z,1.20
2019-02-11T06:51:07.756Z,1.27
2019-02-11T06:53:37.285Z,1.37
2019-02-11T06:56:07.033Z,1.40
2019-02-11T06:58:37.515Z,1.20
2019-02-11T07:01:07.107Z,1.70
2019-02-11T07:03:36.878Z,2.27
2019-02-11T07:06:06.392Z,1.73
2019-02-11T07:08:36.659Z,1.33
2019-02-11T07:11:06.467Z,1.73
2019-02-11T07:13:36.997Z,1.15
2019-02-11T07:16:06.535Z,1.70
2019-02-11T07:18:37.204Z,1.95
2019-02-11T07:21:06.638Z,1.73
2019-02-11T07:23:36.908Z,1.42
2019-02-11T07:26:06.704Z,1.07
2019-02-11T07:28:37.214Z,0.97
2019-02-11T07:31:07.897Z,2.35
2019-02-11T07:33:37.778Z,0.70
2019-02-11T07:36:07.474Z,1.10
2019-02-11T07:38:37.884Z,1.23
2019-02-11T07:41:07.965Z,1.20
2019-02-11T07:44:04.280Z,1.20
2019-02-11T07:46:43.758Z,0.90
2019-02-11T07:49:13.322Z,1.07
2019-02-11T07:51:43.052Z,1.40
2019-02-11T07:54:13.220Z,1.10
2019-02-11T07:56:44.007Z,1.47
2019-02-11T07:59:13.602Z,1.40
2019-02-11T08:01:43.805Z,1.00
2019-02-11T08:04:13.683Z,1.32
2019-02-11T08:06:43.289Z,1.60
2019-02-11T08:09:15.325Z,1.27
2019-02-11T08:11:45.849Z,0.90
2019-02-11T08:14:15.670Z,1.30
2019-02-11T08:16:45.705Z,1.33
2019-02-11T08:19:17.220Z,1.33
2019-02-11T08:21:47.095Z,1.40
2019-02-11T08:24:17.064Z,1.00
2019-02-11T08:26:46.770Z,1.50
2019-02-11T08:29:16.532Z,1.65
2019-02-11T08:31:47.014Z,1.55
2019-02-11T08:34:16.660Z,1.72
2019-02-11T08:36:46.389Z,1.40
2019-02-11T08:39:16.378Z,1.10
2019-02-11T08:41:45.870Z,0.53
2019-02-11T08:44:15.596Z,0.90
2019-02-11T08:46:45.094Z,1.50
2019-02-11T08:49:14.904Z,1.10
2019-02-11T08:51:44.608Z,1.55
2019-02-11T08:54:14.578Z,1.47
2019-02-11T08:56:45.018Z,1.57
2019-02-11T08:59:14.974Z,1.57
2019-02-11T09:01:44.671Z,2.10
2019-02-11T09:04:18.931Z,2.17
2019-02-11T09:06:45.843Z,3.37
2019-02-11T09:09:15.538Z,2.65
2019-02-11T09:11:45.163Z,3.83
2019-02-11T09:14:15.093Z,3.05
2019-02-11T09:16:44.578Z,3.67
2019-02-11T09:19:14.083Z,3.75
2019-02-11T09:21:43.825Z,3.30
2019-02-11T09:24:13.604Z,3.43
2019-02-11T09:26:43.410Z,3.10
2019-02-11T09:29:12.971Z,3.63
2019-02-11T09:31:42.855Z,4.30
2019-02-11T09:34:12.844Z,2.93
2019-02-11T09:36:42.331Z,3.70
2019-02-11T09:39:12.364Z,2.87
2019-02-11T09:41:41.976Z,3.47
2019-02-11T09:44:11.755Z,2.77
2019-02-11T09:46:41.833Z,2.77
2019-02-11T09:49:11.537Z,2.60
2019-02-11T09:51:44.703Z,2.43
2019-02-11T09:54:14.500Z,2.65
2019-02-11T09:56:44.506Z,2.77
2019-02-11T09:59:14.496Z,2.63
2019-02-11T10:01:44.669Z,3.45
2019-02-11T10:04:14.498Z,2.75
2019-02-11T10:06:44.587Z,2.63
2019-02-11T10:09:14.318Z,2.22
2019-02-11T10:11:44.048Z,2.37
2019-02-11T10:14:13.536Z,2.00
2019-02-11T10:16:43.054Z,3.37
2019-02-11T10:19:12.540Z,1.83
2019-02-11T10:21:42.018Z,2.30
2019-02-11T10:24:11.736Z,1.53
2019-02-11T10:26:41.256Z,1.80
2019-02-11T10:29:11.270Z,2.40
2019-02-11T10:31:41.353Z,2.30
2019-02-11T10:34:11.095Z,2.67
2019-02-11T10:36:41.131Z,1.80
2019-02-11T10:39:10.935Z,2.20
2019-02-11T10:41:40.664Z,2.20
2019-02-11T10:44:10.439Z,2.33
2019-02-11T10:46:40.943Z,2.08
2019-02-11T10:49:10.676Z,1.60
2019-02-11T10:51:41.233Z,1.90
2019-02-11T10:54:10.952Z,1.87
2019-02-11T10:56:41.009Z,1.95
2019-02-11T10:59:11.496Z,1.13
2019-02-11T11:01:41.208Z,2.20
2019-02-11T11:04:11.340Z,1.98
2019-02-11T11:06:41.101Z,2.40
2019-02-11T11:09:14.613Z,1.65
2019-02-11T11:11:44.358Z,2.03
2019-02-11T11:14:14.450Z,2.13
2019-02-11T11:16:44.273Z,2.43
2019-02-11T11:19:14.014Z,2.10
2019-02-11T11:21:43.649Z,1.90
2019-02-11T11:24:13.411Z,2.33
2019-02-11T11:26:42.922Z,1.50
2019-02-11T11:29:12.416Z,1.63
2019-02-11T11:31:42.142Z,2.13
2019-02-11T11:34:11.836Z,2.42
2019-02-11T11:36:41.638Z,1.60
2019-02-11T11:39:26.120Z,1.47
2019-02-11T11:41:55.923Z,1.65
2019-02-11T11:44:25.701Z,2.65
2019-02-11T11:46:55.956Z,1.50
2019-02-11T11:49:25.522Z,2.10
2019-02-11T11:51:55.027Z,2.77
2019-02-11T11:54:25.142Z,1.82
2019-02-11T11:56:54.710Z,2.03
2019-02-11T11:59:24.790Z,2.33
2019-02-11T12:01:55.035Z,1.60
2019-02-11T12:04:24.962Z,1.40
2019-02-11T12:06:54.766Z,2.50
2019-02-11T12:09:24.509Z,1.87
2019-02-11T12:11:54.095Z,1.83
2019-02-11T12:14:23.565Z,1.47
2019-02-11T12:16:59.691Z,2.27
2019-02-11T12:19:25.962Z,1.77
2019-02-11T12:21:55.617Z,1.40
2019-02-11T12:24:25.366Z,1.83
2019-02-11T12:26:55.087Z,1.10
2019-02-11T12:29:24.861Z,2.27
2019-02-11T12:31:54.361Z,1.60
2019-02-11T12:34:23.867Z,2.00
2019-02-11T12:36:54.337Z,2.17
2019-02-11T12:39:23.924Z,1.80
2019-02-11T12:41:53.454Z,1.97
2019-02-11T12:44:23.088Z,2.17
2019-02-11T12:46:52.854Z,2.63
2019-02-11T12:49:22.843Z,1.90
2019-02-11T12:51:52.341Z,2.00
2019-02-11T12:54:22.234Z,1.70
2019-02-11T12:56:52.541Z,1.70
2019-02-11T12:59:22.431Z,1.77
2019-02-11T13:01:52.203Z,1.77
2019-02-11T13:04:22.127Z,1.07
2019-02-11T13:06:51.798Z,0.70
2019-02-11T13:09:21.474Z,1.37
2019-02-11T13:11:51.358Z,0.50
2019-02-11T13:14:21.234Z,0.80
2019-02-11T13:16:51.515Z,0.87
2019-02-11T13:19:21.362Z,0.65
2019-02-11T13:21:50.942Z,0.50
2019-02-11T13:24:23.322Z,0.37
2019-02-11T13:26:53.706Z,0.40
2019-02-11T13:29:24.510Z,0.20
2019-02-11T13:31:54.209Z,0.20
2019-02-11T13:34:24.213Z,0.00
2019-02-11T13:36:54.214Z,0.20
2019-02-11T13:39:23.992Z,0.30
2019-02-11T13:41:53.547Z,0.93
2019-02-11T13:44:23.369Z,0.68
2019-02-11T13:46:53.942Z,0.80
2019-02-11T13:49:23.581Z,1.00
2019-02-11T13:51:53.185Z,1.60
2019-02-11T13:54:22.702Z,2.50
2019-02-11T13:56:52.207Z,1.92
2019-02-11T13:59:22.306Z,1.90
2019-02-11T14:01:51.904Z,2.93
2019-02-11T14:04:21.698Z,2.80
2019-02-11T14:06:51.471Z,3.00
2019-02-11T14:09:21.051Z,3.57
2019-02-11T14:11:50.805Z,2.72
2019-02-11T14:14:28.034Z,3.60
2019-02-11T14:16:58.305Z,3.13
2019-02-11T14:19:28.025Z,2.72
2019-02-11T14:21:57.570Z,3.47
2019-02-11T14:24:27.058Z,2.93
2019-02-11T14:26:56.593Z,3.10
2019-02-11T14:29:26.311Z,3.60
2019-02-11T14:31:55.985Z,2.67
2019-02-11T14:34:25.572Z,2.60
2019-02-11T14:36:55.149Z,3.23
2019-02-11T14:39:25.039Z,2.33
2019-02-11T14:41:54.627Z,2.17
2019-02-11T14:44:24.265Z,1.92
2019-02-11T14:46:53.841Z,2.35
2019-02-11T14:49:25.533Z,2.50
2019-02-11T14:51:55.759Z,1.82
2019-02-11T14:54:25.381Z,2.40
2019-02-11T14:56:55.301Z,2.20
2019-02-11T14:59:25.417Z,2.33
2019-02-11T15:01:55.175Z,2.63
2019-02-11T15:04:24.871Z,2.20
2019-02-11T15:06:54.537Z,2.57
2019-02-11T15:09:24.342Z,2.63
2019-02-11T15:11:54.091Z,2.80
2019-02-11T15:14:24.094Z,2.30
2019-02-11T15:16:54.765Z,2.57
2019-02-11T15:19:24.308Z,2.80
2019-02-11T15:21:54.062Z,2.37
2019-02-11T15:24:23.934Z,3.60
2019-02-11T15:26:53.660Z,2.17
2019-02-11T15:29:23.260Z,2.20
2019-02-11T15:31:53.113Z,2.02
2019-02-11T15:34:22.890Z,2.60
2019-02-11T15:36:52.435Z,2.55
2019-02-11T15:39:22.272Z,2.55
2019-02-11T15:41:55.549Z,2.67
2019-02-11T15:44:27.091Z,2.75
2019-02-11T15:46:56.952Z,2.47
2019-02-11T15:49:30.563Z,1.72
2019-02-11T15:52:00.956Z,2.23
2019-02-11T15:54:30.712Z,2.23
2019-02-11T15:57:00.244Z,2.10
2019-02-11T15:59:29.844Z,2.37
2019-02-11T16:01:59.444Z,2.40
2019-02-11T16:04:29.984Z,1.90
2019-02-11T16:07:00.195Z,2.03
2019-02-11T16:09:29.762Z,3.20
2019-02-11T16:11:59.419Z,2.73
2019-02-11T16:14:29.340Z,2.23
2019-02-11T16:16:59.085Z,2.67
2019-02-11T16:19:28.741Z,2.00
2019-02-11T16:21:58.245Z,2.23
2019-02-11T16:24:28.159Z,1.73
2019-02-11T16:26:57.754Z,1.90
2019-02-11T16:29:27.814Z,1.93
2019-02-11T16:32:00.679Z,1.90
2019-02-11T16:34:29.260Z,2.47
2019-02-11T16:36:58.787Z,1.93
2019-02-11T16:39:28.403Z,2.27
2019-02-11T16:41:58.386Z,1.70
2019-02-11T16:44:28.057Z,1.70
2019-02-11T16:46:58.061Z,1.70
2019-02-11T16:49:28.175Z,2.12
2019-02-11T16:51:58.043Z,2.42
2019-02-11T16:54:27.564Z,2.20
2019-02-11T16:56:57.143Z,2.03
2019-02-11T16:59:27.049Z,2.93
2019-02-11T17:01:57.773Z,2.17
2019-02-11T17:04:28.206Z,2.42
2019-02-11T17:06:58.044Z,1.90
2019-02-11T17:09:28.136Z,2.67
2019-02-11T17:11:58.510Z,2.72
2019-02-11T17:14:28.364Z,3.27
2019-02-11T17:16:58.495Z,2.77
2019-02-11T17:19:28.451Z,2.80
2019-02-11T17:21:59.194Z,2.05
2019-02-11T17:24:28.850Z,2.12
2019-02-11T17:26:59.132Z,2.13
2019-02-11T17:29:29.291Z,2.53
2019-02-11T17:31:59.235Z,2.33
2019-02-11T17:34:28.960Z,2.85
2019-02-11T17:36:58.845Z,5.13
2019-02-11T17:39:28.582Z,2.08
2019-02-11T17:41:58.312Z,3.30
2019-02-11T17:44:28.123Z,2.08
2019-02-11T17:46:57.643Z,3.57
2019-02-11T17:49:27.982Z,1.77
2019-02-11T17:51:57.757Z,2.77
2019-02-11T17:54:27.398Z,1.73
2019-02-11T17:56:57.464Z,1.83
2019-02-11T17:59:27.309Z,2.07
2019-02-11T18:01:56.847Z,2.20
2019-02-11T18:04:26.805Z,3.00
2019-02-11T18:06:57.584Z,2.13
2019-02-11T18:09:27.184Z,2.47
2019-02-11T18:11:57.118Z,2.25
2019-02-11T18:14:27.380Z,2.10
2019-02-11T18:16:57.144Z,2.17
2019-02-11T18:19:26.964Z,2.73
2019-02-11T18:21:56.836Z,2.20
2019-02-11T18:24:26.442Z,2.23
2019-02-11T18:26:56.240Z,3.13
2019-02-11T18:29:26.033Z,1.93
2019-02-11T18:31:55.606Z,2.60
2019-02-11T18:34:25.441Z,2.67
2019-02-11T18:36:55.178Z,2.67
2019-02-11T18:39:24.762Z,2.30
2019-02-11T18:41:54.601Z,1.73
2019-02-11T18:44:24.477Z,1.93
2019-02-11T18:46:54.269Z,2.67
2019-02-11T18:49:24.055Z,1.98
2019-02-11T18:51:53.869Z,2.70
2019-02-11T18:54:23.934Z,3.30
2019-02-11T18:56:53.862Z,2.10
2019-02-11T18:59:24.878Z,2.50
2019-02-11T19:01:55.272Z,1.90
2019-02-11T19:04:25.192Z,2.20
2019-02-11T19:06:54.988Z,2.50
2019-02-11T19:09:24.733Z,2.57
2019-02-11T19:11:54.913Z,1.90
2019-02-11T19:14:26.395Z,2.00
2019-02-11T19:16:56.348Z,2.17
2019-02-11T19:19:26.370Z,1.85
2019-02-11T19:21:56.678Z,1.80
2019-02-11T19:24:26.834Z,1.30
2019-02-11T19:26:56.583Z,1.60
2019-02-11T19:29:29.247Z,2.02
2019-02-11T19:31:58.824Z,1.67
2019-02-11T19:34:28.947Z,2.02
2019-02-11T19:36:58.743Z,2.30
2019-02-11T19:39:28.375Z,1.95
2019-02-11T19:41:57.941Z,2.73
2019-02-11T19:44:27.795Z,2.70
2019-02-11T19:46:57.751Z,2.10
2019-02-11T19:49:27.320Z,2.03
2019-02-11T19:51:56.900Z,1.95
2019-02-11T19:54:27.429Z,1.92
2019-02-11T19:56:57.030Z,1.80
2019-02-11T19:59:26.782Z,2.30
2019-02-11T20:01:56.367Z,2.50
2019-02-11T20:04:26.193Z,1.90
2019-02-11T20:06:56.433Z,2.20
2019-02-11T20:09:32.690Z,1.63
2019-02-11T20:11:57.367Z,2.62
2019-02-11T20:14:27.063Z,1.87
2019-02-11T20:16:56.671Z,2.67
2019-02-11T20:19:26.179Z,2.03
2019-02-11T20:21:55.739Z,1.80
2019-02-11T20:24:26.062Z,1.60
2019-02-11T20:26:55.607Z,1.93
2019-02-11T20:29:25.735Z,2.47
2019-02-11T20:31:56.232Z,2.20
2019-02-11T20:34:25.886Z,1.80
2019-02-11T20:36:55.384Z,2.23
2019-02-11T20:39:25.337Z,2.47
2019-02-11T20:41:55.055Z,1.57
2019-02-11T20:44:24.891Z,1.00
2019-02-11T20:46:54.488Z,1.47
2019-02-11T20:49:24.140Z,1.80
2019-02-11T20:51:53.877Z,1.53
2019-02-11T20:54:23.938Z,2.17
2019-02-11T20:56:53.611Z,1.40
2019-02-11T20:59:23.738Z,2.10
2019-02-11T21:01:54.210Z,2.47
2019-02-11T21:04:23.894Z,1.87
2019-02-11T21:06:53.682Z,1.07
2019-02-11T21:09:23.745Z,1.83
2019-02-11T21:11:53.576Z,1.27
2019-02-11T21:14:23.512Z,1.93
2019-02-11T21:16:53.842Z,1.30
2019-02-11T21:19:23.794Z,1.43
2019-02-11T21:21:54.229Z,1.35
2019-02-11T21:24:24.390Z,1.40
2019-02-11T21:26:53.888Z,1.97
2019-02-11T21:29:23.975Z,1.93
2019-02-11T21:31:54.679Z,0.90
2019-02-11T21:34:24.495Z,1.13
2019-02-11T21:36:54.251Z,1.10
2019-02-11T21:39:23.959Z,1.37
2019-02-11T21:41:54.689Z,1.37
2019-02-11T21:44:24.208Z,1.13
2019-02-11T21:46:54.452Z,1.35
2019-02-11T21:49:24.748Z,1.60
2019-02-11T21:51:54.474Z,1.97
2019-02-11T21:54:24.151Z,1.70
2019-02-11T21:56:54.721Z,1.32
2019-02-11T21:59:24.587Z,1.23
2019-02-11T22:01:54.355Z,2.02
2019-02-11T22:04:24.863Z,1.37
2019-02-11T22:06:54.610Z,1.53
2019-02-11T22:09:24.796Z,1.00
2019-02-11T22:11:55.118Z,1.45
2019-02-11T22:14:25.218Z,1.57
2019-02-11T22:16:56.010Z,1.50
2019-02-11T22:19:25.518Z,0.77
2019-02-11T22:21:55.532Z,0.77
2019-02-11T22:24:25.988Z,0.67
2019-02-11T22:26:55.488Z,0.90
2019-02-11T22:29:25.609Z,1.42
2019-02-11T22:31:55.685Z,0.80
2019-02-11T22:34:26.173Z,1.40
2019-02-11T22:36:56.472Z,0.80
2019-02-11T22:39:25.960Z,0.73
2019-02-11T22:41:55.838Z,1.37
2019-02-11T22:44:25.881Z,1.20
2019-02-11T22:46:56.088Z,1.15
2019-02-11T22:49:26.096Z,1.47
2019-02-11T22:51:55.865Z,1.83
2019-02-11T22:54:26.420Z,1.20
2019-02-11T22:56:56.235Z,1.60
2019-02-11T22:59:26.484Z,1.23
2019-02-11T23:01:56.149Z,1.57
2019-02-11T23:04:26.135Z,1.60
2019-02-11T23:06:56.405Z,1.42
2019-02-11T23:09:26.183Z,1.20
2019-02-11T23:11:56.581Z,0.90
2019-02-11T23:14:26.586Z,1.25
2019-02-11T23:16:56.708Z,1.57
2019-02-11T23:19:27.159Z,1.70
2019-02-11T23:21:57.146Z,1.40
2019-02-11T23:24:26.954Z,1.20
2019-02-11T23:26:56.763Z,1.02
2019-02-11T23:29:26.829Z,1.70
2019-02-11T23:31:57.340Z,1.47
2019-02-11T23:34:27.300Z,1.40
2019-02-11T23:36:56.916Z,1.12
2019-02-11T23:39:27.347Z,1.20
2019-02-11T23:41:57.020Z,1.10
2019-02-11T23:44:27.523Z,1.33
2019-02-11T23:46:57.335Z,1.30
2019-02-11T23:49:27.435Z,1.10
2019-02-11T23:51:57.176Z,1.43
2019-02-11T23:54:27.919Z,1.00
2019-02-11T23:56:57.724Z,0.87
2019-02-11T23:59:27.278Z,1.72
