createdAt,value
2023-02-19T00:02:38.693Z,13.30
2023-02-19T00:07:44.247Z,31.90
2023-02-19T00:12:48.303Z,23.67
2023-02-19T00:17:52.251Z,29.50
2023-02-19T00:22:57.704Z,35.72
2023-02-19T00:28:01.669Z,30.88
2023-02-19T00:33:06.306Z,24.52
2023-02-19T00:38:12.300Z,30.73
2023-02-19T00:43:16.466Z,38.90
2023-02-19T00:48:20.627Z,21.67
2023-02-19T00:53:26.339Z,19.27
2023-02-19T00:58:30.426Z,20.73
2023-02-19T01:03:35.311Z,15.52
2023-02-19T01:08:41.784Z,16.33
2023-02-19T01:13:46.140Z,21.45
2023-02-19T01:18:51.728Z,17.05
2023-02-19T01:23:58.052Z,10.65
2023-02-19T01:29:03.901Z,10.70
2023-02-19T01:34:08.636Z,10.88
2023-02-19T01:39:15.291Z,9.88
2023-02-19T01:44:55.499Z,26.48
2023-02-19T01:55:11.979Z,22.27
2023-02-19T02:00:18.237Z,17.13
2023-02-19T02:05:39.359Z,24.48
2023-02-19T02:10:45.878Z,21.20
2023-02-19T02:16:00.740Z,27.70
2023-02-19T02:21:16.748Z,22.60
2023-02-19T02:26:32.577Z,35.17
2023-02-19T02:31:42.632Z,19.70
2023-02-19T02:36:51.512Z,29.73
2023-02-19T02:42:16.255Z,27.27
2023-02-19T02:53:20.621Z,18.35
2023-02-19T02:58:26.657Z,16.65
2023-02-19T03:03:35.588Z,11.40
2023-02-19T03:08:44.472Z,14.23
2023-02-19T03:14:06.447Z,10.02
2023-02-19T03:19:22.811Z,9.40
2023-02-19T03:24:50.348Z,13.32
2023-02-19T03:29:58.811Z,8.35
2023-02-19T03:35:07.568Z,9.98
2023-02-19T03:40:14.000Z,10.93
2023-02-19T03:45:28.390Z,38.20
2023-02-19T03:50:41.653Z,19.33
2023-02-19T03:55:55.279Z,19.17
2023-02-19T04:01:06.275Z,26.50
2023-02-19T04:06:16.197Z,26.60
2023-02-19T04:11:24.670Z,23.52
2023-02-19T04:16:38.377Z,15.98
2023-02-19T04:21:43.258Z,17.90
2023-02-19T04:26:55.340Z,27.45
2023-02-19T04:31:59.572Z,20.42
2023-02-19T04:37:03.664Z,19.38
2023-02-19T04:42:08.978Z,20.08
2023-02-19T04:47:13.133Z,16.35
2023-02-19T04:52:17.274Z,23.52
2023-02-19T04:57:22.920Z,16.00
2023-02-19T05:02:27.521Z,14.15
2023-02-19T05:07:31.545Z,15.43
2023-02-19T05:12:37.316Z,16.67
2023-02-19T05:17:41.589Z,18.50
2023-02-19T05:22:45.723Z,16.33
2023-02-19T05:28:11.158Z,17.35
2023-02-19T05:33:16.048Z,38.15
2023-02-19T05:38:20.556Z,73.28
2023-02-19T05:43:25.890Z,59.53
2023-02-19T05:48:29.991Z,28.95
2023-02-19T05:53:34.338Z,22.38
2023-02-19T05:58:41.855Z,26.30
2023-02-19T06:03:46.051Z,35.38
2023-02-19T06:08:50.737Z,41.95
2023-02-19T06:13:56.199Z,48.08
2023-02-19T06:19:00.306Z,24.27
2023-02-19T06:24:09.718Z,33.42
2023-02-19T06:29:15.970Z,25.33
2023-02-19T06:34:20.185Z,24.10
2023-02-19T06:39:25.131Z,22.90
2023-02-19T06:44:31.094Z,37.55
2023-02-19T06:49:35.151Z,35.72
2023-02-19T06:54:39.356Z,55.05
2023-02-19T06:59:45.086Z,54.42
2023-02-19T07:04:49.228Z,40.88
2023-02-19T07:09:53.327Z,41.53
2023-02-19T07:14:58.682Z,29.00
2023-02-19T07:20:03.076Z,41.75
2023-02-19T07:25:07.786Z,28.70
2023-02-19T07:30:15.337Z,23.55
2023-02-19T07:35:19.261Z,28.65
2023-02-19T07:40:23.218Z,32.40
2023-02-19T07:45:28.683Z,42.45
2023-02-19T07:50:32.686Z,15.50
2023-02-19T07:55:36.770Z,12.73
2023-02-19T08:00:43.635Z,18.48
2023-02-19T08:05:50.206Z,22.17
2023-02-19T08:11:12.050Z,11.48
2023-02-19T08:16:29.736Z,20.30
2023-02-19T08:21:41.741Z,19.48
2023-02-19T08:26:45.858Z,21.73
2023-02-19T08:31:52.291Z,14.05
2023-02-19T08:36:56.405Z,18.85
2023-02-19T08:42:01.180Z,14.70
2023-02-19T08:47:08.061Z,18.20
2023-02-19T08:52:12.364Z,15.15
2023-02-19T08:57:17.201Z,40.80
2023-02-19T09:02:22.919Z,16.70
2023-02-19T09:07:27.684Z,37.75
2023-02-19T09:12:33.764Z,34.03
2023-02-19T09:17:39.381Z,15.73
2023-02-19T09:22:44.086Z,13.07
2023-02-19T09:27:48.688Z,14.60
2023-02-19T09:32:54.261Z,10.57
2023-02-19T09:38:00.781Z,13.35
2023-02-19T09:43:08.334Z,12.90
2023-02-19T09:48:14.372Z,9.45
2023-02-19T09:53:22.984Z,8.35
2023-02-19T09:58:32.134Z,5.33
2023-02-19T10:08:46.963Z,7.07
2023-02-19T10:13:55.472Z,5.78
2023-02-19T10:19:02.030Z,10.93
2023-02-19T10:24:08.337Z,5.88
2023-02-19T10:29:12.976Z,12.57
2023-02-19T10:34:24.664Z,19.95
2023-02-19T10:39:45.439Z,6.22
2023-02-19T10:44:54.280Z,9.07
2023-02-19T10:50:04.501Z,7.68
2023-02-19T10:55:17.758Z,4.97
2023-02-19T11:00:26.953Z,5.38
2023-02-19T11:05:32.433Z,6.47
2023-02-19T11:10:42.393Z,7.30
2023-02-19T11:15:54.391Z,5.85
2023-02-19T11:21:01.969Z,6.05
2023-02-19T11:26:08.787Z,5.47
2023-02-19T11:31:25.336Z,7.15
2023-02-19T11:36:34.904Z,10.50
2023-02-19T11:41:57.008Z,7.80
2023-02-19T11:47:43.445Z,7.70
2023-02-19T11:52:59.327Z,5.53
2023-02-19T11:58:19.158Z,7.53
2023-02-19T12:04:04.837Z,5.82
2023-02-19T12:09:23.653Z,8.68
2023-02-19T12:14:56.528Z,12.77
2023-02-19T12:20:13.484Z,5.97
2023-02-19T12:25:34.029Z,10.45
2023-02-19T12:31:03.139Z,13.85
2023-02-19T12:36:16.445Z,4.65
2023-02-19T12:41:32.817Z,8.77
2023-02-19T12:46:44.296Z,2.90
2023-02-19T12:51:51.469Z,5.82
2023-02-19T12:57:02.456Z,4.60
2023-02-19T13:02:17.500Z,8.82
2023-02-19T13:07:29.760Z,6.90
2023-02-19T13:12:51.909Z,9.50
2023-02-19T13:18:01.132Z,7.18
2023-02-19T13:23:30.531Z,7.18
2023-02-19T13:28:53.998Z,5.33
2023-02-19T13:34:06.779Z,8.75
2023-02-19T13:39:16.520Z,6.18
2023-02-19T13:44:26.090Z,6.63
2023-02-19T13:49:50.112Z,8.65
2023-02-19T13:55:33.630Z,4.93
2023-02-19T14:00:54.161Z,4.28
2023-02-19T14:06:01.386Z,8.40
2023-02-19T14:11:05.638Z,10.77
2023-02-19T14:16:31.180Z,6.05
2023-02-19T14:21:40.328Z,7.20
2023-02-19T14:31:50.099Z,8.50
2023-02-19T14:36:56.681Z,15.75
2023-02-19T14:42:04.214Z,22.70
2023-02-19T14:47:15.138Z,12.05
2023-02-19T14:52:24.996Z,13.15
2023-02-19T14:57:32.870Z,14.32
2023-02-19T15:02:44.343Z,22.30
2023-02-19T15:07:48.976Z,17.30
2023-02-19T15:12:55.452Z,37.50
2023-02-19T15:18:02.632Z,18.65
2023-02-19T15:23:09.467Z,17.33
2023-02-19T15:28:34.814Z,39.88
2023-02-19T15:33:40.733Z,37.97
2023-02-19T15:38:45.670Z,35.33
2023-02-19T15:43:55.048Z,27.27
2023-02-19T15:49:08.584Z,23.00
2023-02-19T15:54:27.000Z,38.85
2023-02-19T15:59:40.623Z,64.20
2023-02-19T16:04:48.446Z,49.58
2023-02-19T16:10:07.939Z,24.13
2023-02-19T16:15:16.394Z,20.77
2023-02-19T16:20:30.696Z,21.67
2023-02-19T16:25:41.929Z,15.93
2023-02-19T16:30:47.490Z,23.10
2023-02-19T16:35:53.317Z,41.95
2023-02-19T16:41:13.900Z,46.90
2023-02-19T16:46:18.303Z,59.92
2023-02-19T16:51:28.373Z,440.35
2023-02-19T16:56:33.724Z,332.83
2023-02-19T17:01:38.944Z,261.02
2023-02-19T17:06:46.043Z,75.50
2023-02-19T17:11:50.436Z,44.40
2023-02-19T17:16:55.527Z,99.35
2023-02-19T17:22:01.113Z,94.00
2023-02-19T17:27:07.096Z,87.25
2023-02-19T17:32:12.257Z,99.20
2023-02-19T17:37:18.104Z,82.30
2023-02-19T17:42:22.085Z,63.85
2023-02-19T17:47:26.900Z,60.95
2023-02-19T17:52:33.042Z,58.00
2023-02-19T17:57:39.681Z,74.47
2023-02-19T18:02:46.186Z,49.53
2023-02-19T18:07:54.528Z,31.42
2023-02-19T18:12:58.884Z,24.58
2023-02-19T18:18:05.513Z,29.65
2023-02-19T18:23:10.919Z,33.47
2023-02-19T18:28:15.329Z,52.42
2023-02-19T18:33:21.923Z,42.47
2023-02-19T18:38:27.596Z,32.67
2023-02-19T18:43:31.795Z,45.03
2023-02-19T18:48:36.139Z,25.70
2023-02-19T18:53:44.105Z,24.48
2023-02-19T18:58:50.359Z,31.67
2023-02-19T19:03:55.057Z,20.55
2023-02-19T19:09:00.551Z,21.52
2023-02-19T19:14:06.631Z,15.65
2023-02-19T19:19:13.184Z,31.30
2023-02-19T19:24:19.538Z,38.42
2023-02-19T19:29:25.252Z,15.70
2023-02-19T19:34:32.284Z,18.95
2023-02-19T19:39:38.347Z,35.78
2023-02-19T19:44:47.608Z,46.83
2023-02-19T19:49:51.962Z,36.65
2023-02-19T19:54:59.776Z,33.83
2023-02-19T20:00:05.067Z,30.88
2023-02-19T20:05:19.376Z,61.75
2023-02-19T20:10:27.012Z,65.40
2023-02-19T20:15:31.390Z,45.92
2023-02-19T20:20:35.996Z,26.77
2023-02-19T20:25:48.057Z,38.22
2023-02-19T20:30:54.661Z,23.13
2023-02-19T20:35:58.848Z,43.92
2023-02-19T20:41:04.616Z,27.63
2023-02-19T20:46:09.600Z,50.63
2023-02-19T20:51:13.936Z,20.17
2023-02-19T20:56:19.943Z,18.75
2023-02-19T21:01:27.594Z,24.67
2023-02-19T21:06:31.721Z,21.27
2023-02-19T21:11:37.329Z,12.77
2023-02-19T21:16:41.388Z,26.65
2023-02-19T21:21:45.500Z,23.08
2023-02-19T21:26:51.108Z,15.27
2023-02-19T21:31:56.533Z,15.82
2023-02-19T21:37:01.427Z,15.27
2023-02-19T21:42:07.199Z,14.85
2023-02-19T21:47:12.192Z,17.92
2023-02-19T21:52:16.400Z,19.15
2023-02-19T21:57:21.805Z,23.27
2023-02-19T22:02:25.731Z,18.30
2023-02-19T22:07:30.705Z,14.98
2023-02-19T22:12:36.337Z,14.65
2023-02-19T22:17:41.455Z,12.40
2023-02-19T22:22:48.412Z,18.00
2023-02-19T22:27:54.210Z,15.68
2023-02-19T22:33:00.840Z,11.13
2023-02-19T22:38:05.254Z,10.93
2023-02-19T22:43:10.729Z,16.77
2023-02-19T22:48:21.903Z,13.13
2023-02-19T22:53:32.910Z,13.68
2023-02-19T22:58:38.384Z,11.77
2023-02-19T23:03:50.269Z,12.70
2023-02-19T23:08:54.997Z,10.82
2023-02-19T23:14:00.986Z,16.80
2023-02-19T23:19:05.380Z,15.05
2023-02-19T23:24:10.110Z,10.73
2023-02-19T23:29:18.527Z,11.20
2023-02-19T23:34:22.870Z,15.43
2023-02-19T23:39:27.070Z,10.38
2023-02-19T23:44:32.411Z,10.95
2023-02-19T23:49:36.559Z,10.82
2023-02-19T23:54:40.944Z,12.48
2023-02-19T23:59:49.137Z,14.52
