createdAt,value
2018-03-07T00:00:21.956Z,4.82
2018-03-07T00:01:21.947Z,5.10
2018-03-07T00:02:21.952Z,5.49
2018-03-07T00:03:21.900Z,5.30
2018-03-07T00:04:21.886Z,5.49
2018-03-07T00:05:21.864Z,6.16
2018-03-07T00:06:21.843Z,6.65
2018-03-07T00:07:21.820Z,6.93
2018-03-07T00:08:21.834Z,7.42
2018-03-07T00:09:21.810Z,7.71
2018-03-07T00:10:21.768Z,7.32
2018-03-07T00:11:21.743Z,8.00
2018-03-07T00:12:21.731Z,8.19
2018-03-07T00:13:21.737Z,8.38
2018-03-07T00:14:21.707Z,8.38
2018-03-07T00:15:21.673Z,8.58
2018-03-07T00:16:21.659Z,8.58
2018-03-07T00:17:21.656Z,8.86
2018-03-07T00:18:21.660Z,9.34
2018-03-07T00:19:21.593Z,9.44
2018-03-07T00:20:21.599Z,9.06
2018-03-07T00:21:21.554Z,9.06
2018-03-07T00:22:21.547Z,8.67
2018-03-07T00:23:21.524Z,8.87
2018-03-07T00:24:21.525Z,9.06
2018-03-07T00:25:21.479Z,9.45
2018-03-07T00:26:21.476Z,9.45
2018-03-07T00:27:21.456Z,9.83
2018-03-07T00:28:21.422Z,9.74
2018-03-07T00:29:21.431Z,10.70
2018-03-07T00:30:21.381Z,10.41
2018-03-07T00:31:21.364Z,10.89
2018-03-07T00:32:21.374Z,11.66
2018-03-07T00:33:21.356Z,12.05
2018-03-07T00:34:21.314Z,12.92
2018-03-07T00:35:21.314Z,14.65
2018-03-07T00:36:21.277Z,14.65
2018-03-07T00:37:21.254Z,15.23
2018-03-07T00:38:21.240Z,16.19
2018-03-07T00:39:21.238Z,17.16
2018-03-07T00:40:21.198Z,18.03
2018-03-07T00:41:21.188Z,19.18
2018-03-07T00:42:21.177Z,21.01
2018-03-07T00:43:21.143Z,22.56
2018-03-07T00:44:21.147Z,24.58
2018-03-07T00:45:21.128Z,26.03
2018-03-07T00:46:21.110Z,27.38
2018-03-07T00:47:21.071Z,28.44
2018-03-07T00:48:21.048Z,29.79
2018-03-07T00:49:21.050Z,30.56
2018-03-07T00:50:21.004Z,30.18
2018-03-07T00:51:21.012Z,31.72
2018-03-07T00:52:21.000Z,32.29
2018-03-07T00:53:20.977Z,32.39
2018-03-07T00:54:20.938Z,31.81
2018-03-07T00:55:20.915Z,32.01
2018-03-07T00:56:20.892Z,32.20
2018-03-07T00:57:20.890Z,32.49
2018-03-07T00:58:20.879Z,33.26
2018-03-07T00:59:20.845Z,35.10
2018-03-07T01:00:20.841Z,35.67
2018-03-07T01:01:20.801Z,35.96
2018-03-07T01:02:20.805Z,36.35
2018-03-07T01:03:20.757Z,37.21
2018-03-07T01:04:20.769Z,36.93
2018-03-07T01:05:20.716Z,36.73
2018-03-07T01:06:20.705Z,37.50
2018-03-07T01:07:20.684Z,37.31
2018-03-07T01:08:20.689Z,37.50
2018-03-07T01:09:20.657Z,39.43
2018-03-07T01:10:20.638Z,42.80
2018-03-07T01:11:20.605Z,47.63
2018-03-07T01:12:20.601Z,51.97
2018-03-07T01:13:20.579Z,56.49
2018-03-07T01:14:20.548Z,59.68
2018-03-07T01:15:20.562Z,63.06
2018-03-07T01:16:20.509Z,63.73
2018-03-07T01:17:20.495Z,65.27
2018-03-07T01:18:20.486Z,65.08
2018-03-07T01:19:20.483Z,66.91
2018-03-07T01:20:20.463Z,67.40
2018-03-07T01:21:20.415Z,68.07
2018-03-07T01:22:20.424Z,68.84
2018-03-07T01:23:20.375Z,68.26
2018-03-07T01:24:20.360Z,69.42
2018-03-07T01:25:20.343Z,69.71
2018-03-07T01:26:20.331Z,69.61
2018-03-07T01:27:20.300Z,69.80
2018-03-07T01:28:20.282Z,70.48
2018-03-07T01:29:20.290Z,70.38
2018-03-07T01:30:20.245Z,70.48
2018-03-07T01:31:20.265Z,70.38
2018-03-07T01:32:20.234Z,70.86
2018-03-07T01:33:20.199Z,70.96
2018-03-07T01:34:20.177Z,70.38
2018-03-07T01:35:20.172Z,70.76
2018-03-07T01:36:20.130Z,71.12
2018-03-07T01:37:20.113Z,70.38
2018-03-07T01:38:20.097Z,70.48
2018-03-07T01:39:20.073Z,70.48
2018-03-07T01:40:20.063Z,70.48
2018-03-07T01:41:20.060Z,70.00
2018-03-07T01:42:20.043Z,70.28
2018-03-07T01:43:20.023Z,70.38
2018-03-07T01:44:20.004Z,70.48
2018-03-07T01:45:19.993Z,70.54
2018-03-07T01:46:19.952Z,69.77
2018-03-07T01:47:19.943Z,70.15
2018-03-07T01:48:19.902Z,70.35
2018-03-07T01:49:19.905Z,70.19
2018-03-07T01:50:19.875Z,70.44
2018-03-07T01:51:19.874Z,70.19
2018-03-07T01:52:19.823Z,70.44
2018-03-07T01:53:19.798Z,70.38
2018-03-07T01:54:19.798Z,70.73
2018-03-07T01:55:19.768Z,71.12
2018-03-07T01:56:19.753Z,71.41
2018-03-07T01:57:19.729Z,72.27
2018-03-07T01:58:19.733Z,74.10
2018-03-07T01:59:19.699Z,73.66
2018-03-07T02:00:19.670Z,74.05
2018-03-07T02:01:19.664Z,76.36
2018-03-07T02:02:19.632Z,81.57
2018-03-07T02:03:19.622Z,83.88
2018-03-07T02:04:19.626Z,85.13
2018-03-07T02:05:19.578Z,85.52
2018-03-07T02:06:19.574Z,86.58
2018-03-07T02:07:19.542Z,88.12
2018-03-07T02:08:19.524Z,88.60
2018-03-07T02:09:19.512Z,88.70
2018-03-07T02:10:19.511Z,89.28
2018-03-07T02:11:19.483Z,88.79
2018-03-07T02:12:19.440Z,88.51
2018-03-07T02:13:19.446Z,88.70
2018-03-07T02:14:19.432Z,88.89
2018-03-07T02:15:19.411Z,88.70
2018-03-07T02:16:19.392Z,89.28
2018-03-07T02:17:19.379Z,89.37
2018-03-07T02:18:19.334Z,88.70
2018-03-07T02:19:19.335Z,89.04
2018-03-07T02:20:19.299Z,89.14
2018-03-07T02:21:19.269Z,89.23
2018-03-07T02:22:19.252Z,89.33
2018-03-07T02:23:19.230Z,89.23
2018-03-07T02:24:19.211Z,89.14
2018-03-07T02:25:19.203Z,89.14
2018-03-07T02:26:19.187Z,89.23
2018-03-07T02:27:19.160Z,88.75
2018-03-07T02:28:19.149Z,89.72
2018-03-07T02:29:19.115Z,89.23
2018-03-07T02:30:19.105Z,89.81
2018-03-07T02:31:19.094Z,89.91
2018-03-07T02:32:19.073Z,90.05
2018-03-07T02:33:19.066Z,90.05
2018-03-07T02:34:19.050Z,89.95
2018-03-07T02:35:19.030Z,90.82
2018-03-07T02:36:19.007Z,90.72
2018-03-07T02:37:18.964Z,90.63
2018-03-07T02:38:18.961Z,90.82
2018-03-07T02:39:18.953Z,90.53
2018-03-07T02:40:18.936Z,90.92
2018-03-07T02:41:18.912Z,90.97
2018-03-07T02:42:18.894Z,90.82
2018-03-07T02:43:18.857Z,91.16
2018-03-07T02:44:18.835Z,93.48
2018-03-07T02:45:18.843Z,92.85
2018-03-07T02:46:18.797Z,92.75
2018-03-07T02:47:18.774Z,92.90
2018-03-07T02:48:18.765Z,92.99
2018-03-07T02:49:18.734Z,92.75
2018-03-07T02:50:18.712Z,93.23
2018-03-07T02:51:18.705Z,93.09
2018-03-07T02:52:18.682Z,93.43
2018-03-07T02:53:18.660Z,93.52
2018-03-07T02:54:18.642Z,93.33
2018-03-07T02:55:18.624Z,93.28
2018-03-07T02:56:18.628Z,93.71
2018-03-07T02:57:18.586Z,93.52
2018-03-07T02:58:18.595Z,92.94
2018-03-07T02:59:18.543Z,92.41
2018-03-07T03:00:18.525Z,92.32
2018-03-07T03:01:18.520Z,92.80
2018-03-07T03:02:18.489Z,92.32
2018-03-07T03:03:18.479Z,92.51
2018-03-07T03:04:18.477Z,92.90
2018-03-07T03:05:18.439Z,93.28
2018-03-07T03:06:18.412Z,93.38
2018-03-07T03:07:18.396Z,94.06
2018-03-07T03:08:18.376Z,94.24
2018-03-07T03:09:18.383Z,94.63
2018-03-07T03:10:18.344Z,96.94
2018-03-07T03:11:18.320Z,98.10
2018-03-07T03:12:18.323Z,97.91
2018-03-07T03:13:18.276Z,99.02
2018-03-07T03:14:18.258Z,99.07
2018-03-07T03:15:18.247Z,99.35
2018-03-07T03:16:18.235Z,99.30
2018-03-07T03:17:18.204Z,98.97
2018-03-07T03:18:18.214Z,99.11
2018-03-07T03:19:18.157Z,99.21
2018-03-07T03:20:18.140Z,99.21
2018-03-07T03:21:18.127Z,99.40
2018-03-07T03:22:18.113Z,99.79
2018-03-07T03:23:18.102Z,99.99
2018-03-07T03:24:18.079Z,99.99
2018-03-07T03:25:18.051Z,99.99
2018-03-07T03:26:18.034Z,99.99
2018-03-07T03:27:18.014Z,99.99
2018-03-07T03:28:18.024Z,99.99
2018-03-07T03:29:17.998Z,99.99
2018-03-07T03:30:17.981Z,99.99
2018-03-07T03:31:17.935Z,99.99
2018-03-07T03:32:17.916Z,99.99
2018-03-07T03:33:17.908Z,99.99
2018-03-07T03:34:17.877Z,99.99
2018-03-07T03:35:17.886Z,99.99
2018-03-07T03:36:17.851Z,99.99
2018-03-07T03:37:17.851Z,99.99
2018-03-07T03:38:17.807Z,99.99
2018-03-07T03:39:17.798Z,99.99
2018-03-07T03:40:17.762Z,99.99
2018-03-07T03:41:17.773Z,99.99
2018-03-07T03:42:17.743Z,99.99
2018-03-07T03:43:17.734Z,99.99
2018-03-07T03:44:17.688Z,99.99
2018-03-07T03:45:17.683Z,99.99
2018-03-07T03:46:17.652Z,99.99
2018-03-07T03:47:17.659Z,99.99
2018-03-07T03:48:17.638Z,99.99
2018-03-07T03:49:17.606Z,99.99
2018-03-07T03:50:17.585Z,99.99
2018-03-07T03:51:17.556Z,99.99
2018-03-07T03:52:17.538Z,99.99
2018-03-07T03:53:17.514Z,99.99
2018-03-07T03:54:17.523Z,99.99
2018-03-07T03:55:17.494Z,99.99
2018-03-07T03:56:17.484Z,99.99
2018-03-07T03:57:17.464Z,99.99
2018-03-07T03:58:17.454Z,99.99
2018-03-07T03:59:17.425Z,99.99
2018-03-07T04:00:17.378Z,99.99
2018-03-07T04:01:17.364Z,99.99
2018-03-07T04:02:17.344Z,99.99
2018-03-07T04:03:17.339Z,99.99
2018-03-07T04:04:17.308Z,99.99
2018-03-07T04:05:17.298Z,99.99
2018-03-07T04:06:17.279Z,99.99
2018-03-07T04:07:17.248Z,99.99
2018-03-07T04:08:17.238Z,99.99
2018-03-07T04:09:17.220Z,99.99
2018-03-07T04:10:17.203Z,99.99
2018-03-07T04:11:17.172Z,99.99
2018-03-07T04:12:17.154Z,99.99
2018-03-07T04:13:17.142Z,99.99
2018-03-07T04:14:17.119Z,99.99
2018-03-07T04:15:17.108Z,99.99
2018-03-07T04:16:17.079Z,99.99
2018-03-07T04:17:17.084Z,99.99
2018-03-07T04:18:17.036Z,99.99
2018-03-07T04:19:17.020Z,99.99
2018-03-07T04:20:17.001Z,99.99
2018-03-07T04:21:17.008Z,99.99
2018-03-07T04:22:16.975Z,99.99
2018-03-07T04:23:16.945Z,99.99
2018-03-07T04:24:16.929Z,99.99
2018-03-07T04:25:16.910Z,99.99
2018-03-07T04:26:16.888Z,99.99
2018-03-07T04:27:16.871Z,99.99
2018-03-07T04:28:16.874Z,99.99
2018-03-07T04:31:00.620Z,99.99
2018-03-07T04:32:00.602Z,99.99
2018-03-07T04:33:00.570Z,99.99
2018-03-07T04:34:00.575Z,99.99
2018-03-07T04:35:00.557Z,99.99
2018-03-07T04:36:00.538Z,99.99
2018-03-07T04:37:00.518Z,99.99
2018-03-07T04:38:00.503Z,99.99
2018-03-07T04:39:00.450Z,99.99
2018-03-07T04:40:00.435Z,99.99
2018-03-07T04:41:00.441Z,99.99
2018-03-07T04:42:00.422Z,99.99
2018-03-07T04:43:00.403Z,99.99
2018-03-07T04:44:00.371Z,99.99
2018-03-07T04:45:00.365Z,99.99
2018-03-07T04:46:00.326Z,99.99
2018-03-07T04:47:00.301Z,99.99
2018-03-07T04:48:00.308Z,99.99
2018-03-07T04:49:00.288Z,99.99
2018-03-07T04:50:00.248Z,99.99
2018-03-07T04:51:00.249Z,99.99
2018-03-07T04:52:00.202Z,99.99
2018-03-07T04:53:00.188Z,99.99
2018-03-07T04:54:00.208Z,99.99
2018-03-07T04:55:00.178Z,99.99
2018-03-07T04:56:00.139Z,99.99
2018-03-07T04:57:00.111Z,99.99
2018-03-07T04:58:00.116Z,99.99
2018-03-07T04:59:00.065Z,99.99
2018-03-07T05:00:00.054Z,99.99
2018-03-07T05:01:00.050Z,99.99
2018-03-07T05:02:00.022Z,99.99
2018-03-07T05:03:00.018Z,99.99
2018-03-07T05:03:59.985Z,99.99
2018-03-07T05:04:59.982Z,99.99
2018-03-07T05:05:59.962Z,99.99
2018-03-07T05:06:59.915Z,99.99
2018-03-07T05:07:59.894Z,99.99
2018-03-07T05:08:59.902Z,99.99
2018-03-07T05:09:59.854Z,99.99
2018-03-07T05:10:59.851Z,99.99
2018-03-07T05:11:59.834Z,99.99
2018-03-07T05:12:59.800Z,99.99
2018-03-07T05:13:59.826Z,99.99
2018-03-07T05:14:59.763Z,99.99
2018-03-07T05:15:59.758Z,99.99
2018-03-07T05:16:59.727Z,99.99
2018-03-07T05:17:59.705Z,99.99
2018-03-07T05:18:59.688Z,99.99
2018-03-07T05:19:59.677Z,99.99
2018-03-07T05:20:59.648Z,99.99
2018-03-07T05:21:59.631Z,99.99
2018-03-07T05:22:59.620Z,99.99
2018-03-07T05:23:59.597Z,99.99
2018-03-07T05:24:59.599Z,99.99
2018-03-07T05:25:59.553Z,99.99
2018-03-07T05:26:59.540Z,99.99
2018-03-07T05:27:59.538Z,99.99
2018-03-07T05:28:59.504Z,99.99
2018-03-07T05:29:59.525Z,99.99
2018-03-07T05:30:59.486Z,99.99
2018-03-07T05:31:59.463Z,99.99
2018-03-07T05:32:59.433Z,99.99
2018-03-07T05:33:59.400Z,99.99
2018-03-07T05:34:59.380Z,99.99
2018-03-07T05:35:59.369Z,99.99
2018-03-07T05:36:59.346Z,99.99
2018-03-07T05:37:59.328Z,99.99
2018-03-07T05:38:59.335Z,99.99
2018-03-07T05:39:59.288Z,99.99
2018-03-07T05:40:59.271Z,99.99
2018-03-07T05:41:59.244Z,99.99
2018-03-07T05:42:59.224Z,99.99
2018-03-07T05:43:59.235Z,99.99
2018-03-07T05:44:59.215Z,99.99
2018-03-07T05:45:59.175Z,99.99
2018-03-07T05:46:59.181Z,99.99
2018-03-07T05:47:59.132Z,99.99
2018-03-07T05:48:59.116Z,99.99
2018-03-07T05:49:59.125Z,99.99
2018-03-07T05:50:59.101Z,99.99
2018-03-07T05:51:59.081Z,99.99
2018-03-07T05:52:59.037Z,99.99
2018-03-07T05:53:59.023Z,99.99
2018-03-07T05:54:59.024Z,99.99
2018-03-07T05:55:59.013Z,99.99
2018-03-07T05:56:58.987Z,99.99
2018-03-07T05:57:58.938Z,99.99
2018-03-07T05:58:58.952Z,99.99
2018-03-07T05:59:58.902Z,99.99
2018-03-07T06:00:58.917Z,99.99
2018-03-07T06:01:58.867Z,99.99
2018-03-07T06:02:58.844Z,99.99
2018-03-07T06:03:58.827Z,99.99
2018-03-07T06:04:58.807Z,99.99
2018-03-07T06:05:58.796Z,99.99
2018-03-07T06:06:58.819Z,99.99
2018-03-07T06:07:58.750Z,99.99
2018-03-07T06:08:58.731Z,99.99
2018-03-07T06:09:58.742Z,99.99
2018-03-07T06:10:58.722Z,99.99
2018-03-07T06:11:58.678Z,99.99
2018-03-07T06:12:58.687Z,99.99
2018-03-07T06:13:58.644Z,99.99
2018-03-07T06:14:58.644Z,99.99
2018-03-07T06:15:58.624Z,99.99
2018-03-07T06:16:58.582Z,99.99
2018-03-07T06:17:58.564Z,99.99
2018-03-07T06:18:58.556Z,99.99
2018-03-07T06:19:58.547Z,99.99
2018-03-07T06:20:58.505Z,99.99
2018-03-07T06:21:58.495Z,99.99
2018-03-07T06:22:58.491Z,99.99
2018-03-07T06:23:58.459Z,99.99
2018-03-07T06:24:58.454Z,99.99
2018-03-07T06:25:58.422Z,99.99
2018-03-07T06:26:58.423Z,99.99
2018-03-07T06:27:58.368Z,99.99
2018-03-07T06:28:58.375Z,99.99
2018-03-07T06:29:58.338Z,99.99
2018-03-07T06:30:58.318Z,99.99
2018-03-07T06:31:58.322Z,99.99
2018-03-07T06:32:58.301Z,99.99
2018-03-07T06:33:58.284Z,99.99
2018-03-07T06:34:58.263Z,99.99
2018-03-07T06:35:58.244Z,99.99
2018-03-07T06:36:58.226Z,99.99
2018-03-07T06:37:58.206Z,99.99
2018-03-07T06:38:58.158Z,99.99
2018-03-07T06:39:58.151Z,99.99
2018-03-07T06:40:58.124Z,99.99
2018-03-07T06:41:58.100Z,99.99
2018-03-07T06:42:58.078Z,99.99
2018-03-07T06:43:58.066Z,99.99
2018-03-07T06:44:58.051Z,99.99
2018-03-07T06:45:58.029Z,99.99
2018-03-07T06:46:58.031Z,99.99
2018-03-07T06:47:58.012Z,99.99
2018-03-07T06:48:57.974Z,99.99
2018-03-07T06:49:57.981Z,99.99
2018-03-07T06:50:57.955Z,99.99
2018-03-07T06:51:57.915Z,99.99
2018-03-07T06:52:57.890Z,99.99
2018-03-07T06:53:57.875Z,99.99
2018-03-07T06:54:57.851Z,99.99
2018-03-07T06:55:57.840Z,99.99
2018-03-07T06:56:57.842Z,99.99
2018-03-07T06:57:57.825Z,99.99
2018-03-07T06:58:57.801Z,99.99
2018-03-07T06:59:57.786Z,99.99
2018-03-07T07:00:57.762Z,99.99
2018-03-07T07:01:57.721Z,99.99
2018-03-07T07:02:57.697Z,99.99
2018-03-07T07:03:57.693Z,99.99
2018-03-07T07:04:57.673Z,99.99
2018-03-07T07:05:57.670Z,99.99
2018-03-07T07:06:57.649Z,99.99
2018-03-07T07:07:57.611Z,99.99
2018-03-07T07:08:57.612Z,99.99
2018-03-07T07:09:57.599Z,99.99
2018-03-07T07:10:57.550Z,99.99
2018-03-07T07:11:57.553Z,99.99
2018-03-07T07:12:57.524Z,99.99
2018-03-07T07:13:57.489Z,99.99
2018-03-07T07:14:57.471Z,99.99
2018-03-07T07:15:57.448Z,99.99
2018-03-07T07:16:57.502Z,99.99
2018-03-07T07:17:57.413Z,99.99
2018-03-07T07:18:57.389Z,99.99
2018-03-07T07:19:57.380Z,99.99
2018-03-07T07:20:57.354Z,99.99
2018-03-07T07:21:57.337Z,99.99
2018-03-07T07:22:57.317Z,99.99
2018-03-07T07:23:57.292Z,99.99
2018-03-07T07:24:57.274Z,99.99
2018-03-07T07:25:57.269Z,99.99
2018-03-07T07:26:57.234Z,99.99
2018-03-07T07:27:57.221Z,99.99
2018-03-07T07:28:57.195Z,99.99
2018-03-07T07:29:57.183Z,99.99
2018-03-07T07:30:57.163Z,99.99
2018-03-07T07:31:57.150Z,99.99
2018-03-07T07:32:57.128Z,99.99
2018-03-07T07:33:57.103Z,99.99
2018-03-07T07:34:57.079Z,99.99
2018-03-07T07:35:57.073Z,99.99
2018-03-07T07:36:57.070Z,99.99
2018-03-07T07:37:57.031Z,99.99
2018-03-07T07:38:57.006Z,99.99
2018-03-07T07:40:30.193Z,99.99
2018-03-07T07:40:56.971Z,99.99
2018-03-07T07:41:56.973Z,99.99
2018-03-07T07:42:56.953Z,99.99
2018-03-07T07:43:56.906Z,99.99
2018-03-07T07:44:56.882Z,99.99
2018-03-07T07:45:56.896Z,99.99
2018-03-07T07:46:56.851Z,99.99
2018-03-07T07:47:56.832Z,99.99
2018-03-07T07:48:56.837Z,99.99
2018-03-07T07:49:56.792Z,99.99
2018-03-07T07:50:56.796Z,99.99
2018-03-07T07:51:56.752Z,99.99
2018-03-07T07:52:56.735Z,99.99
2018-03-07T07:53:56.719Z,99.99
2018-03-07T07:54:56.722Z,99.99
2018-03-07T07:55:56.678Z,99.99
2018-03-07T07:56:56.653Z,99.99
2018-03-07T07:57:56.652Z,99.99
2018-03-07T07:58:56.639Z,99.99
2018-03-07T07:59:56.629Z,99.99
2018-03-07T08:00:56.577Z,99.99
2018-03-07T08:01:56.582Z,99.99
2018-03-07T08:02:56.563Z,99.99
2018-03-07T08:03:56.554Z,99.99
2018-03-07T08:04:56.532Z,99.99
2018-03-07T08:05:56.554Z,99.99
2018-03-07T08:06:56.463Z,99.99
2018-03-07T08:07:56.444Z,99.99
2018-03-07T08:08:56.426Z,99.99
2018-03-07T08:09:56.410Z,99.99
2018-03-07T08:10:56.387Z,99.99
2018-03-07T08:11:56.391Z,99.99
2018-03-07T08:12:56.360Z,99.99
2018-03-07T08:13:56.356Z,99.99
2018-03-07T08:14:56.309Z,99.99
2018-03-07T08:15:56.320Z,99.99
2018-03-07T08:16:56.267Z,99.99
2018-03-07T08:17:56.265Z,99.99
2018-03-07T08:18:56.240Z,99.99
2018-03-07T08:19:56.215Z,99.99
2018-03-07T08:20:56.191Z,99.99
2018-03-07T08:21:56.179Z,99.99
2018-03-07T08:22:56.181Z,99.99
2018-03-07T08:23:56.132Z,99.99
2018-03-07T08:24:56.114Z,99.99
2018-03-07T08:25:56.108Z,99.99
2018-03-07T08:26:56.104Z,99.99
2018-03-07T08:27:56.073Z,99.99
2018-03-07T08:28:56.066Z,99.99
2018-03-07T08:29:56.027Z,99.99
2018-03-07T08:30:56.006Z,99.99
2018-03-07T08:31:56.005Z,99.99
2018-03-07T08:32:55.986Z,99.99
2018-03-07T08:33:55.945Z,99.99
2018-03-07T08:34:55.926Z,99.99
2018-03-07T08:35:55.937Z,99.99
2018-03-07T08:36:55.891Z,99.99
2018-03-07T08:37:55.870Z,99.99
2018-03-07T08:38:55.847Z,99.99
2018-03-07T08:39:55.845Z,99.99
2018-03-07T08:40:55.807Z,99.99
2018-03-07T08:41:55.801Z,99.99
2018-03-07T08:42:55.778Z,99.99
2018-03-07T08:43:55.759Z,99.99
2018-03-07T08:44:55.732Z,99.99
2018-03-07T08:45:55.714Z,99.99
2018-03-07T08:46:55.719Z,99.99
2018-03-07T08:47:55.677Z,99.99
2018-03-07T08:48:55.691Z,99.99
2018-03-07T08:49:55.668Z,99.99
2018-03-07T08:50:55.619Z,99.99
2018-03-07T08:51:55.626Z,99.99
2018-03-07T08:52:55.582Z,99.99
2018-03-07T08:53:55.565Z,99.99
2018-03-07T08:54:55.569Z,99.99
2018-03-07T08:55:55.550Z,99.99
2018-03-07T08:56:55.519Z,99.99
2018-03-07T08:57:55.512Z,99.99
2018-03-07T08:58:55.470Z,99.99
2018-03-07T08:59:55.448Z,99.99
2018-03-07T09:00:55.461Z,99.99
2018-03-07T09:01:55.410Z,99.99
2018-03-07T09:02:55.391Z,99.99
2018-03-07T09:03:55.378Z,99.99
2018-03-07T09:04:55.384Z,99.99
2018-03-07T09:05:55.362Z,99.99
2018-03-07T09:06:55.320Z,99.99
2018-03-07T09:07:55.324Z,99.99
2018-03-07T09:08:55.282Z,99.99
2018-03-07T09:09:55.293Z,99.99
2018-03-07T09:10:55.254Z,99.99
2018-03-07T09:11:55.231Z,99.99
2018-03-07T09:12:55.214Z,99.99
2018-03-07T09:13:55.204Z,99.99
2018-03-07T09:14:55.167Z,99.99
2018-03-07T09:15:55.142Z,99.99
2018-03-07T09:16:55.126Z,99.99
2018-03-07T09:17:55.121Z,99.99
2018-03-07T09:18:55.117Z,99.99
2018-03-07T09:19:55.082Z,99.99
2018-03-07T09:20:55.080Z,99.99
2018-03-07T09:21:55.044Z,99.99
2018-03-07T09:22:55.012Z,99.99
2018-03-07T09:23:55.004Z,99.99
2018-03-07T09:24:54.999Z,99.99
2018-03-07T09:25:54.964Z,99.99
2018-03-07T09:26:54.962Z,99.99
2018-03-07T09:27:54.942Z,99.99
2018-03-07T09:28:54.982Z,99.99
2018-03-07T09:29:54.906Z,99.99
2018-03-07T09:30:54.890Z,99.99
2018-03-07T09:31:54.848Z,99.99
2018-03-07T09:32:54.851Z,99.99
2018-03-07T09:33:54.805Z,99.99
2018-03-07T09:34:54.791Z,99.99
2018-03-07T09:35:54.766Z,99.99
2018-03-07T09:36:54.747Z,99.99
2018-03-07T09:37:54.757Z,99.99
2018-03-07T09:38:54.712Z,99.99
2018-03-07T09:39:54.698Z,99.99
2018-03-07T09:40:54.703Z,99.99
2018-03-07T09:42:27.863Z,99.99
2018-03-07T09:42:54.640Z,99.99
2018-03-07T09:43:54.644Z,99.99
2018-03-07T09:44:54.629Z,99.99
2018-03-07T09:45:54.576Z,99.99
2018-03-07T09:46:54.590Z,99.99
2018-03-07T09:47:54.558Z,99.99
2018-03-07T09:48:54.520Z,99.99
2018-03-07T09:49:54.526Z,99.99
2018-03-07T09:50:54.510Z,99.99
2018-03-07T09:51:54.488Z,99.99
2018-03-07T09:52:54.472Z,99.99
2018-03-07T09:53:54.430Z,99.99
2018-03-07T09:54:54.414Z,99.99
2018-03-07T09:55:54.392Z,99.99
2018-03-07T09:56:54.398Z,99.99
2018-03-07T09:57:54.359Z,99.99
2018-03-07T09:58:54.333Z,99.99
2018-03-07T09:59:54.310Z,99.99
2018-03-07T10:00:54.319Z,99.99
2018-03-07T10:01:54.299Z,99.99
2018-03-07T10:02:54.272Z,99.99
2018-03-07T10:03:54.242Z,99.99
2018-03-07T10:04:54.227Z,99.99
2018-03-07T10:05:54.217Z,99.99
2018-03-07T10:06:54.195Z,99.99
2018-03-07T10:07:54.202Z,99.99
2018-03-07T10:08:54.174Z,99.99
2018-03-07T10:09:54.157Z,99.99
2018-03-07T10:10:54.137Z,99.99
2018-03-07T10:11:54.116Z,99.99
2018-03-07T10:12:54.096Z,99.99
2018-03-07T10:13:54.057Z,99.99
2018-03-07T10:14:54.040Z,99.99
2018-03-07T10:15:54.049Z,99.99
2018-03-07T10:16:54.027Z,99.99
2018-03-07T10:17:54.013Z,99.99
2018-03-07T10:18:53.985Z,99.99
2018-03-07T10:19:53.950Z,99.99
2018-03-07T10:20:53.939Z,99.99
2018-03-07T10:21:53.915Z,99.99
2018-03-07T10:22:53.895Z,99.99
2018-03-07T10:23:53.898Z,99.99
2018-03-07T10:24:53.851Z,99.99
2018-03-07T10:25:53.863Z,99.99
2018-03-07T10:26:53.810Z,99.99
2018-03-07T10:27:53.821Z,99.99
2018-03-07T10:28:53.803Z,99.99
2018-03-07T10:29:53.784Z,99.99
2018-03-07T10:30:53.753Z,99.99
2018-03-07T10:31:53.725Z,99.99
2018-03-07T10:32:53.728Z,99.99
2018-03-07T10:33:53.681Z,99.99
2018-03-07T10:34:53.676Z,99.99
2018-03-07T10:35:53.652Z,99.99
2018-03-07T10:36:53.629Z,99.99
2018-03-07T10:37:53.620Z,99.99
2018-03-07T10:38:53.592Z,99.99
2018-03-07T10:39:53.570Z,99.99
2018-03-07T10:40:53.579Z,99.99
2018-03-07T10:41:53.562Z,99.99
2018-03-07T10:42:53.546Z,99.99
2018-03-07T10:43:53.514Z,99.99
2018-03-07T10:44:53.483Z,99.99
2018-03-07T10:45:53.473Z,99.99
2018-03-07T10:46:53.441Z,99.99
2018-03-07T10:47:53.440Z,99.99
2018-03-07T10:48:53.404Z,99.99
2018-03-07T10:49:53.395Z,99.99
2018-03-07T10:50:53.369Z,99.99
2018-03-07T10:51:53.367Z,99.99
2018-03-07T10:52:53.348Z,99.99
2018-03-07T10:53:53.317Z,99.99
2018-03-07T10:54:53.323Z,99.99
2018-03-07T10:55:53.315Z,99.99
2018-03-07T10:56:53.269Z,99.99
2018-03-07T10:57:53.278Z,99.99
2018-03-07T10:58:53.252Z,99.99
2018-03-07T10:59:53.209Z,99.99
2018-03-07T11:00:53.220Z,99.99
2018-03-07T11:01:53.202Z,99.99
2018-03-07T11:02:53.168Z,99.99
2018-03-07T11:03:53.150Z,99.99
2018-03-07T11:04:53.146Z,99.99
2018-03-07T11:05:53.104Z,99.99
2018-03-07T11:06:53.098Z,99.99
2018-03-07T11:07:53.098Z,99.99
2018-03-07T11:08:53.074Z,99.99
2018-03-07T11:09:53.039Z,99.99
2018-03-07T11:10:53.015Z,99.99
2018-03-07T11:11:52.998Z,99.99
2018-03-07T11:12:52.996Z,99.99
2018-03-07T11:13:53.048Z,99.99
2018-03-07T11:14:52.948Z,99.99
2018-03-07T11:15:52.926Z,99.99
2018-03-07T11:16:52.904Z,99.99
2018-03-07T11:18:26.102Z,99.99
2018-03-07T11:18:52.900Z,99.99
2018-03-07T11:19:52.858Z,99.99
2018-03-07T11:20:52.869Z,99.99
2018-03-07T11:21:52.845Z,99.99
2018-03-07T11:22:52.804Z,99.99
2018-03-07T11:23:52.806Z,99.99
2018-03-07T11:24:52.765Z,99.99
2018-03-07T11:25:52.749Z,99.99
2018-03-07T11:26:52.760Z,99.99
2018-03-07T11:27:52.717Z,99.99
2018-03-07T11:28:52.718Z,99.99
2018-03-07T11:29:52.707Z,99.99
2018-03-07T11:30:52.661Z,99.99
2018-03-07T11:31:52.643Z,99.99
2018-03-07T11:32:52.628Z,99.99
2018-03-07T11:33:52.630Z,99.99
2018-03-07T11:34:52.614Z,99.99
2018-03-07T11:35:52.577Z,99.99
2018-03-07T11:36:52.576Z,99.99
2018-03-07T11:37:52.562Z,99.99
2018-03-07T11:38:52.540Z,99.99
2018-03-07T11:39:52.534Z,99.99
2018-03-07T11:40:52.487Z,99.99
2018-03-07T11:41:52.467Z,99.99
2018-03-07T11:42:52.473Z,99.99
2018-03-07T11:43:52.424Z,99.99
2018-03-07T11:44:52.437Z,99.99
2018-03-07T11:45:52.420Z,99.99
2018-03-07T11:46:52.382Z,99.99
2018-03-07T11:47:52.381Z,99.99
2018-03-07T11:48:52.338Z,99.99
2018-03-07T11:49:52.319Z,99.99
2018-03-07T11:50:52.303Z,99.99
2018-03-07T11:51:52.313Z,99.99
2018-03-07T11:52:52.268Z,99.99
2018-03-07T11:53:52.251Z,99.99
2018-03-07T11:54:52.236Z,99.99
2018-03-07T11:55:52.249Z,99.99
2018-03-07T11:56:52.199Z,99.99
2018-03-07T11:57:52.189Z,99.99
2018-03-07T11:58:52.221Z,99.99
2018-03-07T11:59:52.176Z,99.99
2018-03-07T12:00:52.130Z,99.99
2018-03-07T12:01:52.144Z,99.99
2018-03-07T12:02:52.104Z,99.99
2018-03-07T12:03:52.087Z,99.99
2018-03-07T12:04:52.076Z,99.99
2018-03-07T12:05:52.063Z,99.99
2018-03-07T12:06:52.037Z,99.99
2018-03-07T12:07:52.021Z,99.99
2018-03-07T12:08:52.005Z,99.99
2018-03-07T12:09:51.988Z,99.99
2018-03-07T12:10:51.972Z,99.99
2018-03-07T12:11:51.986Z,99.99
2018-03-07T12:12:51.941Z,99.99
2018-03-07T12:13:51.921Z,99.99
2018-03-07T12:14:51.930Z,99.99
2018-03-07T12:15:51.892Z,99.99
2018-03-07T12:16:51.889Z,99.99
2018-03-07T12:17:51.859Z,99.99
2018-03-07T12:18:51.845Z,99.99
2018-03-07T12:19:51.860Z,99.99
2018-03-07T12:20:51.847Z,99.99
2018-03-07T12:21:51.808Z,98.58
2018-03-07T12:22:51.818Z,97.71
2018-03-07T12:23:51.802Z,96.20
2018-03-07T12:24:51.789Z,96.05
2018-03-07T12:25:51.747Z,96.10
2018-03-07T12:26:51.755Z,99.99
2018-03-07T12:27:51.720Z,99.99
2018-03-07T12:28:51.718Z,99.99
2018-03-07T12:29:51.706Z,99.99
2018-03-07T12:30:51.691Z,99.99
2018-03-07T12:31:51.972Z,99.99
2018-03-07T12:32:51.690Z,94.44
2018-03-07T12:33:51.658Z,90.92
2018-03-07T12:34:51.637Z,87.11
2018-03-07T12:35:51.650Z,86.72
2018-03-07T12:36:51.617Z,88.73
2018-03-07T12:37:51.605Z,90.49
2018-03-07T12:38:51.592Z,90.34
2018-03-07T12:39:51.585Z,91.71
2018-03-07T12:40:51.591Z,89.70
2018-03-07T12:41:51.585Z,87.59
2018-03-07T12:42:51.549Z,84.03
2018-03-07T12:43:51.536Z,79.72
2018-03-07T12:44:51.550Z,82.54
2018-03-07T12:45:51.528Z,83.18
2018-03-07T12:46:51.504Z,88.83
2018-03-07T12:47:51.519Z,89.67
2018-03-07T12:48:51.483Z,91.67
2018-03-07T12:49:51.470Z,92.74
2018-03-07T12:50:51.488Z,91.56
2018-03-07T12:51:51.478Z,88.87
2018-03-07T12:52:51.442Z,85.63
2018-03-07T12:53:51.430Z,82.93
2018-03-07T12:54:51.417Z,81.15