createdAt,value
2019-03-29T00:00:00.617Z,0.00
2019-03-29T00:01:54.041Z,0.00
2019-03-29T00:02:54.096Z,0.00
2019-03-29T00:04:47.441Z,0.00
2019-03-29T00:05:47.441Z,0.00
2019-03-29T00:07:41.884Z,0.00
2019-03-29T00:08:40.866Z,0.00
2019-03-29T00:10:34.284Z,0.00
2019-03-29T00:11:34.259Z,0.00
2019-03-29T00:13:27.653Z,0.00
2019-03-29T00:14:27.663Z,0.00
2019-03-29T00:16:21.081Z,0.00
2019-03-29T00:17:21.074Z,0.00
2019-03-29T00:19:14.506Z,0.00
2019-03-29T00:20:14.490Z,0.00
2019-03-29T00:22:07.951Z,0.00
2019-03-29T00:23:07.904Z,0.00
2019-03-29T00:25:01.339Z,0.00
2019-03-29T00:26:01.327Z,0.00
2019-03-29T00:27:54.735Z,0.00
2019-03-29T00:28:54.745Z,0.00
2019-03-29T00:30:48.238Z,0.00
2019-03-29T00:31:48.166Z,0.00
2019-03-29T00:33:41.542Z,0.00
2019-03-29T00:34:42.060Z,0.00
2019-03-29T00:36:34.974Z,0.00
2019-03-29T00:37:34.952Z,0.00
2019-03-29T00:39:28.351Z,0.00
2019-03-29T00:40:28.355Z,0.00
2019-03-29T00:42:22.625Z,0.00
2019-03-29T00:43:22.643Z,0.00
2019-03-29T00:45:16.056Z,0.00
2019-03-29T00:46:16.040Z,0.00
2019-03-29T00:48:09.440Z,0.00
2019-03-29T00:49:09.443Z,0.00
2019-03-29T00:51:02.895Z,0.00
2019-03-29T00:52:02.852Z,0.00
2019-03-29T00:53:56.257Z,0.00
2019-03-29T00:54:56.271Z,0.00
2019-03-29T00:56:49.687Z,0.00
2019-03-29T00:57:49.676Z,0.00
2019-03-29T00:59:43.917Z,0.00
2019-03-29T01:01:57.361Z,0.00
2019-03-29T01:02:57.360Z,0.00
2019-03-29T01:04:50.751Z,0.00
2019-03-29T01:05:50.763Z,0.00
2019-03-29T01:07:44.220Z,0.00
2019-03-29T01:08:44.185Z,0.00
2019-03-29T01:10:39.273Z,0.00
2019-03-29T01:11:39.287Z,0.00
2019-03-29T01:13:33.555Z,0.00
2019-03-29T01:14:33.550Z,0.00
2019-03-29T01:16:27.178Z,0.00
2019-03-29T01:17:26.969Z,0.00
2019-03-29T01:19:20.355Z,0.00
2019-03-29T01:20:21.188Z,0.00
2019-03-29T01:22:13.773Z,0.00
2019-03-29T01:23:13.766Z,0.00
2019-03-29T01:25:08.018Z,0.00
2019-03-29T01:26:07.164Z,0.00
2019-03-29T01:28:00.584Z,0.00
2019-03-29T01:29:00.573Z,0.00
2019-03-29T01:30:53.972Z,0.00
2019-03-29T01:31:54.229Z,0.00
2019-03-29T01:33:48.242Z,0.00
2019-03-29T01:34:48.235Z,0.00
2019-03-29T01:36:41.730Z,0.00
2019-03-29T01:37:41.644Z,0.00
2019-03-29T01:39:35.042Z,0.00
2019-03-29T01:40:35.148Z,0.00
2019-03-29T01:42:28.464Z,0.00
2019-03-29T01:43:28.436Z,0.00
2019-03-29T01:45:21.845Z,0.00
2019-03-29T01:46:21.954Z,0.00
2019-03-29T01:48:15.249Z,0.00
2019-03-29T01:49:15.890Z,0.00
2019-03-29T01:51:08.713Z,0.00
2019-03-29T01:52:08.658Z,0.00
2019-03-29T01:54:02.066Z,0.00
2019-03-29T01:55:02.075Z,0.00
2019-03-29T01:56:55.448Z,0.00
2019-03-29T01:57:55.468Z,0.00
2019-03-29T01:59:48.875Z,0.00
2019-03-29T02:00:48.869Z,0.00
2019-03-29T02:02:42.278Z,0.00
2019-03-29T02:03:42.258Z,0.00
2019-03-29T02:05:35.703Z,0.00
2019-03-29T02:06:35.674Z,0.00
2019-03-29T02:08:35.552Z,0.00
2019-03-29T02:09:30.266Z,0.00
2019-03-29T02:11:23.317Z,0.00
2019-03-29T02:12:23.323Z,0.00
2019-03-29T02:14:18.026Z,0.00
2019-03-29T02:15:17.589Z,0.00
2019-03-29T02:17:11.827Z,0.00
2019-03-29T02:18:11.834Z,0.00
2019-03-29T02:20:05.256Z,0.00
2019-03-29T02:21:05.252Z,0.00
2019-03-29T02:22:58.644Z,0.00
2019-03-29T02:23:58.650Z,0.00
2019-03-29T02:25:52.076Z,0.00
2019-03-29T02:26:52.063Z,0.00
2019-03-29T02:28:45.472Z,0.00
2019-03-29T02:29:45.459Z,0.00
2019-03-29T02:31:42.129Z,0.00
2019-03-29T02:32:38.866Z,0.00
2019-03-29T02:34:32.278Z,0.00
2019-03-29T02:35:32.331Z,0.00
2019-03-29T02:37:25.663Z,0.00
2019-03-29T02:38:25.669Z,0.00
2019-03-29T02:40:19.085Z,0.00
2019-03-29T02:41:19.613Z,0.00
2019-03-29T02:43:12.455Z,0.00
2019-03-29T02:44:12.473Z,0.00
2019-03-29T02:46:05.892Z,0.00
2019-03-29T02:47:05.882Z,0.00
2019-03-29T02:48:59.268Z,0.00
2019-03-29T02:49:59.293Z,0.00
2019-03-29T02:51:52.706Z,0.00
2019-03-29T02:52:52.684Z,0.00
2019-03-29T02:54:46.223Z,0.00
2019-03-29T02:55:46.086Z,0.00
2019-03-29T02:57:39.478Z,0.00
2019-03-29T02:58:39.486Z,0.00
2019-03-29T03:00:32.903Z,0.00
2019-03-29T03:01:32.926Z,0.00
2019-03-29T03:03:26.300Z,0.00
2019-03-29T03:04:26.315Z,0.00
2019-03-29T03:06:19.747Z,0.00
2019-03-29T03:07:19.710Z,0.00
2019-03-29T03:09:14.776Z,0.00
2019-03-29T03:10:13.102Z,0.00
2019-03-29T03:12:06.535Z,0.00
2019-03-29T03:13:06.520Z,0.00
2019-03-29T03:15:00.783Z,0.00
2019-03-29T03:16:00.786Z,0.00
2019-03-29T03:17:54.204Z,0.00
2019-03-29T03:18:54.192Z,0.00
2019-03-29T03:20:47.594Z,0.00
2019-03-29T03:21:47.588Z,0.00
2019-03-29T03:23:40.995Z,0.00
2019-03-29T03:24:40.997Z,0.00
2019-03-29T03:26:34.402Z,0.00
2019-03-29T03:27:34.394Z,0.00
2019-03-29T03:29:27.779Z,0.00
2019-03-29T03:30:27.796Z,0.00
2019-03-29T03:32:21.211Z,0.00
2019-03-29T03:33:21.201Z,0.00
2019-03-29T03:35:15.447Z,0.00
2019-03-29T03:36:15.444Z,0.00
2019-03-29T03:38:08.865Z,0.00
2019-03-29T03:39:08.867Z,0.00
2019-03-29T03:41:03.148Z,0.00
2019-03-29T03:42:03.146Z,0.00
2019-03-29T03:43:56.542Z,0.00
2019-03-29T03:44:56.546Z,0.00
2019-03-29T03:46:50.004Z,0.00
2019-03-29T03:47:49.932Z,0.00
2019-03-29T03:49:43.418Z,0.00
2019-03-29T03:50:43.376Z,0.00
2019-03-29T03:52:36.761Z,0.00
2019-03-29T03:53:36.733Z,0.00
2019-03-29T03:55:30.138Z,0.00
2019-03-29T03:56:30.252Z,0.00
2019-03-29T03:58:24.220Z,0.00
2019-03-29T03:59:24.158Z,0.00
2019-03-29T04:14:26.220Z,0.00
2019-03-29T04:15:26.150Z,0.00
2019-03-29T04:17:19.536Z,0.00
2019-03-29T04:18:19.545Z,0.00
2019-03-29T04:20:13.800Z,0.00
2019-03-29T04:21:13.794Z,0.00
2019-03-29T04:23:07.210Z,0.00
2019-03-29T04:24:07.197Z,0.00
2019-03-29T04:26:01.450Z,0.00
2019-03-29T04:27:01.447Z,0.00
2019-03-29T04:29:04.105Z,0.00
2019-03-29T04:29:54.849Z,0.00
2019-03-29T04:31:49.098Z,0.00
2019-03-29T04:32:49.109Z,0.00
2019-03-29T04:34:42.536Z,0.00
2019-03-29T04:35:42.517Z,0.00
2019-03-29T04:37:35.934Z,0.00
2019-03-29T04:38:35.934Z,4.00
2019-03-29T04:40:29.333Z,0.00
2019-03-29T04:41:29.323Z,8.00
2019-03-29T04:43:23.604Z,8.00
2019-03-29T04:44:23.591Z,8.00
2019-03-29T04:46:17.009Z,12.00
2019-03-29T04:47:17.004Z,12.00
2019-03-29T04:49:10.416Z,16.00
2019-03-29T04:50:10.403Z,20.00
2019-03-29T04:52:03.803Z,28.00
2019-03-29T04:53:03.806Z,32.00
2019-03-29T04:54:57.217Z,44.00
2019-03-29T04:55:57.207Z,52.00
2019-03-29T04:57:50.596Z,68.00
2019-03-29T04:58:50.648Z,80.00
2019-03-29T05:00:44.031Z,112.00
2019-03-29T05:01:44.009Z,128.00
2019-03-29T05:03:37.427Z,164.00
2019-03-29T05:04:37.413Z,180.00
2019-03-29T05:06:30.881Z,224.00
2019-03-29T05:07:30.813Z,256.00
2019-03-29T05:09:24.223Z,296.00
2019-03-29T05:10:24.227Z,316.00
2019-03-29T05:12:17.617Z,364.00
2019-03-29T05:13:17.611Z,400.00
2019-03-29T05:15:11.033Z,428.00
2019-03-29T05:16:11.018Z,464.00
2019-03-29T05:18:05.257Z,516.00
2019-03-29T05:19:05.263Z,560.00
2019-03-29T05:20:58.684Z,568.00
2019-03-29T05:21:58.677Z,592.00
2019-03-29T05:23:52.056Z,620.00
2019-03-29T05:24:52.070Z,632.00
2019-03-29T05:26:45.477Z,736.00
2019-03-29T05:27:45.463Z,780.00
2019-03-29T05:29:38.873Z,936.00
2019-03-29T05:30:38.872Z,920.00
2019-03-29T05:32:32.364Z,1004.00
2019-03-29T05:33:32.291Z,1032.00
2019-03-29T05:35:25.781Z,1184.00
2019-03-29T05:36:25.730Z,1292.00
2019-03-29T05:38:19.139Z,1392.00
2019-03-29T06:16:13.240Z,2912.00
2019-03-29T06:17:13.231Z,2260.00
2019-03-29T06:19:06.645Z,3152.00
2019-03-29T06:20:06.630Z,2872.00
2019-03-29T06:22:00.023Z,3300.00
2019-03-29T06:23:00.038Z,2728.00
2019-03-29T06:24:53.462Z,2740.00
2019-03-29T06:25:53.447Z,2952.00
2019-03-29T06:27:46.844Z,2816.00
2019-03-29T06:28:46.851Z,2660.00
2019-03-29T06:30:40.277Z,3416.00
2019-03-29T06:31:40.259Z,2848.00
2019-03-29T06:33:33.668Z,2764.00
2019-03-29T06:34:33.670Z,3316.00
2019-03-29T06:36:27.075Z,4304.00
2019-03-29T06:37:27.076Z,4056.00
2019-03-29T06:39:21.409Z,4056.00
2019-03-29T06:40:20.485Z,4680.00
2019-03-29T06:42:14.726Z,5668.00
2019-03-29T06:43:14.725Z,4092.00
2019-03-29T06:45:08.192Z,3860.00
2019-03-29T06:46:08.125Z,3896.00
2019-03-29T06:48:02.366Z,4468.00
2019-03-29T06:49:02.398Z,3596.00
2019-03-29T06:50:55.788Z,3668.00
2019-03-29T06:51:55.782Z,5264.00
2019-03-29T06:53:52.356Z,7092.00
2019-03-29T06:54:49.182Z,4296.00
2019-03-29T06:56:42.579Z,4500.00
2019-03-29T06:57:42.588Z,6792.00
2019-03-29T06:59:35.988Z,5008.00
2019-03-29T07:00:35.993Z,3928.00
2019-03-29T07:02:29.384Z,9332.00
2019-03-29T07:03:29.391Z,7784.00
2019-03-29T07:05:22.800Z,5836.00
2019-03-29T07:06:22.855Z,9512.00
2019-03-29T07:08:16.197Z,6576.00
2019-03-29T07:09:16.191Z,5860.00
2019-03-29T07:11:17.262Z,8868.00
2019-03-29T07:12:09.596Z,8124.00
2019-03-29T07:14:03.019Z,9372.00
2019-03-29T07:15:03.009Z,6196.00
2019-03-29T07:16:56.413Z,5096.00
2019-03-29T07:17:56.422Z,6692.00
2019-03-29T07:19:49.829Z,12004.00
2019-03-29T07:20:49.829Z,10672.00
2019-03-29T07:22:43.228Z,7324.00
2019-03-29T07:23:43.245Z,8488.00
2019-03-29T07:25:36.706Z,6256.00
2019-03-29T07:26:36.653Z,6036.00
2019-03-29T07:28:30.894Z,7780.00
2019-03-29T07:29:30.895Z,12960.00
2019-03-29T07:31:24.324Z,5800.00
2019-03-29T07:32:24.416Z,9312.00
2019-03-29T07:34:17.715Z,11680.00
2019-03-29T07:35:17.729Z,12748.00
2019-03-29T07:37:11.147Z,6352.00
2019-03-29T07:38:11.145Z,6792.00
2019-03-29T07:40:04.678Z,8208.00
2019-03-29T07:41:04.554Z,8400.00
2019-03-29T07:42:57.967Z,8888.00
2019-03-29T07:43:57.975Z,9968.00
2019-03-29T07:45:51.396Z,10076.00
2019-03-29T07:46:51.375Z,9140.00
2019-03-29T07:48:44.791Z,11288.00
2019-03-29T07:49:44.788Z,10712.00
2019-03-29T07:51:39.064Z,15676.00
2019-03-29T07:52:39.049Z,13872.00
2019-03-29T07:54:32.451Z,19584.00
2019-03-29T07:55:32.460Z,15120.00
2019-03-29T07:57:25.874Z,14544.00
2019-03-29T07:58:25.875Z,18912.00
2019-03-29T08:00:20.520Z,26912.00
2019-03-29T08:01:19.275Z,24928.00
2019-03-29T08:03:12.703Z,26400.00
2019-03-29T08:04:12.857Z,20032.00
2019-03-29T08:06:06.191Z,21568.00
2019-03-29T08:07:06.248Z,14432.00
2019-03-29T08:09:00.930Z,19392.00
2019-03-29T08:09:59.525Z,15712.00
2019-03-29T08:11:52.984Z,21728.00
2019-03-29T08:12:52.936Z,16512.00
2019-03-29T08:14:46.377Z,19936.00
2019-03-29T08:15:46.447Z,15120.00
2019-03-29T08:17:39.768Z,23040.00
2019-03-29T08:18:39.767Z,20512.00
2019-03-29T08:20:43.961Z,20544.00
2019-03-29T08:21:33.208Z,13584.00
2019-03-29T08:23:28.952Z,14816.00
2019-03-29T08:24:27.058Z,21888.00
2019-03-29T08:26:20.580Z,35296.00
2019-03-29T08:27:20.372Z,20928.00
2019-03-29T08:29:14.183Z,22976.00
2019-03-29T08:30:13.896Z,36864.00
2019-03-29T08:32:08.464Z,38400.00
2019-03-29T08:33:08.283Z,46304.00
2019-03-29T08:35:01.602Z,34208.00
2019-03-29T08:36:01.607Z,39168.00
2019-03-29T08:37:55.287Z,16256.00
2019-03-29T08:38:55.043Z,47264.00
2019-03-29T08:40:48.420Z,12372.00
2019-03-29T08:41:59.512Z,21536.00
2019-03-29T08:43:41.549Z,44960.00
2019-03-29T08:44:41.535Z,12860.00
2019-03-29T08:46:34.937Z,62368.00
2019-03-29T08:47:34.962Z,54816.00
2019-03-29T08:49:28.381Z,61216.00
2019-03-29T08:50:28.390Z,60448.00
2019-03-29T08:52:21.807Z,28128.00
2019-03-29T08:53:21.823Z,59424.00
2019-03-29T08:55:17.423Z,22112.00
2019-03-29T08:56:15.262Z,59936.00
2019-03-29T08:58:08.686Z,62304.00
2019-03-29T08:59:08.682Z,67840.00
2019-03-29T09:01:02.100Z,75552.00
2019-03-29T09:02:02.134Z,72032.00
2019-03-29T09:04:05.122Z,72544.00
2019-03-29T09:04:55.550Z,73440.00
2019-03-29T09:06:53.590Z,74976.00
2019-03-29T09:07:49.303Z,72512.00
2019-03-29T09:09:46.244Z,71456.00
2019-03-29T09:10:42.488Z,75968.00
2019-03-29T09:12:36.498Z,27808.00
2019-03-29T09:13:36.154Z,54624.00
2019-03-29T09:15:29.370Z,18976.00
2019-03-29T09:16:29.384Z,15136.00
2019-03-29T09:18:25.881Z,24512.00
2019-03-29T09:19:23.663Z,81088.00
2019-03-29T09:21:17.152Z,52224.00
2019-03-29T09:22:17.097Z,49696.00
2019-03-29T09:24:21.282Z,61568.00
2019-03-29T09:25:10.557Z,27008.00
2019-03-29T09:27:03.973Z,49152.00
2019-03-29T09:28:03.998Z,84160.00
2019-03-29T09:29:57.459Z,36704.00
2019-03-29T09:30:57.451Z,89632.00
2019-03-29T09:32:51.759Z,30752.00
2019-03-29T09:33:50.885Z,88960.00
2019-03-29T09:35:44.336Z,85536.00
2019-03-29T09:36:44.420Z,80032.00
2019-03-29T09:38:38.621Z,78848.00
2019-03-29T09:39:38.641Z,82080.00
2019-03-29T09:41:32.903Z,80608.00
2019-03-29T09:42:32.919Z,80512.00
2019-03-29T09:44:26.388Z,83392.00
2019-03-29T09:45:26.353Z,86752.00
2019-03-29T09:47:19.796Z,83584.00
2019-03-29T09:48:19.794Z,83072.00
2019-03-29T09:50:13.266Z,80544.00
2019-03-29T09:51:13.252Z,80864.00
2019-03-29T09:53:06.666Z,82208.00
2019-03-29T09:54:06.689Z,63360.00
2019-03-29T09:56:00.146Z,55232.00
2019-03-29T09:57:00.133Z,12496.00
2019-03-29T09:58:54.211Z,27200.00
2019-03-29T09:59:53.955Z,27104.00
2019-03-29T10:01:47.001Z,18080.00
2019-03-29T10:02:47.011Z,16692.00
2019-03-29T10:04:40.413Z,16632.00
2019-03-29T10:05:40.442Z,17440.00
2019-03-29T10:07:34.792Z,19392.00
2019-03-29T10:08:34.743Z,19776.00
2019-03-29T10:10:28.300Z,19840.00
2019-03-29T10:11:28.169Z,20320.00
2019-03-29T10:13:21.579Z,16536.00
2019-03-29T10:14:21.608Z,14356.00
2019-03-29T10:16:15.023Z,20672.00
2019-03-29T10:17:15.029Z,19072.00
2019-03-29T10:19:08.466Z,18880.00
2019-03-29T10:20:08.539Z,18656.00
2019-03-29T10:22:01.917Z,19712.00
2019-03-29T10:23:01.924Z,19872.00
2019-03-29T10:24:55.338Z,23648.00
2019-03-29T10:25:58.492Z,24256.00
2019-03-29T10:27:48.806Z,22048.00
2019-03-29T10:28:48.784Z,21984.00
2019-03-29T10:30:46.039Z,25120.00
2019-03-29T10:31:42.219Z,26176.00
2019-03-29T10:33:35.626Z,27904.00
2019-03-29T10:34:37.549Z,25920.00
2019-03-29T10:36:29.074Z,24960.00
2019-03-29T10:37:29.090Z,25952.00
2019-03-29T10:39:26.008Z,32000.00
2019-03-29T10:40:22.530Z,30208.00
2019-03-29T10:42:15.975Z,71552.00
2019-03-29T10:43:15.975Z,85536.00
2019-03-29T10:45:09.397Z,78592.00
2019-03-29T10:46:09.424Z,90144.00
2019-03-29T10:48:02.860Z,88000.00
2019-03-29T10:49:02.866Z,18816.00
2019-03-29T10:50:56.319Z,17920.00
2019-03-29T10:51:56.302Z,19008.00
2019-03-29T10:53:49.728Z,99040.00
2019-03-29T10:54:50.120Z,103200.00
2019-03-29T10:56:43.197Z,95872.00
2019-03-29T10:57:43.194Z,91744.00
2019-03-29T10:59:36.648Z,24992.00
2019-03-29T11:00:36.661Z,106720.00
2019-03-29T11:02:30.094Z,40576.00
2019-03-29T11:03:30.090Z,24096.00
2019-03-29T11:05:23.497Z,53792.00
2019-03-29T11:06:23.543Z,107712.00
2019-03-29T11:08:16.968Z,32512.00
2019-03-29T11:09:16.981Z,109184.00
2019-03-29T11:11:10.399Z,96960.00
2019-03-29T11:12:10.428Z,97728.00
2019-03-29T11:14:03.855Z,85952.00
2019-03-29T11:15:06.621Z,81888.00
2019-03-29T11:16:57.354Z,81504.00
2019-03-29T11:17:57.323Z,81728.00
2019-03-29T11:19:50.749Z,80256.00
2019-03-29T11:20:50.797Z,80384.00
2019-03-29T11:22:44.219Z,35360.00
2019-03-29T11:23:44.229Z,18944.00
2019-03-29T11:25:37.657Z,94976.00
2019-03-29T11:26:37.705Z,97024.00
2019-03-29T11:28:31.141Z,96128.00
2019-03-29T11:29:31.135Z,96512.00
2019-03-29T11:31:25.750Z,90592.00
2019-03-29T11:32:25.452Z,88896.00
2019-03-29T11:34:21.010Z,91264.00
2019-03-29T11:35:18.904Z,90144.00
2019-03-29T11:37:12.405Z,89280.00
2019-03-29T11:38:12.387Z,88896.00
2019-03-29T11:40:05.831Z,87744.00
2019-03-29T11:41:05.833Z,82944.00
2019-03-29T11:42:59.292Z,87936.00
2019-03-29T11:43:59.300Z,86624.00
2019-03-29T11:45:52.799Z,85664.00
2019-03-29T11:46:52.817Z,87424.00
2019-03-29T11:48:46.262Z,86688.00
2019-03-29T11:49:46.393Z,88416.00
2019-03-29T11:51:39.699Z,89248.00
2019-03-29T11:52:39.725Z,90400.00
2019-03-29T11:54:33.193Z,87392.00
2019-03-29T11:55:33.207Z,89696.00
2019-03-29T11:57:26.676Z,87232.00
2019-03-29T11:58:26.664Z,94816.00
2019-03-29T12:00:20.116Z,94368.00
2019-03-29T12:01:20.130Z,97440.00
2019-03-29T12:03:13.569Z,98464.00
2019-03-29T12:04:13.564Z,100832.00
2019-03-29T12:06:07.010Z,96544.00
2019-03-29T12:07:07.074Z,97504.00
2019-03-29T12:09:00.474Z,97504.00
2019-03-29T12:10:00.499Z,93696.00
2019-03-29T12:11:53.921Z,96384.00
2019-03-29T12:12:53.944Z,94528.00
2019-03-29T12:14:48.306Z,97472.00
2019-03-29T12:15:48.248Z,101952.00
2019-03-29T12:17:41.674Z,105536.00
2019-03-29T12:18:41.724Z,103424.00
2019-03-29T12:20:35.999Z,103872.00
2019-03-29T12:21:36.015Z,93824.00
2019-03-29T12:23:29.427Z,95776.00
2019-03-29T12:24:29.487Z,94528.00
2019-03-29T12:26:22.912Z,100128.00
2019-03-29T12:27:22.927Z,94496.00
2019-03-29T12:29:16.373Z,96928.00
2019-03-29T12:30:30.689Z,90496.00
2019-03-29T12:32:10.652Z,86464.00
2019-03-29T12:33:10.692Z,94432.00
2019-03-29T12:35:04.142Z,91040.00
2019-03-29T12:36:04.153Z,93920.00
2019-03-29T12:37:57.575Z,97088.00
2019-03-29T12:38:57.628Z,94432.00
2019-03-29T12:40:51.055Z,97408.00
2019-03-29T12:41:51.077Z,90464.00
2019-03-29T12:43:54.985Z,96352.00
2019-03-29T12:44:44.537Z,92480.00
2019-03-29T12:46:38.842Z,94560.00
2019-03-29T12:47:38.846Z,93568.00
2019-03-29T12:49:32.292Z,96000.00
2019-03-29T12:50:32.387Z,95488.00
2019-03-29T12:52:25.783Z,96896.00
2019-03-29T12:53:25.777Z,93760.00
2019-03-29T12:55:19.222Z,93184.00
2019-03-29T12:56:19.235Z,91392.00
2019-03-29T12:58:12.676Z,97280.00
2019-03-29T12:59:12.703Z,95744.00
2019-03-29T13:01:06.159Z,96896.00
2019-03-29T13:02:06.187Z,96288.00
2019-03-29T13:03:59.622Z,93056.00
2019-03-29T13:04:59.662Z,91200.00
2019-03-29T13:06:53.132Z,89184.00
2019-03-29T13:07:53.414Z,90112.00
2019-03-29T13:09:46.594Z,93856.00
2019-03-29T13:10:46.664Z,93312.00
2019-03-29T13:12:40.090Z,92000.00
2019-03-29T13:13:40.128Z,89952.00
2019-03-29T13:15:33.680Z,90112.00
2019-03-29T13:16:33.601Z,90400.00
2019-03-29T13:18:27.163Z,93408.00
2019-03-29T13:19:27.087Z,92960.00
2019-03-29T13:21:20.520Z,98208.00
2019-03-29T13:22:20.552Z,97024.00
2019-03-29T13:24:16.039Z,89792.00
2019-03-29T13:25:14.013Z,87232.00
2019-03-29T13:27:07.504Z,84832.00
2019-03-29T13:28:07.480Z,86016.00
2019-03-29T13:30:01.176Z,83200.00
2019-03-29T13:31:01.211Z,84992.00
2019-03-29T13:32:55.564Z,88448.00
2019-03-29T13:33:55.555Z,88480.00
2019-03-29T13:35:49.026Z,88832.00
2019-03-29T13:36:49.016Z,85984.00
2019-03-29T13:38:42.464Z,82304.00
2019-03-29T13:39:42.477Z,80352.00
2019-03-29T13:41:35.926Z,79648.00
2019-03-29T13:42:35.948Z,79264.00
2019-03-29T13:44:29.366Z,81664.00
2019-03-29T13:45:29.412Z,79904.00
2019-03-29T13:47:22.841Z,76768.00
2019-03-29T13:48:22.862Z,76704.00
2019-03-29T13:50:15.822Z,72928.00
2019-03-29T13:51:15.835Z,69824.00
2019-03-29T13:53:09.724Z,76576.00
2019-03-29T13:54:09.544Z,78400.00
2019-03-29T13:56:03.177Z,76192.00
2019-03-29T13:57:02.792Z,77984.00
2019-03-29T13:58:56.241Z,79328.00
2019-03-29T13:59:56.314Z,77952.00
2019-03-29T14:01:49.695Z,76992.00
2019-03-29T14:02:49.694Z,79552.00
2019-03-29T14:04:43.133Z,79616.00
2019-03-29T14:05:43.169Z,77568.00
2019-03-29T14:07:36.611Z,79168.00
2019-03-29T14:08:36.630Z,79008.00
2019-03-29T14:10:30.070Z,77536.00
2019-03-29T14:11:30.101Z,77728.00
2019-03-29T14:13:23.546Z,76736.00
2019-03-29T14:14:37.380Z,75904.00
2019-03-29T14:16:16.991Z,75424.00
2019-03-29T14:17:17.013Z,76768.00
2019-03-29T14:19:10.507Z,77248.00
2019-03-29T14:20:10.501Z,76000.00
2019-03-29T14:22:03.948Z,72096.00
2019-03-29T14:23:03.952Z,69824.00
2019-03-29T14:24:57.412Z,67680.00
2019-03-29T14:25:57.420Z,66560.00
2019-03-29T14:27:52.490Z,64992.00
2019-03-29T14:30:05.664Z,61248.00
2019-03-29T14:41:17.949Z,60160.00
2019-03-29T14:42:17.964Z,60736.00
2019-03-29T14:44:12.250Z,63584.00
2019-03-29T14:45:12.284Z,64896.00
2019-03-29T14:47:05.703Z,66272.00
2019-03-29T14:48:05.738Z,64384.00
2019-03-29T14:49:59.161Z,59584.00
2019-03-29T14:50:59.191Z,58272.00
2019-03-29T14:52:52.658Z,56256.00
2019-03-29T14:53:52.636Z,58912.00
2019-03-29T14:55:46.074Z,62464.00
2019-03-29T14:56:46.107Z,61664.00
2019-03-29T14:58:39.597Z,61120.00
2019-03-29T14:59:39.566Z,60224.00
2019-03-29T15:01:32.994Z,57408.00
2019-03-29T15:02:33.030Z,56160.00
2019-03-29T15:04:26.476Z,53504.00
2019-03-29T15:05:26.484Z,54752.00
2019-03-29T15:07:19.918Z,52256.00
2019-03-29T15:08:19.943Z,50912.00
2019-03-29T15:10:13.410Z,50208.00
2019-03-29T15:11:22.330Z,50784.00
2019-03-29T15:13:06.859Z,50336.00
2019-03-29T15:14:06.964Z,49920.00
2019-03-29T15:16:00.374Z,50688.00
2019-03-29T15:17:00.356Z,50432.00
2019-03-29T15:18:53.821Z,47424.00
2019-03-29T15:19:53.817Z,47136.00
2019-03-29T15:21:47.292Z,47424.00
2019-03-29T15:22:47.288Z,46624.00
2019-03-29T15:24:40.754Z,44672.00
2019-03-29T15:25:41.077Z,43488.00
2019-03-29T15:27:34.169Z,40672.00
2019-03-29T15:28:37.259Z,39776.00
2019-03-29T15:30:29.405Z,40192.00
2019-03-29T15:31:29.412Z,39168.00
2019-03-29T15:33:22.865Z,36480.00
2019-03-29T15:34:22.884Z,35264.00
2019-03-29T15:36:16.419Z,35744.00
2019-03-29T15:37:16.356Z,36544.00
2019-03-29T15:39:09.841Z,18496.00
2019-03-29T15:40:09.785Z,9840.00
2019-03-29T15:42:03.247Z,9492.00
2019-03-29T15:43:03.246Z,9352.00
2019-03-29T15:44:56.691Z,9124.00
2019-03-29T15:45:56.694Z,9028.00
2019-03-29T15:47:50.109Z,8704.00
2019-03-29T15:48:50.149Z,8516.00
2019-03-29T15:50:43.947Z,8208.00
2019-03-29T15:51:43.943Z,8056.00
2019-03-29T15:53:37.362Z,7800.00
2019-03-29T15:54:37.378Z,7696.00
2019-03-29T15:56:30.845Z,7424.00
2019-03-29T15:57:30.822Z,7256.00
2019-03-29T15:59:24.242Z,7004.00
2019-03-29T16:00:24.275Z,6876.00
2019-03-29T16:02:17.701Z,6632.00
2019-03-29T16:03:17.764Z,6536.00
2019-03-29T16:05:11.140Z,6340.00
2019-03-29T16:06:11.155Z,6252.00
2019-03-29T16:08:05.436Z,6080.00
2019-03-29T16:09:05.420Z,5976.00
2019-03-29T16:10:58.861Z,5828.00
2019-03-29T16:11:58.861Z,5764.00
2019-03-29T16:13:52.287Z,5588.00
2019-03-29T16:14:52.289Z,5512.00
2019-03-29T16:16:46.086Z,5384.00
2019-03-29T16:17:45.733Z,5296.00
2019-03-29T16:19:40.204Z,5136.00
2019-03-29T16:20:40.007Z,5076.00
2019-03-29T16:22:34.479Z,4928.00
2019-03-29T16:23:34.272Z,4852.00
2019-03-29T16:25:27.687Z,4704.00
2019-03-29T16:26:27.699Z,4632.00
2019-03-29T16:28:21.147Z,4500.00
2019-03-29T16:29:21.140Z,4448.00
2019-03-29T16:31:14.568Z,4332.00
2019-03-29T16:32:14.574Z,4280.00
2019-03-29T16:34:08.013Z,4188.00
2019-03-29T16:35:07.996Z,4136.00
2019-03-29T16:37:01.530Z,4060.00
2019-03-29T16:38:01.437Z,4012.00
2019-03-29T16:39:54.919Z,3916.00
2019-03-29T16:40:54.872Z,3880.00
2019-03-29T16:42:48.362Z,3776.00
2019-03-29T16:43:48.280Z,3720.00
2019-03-29T16:45:47.700Z,3588.00
2019-03-29T16:46:41.715Z,3516.00
2019-03-29T16:48:35.972Z,3388.00
2019-03-29T16:49:35.975Z,3324.00
2019-03-29T16:51:29.393Z,3208.00
2019-03-29T16:52:29.400Z,3152.00
2019-03-29T16:54:22.851Z,3048.00
2019-03-29T16:55:22.838Z,2988.00
2019-03-29T16:57:16.274Z,2872.00
2019-03-29T16:58:16.272Z,2812.00
2019-03-29T17:00:12.168Z,2696.00
2019-03-29T17:01:09.680Z,2640.00
2019-03-29T17:03:03.149Z,2524.00
2019-03-29T17:04:03.281Z,2460.00
2019-03-29T17:05:56.546Z,2344.00
2019-03-29T17:06:56.602Z,2280.00
2019-03-29T17:08:50.119Z,2156.00
2019-03-29T17:09:50.111Z,2092.00
2019-03-29T17:11:43.518Z,1968.00
2019-03-29T17:12:43.531Z,1904.00
2019-03-29T17:14:36.972Z,1784.00
2019-03-29T17:15:36.951Z,1720.00
2019-03-29T17:17:30.365Z,1604.00
2019-03-29T17:18:30.381Z,1540.00
2019-03-29T17:20:23.829Z,1428.00
2019-03-29T17:21:23.835Z,1364.00
2019-03-29T17:23:17.240Z,1252.00
2019-03-29T17:24:17.254Z,1196.00
2019-03-29T17:26:10.629Z,1088.00
2019-03-29T17:27:10.653Z,1036.00
2019-03-29T17:29:04.113Z,932.00
2019-03-29T17:31:57.507Z,780.00
2019-03-29T17:32:57.543Z,732.00
2019-03-29T17:35:15.121Z,640.00
2019-03-29T17:35:50.946Z,596.00
2019-03-29T17:37:53.528Z,512.00
2019-03-29T17:38:45.221Z,472.00
2019-03-29T17:45:47.360Z,248.00
2019-03-29T17:46:47.333Z,220.00
2019-03-29T17:48:40.735Z,180.00
2019-03-29T17:49:40.750Z,156.00
2019-03-29T17:51:34.279Z,124.00
2019-03-29T17:52:34.200Z,108.00
2019-03-29T17:54:27.601Z,84.00
2019-03-29T17:55:27.605Z,72.00
2019-03-29T17:57:21.005Z,52.00
2019-03-29T17:58:21.017Z,44.00
2019-03-29T18:00:14.434Z,32.00
2019-03-29T18:01:14.445Z,28.00
2019-03-29T18:03:07.828Z,20.00
2019-03-29T18:04:07.872Z,16.00
2019-03-29T18:06:01.275Z,12.00
2019-03-29T18:07:01.271Z,8.00
2019-03-29T18:08:55.535Z,8.00
2019-03-29T18:09:55.533Z,8.00
2019-03-29T18:11:49.150Z,4.00
2019-03-29T18:12:49.043Z,4.00
2019-03-29T18:14:42.379Z,4.00
2019-03-29T18:15:42.359Z,4.00
2019-03-29T18:17:35.813Z,0.00
2019-03-29T18:18:35.778Z,0.00
2019-03-29T18:20:29.217Z,0.00
2019-03-29T18:21:29.197Z,0.00
2019-03-29T18:23:24.908Z,0.00
2019-03-29T18:24:22.625Z,0.00
2019-03-29T18:26:16.081Z,0.00
2019-03-29T18:27:16.045Z,0.00
2019-03-29T18:29:09.441Z,0.00
2019-03-29T18:30:09.469Z,0.00
2019-03-29T18:32:02.994Z,0.00
2019-03-29T18:33:02.887Z,0.00
2019-03-29T18:34:56.285Z,0.00
2019-03-29T18:35:56.423Z,0.00
2019-03-29T18:37:49.744Z,0.00
2019-03-29T18:38:49.724Z,0.00
2019-03-29T18:40:43.243Z,0.00
2019-03-29T18:41:43.157Z,0.00
2019-03-29T18:43:36.589Z,0.00
2019-03-29T18:44:36.585Z,0.00
2019-03-29T18:46:43.661Z,0.00
2019-03-29T18:47:30.089Z,0.00
2019-03-29T18:49:24.273Z,0.00
2019-03-29T18:50:24.437Z,0.00
2019-03-29T18:52:17.702Z,0.00
2019-03-29T18:53:17.691Z,0.00
2019-03-29T18:55:11.179Z,0.00