createdAt,value
2022-10-17T00:35:38.629Z,100.00
2022-10-17T00:47:00.475Z,100.00
2022-10-17T00:54:32.408Z,100.00
2022-10-17T01:02:22.391Z,100.00
2022-10-17T02:21:14.454Z,100.00
2022-10-17T02:32:12.334Z,100.00
2022-10-17T05:35:05.426Z,100.00
2022-10-17T05:42:26.279Z,100.00
2022-10-17T05:50:54.159Z,100.00
2022-10-17T05:58:50.883Z,100.00
2022-10-17T06:02:21.169Z,100.00
2022-10-17T06:06:19.285Z,100.00
2022-10-17T06:14:53.239Z,100.00
2022-10-17T07:07:28.995Z,76.70
2022-10-17T07:18:31.976Z,74.70
2022-10-17T07:26:23.088Z,70.79
2022-10-17T07:34:37.296Z,72.34
2022-10-17T07:41:53.334Z,72.46
2022-10-17T07:45:21.506Z,72.39
2022-10-17T07:52:59.214Z,71.59
2022-10-17T07:56:33.532Z,71.72
2022-10-17T07:59:59.403Z,72.87
2022-10-17T08:11:04.549Z,71.72
2022-10-17T08:25:45.812Z,70.90
2022-10-17T08:33:32.340Z,68.60
2022-10-17T09:19:11.502Z,56.53
2022-10-17T09:23:13.390Z,54.84
2022-10-17T10:16:50.779Z,51.61
2022-10-17T10:48:49.611Z,47.33
2022-10-17T10:56:34.074Z,43.55
2022-10-17T11:00:37.872Z,41.33
2022-10-17T12:54:37.821Z,39.53
2022-10-17T12:58:24.507Z,41.71
2022-10-17T13:14:58.400Z,42.41
2022-10-17T13:18:36.348Z,42.09
2022-10-17T13:22:41.085Z,41.32
2022-10-17T13:26:20.676Z,40.91
2022-10-17T13:30:35.739Z,42.64
2022-10-17T13:34:21.643Z,41.84
2022-10-17T13:37:54.352Z,42.22
2022-10-17T13:52:48.882Z,43.98
2022-10-17T13:56:32.144Z,43.71
2022-10-17T14:00:18.959Z,42.22
2022-10-17T14:03:48.784Z,43.44
2022-10-17T14:07:58.271Z,42.36
2022-10-17T14:15:18.158Z,44.35
2022-10-17T14:19:28.840Z,42.83
2022-10-17T14:23:21.488Z,45.38
2022-10-17T14:26:59.624Z,46.10
2022-10-17T14:30:51.609Z,47.24
2022-10-17T14:34:39.388Z,47.84
2022-10-17T14:38:23.479Z,47.86
2022-10-17T14:42:02.068Z,50.67
2022-10-17T14:46:17.568Z,49.95
2022-10-17T14:50:13.045Z,50.73
2022-10-17T14:54:05.462Z,51.96
2022-10-17T14:57:48.022Z,52.81
2022-10-17T15:04:51.692Z,53.42
2022-10-17T15:08:45.933Z,55.02
2022-10-17T15:12:31.161Z,56.35
2022-10-17T15:23:16.915Z,55.77
2022-10-17T15:30:41.911Z,57.40
2022-10-17T15:34:05.622Z,58.33
2022-10-17T15:37:58.417Z,59.43
2022-10-17T15:41:36.022Z,59.76
2022-10-17T15:53:07.547Z,62.58
2022-10-17T15:56:55.085Z,64.08
2022-10-17T16:07:53.491Z,69.31
2022-10-17T16:11:38.648Z,70.78
2022-10-17T16:14:54.029Z,72.41
2022-10-17T16:26:09.702Z,75.46
2022-10-17T16:30:05.219Z,76.46
2022-10-17T16:37:18.820Z,78.86
2022-10-17T16:40:57.340Z,79.48
2022-10-17T16:44:35.563Z,80.16
2022-10-17T16:48:14.466Z,81.43
2022-10-17T16:58:51.463Z,84.02
2022-10-17T17:02:27.995Z,84.89
2022-10-17T17:06:19.111Z,85.35
2022-10-17T17:10:06.271Z,85.46
2022-10-17T17:14:02.069Z,86.21
2022-10-17T17:17:37.376Z,87.10
2022-10-17T17:21:24.817Z,87.67
2022-10-17T17:25:01.334Z,88.36
2022-10-17T17:29:02.019Z,88.49
2022-10-17T17:32:08.017Z,89.24
2022-10-17T17:36:03.028Z,89.51
2022-10-17T17:39:10.875Z,90.10
2022-10-17T17:42:34.258Z,90.55
2022-10-17T17:45:54.918Z,91.12
2022-10-17T17:48:59.980Z,91.48
2022-10-17T17:52:23.255Z,91.86
2022-10-17T18:00:00.672Z,92.88
2022-10-17T18:03:07.103Z,92.97
2022-10-17T18:06:10.632Z,92.94
2022-10-17T18:10:02.107Z,93.26
2022-10-17T18:13:09.166Z,93.50
2022-10-17T18:16:13.616Z,93.57
2022-10-17T18:19:39.144Z,93.62
2022-10-17T18:22:49.067Z,93.80
2022-10-17T18:26:16.272Z,94.33
2022-10-17T18:29:41.991Z,94.64
2022-10-17T18:33:32.136Z,94.86
2022-10-17T18:37:15.858Z,95.32
2022-10-17T18:40:40.935Z,95.70
2022-10-17T18:43:51.063Z,96.11
2022-10-17T18:47:18.867Z,96.39
2022-10-17T18:50:25.459Z,96.39
2022-10-17T18:53:30.864Z,97.23
2022-10-17T18:56:38.933Z,97.24
2022-10-17T18:59:44.426Z,97.31
2022-10-17T19:02:51.507Z,97.37
2022-10-17T19:05:56.756Z,97.78
2022-10-17T19:09:05.818Z,98.00
2022-10-17T19:12:09.059Z,98.53
2022-10-17T19:15:22.456Z,98.70
2022-10-17T19:18:56.881Z,99.26
2022-10-17T19:22:00.889Z,99.11
2022-10-17T19:25:04.522Z,99.55
2022-10-17T19:28:07.580Z,99.32
2022-10-17T19:31:32.548Z,99.39
2022-10-17T19:34:35.231Z,99.68
2022-10-17T19:37:38.983Z,100.00
2022-10-17T19:40:44.203Z,100.00
2022-10-17T19:43:48.841Z,100.00
2022-10-17T19:46:53.083Z,100.00
2022-10-17T19:49:56.187Z,100.00
2022-10-17T19:53:02.086Z,100.00
2022-10-17T19:56:07.518Z,100.00
2022-10-17T19:59:15.009Z,100.00
2022-10-17T20:02:18.293Z,100.00
2022-10-17T20:05:28.098Z,100.00
2022-10-17T20:08:30.795Z,100.00
2022-10-17T20:11:38.452Z,100.00
2022-10-17T20:15:00.906Z,100.00
2022-10-17T20:18:06.440Z,100.00
2022-10-17T20:21:16.623Z,100.00
2022-10-17T20:24:39.818Z,100.00
2022-10-17T20:27:42.834Z,100.00
2022-10-17T20:30:46.856Z,100.00
2022-10-17T20:33:55.149Z,100.00
2022-10-17T20:37:01.296Z,100.00
2022-10-17T20:40:32.825Z,100.00
2022-10-17T20:43:31.921Z,100.00
2022-10-17T20:47:26.505Z,100.00
2022-10-17T20:50:37.782Z,100.00
2022-10-17T20:53:40.727Z,100.00
2022-10-17T20:56:47.582Z,100.00
2022-10-17T21:00:18.076Z,100.00
2022-10-17T21:03:21.065Z,100.00
2022-10-17T21:06:26.124Z,100.00
2022-10-17T21:09:29.400Z,100.00
2022-10-17T21:12:43.259Z,100.00
2022-10-17T21:15:55.329Z,100.00
2022-10-17T21:18:58.251Z,100.00
2022-10-17T21:22:01.337Z,100.00
2022-10-17T21:25:04.277Z,100.00
2022-10-17T21:28:07.270Z,100.00
2022-10-17T21:31:14.955Z,100.00
2022-10-17T21:34:21.287Z,100.00
2022-10-17T21:37:26.375Z,100.00
2022-10-17T21:40:30.684Z,100.00
2022-10-17T21:43:58.442Z,100.00
2022-10-17T21:47:08.211Z,100.00
2022-10-17T21:50:13.504Z,100.00
2022-10-17T21:53:37.416Z,100.00
2022-10-17T21:56:43.357Z,100.00
2022-10-17T21:59:46.422Z,100.00
2022-10-17T22:02:49.698Z,100.00
2022-10-17T22:06:06.924Z,100.00
2022-10-17T22:09:44.063Z,100.00
2022-10-17T22:13:59.536Z,100.00
2022-10-17T22:17:02.601Z,100.00
2022-10-17T22:20:07.927Z,100.00
2022-10-17T22:23:11.589Z,100.00
2022-10-17T22:26:39.019Z,100.00
2022-10-17T22:30:24.834Z,100.00
2022-10-17T22:33:57.366Z,100.00
2022-10-17T22:37:09.307Z,100.00
2022-10-17T22:40:13.173Z,100.00
2022-10-17T22:43:18.266Z,100.00
2022-10-17T22:46:22.968Z,100.00
2022-10-17T22:49:32.538Z,100.00
2022-10-17T22:53:23.772Z,100.00
2022-10-17T22:57:06.919Z,100.00
2022-10-17T23:00:29.902Z,100.00
2022-10-17T23:03:36.005Z,100.00
2022-10-17T23:06:41.273Z,100.00
2022-10-17T23:10:10.180Z,100.00
2022-10-17T23:13:13.885Z,100.00
2022-10-17T23:16:17.603Z,100.00
2022-10-17T23:19:24.146Z,100.00
2022-10-17T23:22:47.377Z,100.00
2022-10-17T23:25:51.632Z,100.00
2022-10-17T23:28:57.464Z,100.00
2022-10-17T23:32:02.986Z,100.00
2022-10-17T23:35:06.808Z,100.00
2022-10-17T23:38:12.605Z,100.00
2022-10-17T23:41:18.954Z,100.00
2022-10-17T23:44:23.992Z,100.00
2022-10-17T23:47:28.633Z,100.00
2022-10-17T23:50:51.748Z,100.00
2022-10-17T23:53:56.744Z,100.00
2022-10-17T23:57:01.314Z,100.00
