createdAt,value
2023-05-05T00:01:30.864Z,99.30
2023-05-05T00:03:57.827Z,98.80
2023-05-05T00:06:24.913Z,98.30
2023-05-05T00:08:51.820Z,98.30
2023-05-05T00:11:18.801Z,98.40
2023-05-05T00:13:45.887Z,99.30
2023-05-05T00:16:12.820Z,98.70
2023-05-05T00:18:39.767Z,99.60
2023-05-05T00:21:06.790Z,99.20
2023-05-05T00:23:33.817Z,98.80
2023-05-05T00:26:00.704Z,99.30
2023-05-05T00:28:27.688Z,99.10
2023-05-05T00:30:54.654Z,99.10
2023-05-05T00:33:21.921Z,99.20
2023-05-05T00:35:48.807Z,99.30
2023-05-05T00:38:15.759Z,99.80
2023-05-05T00:40:42.722Z,99.90
2023-05-05T00:43:09.734Z,99.90
2023-05-05T00:45:37.535Z,99.90
2023-05-05T00:48:05.681Z,99.90
2023-05-05T00:50:32.792Z,99.70
2023-05-05T00:53:06.147Z,99.90
2023-05-05T00:55:35.465Z,99.90
2023-05-05T00:58:04.349Z,99.80
2023-05-05T01:00:31.600Z,99.90
2023-05-05T01:02:59.282Z,99.90
2023-05-05T01:05:27.961Z,99.90
2023-05-05T01:08:33.788Z,99.90
2023-05-05T01:11:14.468Z,99.90
2023-05-05T01:13:47.452Z,99.90
2023-05-05T01:16:21.154Z,99.90
2023-05-05T01:19:18.736Z,99.90
2023-05-05T01:21:56.248Z,99.90
2023-05-05T01:24:54.023Z,99.90
2023-05-05T01:28:05.293Z,99.90
2023-05-05T01:30:56.235Z,99.90
2023-05-05T01:33:29.100Z,99.90
2023-05-05T01:36:05.005Z,99.90
2023-05-05T01:38:43.249Z,99.90
2023-05-05T01:41:24.239Z,99.90
2023-05-05T01:43:52.839Z,99.90
2023-05-05T01:46:23.838Z,99.90
2023-05-05T01:48:52.715Z,99.90
2023-05-05T01:51:23.475Z,99.90
2023-05-05T01:53:57.241Z,99.90
2023-05-05T01:56:25.389Z,99.90
2023-05-05T01:58:53.305Z,99.90
2023-05-05T02:01:25.954Z,99.90
2023-05-05T02:03:56.918Z,99.90
2023-05-05T02:06:24.959Z,99.90
2023-05-05T02:08:54.588Z,99.90
2023-05-05T02:11:21.840Z,99.90
2023-05-05T02:13:50.036Z,99.90
2023-05-05T02:16:18.757Z,99.90
2023-05-05T02:18:47.273Z,99.90
2023-05-05T02:21:17.672Z,99.90
2023-05-05T02:23:51.770Z,99.90
2023-05-05T02:26:21.749Z,99.90
2023-05-05T02:29:07.456Z,99.90
2023-05-05T02:31:49.238Z,99.90
2023-05-05T02:34:26.672Z,99.90
2023-05-05T02:37:11.267Z,99.90
2023-05-05T02:40:01.682Z,99.90
2023-05-05T02:42:33.816Z,99.90
2023-05-05T02:45:07.712Z,99.90
2023-05-05T02:47:36.589Z,99.90
2023-05-05T02:50:08.384Z,99.90
2023-05-05T02:52:36.327Z,99.90
2023-05-05T02:55:04.733Z,99.90
2023-05-05T02:58:08.284Z,99.90
2023-05-05T03:01:03.720Z,99.90
2023-05-05T03:03:47.499Z,99.90
2023-05-05T03:06:18.630Z,99.90
2023-05-05T03:09:34.751Z,99.90
2023-05-05T03:12:05.671Z,99.90
2023-05-05T03:14:41.348Z,99.90
2023-05-05T03:17:11.669Z,99.90
2023-05-05T03:19:42.525Z,99.90
2023-05-05T03:22:10.212Z,99.90
2023-05-05T03:24:37.075Z,99.90
2023-05-05T03:27:04.099Z,99.90
2023-05-05T03:29:31.025Z,99.90
2023-05-05T03:31:59.192Z,99.90
2023-05-05T03:34:26.051Z,99.90
2023-05-05T03:36:52.946Z,99.90
2023-05-05T03:39:19.934Z,99.90
2023-05-05T03:41:46.946Z,99.90
2023-05-05T03:44:13.892Z,99.90
2023-05-05T03:46:40.880Z,99.90
2023-05-05T03:49:09.798Z,99.90
2023-05-05T03:51:37.431Z,99.90
2023-05-05T03:54:04.392Z,99.90
2023-05-05T03:56:31.385Z,99.90
2023-05-05T03:58:58.354Z,99.90
2023-05-05T04:01:25.433Z,99.90
2023-05-05T04:03:52.487Z,99.90
2023-05-05T04:06:19.608Z,99.90
2023-05-05T04:08:46.674Z,99.90
2023-05-05T04:11:13.751Z,99.90
2023-05-05T04:13:41.391Z,99.90
2023-05-05T04:16:09.004Z,99.90
2023-05-05T04:18:36.222Z,99.90
2023-05-05T04:21:03.408Z,99.90
2023-05-05T04:23:30.589Z,99.90
2023-05-05T04:25:57.532Z,99.90
2023-05-05T04:28:24.508Z,99.90
2023-05-05T04:30:51.534Z,99.90
2023-05-05T04:33:18.590Z,99.90
2023-05-05T04:35:45.590Z,99.90
2023-05-05T04:38:12.525Z,99.90
2023-05-05T04:40:41.305Z,99.90
2023-05-05T04:43:09.026Z,99.90
2023-05-05T04:45:35.989Z,99.90
2023-05-05T04:48:05.046Z,99.90
2023-05-05T04:50:32.626Z,99.90
2023-05-05T04:52:59.685Z,99.90
2023-05-05T04:55:26.741Z,99.90
2023-05-05T04:57:54.293Z,99.90
2023-05-05T05:00:21.664Z,99.90
2023-05-05T05:02:48.631Z,99.90
2023-05-05T05:05:15.744Z,99.90
2023-05-05T05:07:42.683Z,99.90
2023-05-05T05:10:10.212Z,99.90
2023-05-05T05:12:37.492Z,99.90
2023-05-05T05:15:05.267Z,99.90
2023-05-05T05:17:32.350Z,99.90
2023-05-05T05:20:01.551Z,99.90
2023-05-05T05:22:28.489Z,99.90
2023-05-05T05:24:55.411Z,99.90
2023-05-05T05:27:22.354Z,99.90
2023-05-05T05:29:49.273Z,99.90
2023-05-05T05:32:16.264Z,99.90
2023-05-05T05:34:43.226Z,99.90
2023-05-05T05:37:10.285Z,99.90
2023-05-05T05:39:37.198Z,99.90
2023-05-05T05:42:04.148Z,99.90
2023-05-05T05:44:31.198Z,99.90
2023-05-05T05:46:58.128Z,99.90
2023-05-05T05:49:25.051Z,99.90
2023-05-05T05:51:51.980Z,99.90
2023-05-05T05:54:18.917Z,99.90
2023-05-05T05:56:45.930Z,99.90
2023-05-05T05:59:12.940Z,99.90
2023-05-05T06:01:40.459Z,99.90
2023-05-05T06:04:07.614Z,99.90
2023-05-05T06:06:34.737Z,99.90
2023-05-05T06:09:01.681Z,99.90
2023-05-05T06:11:28.618Z,99.90
2023-05-05T06:13:55.554Z,99.90
2023-05-05T06:16:22.527Z,99.90
2023-05-05T06:18:49.394Z,99.90
2023-05-05T06:21:16.296Z,99.90
2023-05-05T06:23:43.192Z,99.90
2023-05-05T06:26:10.064Z,99.90
2023-05-05T06:28:37.325Z,99.90
2023-05-05T06:31:04.458Z,99.90
2023-05-05T06:33:32.577Z,99.90
2023-05-05T06:36:00.263Z,99.90
2023-05-05T06:38:27.186Z,99.90
2023-05-05T06:40:54.131Z,99.90
2023-05-05T06:43:21.033Z,99.90
2023-05-05T06:45:47.960Z,99.90
2023-05-05T06:48:14.985Z,99.90
2023-05-05T06:50:42.317Z,99.90
2023-05-05T06:53:09.375Z,99.90
2023-05-05T06:55:36.433Z,99.90
2023-05-05T06:58:03.602Z,99.90
2023-05-05T07:00:30.829Z,99.90
2023-05-05T07:02:57.878Z,99.90
2023-05-05T07:05:24.855Z,99.90
2023-05-05T07:07:56.279Z,99.90
2023-05-05T07:10:24.564Z,99.90
2023-05-05T07:12:52.547Z,99.70
2023-05-05T07:15:27.406Z,99.90
2023-05-05T07:17:55.594Z,99.90
2023-05-05T07:20:22.677Z,99.80
2023-05-05T07:22:49.591Z,99.90
2023-05-05T07:25:16.581Z,99.10
2023-05-05T07:27:43.573Z,99.00
2023-05-05T07:30:15.285Z,98.40
2023-05-05T07:32:44.500Z,97.90
2023-05-05T07:35:11.684Z,98.10
2023-05-05T07:37:38.586Z,97.90
2023-05-05T07:40:06.589Z,98.00
2023-05-05T07:42:33.665Z,96.70
2023-05-05T07:45:00.792Z,95.80
2023-05-05T07:47:27.751Z,95.10
2023-05-05T07:49:54.756Z,95.40
2023-05-05T07:52:33.152Z,95.10
2023-05-05T07:55:05.061Z,95.00
2023-05-05T07:57:32.023Z,95.30
2023-05-05T07:59:58.956Z,95.90
2023-05-05T08:02:26.081Z,95.60
2023-05-05T08:04:53.209Z,96.10
2023-05-05T08:07:20.164Z,96.10
2023-05-05T08:09:47.075Z,96.20
2023-05-05T08:12:15.161Z,96.40
2023-05-05T08:14:42.612Z,96.90
2023-05-05T08:17:09.595Z,96.80
2023-05-05T08:19:36.783Z,96.80
2023-05-05T08:22:03.749Z,97.00
2023-05-05T08:24:30.829Z,96.10
2023-05-05T08:26:57.779Z,96.00
2023-05-05T08:29:24.855Z,95.90
2023-05-05T08:31:52.167Z,96.50
2023-05-05T08:34:19.211Z,95.60
2023-05-05T08:36:46.161Z,95.90
2023-05-05T08:39:13.022Z,95.40
2023-05-05T08:41:39.995Z,95.40
2023-05-05T08:44:08.459Z,95.70
2023-05-05T08:46:36.723Z,95.90
2023-05-05T08:49:05.800Z,95.50
2023-05-05T08:51:41.210Z,95.80
2023-05-05T08:54:15.198Z,95.90
2023-05-05T08:56:45.005Z,95.90
2023-05-05T08:59:13.786Z,96.20
2023-05-05T09:01:42.783Z,94.70
2023-05-05T09:04:11.007Z,95.00
2023-05-05T09:06:38.240Z,94.60
2023-05-05T09:09:05.218Z,95.00
2023-05-05T09:11:34.316Z,95.20
2023-05-05T09:14:01.940Z,94.90
2023-05-05T09:16:28.932Z,95.60
2023-05-05T09:19:05.764Z,95.60
2023-05-05T09:21:33.077Z,95.40
2023-05-05T09:24:11.723Z,93.70
2023-05-05T09:26:44.965Z,94.00
2023-05-05T09:29:19.661Z,94.80
2023-05-05T09:32:08.404Z,94.90
2023-05-05T09:34:36.539Z,93.30
2023-05-05T09:37:04.466Z,94.10
2023-05-05T09:39:31.461Z,93.40
2023-05-05T09:41:58.506Z,93.20
2023-05-05T09:44:40.025Z,93.00
2023-05-05T09:47:22.031Z,93.00
2023-05-05T09:49:58.918Z,92.00
2023-05-05T09:52:26.212Z,92.00
2023-05-05T09:54:57.689Z,92.70
2023-05-05T09:57:33.702Z,91.70
2023-05-05T10:00:05.764Z,92.10
2023-05-05T10:02:35.582Z,91.30
2023-05-05T10:05:10.989Z,90.90
2023-05-05T10:07:40.082Z,90.00
2023-05-05T10:10:13.264Z,88.50
2023-05-05T10:12:40.979Z,89.60
2023-05-05T10:15:10.646Z,89.80
2023-05-05T10:17:58.311Z,88.40
2023-05-05T10:20:33.560Z,86.00
2023-05-05T10:23:05.731Z,87.10
2023-05-05T10:25:39.699Z,87.20
2023-05-05T10:28:09.955Z,84.40
2023-05-05T10:30:43.484Z,83.50
2023-05-05T10:33:30.384Z,79.50
2023-05-05T10:36:02.480Z,78.40
2023-05-05T10:38:31.287Z,78.90
2023-05-05T10:41:00.799Z,78.90
2023-05-05T10:43:30.119Z,76.90
2023-05-05T10:45:58.343Z,75.40
2023-05-05T10:48:48.448Z,73.80
2023-05-05T10:51:40.585Z,71.90
2023-05-05T10:55:02.652Z,69.90
2023-05-05T10:57:31.470Z,67.40
2023-05-05T10:59:58.332Z,67.60
2023-05-05T11:02:30.081Z,63.50
2023-05-05T11:05:21.597Z,68.10
2023-05-05T11:07:51.017Z,65.40
2023-05-05T11:10:20.669Z,62.90
2023-05-05T11:13:05.705Z,61.50
2023-05-05T11:15:37.329Z,61.80
2023-05-05T11:18:07.893Z,61.70
2023-05-05T11:20:41.459Z,59.70
2023-05-05T11:23:08.335Z,56.70
2023-05-05T11:25:35.458Z,56.80
2023-05-05T11:28:06.746Z,57.20
2023-05-05T11:30:34.271Z,57.20
2023-05-05T11:33:39.072Z,54.60
2023-05-05T11:36:12.064Z,53.10
2023-05-05T11:38:38.828Z,52.70
2023-05-05T11:41:32.735Z,52.10
2023-05-05T11:44:13.370Z,51.30
2023-05-05T11:46:52.516Z,49.70
2023-05-05T11:49:34.927Z,51.00
2023-05-05T11:52:10.805Z,49.40
2023-05-05T11:54:50.332Z,49.30
2023-05-05T11:57:23.518Z,49.50
2023-05-05T12:00:03.469Z,49.80
2023-05-05T12:02:31.424Z,48.70
2023-05-05T12:04:59.834Z,46.80
2023-05-05T12:07:30.344Z,46.30
2023-05-05T12:09:57.722Z,44.10
2023-05-05T12:12:36.928Z,45.00
2023-05-05T12:15:05.000Z,43.90
2023-05-05T12:17:42.315Z,42.50
2023-05-05T12:20:11.161Z,43.90
2023-05-05T12:22:38.836Z,40.60
2023-05-05T12:25:07.857Z,41.20
2023-05-05T12:27:35.452Z,40.60
2023-05-05T12:30:17.137Z,41.10
2023-05-05T12:32:44.908Z,40.00
2023-05-05T12:35:13.557Z,40.60
2023-05-05T12:37:40.870Z,40.50
2023-05-05T12:40:09.077Z,40.20
2023-05-05T12:42:40.102Z,40.70
2023-05-05T12:45:17.429Z,41.30
2023-05-05T12:47:44.826Z,40.30
2023-05-05T12:50:11.886Z,39.40
2023-05-05T12:52:44.947Z,38.60
2023-05-05T12:55:12.586Z,38.70
2023-05-05T12:57:58.529Z,41.00
2023-05-05T13:00:26.214Z,41.00
2023-05-05T13:02:53.363Z,39.00
2023-05-05T13:05:36.263Z,38.80
2023-05-05T13:08:03.162Z,40.80
2023-05-05T13:10:31.247Z,39.50
2023-05-05T13:12:58.708Z,41.60
2023-05-05T13:15:26.182Z,41.90
2023-05-05T13:18:02.740Z,40.00
2023-05-05T13:20:30.196Z,40.00
2023-05-05T13:22:57.682Z,39.30
2023-05-05T13:25:24.712Z,39.40
2023-05-05T13:27:51.899Z,39.00
2023-05-05T13:30:19.169Z,40.00
2023-05-05T13:32:46.326Z,39.10
2023-05-05T13:35:15.527Z,40.50
2023-05-05T13:37:44.497Z,39.10
2023-05-05T13:40:13.351Z,39.80
2023-05-05T13:42:40.284Z,38.90
2023-05-05T13:45:07.973Z,41.50
2023-05-05T13:47:35.106Z,40.70
2023-05-05T13:50:02.222Z,40.20
2023-05-05T13:52:31.597Z,39.40
2023-05-05T13:55:00.011Z,39.30
2023-05-05T13:57:26.992Z,38.50
2023-05-05T13:59:53.842Z,39.70
2023-05-05T14:02:20.818Z,39.70
2023-05-05T14:04:47.683Z,41.70
2023-05-05T14:07:14.623Z,40.00
2023-05-05T14:09:41.645Z,39.50
2023-05-05T14:12:08.524Z,38.80
2023-05-05T14:14:35.524Z,39.50
2023-05-05T14:17:02.501Z,40.90
2023-05-05T14:19:29.407Z,40.90
2023-05-05T14:21:56.328Z,39.60
2023-05-05T14:24:23.259Z,39.40
2023-05-05T14:26:50.259Z,39.20
2023-05-05T14:29:17.183Z,38.80
2023-05-05T14:31:44.061Z,37.90
2023-05-05T14:34:11.075Z,38.30
2023-05-05T14:36:38.046Z,38.70
2023-05-05T14:39:05.097Z,37.60
2023-05-05T14:41:32.031Z,36.40
2023-05-05T14:43:59.218Z,37.00
2023-05-05T14:46:27.433Z,37.60
2023-05-05T14:48:54.604Z,37.50
2023-05-05T14:51:21.526Z,37.90
2023-05-05T14:53:49.167Z,38.10
2023-05-05T14:56:17.002Z,38.60
2023-05-05T14:58:44.062Z,36.00
2023-05-05T15:01:11.015Z,35.80
2023-05-05T15:03:38.015Z,36.10
2023-05-05T15:06:05.545Z,36.40
2023-05-05T15:08:32.505Z,35.30
2023-05-05T15:10:59.485Z,35.60
2023-05-05T15:13:26.672Z,35.70
2023-05-05T15:15:53.609Z,35.60
2023-05-05T15:18:20.526Z,35.70
2023-05-05T15:20:47.482Z,36.40
2023-05-05T15:23:14.453Z,35.90
2023-05-05T15:25:41.511Z,35.70
2023-05-05T15:28:08.733Z,34.70
2023-05-05T15:30:36.036Z,35.50
2023-05-05T15:33:03.140Z,34.20
2023-05-05T15:35:30.098Z,33.70
2023-05-05T15:37:57.240Z,34.00
2023-05-05T15:40:24.261Z,34.00
2023-05-05T15:42:51.401Z,34.70
2023-05-05T15:45:18.347Z,36.10
2023-05-05T15:47:46.105Z,37.80
2023-05-05T15:50:13.161Z,37.10
2023-05-05T15:52:40.206Z,36.60
2023-05-05T15:55:08.388Z,36.50
2023-05-05T15:57:35.590Z,36.20
2023-05-05T16:00:02.932Z,36.30
2023-05-05T16:02:29.941Z,36.20
2023-05-05T16:04:57.187Z,36.30
2023-05-05T16:07:24.158Z,36.00
2023-05-05T16:09:51.232Z,37.10
2023-05-05T16:12:20.866Z,38.20
2023-05-05T16:14:47.861Z,38.60
2023-05-05T16:17:14.782Z,39.50
2023-05-05T16:19:41.696Z,40.10
2023-05-05T16:22:08.607Z,40.60
2023-05-05T16:24:35.518Z,40.90
2023-05-05T16:27:02.654Z,41.70
2023-05-05T16:29:29.746Z,42.30
2023-05-05T16:31:56.754Z,43.10
2023-05-05T16:34:23.926Z,44.10
2023-05-05T16:36:51.024Z,44.70
2023-05-05T16:39:18.014Z,45.50
2023-05-05T16:41:45.037Z,46.20
2023-05-05T16:44:12.125Z,46.80
2023-05-05T16:46:40.045Z,47.40
2023-05-05T16:49:07.028Z,48.10
2023-05-05T16:51:33.917Z,48.70
2023-05-05T16:54:00.792Z,49.30
2023-05-05T16:56:27.766Z,49.90
2023-05-05T16:58:54.631Z,50.30
2023-05-05T17:01:21.515Z,50.90
2023-05-05T17:03:48.463Z,51.30
2023-05-05T17:06:15.328Z,51.80
2023-05-05T17:08:42.298Z,52.00
2023-05-05T17:11:11.667Z,52.60
2023-05-05T17:13:38.858Z,52.90
2023-05-05T17:16:06.479Z,53.30
2023-05-05T17:18:33.487Z,53.60
2023-05-05T17:21:00.430Z,53.90
2023-05-05T17:23:27.382Z,54.20
2023-05-05T17:25:54.350Z,54.80
2023-05-05T17:28:21.287Z,55.00
2023-05-05T17:30:48.192Z,55.40
2023-05-05T17:33:18.401Z,55.70
2023-05-05T17:35:45.505Z,55.70
2023-05-05T17:38:12.452Z,56.00
2023-05-05T17:40:39.399Z,56.00
2023-05-05T17:43:06.585Z,56.10
2023-05-05T17:45:33.567Z,56.50
2023-05-05T17:48:01.028Z,56.60
2023-05-05T17:50:27.935Z,56.90
2023-05-05T17:52:54.918Z,57.00
2023-05-05T17:55:21.851Z,57.40
2023-05-05T17:57:48.826Z,57.50
2023-05-05T18:00:16.373Z,57.40
2023-05-05T18:02:43.921Z,57.60
2023-05-05T18:05:11.222Z,57.70
2023-05-05T18:07:38.692Z,58.20
2023-05-05T18:10:08.202Z,57.50
2023-05-05T18:12:35.161Z,58.40
2023-05-05T18:15:03.098Z,58.10
2023-05-05T18:17:30.601Z,58.40
2023-05-05T18:19:57.819Z,58.70
2023-05-05T18:22:24.749Z,58.90
2023-05-05T18:24:51.675Z,59.30
2023-05-05T18:27:18.560Z,59.60
2023-05-05T18:29:45.603Z,60.00
2023-05-05T18:32:12.590Z,60.80
2023-05-05T18:34:39.564Z,61.20
2023-05-05T18:37:06.637Z,61.60
2023-05-05T18:39:33.863Z,63.00
2023-05-05T18:42:00.775Z,64.40
2023-05-05T18:44:27.712Z,65.70
2023-05-05T18:46:54.821Z,66.70
2023-05-05T18:49:23.180Z,68.10
2023-05-05T18:51:50.194Z,69.40
2023-05-05T18:54:17.172Z,70.60
2023-05-05T18:56:44.049Z,71.50
2023-05-05T18:59:10.979Z,72.50
2023-05-05T19:01:37.906Z,73.10
2023-05-05T19:04:08.442Z,74.00
2023-05-05T19:06:40.045Z,75.40
2023-05-05T19:09:07.023Z,76.70
2023-05-05T19:11:33.935Z,77.80
2023-05-05T19:14:00.833Z,79.50
2023-05-05T19:16:29.257Z,80.40
2023-05-05T19:18:59.570Z,81.50
2023-05-05T19:21:29.548Z,82.70
2023-05-05T19:23:56.428Z,83.70
2023-05-05T19:26:24.952Z,84.60
2023-05-05T19:28:53.174Z,85.70
2023-05-05T19:31:20.228Z,86.30
2023-05-05T19:33:48.226Z,87.20
2023-05-05T19:36:15.277Z,88.30
2023-05-05T19:38:44.423Z,89.30
2023-05-05T19:41:12.082Z,90.50
2023-05-05T19:43:38.972Z,90.70
2023-05-05T19:46:06.213Z,91.20
2023-05-05T19:48:33.197Z,91.70
2023-05-05T19:51:00.227Z,92.00
2023-05-05T19:53:27.833Z,92.70
2023-05-05T19:55:54.746Z,93.00
2023-05-05T19:58:21.797Z,93.30
2023-05-05T20:00:48.739Z,93.60
2023-05-05T20:03:15.809Z,93.80
2023-05-05T20:05:43.021Z,94.10
2023-05-05T20:08:09.914Z,94.20
2023-05-05T20:10:36.823Z,94.60
2023-05-05T20:13:03.781Z,95.00
2023-05-05T20:15:31.994Z,95.30
2023-05-05T20:18:00.161Z,95.60
2023-05-05T20:20:27.228Z,95.80
2023-05-05T20:22:54.132Z,95.80
2023-05-05T20:25:21.570Z,96.10
2023-05-05T20:27:48.540Z,96.40
2023-05-05T20:30:15.572Z,97.10
2023-05-05T20:32:42.731Z,96.60
2023-05-05T20:35:09.879Z,96.90
2023-05-05T20:37:36.826Z,97.00
2023-05-05T20:40:03.986Z,97.20
2023-05-05T20:42:30.989Z,97.50
2023-05-05T20:44:57.998Z,97.60
2023-05-05T20:47:25.029Z,97.70
2023-05-05T20:49:52.718Z,97.80
2023-05-05T20:52:19.979Z,97.90
2023-05-05T20:54:46.918Z,98.20
2023-05-05T20:57:13.968Z,98.40
2023-05-05T20:59:40.922Z,98.40
2023-05-05T21:02:08.207Z,98.50
2023-05-05T21:04:35.325Z,98.80
2023-05-05T21:07:02.907Z,99.20
2023-05-05T21:09:29.893Z,99.00
2023-05-05T21:11:57.008Z,99.30
2023-05-05T21:14:23.879Z,99.00
2023-05-05T21:16:50.815Z,99.80
2023-05-05T21:19:17.824Z,99.10
2023-05-05T21:21:44.727Z,99.20
2023-05-05T21:24:12.961Z,99.70
2023-05-05T21:26:44.328Z,99.70
2023-05-05T21:29:11.762Z,99.90
2023-05-05T21:31:38.751Z,99.90
2023-05-05T21:34:05.722Z,99.90
2023-05-05T21:36:33.926Z,99.90
2023-05-05T21:39:01.205Z,99.90
2023-05-05T21:41:28.330Z,99.90
2023-05-05T21:43:55.648Z,99.90
2023-05-05T21:46:22.627Z,99.90
2023-05-05T21:48:49.601Z,99.90
2023-05-05T21:51:16.536Z,99.90
2023-05-05T21:53:43.584Z,99.90
2023-05-05T21:56:10.523Z,99.90
2023-05-05T21:58:37.454Z,99.90
2023-05-05T22:01:04.507Z,99.90
2023-05-05T22:03:31.626Z,99.90
2023-05-05T22:05:58.633Z,99.90
2023-05-05T22:08:25.734Z,99.90
2023-05-05T22:10:52.645Z,99.90
2023-05-05T22:13:19.624Z,99.90
2023-05-05T22:15:47.628Z,99.90
2023-05-05T22:18:15.508Z,99.90
2023-05-05T22:20:42.630Z,99.90
2023-05-05T22:23:09.636Z,99.90
2023-05-05T22:25:36.593Z,99.90
2023-05-05T22:28:03.693Z,99.90
2023-05-05T22:30:30.723Z,99.90
2023-05-05T22:32:57.667Z,99.90
2023-05-05T22:35:24.934Z,99.90
2023-05-05T22:37:51.885Z,99.90
2023-05-05T22:40:18.799Z,99.90
2023-05-05T22:42:45.724Z,99.90
2023-05-05T22:45:13.510Z,99.90
2023-05-05T22:47:40.597Z,99.90
2023-05-05T22:50:08.833Z,99.90
2023-05-05T22:52:36.229Z,99.90
2023-05-05T22:55:03.241Z,99.90
2023-05-05T22:57:30.250Z,99.90
2023-05-05T22:59:57.383Z,99.90
2023-05-05T23:02:26.421Z,99.90
2023-05-05T23:04:53.529Z,99.90
2023-05-05T23:07:20.776Z,99.90
2023-05-05T23:09:47.780Z,99.90
2023-05-05T23:12:14.770Z,99.90
2023-05-05T23:14:41.868Z,99.90
2023-05-05T23:17:08.778Z,99.90
2023-05-05T23:19:36.384Z,99.90
2023-05-05T23:22:04.271Z,99.90
2023-05-05T23:24:31.716Z,99.90
2023-05-05T23:27:02.068Z,99.90
2023-05-05T23:29:29.245Z,99.90
2023-05-05T23:31:56.828Z,99.90
2023-05-05T23:34:24.356Z,99.90
2023-05-05T23:36:51.301Z,99.90
2023-05-05T23:39:18.338Z,99.90
2023-05-05T23:41:45.289Z,99.90
2023-05-05T23:44:12.219Z,99.90
2023-05-05T23:46:39.276Z,99.90
2023-05-05T23:49:06.248Z,99.90
2023-05-05T23:51:33.445Z,99.90
2023-05-05T23:54:00.364Z,99.90
2023-05-05T23:56:27.333Z,99.90
2023-05-05T23:58:54.225Z,99.90
