createdAt,value
2019-02-26T00:00:32.679Z,-0.60
2019-02-26T00:03:02.960Z,-0.52
2019-02-26T00:05:33.060Z,-0.48
2019-02-26T00:08:02.638Z,-0.49
2019-02-26T00:10:33.992Z,-0.46
2019-02-26T00:13:02.061Z,-0.47
2019-02-26T00:15:33.291Z,-0.49
2019-02-26T00:18:01.176Z,-0.46
2019-02-26T00:20:31.904Z,-0.43
2019-02-26T00:23:02.106Z,-0.39
2019-02-26T00:25:31.544Z,-0.40
2019-02-26T00:28:00.215Z,-0.43
2019-02-26T00:30:28.890Z,-0.49
2019-02-26T00:32:59.631Z,-0.53
2019-02-26T00:35:28.058Z,-0.51
2019-02-26T00:37:56.703Z,-0.58
2019-02-26T00:40:25.369Z,-0.55
2019-02-26T00:42:56.482Z,-0.59
2019-02-26T00:45:26.904Z,-0.68
2019-02-26T00:47:54.833Z,-0.72
2019-02-26T00:50:23.513Z,-0.70
2019-02-26T00:52:54.473Z,-0.70
2019-02-26T00:55:25.203Z,-0.80
2019-02-26T00:57:56.846Z,-0.80
2019-02-26T01:00:24.658Z,-0.84
2019-02-26T01:02:53.894Z,-0.84
2019-02-26T01:05:22.655Z,-0.87
2019-02-26T01:07:52.583Z,-0.89
2019-02-26T01:10:23.664Z,-0.98
2019-02-26T01:12:52.240Z,-0.92
2019-02-26T01:15:21.810Z,-0.92
2019-02-26T01:17:50.482Z,-0.97
2019-02-26T01:20:22.663Z,-1.14
2019-02-26T01:22:50.176Z,-0.90
2019-02-26T01:25:22.328Z,-0.87
2019-02-26T01:27:51.063Z,-0.86
2019-02-26T01:30:23.559Z,-0.88
2019-02-26T01:32:50.044Z,-0.86
2019-02-26T01:35:18.708Z,-0.99
2019-02-26T01:37:49.212Z,-1.03
2019-02-26T01:40:20.937Z,-1.18
2019-02-26T01:42:52.220Z,-1.23
2019-02-26T01:45:19.636Z,-1.20
2019-02-26T01:47:51.023Z,-1.22
2019-02-26T01:50:19.388Z,-1.24
2019-02-26T01:52:49.976Z,-1.21
2019-02-26T01:55:20.584Z,-1.23
2019-02-26T01:57:48.839Z,-1.14
2019-02-26T02:00:18.966Z,-1.26
2019-02-26T02:02:47.710Z,-1.17
2019-02-26T02:05:16.485Z,-1.09
2019-02-26T02:07:47.190Z,-1.18
2019-02-26T02:10:16.230Z,-1.26
2019-02-26T02:12:44.926Z,-1.19
2019-02-26T02:15:20.396Z,-1.37
2019-02-26T02:17:47.570Z,-1.24
2019-02-26T02:20:20.831Z,-1.16
2019-02-26T02:22:47.379Z,-1.16
2019-02-26T02:25:16.059Z,-1.11
2019-02-26T02:27:47.696Z,-1.21
2019-02-26T02:30:22.361Z,-1.33
2019-02-26T02:32:50.899Z,-1.30
2019-02-26T02:35:19.143Z,-1.43
2019-02-26T02:37:47.815Z,-1.19
2019-02-26T02:40:16.481Z,-1.20
2019-02-26T02:42:48.400Z,-1.23
2019-02-26T02:45:19.635Z,-1.16
2019-02-26T02:47:46.143Z,-1.17
2019-02-26T02:50:18.176Z,-1.19
2019-02-26T02:52:45.741Z,-1.11
2019-02-26T02:55:18.540Z,-1.11
2019-02-26T02:57:48.668Z,-1.18
2019-02-26T03:00:17.190Z,-1.17
2019-02-26T03:02:49.375Z,-1.20
2019-02-26T03:05:16.316Z,-1.16
2019-02-26T03:07:48.310Z,-1.22
2019-02-26T03:10:15.957Z,-1.15
2019-02-26T03:12:48.574Z,-1.16
2019-02-26T03:15:16.119Z,-1.25
2019-02-26T03:17:44.791Z,-1.25
2019-02-26T03:20:14.664Z,-1.14
2019-02-26T03:22:48.362Z,-1.21
2019-02-26T03:25:17.751Z,-1.21
2019-02-26T03:27:46.517Z,-1.24
2019-02-26T03:30:32.232Z,-1.28
2019-02-26T03:33:00.370Z,-1.21
2019-02-26T03:35:25.356Z,-1.33
2019-02-26T03:37:55.540Z,-1.22
2019-02-26T03:40:27.104Z,-1.29
2019-02-26T03:42:54.899Z,-1.31
2019-02-26T03:45:25.082Z,-1.32
2019-02-26T03:47:55.364Z,-1.34
2019-02-26T03:50:27.091Z,-1.36
2019-02-26T03:52:55.042Z,-1.31
2019-02-26T03:55:23.716Z,-1.38
2019-02-26T03:57:54.318Z,-1.33
2019-02-26T04:00:22.809Z,-1.49
2019-02-26T04:02:52.211Z,-1.37
2019-02-26T04:05:20.832Z,-1.32
2019-02-26T04:07:52.446Z,-1.32
2019-02-26T04:10:20.273Z,-1.33
2019-02-26T04:12:52.150Z,-1.36
2019-02-26T04:15:24.352Z,-1.36
2019-02-26T04:17:52.481Z,-1.27
2019-02-26T04:20:21.137Z,-1.23
2019-02-26T04:22:52.927Z,-1.28
2019-02-26T04:25:42.375Z,-1.24
2019-02-26T04:28:32.909Z,-1.28
2019-02-26T04:31:03.165Z,-1.30
2019-02-26T04:34:01.823Z,-1.33
2019-02-26T04:36:34.380Z,-1.34
2019-02-26T04:39:31.179Z,-1.30
2019-02-26T04:42:17.747Z,-1.27
2019-02-26T04:45:09.499Z,-1.35
2019-02-26T04:47:46.689Z,-1.38
2019-02-26T04:50:14.707Z,-1.27
2019-02-26T04:52:43.697Z,-1.21
2019-02-26T04:55:12.327Z,-1.12
2019-02-26T04:57:44.441Z,-1.09
2019-02-26T05:00:11.484Z,-1.09
2019-02-26T05:02:40.371Z,-1.09
2019-02-26T05:05:09.349Z,-1.14
2019-02-26T05:07:40.781Z,-1.13
2019-02-26T05:10:09.431Z,-1.08
2019-02-26T05:12:40.196Z,-1.03
2019-02-26T05:15:11.438Z,-1.08
2019-02-26T05:17:39.397Z,-1.02
2019-02-26T05:20:10.627Z,-0.99
2019-02-26T05:22:38.592Z,-0.95
2019-02-26T05:25:13.754Z,-0.88
2019-02-26T05:27:41.865Z,-0.98
2019-02-26T05:30:13.044Z,-0.97
2019-02-26T05:32:40.305Z,-0.94
2019-02-26T05:35:08.984Z,-0.81
2019-02-26T05:37:40.858Z,-0.80
2019-02-26T05:40:10.414Z,-0.73
2019-02-26T05:42:38.962Z,-0.69
2019-02-26T05:45:09.358Z,-0.69
2019-02-26T05:47:38.133Z,-0.59
2019-02-26T05:50:13.285Z,-0.28
2019-02-26T05:52:39.195Z,0.10
2019-02-26T05:55:09.293Z,0.50
2019-02-26T05:57:38.002Z,0.55
2019-02-26T06:00:13.395Z,0.23
2019-02-26T06:02:42.135Z,0.09
2019-02-26T06:05:11.938Z,0.11
2019-02-26T06:07:40.799Z,0.02
2019-02-26T06:10:09.574Z,0.02
2019-02-26T06:12:40.784Z,0.08
2019-02-26T06:15:09.174Z,0.11
2019-02-26T06:17:40.706Z,0.23
2019-02-26T06:20:23.552Z,0.38
2019-02-26T06:22:52.073Z,0.49
2019-02-26T06:25:24.350Z,0.48
2019-02-26T06:27:51.230Z,0.34
2019-02-26T06:30:19.872Z,0.53
2019-02-26T06:32:48.575Z,0.62
2019-02-26T06:35:19.277Z,0.54
2019-02-26T06:37:47.827Z,0.56
2019-02-26T06:40:17.797Z,0.52
2019-02-26T06:42:46.479Z,0.61
2019-02-26T06:45:16.566Z,0.65
2019-02-26T06:47:47.890Z,0.65
2019-02-26T06:50:18.544Z,0.77
2019-02-26T06:52:47.825Z,0.84
2019-02-26T06:55:16.860Z,0.96
2019-02-26T06:57:47.178Z,1.05
2019-02-26T07:00:19.532Z,1.16
2019-02-26T07:02:48.374Z,1.19
2019-02-26T07:05:17.048Z,1.27
2019-02-26T07:07:45.738Z,1.51
2019-02-26T07:10:18.684Z,1.42
2019-02-26T07:12:50.073Z,1.45
2019-02-26T07:15:17.023Z,1.82
2019-02-26T07:17:46.276Z,3.04
2019-02-26T07:20:15.537Z,5.22
2019-02-26T07:22:46.821Z,6.26
2019-02-26T07:25:16.605Z,6.09
2019-02-26T07:27:45.203Z,5.13
2019-02-26T07:30:13.870Z,4.31
2019-02-26T07:32:45.473Z,5.00
2019-02-26T07:35:15.968Z,5.46
2019-02-26T07:37:43.572Z,7.57
2019-02-26T07:40:15.920Z,9.73
2019-02-26T07:42:44.772Z,9.97
2019-02-26T07:45:17.863Z,10.85
2019-02-26T07:47:45.382Z,11.29
2019-02-26T07:50:15.098Z,10.68
2019-02-26T07:52:44.799Z,10.65
2019-02-26T07:55:15.321Z,9.44
2019-02-26T07:57:45.531Z,8.99
2019-02-26T08:00:23.046Z,9.74
2019-02-26T08:02:54.001Z,10.22
2019-02-26T08:05:25.728Z,10.82
2019-02-26T08:07:56.417Z,8.31
2019-02-26T08:10:24.890Z,7.25
2019-02-26T08:12:53.569Z,6.76
2019-02-26T08:15:22.262Z,5.99
2019-02-26T08:17:55.428Z,5.57
2019-02-26T08:20:21.528Z,4.75
2019-02-26T08:22:51.585Z,4.85
2019-02-26T08:25:20.829Z,4.79
2019-02-26T08:27:51.639Z,4.15
2019-02-26T08:30:23.345Z,4.47
2019-02-26T08:32:53.580Z,4.76
2019-02-26T08:35:21.233Z,4.84
2019-02-26T08:37:49.932Z,5.06
2019-02-26T08:40:18.666Z,4.87
2019-02-26T08:42:47.401Z,6.83
2019-02-26T08:45:22.431Z,8.41
2019-02-26T08:47:49.551Z,9.30
2019-02-26T08:50:18.291Z,9.37
2019-02-26T08:52:50.052Z,10.33
2019-02-26T08:55:19.070Z,9.45
2019-02-26T08:57:51.245Z,8.32
2019-02-26T09:00:21.901Z,8.41
2019-02-26T09:02:54.438Z,9.78
2019-02-26T09:05:23.986Z,11.33
2019-02-26T09:07:52.853Z,12.87
2019-02-26T09:10:23.345Z,13.62
2019-02-26T09:12:52.356Z,15.02
2019-02-26T09:15:22.227Z,15.01
2019-02-26T09:17:50.894Z,14.25
2019-02-26T09:20:20.709Z,14.30
2019-02-26T09:22:53.010Z,14.76
2019-02-26T09:25:23.157Z,13.81
2019-02-26T09:27:50.603Z,12.01
2019-02-26T09:30:20.780Z,13.00
2019-02-26T09:32:49.503Z,12.24
2019-02-26T09:35:24.693Z,12.93
2019-02-26T09:37:52.617Z,13.21
2019-02-26T09:40:23.531Z,12.26
2019-02-26T09:42:54.545Z,13.70
2019-02-26T09:45:26.885Z,14.68
2019-02-26T09:47:57.591Z,15.98
2019-02-26T09:50:25.260Z,14.32
2019-02-26T09:52:58.145Z,13.26
2019-02-26T09:55:24.369Z,14.91
2019-02-26T09:57:53.101Z,16.73
2019-02-26T10:00:26.107Z,15.86
2019-02-26T10:02:53.376Z,15.81
2019-02-26T10:05:22.161Z,13.87
2019-02-26T10:07:53.880Z,12.99
2019-02-26T10:10:27.642Z,13.85
2019-02-26T10:12:57.414Z,15.59
2019-02-26T10:15:25.519Z,14.39
2019-02-26T10:17:56.182Z,16.25
2019-02-26T10:20:29.458Z,14.63
2019-02-26T10:22:58.640Z,14.63
2019-02-26T10:25:29.346Z,15.36
2019-02-26T10:28:03.102Z,13.95
2019-02-26T10:30:31.400Z,12.48
2019-02-26T10:33:01.758Z,11.06
2019-02-26T10:35:33.290Z,11.38
2019-02-26T10:38:03.648Z,13.09
2019-02-26T10:40:35.138Z,12.25
2019-02-26T10:43:01.538Z,11.10
2019-02-26T10:45:36.209Z,10.41
2019-02-26T10:48:02.114Z,13.09
2019-02-26T10:50:32.089Z,14.19
2019-02-26T10:53:07.343Z,14.61
2019-02-26T10:55:38.366Z,13.36
2019-02-26T10:58:06.759Z,12.07
2019-02-26T11:00:37.097Z,13.19
2019-02-26T11:03:03.345Z,11.84
2019-02-26T11:05:32.123Z,11.98
2019-02-26T11:08:02.945Z,13.21
2019-02-26T11:10:32.011Z,14.04
2019-02-26T11:13:01.113Z,13.73
2019-02-26T11:15:33.318Z,12.37
2019-02-26T11:18:00.355Z,12.90
2019-02-26T11:20:31.001Z,14.25
2019-02-26T11:23:03.423Z,13.61
2019-02-26T11:25:31.809Z,13.35
2019-02-26T11:28:02.554Z,13.23
2019-02-26T11:30:32.253Z,12.92
2019-02-26T11:33:04.757Z,13.28
2019-02-26T11:35:31.484Z,13.58
2019-02-26T11:38:00.170Z,13.48
2019-02-26T11:40:30.620Z,12.88
2019-02-26T11:43:01.577Z,14.68
2019-02-26T11:45:29.799Z,17.35
2019-02-26T11:48:01.067Z,18.82
2019-02-26T11:50:28.891Z,16.31
2019-02-26T11:52:58.101Z,19.39
2019-02-26T11:55:29.303Z,21.60
2019-02-26T11:57:57.274Z,21.08
2019-02-26T12:00:49.680Z,18.47
2019-02-26T12:03:16.675Z,17.75
2019-02-26T12:05:45.381Z,16.98
2019-02-26T12:08:16.694Z,17.15
2019-02-26T12:10:44.717Z,17.59
2019-02-26T12:13:14.679Z,17.82
2019-02-26T12:15:43.925Z,16.24
2019-02-26T12:18:14.871Z,14.52
2019-02-26T12:20:45.725Z,14.48
2019-02-26T12:23:16.152Z,13.69
2019-02-26T12:25:43.985Z,12.98
2019-02-26T12:28:13.699Z,13.17
2019-02-26T12:30:44.725Z,12.68
2019-02-26T12:33:14.814Z,12.57
2019-02-26T12:35:43.875Z,12.59
2019-02-26T12:38:18.783Z,12.15
2019-02-26T12:40:46.323Z,11.85
2019-02-26T12:43:16.283Z,11.71
2019-02-26T12:45:44.156Z,10.93
2019-02-26T12:48:15.689Z,10.65
2019-02-26T12:50:43.368Z,10.40
2019-02-26T12:53:14.977Z,10.23
2019-02-26T12:55:42.885Z,10.04
2019-02-26T12:58:14.566Z,10.05
2019-02-26T13:00:42.410Z,9.88
2019-02-26T13:03:12.741Z,9.90
2019-02-26T13:05:43.536Z,9.90
2019-02-26T13:08:15.968Z,9.98
2019-02-26T13:10:46.638Z,10.07
2019-02-26T13:13:12.973Z,9.90
2019-02-26T13:15:41.655Z,10.19
2019-02-26T13:18:10.408Z,10.04
2019-02-26T13:20:39.310Z,9.97
2019-02-26T13:23:17.094Z,9.97
2019-02-26T13:25:38.439Z,10.09
2019-02-26T13:28:07.140Z,9.72
2019-02-26T13:30:35.844Z,9.59
2019-02-26T13:33:10.129Z,9.33
2019-02-26T13:35:35.039Z,9.21
2019-02-26T13:38:04.799Z,9.06
2019-02-26T13:40:38.387Z,8.95
2019-02-26T13:45:34.213Z,8.60
2019-02-26T13:48:03.027Z,8.53
2019-02-26T13:50:34.115Z,8.49
2019-02-26T13:53:02.808Z,8.51
2019-02-26T13:55:31.488Z,8.44
2019-02-26T13:58:00.176Z,8.29
2019-02-26T14:00:29.717Z,8.22
2019-02-26T14:02:58.479Z,8.13
2019-02-26T14:05:27.629Z,8.23
2019-02-26T14:07:56.313Z,8.34
2019-02-26T14:10:26.160Z,8.07
2019-02-26T14:12:54.806Z,8.02
2019-02-26T14:15:26.499Z,7.95
2019-02-26T14:17:55.207Z,7.59
2019-02-26T14:20:24.088Z,7.51
2019-02-26T14:22:52.774Z,7.40
2019-02-26T14:25:21.581Z,7.45
2019-02-26T14:27:50.258Z,7.13
2019-02-26T14:30:20.075Z,7.01
2019-02-26T14:32:48.789Z,7.02
2019-02-26T14:35:17.686Z,7.06
2019-02-26T14:37:46.365Z,7.00
2019-02-26T14:40:17.234Z,6.93
2019-02-26T14:42:45.906Z,6.95
2019-02-26T14:45:23.021Z,6.96
2019-02-26T14:47:51.802Z,7.04
2019-02-26T14:50:22.367Z,7.26
2019-02-26T14:52:51.087Z,7.18
2019-02-26T14:55:19.798Z,7.65
2019-02-26T14:57:48.582Z,7.86
2019-02-26T15:00:22.996Z,7.86
2019-02-26T15:02:51.840Z,7.98
2019-02-26T15:05:20.514Z,8.00
2019-02-26T15:07:51.236Z,8.01
2019-02-26T15:10:20.622Z,7.75
2019-02-26T15:12:49.517Z,7.50
2019-02-26T15:15:19.023Z,7.40
2019-02-26T15:17:47.775Z,7.11
2019-02-26T15:20:20.155Z,7.15
2019-02-26T15:22:49.031Z,7.18
2019-02-26T15:25:26.014Z,7.22
2019-02-26T15:28:04.272Z,7.10
2019-02-26T15:30:25.241Z,7.23
2019-02-26T15:32:54.027Z,7.07
2019-02-26T15:35:23.083Z,6.99
2019-02-26T15:37:51.924Z,6.81
2019-02-26T15:40:21.298Z,6.68
2019-02-26T15:42:52.274Z,6.64
2019-02-26T15:45:28.970Z,6.67
2019-02-26T15:47:58.384Z,6.64
2019-02-26T15:50:27.071Z,6.74
2019-02-26T15:52:55.754Z,6.83
2019-02-26T15:55:31.956Z,6.87
2019-02-26T15:58:06.712Z,6.76
2019-02-26T16:00:37.688Z,6.53
2019-02-26T16:03:05.383Z,6.44
2019-02-26T16:05:39.098Z,6.55
2019-02-26T16:08:07.992Z,6.29
2019-02-26T16:10:37.132Z,6.21
2019-02-26T16:13:05.827Z,6.11
2019-02-26T16:15:35.597Z,6.06
2019-02-26T16:18:04.319Z,6.05
2019-02-26T16:20:33.188Z,5.93
2019-02-26T16:23:01.985Z,5.74
2019-02-26T16:25:30.655Z,5.67
2019-02-26T16:27:59.344Z,5.58
2019-02-26T16:30:30.575Z,5.50
2019-02-26T16:32:59.342Z,5.51
2019-02-26T16:35:28.029Z,5.50
2019-02-26T16:37:56.730Z,5.55
2019-02-26T16:40:25.412Z,5.51
2019-02-26T16:42:54.193Z,5.55
2019-02-26T16:45:27.667Z,5.58
2019-02-26T16:47:57.372Z,5.54
2019-02-26T16:50:31.270Z,5.52
2019-02-26T16:53:00.326Z,5.47
2019-02-26T16:55:29.749Z,5.44
2019-02-26T16:58:02.316Z,5.45
2019-02-26T17:00:30.283Z,5.44
2019-02-26T17:03:01.350Z,5.36
2019-02-26T17:05:30.355Z,5.24
2019-02-26T17:07:59.205Z,5.16
2019-02-26T17:10:30.326Z,5.17
2019-02-26T17:13:01.950Z,5.12
2019-02-26T17:15:30.699Z,5.08
2019-02-26T17:17:59.420Z,5.05
2019-02-26T17:20:28.188Z,5.02
2019-02-26T17:22:56.893Z,5.08
2019-02-26T17:25:28.526Z,5.02
2019-02-26T17:27:56.060Z,4.97
2019-02-26T17:30:24.893Z,4.97
2019-02-26T17:32:53.683Z,4.98
2019-02-26T17:35:22.458Z,4.93
2019-02-26T17:37:51.118Z,4.90
2019-02-26T17:40:22.536Z,4.94
2019-02-26T17:42:51.933Z,4.97
2019-02-26T17:45:26.377Z,5.00
2019-02-26T17:47:56.763Z,5.01
2019-02-26T17:50:43.428Z,4.97
2019-02-26T17:53:11.694Z,4.97
2019-02-26T17:55:40.360Z,4.93
2019-02-26T17:58:10.605Z,4.91
2019-02-26T18:00:44.024Z,4.90
2019-02-26T18:03:12.701Z,4.86
2019-02-26T18:05:50.892Z,4.89
2019-02-26T18:08:11.799Z,4.93
2019-02-26T18:10:40.476Z,4.90
2019-02-26T18:13:09.157Z,4.85
2019-02-26T18:15:37.888Z,4.86
2019-02-26T18:18:06.577Z,4.90
2019-02-26T18:20:35.252Z,4.80
2019-02-26T18:23:03.950Z,4.68
2019-02-26T18:25:32.658Z,4.55
2019-02-26T18:28:01.331Z,4.56
2019-02-26T18:30:30.818Z,4.54
2019-02-26T18:32:59.594Z,4.62
2019-02-26T18:35:28.501Z,4.55
2019-02-26T18:37:57.168Z,4.48
2019-02-26T18:40:28.381Z,4.45
2019-02-26T18:42:56.373Z,4.40
2019-02-26T18:45:29.264Z,4.37
2019-02-26T18:47:58.062Z,4.39
2019-02-26T18:50:28.419Z,4.44
2019-02-26T18:52:58.456Z,4.42
2019-02-26T18:55:31.491Z,4.46
2019-02-26T18:57:58.604Z,4.50
2019-02-26T19:00:34.957Z,4.53
2019-02-26T19:03:03.640Z,4.59
2019-02-26T19:05:32.406Z,4.55
2019-02-26T19:08:01.112Z,4.54
2019-02-26T19:10:29.794Z,4.58
2019-02-26T19:13:02.439Z,4.58
2019-02-26T19:15:33.758Z,4.65
2019-02-26T19:18:03.307Z,4.62
2019-02-26T19:20:37.230Z,4.51
2019-02-26T19:23:06.001Z,4.53
2019-02-26T19:25:34.825Z,4.57
2019-02-26T19:28:03.651Z,4.51
2019-02-26T19:30:36.765Z,4.53
2019-02-26T19:33:03.537Z,4.52
2019-02-26T19:35:36.234Z,4.58
2019-02-26T19:38:04.570Z,4.77
2019-02-26T19:40:48.129Z,4.89
2019-02-26T19:43:16.839Z,4.93
2019-02-26T19:45:45.516Z,4.96
2019-02-26T19:48:14.206Z,5.05
2019-02-26T19:50:45.408Z,5.11
2019-02-26T19:53:13.253Z,5.14
2019-02-26T19:55:49.797Z,5.14
2019-02-26T19:58:17.370Z,5.13
2019-02-26T20:00:46.052Z,5.05
2019-02-26T20:03:14.714Z,5.03
2019-02-26T20:05:46.242Z,4.93
2019-02-26T20:08:13.839Z,4.81
2019-02-26T20:10:42.518Z,4.76
2019-02-26T20:13:12.742Z,4.72
2019-02-26T20:15:41.593Z,4.68
2019-02-26T20:18:20.087Z,4.68
2019-02-26T20:20:41.257Z,4.64
2019-02-26T20:23:09.956Z,4.65
2019-02-26T20:25:42.493Z,4.62
2019-02-26T20:28:09.135Z,4.57
2019-02-26T20:30:37.814Z,4.57
2019-02-26T20:33:06.504Z,4.52
2019-02-26T20:35:35.168Z,4.42
2019-02-26T20:38:03.858Z,4.44
2019-02-26T20:40:32.543Z,4.40
2019-02-26T20:43:01.866Z,4.37
2019-02-26T20:45:31.616Z,4.32
2019-02-26T20:48:03.890Z,4.27
2019-02-26T20:50:30.725Z,4.27
2019-02-26T20:52:59.394Z,4.35
2019-02-26T20:55:30.170Z,4.31
2019-02-26T20:57:58.835Z,4.38
2019-02-26T21:00:27.559Z,4.45
2019-02-26T21:02:56.282Z,4.40
2019-02-26T21:05:25.203Z,4.45
2019-02-26T21:07:57.901Z,4.42
2019-02-26T21:10:24.619Z,4.47
2019-02-26T21:12:53.298Z,4.48
2019-02-26T21:15:25.951Z,4.48
2019-02-26T21:17:57.685Z,4.40
2019-02-26T21:20:25.041Z,4.42
2019-02-26T21:22:54.944Z,4.52
2019-02-26T21:25:24.291Z,4.49
2019-02-26T21:27:52.949Z,4.41
2019-02-26T21:30:23.444Z,4.42
2019-02-26T21:32:52.106Z,4.49
2019-02-26T21:35:21.343Z,4.55
2019-02-26T21:37:50.463Z,4.64
2019-02-26T21:40:19.131Z,4.76
2019-02-26T21:42:47.814Z,4.80
2019-02-26T21:45:17.678Z,4.72
2019-02-26T21:47:46.355Z,4.68
2019-02-26T21:50:16.035Z,4.68
2019-02-26T21:52:59.281Z,4.67
2019-02-26T21:55:16.100Z,4.68
2019-02-26T21:57:44.839Z,4.60
2019-02-26T22:00:21.337Z,4.62
2019-02-26T22:02:52.461Z,4.65
2019-02-26T22:05:20.521Z,4.62
2019-02-26T22:07:52.086Z,4.57
2019-02-26T22:10:20.898Z,4.57
2019-02-26T22:12:49.591Z,4.57
2019-02-26T22:15:18.351Z,4.61
2019-02-26T22:17:47.024Z,4.70
2019-02-26T22:20:23.689Z,4.71
2019-02-26T22:22:48.028Z,4.70
2019-02-26T22:25:17.451Z,4.61
2019-02-26T22:27:46.337Z,4.50
2019-02-26T22:30:21.972Z,4.42
2019-02-26T22:32:50.449Z,4.40
2019-02-26T22:35:19.103Z,4.40
2019-02-26T22:37:50.525Z,4.45
2019-02-26T22:40:19.199Z,4.40
2019-02-26T22:42:47.871Z,4.39
2019-02-26T22:45:16.848Z,4.40
2019-02-26T22:47:45.546Z,4.40
2019-02-26T22:50:18.236Z,4.45
2019-02-26T22:52:46.959Z,4.54
2019-02-26T22:55:17.660Z,4.55
2019-02-26T22:57:46.740Z,4.58
2019-02-26T23:00:31.396Z,4.58
2019-02-26T23:03:00.668Z,4.47
2019-02-26T23:05:30.063Z,4.39
2019-02-26T23:07:58.735Z,4.39
2019-02-26T23:10:27.814Z,4.30
2019-02-26T23:12:56.469Z,4.21
2019-02-26T23:15:25.258Z,4.04
2019-02-26T23:17:58.180Z,4.07
2019-02-26T23:20:24.354Z,4.07
2019-02-26T23:22:53.114Z,3.94
2019-02-26T23:25:21.897Z,3.80
2019-02-26T23:27:50.579Z,3.79
2019-02-26T23:30:19.674Z,3.82
2019-02-26T23:32:48.459Z,3.88
2019-02-26T23:35:17.258Z,3.86
2019-02-26T23:37:46.003Z,3.79
2019-02-26T23:40:15.473Z,3.68
2019-02-26T23:42:44.144Z,3.74
2019-02-26T23:45:13.633Z,3.86
2019-02-26T23:47:42.805Z,3.91
2019-02-26T23:50:12.388Z,3.90
2019-02-26T23:52:41.055Z,3.84
2019-02-26T23:55:13.362Z,3.80
2019-02-26T23:57:42.666Z,3.84
