createdAt,value
2022-12-25T00:00:01.859Z,1007.2557497307146
2022-12-25T00:15:01.619Z,1007.3444530159563
2022-12-25T00:30:02.561Z,1007.4822302277772
2022-12-25T00:45:02.208Z,1007.2746417162567
2022-12-25T01:00:01.854Z,1007.2497149100678
2022-12-25T01:15:02.495Z,1007.2187861749768
2022-12-25T01:30:02.163Z,1007.3584813045508
2022-12-25T01:45:01.801Z,1007.4466445682993
2022-12-25T02:00:02.413Z,1007.4018768830252
2022-12-25T02:15:05.737Z,1007.4724106069011
2022-12-25T02:30:02.053Z,1007.4208626445538
2022-12-25T02:45:01.698Z,1007.2565103144408
2022-12-25T03:00:02.313Z,1007.3623222192858
2022-12-25T03:15:01.943Z,1007.2820426467146
2022-12-25T03:30:01.596Z,1007.1299865489484
2022-12-25T03:45:02.229Z,1007.2025737601667
2022-12-25T04:00:01.891Z,1006.9725593675639
2022-12-25T04:15:01.532Z,1006.7863350174027
2022-12-25T04:30:02.209Z,1006.786849914049
2022-12-25T04:45:01.852Z,1006.6396943203946
2022-12-25T05:00:01.537Z,1006.5653515561451
2022-12-25T05:15:02.171Z,1006.7256514469831
2022-12-25T05:30:01.943Z,1006.8493114842729
2022-12-25T05:45:01.691Z,1006.6329897689823
2022-12-25T06:00:02.355Z,1006.5073815709463
2022-12-25T06:15:02.080Z,1006.2654084222986
2022-12-25T06:30:01.747Z,1006.2368803375025
2022-12-25T06:45:01.383Z,1006.1920969972995
2022-12-25T07:00:02.183Z,1006.1902847607001
2022-12-25T07:15:01.890Z,1005.9566985223325
2022-12-25T07:30:01.542Z,1005.7805352277745
2022-12-25T07:45:02.198Z,1005.913232014657
2022-12-25T08:00:01.820Z,1005.83101190895
2022-12-25T08:15:01.561Z,1005.8428482327186
2022-12-25T08:30:02.481Z,1005.9229186754678
2022-12-25T08:45:02.133Z,1005.7429129658826
2022-12-25T09:00:01.776Z,1005.9744462282988
2022-12-25T09:15:02.398Z,1006.0835961857498
2022-12-25T09:30:02.071Z,1005.6156267426887
2022-12-25T09:45:01.697Z,1005.4217502537713
2022-12-25T10:00:02.305Z,1005.4975401096906
2022-12-25T10:15:01.934Z,1005.3334656223852
2022-12-25T10:30:01.593Z,1005.4837106310947
2022-12-25T10:45:02.229Z,1005.4662012212971
2022-12-25T11:00:01.868Z,1005.2181239514232
2022-12-25T11:15:01.524Z,1005.0428900501472
2022-12-25T11:30:02.158Z,1004.7615700325457
2022-12-25T11:45:01.794Z,1004.5197563256413
2022-12-25T12:00:02.432Z,1004.0743248369914
2022-12-25T12:15:02.081Z,1003.988066539169
2022-12-25T12:30:01.777Z,1003.8714399394754
2022-12-25T12:45:02.420Z,1003.5176009167891
2022-12-25T13:00:06.566Z,1003.2016646104348
2022-12-25T13:15:01.581Z,1002.946748249117
2022-12-25T13:30:02.228Z,1002.6674344250687
2022-12-25T13:45:01.849Z,1002.5602203027919
2022-12-25T14:00:01.484Z,1002.5854198661292
2022-12-25T14:15:02.101Z,1002.3673381773812
2022-12-25T14:30:01.750Z,1002.3862470266755
2022-12-25T14:45:01.406Z,1002.1269085606866
2022-12-25T15:00:02.020Z,1002.0778465337008
2022-12-25T15:15:01.880Z,1002.0029962462327
2022-12-25T15:30:10.489Z,1001.7889017934253
2022-12-25T15:45:01.692Z,1001.5105062509209
2022-12-25T16:00:01.402Z,1001.489347416963
2022-12-25T16:15:02.174Z,1001.2866690668448
2022-12-25T16:30:02.109Z,1001.343053417854
2022-12-25T16:45:01.774Z,1001.3104401740436
2022-12-25T17:00:02.402Z,1001.1682588029719
2022-12-25T17:15:02.043Z,1001.0310471044145
2022-12-25T17:30:01.794Z,1000.8028855732194
2022-12-25T17:45:02.460Z,1000.6677158646303
2022-12-25T18:00:02.076Z,1000.5125409009838
2022-12-25T18:15:01.760Z,1000.6571467075909
2022-12-25T18:30:02.460Z,1000.528659728788
2022-12-25T18:45:02.110Z,1000.503102245092
2022-12-25T19:00:01.748Z,1000.4504731300303
2022-12-25T19:15:02.405Z,1000.3618379859811
2022-12-25T19:30:02.120Z,1000.2653779479797
2022-12-25T19:45:01.795Z,1000.0939249019746
2022-12-25T20:00:02.422Z,1000.2332041554837
2022-12-25T20:15:02.099Z,1000.4409050753014
2022-12-25T20:30:01.793Z,1000.4306560716566
2022-12-25T20:45:01.451Z,1000.6082387514795
2022-12-25T21:00:02.071Z,1000.5925708660801
2022-12-25T21:15:01.785Z,1000.6076390206722
2022-12-25T21:30:15.252Z,1000.6364276292919
2022-12-25T21:45:02.244Z,1000.7009864693806
2022-12-25T22:00:01.903Z,1000.6691363947449
2022-12-25T22:15:01.541Z,1000.8009118385896
2022-12-25T22:30:02.226Z,1000.9295237737741
2022-12-25T22:45:01.888Z,1001.1133943583005
2022-12-25T23:00:01.609Z,1001.1667392636581
2022-12-25T23:15:02.304Z,1001.2802818343886
2022-12-25T23:30:01.981Z,1001.0392224307981
2022-12-25T23:45:01.700Z,1001.0057496080102
