createdAt,value
2023-01-20T00:01:40.519Z,63.71
2023-01-20T00:04:07.314Z,64.51
2023-01-20T00:06:34.708Z,64.61
2023-01-20T00:09:03.939Z,63.82
2023-01-20T00:11:31.455Z,64.62
2023-01-20T00:14:00.277Z,64.29
2023-01-20T00:16:28.417Z,64.04
2023-01-20T00:18:55.540Z,64.10
2023-01-20T00:21:22.918Z,63.34
2023-01-20T00:23:50.160Z,63.70
2023-01-20T00:26:20.013Z,64.29
2023-01-20T00:28:48.069Z,64.03
2023-01-20T00:31:27.154Z,63.57
2023-01-20T00:33:57.032Z,64.34
2023-01-20T00:36:25.863Z,64.02
2023-01-20T00:38:52.896Z,63.77
2023-01-20T00:41:20.297Z,63.38
2023-01-20T00:43:47.352Z,63.64
2023-01-20T00:46:15.027Z,63.14
2023-01-20T00:48:42.233Z,64.07
2023-01-20T00:51:09.809Z,63.91
2023-01-20T00:53:37.527Z,64.66
2023-01-20T00:56:04.921Z,64.00
2023-01-20T00:58:32.201Z,63.95
2023-01-20T01:00:59.736Z,64.46
2023-01-20T01:03:27.432Z,64.61
2023-01-20T01:05:54.300Z,64.61
2023-01-20T01:08:21.736Z,63.95
2023-01-20T01:10:48.586Z,64.19
2023-01-20T01:13:15.488Z,64.56
2023-01-20T01:15:48.754Z,64.38
2023-01-20T01:18:15.887Z,63.76
2023-01-20T01:20:42.767Z,63.43
2023-01-20T01:23:09.647Z,63.57
2023-01-20T01:25:37.936Z,64.06
2023-01-20T01:28:05.167Z,63.88
2023-01-20T01:30:32.280Z,63.93
2023-01-20T01:32:59.198Z,64.17
2023-01-20T01:35:26.030Z,63.55
2023-01-20T01:37:53.004Z,64.05
2023-01-20T01:40:19.895Z,63.29
2023-01-20T01:42:46.920Z,62.76
2023-01-20T01:45:18.392Z,62.19
2023-01-20T01:47:50.726Z,62.90
2023-01-20T01:50:27.947Z,62.49
2023-01-20T01:52:57.026Z,62.46
2023-01-20T01:55:29.279Z,62.39
2023-01-20T01:57:59.012Z,62.36
2023-01-20T02:00:26.344Z,61.86
2023-01-20T02:02:55.201Z,62.03
2023-01-20T02:05:24.224Z,61.91
2023-01-20T02:07:52.216Z,62.14
2023-01-20T02:10:19.258Z,61.83
2023-01-20T02:12:48.994Z,61.76
2023-01-20T02:15:17.711Z,62.13
2023-01-20T02:17:53.335Z,61.79
2023-01-20T02:20:36.333Z,61.55
2023-01-20T02:23:40.499Z,61.78
2023-01-20T02:26:32.080Z,61.63
2023-01-20T02:29:25.102Z,61.54
2023-01-20T02:32:10.243Z,60.55
2023-01-20T02:35:09.897Z,60.77
2023-01-20T02:37:54.374Z,61.27
2023-01-20T02:40:44.340Z,61.19
2023-01-20T02:43:17.248Z,60.82
2023-01-20T02:45:53.355Z,61.42
2023-01-20T02:48:41.609Z,61.32
2023-01-20T02:51:43.094Z,60.63
2023-01-20T02:54:15.205Z,60.85
2023-01-20T02:56:43.052Z,59.88
2023-01-20T02:59:17.284Z,59.83
2023-01-20T03:01:50.662Z,59.30
2023-01-20T03:04:22.982Z,60.32
2023-01-20T03:06:54.542Z,59.51
2023-01-20T03:09:28.499Z,59.81
2023-01-20T03:12:01.014Z,59.72
2023-01-20T03:14:28.353Z,59.02
2023-01-20T03:16:55.473Z,58.77
2023-01-20T03:19:22.522Z,59.64
2023-01-20T03:21:49.525Z,59.28
2023-01-20T03:24:16.507Z,59.10
2023-01-20T03:26:43.470Z,59.38
2023-01-20T03:29:11.188Z,59.41
2023-01-20T03:31:50.803Z,59.33
2023-01-20T03:34:22.034Z,59.34
2023-01-20T03:36:50.371Z,59.33
2023-01-20T03:39:18.207Z,60.09
2023-01-20T03:42:13.756Z,60.14
2023-01-20T03:44:52.304Z,60.10
2023-01-20T03:47:41.171Z,61.20
2023-01-20T03:50:39.567Z,61.09
2023-01-20T03:53:09.594Z,60.34
2023-01-20T03:55:56.746Z,61.16
2023-01-20T03:58:31.412Z,61.10
2023-01-20T04:01:02.131Z,59.81
2023-01-20T04:03:48.800Z,60.22
2023-01-20T04:06:18.007Z,60.35
2023-01-20T04:08:51.994Z,60.49
2023-01-20T04:11:19.453Z,60.72
2023-01-20T04:13:46.310Z,60.26
2023-01-20T04:16:17.866Z,60.31
2023-01-20T04:18:49.000Z,60.72
2023-01-20T04:21:21.729Z,60.73
2023-01-20T04:23:57.960Z,60.45
2023-01-20T04:26:24.896Z,60.75
2023-01-20T04:28:51.755Z,61.07
2023-01-20T04:31:30.005Z,60.58
2023-01-20T04:33:57.669Z,60.39
2023-01-20T04:36:24.494Z,60.29
2023-01-20T04:38:51.623Z,60.67
2023-01-20T04:41:18.471Z,60.53
2023-01-20T04:43:46.369Z,60.92
2023-01-20T04:46:15.094Z,61.03
2023-01-20T04:48:44.223Z,60.39
2023-01-20T04:51:11.086Z,60.75
2023-01-20T04:53:38.282Z,60.70
2023-01-20T04:56:10.103Z,60.06
2023-01-20T04:58:37.139Z,59.53
2023-01-20T05:01:03.993Z,59.72
2023-01-20T05:03:30.974Z,59.74
2023-01-20T05:05:57.897Z,59.67
2023-01-20T05:08:24.947Z,59.50
2023-01-20T05:10:51.941Z,59.32
2023-01-20T05:13:18.835Z,59.70
2023-01-20T05:15:45.698Z,59.76
2023-01-20T05:18:12.706Z,60.12
2023-01-20T05:20:39.853Z,58.88
2023-01-20T05:23:06.744Z,60.04
2023-01-20T05:25:33.630Z,58.89
2023-01-20T05:28:00.593Z,59.18
2023-01-20T05:30:27.889Z,58.38
2023-01-20T05:32:54.923Z,59.23
2023-01-20T05:35:22.093Z,58.81
2023-01-20T05:37:52.404Z,58.17
2023-01-20T05:40:19.284Z,58.45
2023-01-20T05:42:46.270Z,57.97
2023-01-20T05:45:13.520Z,58.29
2023-01-20T05:47:40.591Z,56.99
2023-01-20T05:50:08.353Z,57.81
2023-01-20T05:52:35.153Z,57.31
2023-01-20T05:55:02.098Z,57.18
2023-01-20T05:57:28.983Z,56.87
2023-01-20T05:59:55.811Z,57.55
2023-01-20T06:02:22.746Z,57.75
2023-01-20T06:04:49.622Z,57.33
2023-01-20T06:07:16.560Z,56.86
2023-01-20T06:09:43.542Z,56.78
2023-01-20T06:12:10.425Z,57.19
2023-01-20T06:14:37.580Z,56.99
2023-01-20T06:17:04.610Z,56.88
2023-01-20T06:19:31.500Z,56.86
2023-01-20T06:21:58.466Z,55.71
2023-01-20T06:24:25.416Z,55.82
2023-01-20T06:26:52.281Z,55.40
2023-01-20T06:29:19.226Z,55.57
2023-01-20T06:31:46.567Z,55.36
2023-01-20T06:34:13.487Z,55.13
2023-01-20T06:36:40.484Z,54.94
2023-01-20T06:39:07.593Z,54.66
2023-01-20T06:41:34.550Z,55.30
2023-01-20T06:44:01.401Z,54.38
2023-01-20T06:46:28.397Z,54.86
2023-01-20T06:48:55.285Z,53.96
2023-01-20T06:51:22.152Z,53.52
2023-01-20T06:53:49.174Z,53.35
2023-01-20T06:56:16.254Z,53.41
2023-01-20T06:58:43.293Z,53.70
2023-01-20T07:01:22.806Z,52.63
2023-01-20T07:03:50.083Z,53.41
2023-01-20T07:06:30.383Z,52.43
2023-01-20T07:08:58.947Z,52.73
2023-01-20T07:11:26.875Z,53.22
2023-01-20T07:13:53.870Z,52.49
2023-01-20T07:16:20.859Z,51.77
2023-01-20T07:18:49.896Z,51.82
2023-01-20T07:21:17.701Z,51.57
2023-01-20T07:23:45.180Z,51.12
2023-01-20T07:26:15.390Z,51.17
2023-01-20T07:28:42.535Z,50.82
2023-01-20T07:31:21.571Z,50.97
2023-01-20T07:33:49.680Z,50.93
2023-01-20T07:36:17.010Z,50.61
2023-01-20T07:38:47.505Z,50.65
2023-01-20T07:41:14.450Z,50.91
2023-01-20T07:43:42.234Z,50.29
2023-01-20T07:46:10.429Z,50.62
2023-01-20T07:48:38.645Z,50.47
2023-01-20T07:51:08.425Z,50.91
2023-01-20T07:53:37.650Z,52.04
2023-01-20T07:56:12.636Z,51.77
2023-01-20T07:58:39.714Z,50.84
2023-01-20T08:01:15.597Z,51.38
2023-01-20T08:03:43.539Z,50.78
2023-01-20T08:06:13.341Z,50.64
2023-01-20T08:08:40.793Z,50.80
2023-01-20T08:11:08.501Z,50.36
2023-01-20T08:13:35.526Z,50.19
2023-01-20T08:16:05.187Z,50.63
2023-01-20T08:18:33.164Z,49.81
2023-01-20T08:21:00.048Z,50.40
2023-01-20T08:23:27.358Z,50.52
2023-01-20T08:26:02.199Z,49.74
2023-01-20T08:28:30.457Z,48.85
2023-01-20T08:31:12.553Z,48.63
2023-01-20T08:33:41.323Z,48.77
2023-01-20T08:36:11.472Z,48.30
2023-01-20T08:38:38.517Z,48.50
2023-01-20T08:41:23.732Z,46.72
2023-01-20T08:43:51.805Z,48.01
2023-01-20T08:46:21.226Z,47.33
2023-01-20T08:48:49.975Z,47.07
2023-01-20T08:51:20.998Z,46.85
2023-01-20T08:53:48.230Z,46.76
2023-01-20T08:56:16.192Z,47.31
2023-01-20T08:58:43.190Z,46.60
2023-01-20T09:01:15.734Z,47.07
2023-01-20T09:03:49.419Z,46.36
2023-01-20T09:06:26.544Z,45.77
2023-01-20T09:08:54.272Z,45.42
2023-01-20T09:11:22.913Z,45.56
2023-01-20T09:13:49.820Z,45.39
2023-01-20T09:16:19.837Z,44.89
2023-01-20T09:18:46.820Z,44.66
2023-01-20T09:21:13.725Z,44.71
2023-01-20T09:23:41.344Z,45.21
2023-01-20T09:26:09.621Z,45.18
2023-01-20T09:28:36.713Z,44.92
2023-01-20T09:31:09.096Z,44.71
2023-01-20T09:33:38.494Z,44.51
2023-01-20T09:36:07.928Z,44.39
2023-01-20T09:38:35.235Z,44.15
2023-01-20T09:41:27.980Z,43.48
2023-01-20T09:44:56.359Z,44.02
2023-01-20T09:47:31.849Z,44.26
2023-01-20T09:50:17.337Z,44.20
2023-01-20T09:52:45.115Z,43.52
2023-01-20T09:55:19.825Z,43.22
2023-01-20T09:57:54.383Z,43.48
2023-01-20T10:00:26.940Z,43.22
2023-01-20T10:03:05.683Z,43.28
2023-01-20T10:05:39.724Z,43.10
2023-01-20T10:08:13.698Z,42.82
2023-01-20T10:10:50.791Z,42.42
2023-01-20T10:13:31.395Z,42.08
2023-01-20T10:16:05.137Z,42.16
2023-01-20T10:18:54.028Z,42.86
2023-01-20T10:21:31.652Z,41.82
2023-01-20T10:24:29.638Z,41.97
2023-01-20T10:27:03.098Z,41.76
2023-01-20T10:29:38.004Z,41.52
2023-01-20T10:32:33.849Z,42.09
2023-01-20T10:35:23.426Z,41.71
2023-01-20T10:37:52.805Z,41.16
2023-01-20T10:40:44.682Z,41.27
2023-01-20T10:43:14.971Z,41.57
2023-01-20T10:46:01.554Z,41.37
2023-01-20T10:49:02.730Z,41.40
2023-01-20T10:51:46.053Z,40.70
2023-01-20T10:54:37.443Z,41.32
2023-01-20T10:57:10.537Z,40.95
2023-01-20T10:59:50.322Z,41.35
2023-01-20T11:02:29.462Z,41.20
2023-01-20T11:05:15.375Z,40.72
2023-01-20T11:07:44.587Z,41.34
2023-01-20T11:10:32.624Z,42.06
2023-01-20T11:13:01.923Z,41.04
2023-01-20T11:15:31.431Z,41.64
2023-01-20T11:18:16.641Z,41.33
2023-01-20T11:20:48.269Z,42.28
2023-01-20T11:23:26.740Z,40.87
2023-01-20T11:26:00.000Z,40.89
2023-01-20T11:28:29.098Z,41.07
2023-01-20T11:30:57.452Z,40.76
2023-01-20T11:33:27.639Z,41.07
2023-01-20T11:36:17.595Z,40.06
2023-01-20T11:38:49.443Z,41.04
2023-01-20T11:41:27.816Z,40.88
2023-01-20T11:43:59.678Z,40.46
2023-01-20T11:46:26.538Z,40.67
2023-01-20T11:49:22.106Z,40.06
2023-01-20T11:51:57.230Z,41.03
2023-01-20T11:54:26.809Z,40.57
2023-01-20T11:56:59.281Z,40.90
2023-01-20T11:59:32.066Z,41.06
2023-01-20T12:02:05.160Z,40.52
2023-01-20T12:04:50.694Z,40.25
2023-01-20T12:07:35.275Z,39.98
2023-01-20T12:10:14.696Z,40.55
2023-01-20T12:12:44.678Z,40.49
2023-01-20T12:15:27.956Z,41.18
2023-01-20T12:18:02.807Z,40.51
2023-01-20T12:20:56.155Z,41.52
2023-01-20T12:23:23.085Z,40.93
2023-01-20T12:26:00.725Z,40.80
2023-01-20T12:28:42.601Z,41.10
2023-01-20T12:31:11.314Z,41.07
2023-01-20T12:33:44.343Z,41.06
2023-01-20T12:36:43.533Z,42.00
2023-01-20T12:39:52.957Z,41.48
2023-01-20T12:42:44.175Z,41.80
2023-01-20T12:45:39.683Z,42.17
2023-01-20T12:48:39.073Z,41.60
2023-01-20T12:51:26.985Z,41.69
2023-01-20T12:54:47.457Z,42.40
2023-01-20T12:57:45.124Z,42.23
2023-01-20T13:00:27.627Z,41.97
2023-01-20T13:03:31.686Z,42.72
2023-01-20T13:06:20.649Z,42.04
2023-01-20T13:08:47.510Z,43.03
2023-01-20T13:11:51.387Z,43.18
2023-01-20T13:14:25.024Z,43.64
2023-01-20T13:17:05.796Z,43.58
2023-01-20T13:19:37.106Z,44.60
2023-01-20T13:22:19.941Z,44.49
2023-01-20T13:24:53.927Z,44.28
2023-01-20T13:27:30.444Z,44.22
2023-01-20T13:29:59.761Z,44.54
2023-01-20T13:32:45.859Z,44.99
2023-01-20T13:35:18.651Z,44.49
2023-01-20T13:38:03.859Z,45.02
2023-01-20T13:40:36.655Z,45.45
2023-01-20T13:43:23.866Z,45.89
2023-01-20T13:46:13.836Z,45.19
2023-01-20T13:49:18.288Z,45.94
2023-01-20T13:51:46.434Z,45.93
2023-01-20T13:54:25.302Z,45.50
2023-01-20T13:56:53.075Z,45.53
2023-01-20T13:59:19.987Z,45.63
2023-01-20T14:01:46.958Z,45.98
2023-01-20T14:04:19.090Z,45.58
2023-01-20T14:06:51.244Z,46.12
2023-01-20T14:09:26.278Z,46.50
2023-01-20T14:11:57.698Z,46.47
2023-01-20T14:14:27.007Z,46.99
2023-01-20T14:16:56.378Z,46.58
2023-01-20T14:19:32.103Z,46.60
2023-01-20T14:22:04.743Z,47.25
2023-01-20T14:24:43.344Z,46.87
2023-01-20T14:27:23.549Z,46.95
2023-01-20T14:29:52.879Z,47.17
2023-01-20T14:32:24.938Z,47.02
2023-01-20T14:34:53.345Z,46.90
2023-01-20T14:37:30.392Z,46.94
2023-01-20T14:40:00.525Z,47.26
2023-01-20T14:42:29.159Z,47.09
2023-01-20T14:44:57.954Z,47.27
2023-01-20T14:47:26.940Z,47.15
2023-01-20T14:49:54.808Z,46.94
2023-01-20T14:52:26.947Z,47.49
2023-01-20T14:54:54.145Z,47.05
2023-01-20T14:57:24.453Z,47.12
2023-01-20T15:00:13.217Z,47.98
2023-01-20T15:02:43.356Z,47.55
2023-01-20T15:05:31.982Z,46.97
2023-01-20T15:08:19.010Z,48.56
2023-01-20T15:10:46.063Z,47.75
2023-01-20T15:13:28.792Z,47.30
2023-01-20T15:16:24.921Z,47.86
2023-01-20T15:19:13.707Z,47.95
2023-01-20T15:21:43.626Z,47.42
2023-01-20T15:24:15.478Z,47.27
2023-01-20T15:26:43.037Z,47.39
2023-01-20T15:29:20.585Z,47.85
2023-01-20T15:31:48.248Z,47.90
2023-01-20T15:34:15.221Z,47.58
2023-01-20T15:36:44.275Z,47.79
2023-01-20T15:39:16.041Z,47.16
2023-01-20T15:41:43.477Z,47.71
2023-01-20T15:44:10.461Z,47.31
2023-01-20T15:46:37.454Z,47.24
2023-01-20T15:49:04.346Z,47.73
2023-01-20T15:51:31.310Z,47.96
2023-01-20T15:53:58.367Z,48.01
2023-01-20T15:56:30.993Z,48.15
2023-01-20T15:58:58.218Z,48.07
2023-01-20T16:01:27.302Z,47.94
2023-01-20T16:03:55.859Z,47.92
2023-01-20T16:06:33.496Z,47.36
2023-01-20T16:09:02.525Z,48.08
2023-01-20T16:11:29.526Z,48.33
2023-01-20T16:13:56.670Z,48.25
2023-01-20T16:16:24.241Z,47.68
2023-01-20T16:18:51.325Z,48.36
2023-01-20T16:21:19.477Z,48.27
2023-01-20T16:23:47.730Z,48.13
2023-01-20T16:26:20.838Z,49.32
2023-01-20T16:28:48.643Z,48.95
2023-01-20T16:31:15.934Z,48.69
2023-01-20T16:33:42.987Z,49.01
2023-01-20T16:36:15.218Z,48.64
2023-01-20T16:38:43.177Z,49.35
2023-01-20T16:41:27.569Z,48.59
2023-01-20T16:43:55.931Z,49.00
2023-01-20T16:46:27.382Z,49.34
2023-01-20T16:48:55.219Z,48.68
2023-01-20T16:51:23.412Z,49.02
2023-01-20T16:53:50.323Z,49.31
2023-01-20T16:56:22.814Z,48.85
2023-01-20T16:58:51.760Z,49.86
2023-01-20T17:01:20.508Z,49.07
2023-01-20T17:03:48.483Z,49.32
2023-01-20T17:06:20.418Z,49.29
2023-01-20T17:08:52.930Z,49.68
2023-01-20T17:11:35.196Z,48.93
2023-01-20T17:14:05.651Z,50.47
2023-01-20T17:16:33.272Z,49.98
2023-01-20T17:19:01.616Z,49.25
2023-01-20T17:21:30.919Z,49.31
2023-01-20T17:24:01.288Z,49.42
2023-01-20T17:26:28.868Z,49.94
2023-01-20T17:28:57.459Z,49.26
2023-01-20T17:31:24.419Z,49.51
2023-01-20T17:33:51.651Z,49.95
2023-01-20T17:36:18.739Z,49.64
2023-01-20T17:38:46.445Z,48.87
2023-01-20T17:41:14.909Z,49.02
2023-01-20T17:43:45.769Z,48.97
2023-01-20T17:46:18.189Z,49.07
2023-01-20T17:48:46.789Z,49.54
2023-01-20T17:51:19.479Z,49.45
2023-01-20T17:53:46.912Z,50.03
2023-01-20T17:56:15.364Z,49.74
2023-01-20T17:58:44.473Z,50.06
2023-01-20T18:01:18.266Z,49.93
2023-01-20T18:03:46.444Z,49.51
2023-01-20T18:06:14.786Z,49.85
2023-01-20T18:08:42.473Z,49.51
2023-01-20T18:11:12.359Z,49.43
2023-01-20T18:13:39.288Z,49.27
2023-01-20T18:16:08.315Z,49.87
2023-01-20T18:18:35.291Z,49.95
2023-01-20T18:21:16.794Z,49.70
2023-01-20T18:23:44.879Z,49.74
2023-01-20T18:26:13.641Z,49.84
2023-01-20T18:28:41.917Z,49.86
2023-01-20T18:31:17.511Z,50.76
2023-01-20T18:33:48.691Z,50.41
2023-01-20T18:36:30.344Z,50.63
2023-01-20T18:38:59.656Z,50.24
2023-01-20T18:41:28.766Z,50.16
2023-01-20T18:43:56.075Z,50.66
2023-01-20T18:46:23.592Z,50.30
2023-01-20T18:48:50.728Z,50.36
2023-01-20T18:51:20.266Z,50.46
2023-01-20T18:53:55.492Z,50.19
2023-01-20T18:56:23.142Z,49.86
2023-01-20T18:58:51.438Z,50.50
2023-01-20T19:01:23.698Z,49.82
2023-01-20T19:03:51.408Z,50.65
2023-01-20T19:06:20.991Z,49.99
2023-01-20T19:08:48.454Z,50.21
2023-01-20T19:11:21.603Z,50.19
2023-01-20T19:13:50.565Z,50.41
2023-01-20T19:16:21.619Z,50.03
2023-01-20T19:18:53.886Z,50.13
2023-01-20T19:21:22.262Z,50.55
2023-01-20T19:23:53.791Z,51.00
2023-01-20T19:26:22.638Z,50.86
2023-01-20T19:28:57.353Z,50.96
2023-01-20T19:31:24.619Z,51.18
2023-01-20T19:33:52.063Z,50.99
2023-01-20T19:36:19.562Z,51.10
2023-01-20T19:38:47.029Z,51.70
2023-01-20T19:41:17.084Z,50.48
2023-01-20T19:43:45.175Z,50.62
2023-01-20T19:46:15.362Z,51.07
2023-01-20T19:48:42.640Z,49.84
2023-01-20T19:51:12.278Z,49.74
2023-01-20T19:53:40.138Z,49.82
2023-01-20T19:56:09.683Z,49.77
2023-01-20T19:58:37.271Z,50.38
2023-01-20T20:01:09.435Z,50.24
2023-01-20T20:03:36.690Z,49.98
2023-01-20T20:06:06.574Z,49.26
2023-01-20T20:08:34.264Z,49.94
2023-01-20T20:11:01.176Z,49.77
2023-01-20T20:13:28.205Z,50.26
2023-01-20T20:16:02.805Z,50.84
2023-01-20T20:18:29.835Z,50.20
2023-01-20T20:20:56.883Z,49.47
2023-01-20T20:23:24.404Z,49.93
2023-01-20T20:25:52.705Z,50.54
2023-01-20T20:28:19.689Z,49.82
2023-01-20T20:30:46.687Z,49.81
2023-01-20T20:33:13.734Z,49.88
2023-01-20T20:35:40.623Z,50.07
2023-01-20T20:38:07.564Z,50.15
2023-01-20T20:40:34.775Z,49.93
2023-01-20T20:43:01.716Z,49.59
2023-01-20T20:45:28.554Z,49.84
2023-01-20T20:47:57.343Z,49.49
2023-01-20T20:50:24.200Z,50.07
2023-01-20T20:52:51.225Z,49.04
2023-01-20T20:55:18.108Z,49.56
2023-01-20T20:57:45.186Z,49.45
2023-01-20T21:00:12.645Z,49.46
2023-01-20T21:02:39.708Z,49.21
2023-01-20T21:05:07.405Z,49.27
2023-01-20T21:07:34.390Z,49.69
2023-01-20T21:10:01.243Z,49.64
2023-01-20T21:12:28.139Z,50.38
2023-01-20T21:14:55.093Z,50.29
2023-01-20T21:17:22.198Z,50.84
2023-01-20T21:19:51.438Z,49.78
2023-01-20T21:22:19.216Z,49.77
2023-01-20T21:24:46.118Z,50.06
2023-01-20T21:27:13.051Z,49.76
2023-01-20T21:29:39.953Z,49.79
2023-01-20T21:32:06.904Z,49.78
2023-01-20T21:34:33.769Z,50.36
2023-01-20T21:37:00.888Z,50.40
2023-01-20T21:39:27.737Z,50.69
2023-01-20T21:41:54.644Z,51.38
2023-01-20T21:44:21.532Z,50.93
2023-01-20T21:46:48.552Z,51.81
2023-01-20T21:49:15.538Z,51.44
2023-01-20T21:51:42.499Z,51.25
2023-01-20T21:54:09.348Z,51.17
2023-01-20T21:56:36.335Z,51.37
2023-01-20T21:59:03.407Z,51.83
2023-01-20T22:01:30.255Z,51.53
2023-01-20T22:03:57.092Z,52.39
2023-01-20T22:06:24.052Z,52.07
2023-01-20T22:08:50.856Z,51.28
2023-01-20T22:11:17.771Z,51.98
2023-01-20T22:13:44.672Z,52.00
2023-01-20T22:16:11.815Z,52.38
2023-01-20T22:18:38.643Z,51.61
2023-01-20T22:21:07.203Z,53.06
2023-01-20T22:23:35.348Z,52.65
2023-01-20T22:26:02.979Z,53.12
2023-01-20T22:28:30.200Z,52.68
2023-01-20T22:31:05.633Z,52.47
2023-01-20T22:33:32.718Z,52.68
2023-01-20T22:35:59.670Z,52.63
2023-01-20T22:38:26.639Z,52.95
2023-01-20T22:40:53.496Z,52.31
2023-01-20T22:43:20.688Z,52.46
2023-01-20T22:45:48.510Z,52.54
2023-01-20T22:48:15.586Z,51.78
2023-01-20T22:50:42.436Z,52.03
2023-01-20T22:53:09.474Z,52.61
2023-01-20T22:55:36.338Z,52.51
2023-01-20T22:58:03.267Z,52.01
2023-01-20T23:00:30.150Z,52.48
2023-01-20T23:02:57.211Z,52.34
2023-01-20T23:05:24.043Z,52.14
2023-01-20T23:07:50.926Z,52.53
2023-01-20T23:10:18.187Z,51.89
2023-01-20T23:12:45.325Z,51.81
2023-01-20T23:15:12.179Z,52.00
2023-01-20T23:17:39.143Z,51.50
2023-01-20T23:20:06.522Z,51.72
2023-01-20T23:22:33.443Z,52.50
2023-01-20T23:25:00.435Z,52.45
2023-01-20T23:27:27.342Z,52.44
2023-01-20T23:29:54.430Z,51.93
2023-01-20T23:32:21.464Z,53.16
2023-01-20T23:34:48.295Z,52.95
2023-01-20T23:37:16.570Z,53.66
2023-01-20T23:39:43.403Z,53.52
2023-01-20T23:42:10.327Z,54.30
2023-01-20T23:44:37.174Z,53.70
2023-01-20T23:47:04.159Z,53.65
2023-01-20T23:49:31.024Z,53.12
2023-01-20T23:51:57.986Z,53.70
2023-01-20T23:54:24.852Z,53.38
2023-01-20T23:56:52.010Z,53.51
2023-01-20T23:59:18.951Z,53.74
