createdAt,value
2023-03-23T00:00:02.117Z,79
2023-03-23T00:16:04.421Z,79
2023-03-23T00:31:02.057Z,80
2023-03-23T00:46:02.081Z,80
2023-03-23T01:00:05.561Z,80
2023-03-23T01:16:03.085Z,81
2023-03-23T01:31:02.072Z,82
2023-03-23T01:46:02.073Z,82
2023-03-23T02:00:02.133Z,83
2023-03-23T02:16:04.438Z,83
2023-03-23T02:31:02.075Z,83
2023-03-23T02:46:02.054Z,82
2023-03-23T03:00:02.062Z,83
2023-03-23T03:16:02.095Z,83
2023-03-23T03:31:02.129Z,83
2023-03-23T03:46:02.063Z,84
2023-03-23T04:00:02.107Z,85
2023-03-23T04:16:08.719Z,86
2023-03-23T04:31:02.058Z,86
2023-03-23T04:46:02.087Z,86
2023-03-23T05:00:02.046Z,86
2023-03-23T05:16:02.020Z,86
2023-03-23T05:31:02.061Z,87
2023-03-23T05:46:02.025Z,88
2023-03-23T06:00:02.115Z,88
2023-03-23T06:16:02.078Z,88
2023-03-23T06:31:02.286Z,87
2023-03-23T06:46:02.376Z,86
2023-03-23T07:00:02.266Z,84
2023-03-23T07:16:02.114Z,81
2023-03-23T07:31:02.051Z,80
2023-03-23T07:46:03.030Z,79
2023-03-23T08:00:02.060Z,77
2023-03-23T08:16:02.101Z,73
2023-03-23T08:31:02.188Z,71
2023-03-23T08:46:02.081Z,67
2023-03-23T09:00:02.140Z,68
2023-03-23T09:16:02.209Z,64
2023-03-23T09:31:02.145Z,64
2023-03-23T09:46:02.058Z,62
2023-03-23T10:00:02.132Z,60
2023-03-23T10:16:02.061Z,56
2023-03-23T10:31:02.065Z,57
2023-03-23T10:46:02.307Z,59
2023-03-23T11:00:02.179Z,56
2023-03-23T11:16:02.087Z,57
2023-03-23T11:31:02.068Z,55
2023-03-23T11:46:02.071Z,51
2023-03-23T12:00:02.069Z,46
2023-03-23T12:16:02.107Z,41
2023-03-23T12:31:02.081Z,38
2023-03-23T12:46:02.043Z,38
2023-03-23T13:00:02.095Z,34
2023-03-23T13:16:02.100Z,35
2023-03-23T13:31:02.158Z,36
2023-03-23T13:46:02.064Z,34
2023-03-23T14:00:02.089Z,34
2023-03-23T14:16:02.075Z,34
2023-03-23T14:31:02.353Z,33
2023-03-23T14:46:02.063Z,34
2023-03-23T15:00:02.049Z,35
2023-03-23T15:16:02.109Z,36
2023-03-23T15:31:03.374Z,37
2023-03-23T15:46:02.107Z,39
2023-03-23T16:00:02.097Z,39
2023-03-23T16:16:02.081Z,40
2023-03-23T16:31:02.150Z,42
2023-03-23T16:46:02.399Z,44
2023-03-23T17:00:02.077Z,44
2023-03-23T17:16:02.126Z,45
2023-03-23T17:31:02.153Z,47
2023-03-23T17:46:02.042Z,48
2023-03-23T18:00:02.105Z,49
2023-03-23T18:16:02.134Z,52
2023-03-23T18:31:02.071Z,55
2023-03-23T18:46:02.130Z,57
2023-03-23T19:00:02.086Z,59
2023-03-23T19:16:02.172Z,61
2023-03-23T19:31:02.149Z,63
2023-03-23T19:46:02.146Z,65
2023-03-23T20:00:02.063Z,67
2023-03-23T20:16:02.144Z,68
2023-03-23T20:31:17.026Z,70
2023-03-23T20:46:04.364Z,71
2023-03-23T21:00:02.095Z,72
2023-03-23T21:16:02.116Z,74
2023-03-23T21:31:02.106Z,76
2023-03-23T21:46:02.103Z,77
2023-03-23T22:00:02.017Z,77
2023-03-23T22:16:02.087Z,78
2023-03-23T22:31:02.179Z,79
2023-03-23T22:46:03.134Z,79
2023-03-23T23:00:02.088Z,80
2023-03-23T23:16:02.171Z,80
2023-03-23T23:31:02.118Z,81
2023-03-23T23:46:02.091Z,81
