createdAt,value
2023-04-22T00:01:17.321Z,11.70
2023-04-22T00:03:44.769Z,15.23
2023-04-22T00:06:12.253Z,13.67
2023-04-22T00:08:39.454Z,18.20
2023-04-22T00:11:06.711Z,15.40
2023-04-22T00:13:33.898Z,14.67
2023-04-22T00:16:01.119Z,13.13
2023-04-22T00:18:28.303Z,12.83
2023-04-22T00:20:55.550Z,13.80
2023-04-22T00:23:22.700Z,14.83
2023-04-22T00:25:49.794Z,13.47
2023-04-22T00:28:16.894Z,14.33
2023-04-22T00:30:44.013Z,12.30
2023-04-22T00:33:11.362Z,15.27
2023-04-22T00:35:38.546Z,14.47
2023-04-22T00:38:05.757Z,14.60
2023-04-22T00:40:32.917Z,12.63
2023-04-22T00:43:00.815Z,12.67
2023-04-22T00:45:27.960Z,14.20
2023-04-22T00:47:55.311Z,16.23
2023-04-22T00:50:22.531Z,13.53
2023-04-22T00:52:49.706Z,13.60
2023-04-22T00:55:16.916Z,15.17
2023-04-22T00:57:44.098Z,14.77
2023-04-22T01:00:12.092Z,12.43
2023-04-22T01:02:39.602Z,13.80
2023-04-22T01:05:09.470Z,12.43
2023-04-22T01:07:36.850Z,16.80
2023-04-22T01:10:04.529Z,13.00
2023-04-22T01:12:31.689Z,14.07
2023-04-22T01:14:58.848Z,16.40
2023-04-22T01:17:26.064Z,13.87
2023-04-22T01:19:53.352Z,15.23
2023-04-22T01:22:21.596Z,13.50
2023-04-22T01:24:48.857Z,15.17
2023-04-22T01:27:16.221Z,12.70
2023-04-22T01:29:43.563Z,13.30
2023-04-22T01:32:11.275Z,13.53
2023-04-22T01:34:38.534Z,14.20
2023-04-22T01:37:06.790Z,14.53
2023-04-22T01:39:33.990Z,13.60
2023-04-22T01:42:02.132Z,13.70
2023-04-22T01:44:29.301Z,14.73
2023-04-22T01:46:56.446Z,15.87
2023-04-22T01:49:23.575Z,13.13
2023-04-22T01:51:50.687Z,15.10
2023-04-22T01:54:17.815Z,16.43
2023-04-22T01:56:50.065Z,14.83
2023-04-22T01:59:17.215Z,16.73
2023-04-22T02:01:44.368Z,17.50
2023-04-22T02:04:11.597Z,14.10
2023-04-22T02:06:38.683Z,17.30
2023-04-22T02:09:06.150Z,14.47
2023-04-22T02:11:33.278Z,13.33
2023-04-22T02:14:00.402Z,14.47
2023-04-22T02:16:27.589Z,15.67
2023-04-22T02:18:54.785Z,16.97
2023-04-22T02:21:21.932Z,17.13
2023-04-22T02:23:49.129Z,14.93
2023-04-22T02:26:16.222Z,15.10
2023-04-22T02:28:43.350Z,13.90
2023-04-22T02:31:10.622Z,14.30
2023-04-22T02:33:37.871Z,13.73
2023-04-22T02:36:05.093Z,18.27
2023-04-22T02:38:32.266Z,16.13
2023-04-22T02:40:59.358Z,17.53
2023-04-22T02:43:26.431Z,15.40
2023-04-22T02:45:53.527Z,13.57
2023-04-22T02:48:20.761Z,14.93
2023-04-22T02:50:47.884Z,15.87
2023-04-22T02:53:15.062Z,16.07
2023-04-22T02:55:42.707Z,15.90
2023-04-22T02:58:09.953Z,15.23
2023-04-22T03:00:37.153Z,14.63
2023-04-22T03:03:04.468Z,14.87
2023-04-22T03:05:31.852Z,13.33
2023-04-22T03:07:58.969Z,14.80
2023-04-22T03:10:26.062Z,13.73
2023-04-22T03:12:53.173Z,15.50
2023-04-22T03:15:21.717Z,16.23
2023-04-22T03:17:49.195Z,17.43
2023-04-22T03:20:16.714Z,14.40
2023-04-22T03:22:43.948Z,15.00
2023-04-22T03:25:11.716Z,14.97
2023-04-22T03:27:38.824Z,16.83
2023-04-22T03:30:06.381Z,15.77
2023-04-22T03:32:33.589Z,14.97
2023-04-22T03:35:01.174Z,16.13
2023-04-22T03:37:28.881Z,16.77
2023-04-22T03:39:56.356Z,20.00
2023-04-22T03:42:23.446Z,15.67
2023-04-22T03:44:50.556Z,15.93
2023-04-22T03:47:17.681Z,15.17
2023-04-22T03:49:45.307Z,19.87
2023-04-22T03:52:12.457Z,15.23
2023-04-22T03:54:39.631Z,17.67
2023-04-22T03:57:07.083Z,17.03
2023-04-22T03:59:34.194Z,16.27
2023-04-22T04:02:01.318Z,18.23
2023-04-22T04:06:56.885Z,15.33
2023-04-22T04:09:23.990Z,15.40
2023-04-22T04:11:51.184Z,15.57
2023-04-22T04:14:18.334Z,13.73
2023-04-22T04:16:45.547Z,14.50
2023-04-22T04:19:12.679Z,17.20
2023-04-22T04:21:39.836Z,16.10
2023-04-22T04:24:07.334Z,13.27
2023-04-22T04:26:34.650Z,16.93
2023-04-22T04:29:01.916Z,17.27
2023-04-22T04:31:29.524Z,15.63
2023-04-22T04:33:57.394Z,16.17
2023-04-22T04:36:27.580Z,14.83
2023-04-22T04:38:55.763Z,14.93
2023-04-22T04:41:23.392Z,16.10
2023-04-22T04:43:51.866Z,14.13
2023-04-22T04:46:19.959Z,18.50
2023-04-22T04:48:48.675Z,12.57
2023-04-22T04:51:17.548Z,12.17
2023-04-22T04:53:46.044Z,11.90
2023-04-22T04:56:13.491Z,15.90
2023-04-22T04:58:40.611Z,11.23
2023-04-22T05:01:07.762Z,12.03
2023-04-22T05:03:35.029Z,12.77
2023-04-22T05:06:02.505Z,11.00
2023-04-22T05:08:29.626Z,12.33
2023-04-22T05:10:56.861Z,14.80
2023-04-22T05:13:24.040Z,12.73
2023-04-22T05:15:51.214Z,12.43
2023-04-22T05:18:18.595Z,13.47
2023-04-22T05:20:45.719Z,11.33
2023-04-22T05:23:12.794Z,11.17
2023-04-22T05:25:39.971Z,9.60
2023-04-22T05:28:07.047Z,11.70
2023-04-22T05:30:34.186Z,11.13
2023-04-22T05:33:01.355Z,11.13
2023-04-22T05:35:28.717Z,10.83
2023-04-22T05:37:55.804Z,10.80
2023-04-22T05:40:22.946Z,10.17
2023-04-22T05:42:50.314Z,10.67
2023-04-22T05:45:17.766Z,10.53
2023-04-22T05:47:44.988Z,12.30
2023-04-22T05:50:12.260Z,11.73
2023-04-22T05:52:39.380Z,12.20
2023-04-22T05:55:06.782Z,11.10
2023-04-22T05:57:33.905Z,10.10
2023-04-22T06:00:01.397Z,13.57
2023-04-22T06:02:28.702Z,13.13
2023-04-22T06:04:56.509Z,10.83
2023-04-22T06:07:23.888Z,10.80
2023-04-22T06:09:59.334Z,15.67
2023-04-22T06:12:29.471Z,12.27
2023-04-22T06:14:56.554Z,13.20
2023-04-22T06:17:23.710Z,15.43
2023-04-22T06:19:51.183Z,13.40
2023-04-22T06:22:18.285Z,11.70
2023-04-22T06:24:46.408Z,11.33
2023-04-22T06:27:15.274Z,11.97
2023-04-22T06:29:42.442Z,16.60
2023-04-22T06:32:09.570Z,12.13
2023-04-22T06:34:38.653Z,13.73
2023-04-22T06:37:06.252Z,12.83
2023-04-22T06:39:33.347Z,13.70
2023-04-22T06:42:01.755Z,14.10
2023-04-22T06:44:29.837Z,12.13
2023-04-22T06:46:58.226Z,13.10
2023-04-22T06:49:25.760Z,16.30
2023-04-22T06:51:52.930Z,13.40
2023-04-22T06:54:20.036Z,12.90
2023-04-22T06:56:47.133Z,12.50
2023-04-22T06:59:14.241Z,13.33
2023-04-22T07:01:41.458Z,12.83
2023-04-22T07:04:08.670Z,13.10
2023-04-22T07:06:35.863Z,16.52
2023-04-22T07:09:03.135Z,13.25
2023-04-22T07:11:31.552Z,14.00
2023-04-22T07:13:58.848Z,11.52
2023-04-22T07:16:28.062Z,12.75
2023-04-22T07:18:55.459Z,13.02
2023-04-22T07:21:22.697Z,11.50
2023-04-22T07:23:49.840Z,13.85
2023-04-22T07:26:16.961Z,10.95
2023-04-22T07:28:44.084Z,9.77
2023-04-22T07:31:11.207Z,11.02
2023-04-22T07:33:38.305Z,11.43
2023-04-22T07:36:05.705Z,11.35
2023-04-22T07:38:32.879Z,12.65
2023-04-22T07:41:00.056Z,10.50
2023-04-22T07:43:27.165Z,13.25
2023-04-22T07:45:54.301Z,16.00
2023-04-22T07:48:21.645Z,11.63
2023-04-22T07:50:48.794Z,11.25
2023-04-22T07:53:17.377Z,13.18
2023-04-22T07:55:44.543Z,13.07
2023-04-22T07:58:11.646Z,11.27
2023-04-22T08:00:38.796Z,12.82
2023-04-22T08:03:06.127Z,13.00
2023-04-22T08:05:33.515Z,15.73
2023-04-22T08:08:00.730Z,10.95
2023-04-22T08:10:27.871Z,9.60
2023-04-22T08:12:55.063Z,12.10
2023-04-22T08:15:22.248Z,12.98
2023-04-22T08:17:49.485Z,13.75
2023-04-22T08:20:18.071Z,9.93
2023-04-22T08:22:45.678Z,11.25
2023-04-22T08:25:12.973Z,11.15
2023-04-22T08:27:40.130Z,12.65
2023-04-22T08:30:07.896Z,14.95
2023-04-22T08:32:35.083Z,11.52
2023-04-22T08:35:05.181Z,11.77
2023-04-22T08:37:32.701Z,11.65
2023-04-22T08:39:59.834Z,11.82
2023-04-22T08:42:27.925Z,11.15
2023-04-22T08:44:55.366Z,9.75
2023-04-22T08:47:22.730Z,10.00
2023-04-22T08:49:51.679Z,9.27
2023-04-22T08:52:19.000Z,9.35
2023-04-22T08:54:46.145Z,10.27
2023-04-22T08:57:14.323Z,10.43
2023-04-22T08:59:42.153Z,11.27
2023-04-22T09:02:14.367Z,10.98
2023-04-22T09:04:43.289Z,8.57
2023-04-22T09:07:11.994Z,11.05
2023-04-22T09:09:39.541Z,7.70
2023-04-22T09:12:06.927Z,8.90
2023-04-22T09:14:34.523Z,8.25
2023-04-22T09:17:03.887Z,10.05
2023-04-22T09:19:30.990Z,10.80
2023-04-22T09:22:00.880Z,9.38
2023-04-22T09:24:28.075Z,7.63
2023-04-22T09:26:57.215Z,8.85
2023-04-22T09:29:30.131Z,10.77
2023-04-22T09:31:57.309Z,10.85
2023-04-22T09:34:24.536Z,9.95
2023-04-22T09:36:52.209Z,10.90
2023-04-22T09:39:19.335Z,8.70
2023-04-22T09:41:46.483Z,11.32
2023-04-22T09:44:20.819Z,10.98
2023-04-22T09:46:50.971Z,11.60
2023-04-22T09:49:18.164Z,9.55
2023-04-22T09:51:45.338Z,11.73
2023-04-22T09:54:12.517Z,9.73
2023-04-22T09:56:49.274Z,8.73
2023-04-22T09:59:21.184Z,7.47
2023-04-22T10:01:48.475Z,8.93
2023-04-22T10:04:16.499Z,8.63
2023-04-22T10:06:43.794Z,11.30
2023-04-22T10:09:12.291Z,11.10
2023-04-22T10:11:40.704Z,9.65
2023-04-22T10:14:10.647Z,10.00
2023-04-22T10:16:39.533Z,9.52
2023-04-22T10:19:07.990Z,8.68
2023-04-22T10:21:35.494Z,6.63
2023-04-22T10:24:02.630Z,7.15
2023-04-22T10:26:48.803Z,9.50
2023-04-22T10:29:17.168Z,7.43
2023-04-22T10:31:45.085Z,7.20
2023-04-22T10:34:13.287Z,7.65
2023-04-22T10:37:00.844Z,9.15
2023-04-22T10:39:29.057Z,9.95
2023-04-22T10:41:57.879Z,9.07
2023-04-22T10:44:28.986Z,8.20
2023-04-22T10:46:56.576Z,7.70
2023-04-22T10:49:25.089Z,9.80
2023-04-22T10:51:52.267Z,9.82
2023-04-22T10:54:31.610Z,7.75
2023-04-22T10:57:02.993Z,8.88
2023-04-22T10:59:30.622Z,9.48
2023-04-22T11:02:02.344Z,6.97
2023-04-22T11:04:29.583Z,10.57
2023-04-22T11:07:16.267Z,7.82
2023-04-22T11:09:50.538Z,9.18
2023-04-22T11:12:38.244Z,7.30
2023-04-22T11:15:08.552Z,5.68
2023-04-22T11:17:36.470Z,5.68
2023-04-22T11:20:04.886Z,4.63
2023-04-22T11:22:38.628Z,6.70
2023-04-22T11:25:06.596Z,7.15
2023-04-22T11:27:33.761Z,6.32
2023-04-22T11:30:08.236Z,5.90
2023-04-22T11:32:36.003Z,6.97
2023-04-22T11:35:04.707Z,7.57
2023-04-22T11:37:31.901Z,5.43
2023-04-22T11:42:35.681Z,6.45
2023-04-22T11:45:02.851Z,6.18
2023-04-22T11:47:30.743Z,6.88
2023-04-22T11:50:04.696Z,6.22
2023-04-22T11:52:45.455Z,5.65
2023-04-22T11:55:16.632Z,5.32
2023-04-22T11:57:44.322Z,6.05
2023-04-22T12:00:12.786Z,5.55
2023-04-22T12:02:40.376Z,3.67
2023-04-22T12:05:11.678Z,5.35
2023-04-22T12:07:39.159Z,6.47
2023-04-22T12:10:07.812Z,5.18
2023-04-22T12:12:37.124Z,5.72
2023-04-22T12:15:13.454Z,5.15
2023-04-22T12:17:41.052Z,4.32
2023-04-22T12:20:13.063Z,4.72
2023-04-22T12:22:40.324Z,6.47
2023-04-22T12:25:07.623Z,3.05
2023-04-22T12:27:35.513Z,2.03
2023-04-22T12:30:03.640Z,3.15
2023-04-22T12:32:30.800Z,3.33
2023-04-22T12:34:57.922Z,9.35
2023-04-22T12:37:25.039Z,2.72
2023-04-22T12:39:52.226Z,4.25
2023-04-22T12:42:19.342Z,3.60
2023-04-22T12:44:46.950Z,5.22
2023-04-22T12:47:14.211Z,4.75
2023-04-22T12:49:41.821Z,5.13
2023-04-22T12:52:09.611Z,3.50
2023-04-22T12:54:36.754Z,5.03
2023-04-22T12:57:03.945Z,4.57
2023-04-22T12:59:31.440Z,5.00
2023-04-22T13:01:58.671Z,5.28
2023-04-22T13:04:26.073Z,5.38
2023-04-22T13:06:56.444Z,3.95
2023-04-22T13:09:25.467Z,4.97
2023-04-22T13:11:53.417Z,4.30
2023-04-22T13:14:20.610Z,3.85
2023-04-22T13:16:47.787Z,8.68
2023-04-22T13:19:15.397Z,4.13
2023-04-22T13:21:43.565Z,3.83
2023-04-22T13:24:10.888Z,4.60
2023-04-22T13:26:38.889Z,5.30
2023-04-22T13:29:11.120Z,5.95
2023-04-22T13:31:39.016Z,4.65
2023-04-22T13:34:06.187Z,5.97
2023-04-22T13:36:33.321Z,3.10
2023-04-22T13:39:01.299Z,7.22
2023-04-22T13:41:28.461Z,5.18
2023-04-22T13:43:56.092Z,3.42
2023-04-22T13:46:23.322Z,5.60
2023-04-22T13:48:50.572Z,5.07
2023-04-22T13:51:17.743Z,3.92
2023-04-22T13:53:45.160Z,4.75
2023-04-22T13:56:12.752Z,4.50
2023-04-22T13:58:41.143Z,4.13
2023-04-22T14:01:08.562Z,3.50
2023-04-22T14:03:36.594Z,4.43
2023-04-22T14:06:03.920Z,4.85
2023-04-22T14:08:31.070Z,5.45
2023-04-22T14:10:59.427Z,5.78
2023-04-22T14:13:29.804Z,5.57
2023-04-22T14:15:57.530Z,4.47
2023-04-22T14:18:24.808Z,4.90
2023-04-22T14:20:52.647Z,7.45
2023-04-22T14:23:19.839Z,6.35
2023-04-22T14:25:47.947Z,6.50
2023-04-22T14:28:15.661Z,4.50
2023-04-22T14:30:43.191Z,4.43
2023-04-22T14:33:10.762Z,4.78
2023-04-22T14:35:38.519Z,5.53
2023-04-22T14:38:07.611Z,5.13
2023-04-22T14:40:34.702Z,6.25
2023-04-22T14:43:02.668Z,3.70
2023-04-22T14:45:30.673Z,4.22
2023-04-22T14:47:58.591Z,4.43
2023-04-22T14:50:26.010Z,9.68
2023-04-22T14:52:53.677Z,5.68
2023-04-22T14:55:23.918Z,3.53
2023-04-22T14:57:51.961Z,5.47
2023-04-22T15:00:19.195Z,4.55
2023-04-22T15:02:46.616Z,4.60
2023-04-22T15:05:13.964Z,3.20
2023-04-22T15:07:41.187Z,3.60
2023-04-22T15:10:08.625Z,4.50
2023-04-22T15:12:35.822Z,4.55
2023-04-22T15:15:02.963Z,4.75
2023-04-22T15:17:30.864Z,5.90
2023-04-22T15:19:58.197Z,4.90
2023-04-22T15:22:25.705Z,4.20
2023-04-22T15:24:52.897Z,4.65
2023-04-22T15:27:20.072Z,5.10
2023-04-22T15:29:47.459Z,5.00
2023-04-22T15:32:14.630Z,5.55
2023-04-22T15:34:41.792Z,5.88
2023-04-22T15:37:08.973Z,6.20
2023-04-22T15:39:36.106Z,5.82
2023-04-22T15:42:03.436Z,6.07
2023-04-22T15:44:30.597Z,8.20
2023-04-22T15:46:59.617Z,5.30
2023-04-22T15:49:26.823Z,4.05
2023-04-22T15:51:54.279Z,4.28
2023-04-22T15:54:21.510Z,6.43
2023-04-22T15:56:48.624Z,4.10
2023-04-22T15:59:15.839Z,6.40
2023-04-22T16:01:45.818Z,6.80
2023-04-22T16:04:13.917Z,6.50
2023-04-22T16:06:41.487Z,6.82
2023-04-22T16:09:08.649Z,7.60
2023-04-22T16:11:35.778Z,6.45
2023-04-22T16:14:02.866Z,9.57
2023-04-22T16:16:30.235Z,5.82
2023-04-22T16:18:57.334Z,7.20
2023-04-22T16:21:24.574Z,5.88
2023-04-22T16:23:51.735Z,8.35
2023-04-22T16:26:18.865Z,8.88
2023-04-22T16:28:46.887Z,7.32
2023-04-22T16:31:14.126Z,6.97
2023-04-22T16:33:41.275Z,7.68
2023-04-22T16:36:08.969Z,9.65
2023-04-22T16:38:36.190Z,9.35
2023-04-22T16:41:03.821Z,7.95
2023-04-22T16:43:31.099Z,10.48
2023-04-22T16:45:58.236Z,7.60
2023-04-22T16:48:25.400Z,6.38
2023-04-22T16:50:52.704Z,11.40
2023-04-22T16:53:19.850Z,8.80
2023-04-22T16:55:46.976Z,14.27
2023-04-22T16:58:14.149Z,13.80
2023-04-22T17:00:41.345Z,11.98
2023-04-22T17:03:08.726Z,6.72
2023-04-22T17:05:36.006Z,11.00
2023-04-22T17:08:03.427Z,9.90
2023-04-22T17:10:30.710Z,8.73
2023-04-22T17:12:57.806Z,9.10
2023-04-22T17:15:24.935Z,9.90
2023-04-22T17:17:52.232Z,6.45
2023-04-22T17:20:19.509Z,6.03
2023-04-22T17:22:46.741Z,8.18
2023-04-22T17:25:13.904Z,7.93
2023-04-22T17:27:41.119Z,8.93
2023-04-22T17:30:08.493Z,9.75
2023-04-22T17:32:35.848Z,9.73
2023-04-22T17:35:03.001Z,9.90
2023-04-22T17:37:30.101Z,8.75
2023-04-22T17:39:57.298Z,8.75
2023-04-22T17:42:32.149Z,9.55
2023-04-22T17:45:06.706Z,9.98
2023-04-22T17:47:33.850Z,9.02
2023-04-22T17:50:01.043Z,8.40
2023-04-22T17:52:28.272Z,8.93
2023-04-22T17:54:55.411Z,8.68
2023-04-22T17:57:22.519Z,8.80
2023-04-22T17:59:49.700Z,9.40
2023-04-22T18:02:17.023Z,8.20
2023-04-22T18:04:44.496Z,8.95
2023-04-22T18:07:11.616Z,8.55
2023-04-22T18:09:39.168Z,8.52
2023-04-22T18:12:06.815Z,9.40
2023-04-22T18:14:34.080Z,7.80
2023-04-22T18:17:02.721Z,9.57
2023-04-22T18:19:29.893Z,7.68
2023-04-22T18:22:00.038Z,9.60
2023-04-22T18:24:27.915Z,5.85
2023-04-22T18:26:55.031Z,7.60
2023-04-22T18:29:22.219Z,8.05
2023-04-22T18:31:49.354Z,7.35
2023-04-22T18:34:16.546Z,7.22
2023-04-22T18:36:43.712Z,8.35
2023-04-22T18:39:11.418Z,7.22
2023-04-22T18:41:39.485Z,6.77
2023-04-22T18:44:07.036Z,8.57
2023-04-22T18:46:34.165Z,5.40
2023-04-22T18:49:01.474Z,6.67
2023-04-22T18:51:29.829Z,10.87
2023-04-22T18:53:57.049Z,9.40
2023-04-22T18:56:24.265Z,7.37
2023-04-22T18:58:51.413Z,10.77
2023-04-22T19:01:18.713Z,9.50
2023-04-22T19:06:13.623Z,7.13
2023-04-22T19:08:40.775Z,5.47
2023-04-22T19:11:07.981Z,8.73
2023-04-22T19:13:35.205Z,9.00
2023-04-22T19:16:02.478Z,7.27
2023-04-22T19:18:29.704Z,8.23
2023-04-22T19:20:56.884Z,8.03
2023-04-22T19:23:24.106Z,10.67
2023-04-22T19:25:51.829Z,7.37
2023-04-22T19:28:18.949Z,8.03
2023-04-22T19:30:46.151Z,8.87
2023-04-22T19:33:13.294Z,8.20
2023-04-22T19:35:40.414Z,7.40
2023-04-22T19:38:07.562Z,7.17
2023-04-22T19:40:35.509Z,9.80
2023-04-22T19:43:02.751Z,8.40
2023-04-22T19:45:30.011Z,8.20
2023-04-22T19:47:57.548Z,9.83
2023-04-22T19:50:24.796Z,7.80
2023-04-22T19:52:52.089Z,9.83
2023-04-22T19:55:19.496Z,10.57
2023-04-22T19:57:46.951Z,11.10
2023-04-22T20:00:14.256Z,8.17
2023-04-22T20:02:41.606Z,9.63
2023-04-22T20:05:09.409Z,11.10
2023-04-22T20:07:37.237Z,12.13
2023-04-22T20:10:05.442Z,11.70
2023-04-22T20:12:32.825Z,10.40
2023-04-22T20:15:00.382Z,9.53
2023-04-22T20:17:27.918Z,8.83
2023-04-22T20:19:55.631Z,10.73
2023-04-22T20:22:24.714Z,8.83
2023-04-22T20:24:56.932Z,9.87
2023-04-22T20:27:25.658Z,10.00
2023-04-22T20:29:53.569Z,9.93
2023-04-22T20:32:20.780Z,10.33
2023-04-22T20:34:48.004Z,8.43
2023-04-22T20:37:16.980Z,8.70
2023-04-22T20:39:44.375Z,10.57
2023-04-22T20:42:11.871Z,9.83
2023-04-22T20:44:39.758Z,7.10
2023-04-22T20:47:07.642Z,7.90
2023-04-22T20:49:34.732Z,10.53
2023-04-22T20:52:02.262Z,8.93
2023-04-22T20:54:30.268Z,8.60
2023-04-22T20:56:57.867Z,9.27
2023-04-22T20:59:25.049Z,7.47
2023-04-22T21:01:53.772Z,8.33
2023-04-22T21:04:23.961Z,6.87
2023-04-22T21:06:52.309Z,7.57
2023-04-22T21:09:24.933Z,10.70
2023-04-22T21:11:53.021Z,10.10
2023-04-22T21:14:22.179Z,9.70
2023-04-22T21:17:09.632Z,8.87
2023-04-22T21:19:38.862Z,8.50
2023-04-22T21:22:06.769Z,9.57
2023-04-22T21:24:38.031Z,8.80
2023-04-22T21:27:06.165Z,6.33
2023-04-22T21:29:33.598Z,6.07
2023-04-22T21:32:08.668Z,7.20
2023-04-22T21:34:36.723Z,7.87
2023-04-22T21:37:05.201Z,8.10
2023-04-22T21:39:32.309Z,7.07
2023-04-22T21:41:59.508Z,9.33
2023-04-22T21:44:26.762Z,10.33
2023-04-22T21:46:53.902Z,6.57
2023-04-22T21:49:22.983Z,6.60
2023-04-22T21:51:50.230Z,6.33
2023-04-22T21:54:17.960Z,9.37
2023-04-22T21:56:45.338Z,7.93
2023-04-22T21:59:12.488Z,7.90
2023-04-22T22:01:39.676Z,8.20
2023-04-22T22:04:07.041Z,9.53
2023-04-22T22:06:34.285Z,6.67
2023-04-22T22:09:01.436Z,9.03
2023-04-22T22:11:31.296Z,10.30
2023-04-22T22:13:58.627Z,6.33
2023-04-22T22:16:25.972Z,9.10
2023-04-22T22:18:53.364Z,6.77
2023-04-22T22:21:20.685Z,7.70
2023-04-22T22:23:47.802Z,11.97
2023-04-22T22:26:14.897Z,11.17
2023-04-22T22:28:42.050Z,8.70
2023-04-22T22:31:09.176Z,7.97
2023-04-22T22:33:36.304Z,8.63
2023-04-22T22:36:03.427Z,7.77
2023-04-22T22:38:30.535Z,7.50
2023-04-22T22:40:57.672Z,9.77
2023-04-22T22:43:24.791Z,7.50
2023-04-22T22:45:52.010Z,7.83
2023-04-22T22:48:19.487Z,7.27
2023-04-22T22:50:46.606Z,7.30
2023-04-22T22:53:13.722Z,10.63
2023-04-22T22:55:40.833Z,8.60
2023-04-22T22:58:07.922Z,9.27
2023-04-22T23:00:35.228Z,8.47
2023-04-22T23:03:02.504Z,10.97
2023-04-22T23:05:29.845Z,10.03
2023-04-22T23:07:56.949Z,8.83
2023-04-22T23:10:24.057Z,6.73
2023-04-22T23:12:51.149Z,7.83
2023-04-22T23:15:18.289Z,6.03
2023-04-22T23:17:45.813Z,7.33
2023-04-22T23:20:14.079Z,9.27
2023-04-22T23:22:42.368Z,6.70
2023-04-22T23:25:09.966Z,7.00
2023-04-22T23:27:37.162Z,9.27
2023-04-22T23:30:04.806Z,9.03
2023-04-22T23:32:33.814Z,8.70
2023-04-22T23:35:01.805Z,8.37
2023-04-22T23:37:29.731Z,9.83
2023-04-22T23:39:57.030Z,8.77
2023-04-22T23:42:24.225Z,8.07
2023-04-22T23:44:51.341Z,8.53
2023-04-22T23:47:18.533Z,6.57
2023-04-22T23:49:46.289Z,9.30
2023-04-22T23:52:14.056Z,10.00
2023-04-22T23:54:41.792Z,9.70
2023-04-22T23:57:09.321Z,7.90
2023-04-22T23:59:36.604Z,8.10
