createdAt,value
2022-10-20T00:01:12.024Z,19.40
2022-10-20T00:03:15.316Z,19.15
2022-10-20T00:05:17.183Z,18.38
2022-10-20T00:07:18.896Z,19.13
2022-10-20T00:09:20.450Z,20.00
2022-10-20T00:11:23.064Z,18.77
2022-10-20T00:13:24.837Z,22.17
2022-10-20T00:15:26.403Z,16.17
2022-10-20T00:17:27.924Z,18.05
2022-10-20T00:19:29.958Z,17.85
2022-10-20T00:21:31.806Z,19.27
2022-10-20T00:23:33.451Z,18.60
2022-10-20T00:25:35.191Z,17.90
2022-10-20T00:27:36.753Z,19.40
2022-10-20T00:29:38.257Z,21.15
2022-10-20T00:31:39.993Z,20.85
2022-10-20T00:33:41.569Z,28.13
2022-10-20T00:35:43.209Z,18.23
2022-10-20T00:37:44.949Z,20.17
2022-10-20T00:39:46.455Z,21.88
2022-10-20T00:41:48.064Z,21.60
2022-10-20T00:43:57.595Z,21.83
2022-10-20T00:45:59.201Z,25.25
2022-10-20T00:48:02.005Z,23.38
2022-10-20T00:50:24.287Z,21.88
2022-10-20T00:52:25.833Z,22.00
2022-10-20T00:54:27.867Z,20.90
2022-10-20T00:56:29.700Z,21.50
2022-10-20T00:58:31.293Z,19.88
2022-10-20T01:00:32.948Z,25.35
2022-10-20T01:02:34.977Z,23.02
2022-10-20T01:04:37.077Z,22.77
2022-10-20T01:06:38.880Z,22.83
2022-10-20T01:08:41.163Z,23.65
2022-10-20T01:10:56.740Z,26.37
2022-10-20T01:12:58.239Z,19.50
2022-10-20T01:15:08.208Z,28.52
2022-10-20T01:17:12.808Z,26.30
2022-10-20T01:19:26.377Z,30.08
2022-10-20T01:21:47.337Z,25.02
2022-10-20T01:24:07.469Z,25.30
2022-10-20T01:26:18.959Z,23.23
2022-10-20T01:28:25.457Z,21.38
2022-10-20T01:30:27.114Z,23.13
2022-10-20T01:32:31.696Z,25.38
2022-10-20T01:34:41.566Z,27.15
2022-10-20T01:36:43.228Z,21.73
2022-10-20T01:38:51.904Z,25.48
2022-10-20T01:41:08.621Z,23.48
2022-10-20T01:43:11.623Z,21.77
2022-10-20T01:45:14.593Z,23.88
2022-10-20T01:47:17.249Z,24.20
2022-10-20T01:49:19.225Z,22.58
2022-10-20T01:51:20.772Z,19.45
2022-10-20T01:53:22.553Z,23.40
2022-10-20T01:55:24.333Z,24.40
2022-10-20T01:57:38.020Z,27.08
2022-10-20T01:59:46.896Z,24.60
2022-10-20T02:02:00.610Z,24.48
2022-10-20T02:04:02.820Z,27.42
2022-10-20T02:06:23.264Z,26.02
2022-10-20T02:08:34.048Z,26.75
2022-10-20T02:10:41.895Z,28.92
2022-10-20T02:12:45.357Z,30.70
2022-10-20T02:14:48.053Z,24.73
2022-10-20T02:16:51.624Z,22.92
2022-10-20T02:18:53.651Z,23.40
2022-10-20T02:20:56.745Z,27.98
2022-10-20T02:22:59.660Z,24.73
2022-10-20T02:25:01.645Z,24.00
2022-10-20T02:27:05.597Z,23.50
2022-10-20T02:29:17.849Z,23.08
2022-10-20T02:31:20.299Z,30.00
2022-10-20T02:33:22.320Z,27.90
2022-10-20T02:35:26.967Z,27.48
2022-10-20T02:37:28.876Z,24.10
2022-10-20T02:39:30.566Z,23.70
2022-10-20T02:41:32.300Z,21.75
2022-10-20T02:43:34.096Z,25.88
2022-10-20T02:45:35.687Z,27.38
2022-10-20T02:47:37.699Z,21.88
2022-10-20T02:49:39.834Z,21.55
2022-10-20T02:51:41.397Z,21.20
2022-10-20T02:53:43.736Z,22.52
2022-10-20T02:55:45.463Z,22.58
2022-10-20T02:57:47.251Z,21.88
2022-10-20T02:59:48.768Z,26.35
2022-10-20T03:01:52.407Z,23.20
2022-10-20T03:03:58.629Z,21.92
2022-10-20T03:06:06.873Z,21.55
2022-10-20T03:08:08.687Z,27.30
2022-10-20T03:10:10.333Z,27.02
2022-10-20T03:12:11.968Z,27.63
2022-10-20T03:14:13.684Z,27.23
2022-10-20T03:16:15.212Z,23.38
2022-10-20T03:18:16.772Z,22.10
2022-10-20T03:20:18.644Z,27.45
2022-10-20T03:22:20.253Z,27.02
2022-10-20T03:24:21.901Z,25.67
2022-10-20T03:26:23.608Z,32.58
2022-10-20T03:28:25.130Z,31.27
2022-10-20T03:30:26.866Z,25.35
2022-10-20T03:32:28.578Z,28.00
2022-10-20T03:34:30.126Z,30.15
2022-10-20T03:36:31.730Z,25.63
2022-10-20T03:38:33.478Z,24.58
2022-10-20T03:40:35.096Z,28.58
2022-10-20T03:42:36.957Z,27.58
2022-10-20T03:44:39.887Z,26.60
2022-10-20T03:46:41.399Z,24.15
2022-10-20T03:48:42.977Z,27.63
2022-10-20T03:50:44.765Z,24.42
2022-10-20T03:52:48.213Z,23.55
2022-10-20T03:54:49.744Z,25.15
2022-10-20T03:56:51.443Z,28.42
2022-10-20T03:58:53.021Z,33.30
2022-10-20T04:00:54.954Z,26.50
2022-10-20T04:02:56.794Z,26.02
2022-10-20T04:04:58.328Z,25.50
2022-10-20T04:07:00.011Z,28.15
2022-10-20T04:09:01.894Z,25.85
2022-10-20T04:11:03.455Z,22.73
2022-10-20T04:13:05.116Z,29.85
2022-10-20T04:15:07.765Z,28.43
2022-10-20T04:17:09.358Z,35.75
2022-10-20T04:19:10.884Z,41.03
2022-10-20T04:21:12.639Z,34.22
2022-10-20T04:23:14.255Z,29.95
2022-10-20T04:25:15.787Z,31.75
2022-10-20T04:27:17.496Z,30.83
2022-10-20T04:29:19.017Z,30.05
2022-10-20T04:31:20.560Z,30.65
2022-10-20T04:33:22.284Z,36.08
2022-10-20T04:35:23.821Z,46.47
2022-10-20T04:37:25.418Z,39.30
2022-10-20T04:39:27.229Z,26.35
2022-10-20T04:41:28.746Z,30.52
2022-10-20T04:43:30.909Z,29.70
2022-10-20T04:45:32.751Z,27.80
2022-10-20T04:47:34.766Z,34.30
2022-10-20T04:49:36.575Z,29.90
2022-10-20T04:51:38.436Z,50.75
2022-10-20T04:53:40.165Z,40.92
2022-10-20T04:55:41.722Z,37.90
2022-10-20T04:57:43.421Z,37.13
2022-10-20T04:59:45.637Z,29.98
2022-10-20T05:01:47.438Z,34.85
2022-10-20T05:03:49.616Z,27.77
2022-10-20T05:05:51.246Z,36.53
2022-10-20T05:07:53.054Z,33.08
2022-10-20T05:09:54.752Z,29.55
2022-10-20T05:11:56.433Z,26.23
2022-10-20T05:13:58.063Z,30.95
2022-10-20T05:15:59.804Z,33.38
2022-10-20T05:18:01.386Z,38.95
2022-10-20T05:20:03.194Z,38.85
2022-10-20T05:22:04.912Z,33.80
2022-10-20T05:24:06.536Z,33.17
2022-10-20T05:26:09.835Z,34.83
2022-10-20T05:28:11.654Z,33.63
2022-10-20T05:30:13.231Z,30.33
2022-10-20T05:32:14.831Z,31.30
2022-10-20T05:34:16.627Z,30.63
2022-10-20T05:38:41.435Z,32.55
2022-10-20T05:40:43.350Z,31.02
2022-10-20T05:42:45.149Z,88.90
2022-10-20T05:44:47.186Z,34.35
2022-10-20T05:46:49.037Z,32.13
2022-10-20T05:48:52.734Z,27.98
2022-10-20T05:50:54.536Z,23.63
2022-10-20T05:52:56.329Z,31.17
2022-10-20T05:54:59.461Z,30.60
2022-10-20T05:57:01.034Z,32.33
2022-10-20T05:59:02.897Z,37.90
2022-10-20T06:01:10.980Z,29.02
2022-10-20T06:03:16.089Z,31.98
2022-10-20T06:05:19.896Z,34.63
2022-10-20T06:07:21.413Z,36.67
2022-10-20T06:09:24.299Z,33.15
2022-10-20T06:11:26.241Z,27.40
2022-10-20T06:13:27.880Z,29.55
2022-10-20T06:15:29.389Z,29.92
2022-10-20T06:17:31.250Z,32.47
2022-10-20T06:19:32.850Z,34.63
2022-10-20T06:21:35.330Z,35.63
2022-10-20T06:23:36.916Z,38.33
2022-10-20T06:25:38.744Z,32.05
2022-10-20T06:27:42.302Z,40.38
2022-10-20T06:29:43.977Z,33.10
2022-10-20T06:31:49.383Z,27.98
2022-10-20T06:33:52.384Z,34.47
2022-10-20T06:35:58.241Z,27.52
2022-10-20T06:37:59.998Z,26.40
2022-10-20T06:40:02.332Z,20.77
2022-10-20T06:42:09.521Z,29.37
2022-10-20T06:44:13.586Z,23.73
2022-10-20T06:46:16.987Z,26.45
2022-10-20T06:48:18.534Z,26.73
2022-10-20T06:50:20.193Z,54.45
2022-10-20T06:52:21.965Z,27.67
2022-10-20T06:54:23.500Z,22.65
2022-10-20T06:56:27.076Z,29.13
2022-10-20T06:58:28.830Z,18.80
2022-10-20T07:02:38.923Z,19.80
2022-10-20T07:04:40.930Z,26.00
2022-10-20T07:06:43.651Z,21.08
2022-10-20T07:08:45.946Z,25.02
2022-10-20T07:10:47.713Z,24.67
2022-10-20T07:12:49.288Z,27.38
2022-10-20T07:14:50.800Z,29.58
2022-10-20T07:16:52.597Z,26.38
2022-10-20T07:18:54.221Z,27.20
2022-10-20T07:20:56.935Z,29.10
2022-10-20T07:25:05.951Z,25.50
2022-10-20T07:27:07.744Z,32.55
2022-10-20T07:29:09.956Z,29.02
2022-10-20T07:31:16.528Z,26.83
2022-10-20T07:33:18.061Z,21.55
2022-10-20T07:35:20.146Z,36.17
2022-10-20T07:37:21.868Z,21.20
2022-10-20T07:39:23.890Z,25.23
2022-10-20T07:41:26.801Z,23.33
2022-10-20T07:43:28.735Z,24.38
2022-10-20T07:45:30.283Z,23.50
2022-10-20T07:47:36.655Z,17.42
2022-10-20T07:49:44.450Z,21.17
2022-10-20T07:51:46.745Z,19.15
2022-10-20T07:53:49.134Z,23.77
2022-10-20T07:55:50.657Z,22.75
2022-10-20T07:57:52.279Z,20.80
2022-10-20T07:59:54.354Z,20.38
2022-10-20T08:01:57.525Z,18.75
2022-10-20T08:04:00.955Z,20.05
2022-10-20T08:06:03.019Z,15.75
2022-10-20T08:08:04.972Z,19.23
2022-10-20T08:10:07.090Z,27.27
2022-10-20T08:12:09.193Z,20.45
2022-10-20T08:14:10.741Z,20.20
2022-10-20T08:16:18.723Z,22.92
2022-10-20T08:18:20.864Z,19.27
2022-10-20T08:20:27.253Z,69.88
2022-10-20T08:22:29.295Z,21.45
2022-10-20T08:24:32.131Z,18.02
2022-10-20T08:26:34.487Z,20.45
2022-10-20T08:28:36.205Z,15.40
2022-10-20T08:30:38.215Z,17.20
2022-10-20T08:32:40.097Z,16.15
2022-10-20T08:34:41.977Z,15.18
2022-10-20T08:36:44.321Z,17.55
2022-10-20T08:38:45.973Z,17.27
2022-10-20T08:40:48.040Z,20.27
2022-10-20T08:42:50.260Z,27.17
2022-10-20T08:44:54.644Z,17.38
2022-10-20T08:46:56.724Z,23.73
2022-10-20T08:48:58.571Z,21.48
2022-10-20T08:51:00.339Z,17.88
2022-10-20T08:53:01.949Z,21.02
2022-10-20T08:55:04.924Z,14.30
2022-10-20T08:57:23.879Z,18.95
2022-10-20T08:59:29.980Z,14.35
2022-10-20T09:01:35.809Z,22.55
2022-10-20T09:03:37.452Z,17.88
2022-10-20T09:05:41.167Z,18.88
2022-10-20T09:07:42.922Z,22.60
2022-10-20T09:09:44.565Z,17.13
2022-10-20T09:11:46.201Z,79.68
2022-10-20T09:16:04.840Z,19.58
2022-10-20T09:18:10.164Z,20.65
2022-10-20T09:20:15.625Z,20.63
2022-10-20T09:22:17.603Z,25.65
2022-10-20T09:24:20.972Z,21.33
2022-10-20T09:26:44.996Z,19.75
2022-10-20T09:29:12.111Z,21.70
2022-10-20T09:31:23.384Z,25.40
2022-10-20T09:33:33.134Z,13.27
2022-10-20T09:35:35.705Z,11.93
2022-10-20T09:37:37.420Z,13.80
2022-10-20T09:39:52.652Z,9.18
2022-10-20T09:44:16.702Z,12.52
2022-10-20T09:46:21.595Z,16.38
2022-10-20T09:48:26.583Z,10.18
2022-10-20T09:50:48.048Z,10.77
2022-10-20T09:52:49.888Z,13.32
2022-10-20T09:54:51.885Z,37.35
2022-10-20T09:56:53.985Z,9.93
2022-10-20T09:58:57.214Z,12.80
2022-10-20T10:03:10.681Z,7.93
2022-10-20T10:05:19.145Z,8.40
2022-10-20T10:07:26.581Z,8.30
2022-10-20T10:09:34.309Z,5.90
2022-10-20T10:11:36.661Z,8.20
2022-10-20T10:13:46.179Z,5.83
2022-10-20T10:15:47.832Z,7.03
2022-10-20T10:17:50.074Z,5.72
2022-10-20T10:19:55.392Z,4.15
2022-10-20T10:21:59.819Z,3.88
2022-10-20T10:24:03.355Z,5.45
2022-10-20T10:26:24.914Z,5.63
2022-10-20T10:30:34.384Z,5.78
2022-10-20T10:32:43.252Z,4.68
2022-10-20T10:35:00.592Z,6.03
2022-10-20T10:37:02.422Z,5.85
2022-10-20T10:39:05.144Z,6.95
2022-10-20T10:41:06.661Z,6.70
2022-10-20T10:43:29.939Z,7.05
2022-10-20T10:45:50.177Z,7.78
2022-10-20T10:48:10.561Z,9.00
2022-10-20T10:50:18.079Z,8.90
2022-10-20T10:52:58.102Z,4.65
2022-10-20T10:55:21.190Z,8.02
2022-10-20T10:57:32.245Z,7.38
2022-10-20T10:59:36.202Z,5.05
2022-10-20T11:01:37.682Z,4.55
2022-10-20T11:03:51.926Z,2.95
2022-10-20T11:06:02.691Z,4.10
2022-10-20T11:08:23.115Z,5.03
2022-10-20T11:10:31.904Z,6.15
2022-10-20T11:12:52.279Z,5.00
2022-10-20T11:15:19.963Z,7.07
2022-10-20T11:17:40.332Z,7.75
2022-10-20T11:19:56.440Z,5.18
2022-10-20T11:22:04.428Z,11.55
2022-10-20T11:24:13.375Z,3.50
2022-10-20T11:26:34.993Z,4.88
2022-10-20T11:28:44.546Z,11.07
2022-10-20T11:30:46.544Z,8.40
2022-10-20T11:32:57.693Z,10.05
2022-10-20T11:35:25.894Z,5.65
2022-10-20T11:37:29.358Z,6.85
2022-10-20T11:39:37.914Z,4.60
2022-10-20T11:41:49.459Z,2.85
2022-10-20T11:43:56.247Z,2.67
2022-10-20T11:46:01.471Z,2.25
2022-10-20T11:48:15.675Z,3.53
2022-10-20T11:50:18.553Z,5.00
2022-10-20T11:52:20.080Z,5.32
2022-10-20T11:54:30.507Z,3.97
2022-10-20T11:56:33.058Z,3.22
2022-10-20T11:58:42.580Z,4.00
2022-10-20T12:00:57.666Z,2.35
2022-10-20T12:03:07.367Z,4.57
2022-10-20T12:05:21.928Z,2.88
2022-10-20T12:07:35.860Z,2.78
2022-10-20T12:09:53.642Z,2.28
2022-10-20T12:11:57.285Z,3.55
2022-10-20T12:14:14.185Z,7.90
2022-10-20T12:16:34.681Z,4.53
2022-10-20T12:18:36.634Z,3.42
2022-10-20T12:20:38.164Z,3.00
2022-10-20T12:22:40.882Z,2.35
2022-10-20T12:24:54.281Z,9.00
2022-10-20T12:27:02.189Z,6.25
2022-10-20T12:29:23.478Z,4.32
2022-10-20T12:31:28.223Z,5.70
2022-10-20T12:33:35.776Z,6.40
2022-10-20T12:36:16.275Z,6.82
2022-10-20T12:38:18.289Z,3.95
2022-10-20T12:40:40.213Z,9.45
2022-10-20T12:42:46.657Z,3.72
2022-10-20T12:44:48.685Z,3.05
2022-10-20T12:46:55.208Z,4.00
2022-10-20T12:49:06.633Z,4.40
2022-10-20T12:51:28.017Z,4.65
2022-10-20T12:53:30.777Z,3.40
2022-10-20T12:57:36.963Z,3.53
2022-10-20T12:59:39.457Z,3.03
2022-10-20T13:02:00.204Z,5.85
2022-10-20T13:04:01.730Z,4.40
2022-10-20T13:06:23.255Z,3.80
2022-10-20T13:08:29.602Z,3.60
2022-10-20T13:10:32.762Z,2.85
2022-10-20T13:12:39.743Z,3.30
2022-10-20T13:14:41.509Z,6.45
2022-10-20T13:16:48.416Z,5.20
2022-10-20T13:18:52.360Z,4.60
2022-10-20T13:21:02.828Z,7.03
2022-10-20T13:23:04.587Z,10.30
2022-10-20T13:25:25.004Z,4.07
2022-10-20T13:27:28.932Z,4.82
2022-10-20T13:29:36.578Z,6.38
2022-10-20T13:31:48.719Z,10.18
2022-10-20T13:34:03.861Z,3.60
2022-10-20T13:36:20.453Z,3.78
2022-10-20T13:38:28.645Z,9.93
2022-10-20T13:40:33.076Z,3.55
2022-10-20T13:42:49.665Z,3.15
2022-10-20T13:45:11.360Z,2.90
2022-10-20T13:47:19.251Z,5.15
2022-10-20T13:49:32.656Z,4.93
2022-10-20T13:53:40.385Z,2.25
2022-10-20T13:55:54.045Z,3.33
2022-10-20T13:58:07.299Z,2.22
2022-10-20T14:00:19.848Z,4.38
2022-10-20T14:02:26.834Z,3.67
2022-10-20T14:04:30.401Z,2.70
2022-10-20T14:06:32.291Z,3.28
2022-10-20T14:08:42.447Z,3.67
2022-10-20T14:11:04.678Z,2.30
2022-10-20T14:13:11.208Z,2.90
2022-10-20T14:15:22.811Z,3.22
2022-10-20T14:17:24.754Z,4.72
2022-10-20T14:19:30.552Z,5.07
2022-10-20T14:21:41.270Z,2.35
2022-10-20T14:23:44.227Z,3.08
2022-10-20T14:25:46.258Z,2.50
2022-10-20T14:27:48.355Z,2.57
2022-10-20T14:29:50.415Z,3.05
2022-10-20T14:31:52.397Z,3.63
2022-10-20T14:33:54.047Z,3.08
2022-10-20T14:35:57.167Z,2.95
2022-10-20T14:37:58.902Z,2.38
2022-10-20T14:40:02.297Z,2.88
2022-10-20T14:42:05.366Z,3.10
2022-10-20T14:44:12.924Z,2.22
2022-10-20T14:46:27.712Z,3.00
2022-10-20T14:48:36.923Z,3.08
2022-10-20T14:50:41.027Z,3.72
2022-10-20T14:52:43.023Z,2.60
2022-10-20T14:54:45.840Z,3.20
2022-10-20T14:58:59.860Z,3.83
2022-10-20T15:01:15.415Z,101.00
2022-10-20T15:03:17.315Z,63.78
2022-10-20T15:05:22.291Z,2.92
2022-10-20T15:07:26.940Z,5.05
2022-10-20T15:09:31.606Z,4.85
2022-10-20T15:11:33.167Z,2.22
2022-10-20T15:13:34.742Z,5.32
2022-10-20T15:15:37.664Z,2.83
2022-10-20T15:17:41.051Z,3.72
2022-10-20T15:19:42.808Z,4.78
2022-10-20T15:21:44.596Z,5.22
2022-10-20T15:23:46.119Z,5.07
2022-10-20T15:25:50.723Z,8.55
2022-10-20T15:27:52.562Z,5.63
2022-10-20T15:29:54.110Z,7.07
2022-10-20T15:31:55.866Z,7.35
2022-10-20T15:33:58.126Z,5.40
2022-10-20T15:36:01.621Z,3.63
2022-10-20T15:38:03.155Z,6.30
2022-10-20T15:40:05.891Z,6.22
2022-10-20T15:42:11.298Z,7.03
2022-10-20T15:44:17.667Z,28.77
2022-10-20T15:46:20.050Z,4.40
2022-10-20T15:48:23.128Z,6.15
2022-10-20T15:50:25.028Z,3.33
2022-10-20T15:52:27.221Z,3.53
2022-10-20T15:54:28.726Z,5.78
2022-10-20T15:56:30.763Z,10.00
2022-10-20T15:58:37.357Z,4.27
2022-10-20T16:00:41.380Z,4.75
2022-10-20T16:02:43.055Z,5.05
2022-10-20T16:04:44.896Z,3.95
2022-10-20T16:06:47.158Z,4.15
2022-10-20T16:08:49.609Z,7.50
2022-10-20T16:10:51.695Z,4.10
2022-10-20T16:12:53.416Z,3.60
2022-10-20T16:14:55.127Z,7.38
2022-10-20T16:16:59.792Z,6.55
2022-10-20T16:19:01.820Z,9.13
2022-10-20T16:21:04.493Z,6.03
2022-10-20T16:23:06.222Z,5.07
2022-10-20T16:25:08.161Z,6.97
2022-10-20T16:27:09.953Z,6.50
2022-10-20T16:29:11.830Z,7.73
2022-10-20T16:31:14.711Z,6.65
2022-10-20T16:33:16.350Z,10.52
2022-10-20T16:35:18.481Z,11.90
2022-10-20T16:37:20.277Z,15.70
2022-10-20T16:39:21.866Z,11.63
2022-10-20T16:41:23.732Z,23.58
2022-10-20T16:43:25.308Z,16.80
2022-10-20T16:45:27.599Z,14.40
2022-10-20T16:47:29.330Z,10.57
2022-10-20T16:49:30.969Z,8.63
2022-10-20T16:51:32.930Z,12.82
2022-10-20T16:53:34.782Z,13.32
2022-10-20T16:55:36.564Z,6.18
2022-10-20T16:57:39.239Z,8.13
2022-10-20T16:59:42.808Z,7.13
2022-10-20T17:01:44.933Z,13.00
2022-10-20T17:03:48.536Z,9.75
2022-10-20T17:07:51.695Z,10.48
2022-10-20T17:09:53.262Z,15.15
2022-10-20T17:11:55.195Z,13.35
2022-10-20T17:13:57.328Z,14.73
2022-10-20T17:16:28.393Z,12.67
2022-10-20T17:18:30.642Z,7.97
2022-10-20T17:20:32.225Z,11.18
2022-10-20T17:22:33.839Z,10.60
2022-10-20T17:24:35.757Z,9.20
2022-10-20T17:26:37.276Z,9.07
2022-10-20T17:28:38.997Z,8.43
2022-10-20T17:30:41.777Z,10.43
2022-10-20T17:32:43.312Z,9.05
2022-10-20T17:34:44.908Z,10.02
2022-10-20T17:36:46.693Z,8.02
2022-10-20T17:38:48.412Z,9.32
2022-10-20T17:40:50.189Z,10.13
2022-10-20T17:42:52.017Z,17.30
2022-10-20T17:44:53.645Z,8.63
2022-10-20T17:46:55.248Z,11.40
2022-10-20T17:48:57.057Z,15.55
2022-10-20T17:51:05.678Z,11.90
2022-10-20T17:53:07.238Z,9.82
2022-10-20T17:55:09.076Z,11.70
2022-10-20T17:57:10.684Z,11.90
2022-10-20T18:01:19.186Z,9.55
2022-10-20T18:03:20.792Z,8.25
2022-10-20T18:05:22.795Z,9.43
2022-10-20T18:07:24.973Z,9.30
2022-10-20T18:09:27.021Z,12.10
2022-10-20T18:11:32.177Z,11.55
2022-10-20T18:13:33.930Z,10.40
2022-10-20T18:15:40.776Z,7.63
2022-10-20T18:17:42.522Z,11.40
2022-10-20T18:19:44.273Z,14.27
2022-10-20T18:21:46.032Z,10.40
2022-10-20T18:23:48.312Z,11.60
2022-10-20T18:25:50.564Z,8.02
2022-10-20T18:27:52.538Z,9.93
2022-10-20T18:29:54.220Z,9.98
2022-10-20T18:31:55.975Z,8.73
2022-10-20T18:34:04.401Z,11.52
2022-10-20T18:36:09.293Z,8.57
2022-10-20T18:38:11.264Z,6.43
2022-10-20T18:40:12.762Z,12.95
2022-10-20T18:42:14.366Z,8.23
2022-10-20T18:44:17.765Z,7.70
2022-10-20T18:46:20.044Z,10.90
2022-10-20T18:48:22.028Z,10.32
2022-10-20T18:50:24.376Z,17.67
2022-10-20T18:52:26.076Z,10.30
2022-10-20T18:54:28.118Z,12.07
2022-10-20T18:56:30.172Z,25.15
2022-10-20T18:58:32.721Z,9.57
2022-10-20T19:00:34.247Z,10.68
2022-10-20T19:02:36.406Z,12.30
2022-10-20T19:04:37.948Z,13.05
2022-10-20T19:06:41.447Z,14.18
2022-10-20T19:08:43.355Z,12.70
2022-10-20T19:10:45.368Z,11.23
2022-10-20T19:12:46.888Z,11.63
2022-10-20T19:14:48.910Z,12.50
2022-10-20T19:16:51.018Z,13.13
2022-10-20T19:18:54.166Z,12.85
2022-10-20T19:20:59.686Z,11.88
2022-10-20T19:23:01.498Z,12.40
2022-10-20T19:25:03.130Z,10.73
2022-10-20T19:29:26.432Z,23.02
2022-10-20T19:31:54.153Z,24.98
2022-10-20T19:33:57.782Z,16.45
2022-10-20T19:35:59.342Z,15.63
2022-10-20T19:38:00.988Z,9.13
2022-10-20T19:40:03.744Z,8.23
2022-10-20T19:42:06.123Z,15.80
2022-10-20T19:44:08.867Z,11.63
2022-10-20T19:48:12.097Z,15.02
2022-10-20T19:50:13.661Z,12.65
2022-10-20T19:52:15.425Z,7.13
2022-10-20T19:54:17.157Z,11.82
2022-10-20T19:56:18.890Z,13.05
2022-10-20T19:58:21.137Z,9.77
2022-10-20T20:00:22.684Z,8.73
2022-10-20T20:02:24.255Z,8.52
2022-10-20T20:04:25.998Z,7.22
2022-10-20T20:06:28.766Z,13.15
2022-10-20T20:08:30.928Z,11.68
2022-10-20T20:10:33.200Z,13.90
2022-10-20T20:12:34.694Z,12.20
2022-10-20T20:14:36.208Z,25.65
2022-10-20T20:16:38.368Z,18.67
2022-10-20T20:18:40.034Z,17.13
2022-10-20T20:20:42.192Z,15.85
2022-10-20T20:22:43.994Z,19.08
2022-10-20T20:24:45.711Z,12.18
2022-10-20T20:26:48.414Z,18.70
2022-10-20T20:31:05.017Z,16.58
2022-10-20T20:33:06.827Z,14.60
2022-10-20T20:35:08.978Z,20.08
2022-10-20T20:37:10.524Z,12.70
2022-10-20T20:39:12.119Z,12.05
2022-10-20T20:41:15.126Z,14.68
2022-10-20T20:43:16.682Z,13.70
2022-10-20T20:45:18.354Z,13.85
2022-10-20T20:47:20.072Z,14.77
2022-10-20T20:49:21.751Z,17.67
2022-10-20T20:51:25.153Z,15.98
2022-10-20T20:53:27.139Z,17.20
2022-10-20T20:55:28.763Z,15.20
2022-10-20T20:57:30.274Z,16.15
2022-10-20T20:59:32.027Z,20.15
2022-10-20T21:01:33.904Z,12.60
2022-10-20T21:03:35.928Z,14.85
2022-10-20T21:05:37.683Z,17.30
2022-10-20T21:07:39.538Z,14.05
2022-10-20T21:09:41.388Z,19.17
2022-10-20T21:11:43.163Z,21.15
2022-10-20T21:13:45.252Z,18.88
2022-10-20T21:15:47.395Z,18.63
2022-10-20T21:17:49.107Z,18.02
2022-10-20T21:19:50.662Z,17.55
2022-10-20T21:21:57.199Z,22.00
2022-10-20T21:23:59.907Z,15.93
2022-10-20T21:26:01.411Z,18.45
2022-10-20T21:28:02.974Z,20.58
2022-10-20T21:30:04.814Z,17.00
2022-10-20T21:32:06.403Z,18.30
2022-10-20T21:34:08.063Z,18.00
2022-10-20T21:36:11.202Z,21.73
2022-10-20T21:40:14.351Z,19.55
2022-10-20T21:42:16.122Z,19.73
2022-10-20T21:44:17.703Z,18.95
2022-10-20T21:46:28.446Z,18.02
2022-10-20T21:48:30.190Z,20.23
2022-10-20T21:50:34.676Z,20.33
2022-10-20T21:52:38.970Z,22.60
2022-10-20T21:54:41.075Z,20.77
2022-10-20T21:56:44.377Z,22.83
2022-10-20T21:58:45.970Z,19.98
2022-10-20T22:00:51.196Z,19.60
2022-10-20T22:02:52.723Z,17.40
2022-10-20T22:04:54.203Z,20.33
2022-10-20T22:06:56.435Z,21.25
2022-10-20T22:08:58.764Z,19.88
2022-10-20T22:11:08.079Z,22.80
2022-10-20T22:13:09.876Z,19.42
2022-10-20T22:15:11.377Z,19.55
2022-10-20T22:17:14.209Z,20.13
2022-10-20T22:19:20.269Z,21.13
2022-10-20T22:21:21.882Z,24.52
2022-10-20T22:23:23.463Z,25.33
2022-10-20T22:25:25.269Z,24.70
2022-10-20T22:27:41.544Z,25.45
2022-10-20T22:29:43.638Z,25.90
2022-10-20T22:31:45.487Z,30.75
2022-10-20T22:33:47.293Z,25.20
2022-10-20T22:35:48.870Z,31.40
2022-10-20T22:37:50.779Z,26.40
2022-10-20T22:39:52.316Z,28.92
2022-10-20T22:41:54.267Z,30.90
2022-10-20T22:43:57.063Z,26.85
2022-10-20T22:45:58.747Z,27.10
2022-10-20T22:48:00.274Z,28.88
2022-10-20T22:50:02.105Z,30.23
2022-10-20T22:52:03.655Z,29.38
2022-10-20T22:54:05.423Z,30.75
2022-10-20T22:56:07.424Z,30.15
2022-10-20T22:58:08.952Z,26.95
2022-10-20T23:00:10.834Z,28.98
2022-10-20T23:02:12.615Z,25.55
2022-10-20T23:04:14.149Z,28.20
2022-10-20T23:06:16.862Z,33.53
2022-10-20T23:08:18.576Z,29.10
2022-10-20T23:10:20.057Z,32.90
2022-10-20T23:12:21.929Z,29.08
2022-10-20T23:14:23.755Z,31.27
2022-10-20T23:18:31.729Z,31.63
2022-10-20T23:20:33.548Z,28.58
2022-10-20T23:22:35.189Z,32.72
2022-10-20T23:24:36.693Z,28.35
2022-10-20T23:26:38.452Z,29.50
2022-10-20T23:28:40.497Z,30.25
2022-10-20T23:30:42.010Z,29.07
2022-10-20T23:32:44.031Z,28.95
2022-10-20T23:34:45.532Z,30.92
2022-10-20T23:36:47.024Z,30.13
2022-10-20T23:38:48.782Z,42.95
2022-10-20T23:40:50.417Z,28.63
2022-10-20T23:42:51.955Z,31.02
2022-10-20T23:44:53.723Z,33.30
2022-10-20T23:46:55.259Z,28.15
2022-10-20T23:48:56.753Z,28.30
2022-10-20T23:50:58.462Z,28.23
2022-10-20T23:53:00.022Z,25.02
2022-10-20T23:55:01.540Z,29.23
2022-10-20T23:57:04.044Z,27.75
2022-10-20T23:59:05.603Z,29.90
